sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43676;SDS011;29275;48.800;18.102;2023-03-01T00:00:15;8.70;;;5.70;;
43676;SDS011;29275;48.800;18.102;2023-03-01T00:03:18;11.20;;;4.10;;
43676;SDS011;29275;48.800;18.102;2023-03-01T00:06:21;14.05;;;9.18;;
43676;SDS011;29275;48.800;18.102;2023-03-01T00:09:24;14.32;;;7.25;;
43676;SDS011;29275;48.800;18.102;2023-03-01T00:12:26;5.72;;;4.28;;
43676;SDS011;29275;48.800;18.102;2023-03-01T00:15:29;7.32;;;4.80;;
43676;SDS011;29275;48.800;18.102;2023-03-01T00:18:32;8.15;;;4.82;;
43676;SDS011;29275;48.800;18.102;2023-03-01T00:21:35;9.73;;;6.95;;
43676;SDS011;29275;48.800;18.102;2023-03-01T00:24:38;11.18;;;8.75;;
43676;SDS011;29275;48.800;18.102;2023-03-01T00:27:40;10.02;;;6.75;;
43676;SDS011;29275;48.800;18.102;2023-03-01T00:30:44;14.52;;;8.05;;
43676;SDS011;29275;48.800;18.102;2023-03-01T00:33:47;6.55;;;3.40;;
43676;SDS011;29275;48.800;18.102;2023-03-01T00:36:50;9.10;;;4.28;;
43676;SDS011;29275;48.800;18.102;2023-03-01T00:39:53;7.78;;;3.92;;
43676;SDS011;29275;48.800;18.102;2023-03-01T00:42:56;8.00;;;5.15;;
43676;SDS011;29275;48.800;18.102;2023-03-01T00:46:00;13.07;;;5.35;;
43676;SDS011;29275;48.800;18.102;2023-03-01T00:49:03;6.45;;;5.65;;
43676;SDS011;29275;48.800;18.102;2023-03-01T00:52:06;9.02;;;4.45;;
43676;SDS011;29275;48.800;18.102;2023-03-01T00:55:09;9.20;;;6.55;;
43676;SDS011;29275;48.800;18.102;2023-03-01T00:58:12;11.07;;;5.28;;
43676;SDS011;29275;48.800;18.102;2023-03-01T01:01:19;9.15;;;5.05;;
43676;SDS011;29275;48.800;18.102;2023-03-01T01:04:23;9.38;;;5.35;;
43676;SDS011;29275;48.800;18.102;2023-03-01T01:07:26;9.20;;;4.55;;
43676;SDS011;29275;48.800;18.102;2023-03-01T01:10:34;11.25;;;5.35;;
43676;SDS011;29275;48.800;18.102;2023-03-01T01:13:38;12.57;;;5.43;;
43676;SDS011;29275;48.800;18.102;2023-03-01T01:16:42;6.45;;;4.40;;
43676;SDS011;29275;48.800;18.102;2023-03-01T01:19:45;12.10;;;4.97;;
43676;SDS011;29275;48.800;18.102;2023-03-01T01:22:48;7.65;;;3.75;;
43676;SDS011;29275;48.800;18.102;2023-03-01T01:25:51;8.70;;;4.13;;
43676;SDS011;29275;48.800;18.102;2023-03-01T01:28:54;10.73;;;5.85;;
43676;SDS011;29275;48.800;18.102;2023-03-01T01:31:57;8.77;;;4.82;;
43676;SDS011;29275;48.800;18.102;2023-03-01T01:34:59;13.65;;;4.95;;
43676;SDS011;29275;48.800;18.102;2023-03-01T01:38:02;6.55;;;4.43;;
43676;SDS011;29275;48.800;18.102;2023-03-01T01:41:05;12.00;;;4.80;;
43676;SDS011;29275;48.800;18.102;2023-03-01T01:47:17;7.93;;;4.35;;
43676;SDS011;29275;48.800;18.102;2023-03-01T01:50:22;11.88;;;5.90;;
43676;SDS011;29275;48.800;18.102;2023-03-01T01:53:25;8.40;;;5.35;;
43676;SDS011;29275;48.800;18.102;2023-03-01T01:56:28;14.32;;;5.93;;
43676;SDS011;29275;48.800;18.102;2023-03-01T01:59:31;9.40;;;4.82;;
43676;SDS011;29275;48.800;18.102;2023-03-01T02:02:35;10.18;;;4.03;;
43676;SDS011;29275;48.800;18.102;2023-03-01T02:05:43;7.75;;;4.85;;
43676;SDS011;29275;48.800;18.102;2023-03-01T02:08:50;11.45;;;6.25;;
43676;SDS011;29275;48.800;18.102;2023-03-01T02:11:54;10.60;;;5.30;;
43676;SDS011;29275;48.800;18.102;2023-03-01T02:14:56;11.90;;;4.40;;
43676;SDS011;29275;48.800;18.102;2023-03-01T02:17:59;6.47;;;4.20;;
43676;SDS011;29275;48.800;18.102;2023-03-01T02:27:30;10.25;;;5.07;;
43676;SDS011;29275;48.800;18.102;2023-03-01T02:30:43;8.80;;;4.32;;
43676;SDS011;29275;48.800;18.102;2023-03-01T02:34:06;11.13;;;6.10;;
43676;SDS011;29275;48.800;18.102;2023-03-01T02:37:11;17.33;;;6.90;;
43676;SDS011;29275;48.800;18.102;2023-03-01T02:40:17;8.27;;;5.80;;
43676;SDS011;29275;48.800;18.102;2023-03-01T02:43:21;10.90;;;5.65;;
43676;SDS011;29275;48.800;18.102;2023-03-01T02:46:25;8.07;;;4.72;;
43676;SDS011;29275;48.800;18.102;2023-03-01T02:49:29;11.52;;;5.80;;
43676;SDS011;29275;48.800;18.102;2023-03-01T02:52:37;7.88;;;4.57;;
43676;SDS011;29275;48.800;18.102;2023-03-01T02:55:51;9.23;;;5.65;;
43676;SDS011;29275;48.800;18.102;2023-03-01T02:58:53;14.57;;;6.95;;
43676;SDS011;29275;48.800;18.102;2023-03-01T03:01:56;6.63;;;4.90;;
43676;SDS011;29275;48.800;18.102;2023-03-01T03:04:59;7.60;;;4.53;;
43676;SDS011;29275;48.800;18.102;2023-03-01T03:08:02;9.82;;;5.20;;
43676;SDS011;29275;48.800;18.102;2023-03-01T03:11:12;10.13;;;5.38;;
43676;SDS011;29275;48.800;18.102;2023-03-01T03:14:15;6.13;;;3.60;;
43676;SDS011;29275;48.800;18.102;2023-03-01T03:17:21;11.33;;;5.47;;
43676;SDS011;29275;48.800;18.102;2023-03-01T03:20:24;8.70;;;4.40;;
43676;SDS011;29275;48.800;18.102;2023-03-01T03:23:28;6.65;;;4.05;;
43676;SDS011;29275;48.800;18.102;2023-03-01T03:26:32;8.70;;;4.63;;
43676;SDS011;29275;48.800;18.102;2023-03-01T03:29:34;8.50;;;4.22;;
43676;SDS011;29275;48.800;18.102;2023-03-01T03:32:39;12.02;;;3.88;;
43676;SDS011;29275;48.800;18.102;2023-03-01T03:35:43;6.55;;;4.40;;
43676;SDS011;29275;48.800;18.102;2023-03-01T03:38:47;15.20;;;7.30;;
43676;SDS011;29275;48.800;18.102;2023-03-01T03:41:50;14.35;;;5.50;;
43676;SDS011;29275;48.800;18.102;2023-03-01T03:44:53;9.65;;;6.15;;
43676;SDS011;29275;48.800;18.102;2023-03-01T03:47:56;11.68;;;6.35;;
43676;SDS011;29275;48.800;18.102;2023-03-01T03:50:58;18.20;;;6.82;;
43676;SDS011;29275;48.800;18.102;2023-03-01T03:54:01;10.20;;;6.25;;
43676;SDS011;29275;48.800;18.102;2023-03-01T03:57:03;13.13;;;6.55;;
43676;SDS011;29275;48.800;18.102;2023-03-01T04:00:09;11.85;;;6.82;;
43676;SDS011;29275;48.800;18.102;2023-03-01T04:03:16;12.18;;;6.00;;
43676;SDS011;29275;48.800;18.102;2023-03-01T04:06:21;11.15;;;6.47;;
43676;SDS011;29275;48.800;18.102;2023-03-01T04:09:23;10.65;;;5.35;;
43676;SDS011;29275;48.800;18.102;2023-03-01T04:12:26;10.73;;;6.45;;
43676;SDS011;29275;48.800;18.102;2023-03-01T04:15:29;9.98;;;6.07;;
43676;SDS011;29275;48.800;18.102;2023-03-01T04:18:32;12.27;;;7.43;;
43676;SDS011;29275;48.800;18.102;2023-03-01T04:21:35;9.68;;;4.90;;
43676;SDS011;29275;48.800;18.102;2023-03-01T04:24:38;9.93;;;5.70;;
43676;SDS011;29275;48.800;18.102;2023-03-01T04:27:40;16.05;;;6.43;;
43676;SDS011;29275;48.800;18.102;2023-03-01T04:30:43;11.43;;;6.75;;
43676;SDS011;29275;48.800;18.102;2023-03-01T04:33:47;10.05;;;6.60;;
43676;SDS011;29275;48.800;18.102;2023-03-01T04:36:51;10.95;;;4.88;;
43676;SDS011;29275;48.800;18.102;2023-03-01T04:39:53;13.93;;;8.68;;
43676;SDS011;29275;48.800;18.102;2023-03-01T04:42:56;11.50;;;5.88;;
43676;SDS011;29275;48.800;18.102;2023-03-01T04:46:07;13.52;;;6.78;;
43676;SDS011;29275;48.800;18.102;2023-03-01T04:49:11;10.38;;;4.88;;
43676;SDS011;29275;48.800;18.102;2023-03-01T04:52:14;16.08;;;6.75;;
43676;SDS011;29275;48.800;18.102;2023-03-01T04:55:16;10.20;;;7.28;;
43676;SDS011;29275;48.800;18.102;2023-03-01T04:58:19;10.32;;;5.15;;
43676;SDS011;29275;48.800;18.102;2023-03-01T05:01:21;9.80;;;6.30;;
43676;SDS011;29275;48.800;18.102;2023-03-01T05:04:24;13.95;;;7.03;;
43676;SDS011;29275;48.800;18.102;2023-03-01T05:07:27;9.85;;;6.55;;
43676;SDS011;29275;48.800;18.102;2023-03-01T05:10:30;15.15;;;6.72;;
43676;SDS011;29275;48.800;18.102;2023-03-01T05:13:34;12.57;;;5.78;;
43676;SDS011;29275;48.800;18.102;2023-03-01T05:16:37;8.98;;;5.55;;
43676;SDS011;29275;48.800;18.102;2023-03-01T05:19:40;17.63;;;8.98;;
43676;SDS011;29275;48.800;18.102;2023-03-01T05:22:44;14.45;;;6.32;;
43676;SDS011;29275;48.800;18.102;2023-03-01T05:25:47;11.93;;;7.45;;
43676;SDS011;29275;48.800;18.102;2023-03-01T05:28:49;14.82;;;6.55;;
43676;SDS011;29275;48.800;18.102;2023-03-01T05:31:52;13.20;;;6.57;;
43676;SDS011;29275;48.800;18.102;2023-03-01T05:35:00;12.77;;;6.57;;
43676;SDS011;29275;48.800;18.102;2023-03-01T05:38:03;12.15;;;5.75;;
43676;SDS011;29275;48.800;18.102;2023-03-01T05:41:13;12.35;;;6.18;;
43676;SDS011;29275;48.800;18.102;2023-03-01T05:44:17;21.13;;;7.22;;
43676;SDS011;29275;48.800;18.102;2023-03-01T05:47:19;12.30;;;6.03;;
43676;SDS011;29275;48.800;18.102;2023-03-01T05:50:24;19.73;;;6.22;;
43676;SDS011;29275;48.800;18.102;2023-03-01T05:53:29;12.32;;;6.75;;
43676;SDS011;29275;48.800;18.102;2023-03-01T05:56:32;14.65;;;8.40;;
43676;SDS011;29275;48.800;18.102;2023-03-01T05:59:36;20.00;;;6.93;;
43676;SDS011;29275;48.800;18.102;2023-03-01T06:02:40;10.32;;;7.15;;
43676;SDS011;29275;48.800;18.102;2023-03-01T06:05:43;11.30;;;6.85;;
43676;SDS011;29275;48.800;18.102;2023-03-01T06:08:47;32.08;;;8.35;;
43676;SDS011;29275;48.800;18.102;2023-03-01T06:11:49;10.68;;;7.10;;
43676;SDS011;29275;48.800;18.102;2023-03-01T06:14:52;18.50;;;8.38;;
43676;SDS011;29275;48.800;18.102;2023-03-01T06:17:55;22.05;;;8.20;;
43676;SDS011;29275;48.800;18.102;2023-03-01T06:21:01;12.45;;;5.63;;
43676;SDS011;29275;48.800;18.102;2023-03-01T06:24:04;15.07;;;6.95;;
43676;SDS011;29275;48.800;18.102;2023-03-01T06:27:09;14.07;;;6.50;;
43676;SDS011;29275;48.800;18.102;2023-03-01T06:30:12;13.10;;;6.38;;
43676;SDS011;29275;48.800;18.102;2023-03-01T06:33:17;17.85;;;5.90;;
43676;SDS011;29275;48.800;18.102;2023-03-01T06:36:22;9.70;;;5.55;;
43676;SDS011;29275;48.800;18.102;2023-03-01T06:39:24;12.20;;;5.70;;
43676;SDS011;29275;48.800;18.102;2023-03-01T06:42:27;11.40;;;5.88;;
43676;SDS011;29275;48.800;18.102;2023-03-01T06:45:30;12.98;;;6.93;;
43676;SDS011;29275;48.800;18.102;2023-03-01T06:48:33;7.15;;;5.47;;
43676;SDS011;29275;48.800;18.102;2023-03-01T06:51:36;11.25;;;7.28;;
43676;SDS011;29275;48.800;18.102;2023-03-01T06:54:39;10.82;;;6.00;;
43676;SDS011;29275;48.800;18.102;2023-03-01T06:57:41;16.10;;;8.60;;
43676;SDS011;29275;48.800;18.102;2023-03-01T07:00:44;10.65;;;6.40;;
43676;SDS011;29275;48.800;18.102;2023-03-01T07:03:47;14.80;;;5.85;;
43676;SDS011;29275;48.800;18.102;2023-03-01T07:06:50;10.82;;;5.72;;
43676;SDS011;29275;48.800;18.102;2023-03-01T07:09:57;11.55;;;5.88;;
43676;SDS011;29275;48.800;18.102;2023-03-01T07:13:00;13.38;;;5.95;;
43676;SDS011;29275;48.800;18.102;2023-03-01T07:16:03;13.95;;;6.53;;
43676;SDS011;29275;48.800;18.102;2023-03-01T07:19:05;12.18;;;7.25;;
43676;SDS011;29275;48.800;18.102;2023-03-01T07:22:08;13.20;;;5.50;;
43676;SDS011;29275;48.800;18.102;2023-03-01T07:25:11;10.05;;;6.35;;
43676;SDS011;29275;48.800;18.102;2023-03-01T07:28:14;18.90;;;7.28;;
43676;SDS011;29275;48.800;18.102;2023-03-01T07:31:17;11.27;;;7.20;;
43676;SDS011;29275;48.800;18.102;2023-03-01T07:34:20;10.55;;;5.40;;
43676;SDS011;29275;48.800;18.102;2023-03-01T07:37:22;9.90;;;5.88;;
43676;SDS011;29275;48.800;18.102;2023-03-01T07:40:25;13.70;;;5.85;;
43676;SDS011;29275;48.800;18.102;2023-03-01T07:43:28;11.52;;;6.05;;
43676;SDS011;29275;48.800;18.102;2023-03-01T07:50:09;11.05;;;6.28;;
43676;SDS011;29275;48.800;18.102;2023-03-01T07:53:12;13.18;;;6.63;;
43676;SDS011;29275;48.800;18.102;2023-03-01T07:56:15;15.57;;;7.57;;
43676;SDS011;29275;48.800;18.102;2023-03-01T07:59:21;8.93;;;4.78;;
43676;SDS011;29275;48.800;18.102;2023-03-01T08:02:25;14.18;;;8.07;;
43676;SDS011;29275;48.800;18.102;2023-03-01T08:05:28;11.98;;;5.28;;
43676;SDS011;29275;48.800;18.102;2023-03-01T08:08:31;11.73;;;6.03;;
43676;SDS011;29275;48.800;18.102;2023-03-01T08:11:34;9.77;;;4.85;;
43676;SDS011;29275;48.800;18.102;2023-03-01T08:14:37;12.32;;;5.38;;
43676;SDS011;29275;48.800;18.102;2023-03-01T08:17:39;17.90;;;5.70;;
43676;SDS011;29275;48.800;18.102;2023-03-01T08:20:42;11.90;;;6.70;;
43676;SDS011;29275;48.800;18.102;2023-03-01T08:23:45;16.30;;;8.38;;
43676;SDS011;29275;48.800;18.102;2023-03-01T08:26:48;13.10;;;6.07;;
43676;SDS011;29275;48.800;18.102;2023-03-01T08:29:51;21.20;;;6.28;;
43676;SDS011;29275;48.800;18.102;2023-03-01T08:32:53;11.88;;;6.47;;
43676;SDS011;29275;48.800;18.102;2023-03-01T08:36:03;22.00;;;6.82;;
43676;SDS011;29275;48.800;18.102;2023-03-01T08:39:10;11.75;;;6.32;;
43676;SDS011;29275;48.800;18.102;2023-03-01T08:42:14;16.42;;;6.88;;
43676;SDS011;29275;48.800;18.102;2023-03-01T08:45:17;16.55;;;5.93;;
43676;SDS011;29275;48.800;18.102;2023-03-01T08:48:20;12.30;;;6.05;;
43676;SDS011;29275;48.800;18.102;2023-03-01T08:51:23;16.15;;;6.57;;
43676;SDS011;29275;48.800;18.102;2023-03-01T08:54:27;20.02;;;7.15;;
43676;SDS011;29275;48.800;18.102;2023-03-01T08:57:29;18.10;;;7.20;;
43676;SDS011;29275;48.800;18.102;2023-03-01T09:00:32;13.70;;;6.05;;
43676;SDS011;29275;48.800;18.102;2023-03-01T09:03:37;15.77;;;7.07;;
43676;SDS011;29275;48.800;18.102;2023-03-01T09:06:39;16.75;;;6.40;;
43676;SDS011;29275;48.800;18.102;2023-03-01T09:09:42;11.00;;;6.90;;
43676;SDS011;29275;48.800;18.102;2023-03-01T09:12:45;14.57;;;6.53;;
43676;SDS011;29275;48.800;18.102;2023-03-01T09:15:47;17.77;;;7.15;;
43676;SDS011;29275;48.800;18.102;2023-03-01T09:18:53;16.40;;;7.70;;
43676;SDS011;29275;48.800;18.102;2023-03-01T09:21:56;17.65;;;8.35;;
43676;SDS011;29275;48.800;18.102;2023-03-01T09:25:00;14.80;;;7.03;;
43676;SDS011;29275;48.800;18.102;2023-03-01T09:28:03;15.07;;;6.72;;
43676;SDS011;29275;48.800;18.102;2023-03-01T09:31:06;14.13;;;6.90;;
43676;SDS011;29275;48.800;18.102;2023-03-01T09:34:09;13.63;;;7.15;;
43676;SDS011;29275;48.800;18.102;2023-03-01T09:37:12;17.15;;;7.00;;
43676;SDS011;29275;48.800;18.102;2023-03-01T09:40:18;10.90;;;6.22;;
43676;SDS011;29275;48.800;18.102;2023-03-01T09:47:18;12.07;;;7.47;;
43676;SDS011;29275;48.800;18.102;2023-03-01T09:50:26;12.05;;;6.47;;
43676;SDS011;29275;48.800;18.102;2023-03-01T09:53:32;13.25;;;6.90;;
43676;SDS011;29275;48.800;18.102;2023-03-01T09:56:39;15.52;;;8.73;;
43676;SDS011;29275;48.800;18.102;2023-03-01T10:02:51;18.67;;;8.32;;
43676;SDS011;29275;48.800;18.102;2023-03-01T10:06:04;16.52;;;8.45;;
43676;SDS011;29275;48.800;18.102;2023-03-01T10:09:18;16.02;;;9.27;;
43676;SDS011;29275;48.800;18.102;2023-03-01T10:12:27;14.05;;;7.85;;
43676;SDS011;29275;48.800;18.102;2023-03-01T10:15:40;16.67;;;9.05;;
43676;SDS011;29275;48.800;18.102;2023-03-01T10:18:47;16.23;;;7.53;;
43676;SDS011;29275;48.800;18.102;2023-03-01T10:22:00;13.65;;;8.15;;
43676;SDS011;29275;48.800;18.102;2023-03-01T10:25:06;14.80;;;6.55;;
43676;SDS011;29275;48.800;18.102;2023-03-01T10:31:22;13.80;;;8.35;;
43676;SDS011;29275;48.800;18.102;2023-03-01T10:34:32;18.92;;;7.57;;
43676;SDS011;29275;48.800;18.102;2023-03-01T10:37:36;12.50;;;8.80;;
43676;SDS011;29275;48.800;18.102;2023-03-01T10:41:05;18.70;;;8.57;;
43676;SDS011;29275;48.800;18.102;2023-03-01T10:44:09;16.77;;;8.10;;
43676;SDS011;29275;48.800;18.102;2023-03-01T10:47:21;14.68;;;7.28;;
43676;SDS011;29275;48.800;18.102;2023-03-01T10:50:26;16.77;;;8.40;;
43676;SDS011;29275;48.800;18.102;2023-03-01T10:53:30;16.02;;;7.18;;
43676;SDS011;29275;48.800;18.102;2023-03-01T10:56:45;16.92;;;7.97;;
43676;SDS011;29275;48.800;18.102;2023-03-01T11:00:00;17.85;;;8.02;;
43676;SDS011;29275;48.800;18.102;2023-03-01T11:03:11;11.60;;;7.25;;
43676;SDS011;29275;48.800;18.102;2023-03-01T11:09:19;24.45;;;8.25;;
43676;SDS011;29275;48.800;18.102;2023-03-01T11:12:23;20.88;;;7.85;;
43676;SDS011;29275;48.800;18.102;2023-03-01T11:15:27;10.23;;;6.65;;
43676;SDS011;29275;48.800;18.102;2023-03-01T11:18:30;18.92;;;7.95;;
43676;SDS011;29275;48.800;18.102;2023-03-01T11:24:58;10.90;;;6.20;;
43676;SDS011;29275;48.800;18.102;2023-03-01T11:28:15;13.45;;;7.50;;
43676;SDS011;29275;48.800;18.102;2023-03-01T11:31:19;17.73;;;7.72;;
43676;SDS011;29275;48.800;18.102;2023-03-01T11:34:58;17.75;;;8.05;;
43676;SDS011;29275;48.800;18.102;2023-03-01T11:44:18;17.52;;;7.22;;
43676;SDS011;29275;48.800;18.102;2023-03-01T11:50:51;8.73;;;4.70;;
43676;SDS011;29275;48.800;18.102;2023-03-01T12:28:46;10.73;;;4.45;;
43676;SDS011;29275;48.800;18.102;2023-03-01T12:51:38;8.85;;;4.32;;
43676;SDS011;29275;48.800;18.102;2023-03-01T12:54:42;5.57;;;2.63;;
43676;SDS011;29275;48.800;18.102;2023-03-01T13:11:44;4.00;;;1.77;;
43676;SDS011;29275;48.800;18.102;2023-03-01T13:14:48;3.45;;;1.35;;
43676;SDS011;29275;48.800;18.102;2023-03-01T13:18:01;2.53;;;1.23;;
43676;SDS011;29275;48.800;18.102;2023-03-01T13:21:14;2.00;;;1.05;;
43676;SDS011;29275;48.800;18.102;2023-03-01T13:24:39;3.83;;;1.70;;
43676;SDS011;29275;48.800;18.102;2023-03-01T13:27:43;5.60;;;2.33;;
43676;SDS011;29275;48.800;18.102;2023-03-01T13:30:47;5.10;;;2.30;;
43676;SDS011;29275;48.800;18.102;2023-03-01T13:33:50;8.05;;;2.80;;
43676;SDS011;29275;48.800;18.102;2023-03-01T13:36:54;11.38;;;4.78;;
43676;SDS011;29275;48.800;18.102;2023-03-01T13:43:58;3.92;;;1.85;;
43676;SDS011;29275;48.800;18.102;2023-03-01T13:47:15;4.38;;;2.55;;
43676;SDS011;29275;48.800;18.102;2023-03-01T13:50:19;3.60;;;2.22;;
43676;SDS011;29275;48.800;18.102;2023-03-01T13:53:27;4.13;;;2.30;;
43676;SDS011;29275;48.800;18.102;2023-03-01T13:59:46;5.38;;;2.50;;
43676;SDS011;29275;48.800;18.102;2023-03-01T14:02:59;7.13;;;3.65;;
43676;SDS011;29275;48.800;18.102;2023-03-01T14:06:08;7.57;;;2.75;;
43676;SDS011;29275;48.800;18.102;2023-03-01T14:09:21;6.93;;;3.45;;
43676;SDS011;29275;48.800;18.102;2023-03-01T14:15:43;7.85;;;2.78;;
43676;SDS011;29275;48.800;18.102;2023-03-01T14:19:23;4.90;;;2.20;;
43676;SDS011;29275;48.800;18.102;2023-03-01T14:22:35;7.65;;;2.55;;
43676;SDS011;29275;48.800;18.102;2023-03-01T14:25:39;8.55;;;2.95;;
43676;SDS011;29275;48.800;18.102;2023-03-01T14:28:52;3.70;;;2.30;;
43676;SDS011;29275;48.800;18.102;2023-03-01T14:31:55;8.73;;;2.72;;
43676;SDS011;29275;48.800;18.102;2023-03-01T14:34:58;4.95;;;2.50;;
43676;SDS011;29275;48.800;18.102;2023-03-01T14:38:02;5.65;;;2.10;;
43676;SDS011;29275;48.800;18.102;2023-03-01T14:41:13;3.50;;;2.03;;
43676;SDS011;29275;48.800;18.102;2023-03-01T14:44:21;14.18;;;1.92;;
43676;SDS011;29275;48.800;18.102;2023-03-01T14:47:28;3.63;;;1.73;;
43676;SDS011;29275;48.800;18.102;2023-03-01T14:50:35;2.90;;;1.67;;
43676;SDS011;29275;48.800;18.102;2023-03-01T14:53:43;6.45;;;2.25;;
43676;SDS011;29275;48.800;18.102;2023-03-01T14:56:53;5.38;;;2.03;;
43676;SDS011;29275;48.800;18.102;2023-03-01T15:00:00;4.45;;;2.78;;
43676;SDS011;29275;48.800;18.102;2023-03-01T15:03:19;3.88;;;1.75;;
43676;SDS011;29275;48.800;18.102;2023-03-01T15:06:26;10.45;;;3.70;;
43676;SDS011;29275;48.800;18.102;2023-03-01T15:09:29;5.43;;;2.35;;
43676;SDS011;29275;48.800;18.102;2023-03-01T15:15:38;5.07;;;2.37;;
43676;SDS011;29275;48.800;18.102;2023-03-01T15:18:49;12.43;;;4.65;;
43676;SDS011;29275;48.800;18.102;2023-03-01T15:21:53;4.38;;;2.35;;
43676;SDS011;29275;48.800;18.102;2023-03-01T15:24:56;4.22;;;2.20;;
43676;SDS011;29275;48.800;18.102;2023-03-01T15:27:59;7.25;;;2.80;;
43676;SDS011;29275;48.800;18.102;2023-03-01T15:31:23;3.30;;;1.85;;
43676;SDS011;29275;48.800;18.102;2023-03-01T15:34:28;6.28;;;2.85;;
43676;SDS011;29275;48.800;18.102;2023-03-01T15:40:50;6.10;;;1.88;;
43676;SDS011;29275;48.800;18.102;2023-03-01T15:43:54;4.00;;;2.15;;
43676;SDS011;29275;48.800;18.102;2023-03-01T15:46:58;3.80;;;1.92;;
43676;SDS011;29275;48.800;18.102;2023-03-01T15:50:00;6.95;;;1.83;;
43676;SDS011;29275;48.800;18.102;2023-03-01T15:53:05;4.80;;;1.98;;
43676;SDS011;29275;48.800;18.102;2023-03-01T15:56:09;21.88;;;8.38;;
43676;SDS011;29275;48.800;18.102;2023-03-01T15:59:11;55.30;;;22.83;;
43676;SDS011;29275;48.800;18.102;2023-03-01T16:02:16;6.25;;;2.70;;
43676;SDS011;29275;48.800;18.102;2023-03-01T16:08:25;6.20;;;1.75;;
43676;SDS011;29275;48.800;18.102;2023-03-01T16:11:28;3.85;;;2.20;;
43676;SDS011;29275;48.800;18.102;2023-03-01T16:14:31;7.68;;;3.92;;
43676;SDS011;29275;48.800;18.102;2023-03-01T16:17:33;4.68;;;2.28;;
43676;SDS011;29275;48.800;18.102;2023-03-01T16:20:36;4.30;;;2.20;;
43676;SDS011;29275;48.800;18.102;2023-03-01T16:23:39;2.53;;;1.38;;
43676;SDS011;29275;48.800;18.102;2023-03-01T16:26:42;4.88;;;1.80;;
43676;SDS011;29275;48.800;18.102;2023-03-01T16:29:45;4.25;;;1.73;;
43676;SDS011;29275;48.800;18.102;2023-03-01T16:32:48;3.70;;;1.90;;
43676;SDS011;29275;48.800;18.102;2023-03-01T16:35:52;7.53;;;3.42;;
43676;SDS011;29275;48.800;18.102;2023-03-01T16:38:55;9.27;;;5.10;;
43676;SDS011;29275;48.800;18.102;2023-03-01T16:42:00;12.75;;;7.18;;
43676;SDS011;29275;48.800;18.102;2023-03-01T16:45:03;13.95;;;9.57;;
43676;SDS011;29275;48.800;18.102;2023-03-01T16:48:14;20.98;;;13.15;;
43676;SDS011;29275;48.800;18.102;2023-03-01T16:51:17;21.58;;;10.68;;
43676;SDS011;29275;48.800;18.102;2023-03-01T16:54:23;21.42;;;10.88;;
43676;SDS011;29275;48.800;18.102;2023-03-01T16:57:26;18.63;;;8.63;;
43676;SDS011;29275;48.800;18.102;2023-03-01T17:00:29;16.17;;;9.20;;
43676;SDS011;29275;48.800;18.102;2023-03-01T17:03:32;23.92;;;10.73;;
43676;SDS011;29275;48.800;18.102;2023-03-01T17:06:34;16.02;;;9.98;;
43676;SDS011;29275;48.800;18.102;2023-03-01T17:09:37;20.25;;;8.45;;
43676;SDS011;29275;48.800;18.102;2023-03-01T17:12:40;23.25;;;11.75;;
43676;SDS011;29275;48.800;18.102;2023-03-01T17:15:43;20.45;;;10.27;;
43676;SDS011;29275;48.800;18.102;2023-03-01T17:18:46;22.55;;;11.07;;
43676;SDS011;29275;48.800;18.102;2023-03-01T17:21:50;27.48;;;13.30;;
43676;SDS011;29275;48.800;18.102;2023-03-01T17:24:52;25.88;;;12.05;;
43676;SDS011;29275;48.800;18.102;2023-03-01T17:27:55;25.80;;;14.85;;
43676;SDS011;29275;48.800;18.102;2023-03-01T17:30:58;23.83;;;13.15;;
43676;SDS011;29275;48.800;18.102;2023-03-01T17:34:02;25.10;;;14.70;;
43676;SDS011;29275;48.800;18.102;2023-03-01T17:37:05;30.75;;;15.45;;
43676;SDS011;29275;48.800;18.102;2023-03-01T17:40:08;32.30;;;14.85;;
43676;SDS011;29275;48.800;18.102;2023-03-01T17:43:11;23.33;;;12.18;;
43676;SDS011;29275;48.800;18.102;2023-03-01T17:46:15;24.27;;;12.13;;
43676;SDS011;29275;48.800;18.102;2023-03-01T17:49:18;20.25;;;11.05;;
43676;SDS011;29275;48.800;18.102;2023-03-01T17:52:20;24.92;;;12.35;;
43676;SDS011;29275;48.800;18.102;2023-03-01T17:55:24;18.98;;;10.40;;
43676;SDS011;29275;48.800;18.102;2023-03-01T17:58:28;25.60;;;12.18;;
43676;SDS011;29275;48.800;18.102;2023-03-01T18:01:31;24.15;;;11.65;;
43676;SDS011;29275;48.800;18.102;2023-03-01T18:04:36;23.60;;;12.82;;
43676;SDS011;29275;48.800;18.102;2023-03-01T18:07:39;21.65;;;11.98;;
43676;SDS011;29275;48.800;18.102;2023-03-01T18:10:42;25.13;;;11.88;;
43676;SDS011;29275;48.800;18.102;2023-03-01T18:13:47;29.10;;;14.07;;
43676;SDS011;29275;48.800;18.102;2023-03-01T18:16:50;26.75;;;13.95;;
43676;SDS011;29275;48.800;18.102;2023-03-01T18:19:53;32.63;;;21.95;;
43676;SDS011;29275;48.800;18.102;2023-03-01T18:22:58;24.83;;;12.73;;
43676;SDS011;29275;48.800;18.102;2023-03-01T18:26:02;30.45;;;13.55;;
43676;SDS011;29275;48.800;18.102;2023-03-01T18:29:07;25.42;;;12.10;;
43676;SDS011;29275;48.800;18.102;2023-03-01T18:32:11;29.10;;;13.77;;
43676;SDS011;29275;48.800;18.102;2023-03-01T18:35:14;23.33;;;12.27;;
43676;SDS011;29275;48.800;18.102;2023-03-01T18:38:17;27.77;;;11.70;;
43676;SDS011;29275;48.800;18.102;2023-03-01T18:41:21;24.25;;;12.18;;
43676;SDS011;29275;48.800;18.102;2023-03-01T18:44:25;21.80;;;12.23;;
43676;SDS011;29275;48.800;18.102;2023-03-01T18:47:28;31.58;;;13.40;;
43676;SDS011;29275;48.800;18.102;2023-03-01T18:50:31;24.27;;;11.60;;
43676;SDS011;29275;48.800;18.102;2023-03-01T18:53:34;26.83;;;11.10;;
43676;SDS011;29275;48.800;18.102;2023-03-01T18:56:37;24.65;;;11.88;;
43676;SDS011;29275;48.800;18.102;2023-03-01T18:59:41;27.48;;;11.65;;
43676;SDS011;29275;48.800;18.102;2023-03-01T19:02:44;25.55;;;12.48;;
43676;SDS011;29275;48.800;18.102;2023-03-01T19:05:48;24.83;;;13.30;;
43676;SDS011;29275;48.800;18.102;2023-03-01T19:08:51;22.90;;;11.80;;
43676;SDS011;29275;48.800;18.102;2023-03-01T19:11:55;31.02;;;12.82;;
43676;SDS011;29275;48.800;18.102;2023-03-01T19:15:00;26.23;;;13.60;;
43676;SDS011;29275;48.800;18.102;2023-03-01T19:18:03;26.17;;;12.02;;
43676;SDS011;29275;48.800;18.102;2023-03-01T19:21:08;21.83;;;11.35;;
43676;SDS011;29275;48.800;18.102;2023-03-01T19:24:12;23.15;;;10.93;;
43676;SDS011;29275;48.800;18.102;2023-03-01T19:27:15;25.55;;;11.27;;
43676;SDS011;29275;48.800;18.102;2023-03-01T19:30:18;18.45;;;9.95;;
43676;SDS011;29275;48.800;18.102;2023-03-01T19:33:21;19.63;;;9.55;;
43676;SDS011;29275;48.800;18.102;2023-03-01T19:36:24;24.33;;;10.77;;
43676;SDS011;29275;48.800;18.102;2023-03-01T19:39:35;23.58;;;11.35;;
43676;SDS011;29275;48.800;18.102;2023-03-01T19:42:37;20.35;;;11.70;;
43676;SDS011;29275;48.800;18.102;2023-03-01T19:45:40;28.52;;;11.77;;
43676;SDS011;29275;48.800;18.102;2023-03-01T19:48:43;18.50;;;9.70;;
43676;SDS011;29275;48.800;18.102;2023-03-01T19:51:46;19.02;;;9.00;;
43676;SDS011;29275;48.800;18.102;2023-03-01T19:54:49;17.33;;;8.85;;
43676;SDS011;29275;48.800;18.102;2023-03-01T19:57:56;15.18;;;8.63;;
43676;SDS011;29275;48.800;18.102;2023-03-01T20:00:59;17.27;;;9.10;;
43676;SDS011;29275;48.800;18.102;2023-03-01T20:04:02;20.25;;;8.70;;
43676;SDS011;29275;48.800;18.102;2023-03-01T20:07:06;20.77;;;9.13;;
43676;SDS011;29275;48.800;18.102;2023-03-01T20:10:09;16.38;;;8.32;;