sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65280;BME280;51878;55.748;48.742;2022-08-21T00:01:12;100590.47;;;16.42;54.38
65280;BME280;51878;55.748;48.742;2022-08-21T00:03:40;100569.16;;;16.38;54.18
65280;BME280;51878;55.748;48.742;2022-08-21T00:06:08;100590.31;;;16.50;54.36
65280;BME280;51878;55.748;48.742;2022-08-21T00:08:35;100543.56;;;16.24;54.69
65280;BME280;51878;55.748;48.742;2022-08-21T00:11:03;100593.72;;;16.52;54.81
65280;BME280;51878;55.748;48.742;2022-08-21T00:13:31;100598.34;;;16.52;54.63
65280;BME280;51878;55.748;48.742;2022-08-21T00:15:59;100554.56;;;16.30;53.79
65280;BME280;51878;55.748;48.742;2022-08-21T00:18:26;100582.88;;;16.44;54.59
65280;BME280;51878;55.748;48.742;2022-08-21T00:21:13;100584.59;;;16.45;55.22
65280;BME280;51878;55.748;48.742;2022-08-21T00:23:40;100567.84;;;16.33;54.58
65280;BME280;51878;55.748;48.742;2022-08-21T00:26:08;100579.06;;;16.39;55.44
65280;BME280;51878;55.748;48.742;2022-08-21T00:28:35;100544.22;;;16.04;55.77
65280;BME280;51878;55.748;48.742;2022-08-21T00:31:02;100545.06;;;16.05;55.70
65280;BME280;51878;55.748;48.742;2022-08-21T00:33:33;100594.13;;;16.06;57.40
65280;BME280;51878;55.748;48.742;2022-08-21T00:36:00;100578.63;;;15.92;57.51
65280;BME280;51878;55.748;48.742;2022-08-21T00:38:28;100545.66;;;15.79;57.86
65280;BME280;51878;55.748;48.742;2022-08-21T00:40:59;100502.91;;;15.41;58.54
65280;BME280;51878;55.748;48.742;2022-08-21T00:43:33;100576.91;;;15.91;57.49
65280;BME280;51878;55.748;48.742;2022-08-21T00:46:01;100564.28;;;15.90;56.34
65280;BME280;51878;55.748;48.742;2022-08-21T00:48:29;100576.38;;;16.02;57.28
65280;BME280;51878;55.748;48.742;2022-08-21T00:51:09;100586.75;;;16.07;56.90
65280;BME280;51878;55.748;48.742;2022-08-21T00:53:39;100597.81;;;16.42;54.42
65280;BME280;51878;55.748;48.742;2022-08-21T00:56:09;100599.78;;;16.26;55.70
65280;BME280;51878;55.748;48.742;2022-08-21T00:58:39;100581.59;;;16.40;54.22
65280;BME280;51878;55.748;48.742;2022-08-21T01:01:08;100603.25;;;16.35;54.80
65280;BME280;51878;55.748;48.742;2022-08-21T01:03:36;100590.75;;;16.26;55.40
65280;BME280;51878;55.748;48.742;2022-08-21T01:06:03;100489.91;;;15.65;55.39
65280;BME280;51878;55.748;48.742;2022-08-21T01:08:32;100535.72;;;15.78;56.07
65280;BME280;51878;55.748;48.742;2022-08-21T01:11:00;100564.53;;;15.95;56.61
65280;BME280;51878;55.748;48.742;2022-08-21T01:13:30;100598.69;;;16.21;55.65
65280;BME280;51878;55.748;48.742;2022-08-21T01:16:00;100568.66;;;16.06;55.57
65280;BME280;51878;55.748;48.742;2022-08-21T01:18:29;100550.28;;;16.00;54.63
65280;BME280;51878;55.748;48.742;2022-08-21T01:23:39;100572.81;;;16.23;54.50
65280;BME280;51878;55.748;48.742;2022-08-21T01:26:07;100567.66;;;16.35;54.09
65280;BME280;51878;55.748;48.742;2022-08-21T01:28:37;100593.84;;;16.44;54.37
65280;BME280;51878;55.748;48.742;2022-08-21T01:31:08;100587.53;;;16.44;54.56
65280;BME280;51878;55.748;48.742;2022-08-21T01:33:37;100588.59;;;16.43;54.57
65280;BME280;51878;55.748;48.742;2022-08-21T01:36:04;100593.84;;;16.44;55.11
65280;BME280;51878;55.748;48.742;2022-08-21T01:38:32;100568.91;;;16.32;55.66
65280;BME280;51878;55.748;48.742;2022-08-21T01:40:59;100519.59;;;16.04;56.14
65280;BME280;51878;55.748;48.742;2022-08-21T01:43:26;100553.00;;;16.21;56.87
65280;BME280;51878;55.748;48.742;2022-08-21T01:45:56;100555.63;;;16.29;56.44
65280;BME280;51878;55.748;48.742;2022-08-21T01:48:23;100596.31;;;16.61;56.56
65280;BME280;51878;55.748;48.742;2022-08-21T01:50:50;100563.31;;;16.41;56.65
65280;BME280;51878;55.748;48.742;2022-08-21T01:53:18;100564.78;;;16.43;56.84
65280;BME280;51878;55.748;48.742;2022-08-21T01:55:45;100599.31;;;16.66;57.03
65280;BME280;51878;55.748;48.742;2022-08-21T01:58:12;100591.69;;;16.61;57.58
65280;BME280;51878;55.748;48.742;2022-08-21T02:00:39;100591.69;;;16.61;57.66
65280;BME280;51878;55.748;48.742;2022-08-21T02:03:06;100585.03;;;16.49;57.48
65280;BME280;51878;55.748;48.742;2022-08-21T02:05:34;100569.84;;;16.46;57.34
65280;BME280;51878;55.748;48.742;2022-08-21T02:08:01;100573.91;;;16.50;57.16
65280;BME280;51878;55.748;48.742;2022-08-21T02:10:30;100594.13;;;16.49;57.21
65280;BME280;51878;55.748;48.742;2022-08-21T02:12:59;100586.44;;;16.38;57.03
65280;BME280;51878;55.748;48.742;2022-08-21T02:15:29;100599.44;;;16.58;56.96
65280;BME280;51878;55.748;48.742;2022-08-21T02:17:59;100593.13;;;16.57;56.48
65280;BME280;51878;55.748;48.742;2022-08-21T02:20:31;100603.94;;;16.65;56.45
65280;BME280;51878;55.748;48.742;2022-08-21T02:22:59;100609.28;;;16.73;56.31
65280;BME280;51878;55.748;48.742;2022-08-21T02:25:27;100615.19;;;16.77;55.92
65280;BME280;51878;55.748;48.742;2022-08-21T02:27:55;100565.69;;;16.50;55.81
65280;BME280;51878;55.748;48.742;2022-08-21T02:33:14;100532.19;;;16.48;55.41
65280;BME280;51878;55.748;48.742;2022-08-21T02:35:42;100608.03;;;16.98;55.58
65280;BME280;51878;55.748;48.742;2022-08-21T02:38:14;100581.16;;;16.86;55.03
65280;BME280;51878;55.748;48.742;2022-08-21T02:40:43;100561.38;;;16.91;54.81
65280;BME280;51878;55.748;48.742;2022-08-21T02:43:14;100602.28;;;17.27;54.51
65280;BME280;51878;55.748;48.742;2022-08-21T02:45:43;100592.59;;;17.25;54.47
65280;BME280;51878;55.748;48.742;2022-08-21T02:48:15;100610.16;;;17.44;54.33
65280;BME280;51878;55.748;48.742;2022-08-21T02:50:45;100598.84;;;17.53;53.91
65280;BME280;51878;55.748;48.742;2022-08-21T02:53:15;100610.50;;;17.62;53.83
65280;BME280;51878;55.748;48.742;2022-08-21T02:55:45;100564.63;;;17.43;53.56
65280;BME280;51878;55.748;48.742;2022-08-21T02:58:15;100589.84;;;17.66;53.34
65280;BME280;51878;55.748;48.742;2022-08-21T03:00:43;100549.50;;;17.53;53.56
65280;BME280;51878;55.748;48.742;2022-08-21T03:03:11;100597.94;;;17.88;53.30
65280;BME280;51878;55.748;48.742;2022-08-21T03:05:58;100597.38;;;17.99;53.20
65280;BME280;51878;55.748;48.742;2022-08-21T03:08:25;100598.59;;;17.96;53.05
65280;BME280;51878;55.748;48.742;2022-08-21T03:10:53;100589.72;;;17.94;53.46
65280;BME280;51878;55.748;48.742;2022-08-21T03:13:21;100592.09;;;18.04;53.49
65280;BME280;51878;55.748;48.742;2022-08-21T03:15:49;100556.56;;;17.83;53.68
65280;BME280;51878;55.748;48.742;2022-08-21T03:18:17;100608.16;;;18.14;53.40
65280;BME280;51878;55.748;48.742;2022-08-21T03:20:44;100602.59;;;17.94;53.75
65280;BME280;51878;55.748;48.742;2022-08-21T03:23:16;100602.00;;;18.05;53.86
65280;BME280;51878;55.748;48.742;2022-08-21T03:25:46;100578.31;;;17.84;54.03
65280;BME280;51878;55.748;48.742;2022-08-21T03:28:18;100565.19;;;17.80;54.28
65280;BME280;51878;55.748;48.742;2022-08-21T03:30:47;100609.19;;;18.06;54.15
65280;BME280;51878;55.748;48.742;2022-08-21T03:33:15;100584.66;;;17.91;54.80
65280;BME280;51878;55.748;48.742;2022-08-21T03:35:44;100588.28;;;18.12;54.44
65280;BME280;51878;55.748;48.742;2022-08-21T03:38:12;100632.50;;;18.37;55.06
65280;BME280;51878;55.748;48.742;2022-08-21T03:40:42;100611.81;;;18.41;53.89
65280;BME280;51878;55.748;48.742;2022-08-21T03:43:09;100629.34;;;18.47;54.88
65280;BME280;51878;55.748;48.742;2022-08-21T03:45:38;100615.81;;;18.45;55.27
65280;BME280;51878;55.748;48.742;2022-08-21T03:48:23;100618.13;;;18.42;55.30
65280;BME280;51878;55.748;48.742;2022-08-21T03:50:52;100624.03;;;18.52;55.85
65280;BME280;51878;55.748;48.742;2022-08-21T03:53:19;100585.81;;;18.44;55.35
65280;BME280;51878;55.748;48.742;2022-08-21T03:55:49;100521.38;;;18.06;54.79
65280;BME280;51878;55.748;48.742;2022-08-21T03:58:19;100609.06;;;18.68;55.17
65280;BME280;51878;55.748;48.742;2022-08-21T04:00:50;100613.50;;;18.69;54.98
65280;BME280;51878;55.748;48.742;2022-08-21T04:03:19;100573.38;;;18.54;54.90
65280;BME280;51878;55.748;48.742;2022-08-21T04:05:46;100588.97;;;18.74;54.46
65280;BME280;51878;55.748;48.742;2022-08-21T04:08:15;100590.69;;;18.75;54.69
65280;BME280;51878;55.748;48.742;2022-08-21T04:10:45;100586.47;;;18.92;54.64
65280;BME280;51878;55.748;48.742;2022-08-21T04:13:13;100544.81;;;18.75;54.69
65280;BME280;51878;55.748;48.742;2022-08-21T04:15:41;100545.88;;;18.88;54.15
65280;BME280;51878;55.748;48.742;2022-08-21T04:18:09;100600.31;;;19.37;54.01
65280;BME280;51878;55.748;48.742;2022-08-21T04:20:36;100620.44;;;19.45;53.95
65280;BME280;51878;55.748;48.742;2022-08-21T04:23:03;100591.44;;;19.35;53.70
65280;BME280;51878;55.748;48.742;2022-08-21T04:25:31;100573.47;;;19.33;54.04
65280;BME280;51878;55.748;48.742;2022-08-21T04:27:58;100635.59;;;19.67;54.03
65280;BME280;51878;55.748;48.742;2022-08-21T04:30:26;100616.75;;;19.71;53.84
65280;BME280;51878;55.748;48.742;2022-08-21T04:32:56;100627.69;;;19.84;54.01
65280;BME280;51878;55.748;48.742;2022-08-21T04:35:25;100588.56;;;19.82;53.26
65280;BME280;51878;55.748;48.742;2022-08-21T04:37:52;100634.66;;;20.32;52.94
65280;BME280;51878;55.748;48.742;2022-08-21T04:40:21;100602.13;;;20.15;52.66
65280;BME280;51878;55.748;48.742;2022-08-21T04:43:00;100638.16;;;20.46;52.18
65280;BME280;51878;55.748;48.742;2022-08-21T04:45:39;100618.34;;;20.30;52.13
65280;BME280;51878;55.748;48.742;2022-08-21T04:48:08;100651.97;;;20.77;52.10
65280;BME280;51878;55.748;48.742;2022-08-21T04:53:10;100610.97;;;20.81;50.79
65280;BME280;51878;55.748;48.742;2022-08-21T04:55:39;100548.47;;;20.50;50.75
65280;BME280;51878;55.748;48.742;2022-08-21T04:58:10;100655.53;;;21.28;50.99
65280;BME280;51878;55.748;48.742;2022-08-21T05:00:38;100614.16;;;21.28;50.45
65280;BME280;51878;55.748;48.742;2022-08-21T05:03:07;100605.28;;;21.44;50.23
65280;BME280;51878;55.748;48.742;2022-08-21T05:05:35;100644.53;;;21.65;49.47
65280;BME280;51878;55.748;48.742;2022-08-21T05:08:03;100607.19;;;21.62;48.49
65280;BME280;51878;55.748;48.742;2022-08-21T05:10:34;100641.31;;;22.05;47.98
65280;BME280;51878;55.748;48.742;2022-08-21T05:13:02;100576.56;;;21.82;47.70
65280;BME280;51878;55.748;48.742;2022-08-21T05:15:29;100598.28;;;22.09;46.56
65280;BME280;51878;55.748;48.742;2022-08-21T05:17:56;100630.75;;;22.44;46.31
65280;BME280;51878;55.748;48.742;2022-08-21T05:20:27;100629.00;;;22.49;46.49
65280;BME280;51878;55.748;48.742;2022-08-21T05:22:55;100600.34;;;22.44;46.22
65280;BME280;51878;55.748;48.742;2022-08-21T05:25:23;100649.25;;;22.85;46.12
65280;BME280;51878;55.748;48.742;2022-08-21T05:27:50;100605.06;;;22.55;46.10
65280;BME280;51878;55.748;48.742;2022-08-21T05:30:19;100645.22;;;23.00;45.50
65280;BME280;51878;55.748;48.742;2022-08-21T05:32:47;100593.44;;;22.88;45.58
65280;BME280;51878;55.748;48.742;2022-08-21T05:35:15;100599.97;;;23.06;45.22
65280;BME280;51878;55.748;48.742;2022-08-21T05:37:42;100626.44;;;23.25;43.85
65280;BME280;51878;55.748;48.742;2022-08-21T05:40:20;100588.97;;;23.58;43.59
65280;BME280;51878;55.748;48.742;2022-08-21T05:42:53;100591.63;;;23.53;43.03
65280;BME280;51878;55.748;48.742;2022-08-21T05:45:22;100628.66;;;23.87;42.03
65280;BME280;51878;55.748;48.742;2022-08-21T05:47:50;100595.31;;;23.82;42.04
65280;BME280;51878;55.748;48.742;2022-08-21T05:50:17;100558.22;;;23.71;42.53
65280;BME280;51878;55.748;48.742;2022-08-21T05:52:45;100583.06;;;24.52;40.70
65280;BME280;51878;55.748;48.742;2022-08-21T05:55:12;100568.44;;;24.57;40.19
65280;BME280;51878;55.748;48.742;2022-08-21T05:57:39;100579.53;;;25.69;38.05
65280;BME280;51878;55.748;48.742;2022-08-21T06:00:10;100634.78;;;26.96;35.56
65280;BME280;51878;55.748;48.742;2022-08-21T06:02:57;100629.94;;;28.29;35.78
65280;BME280;51878;55.748;48.742;2022-08-21T06:05:25;100630.38;;;27.85;33.89
65280;BME280;51878;55.748;48.742;2022-08-21T06:08:02;100629.75;;;28.82;33.95
65280;BME280;51878;55.748;48.742;2022-08-21T06:10:30;100627.66;;;29.70;31.48
65280;BME280;51878;55.748;48.742;2022-08-21T06:12:57;100632.06;;;29.91;30.60
65280;BME280;51878;55.748;48.742;2022-08-21T06:15:24;100622.16;;;30.09;30.64
65280;BME280;51878;55.748;48.742;2022-08-21T06:17:52;100618.78;;;30.17;30.18
65280;BME280;51878;55.748;48.742;2022-08-21T06:20:20;100623.84;;;30.94;29.02
65280;BME280;51878;55.748;48.742;2022-08-21T06:22:48;100586.91;;;31.69;27.18
65280;BME280;51878;55.748;48.742;2022-08-21T06:25:15;100630.16;;;31.10;28.49
65280;BME280;51878;55.748;48.742;2022-08-21T06:27:42;100629.00;;;33.49;25.96
65280;BME280;51878;55.748;48.742;2022-08-21T06:30:09;100608.75;;;31.19;27.88
65280;BME280;51878;55.748;48.742;2022-08-21T06:32:37;100591.38;;;32.14;27.28
65280;BME280;51878;55.748;48.742;2022-08-21T06:35:05;100592.09;;;33.09;26.10
65280;BME280;51878;55.748;48.742;2022-08-21T06:37:33;100573.41;;;33.73;25.38
65280;BME280;51878;55.748;48.742;2022-08-21T06:40:00;100615.88;;;33.44;25.18
65280;BME280;51878;55.748;48.742;2022-08-21T06:42:29;100609.91;;;35.59;22.38
65280;BME280;51878;55.748;48.742;2022-08-21T06:44:57;100610.50;;;35.96;22.09
65280;BME280;51878;55.748;48.742;2022-08-21T06:47:24;100615.19;;;35.92;21.74
65280;BME280;51878;55.748;48.742;2022-08-21T06:50:00;100609.63;;;36.61;20.78
65280;BME280;51878;55.748;48.742;2022-08-21T06:52:29;100594.66;;;38.23;19.30
65280;BME280;51878;55.748;48.742;2022-08-21T06:54:57;100559.88;;;38.35;18.55
65280;BME280;51878;55.748;48.742;2022-08-21T06:57:27;100599.06;;;39.21;18.22
65280;BME280;51878;55.748;48.742;2022-08-21T06:59:54;100596.47;;;39.28;17.57
65280;BME280;51878;55.748;48.742;2022-08-21T07:02:21;100592.44;;;39.17;17.24
65280;BME280;51878;55.748;48.742;2022-08-21T07:04:48;100591.16;;;38.81;17.55
65280;BME280;51878;55.748;48.742;2022-08-21T07:07:16;100553.34;;;38.89;16.87
65280;BME280;51878;55.748;48.742;2022-08-21T07:09:43;100565.00;;;38.75;17.58
65280;BME280;51878;55.748;48.742;2022-08-21T07:12:10;100546.78;;;38.97;16.99
65280;BME280;51878;55.748;48.742;2022-08-21T07:14:40;100542.03;;;40.00;16.34
65280;BME280;51878;55.748;48.742;2022-08-21T07:17:07;100563.59;;;39.76;16.13
65280;BME280;51878;55.748;48.742;2022-08-21T07:19:34;100603.31;;;40.25;16.40
65280;BME280;51878;55.748;48.742;2022-08-21T07:22:01;100526.91;;;38.97;16.69
65280;BME280;51878;55.748;48.742;2022-08-21T07:24:29;100605.19;;;38.98;16.95
65280;BME280;51878;55.748;48.742;2022-08-21T07:26:56;100574.34;;;40.48;15.07
65280;BME280;51878;55.748;48.742;2022-08-21T07:29:23;100582.09;;;39.45;16.09
65280;BME280;51878;55.748;48.742;2022-08-21T07:31:50;100532.09;;;39.81;15.02
65280;BME280;51878;55.748;48.742;2022-08-21T07:34:17;100593.06;;;39.59;16.00
65280;BME280;51878;55.748;48.742;2022-08-21T07:36:45;100591.25;;;40.57;14.52
65280;BME280;51878;55.748;48.742;2022-08-21T07:39:12;100540.78;;;40.54;14.71
65280;BME280;51878;55.748;48.742;2022-08-21T07:41:40;100440.59;;;39.11;14.83
65280;BME280;51878;55.748;48.742;2022-08-21T07:44:07;100578.69;;;40.86;15.07
65280;BME280;51878;55.748;48.742;2022-08-21T07:46:35;100576.13;;;43.85;13.00
65280;BME280;51878;55.748;48.742;2022-08-21T07:49:02;100579.44;;;42.72;14.00
65280;BME280;51878;55.748;48.742;2022-08-21T07:51:29;100557.19;;;40.73;14.69
65280;BME280;51878;55.748;48.742;2022-08-21T07:53:58;100551.41;;;41.01;14.66
65280;BME280;51878;55.748;48.742;2022-08-21T07:56:26;100532.59;;;40.96;14.63
65280;BME280;51878;55.748;48.742;2022-08-21T07:58:54;100527.47;;;40.86;15.41
65280;BME280;51878;55.748;48.742;2022-08-21T08:01:22;100539.31;;;41.87;13.82
65280;BME280;51878;55.748;48.742;2022-08-21T08:03:50;100576.91;;;41.92;14.18
65280;BME280;51878;55.748;48.742;2022-08-21T08:06:17;100508.31;;;42.01;14.37
65280;BME280;51878;55.748;48.742;2022-08-21T08:08:46;100534.63;;;41.27;13.70
65280;BME280;51878;55.748;48.742;2022-08-21T08:11:14;100571.50;;;42.42;13.99
65280;BME280;51878;55.748;48.742;2022-08-21T08:16:50;100567.88;;;41.55;14.27
65280;BME280;51878;55.748;48.742;2022-08-21T08:19:17;100511.16;;;41.15;14.69
65280;BME280;51878;55.748;48.742;2022-08-21T08:21:45;100564.75;;;42.50;14.29
65280;BME280;51878;55.748;48.742;2022-08-21T08:24:30;100565.13;;;41.27;14.87
65280;BME280;51878;55.748;48.742;2022-08-21T08:26:57;100535.09;;;40.98;14.53
65280;BME280;51878;55.748;48.742;2022-08-21T08:29:24;100567.47;;;42.43;13.71
65280;BME280;51878;55.748;48.742;2022-08-21T08:31:51;100543.16;;;40.96;14.38
65280;BME280;51878;55.748;48.742;2022-08-21T08:34:19;100545.22;;;41.78;13.79
65280;BME280;51878;55.748;48.742;2022-08-21T08:36:49;100530.81;;;40.19;15.14
65280;BME280;51878;55.748;48.742;2022-08-21T08:39:18;100521.13;;;41.40;14.50
65280;BME280;51878;55.748;48.742;2022-08-21T08:41:59;100542.38;;;42.14;14.42
65280;BME280;51878;55.748;48.742;2022-08-21T08:44:30;100516.00;;;41.81;14.71
65280;BME280;51878;55.748;48.742;2022-08-21T08:46:59;100542.84;;;41.80;14.00
65280;BME280;51878;55.748;48.742;2022-08-21T08:49:30;100547.88;;;41.20;14.59
65280;BME280;51878;55.748;48.742;2022-08-21T08:52:21;100514.81;;;41.31;14.29
65280;BME280;51878;55.748;48.742;2022-08-21T08:57:26;100515.06;;;41.58;14.96
65280;BME280;51878;55.748;48.742;2022-08-21T08:59:58;100440.47;;;41.91;13.92
65280;BME280;51878;55.748;48.742;2022-08-21T09:02:26;100526.50;;;41.26;14.13
65280;BME280;51878;55.748;48.742;2022-08-21T09:04:56;100504.25;;;40.84;15.07
65280;BME280;51878;55.748;48.742;2022-08-21T09:12:51;100507.72;;;40.93;14.67
65280;BME280;51878;55.748;48.742;2022-08-21T09:20:47;100519.91;;;41.92;14.28
65280;BME280;51878;55.748;48.742;2022-08-21T09:23:29;100489.53;;;41.45;15.03
65280;BME280;51878;55.748;48.742;2022-08-21T09:28:44;100517.84;;;40.91;15.63
65280;BME280;51878;55.748;48.742;2022-08-21T09:34:01;100509.00;;;40.96;14.94
65280;BME280;51878;55.748;48.742;2022-08-21T09:36:40;100502.63;;;40.26;15.50
65280;BME280;51878;55.748;48.742;2022-08-21T09:39:10;100504.72;;;40.42;15.67
65280;BME280;51878;55.748;48.742;2022-08-21T09:41:39;100489.72;;;40.29;16.21
65280;BME280;51878;55.748;48.742;2022-08-21T09:44:08;100458.16;;;40.06;15.73
65280;BME280;51878;55.748;48.742;2022-08-21T09:46:35;100424.66;;;40.72;15.34
65280;BME280;51878;55.748;48.742;2022-08-21T09:49:03;100483.84;;;40.66;15.76
65280;BME280;51878;55.748;48.742;2022-08-21T09:51:36;100441.88;;;40.47;15.36
65280;BME280;51878;55.748;48.742;2022-08-21T09:56:38;100484.56;;;40.63;15.29
65280;BME280;51878;55.748;48.742;2022-08-21T09:59:30;100473.31;;;40.10;15.89
65280;BME280;51878;55.748;48.742;2022-08-21T10:02:22;100421.94;;;39.10;16.12
65280;BME280;51878;55.748;48.742;2022-08-21T10:04:51;100467.41;;;38.43;16.79
65280;BME280;51878;55.748;48.742;2022-08-21T10:07:22;100482.66;;;39.70;16.52
65280;BME280;51878;55.748;48.742;2022-08-21T10:10:37;100440.94;;;38.72;17.25
65280;BME280;51878;55.748;48.742;2022-08-21T10:13:55;100469.81;;;39.36;16.19
65280;BME280;51878;55.748;48.742;2022-08-21T10:16:41;100464.75;;;40.22;15.91
65280;BME280;51878;55.748;48.742;2022-08-21T10:25:36;100410.59;;;40.63;15.66
65280;BME280;51878;55.748;48.742;2022-08-21T10:30:37;100456.75;;;39.72;16.46
65280;BME280;51878;55.748;48.742;2022-08-21T10:36:04;100399.00;;;38.65;15.83
65280;BME280;51878;55.748;48.742;2022-08-21T10:38:54;100452.56;;;37.92;17.37
65280;BME280;51878;55.748;48.742;2022-08-21T10:42:24;100448.75;;;37.46;17.56
65280;BME280;51878;55.748;48.742;2022-08-21T10:45:31;100445.78;;;38.26;17.49
65280;BME280;51878;55.748;48.742;2022-08-21T10:48:04;100406.34;;;38.33;17.04
65280;BME280;51878;55.748;48.742;2022-08-21T10:50:42;100402.56;;;35.30;20.58
65280;BME280;51878;55.748;48.742;2022-08-21T11:01:27;100382.16;;;33.91;21.63
65280;BME280;51878;55.748;48.742;2022-08-21T11:06:32;100393.59;;;34.71;21.30
65280;BME280;51878;55.748;48.742;2022-08-21T11:09:19;100423.38;;;33.37;22.42
65280;BME280;51878;55.748;48.742;2022-08-21T11:11:54;100295.59;;;33.96;20.99
65280;BME280;51878;55.748;48.742;2022-08-21T11:14:41;100406.38;;;36.22;20.37
65280;BME280;51878;55.748;48.742;2022-08-21T11:17:17;100377.16;;;35.83;20.07
65280;BME280;51878;55.748;48.742;2022-08-21T11:27:26;100407.06;;;35.84;20.06
65280;BME280;51878;55.748;48.742;2022-08-21T11:29:57;100332.63;;;35.01;20.42
65280;BME280;51878;55.748;48.742;2022-08-21T11:32:53;100393.09;;;34.69;21.46
65280;BME280;51878;55.748;48.742;2022-08-21T11:43:44;100397.09;;;35.86;19.89
65280;BME280;51878;55.748;48.742;2022-08-21T11:51:41;100347.28;;;35.21;20.48
65280;BME280;51878;55.748;48.742;2022-08-21T11:57:05;100391.91;;;36.32;20.05
65280;BME280;51878;55.748;48.742;2022-08-21T11:59:47;100358.06;;;35.45;20.17
65280;BME280;51878;55.748;48.742;2022-08-21T12:02:28;100380.31;;;35.98;19.39
65280;BME280;51878;55.748;48.742;2022-08-21T12:05:05;100343.38;;;34.82;20.13
65280;BME280;51878;55.748;48.742;2022-08-21T12:07:43;100333.44;;;34.75;20.42
65280;BME280;51878;55.748;48.742;2022-08-21T12:10:14;100341.97;;;35.54;20.05
65280;BME280;51878;55.748;48.742;2022-08-21T12:12:44;100387.94;;;36.15;20.12
65280;BME280;51878;55.748;48.742;2022-08-21T12:18:01;100371.94;;;34.97;20.90
65280;BME280;51878;55.748;48.742;2022-08-21T12:25:41;100316.75;;;35.14;19.63
65280;BME280;51878;55.748;48.742;2022-08-21T12:28:11;100380.31;;;35.20;20.48
65280;BME280;51878;55.748;48.742;2022-08-21T12:30:45;100369.19;;;35.24;20.82
65280;BME280;51878;55.748;48.742;2022-08-21T12:35:53;100288.03;;;35.47;21.02
65280;BME280;51878;55.748;48.742;2022-08-21T12:38:33;100328.03;;;35.31;20.77
65280;BME280;51878;55.748;48.742;2022-08-21T12:41:10;100361.16;;;35.00;20.98
65280;BME280;51878;55.748;48.742;2022-08-21T12:44:09;100360.41;;;34.68;21.99
65280;BME280;51878;55.748;48.742;2022-08-21T12:49:45;100361.09;;;34.33;22.33
65280;BME280;51878;55.748;48.742;2022-08-21T12:52:24;100280.19;;;33.94;22.17
65280;BME280;51878;55.748;48.742;2022-08-21T12:54:54;100343.94;;;34.61;21.58
65280;BME280;51878;55.748;48.742;2022-08-21T12:57:26;100312.13;;;33.89;21.52
65280;BME280;51878;55.748;48.742;2022-08-21T13:00:04;100343.28;;;34.55;21.59
65280;BME280;51878;55.748;48.742;2022-08-21T13:02:36;100329.41;;;34.68;21.43
65280;BME280;51878;55.748;48.742;2022-08-21T13:05:11;100267.97;;;34.39;22.07
65280;BME280;51878;55.748;48.742;2022-08-21T13:07:44;100358.97;;;34.48;21.64
65280;BME280;51878;55.748;48.742;2022-08-21T13:10:22;100294.69;;;33.56;22.56
65280;BME280;51878;55.748;48.742;2022-08-21T13:12:57;100303.38;;;33.68;22.52
65280;BME280;51878;55.748;48.742;2022-08-21T13:15:29;100350.66;;;33.80;22.46
65280;BME280;51878;55.748;48.742;2022-08-21T13:17:59;100351.38;;;34.17;22.07
65280;BME280;51878;55.748;48.742;2022-08-21T13:20:32;100343.50;;;33.38;22.99
65280;BME280;51878;55.748;48.742;2022-08-21T13:23:05;100338.94;;;33.64;22.81
65280;BME280;51878;55.748;48.742;2022-08-21T13:25:36;100333.25;;;33.19;23.37
65280;BME280;51878;55.748;48.742;2022-08-21T13:28:09;100342.88;;;33.86;22.69
65280;BME280;51878;55.748;48.742;2022-08-21T13:30:41;100339.97;;;34.00;22.73
65280;BME280;51878;55.748;48.742;2022-08-21T13:33:10;100332.06;;;34.02;22.63
65280;BME280;51878;55.748;48.742;2022-08-21T13:38:26;100299.53;;;33.42;22.96
65280;BME280;51878;55.748;48.742;2022-08-21T13:41:01;100316.16;;;33.74;22.68
65280;BME280;51878;55.748;48.742;2022-08-21T13:43:33;100271.84;;;33.35;23.35
65280;BME280;51878;55.748;48.742;2022-08-21T13:46:02;100290.41;;;33.59;22.62
65280;BME280;51878;55.748;48.742;2022-08-21T13:48:34;100307.06;;;33.32;23.38
65280;BME280;51878;55.748;48.742;2022-08-21T13:51:03;100312.81;;;33.50;23.51
65280;BME280;51878;55.748;48.742;2022-08-21T13:55:59;100272.00;;;32.80;24.16
65280;BME280;51878;55.748;48.742;2022-08-21T13:58:33;100321.97;;;32.69;24.36
65280;BME280;51878;55.748;48.742;2022-08-21T14:01:23;100221.72;;;32.28;24.23
65280;BME280;51878;55.748;48.742;2022-08-21T14:03:53;100263.56;;;32.80;23.71
65280;BME280;51878;55.748;48.742;2022-08-21T14:06:23;100276.09;;;32.46;24.72
65280;BME280;51878;55.748;48.742;2022-08-21T14:09:03;100302.25;;;32.97;24.10
65280;BME280;51878;55.748;48.742;2022-08-21T14:11:35;100300.72;;;32.49;24.13
65280;BME280;51878;55.748;48.742;2022-08-21T14:14:11;100303.75;;;32.66;24.87
65280;BME280;51878;55.748;48.742;2022-08-21T14:16:47;100302.50;;;32.31;25.34
65280;BME280;51878;55.748;48.742;2022-08-21T14:19:25;100326.53;;;32.51;25.28
65280;BME280;51878;55.748;48.742;2022-08-21T14:21:53;100317.25;;;32.23;25.21
65280;BME280;51878;55.748;48.742;2022-08-21T14:24:29;100281.84;;;31.94;25.22
65280;BME280;51878;55.748;48.742;2022-08-21T14:27:03;100326.38;;;32.01;25.78
65280;BME280;51878;55.748;48.742;2022-08-21T14:29:40;100270.09;;;31.78;25.88
65280;BME280;51878;55.748;48.742;2022-08-21T14:32:15;100319.69;;;31.64;26.52
65280;BME280;51878;55.748;48.742;2022-08-21T14:34:47;100309.41;;;31.40;26.68
65280;BME280;51878;55.748;48.742;2022-08-21T14:37:14;100267.34;;;31.40;26.36
65280;BME280;51878;55.748;48.742;2022-08-21T14:39:41;100286.00;;;31.12;27.06