sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21331;DHT22;10824;51.632;4.950;2023-03-12T00:02:11;3.70;34.90
21331;DHT22;10824;51.632;4.950;2023-03-12T00:04:38;3.70;33.60
21331;DHT22;10824;51.632;4.950;2023-03-12T00:07:05;3.70;33.80
21331;DHT22;10824;51.632;4.950;2023-03-12T00:09:36;3.70;34.80
21331;DHT22;10824;51.632;4.950;2023-03-12T00:12:04;3.70;34.20
21331;DHT22;10824;51.632;4.950;2023-03-12T00:14:31;3.70;34.10
21331;DHT22;10824;51.632;4.950;2023-03-12T00:16:58;3.70;33.90
21331;DHT22;10824;51.632;4.950;2023-03-12T00:19:25;3.70;33.80
21331;DHT22;10824;51.632;4.950;2023-03-12T00:21:52;3.70;33.60
21331;DHT22;10824;51.632;4.950;2023-03-12T00:24:19;3.70;33.40
21331;DHT22;10824;51.632;4.950;2023-03-12T00:26:47;3.70;33.20
21331;DHT22;10824;51.632;4.950;2023-03-12T00:29:14;3.70;33.30
21331;DHT22;10824;51.632;4.950;2023-03-12T00:31:41;3.70;33.40
21331;DHT22;10824;51.632;4.950;2023-03-12T00:34:08;3.70;33.80
21331;DHT22;10824;51.632;4.950;2023-03-12T00:36:35;3.70;32.80
21331;DHT22;10824;51.632;4.950;2023-03-12T00:39:03;3.70;32.70
21331;DHT22;10824;51.632;4.950;2023-03-12T00:41:30;3.80;32.80
21331;DHT22;10824;51.632;4.950;2023-03-12T00:43:57;3.80;31.50
21331;DHT22;10824;51.632;4.950;2023-03-12T00:46:24;3.80;32.20
21331;DHT22;10824;51.632;4.950;2023-03-12T00:48:51;3.80;32.10
21331;DHT22;10824;51.632;4.950;2023-03-12T00:51:19;3.80;31.70
21331;DHT22;10824;51.632;4.950;2023-03-12T00:53:46;3.80;32.20
21331;DHT22;10824;51.632;4.950;2023-03-12T00:56:13;3.80;31.80
21331;DHT22;10824;51.632;4.950;2023-03-12T00:58:41;3.80;32.10
21331;DHT22;10824;51.632;4.950;2023-03-12T01:01:09;3.80;31.80
21331;DHT22;10824;51.632;4.950;2023-03-12T01:03:37;3.80;31.50
21331;DHT22;10824;51.632;4.950;2023-03-12T01:06:04;3.80;31.10
21331;DHT22;10824;51.632;4.950;2023-03-12T01:08:32;3.80;31.40
21331;DHT22;10824;51.632;4.950;2023-03-12T01:11:00;3.80;32.20
21331;DHT22;10824;51.632;4.950;2023-03-12T01:13:27;3.80;31.40
21331;DHT22;10824;51.632;4.950;2023-03-12T01:15:54;3.80;32.00
21331;DHT22;10824;51.632;4.950;2023-03-12T01:18:21;3.80;33.10
21331;DHT22;10824;51.632;4.950;2023-03-12T01:20:49;3.80;32.90
21331;DHT22;10824;51.632;4.950;2023-03-12T01:23:16;3.80;33.10
21331;DHT22;10824;51.632;4.950;2023-03-12T01:25:44;3.80;32.80
21331;DHT22;10824;51.632;4.950;2023-03-12T01:28:13;3.80;32.10
21331;DHT22;10824;51.632;4.950;2023-03-12T01:30:40;3.80;33.20
21331;DHT22;10824;51.632;4.950;2023-03-12T01:33:11;3.80;31.10
21331;DHT22;10824;51.632;4.950;2023-03-12T01:35:39;3.80;31.70
21331;DHT22;10824;51.632;4.950;2023-03-12T01:38:08;3.80;30.90
21331;DHT22;10824;51.632;4.950;2023-03-12T01:40:38;3.80;31.00
21331;DHT22;10824;51.632;4.950;2023-03-12T01:43:35;3.80;31.70
21331;DHT22;10824;51.632;4.950;2023-03-12T01:46:15;3.80;31.40
21331;DHT22;10824;51.632;4.950;2023-03-12T01:48:49;3.80;31.30
21331;DHT22;10824;51.632;4.950;2023-03-12T01:51:17;3.80;30.50
21331;DHT22;10824;51.632;4.950;2023-03-12T01:53:49;3.80;30.60
21331;DHT22;10824;51.632;4.950;2023-03-12T01:56:18;3.80;30.80
21331;DHT22;10824;51.632;4.950;2023-03-12T01:58:50;3.80;31.10
21331;DHT22;10824;51.632;4.950;2023-03-12T02:01:19;3.80;30.50
21331;DHT22;10824;51.632;4.950;2023-03-12T02:03:50;3.80;31.00
21331;DHT22;10824;51.632;4.950;2023-03-12T02:06:36;3.80;31.10
21331;DHT22;10824;51.632;4.950;2023-03-12T02:09:05;3.80;31.80
21331;DHT22;10824;51.632;4.950;2023-03-12T02:11:33;3.80;32.00
21331;DHT22;10824;51.632;4.950;2023-03-12T02:14:01;3.80;32.20
21331;DHT22;10824;51.632;4.950;2023-03-12T02:16:28;3.80;32.40
21331;DHT22;10824;51.632;4.950;2023-03-12T02:18:56;3.80;32.40
21331;DHT22;10824;51.632;4.950;2023-03-12T02:21:28;3.80;33.80
21331;DHT22;10824;51.632;4.950;2023-03-12T02:24:16;3.80;35.20
21331;DHT22;10824;51.632;4.950;2023-03-12T02:26:45;3.80;34.00
21331;DHT22;10824;51.632;4.950;2023-03-12T02:29:15;3.80;34.90
21331;DHT22;10824;51.632;4.950;2023-03-12T02:31:47;3.80;35.90
21331;DHT22;10824;51.632;4.950;2023-03-12T02:34:16;3.70;35.30
21331;DHT22;10824;51.632;4.950;2023-03-12T02:36:43;3.70;36.50
21331;DHT22;10824;51.632;4.950;2023-03-12T02:39:11;3.70;36.90
21331;DHT22;10824;51.632;4.950;2023-03-12T02:41:41;3.70;37.90
21331;DHT22;10824;51.632;4.950;2023-03-12T02:44:19;3.70;38.50
21331;DHT22;10824;51.632;4.950;2023-03-12T02:46:51;3.70;39.30
21331;DHT22;10824;51.632;4.950;2023-03-12T02:49:19;3.70;39.30
21331;DHT22;10824;51.632;4.950;2023-03-12T02:51:47;3.70;39.50
21331;DHT22;10824;51.632;4.950;2023-03-12T02:54:16;3.70;38.70
21331;DHT22;10824;51.632;4.950;2023-03-12T02:56:44;3.70;40.10
21331;DHT22;10824;51.632;4.950;2023-03-12T02:59:12;3.70;39.80
21331;DHT22;10824;51.632;4.950;2023-03-12T03:01:42;3.70;40.70
21331;DHT22;10824;51.632;4.950;2023-03-12T03:04:10;3.70;41.30
21331;DHT22;10824;51.632;4.950;2023-03-12T03:06:40;3.70;42.20
21331;DHT22;10824;51.632;4.950;2023-03-12T03:09:08;3.70;42.60
21331;DHT22;10824;51.632;4.950;2023-03-12T03:11:35;3.70;42.10
21331;DHT22;10824;51.632;4.950;2023-03-12T03:14:05;3.70;42.50
21331;DHT22;10824;51.632;4.950;2023-03-12T03:16:33;3.70;43.20
21331;DHT22;10824;51.632;4.950;2023-03-12T03:19:00;3.70;44.20
21331;DHT22;10824;51.632;4.950;2023-03-12T03:21:28;3.70;45.20
21331;DHT22;10824;51.632;4.950;2023-03-12T03:23:55;3.70;45.30
21331;DHT22;10824;51.632;4.950;2023-03-12T03:26:23;3.70;46.60
21331;DHT22;10824;51.632;4.950;2023-03-12T03:28:51;3.70;46.80
21331;DHT22;10824;51.632;4.950;2023-03-12T03:31:19;3.70;47.50
21331;DHT22;10824;51.632;4.950;2023-03-12T03:33:47;3.70;48.50
21331;DHT22;10824;51.632;4.950;2023-03-12T03:36:14;3.70;49.00
21331;DHT22;10824;51.632;4.950;2023-03-12T03:38:49;3.70;49.70
21331;DHT22;10824;51.632;4.950;2023-03-12T03:41:19;3.70;50.50
21331;DHT22;10824;51.632;4.950;2023-03-12T03:43:47;3.70;51.50
21331;DHT22;10824;51.632;4.950;2023-03-12T03:46:17;3.70;52.20
21331;DHT22;10824;51.632;4.950;2023-03-12T03:48:49;3.70;52.40
21331;DHT22;10824;51.632;4.950;2023-03-12T03:51:17;3.70;52.40
21331;DHT22;10824;51.632;4.950;2023-03-12T03:53:47;3.70;52.20
21331;DHT22;10824;51.632;4.950;2023-03-12T03:56:15;3.70;53.10
21331;DHT22;10824;51.632;4.950;2023-03-12T03:58:46;3.70;53.60
21331;DHT22;10824;51.632;4.950;2023-03-12T04:01:15;3.70;53.50
21331;DHT22;10824;51.632;4.950;2023-03-12T04:03:44;3.70;54.20
21331;DHT22;10824;51.632;4.950;2023-03-12T04:06:11;3.70;54.00
21331;DHT22;10824;51.632;4.950;2023-03-12T04:08:39;3.70;54.80
21331;DHT22;10824;51.632;4.950;2023-03-12T04:11:12;3.70;55.20
21331;DHT22;10824;51.632;4.950;2023-03-12T04:13:41;3.60;56.00
21331;DHT22;10824;51.632;4.950;2023-03-12T04:16:10;3.70;57.60
21331;DHT22;10824;51.632;4.950;2023-03-12T04:18:38;3.70;58.40
21331;DHT22;10824;51.632;4.950;2023-03-12T04:21:08;3.70;60.30
21331;DHT22;10824;51.632;4.950;2023-03-12T04:23:36;3.70;61.80
21331;DHT22;10824;51.632;4.950;2023-03-12T04:26:04;3.60;64.30
21331;DHT22;10824;51.632;4.950;2023-03-12T04:28:34;3.60;67.70
21331;DHT22;10824;51.632;4.950;2023-03-12T04:31:03;3.60;71.70
21331;DHT22;10824;51.632;4.950;2023-03-12T04:33:39;3.50;75.90
21331;DHT22;10824;51.632;4.950;2023-03-12T04:36:08;3.50;80.40
21331;DHT22;10824;51.632;4.950;2023-03-12T04:38:38;3.50;81.60
21331;DHT22;10824;51.632;4.950;2023-03-12T04:41:09;3.50;83.10
21331;DHT22;10824;51.632;4.950;2023-03-12T04:43:41;3.50;85.80
21331;DHT22;10824;51.632;4.950;2023-03-12T04:46:09;3.50;88.00
21331;DHT22;10824;51.632;4.950;2023-03-12T04:48:37;3.40;91.70
21331;DHT22;10824;51.632;4.950;2023-03-12T04:51:05;3.40;94.30
21331;DHT22;10824;51.632;4.950;2023-03-12T04:53:33;3.40;97.60
21331;DHT22;10824;51.632;4.950;2023-03-12T04:56:01;3.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T04:58:29;3.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T05:00:56;3.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T05:03:24;3.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T05:05:51;3.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T05:08:18;3.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T05:10:45;3.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T05:13:18;3.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T05:15:48;3.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T05:18:17;3.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T05:20:57;3.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T05:23:25;3.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T05:25:52;3.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T05:28:19;3.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T05:30:46;3.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T05:33:13;3.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T05:35:40;3.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T05:38:07;3.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T05:40:34;3.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T05:43:02;3.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T05:45:29;3.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T05:47:58;3.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T05:50:30;3.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T05:52:57;3.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T05:55:24;3.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T05:57:52;3.60;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T06:00:20;3.60;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T06:02:53;3.60;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T06:05:20;3.60;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T06:07:47;3.60;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T06:10:15;3.70;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T06:12:43;3.60;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T06:15:11;3.60;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T06:17:38;3.60;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T06:20:06;3.70;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T06:22:34;3.70;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T06:25:01;3.60;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T06:27:29;3.60;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T06:29:56;3.60;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T06:32:24;3.60;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T06:34:51;3.60;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T06:37:19;3.60;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T06:39:46;3.60;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T06:42:13;3.70;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T06:44:42;3.60;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T06:47:09;3.60;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T06:49:36;3.60;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T06:52:04;3.60;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T06:54:32;3.70;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T06:56:59;3.70;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T06:59:26;3.70;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T07:01:54;3.60;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T07:04:22;3.70;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T07:06:49;3.70;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T07:09:18;3.70;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T07:11:45;3.70;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T07:14:12;3.80;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T07:16:39;3.80;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T07:19:06;3.80;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T07:21:33;3.80;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T07:24:00;3.90;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T07:26:33;3.90;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T07:29:02;3.90;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T07:31:30;3.90;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T07:33:57;4.00;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T07:36:24;4.00;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T07:38:52;4.00;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T07:41:19;4.10;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T07:43:47;4.10;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T07:46:14;4.10;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T07:48:41;4.20;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T07:51:10;4.20;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T07:53:37;4.20;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T07:56:05;4.20;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T07:58:32;4.30;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T08:01:02;4.30;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T08:03:29;4.30;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T08:06:02;4.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T08:08:30;4.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T08:10:58;4.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T08:13:26;4.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T08:15:53;4.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T08:18:21;4.60;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T08:20:50;4.60;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T08:23:18;4.60;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T08:25:46;4.70;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T08:28:15;4.70;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T08:30:47;4.80;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T08:33:14;4.90;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T08:35:41;4.90;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T08:38:08;5.10;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T08:40:36;5.20;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T08:43:03;5.30;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T08:45:30;5.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T08:47:57;5.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T08:50:24;5.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T08:52:55;5.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T08:55:22;5.70;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T08:57:49;5.70;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T09:00:16;5.70;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T09:02:44;5.90;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T09:05:12;6.00;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T09:07:40;6.00;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T09:10:07;6.10;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T09:12:34;6.20;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T09:15:02;6.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T09:17:31;6.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T09:19:58;6.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T09:22:28;6.60;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T09:24:55;6.80;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T09:27:22;6.80;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T09:29:50;6.80;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T09:32:27;6.90;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T09:34:54;7.00;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T09:37:23;7.10;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T09:39:51;7.10;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T09:45:19;7.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T09:47:57;7.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T09:50:31;7.60;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T09:55:54;7.90;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T09:58:31;8.00;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T10:13:03;8.30;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T10:18:41;8.30;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T10:24:44;8.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T10:27:17;8.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T10:29:47;8.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T10:32:21;8.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T10:34:55;8.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T10:37:35;8.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T10:40:05;8.60;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T10:42:33;8.70;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T10:47:40;8.90;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T10:50:21;8.90;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T10:52:50;9.00;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T10:57:45;9.10;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T11:00:20;9.20;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T11:05:24;9.20;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T11:07:52;9.30;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T11:10:25;9.40;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T11:13:02;9.30;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T11:15:41;9.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T11:18:24;9.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T11:20:57;9.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T11:23:40;9.50;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T11:26:20;9.60;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T11:32:17;9.70;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T11:34:46;9.90;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T11:43:39;9.90;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T11:52:14;10.10;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T12:00:17;10.80;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T12:17:08;10.90;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T12:22:34;11.30;99.90
21331;DHT22;10824;51.632;4.950;2023-03-12T12:28:10;11.20;98.40
21331;DHT22;10824;51.632;4.950;2023-03-12T12:30:58;11.20;99.10
21331;DHT22;10824;51.632;4.950;2023-03-12T12:36:20;11.20;95.80
21331;DHT22;10824;51.632;4.950;2023-03-12T12:39:34;11.20;94.50
21331;DHT22;10824;51.632;4.950;2023-03-12T12:41:46;11.30;94.70
21331;DHT22;10824;51.632;4.950;2023-03-12T12:44:20;11.10;92.80
21331;DHT22;10824;51.632;4.950;2023-03-12T12:46:59;11.20;92.80
21331;DHT22;10824;51.632;4.950;2023-03-12T12:49:47;11.20;91.80
21331;DHT22;10824;51.632;4.950;2023-03-12T12:52:17;11.20;92.20
21331;DHT22;10824;51.632;4.950;2023-03-12T12:57:43;11.40;89.40
21331;DHT22;10824;51.632;4.950;2023-03-12T13:02:49;11.70;84.10
21331;DHT22;10824;51.632;4.950;2023-03-12T13:05:19;11.80;82.50
21331;DHT22;10824;51.632;4.950;2023-03-12T13:07:47;11.70;80.20
21331;DHT22;10824;51.632;4.950;2023-03-12T13:13:17;11.80;82.40
21331;DHT22;10824;51.632;4.950;2023-03-12T13:15:45;11.60;79.50
21331;DHT22;10824;51.632;4.950;2023-03-12T13:18:27;11.60;82.80
21331;DHT22;10824;51.632;4.950;2023-03-12T13:31:36;11.60;73.80
21331;DHT22;10824;51.632;4.950;2023-03-12T13:36:49;11.70;73.40
21331;DHT22;10824;51.632;4.950;2023-03-12T13:39:26;11.70;74.10
21331;DHT22;10824;51.632;4.950;2023-03-12T13:41:54;11.60;74.50
21331;DHT22;10824;51.632;4.950;2023-03-12T13:49:43;11.40;73.40
21331;DHT22;10824;51.632;4.950;2023-03-12T13:52:18;11.30;77.80
21331;DHT22;10824;51.632;4.950;2023-03-12T13:54:50;11.30;80.10
21331;DHT22;10824;51.632;4.950;2023-03-12T13:57:36;11.30;80.70
21331;DHT22;10824;51.632;4.950;2023-03-12T14:00:14;11.40;79.90
21331;DHT22;10824;51.632;4.950;2023-03-12T14:02:58;11.40;82.80
21331;DHT22;10824;51.632;4.950;2023-03-12T14:05:33;11.40;82.50
21331;DHT22;10824;51.632;4.950;2023-03-12T14:08:10;11.60;87.50
21331;DHT22;10824;51.632;4.950;2023-03-12T14:14:09;11.50;81.70
21331;DHT22;10824;51.632;4.950;2023-03-12T14:16:41;11.50;85.80
21331;DHT22;10824;51.632;4.950;2023-03-12T14:19:13;11.60;84.40
21331;DHT22;10824;51.632;4.950;2023-03-12T14:21:44;11.60;83.00
21331;DHT22;10824;51.632;4.950;2023-03-12T14:24:26;11.60;82.30
21331;DHT22;10824;51.632;4.950;2023-03-12T14:26:55;11.70;79.80
21331;DHT22;10824;51.632;4.950;2023-03-12T14:29:30;11.60;78.00
21331;DHT22;10824;51.632;4.950;2023-03-12T14:32:04;11.60;76.80
21331;DHT22;10824;51.632;4.950;2023-03-12T14:34:45;11.60;76.20
21331;DHT22;10824;51.632;4.950;2023-03-12T14:40:22;11.80;71.50
21331;DHT22;10824;51.632;4.950;2023-03-12T14:42:50;11.90;70.30
21331;DHT22;10824;51.632;4.950;2023-03-12T14:45:19;11.90;69.60
21331;DHT22;10824;51.632;4.950;2023-03-12T14:47:52;11.90;70.90
21331;DHT22;10824;51.632;4.950;2023-03-12T14:50:29;11.80;71.20
21331;DHT22;10824;51.632;4.950;2023-03-12T14:53:16;11.80;72.30
21331;DHT22;10824;51.632;4.950;2023-03-12T14:55:44;11.80;73.50
21331;DHT22;10824;51.632;4.950;2023-03-12T14:58:16;11.70;72.60
21331;DHT22;10824;51.632;4.950;2023-03-12T15:00:44;11.70;74.50
21331;DHT22;10824;51.632;4.950;2023-03-12T15:03:21;11.80;72.20
21331;DHT22;10824;51.632;4.950;2023-03-12T15:05:51;11.80;74.20
21331;DHT22;10824;51.632;4.950;2023-03-12T15:08:19;11.70;76.30
21331;DHT22;10824;51.632;4.950;2023-03-12T15:10:52;11.70;74.80
21331;DHT22;10824;51.632;4.950;2023-03-12T15:13:21;11.70;75.50
21331;DHT22;10824;51.632;4.950;2023-03-12T15:15:51;11.70;74.50
21331;DHT22;10824;51.632;4.950;2023-03-12T15:18:24;11.70;76.90
21331;DHT22;10824;51.632;4.950;2023-03-12T15:20:52;11.60;77.90
21331;DHT22;10824;51.632;4.950;2023-03-12T15:23:21;11.50;79.30
21331;DHT22;10824;51.632;4.950;2023-03-12T15:26:10;11.50;80.90
21331;DHT22;10824;51.632;4.950;2023-03-12T15:28:38;11.50;81.50
21331;DHT22;10824;51.632;4.950;2023-03-12T15:31:14;11.50;80.80
21331;DHT22;10824;51.632;4.950;2023-03-12T15:33:43;11.50;82.10
21331;DHT22;10824;51.632;4.950;2023-03-12T15:38:56;11.50;79.10
21331;DHT22;10824;51.632;4.950;2023-03-12T15:41:43;11.50;77.90
21331;DHT22;10824;51.632;4.950;2023-03-12T15:44:27;11.50;77.90
21331;DHT22;10824;51.632;4.950;2023-03-12T15:47:14;11.50;76.50
21331;DHT22;10824;51.632;4.950;2023-03-12T15:49:42;11.50;77.20
21331;DHT22;10824;51.632;4.950;2023-03-12T16:05:13;11.50;76.20
21331;DHT22;10824;51.632;4.950;2023-03-12T16:07:40;11.50;76.70
21331;DHT22;10824;51.632;4.950;2023-03-12T16:10:11;11.50;78.00
21331;DHT22;10824;51.632;4.950;2023-03-12T16:12:43;11.50;78.90
21331;DHT22;10824;51.632;4.950;2023-03-12T16:15:16;11.50;80.00
21331;DHT22;10824;51.632;4.950;2023-03-12T16:17:44;11.50;80.30
21331;DHT22;10824;51.632;4.950;2023-03-12T16:20:13;11.50;80.40
21331;DHT22;10824;51.632;4.950;2023-03-12T16:22:40;11.50;80.40
21331;DHT22;10824;51.632;4.950;2023-03-12T16:25:08;11.50;80.80
21331;DHT22;10824;51.632;4.950;2023-03-12T16:27:49;11.50;80.60
21331;DHT22;10824;51.632;4.950;2023-03-12T16:32:52;11.40;81.80
21331;DHT22;10824;51.632;4.950;2023-03-12T16:35:21;11.40;81.50
21331;DHT22;10824;51.632;4.950;2023-03-12T16:37:49;11.40;81.30
21331;DHT22;10824;51.632;4.950;2023-03-12T16:40:44;11.40;81.70
21331;DHT22;10824;51.632;4.950;2023-03-12T16:43:35;11.40;82.50
21331;DHT22;10824;51.632;4.950;2023-03-12T16:46:08;11.30;83.60
21331;DHT22;10824;51.632;4.950;2023-03-12T16:48:36;11.30;84.60
21331;DHT22;10824;51.632;4.950;2023-03-12T16:51:03;11.30;83.70
21331;DHT22;10824;51.632;4.950;2023-03-12T16:53:37;11.30;83.90
21331;DHT22;10824;51.632;4.950;2023-03-12T16:56:04;11.30;85.50
21331;DHT22;10824;51.632;4.950;2023-03-12T16:58:32;11.20;85.00
21331;DHT22;10824;51.632;4.950;2023-03-12T17:00:59;11.20;85.20
21331;DHT22;10824;51.632;4.950;2023-03-12T17:03:36;11.20;83.90
21331;DHT22;10824;51.632;4.950;2023-03-12T17:06:05;11.20;84.20
21331;DHT22;10824;51.632;4.950;2023-03-12T17:08:32;11.20;84.70
21331;DHT22;10824;51.632;4.950;2023-03-12T17:11:09;11.20;85.20
21331;DHT22;10824;51.632;4.950;2023-03-12T17:13:38;11.20;85.20
21331;DHT22;10824;51.632;4.950;2023-03-12T17:16:05;11.20;85.50
21331;DHT22;10824;51.632;4.950;2023-03-12T17:18:33;11.10;85.80
21331;DHT22;10824;51.632;4.950;2023-03-12T17:20:59;11.20;85.90
21331;DHT22;10824;51.632;4.950;2023-03-12T17:23:27;11.20;86.50
21331;DHT22;10824;51.632;4.950;2023-03-12T17:25:54;11.10;87.60
21331;DHT22;10824;51.632;4.950;2023-03-12T17:28:21;11.10;88.60
21331;DHT22;10824;51.632;4.950;2023-03-12T17:30:50;11.10;89.60
21331;DHT22;10824;51.632;4.950;2023-03-12T17:33:18;11.10;89.60
21331;DHT22;10824;51.632;4.950;2023-03-12T17:35:45;11.10;90.00
21331;DHT22;10824;51.632;4.950;2023-03-12T17:38:12;11.00;90.10
21331;DHT22;10824;51.632;4.950;2023-03-12T17:40:41;11.00;90.20
21331;DHT22;10824;51.632;4.950;2023-03-12T17:43:08;11.00;90.20
21331;DHT22;10824;51.632;4.950;2023-03-12T17:45:35;11.00;90.40
21331;DHT22;10824;51.632;4.950;2023-03-12T17:48:03;11.00;89.70
21331;DHT22;10824;51.632;4.950;2023-03-12T17:50:31;11.00;90.30
21331;DHT22;10824;51.632;4.950;2023-03-12T17:52:58;10.90;90.80
21331;DHT22;10824;51.632;4.950;2023-03-12T17:55:25;10.90;90.60
21331;DHT22;10824;51.632;4.950;2023-03-12T17:57:52;10.90;89.70
21331;DHT22;10824;51.632;4.950;2023-03-12T18:00:19;10.90;89.50
21331;DHT22;10824;51.632;4.950;2023-03-12T18:02:48;10.90;89.50
21331;DHT22;10824;51.632;4.950;2023-03-12T18:05:16;10.90;88.60
21331;DHT22;10824;51.632;4.950;2023-03-12T18:07:44;10.90;89.10
21331;DHT22;10824;51.632;4.950;2023-03-12T18:10:12;10.90;89.40