sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60465;BME280;46314;52.392;9.758;2023-05-23T00:00:00;100604.66;;;19.44;89.79
60465;BME280;46314;52.392;9.758;2023-05-23T00:02:28;100607.47;;;19.44;89.95
60465;BME280;46314;52.392;9.758;2023-05-23T00:04:55;100610.09;;;19.69;89.00
60465;BME280;46314;52.392;9.758;2023-05-23T00:07:21;100607.19;;;19.65;88.13
60465;BME280;46314;52.392;9.758;2023-05-23T00:09:48;100603.75;;;19.56;89.14
60465;BME280;46314;52.392;9.758;2023-05-23T00:12:14;100598.84;;;19.69;86.97
60465;BME280;46314;52.392;9.758;2023-05-23T00:14:40;100606.84;;;19.67;87.21
60465;BME280;46314;52.392;9.758;2023-05-23T00:17:07;100608.72;;;19.95;85.87
60465;BME280;46314;52.392;9.758;2023-05-23T00:19:35;100605.56;;;19.80;85.18
60465;BME280;46314;52.392;9.758;2023-05-23T00:22:02;100597.19;;;19.68;86.67
60465;BME280;46314;52.392;9.758;2023-05-23T00:24:28;100602.56;;;19.41;87.96
60465;BME280;46314;52.392;9.758;2023-05-23T00:26:55;100612.88;;;20.01;85.29
60465;BME280;46314;52.392;9.758;2023-05-23T00:29:21;100606.47;;;19.68;85.30
60465;BME280;46314;52.392;9.758;2023-05-23T00:31:48;100598.78;;;19.34;87.33
60465;BME280;46314;52.392;9.758;2023-05-23T00:34:15;100601.94;;;19.32;88.25
60465;BME280;46314;52.392;9.758;2023-05-23T00:36:43;100594.41;;;19.20;89.00
60465;BME280;46314;52.392;9.758;2023-05-23T00:39:09;100593.44;;;19.96;85.48
60465;BME280;46314;52.392;9.758;2023-05-23T00:41:36;100589.22;;;19.86;84.77
60465;BME280;46314;52.392;9.758;2023-05-23T00:44:03;100600.00;;;19.68;86.23
60465;BME280;46314;52.392;9.758;2023-05-23T00:46:31;100596.03;;;19.69;84.52
60465;BME280;46314;52.392;9.758;2023-05-23T00:48:57;100591.38;;;19.93;84.46
60465;BME280;46314;52.392;9.758;2023-05-23T00:51:24;100593.50;;;19.80;84.21
60465;BME280;46314;52.392;9.758;2023-05-23T00:53:52;100600.94;;;19.88;83.47
60465;BME280;46314;52.392;9.758;2023-05-23T00:56:19;100593.50;;;19.80;84.65
60465;BME280;46314;52.392;9.758;2023-05-23T00:58:46;100587.94;;;19.67;85.00
60465;BME280;46314;52.392;9.758;2023-05-23T01:01:14;100596.84;;;19.54;85.53
60465;BME280;46314;52.392;9.758;2023-05-23T01:03:40;100590.06;;;19.55;84.91
60465;BME280;46314;52.392;9.758;2023-05-23T01:06:07;100601.72;;;19.73;83.59
60465;BME280;46314;52.392;9.758;2023-05-23T01:08:33;100594.09;;;19.89;81.64
60465;BME280;46314;52.392;9.758;2023-05-23T01:11:05;100595.59;;;19.51;81.54
60465;BME280;46314;52.392;9.758;2023-05-23T01:13:39;100596.69;;;19.46;81.20
60465;BME280;46314;52.392;9.758;2023-05-23T01:16:09;100603.50;;;19.29;81.73
60465;BME280;46314;52.392;9.758;2023-05-23T01:18:42;100607.56;;;19.64;80.45
60465;BME280;46314;52.392;9.758;2023-05-23T01:21:14;100605.66;;;19.36;81.54
60465;BME280;46314;52.392;9.758;2023-05-23T01:23:56;100605.91;;;18.99;82.22
60465;BME280;46314;52.392;9.758;2023-05-23T01:26:43;100617.66;;;19.17;79.55
60465;BME280;46314;52.392;9.758;2023-05-23T01:29:18;100613.50;;;18.83;78.76
60465;BME280;46314;52.392;9.758;2023-05-23T01:31:49;100617.84;;;18.68;80.54
60465;BME280;46314;52.392;9.758;2023-05-23T01:34:18;100621.16;;;18.98;78.55
60465;BME280;46314;52.392;9.758;2023-05-23T01:36:44;100616.13;;;18.63;78.63
60465;BME280;46314;52.392;9.758;2023-05-23T01:39:11;100619.47;;;18.41;80.08
60465;BME280;46314;52.392;9.758;2023-05-23T01:41:37;100622.13;;;18.90;77.97
60465;BME280;46314;52.392;9.758;2023-05-23T01:44:04;100632.69;;;18.81;78.83
60465;BME280;46314;52.392;9.758;2023-05-23T01:46:33;100625.56;;;18.71;78.36
60465;BME280;46314;52.392;9.758;2023-05-23T01:49:02;100633.63;;;18.72;77.61
60465;BME280;46314;52.392;9.758;2023-05-23T01:51:29;100644.84;;;18.44;79.60
60465;BME280;46314;52.392;9.758;2023-05-23T01:53:56;100633.63;;;18.72;78.55
60465;BME280;46314;52.392;9.758;2023-05-23T01:56:23;100642.50;;;18.46;79.12
60465;BME280;46314;52.392;9.758;2023-05-23T01:58:50;100643.72;;;18.33;80.19
60465;BME280;46314;52.392;9.758;2023-05-23T02:01:17;100639.09;;;16.72;86.58
60465;BME280;46314;52.392;9.758;2023-05-23T02:03:45;100639.16;;;17.30;85.22
60465;BME280;46314;52.392;9.758;2023-05-23T02:06:11;100638.84;;;17.56;85.14
60465;BME280;46314;52.392;9.758;2023-05-23T02:08:38;100640.13;;;17.58;84.02
60465;BME280;46314;52.392;9.758;2023-05-23T02:11:05;100647.25;;;18.30;81.32
60465;BME280;46314;52.392;9.758;2023-05-23T02:13:31;100645.06;;;18.51;78.61
60465;BME280;46314;52.392;9.758;2023-05-23T02:15:58;100645.31;;;17.93;80.45
60465;BME280;46314;52.392;9.758;2023-05-23T02:18:24;100644.72;;;18.00;80.35
60465;BME280;46314;52.392;9.758;2023-05-23T02:20:52;100647.38;;;18.21;79.15
60465;BME280;46314;52.392;9.758;2023-05-23T02:23:18;100651.13;;;17.76;78.57
60465;BME280;46314;52.392;9.758;2023-05-23T02:25:45;100647.03;;;17.61;81.16
60465;BME280;46314;52.392;9.758;2023-05-23T02:28:11;100651.13;;;17.06;82.22
60465;BME280;46314;52.392;9.758;2023-05-23T02:30:38;100638.47;;;17.20;82.89
60465;BME280;46314;52.392;9.758;2023-05-23T02:33:05;100649.25;;;17.55;80.94
60465;BME280;46314;52.392;9.758;2023-05-23T02:35:31;100654.13;;;17.46;81.42
60465;BME280;46314;52.392;9.758;2023-05-23T02:37:59;100658.72;;;17.75;79.24
60465;BME280;46314;52.392;9.758;2023-05-23T02:40:26;100661.31;;;17.81;79.77
60465;BME280;46314;52.392;9.758;2023-05-23T02:42:52;100660.84;;;17.08;80.71
60465;BME280;46314;52.392;9.758;2023-05-23T02:45:19;100664.00;;;17.65;79.29
60465;BME280;46314;52.392;9.758;2023-05-23T02:47:46;100655.00;;;17.71;78.92
60465;BME280;46314;52.392;9.758;2023-05-23T02:50:13;100660.16;;;17.94;77.66
60465;BME280;46314;52.392;9.758;2023-05-23T02:52:39;100665.28;;;17.92;77.97
60465;BME280;46314;52.392;9.758;2023-05-23T02:55:08;100655.59;;;18.02;76.96
60465;BME280;46314;52.392;9.758;2023-05-23T02:57:35;100654.53;;;17.94;77.36
60465;BME280;46314;52.392;9.758;2023-05-23T03:00:02;100654.38;;;18.15;77.56
60465;BME280;46314;52.392;9.758;2023-05-23T03:02:28;100654.75;;;18.26;76.36
60465;BME280;46314;52.392;9.758;2023-05-23T03:04:55;100661.44;;;18.09;76.47
60465;BME280;46314;52.392;9.758;2023-05-23T03:07:21;100662.59;;;17.95;77.34
60465;BME280;46314;52.392;9.758;2023-05-23T03:09:54;100657.72;;;17.92;77.58
60465;BME280;46314;52.392;9.758;2023-05-23T03:12:22;100658.72;;;18.25;76.17
60465;BME280;46314;52.392;9.758;2023-05-23T03:14:48;100661.78;;;17.95;76.77
60465;BME280;46314;52.392;9.758;2023-05-23T03:17:15;100662.56;;;17.71;77.67
60465;BME280;46314;52.392;9.758;2023-05-23T03:19:41;100657.72;;;17.92;77.38
60465;BME280;46314;52.392;9.758;2023-05-23T03:22:08;100663.22;;;17.89;77.34
60465;BME280;46314;52.392;9.758;2023-05-23T03:24:35;100651.56;;;17.53;78.15
60465;BME280;46314;52.392;9.758;2023-05-23T03:27:02;100654.06;;;17.92;77.06
60465;BME280;46314;52.392;9.758;2023-05-23T03:29:29;100647.72;;;18.20;76.14
60465;BME280;46314;52.392;9.758;2023-05-23T03:31:56;100650.22;;;18.09;76.16
60465;BME280;46314;52.392;9.758;2023-05-23T03:34:23;100648.19;;;18.22;75.37
60465;BME280;46314;52.392;9.758;2023-05-23T03:36:49;100642.84;;;17.92;77.23
60465;BME280;46314;52.392;9.758;2023-05-23T03:39:16;100654.66;;;17.97;76.70
60465;BME280;46314;52.392;9.758;2023-05-23T03:41:43;100651.81;;;17.73;77.63
60465;BME280;46314;52.392;9.758;2023-05-23T03:44:09;100636.06;;;17.81;77.71
60465;BME280;46314;52.392;9.758;2023-05-23T03:46:37;100648.91;;;17.94;77.71
60465;BME280;46314;52.392;9.758;2023-05-23T03:49:05;100639.63;;;18.30;75.93
60465;BME280;46314;52.392;9.758;2023-05-23T03:51:32;100646.09;;;17.82;77.55
60465;BME280;46314;52.392;9.758;2023-05-23T03:53:59;100643.69;;;17.92;77.86
60465;BME280;46314;52.392;9.758;2023-05-23T03:56:25;100643.66;;;17.80;77.20
60465;BME280;46314;52.392;9.758;2023-05-23T03:58:52;100643.66;;;17.80;77.21
60465;BME280;46314;52.392;9.758;2023-05-23T04:01:19;100650.19;;;17.84;76.86
60465;BME280;46314;52.392;9.758;2023-05-23T04:03:47;100645.03;;;17.74;77.43
60465;BME280;46314;52.392;9.758;2023-05-23T04:06:14;100644.59;;;17.72;77.76
60465;BME280;46314;52.392;9.758;2023-05-23T04:08:41;100648.78;;;18.15;76.71
60465;BME280;46314;52.392;9.758;2023-05-23T04:11:08;100641.81;;;17.96;77.10
60465;BME280;46314;52.392;9.758;2023-05-23T04:13:34;100656.16;;;17.83;77.34
60465;BME280;46314;52.392;9.758;2023-05-23T04:16:01;100657.19;;;17.66;78.19
60465;BME280;46314;52.392;9.758;2023-05-23T04:18:27;100661.41;;;17.84;77.44
60465;BME280;46314;52.392;9.758;2023-05-23T04:20:55;100659.09;;;18.11;75.60
60465;BME280;46314;52.392;9.758;2023-05-23T04:23:22;100662.47;;;17.79;76.89
60465;BME280;46314;52.392;9.758;2023-05-23T04:25:48;100660.22;;;17.85;76.60
60465;BME280;46314;52.392;9.758;2023-05-23T04:28:15;100663.78;;;17.94;75.92
60465;BME280;46314;52.392;9.758;2023-05-23T04:30:42;100664.09;;;17.81;76.57
60465;BME280;46314;52.392;9.758;2023-05-23T04:33:08;100659.66;;;17.79;76.69
60465;BME280;46314;52.392;9.758;2023-05-23T04:35:35;100659.09;;;17.98;75.86
60465;BME280;46314;52.392;9.758;2023-05-23T04:38:02;100658.84;;;18.16;75.01
60465;BME280;46314;52.392;9.758;2023-05-23T04:40:29;100652.09;;;18.05;74.62
60465;BME280;46314;52.392;9.758;2023-05-23T04:42:55;100660.97;;;17.82;76.16
60465;BME280;46314;52.392;9.758;2023-05-23T04:45:26;100658.88;;;18.04;74.88
60465;BME280;46314;52.392;9.758;2023-05-23T04:47:53;100658.03;;;17.78;75.52
60465;BME280;46314;52.392;9.758;2023-05-23T04:50:20;100657.72;;;18.05;74.70
60465;BME280;46314;52.392;9.758;2023-05-23T04:52:47;100655.00;;;18.08;75.33
60465;BME280;46314;52.392;9.758;2023-05-23T04:55:14;100660.50;;;17.68;76.35
60465;BME280;46314;52.392;9.758;2023-05-23T04:57:41;100660.63;;;17.96;75.83
60465;BME280;46314;52.392;9.758;2023-05-23T05:00:08;100654.41;;;17.90;75.68
60465;BME280;46314;52.392;9.758;2023-05-23T05:02:35;100667.97;;;17.88;76.48
60465;BME280;46314;52.392;9.758;2023-05-23T05:05:02;100658.97;;;17.83;77.71
60465;BME280;46314;52.392;9.758;2023-05-23T05:07:28;100663.91;;;17.86;76.38
60465;BME280;46314;52.392;9.758;2023-05-23T05:09:55;100662.09;;;17.69;77.61
60465;BME280;46314;52.392;9.758;2023-05-23T05:12:25;100664.69;;;17.62;77.34
60465;BME280;46314;52.392;9.758;2023-05-23T05:14:52;100658.38;;;17.65;78.51
60465;BME280;46314;52.392;9.758;2023-05-23T05:17:18;100664.22;;;17.72;77.98
60465;BME280;46314;52.392;9.758;2023-05-23T05:19:45;100667.28;;;18.04;76.68
60465;BME280;46314;52.392;9.758;2023-05-23T05:22:11;100666.56;;;17.70;77.91
60465;BME280;46314;52.392;9.758;2023-05-23T05:24:38;100662.91;;;17.69;77.53
60465;BME280;46314;52.392;9.758;2023-05-23T05:27:04;100664.56;;;17.58;78.38
60465;BME280;46314;52.392;9.758;2023-05-23T05:29:32;100674.38;;;17.64;78.46
60465;BME280;46314;52.392;9.758;2023-05-23T05:31:59;100668.06;;;17.67;78.31
60465;BME280;46314;52.392;9.758;2023-05-23T05:34:25;100668.94;;;17.22;80.54
60465;BME280;46314;52.392;9.758;2023-05-23T05:36:51;100667.81;;;17.60;78.83
60465;BME280;46314;52.392;9.758;2023-05-23T05:39:18;100673.09;;;17.62;79.06
60465;BME280;46314;52.392;9.758;2023-05-23T05:41:45;100676.47;;;17.55;80.34
60465;BME280;46314;52.392;9.758;2023-05-23T05:44:11;100670.63;;;17.60;79.84
60465;BME280;46314;52.392;9.758;2023-05-23T05:46:39;100677.44;;;17.71;79.41
60465;BME280;46314;52.392;9.758;2023-05-23T05:49:05;100671.09;;;17.62;79.88
60465;BME280;46314;52.392;9.758;2023-05-23T05:51:32;100672.19;;;17.70;79.29
60465;BME280;46314;52.392;9.758;2023-05-23T05:53:58;100672.88;;;17.67;79.19
60465;BME280;46314;52.392;9.758;2023-05-23T05:56:25;100671.88;;;16.92;82.49
60465;BME280;46314;52.392;9.758;2023-05-23T05:58:51;100675.69;;;17.09;83.00
60465;BME280;46314;52.392;9.758;2023-05-23T06:01:17;100674.00;;;17.53;81.00
60465;BME280;46314;52.392;9.758;2023-05-23T06:03:45;100678.47;;;17.79;80.39
60465;BME280;46314;52.392;9.758;2023-05-23T06:06:12;100682.81;;;17.76;80.09
60465;BME280;46314;52.392;9.758;2023-05-23T06:08:40;100677.53;;;17.50;80.95
60465;BME280;46314;52.392;9.758;2023-05-23T06:11:06;100680.25;;;17.84;79.69
60465;BME280;46314;52.392;9.758;2023-05-23T06:13:33;100684.22;;;17.83;80.10
60465;BME280;46314;52.392;9.758;2023-05-23T06:15:59;100683.75;;;17.68;80.51
60465;BME280;46314;52.392;9.758;2023-05-23T06:18:26;100675.19;;;17.40;82.12
60465;BME280;46314;52.392;9.758;2023-05-23T06:20:53;100675.22;;;17.77;80.35
60465;BME280;46314;52.392;9.758;2023-05-23T06:23:20;100681.38;;;17.58;81.21
60465;BME280;46314;52.392;9.758;2023-05-23T06:25:47;100678.47;;;17.67;80.95
60465;BME280;46314;52.392;9.758;2023-05-23T06:28:13;100679.84;;;17.48;82.08
60465;BME280;46314;52.392;9.758;2023-05-23T06:30:40;100675.72;;;16.88;85.44
60465;BME280;46314;52.392;9.758;2023-05-23T06:33:07;100684.06;;;17.42;82.57
60465;BME280;46314;52.392;9.758;2023-05-23T06:35:33;100688.81;;;17.87;81.36
60465;BME280;46314;52.392;9.758;2023-05-23T06:38:01;100680.47;;;17.54;82.57
60465;BME280;46314;52.392;9.758;2023-05-23T06:40:28;100677.63;;;17.41;82.57
60465;BME280;46314;52.392;9.758;2023-05-23T06:42:54;100683.50;;;17.49;83.42
60465;BME280;46314;52.392;9.758;2023-05-23T06:45:21;100695.28;;;17.54;83.20
60465;BME280;46314;52.392;9.758;2023-05-23T06:47:49;100691.47;;;17.84;81.23
60465;BME280;46314;52.392;9.758;2023-05-23T06:50:16;100701.88;;;17.25;82.38
60465;BME280;46314;52.392;9.758;2023-05-23T06:52:42;100703.44;;;17.01;85.31
60465;BME280;46314;52.392;9.758;2023-05-23T06:55:10;100712.59;;;17.56;83.07
60465;BME280;46314;52.392;9.758;2023-05-23T06:57:36;100705.06;;;17.02;84.99
60465;BME280;46314;52.392;9.758;2023-05-23T07:00:04;100715.03;;;16.49;87.92
60465;BME280;46314;52.392;9.758;2023-05-23T07:02:31;100712.59;;;16.90;88.34
60465;BME280;46314;52.392;9.758;2023-05-23T07:04:57;100712.28;;;17.25;85.13
60465;BME280;46314;52.392;9.758;2023-05-23T07:07:24;100713.50;;;17.15;86.18
60465;BME280;46314;52.392;9.758;2023-05-23T07:09:50;100717.97;;;17.62;83.91
60465;BME280;46314;52.392;9.758;2023-05-23T07:12:18;100725.22;;;17.63;81.88
60465;BME280;46314;52.392;9.758;2023-05-23T07:14:44;100718.94;;;17.32;84.06
60465;BME280;46314;52.392;9.758;2023-05-23T07:17:11;100725.56;;;17.61;81.93
60465;BME280;46314;52.392;9.758;2023-05-23T07:19:38;100726.50;;;17.19;83.57
60465;BME280;46314;52.392;9.758;2023-05-23T07:22:04;100719.50;;;16.71;85.62
60465;BME280;46314;52.392;9.758;2023-05-23T07:24:30;100737.75;;;17.32;84.39
60465;BME280;46314;52.392;9.758;2023-05-23T07:26:57;100730.19;;;17.11;84.27
60465;BME280;46314;52.392;9.758;2023-05-23T07:29:25;100731.44;;;17.22;83.60
60465;BME280;46314;52.392;9.758;2023-05-23T07:31:51;100736.09;;;16.55;87.27
60465;BME280;46314;52.392;9.758;2023-05-23T07:34:17;100728.78;;;17.05;84.96
60465;BME280;46314;52.392;9.758;2023-05-23T07:36:44;100741.63;;;17.39;84.04
60465;BME280;46314;52.392;9.758;2023-05-23T07:39:11;100743.94;;;17.04;83.35
60465;BME280;46314;52.392;9.758;2023-05-23T07:41:37;100747.25;;;16.34;85.78
60465;BME280;46314;52.392;9.758;2023-05-23T07:44:03;100754.28;;;16.40;85.68
60465;BME280;46314;52.392;9.758;2023-05-23T07:46:31;100751.72;;;16.56;85.33
60465;BME280;46314;52.392;9.758;2023-05-23T07:48:58;100751.56;;;17.03;83.97
60465;BME280;46314;52.392;9.758;2023-05-23T07:51:24;100758.34;;;16.52;85.72
60465;BME280;46314;52.392;9.758;2023-05-23T07:53:50;100761.25;;;16.64;84.86
60465;BME280;46314;52.392;9.758;2023-05-23T07:56:17;100756.53;;;16.26;84.82
60465;BME280;46314;52.392;9.758;2023-05-23T07:58:43;100768.63;;;16.90;83.91
60465;BME280;46314;52.392;9.758;2023-05-23T08:01:10;100765.50;;;16.40;82.98
60465;BME280;46314;52.392;9.758;2023-05-23T08:03:37;100769.06;;;16.50;84.85
60465;BME280;46314;52.392;9.758;2023-05-23T08:06:04;100777.06;;;16.30;85.64
60465;BME280;46314;52.392;9.758;2023-05-23T08:08:30;100777.66;;;16.44;83.76
60465;BME280;46314;52.392;9.758;2023-05-23T08:10:57;100789.19;;;16.13;85.57
60465;BME280;46314;52.392;9.758;2023-05-23T08:13:23;100789.97;;;16.52;84.52
60465;BME280;46314;52.392;9.758;2023-05-23T08:15:50;100790.31;;;16.51;84.50
60465;BME280;46314;52.392;9.758;2023-05-23T08:18:17;100792.16;;;16.46;84.58
60465;BME280;46314;52.392;9.758;2023-05-23T08:20:45;100788.53;;;16.97;82.01
60465;BME280;46314;52.392;9.758;2023-05-23T08:23:11;100793.34;;;15.98;84.56
60465;BME280;46314;52.392;9.758;2023-05-23T08:25:37;100802.75;;;16.62;83.12
60465;BME280;46314;52.392;9.758;2023-05-23T08:28:04;100798.50;;;16.56;83.14
60465;BME280;46314;52.392;9.758;2023-05-23T08:30:30;100801.00;;;16.78;82.13
60465;BME280;46314;52.392;9.758;2023-05-23T08:32:57;100812.38;;;16.52;82.57
60465;BME280;46314;52.392;9.758;2023-05-23T08:35:23;100808.75;;;15.75;85.93
60465;BME280;46314;52.392;9.758;2023-05-23T08:37:51;100809.13;;;16.12;84.12
60465;BME280;46314;52.392;9.758;2023-05-23T08:40:19;100810.22;;;16.19;83.63
60465;BME280;46314;52.392;9.758;2023-05-23T08:42:47;100817.88;;;16.01;85.05
60465;BME280;46314;52.392;9.758;2023-05-23T08:45:14;100826.03;;;15.50;87.86
60465;BME280;46314;52.392;9.758;2023-05-23T08:47:42;100822.09;;;16.07;84.36
60465;BME280;46314;52.392;9.758;2023-05-23T08:50:11;100830.03;;;16.05;84.00
60465;BME280;46314;52.392;9.758;2023-05-23T08:52:41;100833.06;;;16.30;81.57
60465;BME280;46314;52.392;9.758;2023-05-23T08:55:10;100837.50;;;15.66;84.66
60465;BME280;46314;52.392;9.758;2023-05-23T08:57:37;100843.13;;;15.23;87.15
60465;BME280;46314;52.392;9.758;2023-05-23T09:00:06;100853.78;;;14.94;96.94
60465;BME280;46314;52.392;9.758;2023-05-23T09:02:32;100856.44;;;15.69;87.08
60465;BME280;46314;52.392;9.758;2023-05-23T09:04:59;100857.41;;;15.12;88.30
60465;BME280;46314;52.392;9.758;2023-05-23T09:07:27;100863.84;;;15.48;87.52
60465;BME280;46314;52.392;9.758;2023-05-23T09:09:54;100869.22;;;15.70;86.28
60465;BME280;46314;52.392;9.758;2023-05-23T09:12:21;100872.72;;;15.67;85.18
60465;BME280;46314;52.392;9.758;2023-05-23T09:14:49;100875.81;;;14.96;91.91
60465;BME280;46314;52.392;9.758;2023-05-23T09:17:17;100892.47;;;15.53;87.23
60465;BME280;46314;52.392;9.758;2023-05-23T09:19:43;100891.13;;;15.51;85.79
60465;BME280;46314;52.392;9.758;2023-05-23T09:22:10;100887.19;;;15.17;86.55
60465;BME280;46314;52.392;9.758;2023-05-23T09:24:37;100903.66;;;15.62;85.59
60465;BME280;46314;52.392;9.758;2023-05-23T09:27:05;100914.00;;;15.88;82.63
60465;BME280;46314;52.392;9.758;2023-05-23T09:29:36;100900.97;;;16.09;81.21
60465;BME280;46314;52.392;9.758;2023-05-23T09:32:09;100916.06;;;14.86;86.97
60465;BME280;46314;52.392;9.758;2023-05-23T09:34:39;100914.66;;;15.32;86.07
60465;BME280;46314;52.392;9.758;2023-05-23T09:37:06;100916.00;;;14.69;87.75
60465;BME280;46314;52.392;9.758;2023-05-23T09:39:36;100916.59;;;15.06;86.21
60465;BME280;46314;52.392;9.758;2023-05-23T09:42:03;100921.38;;;15.23;84.74
60465;BME280;46314;52.392;9.758;2023-05-23T09:44:29;100913.59;;;14.93;86.61
60465;BME280;46314;52.392;9.758;2023-05-23T09:46:57;100919.41;;;15.23;84.08
60465;BME280;46314;52.392;9.758;2023-05-23T09:49:25;100935.19;;;14.62;86.66
60465;BME280;46314;52.392;9.758;2023-05-23T09:51:58;100937.50;;;15.26;85.01
60465;BME280;46314;52.392;9.758;2023-05-23T09:54:25;100948.81;;;14.32;88.32
60465;BME280;46314;52.392;9.758;2023-05-23T09:56:52;100948.13;;;14.98;84.92
60465;BME280;46314;52.392;9.758;2023-05-23T09:59:21;100948.28;;;15.01;85.64
60465;BME280;46314;52.392;9.758;2023-05-23T10:01:50;100961.09;;;14.93;85.14
60465;BME280;46314;52.392;9.758;2023-05-23T10:04:20;100958.31;;;14.93;84.41
60465;BME280;46314;52.392;9.758;2023-05-23T10:06:50;100966.69;;;14.93;84.57
60465;BME280;46314;52.392;9.758;2023-05-23T10:09:18;100974.91;;;14.99;85.17
60465;BME280;46314;52.392;9.758;2023-05-23T10:14:57;100966.72;;;15.11;83.00
60465;BME280;46314;52.392;9.758;2023-05-23T10:17:32;100993.56;;;15.38;80.23
60465;BME280;46314;52.392;9.758;2023-05-23T10:20:09;100977.75;;;14.45;83.48
60465;BME280;46314;52.392;9.758;2023-05-23T10:22:36;100969.91;;;15.36;80.48
60465;BME280;46314;52.392;9.758;2023-05-23T10:25:03;100966.28;;;15.61;80.07
60465;BME280;46314;52.392;9.758;2023-05-23T10:27:30;100982.09;;;15.66;80.19
60465;BME280;46314;52.392;9.758;2023-05-23T10:29:57;100987.59;;;14.73;84.53
60465;BME280;46314;52.392;9.758;2023-05-23T10:32:24;100984.69;;;15.27;83.31
60465;BME280;46314;52.392;9.758;2023-05-23T10:34:55;101001.44;;;14.79;85.82
60465;BME280;46314;52.392;9.758;2023-05-23T10:37:34;100999.38;;;15.02;82.11
60465;BME280;46314;52.392;9.758;2023-05-23T10:40:06;100996.63;;;14.16;84.64
60465;BME280;46314;52.392;9.758;2023-05-23T10:42:42;101004.38;;;14.73;84.12
60465;BME280;46314;52.392;9.758;2023-05-23T10:45:16;101011.38;;;14.93;81.11
60465;BME280;46314;52.392;9.758;2023-05-23T10:47:45;101005.03;;;15.19;81.39
60465;BME280;46314;52.392;9.758;2023-05-23T10:50:12;101017.94;;;14.98;81.43
60465;BME280;46314;52.392;9.758;2023-05-23T10:52:40;101018.38;;;14.82;82.15
60465;BME280;46314;52.392;9.758;2023-05-23T10:55:14;101034.09;;;14.47;83.64
60465;BME280;46314;52.392;9.758;2023-05-23T10:57:40;101030.34;;;14.06;84.61
60465;BME280;46314;52.392;9.758;2023-05-23T11:00:12;101038.41;;;14.30;85.30
60465;BME280;46314;52.392;9.758;2023-05-23T11:02:45;101034.13;;;14.78;82.72
60465;BME280;46314;52.392;9.758;2023-05-23T11:05:19;101043.94;;;14.44;83.57
60465;BME280;46314;52.392;9.758;2023-05-23T11:08:05;101046.34;;;14.91;80.81
60465;BME280;46314;52.392;9.758;2023-05-23T11:10:31;101044.13;;;14.79;81.54
60465;BME280;46314;52.392;9.758;2023-05-23T11:13:05;101044.81;;;14.76;80.66
60465;BME280;46314;52.392;9.758;2023-05-23T11:15:40;101047.84;;;14.97;80.27
60465;BME280;46314;52.392;9.758;2023-05-23T11:18:07;101056.69;;;14.90;80.64
60465;BME280;46314;52.392;9.758;2023-05-23T11:20:36;101068.56;;;15.36;77.64
60465;BME280;46314;52.392;9.758;2023-05-23T11:23:07;101069.94;;;14.76;79.19
60465;BME280;46314;52.392;9.758;2023-05-23T11:25:41;101068.84;;;14.63;80.14
60465;BME280;46314;52.392;9.758;2023-05-23T11:28:08;101070.84;;;14.94;79.02
60465;BME280;46314;52.392;9.758;2023-05-23T11:30:35;101081.25;;;15.02;77.11
60465;BME280;46314;52.392;9.758;2023-05-23T11:33:06;101076.06;;;14.87;76.07
60465;BME280;46314;52.392;9.758;2023-05-23T11:35:32;101079.50;;;14.61;77.82
60465;BME280;46314;52.392;9.758;2023-05-23T11:37:59;101091.22;;;15.34;74.55
60465;BME280;46314;52.392;9.758;2023-05-23T11:40:30;101084.25;;;15.72;74.03
60465;BME280;46314;52.392;9.758;2023-05-23T11:42:57;101091.91;;;15.40;72.83
60465;BME280;46314;52.392;9.758;2023-05-23T11:45:26;101079.63;;;15.10;73.75
60465;BME280;46314;52.392;9.758;2023-05-23T11:47:53;101083.72;;;15.52;73.42
60465;BME280;46314;52.392;9.758;2023-05-23T11:50:19;101088.28;;;15.00;72.20
60465;BME280;46314;52.392;9.758;2023-05-23T11:52:46;101092.56;;;15.95;70.77
60465;BME280;46314;52.392;9.758;2023-05-23T11:55:13;101101.94;;;15.99;69.06
60465;BME280;46314;52.392;9.758;2023-05-23T11:57:40;101094.00;;;15.75;68.43
60465;BME280;46314;52.392;9.758;2023-05-23T12:00:09;101098.97;;;16.30;65.53
60465;BME280;46314;52.392;9.758;2023-05-23T12:02:37;101103.72;;;15.77;67.27
60465;BME280;46314;52.392;9.758;2023-05-23T12:05:08;101103.59;;;16.08;66.64
60465;BME280;46314;52.392;9.758;2023-05-23T12:07:34;101107.66;;;16.90;63.36
60465;BME280;46314;52.392;9.758;2023-05-23T12:10:02;101100.28;;;16.85;61.75
60465;BME280;46314;52.392;9.758;2023-05-23T12:12:30;101100.31;;;16.41;64.65
60465;BME280;46314;52.392;9.758;2023-05-23T12:14:58;101114.78;;;16.61;63.10
60465;BME280;46314;52.392;9.758;2023-05-23T12:17:26;101101.22;;;16.98;60.65
60465;BME280;46314;52.392;9.758;2023-05-23T12:19:52;101096.94;;;16.92;61.44
60465;BME280;46314;52.392;9.758;2023-05-23T12:22:22;101098.31;;;16.51;61.46
60465;BME280;46314;52.392;9.758;2023-05-23T12:24:52;101090.41;;;16.44;60.63
60465;BME280;46314;52.392;9.758;2023-05-23T12:27:18;101107.66;;;16.81;60.30
60465;BME280;46314;52.392;9.758;2023-05-23T12:29:49;101109.94;;;17.05;58.96
60465;BME280;46314;52.392;9.758;2023-05-23T12:32:17;101113.97;;;16.17;60.28
60465;BME280;46314;52.392;9.758;2023-05-23T12:34:43;101110.84;;;16.09;61.56
60465;BME280;46314;52.392;9.758;2023-05-23T12:37:12;101109.53;;;16.16;60.91
60465;BME280;46314;52.392;9.758;2023-05-23T12:39:45;101110.97;;;16.65;58.87
60465;BME280;46314;52.392;9.758;2023-05-23T12:42:12;101115.38;;;15.79;60.94
60465;BME280;46314;52.392;9.758;2023-05-23T12:44:39;101114.06;;;16.81;58.28
60465;BME280;46314;52.392;9.758;2023-05-23T12:47:06;101106.69;;;16.68;59.79
60465;BME280;46314;52.392;9.758;2023-05-23T12:49:34;101103.78;;;17.20;58.26
60465;BME280;46314;52.392;9.758;2023-05-23T12:52:00;101121.34;;;16.04;58.83
60465;BME280;46314;52.392;9.758;2023-05-23T12:54:27;101124.00;;;16.61;57.86