sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77469;BME280;68840;50.272;12.818;2023-04-21T00:00:09;95960;;;8.0;74.2
77469;BME280;68840;50.272;12.818;2023-04-21T00:02:06;95960;;;8.0;74.1
77469;BME280;68840;50.272;12.818;2023-04-21T00:04:06;95958;;;8.0;74.1
77469;BME280;68840;50.272;12.818;2023-04-21T00:06:06;95954;;;7.9;74.2
77469;BME280;68840;50.272;12.818;2023-04-21T00:08:05;95953;;;7.9;74.2
77469;BME280;68840;50.272;12.818;2023-04-21T00:10:07;95955;;;7.9;74.2
77469;BME280;68840;50.272;12.818;2023-04-21T00:12:05;95953;;;7.9;74.3
77469;BME280;68840;50.272;12.818;2023-04-21T00:14:05;95954;;;7.9;74.4
77469;BME280;68840;50.272;12.818;2023-04-21T00:16:06;95953;;;7.9;74.5
77469;BME280;68840;50.272;12.818;2023-04-21T00:18:05;95952;;;8.0;74.6
77469;BME280;68840;50.272;12.818;2023-04-21T00:20:07;95952;;;8.0;74.6
77469;BME280;68840;50.272;12.818;2023-04-21T00:22:11;95948;;;8.0;74.6
77469;BME280;68840;50.272;12.818;2023-04-21T00:24:06;95947;;;8.0;74.7
77469;BME280;68840;50.272;12.818;2023-04-21T00:26:05;95943;;;8.0;74.7
77469;BME280;68840;50.272;12.818;2023-04-21T00:28:05;95942;;;8.1;74.6
77469;BME280;68840;50.272;12.818;2023-04-21T00:30:07;95940;;;8.1;74.6
77469;BME280;68840;50.272;12.818;2023-04-21T00:32:07;95936;;;8.1;74.6
77469;BME280;68840;50.272;12.818;2023-04-21T00:34:05;95936;;;8.1;74.6
77469;BME280;68840;50.272;12.818;2023-04-21T00:36:05;95936;;;8.1;74.6
77469;BME280;68840;50.272;12.818;2023-04-21T00:38:05;95936;;;8.1;74.7
77469;BME280;68840;50.272;12.818;2023-04-21T00:40:06;95935;;;8.1;74.7
77469;BME280;68840;50.272;12.818;2023-04-21T00:42:05;95933;;;8.1;74.7
77469;BME280;68840;50.272;12.818;2023-04-21T00:44:06;95927;;;8.1;74.7
77469;BME280;68840;50.272;12.818;2023-04-21T00:46:05;95927;;;8.1;74.8
77469;BME280;68840;50.272;12.818;2023-04-21T00:48:05;95932;;;8.1;74.8
77469;BME280;68840;50.272;12.818;2023-04-21T00:50:06;95933;;;8.1;74.8
77469;BME280;68840;50.272;12.818;2023-04-21T00:52:05;95933;;;8.1;74.8
77469;BME280;68840;50.272;12.818;2023-04-21T00:54:08;95934;;;8.1;74.8
77469;BME280;68840;50.272;12.818;2023-04-21T00:56:05;95934;;;8.1;74.9
77469;BME280;68840;50.272;12.818;2023-04-21T00:58:06;95934;;;8.1;75.0
77469;BME280;68840;50.272;12.818;2023-04-21T01:00:07;95930;;;8.1;75.0
77469;BME280;68840;50.272;12.818;2023-04-21T01:02:05;95930;;;8.1;75.0
77469;BME280;68840;50.272;12.818;2023-04-21T01:04:05;95928;;;8.1;74.9
77469;BME280;68840;50.272;12.818;2023-04-21T01:06:05;95929;;;8.1;74.9
77469;BME280;68840;50.272;12.818;2023-04-21T01:08:06;95927;;;8.1;75.0
77469;BME280;68840;50.272;12.818;2023-04-21T01:10:07;95926;;;8.1;74.9
77469;BME280;68840;50.272;12.818;2023-04-21T01:12:07;95923;;;8.1;74.9
77469;BME280;68840;50.272;12.818;2023-04-21T01:14:06;95922;;;8.1;74.9
77469;BME280;68840;50.272;12.818;2023-04-21T01:16:07;95921;;;8.1;75.0
77469;BME280;68840;50.272;12.818;2023-04-21T01:18:05;95917;;;8.1;74.9
77469;BME280;68840;50.272;12.818;2023-04-21T01:20:09;95918;;;8.1;74.9
77469;BME280;68840;50.272;12.818;2023-04-21T01:22:06;95916;;;8.1;75.0
77469;BME280;68840;50.272;12.818;2023-04-21T01:24:05;95918;;;8.1;75.0
77469;BME280;68840;50.272;12.818;2023-04-21T01:26:05;95920;;;8.1;75.1
77469;BME280;68840;50.272;12.818;2023-04-21T01:28:05;95919;;;8.0;75.1
77469;BME280;68840;50.272;12.818;2023-04-21T01:30:06;95917;;;8.0;75.2
77469;BME280;68840;50.272;12.818;2023-04-21T01:32:09;95917;;;8.0;75.2
77469;BME280;68840;50.272;12.818;2023-04-21T01:34:05;95919;;;8.0;75.3
77469;BME280;68840;50.272;12.818;2023-04-21T01:36:06;95916;;;8.0;75.2
77469;BME280;68840;50.272;12.818;2023-04-21T01:38:05;95916;;;8.0;75.3
77469;BME280;68840;50.272;12.818;2023-04-21T01:40:08;95917;;;8.0;75.3
77469;BME280;68840;50.272;12.818;2023-04-21T01:42:06;95915;;;8.0;75.3
77469;BME280;68840;50.272;12.818;2023-04-21T01:44:06;95917;;;8.0;75.2
77469;BME280;68840;50.272;12.818;2023-04-21T01:46:06;95919;;;8.0;75.2
77469;BME280;68840;50.272;12.818;2023-04-21T01:48:05;95920;;;8.0;75.2
77469;BME280;68840;50.272;12.818;2023-04-21T01:50:06;95916;;;8.0;75.1
77469;BME280;68840;50.272;12.818;2023-04-21T01:52:06;95914;;;8.0;75.1
77469;BME280;68840;50.272;12.818;2023-04-21T01:54:05;95914;;;8.0;75.1
77469;BME280;68840;50.272;12.818;2023-04-21T01:56:06;95915;;;8.0;75.1
77469;BME280;68840;50.272;12.818;2023-04-21T01:58:05;95912;;;8.0;75.0
77469;BME280;68840;50.272;12.818;2023-04-21T02:00:06;95913;;;7.9;75.1
77469;BME280;68840;50.272;12.818;2023-04-21T02:02:05;95912;;;7.9;75.0
77469;BME280;68840;50.272;12.818;2023-04-21T02:04:05;95915;;;7.9;75.0
77469;BME280;68840;50.272;12.818;2023-04-21T02:06:05;95915;;;7.9;75.0
77469;BME280;68840;50.272;12.818;2023-04-21T02:08:05;95913;;;7.8;75.1
77469;BME280;68840;50.272;12.818;2023-04-21T02:10:06;95914;;;7.8;75.2
77469;BME280;68840;50.272;12.818;2023-04-21T02:12:06;95913;;;7.8;75.2
77469;BME280;68840;50.272;12.818;2023-04-21T02:14:05;95910;;;7.8;75.2
77469;BME280;68840;50.272;12.818;2023-04-21T02:16:05;95908;;;7.7;75.1
77469;BME280;68840;50.272;12.818;2023-04-21T02:18:07;95905;;;7.7;75.2
77469;BME280;68840;50.272;12.818;2023-04-21T02:20:08;95904;;;7.7;75.2
77469;BME280;68840;50.272;12.818;2023-04-21T02:22:07;95905;;;7.7;75.2
77469;BME280;68840;50.272;12.818;2023-04-21T02:24:05;95904;;;7.6;75.2
77469;BME280;68840;50.272;12.818;2023-04-21T02:26:05;95905;;;7.6;75.4
77469;BME280;68840;50.272;12.818;2023-04-21T02:28:05;95907;;;7.6;75.4
77469;BME280;68840;50.272;12.818;2023-04-21T02:30:06;95909;;;7.6;75.3
77469;BME280;68840;50.272;12.818;2023-04-21T02:32:06;95911;;;7.5;75.4
77469;BME280;68840;50.272;12.818;2023-04-21T02:34:05;95912;;;7.5;75.5
77469;BME280;68840;50.272;12.818;2023-04-21T02:36:06;95911;;;7.5;75.5
77469;BME280;68840;50.272;12.818;2023-04-21T02:38:07;95910;;;7.5;75.6
77469;BME280;68840;50.272;12.818;2023-04-21T02:40:06;95909;;;7.5;75.7
77469;BME280;68840;50.272;12.818;2023-04-21T02:42:05;95908;;;7.4;75.6
77469;BME280;68840;50.272;12.818;2023-04-21T02:44:05;95908;;;7.4;75.5
77469;BME280;68840;50.272;12.818;2023-04-21T02:46:06;95909;;;7.4;75.7
77469;BME280;68840;50.272;12.818;2023-04-21T02:48:05;95909;;;7.4;75.7
77469;BME280;68840;50.272;12.818;2023-04-21T02:50:06;95908;;;7.4;75.7
77469;BME280;68840;50.272;12.818;2023-04-21T02:52:05;95905;;;7.4;75.5
77469;BME280;68840;50.272;12.818;2023-04-21T02:54:05;95903;;;7.4;75.4
77469;BME280;68840;50.272;12.818;2023-04-21T02:56:07;95907;;;7.4;75.6
77469;BME280;68840;50.272;12.818;2023-04-21T02:58:06;95905;;;7.4;75.5
77469;BME280;68840;50.272;12.818;2023-04-21T03:00:10;95904;;;7.3;75.6
77469;BME280;68840;50.272;12.818;2023-04-21T03:02:05;95903;;;7.3;75.6
77469;BME280;68840;50.272;12.818;2023-04-21T03:04:05;95901;;;7.3;75.7
77469;BME280;68840;50.272;12.818;2023-04-21T03:06:06;95899;;;7.3;75.8
77469;BME280;68840;50.272;12.818;2023-04-21T03:08:05;95897;;;7.3;75.7
77469;BME280;68840;50.272;12.818;2023-04-21T03:10:05;95897;;;7.2;75.8
77469;BME280;68840;50.272;12.818;2023-04-21T03:12:05;95896;;;7.2;75.8
77469;BME280;68840;50.272;12.818;2023-04-21T03:14:05;95895;;;7.2;75.7
77469;BME280;68840;50.272;12.818;2023-04-21T03:16:05;95894;;;7.2;75.9
77469;BME280;68840;50.272;12.818;2023-04-21T03:18:05;95896;;;7.2;75.9
77469;BME280;68840;50.272;12.818;2023-04-21T03:20:07;95896;;;7.2;75.9
77469;BME280;68840;50.272;12.818;2023-04-21T03:22:06;95898;;;7.1;76.1
77469;BME280;68840;50.272;12.818;2023-04-21T03:24:06;95898;;;7.1;76.1
77469;BME280;68840;50.272;12.818;2023-04-21T03:26:06;95896;;;7.1;76.2
77469;BME280;68840;50.272;12.818;2023-04-21T03:28:05;95897;;;7.1;76.2
77469;BME280;68840;50.272;12.818;2023-04-21T03:30:06;95897;;;7.1;76.4
77469;BME280;68840;50.272;12.818;2023-04-21T03:32:05;95897;;;7.0;76.3
77469;BME280;68840;50.272;12.818;2023-04-21T03:34:05;95896;;;7.0;76.4
77469;BME280;68840;50.272;12.818;2023-04-21T03:36:06;95896;;;7.0;76.5
77469;BME280;68840;50.272;12.818;2023-04-21T03:38:05;95899;;;7.0;76.7
77469;BME280;68840;50.272;12.818;2023-04-21T03:40:06;95901;;;7.0;76.6
77469;BME280;68840;50.272;12.818;2023-04-21T03:42:05;95903;;;7.0;76.6
77469;BME280;68840;50.272;12.818;2023-04-21T03:44:05;95905;;;6.9;76.7
77469;BME280;68840;50.272;12.818;2023-04-21T03:46:05;95906;;;6.9;76.6
77469;BME280;68840;50.272;12.818;2023-04-21T03:48:05;95906;;;6.9;76.6
77469;BME280;68840;50.272;12.818;2023-04-21T03:50:06;95907;;;6.9;76.7
77469;BME280;68840;50.272;12.818;2023-04-21T03:52:05;95907;;;6.9;76.6
77469;BME280;68840;50.272;12.818;2023-04-21T03:54:05;95907;;;6.9;76.6
77469;BME280;68840;50.272;12.818;2023-04-21T03:56:05;95908;;;6.9;76.6
77469;BME280;68840;50.272;12.818;2023-04-21T03:58:06;95909;;;6.9;76.5
77469;BME280;68840;50.272;12.818;2023-04-21T04:00:07;95909;;;6.9;76.8
77469;BME280;68840;50.272;12.818;2023-04-21T04:02:05;95910;;;6.9;76.7
77469;BME280;68840;50.272;12.818;2023-04-21T04:04:05;95914;;;6.9;76.7
77469;BME280;68840;50.272;12.818;2023-04-21T04:06:05;95912;;;6.9;76.9
77469;BME280;68840;50.272;12.818;2023-04-21T04:08:06;95914;;;6.9;76.8
77469;BME280;68840;50.272;12.818;2023-04-21T04:10:05;95915;;;6.9;76.7
77469;BME280;68840;50.272;12.818;2023-04-21T04:12:05;95914;;;6.9;76.9
77469;BME280;68840;50.272;12.818;2023-04-21T04:14:05;95914;;;6.9;76.8
77469;BME280;68840;50.272;12.818;2023-04-21T04:16:06;95913;;;6.9;77.0
77469;BME280;68840;50.272;12.818;2023-04-21T04:18:05;95913;;;6.9;77.0
77469;BME280;68840;50.272;12.818;2023-04-21T04:20:07;95913;;;6.9;77.0
77469;BME280;68840;50.272;12.818;2023-04-21T04:22:05;95917;;;6.9;76.7
77469;BME280;68840;50.272;12.818;2023-04-21T04:24:07;95914;;;7.0;76.8
77469;BME280;68840;50.272;12.818;2023-04-21T04:26:05;95915;;;7.0;76.8
77469;BME280;68840;50.272;12.818;2023-04-21T04:28:06;95916;;;7.0;76.9
77469;BME280;68840;50.272;12.818;2023-04-21T04:30:06;95914;;;7.0;76.8
77469;BME280;68840;50.272;12.818;2023-04-21T04:32:08;95913;;;7.1;76.9
77469;BME280;68840;50.272;12.818;2023-04-21T04:34:05;95912;;;7.1;76.8
77469;BME280;68840;50.272;12.818;2023-04-21T04:36:06;95911;;;7.2;76.7
77469;BME280;68840;50.272;12.818;2023-04-21T04:38:06;95911;;;7.3;76.5
77469;BME280;68840;50.272;12.818;2023-04-21T04:40:09;95911;;;7.4;76.3
77469;BME280;68840;50.272;12.818;2023-04-21T04:42:05;95911;;;7.5;76.0
77469;BME280;68840;50.272;12.818;2023-04-21T04:44:06;95911;;;7.6;75.8
77469;BME280;68840;50.272;12.818;2023-04-21T04:46:08;95914;;;7.7;75.6
77469;BME280;68840;50.272;12.818;2023-04-21T04:48:05;95913;;;7.8;75.3
77469;BME280;68840;50.272;12.818;2023-04-21T04:50:06;95912;;;7.9;74.9
77469;BME280;68840;50.272;12.818;2023-04-21T04:52:05;95913;;;8.1;74.7
77469;BME280;68840;50.272;12.818;2023-04-21T04:54:05;95913;;;8.2;74.3
77469;BME280;68840;50.272;12.818;2023-04-21T04:56:06;95913;;;8.3;73.9
77469;BME280;68840;50.272;12.818;2023-04-21T04:58:05;95913;;;8.5;73.4
77469;BME280;68840;50.272;12.818;2023-04-21T05:00:10;95916;;;8.7;73.0
77469;BME280;68840;50.272;12.818;2023-04-21T05:02:06;95918;;;8.9;72.4
77469;BME280;68840;50.272;12.818;2023-04-21T05:04:05;95921;;;9.1;72.0
77469;BME280;68840;50.272;12.818;2023-04-21T05:06:05;95919;;;9.2;71.6
77469;BME280;68840;50.272;12.818;2023-04-21T05:08:05;95917;;;9.4;71.1
77469;BME280;68840;50.272;12.818;2023-04-21T05:10:06;95918;;;9.6;70.4
77469;BME280;68840;50.272;12.818;2023-04-21T05:12:05;95921;;;9.9;69.7
77469;BME280;68840;50.272;12.818;2023-04-21T05:14:05;95921;;;10.1;69.1
77469;BME280;68840;50.272;12.818;2023-04-21T05:16:06;95924;;;10.4;67.9
77469;BME280;68840;50.272;12.818;2023-04-21T05:18:06;95926;;;10.6;67.1
77469;BME280;68840;50.272;12.818;2023-04-21T05:20:07;95927;;;10.8;66.3
77469;BME280;68840;50.272;12.818;2023-04-21T05:22:05;95928;;;11.1;65.4
77469;BME280;68840;50.272;12.818;2023-04-21T05:24:05;95928;;;11.2;64.8
77469;BME280;68840;50.272;12.818;2023-04-21T05:26:05;95927;;;11.4;63.8
77469;BME280;68840;50.272;12.818;2023-04-21T05:28:05;95925;;;11.5;63.4
77469;BME280;68840;50.272;12.818;2023-04-21T05:30:06;95922;;;11.6;63.0
77469;BME280;68840;50.272;12.818;2023-04-21T05:32:05;95923;;;11.7;62.2
77469;BME280;68840;50.272;12.818;2023-04-21T05:34:05;95922;;;11.8;61.8
77469;BME280;68840;50.272;12.818;2023-04-21T05:36:06;95919;;;11.9;61.7
77469;BME280;68840;50.272;12.818;2023-04-21T05:38:05;95923;;;12.0;61.3
77469;BME280;68840;50.272;12.818;2023-04-21T05:40:06;95923;;;12.2;61.1
77469;BME280;68840;50.272;12.818;2023-04-21T05:42:08;95924;;;12.4;60.1
77469;BME280;68840;50.272;12.818;2023-04-21T05:44:06;95924;;;12.5;59.6
77469;BME280;68840;50.272;12.818;2023-04-21T05:46:08;95924;;;12.7;59.1
77469;BME280;68840;50.272;12.818;2023-04-21T05:48:05;95920;;;12.8;58.8
77469;BME280;68840;50.272;12.818;2023-04-21T05:50:06;95918;;;12.9;58.3
77469;BME280;68840;50.272;12.818;2023-04-21T05:52:08;95921;;;13.0;58.2
77469;BME280;68840;50.272;12.818;2023-04-21T05:54:05;95915;;;13.1;57.4
77469;BME280;68840;50.272;12.818;2023-04-21T05:56:07;95914;;;13.1;57.0
77469;BME280;68840;50.272;12.818;2023-04-21T05:58:05;95916;;;13.1;57.5
77469;BME280;68840;50.272;12.818;2023-04-21T06:00:07;95915;;;13.0;57.6
77469;BME280;68840;50.272;12.818;2023-04-21T06:02:06;95917;;;12.8;58.4
77469;BME280;68840;50.272;12.818;2023-04-21T06:04:05;95919;;;12.5;59.1
77469;BME280;68840;50.272;12.818;2023-04-21T06:06:06;95922;;;12.1;60.3
77469;BME280;68840;50.272;12.818;2023-04-21T06:08:05;95924;;;11.8;61.7
77469;BME280;68840;50.272;12.818;2023-04-21T06:10:07;95924;;;11.6;61.9
77469;BME280;68840;50.272;12.818;2023-04-21T06:12:06;95925;;;11.3;62.8
77469;BME280;68840;50.272;12.818;2023-04-21T06:14:05;95926;;;11.2;63.5
77469;BME280;68840;50.272;12.818;2023-04-21T06:16:05;95927;;;11.0;63.7
77469;BME280;68840;50.272;12.818;2023-04-21T06:18:05;95926;;;10.8;64.4
77469;BME280;68840;50.272;12.818;2023-04-21T06:20:06;95927;;;10.8;65.6
77469;BME280;68840;50.272;12.818;2023-04-21T06:22:05;95925;;;10.7;66.0
77469;BME280;68840;50.272;12.818;2023-04-21T06:24:06;95926;;;10.7;66.2
77469;BME280;68840;50.272;12.818;2023-04-21T06:26:06;95924;;;10.7;66.7
77469;BME280;68840;50.272;12.818;2023-04-21T06:28:05;95923;;;10.7;66.9
77469;BME280;68840;50.272;12.818;2023-04-21T06:30:07;95919;;;10.7;67.5
77469;BME280;68840;50.272;12.818;2023-04-21T06:32:05;95918;;;10.7;67.1
77469;BME280;68840;50.272;12.818;2023-04-21T06:34:05;95916;;;10.8;67.2
77469;BME280;68840;50.272;12.818;2023-04-21T06:36:06;95912;;;10.8;66.5
77469;BME280;68840;50.272;12.818;2023-04-21T06:38:07;95913;;;10.8;66.5
77469;BME280;68840;50.272;12.818;2023-04-21T06:40:06;95909;;;10.9;65.5
77469;BME280;68840;50.272;12.818;2023-04-21T06:42:05;95906;;;10.9;66.6
77469;BME280;68840;50.272;12.818;2023-04-21T06:44:05;95904;;;11.0;67.7
77469;BME280;68840;50.272;12.818;2023-04-21T06:46:05;95902;;;11.0;67.0
77469;BME280;68840;50.272;12.818;2023-04-21T06:48:05;95902;;;11.1;66.1
77469;BME280;68840;50.272;12.818;2023-04-21T06:50:06;95902;;;11.1;64.9
77469;BME280;68840;50.272;12.818;2023-04-21T06:52:05;95901;;;11.2;66.3
77469;BME280;68840;50.272;12.818;2023-04-21T06:54:06;95903;;;11.2;65.4
77469;BME280;68840;50.272;12.818;2023-04-21T06:56:06;95902;;;11.3;66.1
77469;BME280;68840;50.272;12.818;2023-04-21T06:58:05;95904;;;11.4;65.9
77469;BME280;68840;50.272;12.818;2023-04-21T07:00:06;95906;;;11.4;65.1
77469;BME280;68840;50.272;12.818;2023-04-21T07:02:05;95904;;;11.5;65.8
77469;BME280;68840;50.272;12.818;2023-04-21T07:04:05;95907;;;11.6;64.1
77469;BME280;68840;50.272;12.818;2023-04-21T07:06:05;95908;;;11.7;63.4
77469;BME280;68840;50.272;12.818;2023-04-21T07:08:05;95906;;;11.7;62.9
77469;BME280;68840;50.272;12.818;2023-04-21T07:10:06;95906;;;11.8;64.1
77469;BME280;68840;50.272;12.818;2023-04-21T07:12:05;95903;;;11.9;64.3
77469;BME280;68840;50.272;12.818;2023-04-21T07:14:05;95904;;;11.9;63.5
77469;BME280;68840;50.272;12.818;2023-04-21T07:16:05;95908;;;12.1;62.4
77469;BME280;68840;50.272;12.818;2023-04-21T07:18:05;95909;;;12.1;60.8
77469;BME280;68840;50.272;12.818;2023-04-21T07:20:06;95904;;;12.2;61.5
77469;BME280;68840;50.272;12.818;2023-04-21T07:22:05;95902;;;12.2;62.0
77469;BME280;68840;50.272;12.818;2023-04-21T07:24:06;95902;;;12.3;63.1
77469;BME280;68840;50.272;12.818;2023-04-21T07:26:05;95901;;;12.4;62.8
77469;BME280;68840;50.272;12.818;2023-04-21T07:28:05;95905;;;12.5;62.3
77469;BME280;68840;50.272;12.818;2023-04-21T07:30:07;95906;;;12.7;62.6
77469;BME280;68840;50.272;12.818;2023-04-21T07:32:05;95908;;;12.8;60.6
77469;BME280;68840;50.272;12.818;2023-04-21T07:34:05;95909;;;12.9;60.8
77469;BME280;68840;50.272;12.818;2023-04-21T07:36:05;95909;;;13.1;58.7
77469;BME280;68840;50.272;12.818;2023-04-21T07:38:05;95907;;;13.2;57.3
77469;BME280;68840;50.272;12.818;2023-04-21T07:40:06;95905;;;13.2;57.2
77469;BME280;68840;50.272;12.818;2023-04-21T07:42:07;95905;;;13.3;56.8
77469;BME280;68840;50.272;12.818;2023-04-21T07:44:05;95904;;;13.4;56.3
77469;BME280;68840;50.272;12.818;2023-04-21T07:46:06;95905;;;13.5;56.6
77469;BME280;68840;50.272;12.818;2023-04-21T07:48:06;95906;;;13.5;55.2
77469;BME280;68840;50.272;12.818;2023-04-21T07:50:07;95904;;;13.6;55.9
77469;BME280;68840;50.272;12.818;2023-04-21T07:52:05;95905;;;13.6;55.3
77469;BME280;68840;50.272;12.818;2023-04-21T07:54:05;95902;;;13.7;56.9
77469;BME280;68840;50.272;12.818;2023-04-21T07:56:06;95903;;;13.8;57.0
77469;BME280;68840;50.272;12.818;2023-04-21T07:58:05;95902;;;13.8;57.0
77469;BME280;68840;50.272;12.818;2023-04-21T08:00:07;95900;;;13.9;57.1
77469;BME280;68840;50.272;12.818;2023-04-21T08:02:06;95899;;;14.0;55.1
77469;BME280;68840;50.272;12.818;2023-04-21T08:04:06;95900;;;14.0;55.3
77469;BME280;68840;50.272;12.818;2023-04-21T08:06:06;95899;;;14.1;56.0
77469;BME280;68840;50.272;12.818;2023-04-21T08:08:06;95900;;;14.1;55.9
77469;BME280;68840;50.272;12.818;2023-04-21T08:10:06;95902;;;14.2;55.6
77469;BME280;68840;50.272;12.818;2023-04-21T08:12:05;95902;;;14.3;57.0
77469;BME280;68840;50.272;12.818;2023-04-21T08:14:06;95903;;;14.4;55.2
77469;BME280;68840;50.272;12.818;2023-04-21T08:16:05;95904;;;14.6;55.1
77469;BME280;68840;50.272;12.818;2023-04-21T08:18:05;95903;;;14.7;54.5
77469;BME280;68840;50.272;12.818;2023-04-21T08:20:06;95904;;;14.7;53.4
77469;BME280;68840;50.272;12.818;2023-04-21T08:22:05;95904;;;14.8;54.7
77469;BME280;68840;50.272;12.818;2023-04-21T08:24:05;95903;;;14.9;53.8
77469;BME280;68840;50.272;12.818;2023-04-21T08:26:05;95898;;;15.0;52.9
77469;BME280;68840;50.272;12.818;2023-04-21T08:28:05;95898;;;15.1;53.8
77469;BME280;68840;50.272;12.818;2023-04-21T08:30:06;95897;;;15.2;54.3
77469;BME280;68840;50.272;12.818;2023-04-21T08:32:05;95895;;;15.3;52.9
77469;BME280;68840;50.272;12.818;2023-04-21T08:34:06;95894;;;15.4;52.1
77469;BME280;68840;50.272;12.818;2023-04-21T08:36:06;95894;;;15.5;52.4
77469;BME280;68840;50.272;12.818;2023-04-21T08:38:05;95890;;;15.6;51.8
77469;BME280;68840;50.272;12.818;2023-04-21T08:40:06;95893;;;15.6;51.2
77469;BME280;68840;50.272;12.818;2023-04-21T08:42:07;95891;;;15.7;51.7
77469;BME280;68840;50.272;12.818;2023-04-21T08:44:05;95893;;;15.8;51.5
77469;BME280;68840;50.272;12.818;2023-04-21T08:46:07;95891;;;15.9;50.6
77469;BME280;68840;50.272;12.818;2023-04-21T08:48:06;95887;;;15.9;49.9
77469;BME280;68840;50.272;12.818;2023-04-21T08:50:06;95886;;;16.0;51.7
77469;BME280;68840;50.272;12.818;2023-04-21T08:52:06;95888;;;16.0;51.0
77469;BME280;68840;50.272;12.818;2023-04-21T08:54:05;95888;;;16.1;51.8
77469;BME280;68840;50.272;12.818;2023-04-21T08:56:06;95888;;;16.2;50.8
77469;BME280;68840;50.272;12.818;2023-04-21T08:58:05;95894;;;16.4;49.4
77469;BME280;68840;50.272;12.818;2023-04-21T09:00:06;95892;;;16.5;49.1
77469;BME280;68840;50.272;12.818;2023-04-21T09:02:06;95894;;;16.6;50.1
77469;BME280;68840;50.272;12.818;2023-04-21T09:04:15;95893;;;16.6;50.2
77469;BME280;68840;50.272;12.818;2023-04-21T09:06:07;95895;;;16.7;49.4
77469;BME280;68840;50.272;12.818;2023-04-21T09:08:08;95891;;;16.8;48.8
77469;BME280;68840;50.272;12.818;2023-04-21T09:10:06;95892;;;16.9;49.8
77469;BME280;68840;50.272;12.818;2023-04-21T09:12:05;95892;;;17.0;49.2
77469;BME280;68840;50.272;12.818;2023-04-21T09:14:05;95890;;;17.1;50.3
77469;BME280;68840;50.272;12.818;2023-04-21T09:16:15;95883;;;17.2;49.5
77469;BME280;68840;50.272;12.818;2023-04-21T09:18:10;95884;;;17.2;48.1
77469;BME280;68840;50.272;12.818;2023-04-21T09:20:15;95883;;;17.3;48.7
77469;BME280;68840;50.272;12.818;2023-04-21T09:22:05;95884;;;17.3;50.4
77469;BME280;68840;50.272;12.818;2023-04-21T09:24:05;95887;;;17.4;49.3
77469;BME280;68840;50.272;12.818;2023-04-21T09:26:06;95884;;;17.5;48.7
77469;BME280;68840;50.272;12.818;2023-04-21T09:28:07;95885;;;17.5;48.0
77469;BME280;68840;50.272;12.818;2023-04-21T09:30:06;95887;;;17.6;46.3
77469;BME280;68840;50.272;12.818;2023-04-21T09:32:10;95889;;;17.5;46.2
77469;BME280;68840;50.272;12.818;2023-04-21T09:34:16;95887;;;17.5;46.9
77469;BME280;68840;50.272;12.818;2023-04-21T09:36:06;95886;;;17.4;46.3
77469;BME280;68840;50.272;12.818;2023-04-21T09:38:10;95882;;;17.3;50.1
77469;BME280;68840;50.272;12.818;2023-04-21T09:40:06;95881;;;17.4;47.2
77469;BME280;68840;50.272;12.818;2023-04-21T09:42:05;95879;;;17.4;48.8
77469;BME280;68840;50.272;12.818;2023-04-21T09:44:05;95881;;;17.5;47.4
77469;BME280;68840;50.272;12.818;2023-04-21T09:46:06;95878;;;17.5;48.0
77469;BME280;68840;50.272;12.818;2023-04-21T09:48:09;95878;;;17.5;47.3
77469;BME280;68840;50.272;12.818;2023-04-21T09:50:07;95878;;;17.5;47.7
77469;BME280;68840;50.272;12.818;2023-04-21T09:52:07;95878;;;17.4;47.5
77469;BME280;68840;50.272;12.818;2023-04-21T09:54:16;95877;;;17.5;48.2
77469;BME280;68840;50.272;12.818;2023-04-21T09:56:10;95878;;;17.5;46.8
77469;BME280;68840;50.272;12.818;2023-04-21T09:58:07;95877;;;17.5;46.6
77469;BME280;68840;50.272;12.818;2023-04-21T10:00:08;95874;;;17.5;47.0
77469;BME280;68840;50.272;12.818;2023-04-21T10:02:06;95875;;;17.5;46.7
77469;BME280;68840;50.272;12.818;2023-04-21T10:04:06;95876;;;17.5;48.5
77469;BME280;68840;50.272;12.818;2023-04-21T10:06:06;95878;;;17.5;46.2
77469;BME280;68840;50.272;12.818;2023-04-21T10:08:06;95876;;;17.5;46.0
77469;BME280;68840;50.272;12.818;2023-04-21T10:10:07;95873;;;17.5;46.5
77469;BME280;68840;50.272;12.818;2023-04-21T10:12:07;95874;;;17.4;45.0
77469;BME280;68840;50.272;12.818;2023-04-21T10:14:07;95872;;;17.2;46.3
77469;BME280;68840;50.272;12.818;2023-04-21T10:16:07;95865;;;17.1;46.5
77469;BME280;68840;50.272;12.818;2023-04-21T10:18:11;95861;;;17.0;48.1
77469;BME280;68840;50.272;12.818;2023-04-21T10:20:06;95861;;;17.0;48.4
77469;BME280;68840;50.272;12.818;2023-04-21T10:22:06;95863;;;17.0;47.0
77469;BME280;68840;50.272;12.818;2023-04-21T10:24:06;95864;;;17.0;46.6
77469;BME280;68840;50.272;12.818;2023-04-21T10:26:09;95864;;;17.1;46.5
77469;BME280;68840;50.272;12.818;2023-04-21T10:28:05;95862;;;17.1;46.3
77469;BME280;68840;50.272;12.818;2023-04-21T10:30:17;95859;;;17.0;48.0
77469;BME280;68840;50.272;12.818;2023-04-21T10:32:05;95862;;;17.0;47.9
77469;BME280;68840;50.272;12.818;2023-04-21T10:34:13;95860;;;17.1;48.5
77469;BME280;68840;50.272;12.818;2023-04-21T10:36:06;95861;;;17.2;47.0
77469;BME280;68840;50.272;12.818;2023-04-21T10:38:06;95859;;;17.2;46.5
77469;BME280;68840;50.272;12.818;2023-04-21T10:42:17;95859;;;17.1;47.2
77469;BME280;68840;50.272;12.818;2023-04-21T10:44:11;95856;;;17.1;47.1
77469;BME280;68840;50.272;12.818;2023-04-21T10:46:31;95855;;;17.1;48.1
77469;BME280;68840;50.272;12.818;2023-04-21T10:48:12;95856;;;17.0;47.9
77469;BME280;68840;50.272;12.818;2023-04-21T10:50:16;95855;;;17.0;48.0
77469;BME280;68840;50.272;12.818;2023-04-21T10:52:07;95847;;;17.0;48.2
77469;BME280;68840;50.272;12.818;2023-04-21T10:54:05;95848;;;17.1;49.2
77469;BME280;68840;50.272;12.818;2023-04-21T10:56:06;95849;;;17.2;48.0
77469;BME280;68840;50.272;12.818;2023-04-21T10:58:08;95846;;;17.4;48.1
77469;BME280;68840;50.272;12.818;2023-04-21T11:00:07;95844;;;17.5;45.9
77469;BME280;68840;50.272;12.818;2023-04-21T11:02:06;95841;;;17.6;47.5
77469;BME280;68840;50.272;12.818;2023-04-21T11:04:06;95836;;;17.8;45.8
77469;BME280;68840;50.272;12.818;2023-04-21T11:06:13;95835;;;17.9;47.0
77469;BME280;68840;50.272;12.818;2023-04-21T11:08:07;95837;;;18.0;45.7
77469;BME280;68840;50.272;12.818;2023-04-21T11:10:07;95835;;;18.0;46.1
77469;BME280;68840;50.272;12.818;2023-04-21T11:12:07;95834;;;18.1;45.5
77469;BME280;68840;50.272;12.818;2023-04-21T11:14:05;95834;;;18.1;43.7
77469;BME280;68840;50.272;12.818;2023-04-21T11:16:06;95834;;;18.2;42.4