sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70079;DHT22;57451;52.496;13.456;2022-10-29T00:01:48;17.20;67.20
70079;DHT22;57451;52.496;13.456;2022-10-29T00:04:15;17.20;67.20
70079;DHT22;57451;52.496;13.456;2022-10-29T00:06:43;17.10;67.30
70079;DHT22;57451;52.496;13.456;2022-10-29T00:09:10;17.10;67.50
70079;DHT22;57451;52.496;13.456;2022-10-29T00:11:37;17.10;67.70
70079;DHT22;57451;52.496;13.456;2022-10-29T00:14:05;17.10;67.80
70079;DHT22;57451;52.496;13.456;2022-10-29T00:16:35;17.10;67.60
70079;DHT22;57451;52.496;13.456;2022-10-29T00:19:04;17.10;67.60
70079;DHT22;57451;52.496;13.456;2022-10-29T00:21:31;17.10;67.40
70079;DHT22;57451;52.496;13.456;2022-10-29T00:24:00;17.10;67.40
70079;DHT22;57451;52.496;13.456;2022-10-29T00:26:28;17.00;67.60
70079;DHT22;57451;52.496;13.456;2022-10-29T00:28:56;17.00;67.60
70079;DHT22;57451;52.496;13.456;2022-10-29T00:31:23;17.00;67.50
70079;DHT22;57451;52.496;13.456;2022-10-29T00:33:52;17.00;67.30
70079;DHT22;57451;52.496;13.456;2022-10-29T00:36:23;17.10;67.30
70079;DHT22;57451;52.496;13.456;2022-10-29T00:38:50;17.00;67.20
70079;DHT22;57451;52.496;13.456;2022-10-29T00:41:20;17.10;67.40
70079;DHT22;57451;52.496;13.456;2022-10-29T00:43:50;17.00;67.50
70079;DHT22;57451;52.496;13.456;2022-10-29T00:46:25;17.00;67.40
70079;DHT22;57451;52.496;13.456;2022-10-29T00:48:55;16.90;67.60
70079;DHT22;57451;52.496;13.456;2022-10-29T00:51:24;16.90;67.70
70079;DHT22;57451;52.496;13.456;2022-10-29T00:53:55;16.90;67.80
70079;DHT22;57451;52.496;13.456;2022-10-29T00:56:24;16.90;67.80
70079;DHT22;57451;52.496;13.456;2022-10-29T00:58:54;16.90;67.70
70079;DHT22;57451;52.496;13.456;2022-10-29T01:01:21;16.90;68.10
70079;DHT22;57451;52.496;13.456;2022-10-29T01:03:49;16.90;67.70
70079;DHT22;57451;52.496;13.456;2022-10-29T01:06:17;16.90;68.00
70079;DHT22;57451;52.496;13.456;2022-10-29T01:08:46;16.80;68.10
70079;DHT22;57451;52.496;13.456;2022-10-29T01:11:21;16.80;68.20
70079;DHT22;57451;52.496;13.456;2022-10-29T01:14:02;16.80;68.40
70079;DHT22;57451;52.496;13.456;2022-10-29T01:16:37;16.80;68.60
70079;DHT22;57451;52.496;13.456;2022-10-29T01:19:12;16.80;68.40
70079;DHT22;57451;52.496;13.456;2022-10-29T01:21:42;16.80;68.50
70079;DHT22;57451;52.496;13.456;2022-10-29T01:30:36;16.70;68.50
70079;DHT22;57451;52.496;13.456;2022-10-29T01:33:11;16.70;68.70
70079;DHT22;57451;52.496;13.456;2022-10-29T01:35:47;16.70;69.10
70079;DHT22;57451;52.496;13.456;2022-10-29T01:38:23;16.70;68.90
70079;DHT22;57451;52.496;13.456;2022-10-29T01:40:58;16.70;69.00
70079;DHT22;57451;52.496;13.456;2022-10-29T01:43:32;16.60;68.80
70079;DHT22;57451;52.496;13.456;2022-10-29T01:46:05;16.70;68.90
70079;DHT22;57451;52.496;13.456;2022-10-29T01:48:38;16.60;68.80
70079;DHT22;57451;52.496;13.456;2022-10-29T01:51:09;16.70;69.20
70079;DHT22;57451;52.496;13.456;2022-10-29T01:53:39;16.60;68.70
70079;DHT22;57451;52.496;13.456;2022-10-29T01:56:06;16.60;69.00
70079;DHT22;57451;52.496;13.456;2022-10-29T01:58:35;16.60;69.00
70079;DHT22;57451;52.496;13.456;2022-10-29T02:01:13;16.60;69.50
70079;DHT22;57451;52.496;13.456;2022-10-29T02:03:53;16.60;69.60
70079;DHT22;57451;52.496;13.456;2022-10-29T02:06:30;16.60;69.30
70079;DHT22;57451;52.496;13.456;2022-10-29T02:09:06;16.50;69.40
70079;DHT22;57451;52.496;13.456;2022-10-29T02:11:43;16.50;70.20
70079;DHT22;57451;52.496;13.456;2022-10-29T02:14:17;16.50;69.80
70079;DHT22;57451;52.496;13.456;2022-10-29T02:16:47;16.40;69.70
70079;DHT22;57451;52.496;13.456;2022-10-29T02:19:16;16.40;69.60
70079;DHT22;57451;52.496;13.456;2022-10-29T02:21:44;16.40;69.90
70079;DHT22;57451;52.496;13.456;2022-10-29T02:24:11;16.40;70.10
70079;DHT22;57451;52.496;13.456;2022-10-29T02:26:38;16.40;70.30
70079;DHT22;57451;52.496;13.456;2022-10-29T02:29:06;16.40;70.20
70079;DHT22;57451;52.496;13.456;2022-10-29T02:31:33;16.40;70.10
70079;DHT22;57451;52.496;13.456;2022-10-29T02:34:02;16.40;70.00
70079;DHT22;57451;52.496;13.456;2022-10-29T02:36:30;16.30;70.40
70079;DHT22;57451;52.496;13.456;2022-10-29T02:38:58;16.30;70.40
70079;DHT22;57451;52.496;13.456;2022-10-29T02:41:25;16.30;70.20
70079;DHT22;57451;52.496;13.456;2022-10-29T02:43:52;16.30;70.60
70079;DHT22;57451;52.496;13.456;2022-10-29T02:46:21;16.30;70.60
70079;DHT22;57451;52.496;13.456;2022-10-29T02:48:49;16.30;70.60
70079;DHT22;57451;52.496;13.456;2022-10-29T02:51:17;16.30;70.60
70079;DHT22;57451;52.496;13.456;2022-10-29T02:53:46;16.30;70.50
70079;DHT22;57451;52.496;13.456;2022-10-29T02:56:13;16.20;71.00
70079;DHT22;57451;52.496;13.456;2022-10-29T02:58:40;16.30;71.30
70079;DHT22;57451;52.496;13.456;2022-10-29T03:01:07;16.20;70.80
70079;DHT22;57451;52.496;13.456;2022-10-29T03:03:35;16.20;70.90
70079;DHT22;57451;52.496;13.456;2022-10-29T03:06:03;16.20;71.60
70079;DHT22;57451;52.496;13.456;2022-10-29T03:08:30;16.20;71.60
70079;DHT22;57451;52.496;13.456;2022-10-29T03:10:58;16.20;71.40
70079;DHT22;57451;52.496;13.456;2022-10-29T03:13:26;16.20;70.90
70079;DHT22;57451;52.496;13.456;2022-10-29T03:15:53;16.20;71.10
70079;DHT22;57451;52.496;13.456;2022-10-29T03:18:20;16.20;70.80
70079;DHT22;57451;52.496;13.456;2022-10-29T03:20:48;16.20;71.50
70079;DHT22;57451;52.496;13.456;2022-10-29T03:23:15;16.20;71.40
70079;DHT22;57451;52.496;13.456;2022-10-29T03:25:42;16.10;71.40
70079;DHT22;57451;52.496;13.456;2022-10-29T03:28:11;16.10;71.60
70079;DHT22;57451;52.496;13.456;2022-10-29T03:30:38;16.10;71.10
70079;DHT22;57451;52.496;13.456;2022-10-29T03:33:05;16.10;71.80
70079;DHT22;57451;52.496;13.456;2022-10-29T03:35:33;16.10;71.80
70079;DHT22;57451;52.496;13.456;2022-10-29T03:38:00;16.00;71.70
70079;DHT22;57451;52.496;13.456;2022-10-29T03:40:27;16.00;71.90
70079;DHT22;57451;52.496;13.456;2022-10-29T03:42:54;16.00;72.10
70079;DHT22;57451;52.496;13.456;2022-10-29T03:45:24;16.00;72.30
70079;DHT22;57451;52.496;13.456;2022-10-29T03:47:51;16.00;71.90
70079;DHT22;57451;52.496;13.456;2022-10-29T03:50:18;16.00;72.10
70079;DHT22;57451;52.496;13.456;2022-10-29T03:52:46;15.90;72.20
70079;DHT22;57451;52.496;13.456;2022-10-29T03:55:13;15.90;72.30
70079;DHT22;57451;52.496;13.456;2022-10-29T03:57:40;15.90;72.40
70079;DHT22;57451;52.496;13.456;2022-10-29T04:00:09;15.90;72.30
70079;DHT22;57451;52.496;13.456;2022-10-29T04:02:40;15.90;72.30
70079;DHT22;57451;52.496;13.456;2022-10-29T04:05:08;15.80;72.20
70079;DHT22;57451;52.496;13.456;2022-10-29T04:07:35;15.80;72.50
70079;DHT22;57451;52.496;13.456;2022-10-29T04:10:03;15.80;73.30
70079;DHT22;57451;52.496;13.456;2022-10-29T04:12:31;15.80;72.90
70079;DHT22;57451;52.496;13.456;2022-10-29T04:14:58;15.80;73.00
70079;DHT22;57451;52.496;13.456;2022-10-29T04:17:25;15.80;72.90
70079;DHT22;57451;52.496;13.456;2022-10-29T04:19:54;15.70;73.30
70079;DHT22;57451;52.496;13.456;2022-10-29T04:22:21;15.70;72.80
70079;DHT22;57451;52.496;13.456;2022-10-29T04:25:08;15.70;72.40
70079;DHT22;57451;52.496;13.456;2022-10-29T04:27:56;15.70;73.20
70079;DHT22;57451;52.496;13.456;2022-10-29T04:30:43;15.70;73.20
70079;DHT22;57451;52.496;13.456;2022-10-29T04:33:11;15.70;73.30
70079;DHT22;57451;52.496;13.456;2022-10-29T04:35:39;15.70;72.90
70079;DHT22;57451;52.496;13.456;2022-10-29T04:38:07;15.70;73.20
70079;DHT22;57451;52.496;13.456;2022-10-29T04:40:34;15.70;72.90
70079;DHT22;57451;52.496;13.456;2022-10-29T04:43:01;15.70;73.50
70079;DHT22;57451;52.496;13.456;2022-10-29T04:45:29;15.60;72.70
70079;DHT22;57451;52.496;13.456;2022-10-29T04:47:59;15.70;73.40
70079;DHT22;57451;52.496;13.456;2022-10-29T04:50:27;15.60;73.20
70079;DHT22;57451;52.496;13.456;2022-10-29T04:52:58;15.60;73.10
70079;DHT22;57451;52.496;13.456;2022-10-29T04:55:26;15.60;73.50
70079;DHT22;57451;52.496;13.456;2022-10-29T04:57:54;15.70;73.60
70079;DHT22;57451;52.496;13.456;2022-10-29T05:00:22;15.60;73.70
70079;DHT22;57451;52.496;13.456;2022-10-29T05:02:51;15.60;72.80
70079;DHT22;57451;52.496;13.456;2022-10-29T05:05:20;15.60;72.40
70079;DHT22;57451;52.496;13.456;2022-10-29T05:07:47;15.50;72.40
70079;DHT22;57451;52.496;13.456;2022-10-29T05:10:16;15.50;72.70
70079;DHT22;57451;52.496;13.456;2022-10-29T05:12:43;15.50;73.40
70079;DHT22;57451;52.496;13.456;2022-10-29T05:15:10;15.50;73.20
70079;DHT22;57451;52.496;13.456;2022-10-29T05:17:38;15.50;73.50
70079;DHT22;57451;52.496;13.456;2022-10-29T05:20:06;15.50;73.90
70079;DHT22;57451;52.496;13.456;2022-10-29T05:22:33;15.50;74.20
70079;DHT22;57451;52.496;13.456;2022-10-29T05:25:01;15.50;74.00
70079;DHT22;57451;52.496;13.456;2022-10-29T05:27:29;15.50;73.90
70079;DHT22;57451;52.496;13.456;2022-10-29T05:29:57;15.40;73.60
70079;DHT22;57451;52.496;13.456;2022-10-29T05:32:24;15.40;73.90
70079;DHT22;57451;52.496;13.456;2022-10-29T05:34:54;15.40;74.00
70079;DHT22;57451;52.496;13.456;2022-10-29T05:37:21;15.40;73.80
70079;DHT22;57451;52.496;13.456;2022-10-29T05:39:51;15.40;73.80
70079;DHT22;57451;52.496;13.456;2022-10-29T05:42:18;15.40;74.20
70079;DHT22;57451;52.496;13.456;2022-10-29T05:44:47;15.40;73.50
70079;DHT22;57451;52.496;13.456;2022-10-29T05:47:14;15.40;73.70
70079;DHT22;57451;52.496;13.456;2022-10-29T05:49:41;15.30;73.70
70079;DHT22;57451;52.496;13.456;2022-10-29T05:52:09;15.30;74.30
70079;DHT22;57451;52.496;13.456;2022-10-29T05:54:36;15.30;74.10
70079;DHT22;57451;52.496;13.456;2022-10-29T05:57:04;15.30;74.30
70079;DHT22;57451;52.496;13.456;2022-10-29T05:59:31;15.30;74.60
70079;DHT22;57451;52.496;13.456;2022-10-29T06:02:01;15.30;74.30
70079;DHT22;57451;52.496;13.456;2022-10-29T06:04:28;15.30;74.30
70079;DHT22;57451;52.496;13.456;2022-10-29T06:06:56;15.20;74.40
70079;DHT22;57451;52.496;13.456;2022-10-29T06:09:23;15.30;74.30
70079;DHT22;57451;52.496;13.456;2022-10-29T06:11:50;15.20;74.50
70079;DHT22;57451;52.496;13.456;2022-10-29T06:14:18;15.20;74.70
70079;DHT22;57451;52.496;13.456;2022-10-29T06:16:45;15.20;74.90
70079;DHT22;57451;52.496;13.456;2022-10-29T06:19:13;15.10;75.50
70079;DHT22;57451;52.496;13.456;2022-10-29T06:21:41;15.10;75.80
70079;DHT22;57451;52.496;13.456;2022-10-29T06:24:08;15.10;75.90
70079;DHT22;57451;52.496;13.456;2022-10-29T06:26:36;15.10;75.70
70079;DHT22;57451;52.496;13.456;2022-10-29T06:29:04;15.10;75.30
70079;DHT22;57451;52.496;13.456;2022-10-29T06:31:31;15.10;75.40
70079;DHT22;57451;52.496;13.456;2022-10-29T06:33:58;15.10;75.30
70079;DHT22;57451;52.496;13.456;2022-10-29T06:36:27;15.10;75.90
70079;DHT22;57451;52.496;13.456;2022-10-29T06:38:54;15.20;75.60
70079;DHT22;57451;52.496;13.456;2022-10-29T06:41:21;15.20;75.70
70079;DHT22;57451;52.496;13.456;2022-10-29T06:43:52;15.20;74.90
70079;DHT22;57451;52.496;13.456;2022-10-29T06:46:19;15.20;75.10
70079;DHT22;57451;52.496;13.456;2022-10-29T06:48:47;15.20;75.50
70079;DHT22;57451;52.496;13.456;2022-10-29T06:51:14;15.30;75.10
70079;DHT22;57451;52.496;13.456;2022-10-29T06:53:43;15.20;74.60
70079;DHT22;57451;52.496;13.456;2022-10-29T06:56:10;15.30;75.30
70079;DHT22;57451;52.496;13.456;2022-10-29T06:58:37;15.30;74.80
70079;DHT22;57451;52.496;13.456;2022-10-29T07:01:05;15.30;75.20
70079;DHT22;57451;52.496;13.456;2022-10-29T07:03:32;15.40;75.10
70079;DHT22;57451;52.496;13.456;2022-10-29T07:05:59;15.40;74.90
70079;DHT22;57451;52.496;13.456;2022-10-29T07:08:26;15.50;74.90
70079;DHT22;57451;52.496;13.456;2022-10-29T07:10:56;15.50;75.30
70079;DHT22;57451;52.496;13.456;2022-10-29T07:13:23;15.60;75.40
70079;DHT22;57451;52.496;13.456;2022-10-29T07:15:51;15.70;74.50
70079;DHT22;57451;52.496;13.456;2022-10-29T07:18:18;15.70;74.80
70079;DHT22;57451;52.496;13.456;2022-10-29T07:20:45;15.80;74.80
70079;DHT22;57451;52.496;13.456;2022-10-29T07:23:13;15.90;74.70
70079;DHT22;57451;52.496;13.456;2022-10-29T07:25:41;16.00;74.60
70079;DHT22;57451;52.496;13.456;2022-10-29T07:28:12;16.00;73.40
70079;DHT22;57451;52.496;13.456;2022-10-29T07:30:40;16.10;74.10
70079;DHT22;57451;52.496;13.456;2022-10-29T07:33:08;16.20;73.60
70079;DHT22;57451;52.496;13.456;2022-10-29T07:35:35;16.20;74.20
70079;DHT22;57451;52.496;13.456;2022-10-29T07:38:04;16.30;74.30
70079;DHT22;57451;52.496;13.456;2022-10-29T07:40:37;16.40;73.70
70079;DHT22;57451;52.496;13.456;2022-10-29T07:43:05;16.50;73.40
70079;DHT22;57451;52.496;13.456;2022-10-29T07:45:33;16.50;73.00
70079;DHT22;57451;52.496;13.456;2022-10-29T07:48:03;16.60;73.40
70079;DHT22;57451;52.496;13.456;2022-10-29T07:50:31;16.60;73.60
70079;DHT22;57451;52.496;13.456;2022-10-29T07:52:58;16.70;73.40
70079;DHT22;57451;52.496;13.456;2022-10-29T07:55:26;16.80;73.00
70079;DHT22;57451;52.496;13.456;2022-10-29T07:58:00;16.90;72.80
70079;DHT22;57451;52.496;13.456;2022-10-29T08:00:29;17.10;72.80
70079;DHT22;57451;52.496;13.456;2022-10-29T08:02:57;17.20;72.60
70079;DHT22;57451;52.496;13.456;2022-10-29T08:05:26;17.40;72.10
70079;DHT22;57451;52.496;13.456;2022-10-29T08:07:54;17.50;71.90
70079;DHT22;57451;52.496;13.456;2022-10-29T08:10:22;17.70;71.50
70079;DHT22;57451;52.496;13.456;2022-10-29T08:12:50;17.80;71.20
70079;DHT22;57451;52.496;13.456;2022-10-29T08:15:18;18.00;70.90
70079;DHT22;57451;52.496;13.456;2022-10-29T08:17:46;18.10;70.50
70079;DHT22;57451;52.496;13.456;2022-10-29T08:20:15;18.20;70.10
70079;DHT22;57451;52.496;13.456;2022-10-29T08:22:42;18.30;69.70
70079;DHT22;57451;52.496;13.456;2022-10-29T08:25:10;18.40;69.60
70079;DHT22;57451;52.496;13.456;2022-10-29T08:27:38;18.60;69.20
70079;DHT22;57451;52.496;13.456;2022-10-29T08:30:08;18.70;69.10
70079;DHT22;57451;52.496;13.456;2022-10-29T08:32:35;18.80;68.40
70079;DHT22;57451;52.496;13.456;2022-10-29T08:35:03;18.90;68.50
70079;DHT22;57451;52.496;13.456;2022-10-29T08:37:32;19.00;68.00
70079;DHT22;57451;52.496;13.456;2022-10-29T08:39:59;19.10;67.80
70079;DHT22;57451;52.496;13.456;2022-10-29T08:42:35;19.20;67.60
70079;DHT22;57451;52.496;13.456;2022-10-29T08:45:19;19.40;67.40
70079;DHT22;57451;52.496;13.456;2022-10-29T08:48:08;19.50;66.80
70079;DHT22;57451;52.496;13.456;2022-10-29T08:50:41;19.70;66.90
70079;DHT22;57451;52.496;13.456;2022-10-29T08:53:15;19.90;66.70
70079;DHT22;57451;52.496;13.456;2022-10-29T08:55:50;20.10;66.40
70079;DHT22;57451;52.496;13.456;2022-10-29T08:58:22;20.30;65.90
70079;DHT22;57451;52.496;13.456;2022-10-29T09:00:55;20.50;65.40
70079;DHT22;57451;52.496;13.456;2022-10-29T09:03:23;20.70;64.60
70079;DHT22;57451;52.496;13.456;2022-10-29T09:05:59;20.80;63.90
70079;DHT22;57451;52.496;13.456;2022-10-29T09:08:39;21.00;63.70
70079;DHT22;57451;52.496;13.456;2022-10-29T09:11:21;21.20;63.00
70079;DHT22;57451;52.496;13.456;2022-10-29T09:14:02;21.40;63.10
70079;DHT22;57451;52.496;13.456;2022-10-29T09:16:40;21.50;62.80
70079;DHT22;57451;52.496;13.456;2022-10-29T09:19:27;21.50;61.50
70079;DHT22;57451;52.496;13.456;2022-10-29T09:22:06;21.60;61.50
70079;DHT22;57451;52.496;13.456;2022-10-29T09:24:42;21.70;61.50
70079;DHT22;57451;52.496;13.456;2022-10-29T09:27:15;21.80;60.90
70079;DHT22;57451;52.496;13.456;2022-10-29T09:29:57;21.90;61.30
70079;DHT22;57451;52.496;13.456;2022-10-29T09:32:32;22.00;61.10
70079;DHT22;57451;52.496;13.456;2022-10-29T09:35:03;22.10;59.90
70079;DHT22;57451;52.496;13.456;2022-10-29T09:37:37;22.20;60.00
70079;DHT22;57451;52.496;13.456;2022-10-29T09:40:16;22.30;59.70
70079;DHT22;57451;52.496;13.456;2022-10-29T09:42:46;22.50;59.10
70079;DHT22;57451;52.496;13.456;2022-10-29T09:45:16;22.70;59.00
70079;DHT22;57451;52.496;13.456;2022-10-29T09:47:50;22.90;58.50
70079;DHT22;57451;52.496;13.456;2022-10-29T09:50:26;23.10;57.90
70079;DHT22;57451;52.496;13.456;2022-10-29T09:52:55;23.20;56.20
70079;DHT22;57451;52.496;13.456;2022-10-29T09:55:26;23.10;56.40
70079;DHT22;57451;52.496;13.456;2022-10-29T09:57:56;23.20;57.00
70079;DHT22;57451;52.496;13.456;2022-10-29T10:00:26;23.10;55.70
70079;DHT22;57451;52.496;13.456;2022-10-29T10:02:58;23.00;56.50
70079;DHT22;57451;52.496;13.456;2022-10-29T10:05:30;22.90;56.00
70079;DHT22;57451;52.496;13.456;2022-10-29T10:08:06;22.70;56.80
70079;DHT22;57451;52.496;13.456;2022-10-29T10:10:38;22.60;57.00
70079;DHT22;57451;52.496;13.456;2022-10-29T10:13:15;22.40;57.40
70079;DHT22;57451;52.496;13.456;2022-10-29T10:15:49;22.30;58.40
70079;DHT22;57451;52.496;13.456;2022-10-29T10:18:19;22.30;58.40
70079;DHT22;57451;52.496;13.456;2022-10-29T10:21:00;22.20;58.50
70079;DHT22;57451;52.496;13.456;2022-10-29T10:23:29;22.10;58.50
70079;DHT22;57451;52.496;13.456;2022-10-29T10:25:59;22.00;59.10
70079;DHT22;57451;52.496;13.456;2022-10-29T10:28:32;22.00;59.30
70079;DHT22;57451;52.496;13.456;2022-10-29T10:31:06;21.90;59.90
70079;DHT22;57451;52.496;13.456;2022-10-29T10:33:35;21.90;60.30
70079;DHT22;57451;52.496;13.456;2022-10-29T10:36:05;21.90;60.40
70079;DHT22;57451;52.496;13.456;2022-10-29T10:38:38;22.00;60.30
70079;DHT22;57451;52.496;13.456;2022-10-29T10:41:08;22.10;60.40
70079;DHT22;57451;52.496;13.456;2022-10-29T10:43:37;22.20;59.80
70079;DHT22;57451;52.496;13.456;2022-10-29T10:46:22;22.30;59.40
70079;DHT22;57451;52.496;13.456;2022-10-29T10:48:58;22.50;59.70
70079;DHT22;57451;52.496;13.456;2022-10-29T10:51:28;22.60;59.20
70079;DHT22;57451;52.496;13.456;2022-10-29T10:53:57;22.80;59.30
70079;DHT22;57451;52.496;13.456;2022-10-29T10:56:24;22.90;58.70
70079;DHT22;57451;52.496;13.456;2022-10-29T10:58:58;22.90;57.10
70079;DHT22;57451;52.496;13.456;2022-10-29T11:01:34;23.00;58.50
70079;DHT22;57451;52.496;13.456;2022-10-29T11:04:11;23.30;56.80
70079;DHT22;57451;52.496;13.456;2022-10-29T11:06:42;23.40;56.90
70079;DHT22;57451;52.496;13.456;2022-10-29T11:09:17;23.50;55.70
70079;DHT22;57451;52.496;13.456;2022-10-29T11:11:49;23.60;56.70
70079;DHT22;57451;52.496;13.456;2022-10-29T11:14:27;23.70;55.30
70079;DHT22;57451;52.496;13.456;2022-10-29T11:17:00;23.90;55.30
70079;DHT22;57451;52.496;13.456;2022-10-29T11:19:32;23.90;54.90
70079;DHT22;57451;52.496;13.456;2022-10-29T11:22:10;24.10;56.20
70079;DHT22;57451;52.496;13.456;2022-10-29T11:24:46;24.20;54.90
70079;DHT22;57451;52.496;13.456;2022-10-29T11:27:22;24.40;56.10
70079;DHT22;57451;52.496;13.456;2022-10-29T11:29:57;24.60;54.80
70079;DHT22;57451;52.496;13.456;2022-10-29T11:32:37;24.70;54.10
70079;DHT22;57451;52.496;13.456;2022-10-29T11:35:10;24.70;53.70
70079;DHT22;57451;52.496;13.456;2022-10-29T11:37:43;24.70;52.60
70079;DHT22;57451;52.496;13.456;2022-10-29T11:40:17;24.50;53.50
70079;DHT22;57451;52.496;13.456;2022-10-29T11:42:45;24.50;54.10
70079;DHT22;57451;52.496;13.456;2022-10-29T11:45:16;24.50;53.40
70079;DHT22;57451;52.496;13.456;2022-10-29T11:47:57;24.50;53.80
70079;DHT22;57451;52.496;13.456;2022-10-29T11:50:35;24.50;55.00
70079;DHT22;57451;52.496;13.456;2022-10-29T11:53:17;24.50;52.80
70079;DHT22;57451;52.496;13.456;2022-10-29T11:55:54;24.30;54.10
70079;DHT22;57451;52.496;13.456;2022-10-29T11:58:28;24.40;54.30
70079;DHT22;57451;52.496;13.456;2022-10-29T12:01:13;24.50;53.60
70079;DHT22;57451;52.496;13.456;2022-10-29T12:04:11;24.60;54.30
70079;DHT22;57451;52.496;13.456;2022-10-29T12:06:58;24.60;53.90
70079;DHT22;57451;52.496;13.456;2022-10-29T12:09:48;24.70;52.80
70079;DHT22;57451;52.496;13.456;2022-10-29T12:12:26;24.60;53.80
70079;DHT22;57451;52.496;13.456;2022-10-29T12:15:00;24.70;53.60
70079;DHT22;57451;52.496;13.456;2022-10-29T12:17:34;24.80;53.80
70079;DHT22;57451;52.496;13.456;2022-10-29T12:20:10;24.90;54.00
70079;DHT22;57451;52.496;13.456;2022-10-29T12:22:44;25.00;52.90
70079;DHT22;57451;52.496;13.456;2022-10-29T12:25:23;25.10;53.10
70079;DHT22;57451;52.496;13.456;2022-10-29T12:27:58;25.20;53.00
70079;DHT22;57451;52.496;13.456;2022-10-29T12:30:31;25.30;53.00
70079;DHT22;57451;52.496;13.456;2022-10-29T12:33:05;25.30;52.30
70079;DHT22;57451;52.496;13.456;2022-10-29T12:35:40;25.30;52.10
70079;DHT22;57451;52.496;13.456;2022-10-29T12:38:20;25.40;51.40
70079;DHT22;57451;52.496;13.456;2022-10-29T12:40:52;25.40;52.80
70079;DHT22;57451;52.496;13.456;2022-10-29T12:43:25;25.40;52.40
70079;DHT22;57451;52.496;13.456;2022-10-29T12:45:59;25.40;51.90
70079;DHT22;57451;52.496;13.456;2022-10-29T12:48:55;25.40;52.40
70079;DHT22;57451;52.496;13.456;2022-10-29T12:51:34;25.20;52.60
70079;DHT22;57451;52.496;13.456;2022-10-29T12:54:26;25.20;52.00
70079;DHT22;57451;52.496;13.456;2022-10-29T12:56:55;25.30;52.10
70079;DHT22;57451;52.496;13.456;2022-10-29T12:59:32;25.20;52.30
70079;DHT22;57451;52.496;13.456;2022-10-29T13:02:18;25.20;52.00
70079;DHT22;57451;52.496;13.456;2022-10-29T13:05:13;25.20;51.90
70079;DHT22;57451;52.496;13.456;2022-10-29T13:10:58;25.40;51.60
70079;DHT22;57451;52.496;13.456;2022-10-29T13:13:41;25.30;51.70
70079;DHT22;57451;52.496;13.456;2022-10-29T13:16:14;25.40;51.80
70079;DHT22;57451;52.496;13.456;2022-10-29T13:19:03;25.50;52.00
70079;DHT22;57451;52.496;13.456;2022-10-29T13:22:00;25.50;51.20
70079;DHT22;57451;52.496;13.456;2022-10-29T13:24:29;25.70;51.70
70079;DHT22;57451;52.496;13.456;2022-10-29T13:27:31;25.90;51.00
70079;DHT22;57451;52.496;13.456;2022-10-29T13:30:22;25.90;51.00
70079;DHT22;57451;52.496;13.456;2022-10-29T13:32:52;25.90;51.20
70079;DHT22;57451;52.496;13.456;2022-10-29T13:35:39;26.00;51.60
70079;DHT22;57451;52.496;13.456;2022-10-29T13:38:14;25.90;51.50
70079;DHT22;57451;52.496;13.456;2022-10-29T13:41:02;25.90;51.10
70079;DHT22;57451;52.496;13.456;2022-10-29T13:43:33;25.80;50.90
70079;DHT22;57451;52.496;13.456;2022-10-29T13:49:12;25.60;51.40
70079;DHT22;57451;52.496;13.456;2022-10-29T13:51:53;25.50;51.90
70079;DHT22;57451;52.496;13.456;2022-10-29T13:54:26;25.40;52.10
70079;DHT22;57451;52.496;13.456;2022-10-29T13:56:57;25.30;51.90
70079;DHT22;57451;52.496;13.456;2022-10-29T13:59:33;25.20;52.30
70079;DHT22;57451;52.496;13.456;2022-10-29T14:02:17;25.10;52.50
70079;DHT22;57451;52.496;13.456;2022-10-29T14:04:49;25.00;52.30
70079;DHT22;57451;52.496;13.456;2022-10-29T14:07:22;24.80;52.60
70079;DHT22;57451;52.496;13.456;2022-10-29T14:09:52;24.70;53.00
70079;DHT22;57451;52.496;13.456;2022-10-29T14:12:25;24.60;53.00
70079;DHT22;57451;52.496;13.456;2022-10-29T14:14:58;24.60;53.70
70079;DHT22;57451;52.496;13.456;2022-10-29T14:17:29;24.50;53.50
70079;DHT22;57451;52.496;13.456;2022-10-29T14:19:57;24.40;53.90
70079;DHT22;57451;52.496;13.456;2022-10-29T14:22:32;24.40;54.30
70079;DHT22;57451;52.496;13.456;2022-10-29T14:27:45;24.30;54.00
70079;DHT22;57451;52.496;13.456;2022-10-29T14:30:18;24.10;54.40
70079;DHT22;57451;52.496;13.456;2022-10-29T14:32:47;24.10;54.30
70079;DHT22;57451;52.496;13.456;2022-10-29T14:35:15;23.90;54.90
70079;DHT22;57451;52.496;13.456;2022-10-29T14:37:45;23.80;55.00
70079;DHT22;57451;52.496;13.456;2022-10-29T14:40:20;23.80;55.30
70079;DHT22;57451;52.496;13.456;2022-10-29T14:42:50;23.60;55.50
70079;DHT22;57451;52.496;13.456;2022-10-29T14:45:22;23.50;56.00
70079;DHT22;57451;52.496;13.456;2022-10-29T14:47:53;23.40;56.20
70079;DHT22;57451;52.496;13.456;2022-10-29T14:50:24;23.30;56.20
70079;DHT22;57451;52.496;13.456;2022-10-29T14:52:53;23.10;56.40
70079;DHT22;57451;52.496;13.456;2022-10-29T14:55:23;23.00;56.90
70079;DHT22;57451;52.496;13.456;2022-10-29T14:57:59;23.00;57.10
70079;DHT22;57451;52.496;13.456;2022-10-29T15:00:30;22.90;57.10
70079;DHT22;57451;52.496;13.456;2022-10-29T15:02:59;22.70;57.50
70079;DHT22;57451;52.496;13.456;2022-10-29T15:05:29;22.60;57.90
70079;DHT22;57451;52.496;13.456;2022-10-29T15:08:05;22.50;58.10
70079;DHT22;57451;52.496;13.456;2022-10-29T15:10:44;22.40;58.50
70079;DHT22;57451;52.496;13.456;2022-10-29T15:13:23;22.40;58.90
70079;DHT22;57451;52.496;13.456;2022-10-29T15:15:58;22.30;59.10
70079;DHT22;57451;52.496;13.456;2022-10-29T15:18:28;22.10;59.40
70079;DHT22;57451;52.496;13.456;2022-10-29T15:20:56;22.10;59.50
70079;DHT22;57451;52.496;13.456;2022-10-29T15:23:26;22.00;59.70
70079;DHT22;57451;52.496;13.456;2022-10-29T15:25:58;22.00;59.80
70079;DHT22;57451;52.496;13.456;2022-10-29T15:28:29;21.90;59.80
70079;DHT22;57451;52.496;13.456;2022-10-29T15:31:00;21.90;60.20
70079;DHT22;57451;52.496;13.456;2022-10-29T15:33:30;21.80;60.30
70079;DHT22;57451;52.496;13.456;2022-10-29T15:36:00;21.70;60.40
70079;DHT22;57451;52.496;13.456;2022-10-29T15:39:06;21.70;60.50
70079;DHT22;57451;52.496;13.456;2022-10-29T15:41:36;21.60;60.70
70079;DHT22;57451;52.496;13.456;2022-10-29T15:44:30;21.50;60.80
70079;DHT22;57451;52.496;13.456;2022-10-29T15:46:58;21.40;61.10
70079;DHT22;57451;52.496;13.456;2022-10-29T15:49:28;21.40;61.40
70079;DHT22;57451;52.496;13.456;2022-10-29T15:51:59;21.30;61.30
70079;DHT22;57451;52.496;13.456;2022-10-29T15:54:27;21.20;61.70
70079;DHT22;57451;52.496;13.456;2022-10-29T15:56:54;21.20;61.80
70079;DHT22;57451;52.496;13.456;2022-10-29T15:59:25;21.10;62.00