sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5923;SDS011;2987;50.884;14.818;2024-03-23T00:54:02;18.97;;;13.53;;
5923;SDS011;2987;50.884;14.818;2024-03-23T00:56:29;16.73;;;13.17;;
5923;SDS011;2987;50.884;14.818;2024-03-23T00:58:55;20.27;;;13.97;;
5923;SDS011;2987;50.884;14.818;2024-03-23T01:01:21;17.47;;;13.60;;
5923;SDS011;2987;50.884;14.818;2024-03-23T01:03:48;18.87;;;13.27;;
5923;SDS011;2987;50.884;14.818;2024-03-23T01:06:14;21.47;;;14.70;;
5923;SDS011;2987;50.884;14.818;2024-03-23T01:08:40;18.50;;;13.93;;
5923;SDS011;2987;50.884;14.818;2024-03-23T01:11:07;19.93;;;14.20;;
5923;SDS011;2987;50.884;14.818;2024-03-23T01:13:33;20.07;;;14.53;;
5923;SDS011;2987;50.884;14.818;2024-03-23T01:16:00;20.00;;;14.13;;
5923;SDS011;2987;50.884;14.818;2024-03-23T01:18:26;19.57;;;14.73;;
5923;SDS011;2987;50.884;14.818;2024-03-23T01:20:52;18.67;;;13.63;;
5923;SDS011;2987;50.884;14.818;2024-03-23T01:23:19;25.57;;;14.90;;
5923;SDS011;2987;50.884;14.818;2024-03-23T01:25:51;21.87;;;14.63;;
5923;SDS011;2987;50.884;14.818;2024-03-23T01:28:19;21.33;;;14.50;;
5923;SDS011;2987;50.884;14.818;2024-03-23T01:30:46;21.60;;;14.17;;
5923;SDS011;2987;50.884;14.818;2024-03-23T01:33:13;25.10;;;14.77;;
5923;SDS011;2987;50.884;14.818;2024-03-23T01:35:39;19.57;;;14.43;;
5923;SDS011;2987;50.884;14.818;2024-03-23T01:38:05;19.57;;;14.17;;
5923;SDS011;2987;50.884;14.818;2024-03-23T01:40:31;18.63;;;13.67;;
5923;SDS011;2987;50.884;14.818;2024-03-23T01:42:58;22.40;;;14.53;;
5923;SDS011;2987;50.884;14.818;2024-03-23T01:45:29;18.23;;;14.10;;
5923;SDS011;2987;50.884;14.818;2024-03-23T01:47:56;20.67;;;13.60;;
5923;SDS011;2987;50.884;14.818;2024-03-23T01:50:23;19.00;;;14.97;;
5923;SDS011;2987;50.884;14.818;2024-03-23T01:52:50;19.03;;;14.23;;
5923;SDS011;2987;50.884;14.818;2024-03-23T01:55:16;21.73;;;14.57;;
5923;SDS011;2987;50.884;14.818;2024-03-23T01:57:43;20.93;;;15.70;;
5923;SDS011;2987;50.884;14.818;2024-03-23T02:00:09;20.97;;;14.70;;
5923;SDS011;2987;50.884;14.818;2024-03-23T02:02:44;17.70;;;13.40;;
5923;SDS011;2987;50.884;14.818;2024-03-23T02:05:11;22.37;;;15.47;;
5923;SDS011;2987;50.884;14.818;2024-03-23T02:07:41;20.40;;;15.13;;
5923;SDS011;2987;50.884;14.818;2024-03-23T02:10:08;22.00;;;14.87;;
5923;SDS011;2987;50.884;14.818;2024-03-23T02:12:38;20.90;;;15.57;;
5923;SDS011;2987;50.884;14.818;2024-03-23T02:15:05;21.30;;;15.07;;
5923;SDS011;2987;50.884;14.818;2024-03-23T02:17:33;21.03;;;15.17;;
5923;SDS011;2987;50.884;14.818;2024-03-23T02:20:00;20.73;;;15.07;;
5923;SDS011;2987;50.884;14.818;2024-03-23T02:22:35;21.87;;;15.27;;
5923;SDS011;2987;50.884;14.818;2024-03-23T02:25:03;21.33;;;15.50;;
5923;SDS011;2987;50.884;14.818;2024-03-23T02:27:30;20.80;;;15.07;;
5923;SDS011;2987;50.884;14.818;2024-03-23T02:29:56;23.63;;;15.73;;
5923;SDS011;2987;50.884;14.818;2024-03-23T02:32:23;21.13;;;15.17;;
5923;SDS011;2987;50.884;14.818;2024-03-23T02:34:49;21.43;;;15.93;;
5923;SDS011;2987;50.884;14.818;2024-03-23T02:37:15;21.87;;;16.27;;
5923;SDS011;2987;50.884;14.818;2024-03-23T02:39:42;22.87;;;17.00;;
5923;SDS011;2987;50.884;14.818;2024-03-23T02:42:08;22.40;;;16.13;;
5923;SDS011;2987;50.884;14.818;2024-03-23T02:44:35;25.83;;;16.77;;
5923;SDS011;2987;50.884;14.818;2024-03-23T02:47:01;21.00;;;15.97;;
5923;SDS011;2987;50.884;14.818;2024-03-23T02:49:28;24.87;;;17.70;;
5923;SDS011;2987;50.884;14.818;2024-03-23T02:51:54;24.93;;;17.10;;
5923;SDS011;2987;50.884;14.818;2024-03-23T02:54:21;25.07;;;16.33;;
5923;SDS011;2987;50.884;14.818;2024-03-23T02:56:47;25.83;;;16.37;;
5923;SDS011;2987;50.884;14.818;2024-03-23T02:59:13;26.50;;;17.20;;
5923;SDS011;2987;50.884;14.818;2024-03-23T03:01:40;23.13;;;17.03;;
5923;SDS011;2987;50.884;14.818;2024-03-23T03:04:06;28.03;;;17.23;;
5923;SDS011;2987;50.884;14.818;2024-03-23T03:06:32;25.17;;;18.50;;
5923;SDS011;2987;50.884;14.818;2024-03-23T03:08:59;24.73;;;17.30;;
5923;SDS011;2987;50.884;14.818;2024-03-23T03:11:25;29.43;;;18.00;;
5923;SDS011;2987;50.884;14.818;2024-03-23T03:13:51;28.77;;;17.77;;
5923;SDS011;2987;50.884;14.818;2024-03-23T03:16:17;27.73;;;17.70;;
5923;SDS011;2987;50.884;14.818;2024-03-23T03:18:44;26.07;;;17.10;;
5923;SDS011;2987;50.884;14.818;2024-03-23T03:21:12;27.53;;;18.23;;
5923;SDS011;2987;50.884;14.818;2024-03-23T03:23:38;24.80;;;17.33;;
5923;SDS011;2987;50.884;14.818;2024-03-23T03:26:05;26.03;;;18.97;;
5923;SDS011;2987;50.884;14.818;2024-03-23T03:28:32;26.27;;;18.13;;
5923;SDS011;2987;50.884;14.818;2024-03-23T03:31:00;26.27;;;18.10;;
5923;SDS011;2987;50.884;14.818;2024-03-23T03:33:27;26.03;;;18.87;;
5923;SDS011;2987;50.884;14.818;2024-03-23T03:35:54;25.47;;;19.03;;
5923;SDS011;2987;50.884;14.818;2024-03-23T03:38:20;26.37;;;19.93;;
5923;SDS011;2987;50.884;14.818;2024-03-23T03:40:47;28.47;;;19.30;;
5923;SDS011;2987;50.884;14.818;2024-03-23T03:43:13;25.77;;;19.20;;
5923;SDS011;2987;50.884;14.818;2024-03-23T03:45:40;28.57;;;20.17;;
5923;SDS011;2987;50.884;14.818;2024-03-23T03:48:06;23.93;;;18.47;;
5923;SDS011;2987;50.884;14.818;2024-03-23T03:50:33;24.87;;;18.70;;
5923;SDS011;2987;50.884;14.818;2024-03-23T03:52:59;28.43;;;19.10;;
5923;SDS011;2987;50.884;14.818;2024-03-23T03:55:26;24.67;;;18.70;;
5923;SDS011;2987;50.884;14.818;2024-03-23T03:57:53;28.27;;;19.87;;
5923;SDS011;2987;50.884;14.818;2024-03-23T04:00:19;26.57;;;19.33;;
5923;SDS011;2987;50.884;14.818;2024-03-23T04:02:47;26.13;;;19.40;;
5923;SDS011;2987;50.884;14.818;2024-03-23T04:05:13;27.93;;;19.07;;
5923;SDS011;2987;50.884;14.818;2024-03-23T04:07:40;32.60;;;21.17;;
5923;SDS011;2987;50.884;14.818;2024-03-23T04:10:06;29.00;;;20.63;;
5923;SDS011;2987;50.884;14.818;2024-03-23T04:12:33;28.43;;;20.67;;
5923;SDS011;2987;50.884;14.818;2024-03-23T04:15:00;28.93;;;20.03;;
5923;SDS011;2987;50.884;14.818;2024-03-23T04:17:30;27.70;;;19.27;;
5923;SDS011;2987;50.884;14.818;2024-03-23T04:19:58;26.20;;;19.60;;
5923;SDS011;2987;50.884;14.818;2024-03-23T04:22:26;22.93;;;17.13;;
5923;SDS011;2987;50.884;14.818;2024-03-23T04:24:56;26.97;;;18.30;;
5923;SDS011;2987;50.884;14.818;2024-03-23T04:27:25;27.03;;;18.00;;
5923;SDS011;2987;50.884;14.818;2024-03-23T04:29:52;27.90;;;18.00;;
5923;SDS011;2987;50.884;14.818;2024-03-23T04:32:19;24.13;;;17.67;;
5923;SDS011;2987;50.884;14.818;2024-03-23T04:34:45;27.40;;;19.20;;
5923;SDS011;2987;50.884;14.818;2024-03-23T04:37:11;24.63;;;17.80;;
5923;SDS011;2987;50.884;14.818;2024-03-23T04:39:38;26.83;;;19.87;;
5923;SDS011;2987;50.884;14.818;2024-03-23T04:42:04;28.80;;;19.93;;
5923;SDS011;2987;50.884;14.818;2024-03-23T04:44:31;30.23;;;20.37;;
5923;SDS011;2987;50.884;14.818;2024-03-23T04:46:57;31.00;;;21.40;;
5923;SDS011;2987;50.884;14.818;2024-03-23T04:49:24;32.27;;;22.73;;
5923;SDS011;2987;50.884;14.818;2024-03-23T04:51:50;33.80;;;23.23;;
5923;SDS011;2987;50.884;14.818;2024-03-23T04:54:17;33.13;;;23.40;;
5923;SDS011;2987;50.884;14.818;2024-03-23T04:56:43;37.00;;;23.93;;
5923;SDS011;2987;50.884;14.818;2024-03-23T04:59:10;32.67;;;22.93;;
5923;SDS011;2987;50.884;14.818;2024-03-23T05:01:36;32.57;;;22.40;;
5923;SDS011;2987;50.884;14.818;2024-03-23T05:04:09;37.03;;;22.27;;
5923;SDS011;2987;50.884;14.818;2024-03-23T05:06:35;28.57;;;20.73;;
5923;SDS011;2987;50.884;14.818;2024-03-23T05:09:01;34.17;;;20.63;;
5923;SDS011;2987;50.884;14.818;2024-03-23T05:11:40;26.23;;;19.40;;
5923;SDS011;2987;50.884;14.818;2024-03-23T05:14:11;28.43;;;20.57;;
5923;SDS011;2987;50.884;14.818;2024-03-23T05:16:38;25.00;;;19.80;;
5923;SDS011;2987;50.884;14.818;2024-03-23T05:19:05;29.60;;;20.13;;
5923;SDS011;2987;50.884;14.818;2024-03-23T05:21:31;28.60;;;20.17;;
5923;SDS011;2987;50.884;14.818;2024-03-23T05:23:57;27.90;;;20.20;;
5923;SDS011;2987;50.884;14.818;2024-03-23T05:26:24;33.87;;;21.60;;
5923;SDS011;2987;50.884;14.818;2024-03-23T05:28:50;30.00;;;20.80;;
5923;SDS011;2987;50.884;14.818;2024-03-23T05:31:26;27.80;;;20.67;;
5923;SDS011;2987;50.884;14.818;2024-03-23T05:33:53;30.20;;;20.40;;
5923;SDS011;2987;50.884;14.818;2024-03-23T05:36:20;30.13;;;19.13;;
5923;SDS011;2987;50.884;14.818;2024-03-23T05:38:47;27.83;;;20.17;;
5923;SDS011;2987;50.884;14.818;2024-03-23T05:41:13;32.53;;;21.53;;
5923;SDS011;2987;50.884;14.818;2024-03-23T05:43:39;28.93;;;21.27;;
5923;SDS011;2987;50.884;14.818;2024-03-23T05:46:06;28.10;;;19.93;;
5923;SDS011;2987;50.884;14.818;2024-03-23T05:48:33;30.87;;;19.87;;
5923;SDS011;2987;50.884;14.818;2024-03-23T05:50:59;26.93;;;21.07;;
5923;SDS011;2987;50.884;14.818;2024-03-23T05:53:26;32.40;;;21.17;;
5923;SDS011;2987;50.884;14.818;2024-03-23T05:56:00;28.53;;;20.30;;
5923;SDS011;2987;50.884;14.818;2024-03-23T05:58:29;28.53;;;19.63;;
5923;SDS011;2987;50.884;14.818;2024-03-23T06:01:01;28.13;;;20.07;;
5923;SDS011;2987;50.884;14.818;2024-03-23T06:03:28;30.27;;;21.87;;
5923;SDS011;2987;50.884;14.818;2024-03-23T06:05:55;28.63;;;21.30;;
5923;SDS011;2987;50.884;14.818;2024-03-23T06:08:22;29.73;;;21.60;;
5923;SDS011;2987;50.884;14.818;2024-03-23T06:10:49;31.77;;;21.83;;
5923;SDS011;2987;50.884;14.818;2024-03-23T06:13:16;32.50;;;20.90;;
5923;SDS011;2987;50.884;14.818;2024-03-23T06:15:43;28.43;;;20.33;;
5923;SDS011;2987;50.884;14.818;2024-03-23T06:18:10;32.13;;;21.03;;
5923;SDS011;2987;50.884;14.818;2024-03-23T06:20:37;27.93;;;19.30;;
5923;SDS011;2987;50.884;14.818;2024-03-23T06:23:04;28.13;;;20.80;;
5923;SDS011;2987;50.884;14.818;2024-03-23T06:25:30;26.97;;;19.47;;
5923;SDS011;2987;50.884;14.818;2024-03-23T06:27:56;24.43;;;18.87;;
5923;SDS011;2987;50.884;14.818;2024-03-23T06:30:24;28.97;;;20.07;;
5923;SDS011;2987;50.884;14.818;2024-03-23T06:32:52;28.20;;;19.83;;
5923;SDS011;2987;50.884;14.818;2024-03-23T06:35:18;27.60;;;18.10;;
5923;SDS011;2987;50.884;14.818;2024-03-23T06:37:44;26.93;;;18.60;;
5923;SDS011;2987;50.884;14.818;2024-03-23T06:40:10;25.83;;;18.83;;
5923;SDS011;2987;50.884;14.818;2024-03-23T06:42:37;23.37;;;18.50;;
5923;SDS011;2987;50.884;14.818;2024-03-23T06:45:03;27.90;;;18.87;;
5923;SDS011;2987;50.884;14.818;2024-03-23T06:47:31;24.17;;;18.50;;
5923;SDS011;2987;50.884;14.818;2024-03-23T06:49:59;24.70;;;17.67;;
5923;SDS011;2987;50.884;14.818;2024-03-23T06:52:27;23.53;;;17.60;;
5923;SDS011;2987;50.884;14.818;2024-03-23T06:54:54;25.27;;;17.10;;
5923;SDS011;2987;50.884;14.818;2024-03-23T06:57:20;22.60;;;16.87;;
5923;SDS011;2987;50.884;14.818;2024-03-23T06:59:46;19.13;;;15.67;;
5923;SDS011;2987;50.884;14.818;2024-03-23T07:02:12;23.43;;;15.37;;
5923;SDS011;2987;50.884;14.818;2024-03-23T07:04:38;21.73;;;15.77;;
5923;SDS011;2987;50.884;14.818;2024-03-23T07:07:04;24.63;;;16.33;;
5923;SDS011;2987;50.884;14.818;2024-03-23T07:09:31;21.20;;;15.87;;
5923;SDS011;2987;50.884;14.818;2024-03-23T07:11:57;24.97;;;15.17;;
5923;SDS011;2987;50.884;14.818;2024-03-23T07:14:24;20.70;;;15.20;;
5923;SDS011;2987;50.884;14.818;2024-03-23T07:16:50;23.53;;;15.73;;
5923;SDS011;2987;50.884;14.818;2024-03-23T07:19:17;24.00;;;15.57;;
5923;SDS011;2987;50.884;14.818;2024-03-23T07:21:43;19.50;;;15.30;;
5923;SDS011;2987;50.884;14.818;2024-03-23T07:24:10;21.00;;;15.73;;
5923;SDS011;2987;50.884;14.818;2024-03-23T07:26:37;21.60;;;15.80;;
5923;SDS011;2987;50.884;14.818;2024-03-23T07:29:04;23.00;;;15.93;;
5923;SDS011;2987;50.884;14.818;2024-03-23T07:31:31;23.47;;;16.07;;
5923;SDS011;2987;50.884;14.818;2024-03-23T07:33:57;21.97;;;14.63;;
5923;SDS011;2987;50.884;14.818;2024-03-23T07:36:23;21.53;;;15.30;;
5923;SDS011;2987;50.884;14.818;2024-03-23T07:38:50;19.27;;;14.83;;
5923;SDS011;2987;50.884;14.818;2024-03-23T07:41:17;18.40;;;14.20;;
5923;SDS011;2987;50.884;14.818;2024-03-23T07:43:44;20.50;;;14.80;;
5923;SDS011;2987;50.884;14.818;2024-03-23T07:46:11;19.90;;;14.80;;
5923;SDS011;2987;50.884;14.818;2024-03-23T07:48:38;22.27;;;15.30;;
5923;SDS011;2987;50.884;14.818;2024-03-23T07:51:08;20.57;;;15.50;;
5923;SDS011;2987;50.884;14.818;2024-03-23T07:53:36;20.63;;;14.90;;
5923;SDS011;2987;50.884;14.818;2024-03-23T07:56:07;19.83;;;14.93;;
5923;SDS011;2987;50.884;14.818;2024-03-23T07:58:34;17.50;;;14.13;;
5923;SDS011;2987;50.884;14.818;2024-03-23T08:01:05;18.67;;;13.83;;
5923;SDS011;2987;50.884;14.818;2024-03-23T08:03:36;20.30;;;14.53;;
5923;SDS011;2987;50.884;14.818;2024-03-23T08:06:07;24.70;;;17.97;;
5923;SDS011;2987;50.884;14.818;2024-03-23T08:08:38;21.27;;;15.90;;
5923;SDS011;2987;50.884;14.818;2024-03-23T08:11:05;23.03;;;17.37;;
5923;SDS011;2987;50.884;14.818;2024-03-23T08:13:32;20.17;;;16.40;;
5923;SDS011;2987;50.884;14.818;2024-03-23T08:16:00;20.43;;;15.80;;
5923;SDS011;2987;50.884;14.818;2024-03-23T08:18:27;24.53;;;17.13;;
5923;SDS011;2987;50.884;14.818;2024-03-23T08:23:30;22.40;;;17.70;;
5923;SDS011;2987;50.884;14.818;2024-03-23T08:26:05;24.13;;;18.30;;
5923;SDS011;2987;50.884;14.818;2024-03-23T08:28:32;29.97;;;18.70;;
5923;SDS011;2987;50.884;14.818;2024-03-23T08:31:03;27.47;;;19.83;;
5923;SDS011;2987;50.884;14.818;2024-03-23T08:33:31;27.03;;;20.03;;
5923;SDS011;2987;50.884;14.818;2024-03-23T08:35:58;30.57;;;20.57;;
5923;SDS011;2987;50.884;14.818;2024-03-23T08:38:25;27.57;;;20.67;;
5923;SDS011;2987;50.884;14.818;2024-03-23T08:40:59;29.27;;;20.87;;
5923;SDS011;2987;50.884;14.818;2024-03-23T08:43:26;24.90;;;18.67;;
5923;SDS011;2987;50.884;14.818;2024-03-23T08:45:53;21.70;;;17.37;;
5923;SDS011;2987;50.884;14.818;2024-03-23T08:48:19;22.40;;;17.47;;
5923;SDS011;2987;50.884;14.818;2024-03-23T08:50:46;24.40;;;17.20;;
5923;SDS011;2987;50.884;14.818;2024-03-23T08:53:14;22.97;;;16.27;;
5923;SDS011;2987;50.884;14.818;2024-03-23T08:55:40;19.90;;;15.10;;
5923;SDS011;2987;50.884;14.818;2024-03-23T08:58:06;20.13;;;15.00;;
5923;SDS011;2987;50.884;14.818;2024-03-23T09:00:34;17.43;;;14.27;;
5923;SDS011;2987;50.884;14.818;2024-03-23T09:03:00;17.50;;;14.20;;
5923;SDS011;2987;50.884;14.818;2024-03-23T09:05:28;21.27;;;14.87;;
5923;SDS011;2987;50.884;14.818;2024-03-23T09:07:56;20.13;;;15.67;;
5923;SDS011;2987;50.884;14.818;2024-03-23T09:10:22;17.97;;;14.47;;
5923;SDS011;2987;50.884;14.818;2024-03-23T09:12:48;18.70;;;14.33;;
5923;SDS011;2987;50.884;14.818;2024-03-23T09:15:14;15.87;;;13.63;;
5923;SDS011;2987;50.884;14.818;2024-03-23T09:17:40;19.23;;;14.80;;
5923;SDS011;2987;50.884;14.818;2024-03-23T09:20:06;19.63;;;14.47;;
5923;SDS011;2987;50.884;14.818;2024-03-23T09:22:34;17.30;;;13.40;;
5923;SDS011;2987;50.884;14.818;2024-03-23T09:25:00;17.43;;;13.27;;
5923;SDS011;2987;50.884;14.818;2024-03-23T09:27:26;16.73;;;12.70;;
5923;SDS011;2987;50.884;14.818;2024-03-23T09:29:53;14.03;;;12.47;;
5923;SDS011;2987;50.884;14.818;2024-03-23T09:32:19;15.83;;;13.00;;
5923;SDS011;2987;50.884;14.818;2024-03-23T09:34:45;17.63;;;12.53;;
5923;SDS011;2987;50.884;14.818;2024-03-23T09:37:11;15.10;;;13.50;;
5923;SDS011;2987;50.884;14.818;2024-03-23T09:39:37;14.13;;;12.00;;
5923;SDS011;2987;50.884;14.818;2024-03-23T09:42:03;15.10;;;12.03;;
5923;SDS011;2987;50.884;14.818;2024-03-23T09:44:31;15.00;;;12.63;;
5923;SDS011;2987;50.884;14.818;2024-03-23T09:46:57;15.73;;;12.80;;
5923;SDS011;2987;50.884;14.818;2024-03-23T09:49:24;20.03;;;13.60;;
5923;SDS011;2987;50.884;14.818;2024-03-23T09:51:50;16.10;;;13.67;;
5923;SDS011;2987;50.884;14.818;2024-03-23T09:54:16;16.97;;;12.53;;
5923;SDS011;2987;50.884;14.818;2024-03-23T09:56:43;17.10;;;13.73;;
5923;SDS011;2987;50.884;14.818;2024-03-23T09:59:09;19.43;;;13.93;;
5923;SDS011;2987;50.884;14.818;2024-03-23T10:01:35;16.60;;;14.17;;
5923;SDS011;2987;50.884;14.818;2024-03-23T10:04:02;21.37;;;14.30;;
5923;SDS011;2987;50.884;14.818;2024-03-23T10:06:29;19.90;;;15.60;;
5923;SDS011;2987;50.884;14.818;2024-03-23T10:08:55;20.50;;;15.83;;
5923;SDS011;2987;50.884;14.818;2024-03-23T10:11:21;20.73;;;15.83;;
5923;SDS011;2987;50.884;14.818;2024-03-23T10:13:48;21.63;;;15.93;;
5923;SDS011;2987;50.884;14.818;2024-03-23T10:16:21;19.80;;;15.40;;
5923;SDS011;2987;50.884;14.818;2024-03-23T10:18:48;19.40;;;14.50;;
5923;SDS011;2987;50.884;14.818;2024-03-23T10:21:15;20.10;;;15.63;;
5923;SDS011;2987;50.884;14.818;2024-03-23T10:23:42;18.73;;;16.00;;
5923;SDS011;2987;50.884;14.818;2024-03-23T10:28:58;21.03;;;16.03;;
5923;SDS011;2987;50.884;14.818;2024-03-23T10:31:30;21.03;;;15.73;;
5923;SDS011;2987;50.884;14.818;2024-03-23T10:33:57;27.63;;;17.87;;
5923;SDS011;2987;50.884;14.818;2024-03-23T10:36:24;20.63;;;16.50;;
5923;SDS011;2987;50.884;14.818;2024-03-23T10:38:54;21.27;;;15.23;;
5923;SDS011;2987;50.884;14.818;2024-03-23T10:41:20;20.23;;;15.40;;
5923;SDS011;2987;50.884;14.818;2024-03-23T10:43:47;20.80;;;14.43;;
5923;SDS011;2987;50.884;14.818;2024-03-23T10:46:15;22.30;;;15.17;;
5923;SDS011;2987;50.884;14.818;2024-03-23T10:48:41;15.10;;;12.47;;
5923;SDS011;2987;50.884;14.818;2024-03-23T10:51:08;15.83;;;12.10;;
5923;SDS011;2987;50.884;14.818;2024-03-23T10:53:36;14.73;;;11.60;;
5923;SDS011;2987;50.884;14.818;2024-03-23T10:56:02;15.13;;;11.57;;
5923;SDS011;2987;50.884;14.818;2024-03-23T10:58:31;16.63;;;11.47;;
5923;SDS011;2987;50.884;14.818;2024-03-23T11:01:07;12.47;;;10.73;;
5923;SDS011;2987;50.884;14.818;2024-03-23T11:03:37;12.03;;;10.77;;
5923;SDS011;2987;50.884;14.818;2024-03-23T11:06:06;14.57;;;11.57;;
5923;SDS011;2987;50.884;14.818;2024-03-23T11:08:36;14.30;;;12.57;;
5923;SDS011;2987;50.884;14.818;2024-03-23T11:11:19;16.07;;;12.87;;
5923;SDS011;2987;50.884;14.818;2024-03-23T11:13:50;10.83;;;6.97;;
5923;SDS011;2987;50.884;14.818;2024-03-23T11:18:53;9.20;;;6.83;;
5923;SDS011;2987;50.884;14.818;2024-03-23T11:24:21;9.13;;;6.30;;
5923;SDS011;2987;50.884;14.818;2024-03-23T11:26:50;6.10;;;5.13;;
5923;SDS011;2987;50.884;14.818;2024-03-23T11:29:17;6.50;;;4.87;;
5923;SDS011;2987;50.884;14.818;2024-03-23T11:31:49;5.20;;;4.70;;
5923;SDS011;2987;50.884;14.818;2024-03-23T11:34:17;6.03;;;4.37;;
5923;SDS011;2987;50.884;14.818;2024-03-23T11:36:44;5.43;;;4.50;;
5923;SDS011;2987;50.884;14.818;2024-03-23T11:39:14;7.33;;;3.93;;
5923;SDS011;2987;50.884;14.818;2024-03-23T11:41:48;3.27;;;2.97;;
5923;SDS011;2987;50.884;14.818;2024-03-23T11:44:19;2.63;;;2.43;;
5923;SDS011;2987;50.884;14.818;2024-03-23T11:46:48;2.53;;;2.17;;
5923;SDS011;2987;50.884;14.818;2024-03-23T11:49:24;1.80;;;1.50;;
5923;SDS011;2987;50.884;14.818;2024-03-23T11:51:53;1.20;;;1.10;;
5923;SDS011;2987;50.884;14.818;2024-03-23T11:54:25;1.00;;;1.00;;
5923;SDS011;2987;50.884;14.818;2024-03-23T11:56:56;0.90;;;0.90;;
5923;SDS011;2987;50.884;14.818;2024-03-23T11:59:32;0.80;;;0.80;;
5923;SDS011;2987;50.884;14.818;2024-03-23T12:02:06;0.70;;;0.70;;
5923;SDS011;2987;50.884;14.818;2024-03-23T12:04:33;0.90;;;0.90;;
5923;SDS011;2987;50.884;14.818;2024-03-23T12:07:11;0.90;;;0.90;;
5923;SDS011;2987;50.884;14.818;2024-03-23T12:10:01;0.90;;;0.90;;
5923;SDS011;2987;50.884;14.818;2024-03-23T12:12:32;1.00;;;1.00;;
5923;SDS011;2987;50.884;14.818;2024-03-23T12:15:02;1.53;;;0.90;;
5923;SDS011;2987;50.884;14.818;2024-03-23T12:17:34;0.80;;;0.80;;
5923;SDS011;2987;50.884;14.818;2024-03-23T12:20:01;2.30;;;0.90;;
5923;SDS011;2987;50.884;14.818;2024-03-23T12:22:28;0.80;;;0.80;;
5923;SDS011;2987;50.884;14.818;2024-03-23T12:24:55;1.00;;;0.90;;
5923;SDS011;2987;50.884;14.818;2024-03-23T12:27:22;0.90;;;0.90;;
5923;SDS011;2987;50.884;14.818;2024-03-23T12:29:48;1.60;;;1.50;;
5923;SDS011;2987;50.884;14.818;2024-03-23T12:32:14;1.37;;;1.27;;
5923;SDS011;2987;50.884;14.818;2024-03-23T12:34:41;0.93;;;0.93;;
5923;SDS011;2987;50.884;14.818;2024-03-23T12:37:08;1.00;;;1.00;;
5923;SDS011;2987;50.884;14.818;2024-03-23T12:39:38;0.90;;;0.90;;
5923;SDS011;2987;50.884;14.818;2024-03-23T12:42:04;1.00;;;1.00;;
5923;SDS011;2987;50.884;14.818;2024-03-23T12:44:30;2.57;;;1.70;;
5923;SDS011;2987;50.884;14.818;2024-03-23T12:46:57;2.30;;;1.80;;
5923;SDS011;2987;50.884;14.818;2024-03-23T12:49:23;0.90;;;0.90;;
5923;SDS011;2987;50.884;14.818;2024-03-23T12:51:55;0.90;;;0.90;;
5923;SDS011;2987;50.884;14.818;2024-03-23T12:54:22;0.97;;;0.97;;
5923;SDS011;2987;50.884;14.818;2024-03-23T12:56:48;2.67;;;1.10;;
5923;SDS011;2987;50.884;14.818;2024-03-23T12:59:15;1.00;;;1.00;;
5923;SDS011;2987;50.884;14.818;2024-03-23T13:01:42;1.17;;;1.10;;
5923;SDS011;2987;50.884;14.818;2024-03-23T13:04:09;0.90;;;0.90;;
5923;SDS011;2987;50.884;14.818;2024-03-23T13:06:35;4.93;;;1.00;;
5923;SDS011;2987;50.884;14.818;2024-03-23T13:09:01;0.80;;;0.80;;
5923;SDS011;2987;50.884;14.818;2024-03-23T13:11:31;1.00;;;1.00;;
5923;SDS011;2987;50.884;14.818;2024-03-23T13:13:57;0.80;;;0.80;;
5923;SDS011;2987;50.884;14.818;2024-03-23T13:16:23;0.97;;;0.97;;
5923;SDS011;2987;50.884;14.818;2024-03-23T13:18:49;1.43;;;0.90;;
5923;SDS011;2987;50.884;14.818;2024-03-23T13:21:15;1.00;;;1.00;;
5923;SDS011;2987;50.884;14.818;2024-03-23T13:23:42;0.97;;;0.97;;
5923;SDS011;2987;50.884;14.818;2024-03-23T13:26:11;1.33;;;0.90;;
5923;SDS011;2987;50.884;14.818;2024-03-23T13:28:37;0.83;;;0.83;;
5923;SDS011;2987;50.884;14.818;2024-03-23T13:31:03;0.80;;;0.80;;
5923;SDS011;2987;50.884;14.818;2024-03-23T13:33:29;0.93;;;0.93;;
5923;SDS011;2987;50.884;14.818;2024-03-23T13:35:57;2.10;;;1.00;;
5923;SDS011;2987;50.884;14.818;2024-03-23T13:38:24;1.03;;;0.93;;
5923;SDS011;2987;50.884;14.818;2024-03-23T13:40:54;0.80;;;0.80;;
5923;SDS011;2987;50.884;14.818;2024-03-23T13:43:22;0.87;;;0.87;;
5923;SDS011;2987;50.884;14.818;2024-03-23T13:45:50;0.90;;;0.90;;
5923;SDS011;2987;50.884;14.818;2024-03-23T13:48:27;0.90;;;0.90;;
5923;SDS011;2987;50.884;14.818;2024-03-23T13:51:12;1.00;;;1.00;;
5923;SDS011;2987;50.884;14.818;2024-03-23T13:53:39;0.93;;;0.93;;
5923;SDS011;2987;50.884;14.818;2024-03-23T13:56:05;0.80;;;0.80;;
5923;SDS011;2987;50.884;14.818;2024-03-23T13:58:31;0.90;;;0.90;;
5923;SDS011;2987;50.884;14.818;2024-03-23T14:00:57;1.00;;;1.00;;
5923;SDS011;2987;50.884;14.818;2024-03-23T14:03:26;0.90;;;0.90;;
5923;SDS011;2987;50.884;14.818;2024-03-23T14:05:57;2.43;;;2.17;;
5923;SDS011;2987;50.884;14.818;2024-03-23T14:08:24;1.17;;;1.17;;
5923;SDS011;2987;50.884;14.818;2024-03-23T14:10:50;1.10;;;1.03;;
5923;SDS011;2987;50.884;14.818;2024-03-23T14:13:17;0.90;;;0.90;;
5923;SDS011;2987;50.884;14.818;2024-03-23T14:15:43;1.00;;;1.00;;
5923;SDS011;2987;50.884;14.818;2024-03-23T14:18:09;1.17;;;1.17;;
5923;SDS011;2987;50.884;14.818;2024-03-23T14:20:36;1.20;;;1.20;;
5923;SDS011;2987;50.884;14.818;2024-03-23T14:23:02;1.10;;;1.10;;
5923;SDS011;2987;50.884;14.818;2024-03-23T14:25:28;1.30;;;1.30;;
5923;SDS011;2987;50.884;14.818;2024-03-23T14:27:55;2.10;;;1.10;;
5923;SDS011;2987;50.884;14.818;2024-03-23T14:30:21;0.90;;;0.90;;
5923;SDS011;2987;50.884;14.818;2024-03-23T14:32:48;1.30;;;1.20;;
5923;SDS011;2987;50.884;14.818;2024-03-23T14:35:14;1.27;;;1.20;;
5923;SDS011;2987;50.884;14.818;2024-03-23T14:37:40;1.30;;;1.30;;
5923;SDS011;2987;50.884;14.818;2024-03-23T14:40:07;1.27;;;1.27;;
5923;SDS011;2987;50.884;14.818;2024-03-23T14:42:34;1.40;;;1.30;;
5923;SDS011;2987;50.884;14.818;2024-03-23T14:45:00;1.60;;;1.50;;
5923;SDS011;2987;50.884;14.818;2024-03-23T14:47:26;1.83;;;1.73;;
5923;SDS011;2987;50.884;14.818;2024-03-23T14:49:52;1.80;;;1.70;;
5923;SDS011;2987;50.884;14.818;2024-03-23T14:52:18;1.97;;;1.87;;
5923;SDS011;2987;50.884;14.818;2024-03-23T14:54:45;2.60;;;2.40;;
5923;SDS011;2987;50.884;14.818;2024-03-23T14:57:12;2.70;;;2.00;;
5923;SDS011;2987;50.884;14.818;2024-03-23T14:59:38;2.10;;;1.90;;
5923;SDS011;2987;50.884;14.818;2024-03-23T15:02:06;1.90;;;1.80;;
5923;SDS011;2987;50.884;14.818;2024-03-23T15:04:33;1.90;;;1.80;;
5923;SDS011;2987;50.884;14.818;2024-03-23T15:06:59;1.70;;;1.60;;
5923;SDS011;2987;50.884;14.818;2024-03-23T15:09:26;1.93;;;1.83;;
5923;SDS011;2987;50.884;14.818;2024-03-23T15:11:52;1.90;;;1.80;;
5923;SDS011;2987;50.884;14.818;2024-03-23T15:14:23;2.20;;;1.77;;
5923;SDS011;2987;50.884;14.818;2024-03-23T15:16:49;1.87;;;1.77;;
5923;SDS011;2987;50.884;14.818;2024-03-23T15:19:16;1.83;;;1.73;;
5923;SDS011;2987;50.884;14.818;2024-03-23T15:21:43;3.33;;;2.00;;
5923;SDS011;2987;50.884;14.818;2024-03-23T15:24:09;1.90;;;1.80;;
5923;SDS011;2987;50.884;14.818;2024-03-23T15:26:36;1.90;;;1.80;;
5923;SDS011;2987;50.884;14.818;2024-03-23T15:29:03;2.07;;;1.80;;
5923;SDS011;2987;50.884;14.818;2024-03-23T15:31:37;2.10;;;1.70;;
5923;SDS011;2987;50.884;14.818;2024-03-23T15:34:03;2.10;;;1.60;;
5923;SDS011;2987;50.884;14.818;2024-03-23T15:36:30;3.93;;;1.90;;
5923;SDS011;2987;50.884;14.818;2024-03-23T15:38:56;1.80;;;1.70;;
5923;SDS011;2987;50.884;14.818;2024-03-23T15:41:23;1.97;;;1.80;;
5923;SDS011;2987;50.884;14.818;2024-03-23T15:43:50;3.53;;;1.83;;
5923;SDS011;2987;50.884;14.818;2024-03-23T15:46:17;2.63;;;1.73;;
5923;SDS011;2987;50.884;14.818;2024-03-23T15:48:44;3.07;;;1.93;;