sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64521;BME280;50896;46.714;17.322;2023-03-05T00:02:04;100462.66;;;4.43;59.50
64521;BME280;50896;46.714;17.322;2023-03-05T00:04:32;100460.28;;;4.40;59.38
64521;BME280;50896;46.714;17.322;2023-03-05T00:06:59;100443.31;;;4.33;60.37
64521;BME280;50896;46.714;17.322;2023-03-05T00:09:26;100439.94;;;4.31;60.31
64521;BME280;50896;46.714;17.322;2023-03-05T00:11:52;100460.78;;;4.45;58.73
64521;BME280;50896;46.714;17.322;2023-03-05T00:14:19;100436.63;;;4.29;59.96
64521;BME280;50896;46.714;17.322;2023-03-05T00:16:46;100454.53;;;4.35;61.03
64521;BME280;50896;46.714;17.322;2023-03-05T00:19:13;100465.56;;;4.29;61.23
64521;BME280;50896;46.714;17.322;2023-03-05T00:21:40;100457.31;;;4.22;60.87
64521;BME280;50896;46.714;17.322;2023-03-05T00:24:12;100449.06;;;4.27;60.82
64521;BME280;50896;46.714;17.322;2023-03-05T00:26:39;100452.16;;;4.21;61.54
64521;BME280;50896;46.714;17.322;2023-03-05T00:29:07;100416.66;;;4.04;61.76
64521;BME280;50896;46.714;17.322;2023-03-05T00:31:35;100413.91;;;4.05;60.52
64521;BME280;50896;46.714;17.322;2023-03-05T00:34:08;100432.31;;;4.17;60.15
64521;BME280;50896;46.714;17.322;2023-03-05T00:36:39;100417.38;;;4.17;61.14
64521;BME280;50896;46.714;17.322;2023-03-05T00:39:06;100421.91;;;4.15;60.32
64521;BME280;50896;46.714;17.322;2023-03-05T00:41:32;100429.81;;;4.15;60.87
64521;BME280;50896;46.714;17.322;2023-03-05T00:43:59;100399.28;;;4.13;61.01
64521;BME280;50896;46.714;17.322;2023-03-05T00:46:26;100427.91;;;4.17;61.46
64521;BME280;50896;46.714;17.322;2023-03-05T00:48:54;100422.53;;;4.19;60.99
64521;BME280;50896;46.714;17.322;2023-03-05T00:51:22;100414.50;;;4.09;60.85
64521;BME280;50896;46.714;17.322;2023-03-05T00:53:49;100419.41;;;4.14;61.74
64521;BME280;50896;46.714;17.322;2023-03-05T00:56:16;100431.00;;;4.11;61.36
64521;BME280;50896;46.714;17.322;2023-03-05T00:58:43;100408.88;;;4.02;60.76
64521;BME280;50896;46.714;17.322;2023-03-05T01:01:10;100424.06;;;4.10;60.82
64521;BME280;50896;46.714;17.322;2023-03-05T01:03:37;100403.13;;;3.97;61.36
64521;BME280;50896;46.714;17.322;2023-03-05T01:06:07;100405.50;;;4.00;61.85
64521;BME280;50896;46.714;17.322;2023-03-05T01:08:35;100398.59;;;3.99;61.56
64521;BME280;50896;46.714;17.322;2023-03-05T01:11:02;100393.56;;;3.96;61.20
64521;BME280;50896;46.714;17.322;2023-03-05T01:13:29;100387.84;;;3.91;61.23
64521;BME280;50896;46.714;17.322;2023-03-05T01:15:56;100415.47;;;3.97;62.00
64521;BME280;50896;46.714;17.322;2023-03-05T01:18:23;100411.28;;;3.94;62.60
64521;BME280;50896;46.714;17.322;2023-03-05T01:20:50;100405.66;;;3.87;63.02
64521;BME280;50896;46.714;17.322;2023-03-05T01:23:17;100400.38;;;3.87;63.33
64521;BME280;50896;46.714;17.322;2023-03-05T01:25:44;100391.66;;;3.75;63.71
64521;BME280;50896;46.714;17.322;2023-03-05T01:28:11;100409.59;;;3.82;63.55
64521;BME280;50896;46.714;17.322;2023-03-05T01:30:38;100380.28;;;3.75;62.44
64521;BME280;50896;46.714;17.322;2023-03-05T01:33:04;100414.16;;;3.80;63.35
64521;BME280;50896;46.714;17.322;2023-03-05T01:35:31;100409.69;;;3.69;62.55
64521;BME280;50896;46.714;17.322;2023-03-05T01:37:58;100416.84;;;3.67;63.17
64521;BME280;50896;46.714;17.322;2023-03-05T01:40:28;100388.66;;;3.46;63.71
64521;BME280;50896;46.714;17.322;2023-03-05T01:43:45;100410.13;;;3.51;63.85
64521;BME280;50896;46.714;17.322;2023-03-05T01:46:37;100412.78;;;3.51;64.20
64521;BME280;50896;46.714;17.322;2023-03-05T01:49:32;100406.53;;;3.41;64.49
64521;BME280;50896;46.714;17.322;2023-03-05T01:52:11;100412.38;;;3.33;65.78
64521;BME280;50896;46.714;17.322;2023-03-05T01:54:48;100408.41;;;3.28;65.80
64521;BME280;50896;46.714;17.322;2023-03-05T01:57:27;100410.09;;;3.29;64.77
64521;BME280;50896;46.714;17.322;2023-03-05T01:59:59;100416.53;;;3.24;65.80
64521;BME280;50896;46.714;17.322;2023-03-05T02:02:38;100403.38;;;3.13;66.35
64521;BME280;50896;46.714;17.322;2023-03-05T02:05:10;100395.16;;;2.94;66.42
64521;BME280;50896;46.714;17.322;2023-03-05T02:07:38;100370.75;;;2.80;67.29
64521;BME280;50896;46.714;17.322;2023-03-05T02:10:20;100393.09;;;2.86;67.08
64521;BME280;50896;46.714;17.322;2023-03-05T02:12:49;100395.75;;;2.97;66.72
64521;BME280;50896;46.714;17.322;2023-03-05T02:15:16;100382.91;;;2.70;67.81
64521;BME280;50896;46.714;17.322;2023-03-05T02:17:44;100383.56;;;2.61;67.69
64521;BME280;50896;46.714;17.322;2023-03-05T02:20:14;100413.78;;;2.66;68.38
64521;BME280;50896;46.714;17.322;2023-03-05T02:22:42;100401.72;;;2.64;67.88
64521;BME280;50896;46.714;17.322;2023-03-05T02:25:15;100391.50;;;2.48;68.89
64521;BME280;50896;46.714;17.322;2023-03-05T02:27:49;100388.41;;;2.54;69.18
64521;BME280;50896;46.714;17.322;2023-03-05T02:30:17;100379.69;;;2.29;69.73
64521;BME280;50896;46.714;17.322;2023-03-05T02:32:45;100396.44;;;2.39;69.59
64521;BME280;50896;46.714;17.322;2023-03-05T02:35:12;100394.69;;;2.40;70.22
64521;BME280;50896;46.714;17.322;2023-03-05T02:37:39;100393.59;;;2.43;69.78
64521;BME280;50896;46.714;17.322;2023-03-05T02:40:07;100398.00;;;2.42;69.08
64521;BME280;50896;46.714;17.322;2023-03-05T02:42:35;100396.16;;;2.31;69.14
64521;BME280;50896;46.714;17.322;2023-03-05T02:45:03;100399.75;;;2.17;70.54
64521;BME280;50896;46.714;17.322;2023-03-05T02:47:30;100386.56;;;2.06;70.49
64521;BME280;50896;46.714;17.322;2023-03-05T02:49:57;100402.72;;;2.13;70.24
64521;BME280;50896;46.714;17.322;2023-03-05T02:52:25;100399.34;;;2.11;70.54
64521;BME280;50896;46.714;17.322;2023-03-05T02:54:52;100410.16;;;2.06;71.48
64521;BME280;50896;46.714;17.322;2023-03-05T02:57:21;100378.63;;;1.95;71.53
64521;BME280;50896;46.714;17.322;2023-03-05T02:59:48;100393.38;;;2.09;71.61
64521;BME280;50896;46.714;17.322;2023-03-05T03:02:15;100396.00;;;2.09;71.33
64521;BME280;50896;46.714;17.322;2023-03-05T03:04:43;100388.25;;;2.07;71.58
64521;BME280;50896;46.714;17.322;2023-03-05T03:07:11;100395.28;;;2.07;70.97
64521;BME280;50896;46.714;17.322;2023-03-05T03:09:39;100381.34;;;1.93;70.97
64521;BME280;50896;46.714;17.322;2023-03-05T03:12:06;100408.38;;;1.94;70.75
64521;BME280;50896;46.714;17.322;2023-03-05T03:14:36;100377.16;;;1.78;70.21
64521;BME280;50896;46.714;17.322;2023-03-05T03:17:09;100400.84;;;1.89;70.94
64521;BME280;50896;46.714;17.322;2023-03-05T03:19:37;100371.06;;;1.77;71.14
64521;BME280;50896;46.714;17.322;2023-03-05T03:22:05;100386.78;;;1.77;71.29
64521;BME280;50896;46.714;17.322;2023-03-05T03:24:33;100392.34;;;1.85;70.73
64521;BME280;50896;46.714;17.322;2023-03-05T03:27:01;100369.31;;;1.78;70.28
64521;BME280;50896;46.714;17.322;2023-03-05T03:29:28;100372.25;;;1.73;70.27
64521;BME280;50896;46.714;17.322;2023-03-05T03:31:55;100399.59;;;1.82;70.94
64521;BME280;50896;46.714;17.322;2023-03-05T03:34:22;100398.03;;;1.79;71.73
64521;BME280;50896;46.714;17.322;2023-03-05T03:36:50;100375.81;;;1.59;71.11
64521;BME280;50896;46.714;17.322;2023-03-05T03:39:20;100392.38;;;1.73;71.86
64521;BME280;50896;46.714;17.322;2023-03-05T03:41:50;100375.69;;;1.48;71.80
64521;BME280;50896;46.714;17.322;2023-03-05T03:44:18;100388.81;;;1.61;71.89
64521;BME280;50896;46.714;17.322;2023-03-05T03:46:46;100379.19;;;1.48;72.53
64521;BME280;50896;46.714;17.322;2023-03-05T03:49:19;100389.34;;;1.53;72.14
64521;BME280;50896;46.714;17.322;2023-03-05T03:51:48;100386.94;;;1.50;72.21
64521;BME280;50896;46.714;17.322;2023-03-05T03:54:16;100387.75;;;1.38;72.65
64521;BME280;50896;46.714;17.322;2023-03-05T03:56:44;100368.66;;;1.23;73.02
64521;BME280;50896;46.714;17.322;2023-03-05T03:59:11;100392.56;;;1.31;74.07
64521;BME280;50896;46.714;17.322;2023-03-05T04:01:38;100388.38;;;1.28;73.96
64521;BME280;50896;46.714;17.322;2023-03-05T04:04:06;100390.25;;;1.26;73.33
64521;BME280;50896;46.714;17.322;2023-03-05T04:06:33;100371.38;;;1.08;74.18
64521;BME280;50896;46.714;17.322;2023-03-05T04:09:00;100360.47;;;1.01;74.20
64521;BME280;50896;46.714;17.322;2023-03-05T04:11:27;100378.09;;;1.12;73.48
64521;BME280;50896;46.714;17.322;2023-03-05T04:13:53;100363.84;;;1.04;73.44
64521;BME280;50896;46.714;17.322;2023-03-05T04:16:20;100357.84;;;1.01;73.68
64521;BME280;50896;46.714;17.322;2023-03-05T04:18:47;100397.88;;;1.04;74.02
64521;BME280;50896;46.714;17.322;2023-03-05T04:21:14;100372.13;;;0.70;75.14
64521;BME280;50896;46.714;17.322;2023-03-05T04:23:41;100394.47;;;0.89;76.72
64521;BME280;50896;46.714;17.322;2023-03-05T04:26:08;100390.81;;;0.91;76.81
64521;BME280;50896;46.714;17.322;2023-03-05T04:28:35;100394.72;;;0.98;76.59
64521;BME280;50896;46.714;17.322;2023-03-05T04:31:02;100390.44;;;1.10;76.57
64521;BME280;50896;46.714;17.322;2023-03-05T04:33:29;100396.09;;;1.17;76.27
64521;BME280;50896;46.714;17.322;2023-03-05T04:35:56;100367.63;;;1.12;75.37
64521;BME280;50896;46.714;17.322;2023-03-05T04:38:23;100359.88;;;1.11;74.89
64521;BME280;50896;46.714;17.322;2023-03-05T04:40:50;100389.66;;;1.35;74.98
64521;BME280;50896;46.714;17.322;2023-03-05T04:43:17;100405.44;;;1.34;75.66
64521;BME280;50896;46.714;17.322;2023-03-05T04:45:44;100398.22;;;1.38;75.45
64521;BME280;50896;46.714;17.322;2023-03-05T04:48:11;100395.94;;;1.33;75.22
64521;BME280;50896;46.714;17.322;2023-03-05T04:50:38;100395.19;;;1.31;75.56
64521;BME280;50896;46.714;17.322;2023-03-05T04:53:05;100355.22;;;1.01;76.01
64521;BME280;50896;46.714;17.322;2023-03-05T04:55:32;100368.44;;;1.13;75.44
64521;BME280;50896;46.714;17.322;2023-03-05T04:57:59;100390.25;;;1.26;75.59
64521;BME280;50896;46.714;17.322;2023-03-05T05:00:26;100395.81;;;1.34;74.46
64521;BME280;50896;46.714;17.322;2023-03-05T05:02:53;100401.78;;;1.36;74.47
64521;BME280;50896;46.714;17.322;2023-03-05T05:05:22;100381.38;;;1.29;74.32
64521;BME280;50896;46.714;17.322;2023-03-05T05:07:52;100400.97;;;1.36;73.67
64521;BME280;50896;46.714;17.322;2023-03-05T05:10:19;100378.09;;;1.25;74.31
64521;BME280;50896;46.714;17.322;2023-03-05T05:12:46;100398.97;;;1.40;73.88
64521;BME280;50896;46.714;17.322;2023-03-05T05:15:13;100402.94;;;1.32;73.88
64521;BME280;50896;46.714;17.322;2023-03-05T05:17:40;100397.69;;;1.32;74.35
64521;BME280;50896;46.714;17.322;2023-03-05T05:20:07;100401.78;;;1.36;73.89
64521;BME280;50896;46.714;17.322;2023-03-05T05:22:36;100405.16;;;1.39;74.09
64521;BME280;50896;46.714;17.322;2023-03-05T05:25:04;100409.34;;;1.41;73.35
64521;BME280;50896;46.714;17.322;2023-03-05T05:27:30;100409.97;;;1.45;73.67
64521;BME280;50896;46.714;17.322;2023-03-05T05:29:57;100403.25;;;1.41;73.50
64521;BME280;50896;46.714;17.322;2023-03-05T05:32:25;100393.00;;;1.38;74.02
64521;BME280;50896;46.714;17.322;2023-03-05T05:34:56;100398.97;;;1.40;73.76
64521;BME280;50896;46.714;17.322;2023-03-05T05:37:24;100413.84;;;1.52;73.56
64521;BME280;50896;46.714;17.322;2023-03-05T05:39:52;100418.16;;;1.53;73.19
64521;BME280;50896;46.714;17.322;2023-03-05T05:42:21;100411.03;;;1.55;73.62
64521;BME280;50896;46.714;17.322;2023-03-05T05:44:49;100417.66;;;1.61;73.88
64521;BME280;50896;46.714;17.322;2023-03-05T05:47:16;100419.53;;;1.59;73.59
64521;BME280;50896;46.714;17.322;2023-03-05T05:49:43;100408.00;;;1.61;73.73
64521;BME280;50896;46.714;17.322;2023-03-05T05:52:10;100416.91;;;1.71;73.94
64521;BME280;50896;46.714;17.322;2023-03-05T05:54:38;100402.31;;;1.54;73.83
64521;BME280;50896;46.714;17.322;2023-03-05T05:57:05;100407.28;;;1.59;74.07
64521;BME280;50896;46.714;17.322;2023-03-05T05:59:32;100415.56;;;1.79;73.77
64521;BME280;50896;46.714;17.322;2023-03-05T06:01:59;100422.44;;;1.80;74.37
64521;BME280;50896;46.714;17.322;2023-03-05T06:04:26;100426.53;;;1.84;73.57
64521;BME280;50896;46.714;17.322;2023-03-05T06:06:53;100424.44;;;1.89;73.82
64521;BME280;50896;46.714;17.322;2023-03-05T06:09:19;100430.34;;;1.93;73.62
64521;BME280;50896;46.714;17.322;2023-03-05T06:11:46;100406.31;;;1.86;73.30
64521;BME280;50896;46.714;17.322;2023-03-05T06:14:13;100426.63;;;1.95;73.70
64521;BME280;50896;46.714;17.322;2023-03-05T06:16:40;100417.75;;;1.85;74.18
64521;BME280;50896;46.714;17.322;2023-03-05T06:19:16;100424.13;;;1.94;74.69
64521;BME280;50896;46.714;17.322;2023-03-05T06:21:43;100405.78;;;1.81;74.56
64521;BME280;50896;46.714;17.322;2023-03-05T06:24:10;100430.00;;;1.97;74.25
64521;BME280;50896;46.714;17.322;2023-03-05T06:26:37;100403.81;;;1.84;75.14
64521;BME280;50896;46.714;17.322;2023-03-05T06:29:04;100427.28;;;1.99;74.94
64521;BME280;50896;46.714;17.322;2023-03-05T06:31:31;100396.66;;;1.86;74.96
64521;BME280;50896;46.714;17.322;2023-03-05T06:33:59;100440.69;;;2.07;74.11
64521;BME280;50896;46.714;17.322;2023-03-05T06:36:30;100403.69;;;1.99;75.92
64521;BME280;50896;46.714;17.322;2023-03-05T06:38:57;100416.47;;;2.03;75.23
64521;BME280;50896;46.714;17.322;2023-03-05T06:41:26;100426.31;;;2.13;75.29
64521;BME280;50896;46.714;17.322;2023-03-05T06:43:54;100426.09;;;2.16;75.50
64521;BME280;50896;46.714;17.322;2023-03-05T06:46:29;100420.72;;;2.17;75.83
64521;BME280;50896;46.714;17.322;2023-03-05T06:48:58;100427.78;;;2.17;75.63
64521;BME280;50896;46.714;17.322;2023-03-05T06:51:27;100424.63;;;2.12;76.32
64521;BME280;50896;46.714;17.322;2023-03-05T06:53:57;100420.31;;;2.11;76.68
64521;BME280;50896;46.714;17.322;2023-03-05T06:56:25;100424.34;;;2.16;77.14
64521;BME280;50896;46.714;17.322;2023-03-05T06:58:51;100398.63;;;2.09;76.25
64521;BME280;50896;46.714;17.322;2023-03-05T07:01:19;100430.47;;;2.28;76.85
64521;BME280;50896;46.714;17.322;2023-03-05T07:03:53;100419.75;;;2.31;77.76
64521;BME280;50896;46.714;17.322;2023-03-05T07:06:21;100400.28;;;2.22;77.68
64521;BME280;50896;46.714;17.322;2023-03-05T07:08:48;100412.22;;;2.27;78.19
64521;BME280;50896;46.714;17.322;2023-03-05T07:11:19;100410.72;;;2.35;77.41
64521;BME280;50896;46.714;17.322;2023-03-05T07:13:47;100420.41;;;2.59;77.50
64521;BME280;50896;46.714;17.322;2023-03-05T07:16:22;100398.72;;;2.57;77.38
64521;BME280;50896;46.714;17.322;2023-03-05T07:18:50;100419.16;;;2.89;76.60
64521;BME280;50896;46.714;17.322;2023-03-05T07:21:21;100423.59;;;3.00;75.31
64521;BME280;50896;46.714;17.322;2023-03-05T07:23:48;100425.91;;;3.04;75.75
64521;BME280;50896;46.714;17.322;2023-03-05T07:26:15;100426.50;;;3.08;75.55
64521;BME280;50896;46.714;17.322;2023-03-05T07:28:42;100427.53;;;3.30;73.21
64521;BME280;50896;46.714;17.322;2023-03-05T07:31:14;100405.91;;;3.26;73.51
64521;BME280;50896;46.714;17.322;2023-03-05T07:33:42;100409.66;;;3.46;72.28
64521;BME280;50896;46.714;17.322;2023-03-05T07:36:10;100430.72;;;3.57;71.52
64521;BME280;50896;46.714;17.322;2023-03-05T07:38:37;100423.22;;;3.75;70.09
64521;BME280;50896;46.714;17.322;2023-03-05T07:41:06;100413.41;;;3.78;69.26
64521;BME280;50896;46.714;17.322;2023-03-05T07:43:34;100426.31;;;3.81;69.34
64521;BME280;50896;46.714;17.322;2023-03-05T07:46:09;100412.78;;;3.74;68.93
64521;BME280;50896;46.714;17.322;2023-03-05T07:48:37;100422.88;;;3.91;69.43
64521;BME280;50896;46.714;17.322;2023-03-05T07:51:07;100403.75;;;3.89;68.59
64521;BME280;50896;46.714;17.322;2023-03-05T07:53:35;100401.31;;;3.98;68.63
64521;BME280;50896;46.714;17.322;2023-03-05T07:56:01;100415.34;;;4.09;67.87
64521;BME280;50896;46.714;17.322;2023-03-05T07:58:28;100418.56;;;4.24;67.16
64521;BME280;50896;46.714;17.322;2023-03-05T08:00:55;100416.50;;;4.28;66.86
64521;BME280;50896;46.714;17.322;2023-03-05T08:03:22;100421.41;;;4.21;67.15
64521;BME280;50896;46.714;17.322;2023-03-05T08:05:48;100416.28;;;4.20;67.01
64521;BME280;50896;46.714;17.322;2023-03-05T08:08:15;100412.19;;;4.16;66.65
64521;BME280;50896;46.714;17.322;2023-03-05T08:10:43;100405.28;;;4.26;67.28
64521;BME280;50896;46.714;17.322;2023-03-05T08:13:09;100406.09;;;4.38;66.75
64521;BME280;50896;46.714;17.322;2023-03-05T08:15:37;100406.66;;;4.53;66.50
64521;BME280;50896;46.714;17.322;2023-03-05T08:18:04;100409.66;;;4.48;66.34
64521;BME280;50896;46.714;17.322;2023-03-05T08:20:34;100415.16;;;4.45;67.07
64521;BME280;50896;46.714;17.322;2023-03-05T08:23:02;100396.63;;;4.35;66.51
64521;BME280;50896;46.714;17.322;2023-03-05T08:25:29;100411.69;;;4.44;66.27
64521;BME280;50896;46.714;17.322;2023-03-05T08:27:57;100416.00;;;4.45;66.82
64521;BME280;50896;46.714;17.322;2023-03-05T08:30:24;100392.56;;;4.31;66.97
64521;BME280;50896;46.714;17.322;2023-03-05T08:32:54;100406.81;;;4.40;68.65
64521;BME280;50896;46.714;17.322;2023-03-05T08:35:21;100411.81;;;4.43;69.42
64521;BME280;50896;46.714;17.322;2023-03-05T08:37:49;100411.19;;;4.51;68.08
64521;BME280;50896;46.714;17.322;2023-03-05T08:40:16;100423.66;;;4.49;67.68
64521;BME280;50896;46.714;17.322;2023-03-05T08:42:45;100417.44;;;4.50;67.32
64521;BME280;50896;46.714;17.322;2023-03-05T08:45:12;100406.88;;;4.61;67.04
64521;BME280;50896;46.714;17.322;2023-03-05T08:47:39;100410.34;;;4.61;66.74
64521;BME280;50896;46.714;17.322;2023-03-05T08:50:07;100402.09;;;4.66;67.86
64521;BME280;50896;46.714;17.322;2023-03-05T08:52:34;100391.09;;;4.61;67.17
64521;BME280;50896;46.714;17.322;2023-03-05T08:55:00;100400.41;;;4.65;66.85
64521;BME280;50896;46.714;17.322;2023-03-05T08:57:27;100403.31;;;4.62;67.69
64521;BME280;50896;46.714;17.322;2023-03-05T08:59:54;100407.22;;;4.68;68.96
64521;BME280;50896;46.714;17.322;2023-03-05T09:02:21;100396.91;;;4.76;67.56
64521;BME280;50896;46.714;17.322;2023-03-05T09:04:48;100395.09;;;4.76;67.17
64521;BME280;50896;46.714;17.322;2023-03-05T09:07:15;100375.63;;;4.68;68.61
64521;BME280;50896;46.714;17.322;2023-03-05T09:09:42;100381.94;;;4.76;68.05
64521;BME280;50896;46.714;17.322;2023-03-05T09:12:09;100384.53;;;4.88;67.50
64521;BME280;50896;46.714;17.322;2023-03-05T09:14:39;100374.06;;;4.97;67.37
64521;BME280;50896;46.714;17.322;2023-03-05T09:17:06;100371.56;;;4.96;66.15
64521;BME280;50896;46.714;17.322;2023-03-05T09:19:33;100380.63;;;5.03;67.59
64521;BME280;50896;46.714;17.322;2023-03-05T09:22:00;100370.41;;;5.10;67.06
64521;BME280;50896;46.714;17.322;2023-03-05T09:24:27;100350.81;;;5.03;65.85
64521;BME280;50896;46.714;17.322;2023-03-05T09:26:57;100370.28;;;5.11;66.15
64521;BME280;50896;46.714;17.322;2023-03-05T09:29:25;100369.13;;;5.04;66.04
64521;BME280;50896;46.714;17.322;2023-03-05T09:31:52;100347.03;;;4.95;66.18
64521;BME280;50896;46.714;17.322;2023-03-05T09:34:20;100341.81;;;5.05;65.93
64521;BME280;50896;46.714;17.322;2023-03-05T09:36:47;100365.59;;;5.15;65.67
64521;BME280;50896;46.714;17.322;2023-03-05T09:39:15;100361.97;;;5.16;66.17
64521;BME280;50896;46.714;17.322;2023-03-05T09:52:38;100332.84;;;5.18;65.15
64521;BME280;50896;46.714;17.322;2023-03-05T09:55:12;100347.63;;;5.30;65.25
64521;BME280;50896;46.714;17.322;2023-03-05T09:57:43;100348.81;;;5.37;64.20
64521;BME280;50896;46.714;17.322;2023-03-05T10:02:54;100340.72;;;5.29;64.05
64521;BME280;50896;46.714;17.322;2023-03-05T10:05:42;100300.41;;;4.96;63.60
64521;BME280;50896;46.714;17.322;2023-03-05T10:08:12;100350.72;;;5.35;63.39
64521;BME280;50896;46.714;17.322;2023-03-05T10:10:46;100352.69;;;5.33;64.13
64521;BME280;50896;46.714;17.322;2023-03-05T10:13:36;100349.97;;;5.44;63.22
64521;BME280;50896;46.714;17.322;2023-03-05T10:19:01;100340.00;;;5.58;61.36
64521;BME280;50896;46.714;17.322;2023-03-05T10:21:41;100342.09;;;5.54;61.71
64521;BME280;50896;46.714;17.322;2023-03-05T10:31:13;100324.25;;;5.68;61.62
64521;BME280;50896;46.714;17.322;2023-03-05T10:39:32;100326.22;;;5.75;61.65
64521;BME280;50896;46.714;17.322;2023-03-05T10:47:19;100317.09;;;5.89;59.24
64521;BME280;50896;46.714;17.322;2023-03-05T10:49:51;100317.94;;;5.90;59.61
64521;BME280;50896;46.714;17.322;2023-03-05T10:52:23;100313.56;;;6.00;59.27
64521;BME280;50896;46.714;17.322;2023-03-05T10:54:52;100311.13;;;5.97;59.07
64521;BME280;50896;46.714;17.322;2023-03-05T10:57:27;100290.13;;;5.86;58.42
64521;BME280;50896;46.714;17.322;2023-03-05T11:02:32;100291.84;;;5.96;58.78
64521;BME280;50896;46.714;17.322;2023-03-05T11:04:59;100292.13;;;5.93;58.52
64521;BME280;50896;46.714;17.322;2023-03-05T11:07:31;100284.25;;;6.03;58.29
64521;BME280;50896;46.714;17.322;2023-03-05T11:10:16;100259.75;;;5.91;58.87
64521;BME280;50896;46.714;17.322;2023-03-05T11:12:44;100282.03;;;6.18;57.36
64521;BME280;50896;46.714;17.322;2023-03-05T11:17:43;100275.94;;;6.76;55.10
64521;BME280;50896;46.714;17.322;2023-03-05T11:25:32;100226.00;;;7.86;52.18
64521;BME280;50896;46.714;17.322;2023-03-05T11:28:01;100240.28;;;7.93;52.10
64521;BME280;50896;46.714;17.322;2023-03-05T11:30:34;100236.75;;;8.02;51.61
64521;BME280;50896;46.714;17.322;2023-03-05T11:33:19;100239.34;;;8.48;50.23
64521;BME280;50896;46.714;17.322;2023-03-05T11:35:49;100225.03;;;8.59;50.09
64521;BME280;50896;46.714;17.322;2023-03-05T11:38:23;100221.09;;;9.50;47.81
64521;BME280;50896;46.714;17.322;2023-03-05T11:40:53;100199.44;;;11.03;43.98
64521;BME280;50896;46.714;17.322;2023-03-05T11:43:23;100214.44;;;11.44;43.04
64521;BME280;50896;46.714;17.322;2023-03-05T11:45:53;100197.06;;;13.10;39.23
64521;BME280;50896;46.714;17.322;2023-03-05T11:48:27;100193.56;;;14.13;37.21
64521;BME280;50896;46.714;17.322;2023-03-05T11:51:01;100183.53;;;14.65;35.49
64521;BME280;50896;46.714;17.322;2023-03-05T11:53:33;100170.25;;;14.78;36.04
64521;BME280;50896;46.714;17.322;2023-03-05T11:58:38;100185.28;;;14.29;36.34
64521;BME280;50896;46.714;17.322;2023-03-05T12:01:15;100180.03;;;13.78;36.91
64521;BME280;50896;46.714;17.322;2023-03-05T12:03:42;100171.25;;;13.32;38.71
64521;BME280;50896;46.714;17.322;2023-03-05T12:08:55;100166.34;;;12.08;40.12
64521;BME280;50896;46.714;17.322;2023-03-05T12:11:31;100175.06;;;11.31;41.17
64521;BME280;50896;46.714;17.322;2023-03-05T12:14:30;100177.22;;;10.80;42.96
64521;BME280;50896;46.714;17.322;2023-03-05T12:17:08;100175.41;;;10.31;43.63
64521;BME280;50896;46.714;17.322;2023-03-05T12:22:21;100167.72;;;9.62;45.62
64521;BME280;50896;46.714;17.322;2023-03-05T12:24:49;100162.28;;;9.29;47.26
64521;BME280;50896;46.714;17.322;2023-03-05T12:27:35;100158.59;;;9.13;47.51
64521;BME280;50896;46.714;17.322;2023-03-05T12:30:03;100159.88;;;9.09;48.05
64521;BME280;50896;46.714;17.322;2023-03-05T12:34:58;100156.44;;;8.82;49.91
64521;BME280;50896;46.714;17.322;2023-03-05T12:40:11;100143.44;;;8.97;48.75
64521;BME280;50896;46.714;17.322;2023-03-05T12:47:46;100138.50;;;8.76;48.19
64521;BME280;50896;46.714;17.322;2023-03-05T12:53:06;100138.66;;;8.48;49.35
64521;BME280;50896;46.714;17.322;2023-03-05T12:58:38;100116.72;;;8.38;50.69
64521;BME280;50896;46.714;17.322;2023-03-05T13:04:19;100128.50;;;8.44;50.35
64521;BME280;50896;46.714;17.322;2023-03-05T13:07:01;100125.94;;;8.52;49.27
64521;BME280;50896;46.714;17.322;2023-03-05T13:09:30;100126.72;;;8.70;48.52
64521;BME280;50896;46.714;17.322;2023-03-05T13:12:00;100121.97;;;8.82;48.80
64521;BME280;50896;46.714;17.322;2023-03-05T13:14:47;100113.50;;;8.79;47.48
64521;BME280;50896;46.714;17.322;2023-03-05T13:17:41;100114.88;;;8.57;48.79
64521;BME280;50896;46.714;17.322;2023-03-05T13:23:21;100091.81;;;8.04;51.26
64521;BME280;50896;46.714;17.322;2023-03-05T13:28:26;100111.13;;;7.97;47.68
64521;BME280;50896;46.714;17.322;2023-03-05T13:30:57;100069.69;;;7.69;48.71
64521;BME280;50896;46.714;17.322;2023-03-05T13:33:28;100102.63;;;7.93;48.50
64521;BME280;50896;46.714;17.322;2023-03-05T13:35:55;100104.00;;;7.79;49.09
64521;BME280;50896;46.714;17.322;2023-03-05T13:38:38;100099.34;;;7.73;49.39
64521;BME280;50896;46.714;17.322;2023-03-05T13:41:26;100090.84;;;7.51;49.56
64521;BME280;50896;46.714;17.322;2023-03-05T13:43:58;100096.97;;;7.52;50.10
64521;BME280;50896;46.714;17.322;2023-03-05T13:46:37;100092.06;;;7.57;49.98
64521;BME280;50896;46.714;17.322;2023-03-05T13:49:23;100087.00;;;7.64;50.49
64521;BME280;50896;46.714;17.322;2023-03-05T13:51:52;100089.25;;;7.59;50.10
64521;BME280;50896;46.714;17.322;2023-03-05T13:54:21;100060.22;;;7.49;50.18
64521;BME280;50896;46.714;17.322;2023-03-05T13:56:57;100070.75;;;7.59;51.15
64521;BME280;50896;46.714;17.322;2023-03-05T13:59:29;100078.22;;;7.45;51.76
64521;BME280;50896;46.714;17.322;2023-03-05T14:01:59;100073.44;;;7.31;52.40
64521;BME280;50896;46.714;17.322;2023-03-05T14:04:28;100073.75;;;7.28;53.26
64521;BME280;50896;46.714;17.322;2023-03-05T14:07:02;100051.84;;;7.17;52.26
64521;BME280;50896;46.714;17.322;2023-03-05T14:09:43;100059.22;;;7.14;53.81
64521;BME280;50896;46.714;17.322;2023-03-05T14:12:29;100066.69;;;7.18;52.49
64521;BME280;50896;46.714;17.322;2023-03-05T14:14:58;100062.41;;;7.17;53.05
64521;BME280;50896;46.714;17.322;2023-03-05T14:17:43;100061.13;;;7.22;52.85
64521;BME280;50896;46.714;17.322;2023-03-05T14:22:51;100058.00;;;7.08;53.10
64521;BME280;50896;46.714;17.322;2023-03-05T14:25:36;100028.38;;;6.87;53.47