sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73103;BME280;61294;65.988;29.172;2023-09-08T00:01:38;98715.59;;;7.05;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T00:04:04;98739.34;;;7.23;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T00:06:30;98697.28;;;7.08;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T00:08:56;98692.00;;;7.03;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T00:11:22;98712.16;;;7.12;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T00:13:48;98726.19;;;7.14;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T00:16:16;98723.53;;;7.13;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T00:18:41;98729.69;;;7.18;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T00:21:07;98697.22;;;7.00;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T00:23:33;98731.47;;;7.20;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T00:25:58;98733.22;;;7.21;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T00:28:24;98713.09;;;7.16;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T00:30:50;98674.41;;;6.90;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T00:33:16;98728.81;;;7.17;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T00:35:48;98719.13;;;7.07;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T00:38:14;98731.31;;;7.08;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T00:40:39;98729.53;;;7.04;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T00:43:05;98737.44;;;7.05;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T00:45:31;98734.03;;;7.14;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T00:47:57;98735.84;;;7.21;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T00:50:22;98739.34;;;7.23;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T00:52:48;98719.13;;;7.07;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T00:55:14;98726.88;;;7.01;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T00:57:40;98732.19;;;7.05;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T01:00:06;98716.41;;;7.01;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T01:02:32;98717.34;;;7.04;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T01:04:59;98714.69;;;7.00;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T01:07:30;98690.97;;;6.89;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T01:09:57;98717.16;;;6.89;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T01:12:23;98710.97;;;6.81;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T01:14:49;98687.22;;;6.65;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T01:17:15;98676.59;;;6.51;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T01:19:42;98714.38;;;6.75;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T01:25:23;98711.75;;;6.75;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T01:27:52;98686.22;;;6.54;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T01:30:19;98708.94;;;6.56;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T01:32:46;98710.66;;;6.54;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T01:35:13;98727.28;;;6.60;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T01:37:44;98726.44;;;6.62;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T01:40:13;98716.84;;;6.61;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T01:42:39;98719.44;;;6.60;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T01:45:07;98695.75;;;6.47;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T01:47:33;98722.06;;;6.61;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T01:49:59;98718.56;;;6.61;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T01:52:25;98734.25;;;6.57;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T01:54:51;98730.75;;;6.57;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T01:57:17;98713.13;;;6.42;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T01:59:43;98723.63;;;6.47;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T02:02:13;98724.56;;;6.49;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T02:04:39;98703.41;;;6.33;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T02:07:04;98711.25;;;6.33;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T02:09:35;98734.03;;;6.41;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T02:12:01;98723.47;;;6.33;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T02:14:27;98733.03;;;6.31;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T02:16:54;98724.28;;;6.29;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T02:19:20;98729.34;;;6.16;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T02:21:45;98722.25;;;6.08;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T02:24:11;98737.22;;;6.18;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T02:26:41;98741.53;;;6.16;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T02:29:07;98751.19;;;6.20;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T02:31:33;98740.00;;;6.30;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T02:33:59;98729.59;;;6.35;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T02:36:25;98718.25;;;6.33;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T02:38:55;98743.72;;;6.48;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T02:41:22;98754.34;;;6.59;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T02:43:48;98715.69;;;6.39;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T02:46:14;98734.28;;;6.61;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T02:48:40;98701.78;;;6.43;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T02:51:06;98743.97;;;6.68;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T02:53:32;98736.09;;;6.66;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T02:55:59;98738.69;;;6.63;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T02:58:25;98733.50;;;6.69;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T03:00:51;98737.88;;;6.69;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T03:03:20;98732.66;;;6.69;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T03:05:47;98746.78;;;6.83;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T03:08:12;98739.78;;;6.82;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T03:10:38;98733.72;;;6.86;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T03:13:04;98714.41;;;6.78;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T03:15:30;98732.03;;;6.91;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T03:17:56;98727.63;;;6.87;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T03:20:24;98723.25;;;6.86;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T03:22:54;98675.75;;;6.55;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T03:25:20;98716.16;;;6.76;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T03:27:46;98708.28;;;6.76;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T03:30:12;98723.22;;;6.83;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T03:32:38;98715.34;;;6.83;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T03:35:04;98667.06;;;6.56;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T03:37:36;98718.91;;;6.88;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T03:40:02;98723.34;;;6.94;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T03:42:30;98709.41;;;6.98;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T03:44:55;98719.03;;;7.02;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T03:47:21;98721.75;;;7.10;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T03:49:47;98663.00;;;6.83;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T03:52:12;98719.22;;;7.19;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T03:54:38;98704.38;;;7.18;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T03:57:04;98729.84;;;7.33;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T03:59:30;98736.00;;;7.37;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T04:01:55;98737.81;;;7.44;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T04:04:21;98733.47;;;7.46;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T04:06:47;98743.13;;;7.52;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T04:09:13;98738.75;;;7.54;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T04:11:38;98729.19;;;7.59;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T04:14:04;98710.72;;;7.45;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T04:16:30;98747.63;;;7.67;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T04:18:55;98731.84;;;7.65;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T04:21:21;98740.66;;;7.72;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T04:23:50;98721.44;;;7.70;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T04:26:16;98732.88;;;7.81;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T04:28:41;98736.38;;;7.83;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T04:31:10;98721.50;;;7.79;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T04:33:36;98737.31;;;7.87;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T04:36:02;98722.34;;;7.78;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T04:38:27;98719.81;;;7.86;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T04:40:53;98744.41;;;8.03;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T04:43:19;98740.94;;;8.06;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T04:45:45;98748.88;;;8.17;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T04:48:11;98734.00;;;8.20;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T04:50:36;98727.94;;;8.27;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T04:53:02;98734.09;;;8.29;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T04:55:28;98709.56;;;8.29;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T04:57:54;98735.97;;;8.52;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T05:00:19;98740.38;;;8.58;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T05:02:45;98733.38;;;8.58;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T05:05:11;98735.94;;;8.44;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T05:07:37;98745.59;;;8.49;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T05:10:03;98740.28;;;8.44;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T05:12:28;98748.19;;;8.45;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T05:14:54;98750.84;;;8.53;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T05:17:25;98706.97;;;8.32;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T05:19:51;98735.91;;;8.41;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T05:22:17;98741.19;;;8.48;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T05:24:42;98737.66;;;8.41;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T05:27:08;98743.81;;;8.46;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T05:29:34;98721.84;;;8.38;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T05:32:00;98754.41;;;8.58;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T05:34:25;98738.66;;;8.63;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T05:36:51;98750.94;;;8.73;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T05:39:17;98740.50;;;8.86;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T05:41:45;98746.72;;;9.09;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T05:44:11;98746.72;;;9.11;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T05:46:36;98751.06;;;9.06;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T05:49:02;98747.53;;;8.99;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T05:51:28;98753.72;;;9.12;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T05:53:53;98747.59;;;9.11;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T05:56:19;98758.09;;;9.11;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T05:58:45;98760.72;;;9.07;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T06:01:11;98745.81;;;9.13;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T06:03:37;98718.63;;;8.99;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T06:06:03;98727.41;;;8.96;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T06:08:28;98752.84;;;9.19;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T06:10:54;98753.72;;;9.12;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T06:13:20;98737.06;;;9.18;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T06:15:45;98759.03;;;9.40;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T06:18:11;98721.34;;;9.27;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T06:20:46;98742.41;;;9.45;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T06:23:12;98761.66;;;9.44;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T06:25:38;98759.91;;;9.36;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T06:28:04;98729.19;;;9.11;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T06:30:30;98722.16;;;9.03;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T06:32:56;98716.91;;;9.03;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T06:35:21;98723.94;;;9.11;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T06:37:47;98754.66;;;9.37;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T06:40:13;98745.91;;;9.33;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T06:42:38;98759.03;;;9.33;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T06:45:05;98751.16;;;9.35;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T06:47:30;98747.63;;;9.35;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T06:49:56;98755.53;;;9.50;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T06:52:22;98753.81;;;9.54;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T06:54:47;98750.31;;;9.68;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T06:57:13;98741.53;;;9.85;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T06:59:39;98753.81;;;9.94;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T07:02:07;98747.69;;;9.81;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T07:04:32;98761.72;;;9.91;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T07:07:01;98740.66;;;9.94;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T07:09:36;98738.91;;;9.87;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T07:12:05;98735.38;;;9.86;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T07:14:34;98736.28;;;9.85;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T07:16:59;98767.84;;;10.00;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T07:19:26;98754.69;;;10.19;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T07:21:53;98745.91;;;10.00;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T07:24:18;98759.06;;;10.14;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T07:26:44;98757.28;;;10.31;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T07:29:10;98761.69;;;10.37;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T07:31:35;98750.25;;;10.49;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T07:34:01;98756.38;;;10.56;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T07:36:27;98737.97;;;10.48;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T07:38:52;98759.00;;;10.57;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T07:41:18;98764.28;;;10.56;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T07:43:44;98758.13;;;10.57;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T07:46:11;98772.22;;;10.39;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T07:48:36;98768.69;;;10.33;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T07:51:02;98768.69;;;10.23;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T07:53:28;98734.47;;;10.19;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T07:55:54;98750.25;;;10.27;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T07:58:21;98767.78;;;10.33;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T08:00:46;98759.03;;;10.51;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T08:03:12;98758.16;;;10.43;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T08:05:38;98746.66;;;10.68;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T08:08:04;98762.44;;;10.81;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T08:10:29;98743.22;;;10.51;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T08:12:55;98756.28;;;10.85;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T08:15:34;98736.91;;;10.95;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T08:18:00;98755.22;;;11.25;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T08:20:26;98734.97;;;11.25;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T08:22:51;98746.31;;;11.39;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T08:25:17;98714.91;;;11.02;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T08:27:43;98742.78;;;11.44;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T08:30:10;98725.28;;;11.33;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T08:32:36;98752.38;;;11.54;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T08:35:02;98758.47;;;11.64;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T08:37:30;98729.38;;;11.73;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T08:39:55;98704.63;;;11.85;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T08:42:21;98743.91;;;12.23;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T08:44:49;98749.97;;;12.33;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T08:47:16;98732.56;;;12.12;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T08:49:46;98730.88;;;12.06;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T08:52:14;98752.22;;;12.70;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T08:54:40;98752.19;;;12.73;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T08:57:08;98750.97;;;13.01;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T08:59:34;98731.75;;;12.86;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T09:02:02;98750.63;;;13.27;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T09:04:33;98755.47;;;14.14;100.00
73103;BME280;61294;65.988;29.172;2023-09-08T09:06:59;98754.28;;;17.58;88.64
73103;BME280;61294;65.988;29.172;2023-09-08T09:09:25;98727.91;;;17.77;83.74
73103;BME280;61294;65.988;29.172;2023-09-08T09:11:50;98703.06;;;23.10;64.03
73103;BME280;61294;65.988;29.172;2023-09-08T09:14:17;98725.91;;;28.18;44.65
73103;BME280;61294;65.988;29.172;2023-09-08T09:16:43;98728.41;;;31.91;36.82
73103;BME280;61294;65.988;29.172;2023-09-08T09:19:17;98719.19;;;33.65;32.97
73103;BME280;61294;65.988;29.172;2023-09-08T09:21:47;98732.59;;;34.04;28.74
73103;BME280;61294;65.988;29.172;2023-09-08T09:24:17;98728.13;;;32.63;27.69
73103;BME280;61294;65.988;29.172;2023-09-08T09:26:43;98723.16;;;32.29;30.88
73103;BME280;61294;65.988;29.172;2023-09-08T09:29:13;98717.16;;;27.90;34.10
73103;BME280;61294;65.988;29.172;2023-09-08T09:31:56;98713.41;;;26.00;35.69
73103;BME280;61294;65.988;29.172;2023-09-08T09:34:23;98714.00;;;26.58;35.80
73103;BME280;61294;65.988;29.172;2023-09-08T09:36:49;98684.84;;;29.28;31.66
73103;BME280;61294;65.988;29.172;2023-09-08T09:39:20;98714.28;;;29.55;32.38
73103;BME280;61294;65.988;29.172;2023-09-08T09:41:47;98697.69;;;28.56;33.65
73103;BME280;61294;65.988;29.172;2023-09-08T09:44:14;98713.66;;;31.43;28.45
73103;BME280;61294;65.988;29.172;2023-09-08T09:46:46;98693.31;;;31.47;28.34
73103;BME280;61294;65.988;29.172;2023-09-08T09:49:16;98711.13;;;34.46;27.30
73103;BME280;61294;65.988;29.172;2023-09-08T09:51:49;98697.41;;;32.71;27.50
73103;BME280;61294;65.988;29.172;2023-09-08T09:54:18;98692.13;;;27.63;32.20
73103;BME280;61294;65.988;29.172;2023-09-08T09:56:45;98715.03;;;34.25;27.69
73103;BME280;61294;65.988;29.172;2023-09-08T09:59:13;98710.13;;;29.95;29.70
73103;BME280;61294;65.988;29.172;2023-09-08T10:01:40;98722.94;;;24.93;36.21
73103;BME280;61294;65.988;29.172;2023-09-08T10:04:06;98700.03;;;25.98;36.24
73103;BME280;61294;65.988;29.172;2023-09-08T10:06:34;98700.28;;;29.27;31.72
73103;BME280;61294;65.988;29.172;2023-09-08T10:09:01;98686.53;;;27.03;34.19
73103;BME280;61294;65.988;29.172;2023-09-08T10:11:34;98733.03;;;25.47;37.48
73103;BME280;61294;65.988;29.172;2023-09-08T10:14:00;98709.69;;;22.87;39.06
73103;BME280;61294;65.988;29.172;2023-09-08T10:16:28;98722.63;;;23.30;39.96
73103;BME280;61294;65.988;29.172;2023-09-08T10:18:58;98736.75;;;21.01;42.73
73103;BME280;61294;65.988;29.172;2023-09-08T10:21:26;98739.16;;;22.01;44.53
73103;BME280;61294;65.988;29.172;2023-09-08T10:24:13;98726.09;;;26.52;38.07
73103;BME280;61294;65.988;29.172;2023-09-08T10:26:42;98740.97;;;24.18;39.45
73103;BME280;61294;65.988;29.172;2023-09-08T10:29:09;98713.16;;;30.13;34.37
73103;BME280;61294;65.988;29.172;2023-09-08T10:31:35;98743.84;;;25.33;35.73
73103;BME280;61294;65.988;29.172;2023-09-08T10:34:02;98746.69;;;24.72;37.14
73103;BME280;61294;65.988;29.172;2023-09-08T10:36:28;98740.50;;;26.92;36.08
73103;BME280;61294;65.988;29.172;2023-09-08T10:38:54;98732.34;;;27.43;33.74
73103;BME280;61294;65.988;29.172;2023-09-08T10:41:40;98745.94;;;24.99;38.39
73103;BME280;61294;65.988;29.172;2023-09-08T10:44:14;98714.09;;;24.46;39.08
73103;BME280;61294;65.988;29.172;2023-09-08T10:46:41;98744.91;;;27.31;36.63
73103;BME280;61294;65.988;29.172;2023-09-08T10:49:07;98744.50;;;29.62;32.62
73103;BME280;61294;65.988;29.172;2023-09-08T10:51:35;98743.97;;;28.42;33.30
73103;BME280;61294;65.988;29.172;2023-09-08T10:54:02;98731.53;;;31.87;30.28
73103;BME280;61294;65.988;29.172;2023-09-08T10:56:54;98740.41;;;33.71;26.74
73103;BME280;61294;65.988;29.172;2023-09-08T10:59:34;98741.47;;;32.56;27.75
73103;BME280;61294;65.988;29.172;2023-09-08T11:02:03;98741.34;;;34.26;26.64
73103;BME280;61294;65.988;29.172;2023-09-08T11:04:30;98745.81;;;35.42;25.68
73103;BME280;61294;65.988;29.172;2023-09-08T11:06:58;98732.56;;;37.53;23.66
73103;BME280;61294;65.988;29.172;2023-09-08T11:09:24;98738.53;;;37.17;21.55
73103;BME280;61294;65.988;29.172;2023-09-08T11:11:50;98724.09;;;35.49;22.93
73103;BME280;61294;65.988;29.172;2023-09-08T11:14:15;98737.22;;;36.80;23.41
73103;BME280;61294;65.988;29.172;2023-09-08T11:16:42;98733.88;;;34.90;25.51
73103;BME280;61294;65.988;29.172;2023-09-08T11:19:09;98732.56;;;30.83;29.04
73103;BME280;61294;65.988;29.172;2023-09-08T11:21:35;98724.66;;;31.01;28.81
73103;BME280;61294;65.988;29.172;2023-09-08T11:24:05;98735.44;;;31.43;29.19
73103;BME280;61294;65.988;29.172;2023-09-08T11:26:34;98731.09;;;34.10;26.47
73103;BME280;61294;65.988;29.172;2023-09-08T11:29:00;98722.91;;;36.02;24.86
73103;BME280;61294;65.988;29.172;2023-09-08T11:31:26;98728.22;;;35.87;23.46
73103;BME280;61294;65.988;29.172;2023-09-08T11:33:55;98728.47;;;27.96;30.22
73103;BME280;61294;65.988;29.172;2023-09-08T11:36:20;98737.53;;;25.61;34.21
73103;BME280;61294;65.988;29.172;2023-09-08T11:38:46;98735.94;;;24.87;35.48
73103;BME280;61294;65.988;29.172;2023-09-08T11:41:12;98728.16;;;25.40;34.85
73103;BME280;61294;65.988;29.172;2023-09-08T11:43:38;98732.06;;;24.91;35.59
73103;BME280;61294;65.988;29.172;2023-09-08T11:46:04;98738.06;;;25.10;36.61
73103;BME280;61294;65.988;29.172;2023-09-08T11:48:31;98734.75;;;23.53;38.05
73103;BME280;61294;65.988;29.172;2023-09-08T11:50:57;98733.38;;;22.97;39.73
73103;BME280;61294;65.988;29.172;2023-09-08T11:53:23;98727.19;;;25.82;35.67
73103;BME280;61294;65.988;29.172;2023-09-08T11:55:49;98719.13;;;28.13;34.77
73103;BME280;61294;65.988;29.172;2023-09-08T11:58:17;98722.47;;;27.55;34.96
73103;BME280;61294;65.988;29.172;2023-09-08T12:00:44;98721.63;;;27.42;35.46
73103;BME280;61294;65.988;29.172;2023-09-08T12:03:14;98708.03;;;26.40;34.29
73103;BME280;61294;65.988;29.172;2023-09-08T12:05:42;98717.94;;;27.80;32.75
73103;BME280;61294;65.988;29.172;2023-09-08T12:08:09;98714.47;;;29.86;32.33
73103;BME280;61294;65.988;29.172;2023-09-08T12:10:41;98704.56;;;32.91;28.51
73103;BME280;61294;65.988;29.172;2023-09-08T12:13:08;98685.44;;;30.73;28.67
73103;BME280;61294;65.988;29.172;2023-09-08T12:15:39;98712.47;;;27.68;31.75
73103;BME280;61294;65.988;29.172;2023-09-08T12:18:10;98693.94;;;29.04;31.69
73103;BME280;61294;65.988;29.172;2023-09-08T12:20:38;98705.47;;;27.53;33.53
73103;BME280;61294;65.988;29.172;2023-09-08T12:23:05;98688.22;;;27.43;33.59
73103;BME280;61294;65.988;29.172;2023-09-08T12:25:47;98696.91;;;27.59;33.68
73103;BME280;61294;65.988;29.172;2023-09-08T12:28:13;98719.44;;;26.71;33.94
73103;BME280;61294;65.988;29.172;2023-09-08T12:30:39;98699.50;;;25.52;36.60
73103;BME280;61294;65.988;29.172;2023-09-08T12:33:05;98715.50;;;28.01;34.17
73103;BME280;61294;65.988;29.172;2023-09-08T12:35:31;98699.75;;;32.36;26.76
73103;BME280;61294;65.988;29.172;2023-09-08T12:38:04;98691.94;;;34.64;26.84
73103;BME280;61294;65.988;29.172;2023-09-08T12:40:36;98713.59;;;34.57;24.31
73103;BME280;61294;65.988;29.172;2023-09-08T12:43:03;98689.84;;;35.36;25.33
73103;BME280;61294;65.988;29.172;2023-09-08T12:45:29;98696.75;;;36.33;23.70
73103;BME280;61294;65.988;29.172;2023-09-08T12:47:58;98683.78;;;35.75;23.91
73103;BME280;61294;65.988;29.172;2023-09-08T12:50:28;98701.09;;;34.54;25.06