sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70367;SDS011;57789;53.868;10.728;2023-05-20T00:02:05;2.00;;;1.13;;
70367;SDS011;57789;53.868;10.728;2023-05-20T00:04:31;1.30;;;1.10;;
70367;SDS011;57789;53.868;10.728;2023-05-20T00:06:56;2.13;;;1.03;;
70367;SDS011;57789;53.868;10.728;2023-05-20T00:09:22;2.03;;;1.00;;
70367;SDS011;57789;53.868;10.728;2023-05-20T00:11:48;1.40;;;1.00;;
70367;SDS011;57789;53.868;10.728;2023-05-20T00:14:14;1.87;;;0.90;;
70367;SDS011;57789;53.868;10.728;2023-05-20T00:16:40;3.50;;;0.90;;
70367;SDS011;57789;53.868;10.728;2023-05-20T00:19:07;1.70;;;1.00;;
70367;SDS011;57789;53.868;10.728;2023-05-20T00:21:33;2.53;;;0.90;;
70367;SDS011;57789;53.868;10.728;2023-05-20T00:24:00;3.90;;;1.43;;
70367;SDS011;57789;53.868;10.728;2023-05-20T00:26:27;1.23;;;0.90;;
70367;SDS011;57789;53.868;10.728;2023-05-20T00:28:53;3.03;;;1.40;;
70367;SDS011;57789;53.868;10.728;2023-05-20T00:31:20;2.83;;;0.97;;
70367;SDS011;57789;53.868;10.728;2023-05-20T00:33:48;6.07;;;1.20;;
70367;SDS011;57789;53.868;10.728;2023-05-20T00:36:14;2.90;;;0.90;;
70367;SDS011;57789;53.868;10.728;2023-05-20T00:38:39;3.23;;;1.10;;
70367;SDS011;57789;53.868;10.728;2023-05-20T00:41:05;5.13;;;2.20;;
70367;SDS011;57789;53.868;10.728;2023-05-20T00:43:31;3.00;;;0.80;;
70367;SDS011;57789;53.868;10.728;2023-05-20T00:45:57;1.13;;;0.73;;
70367;SDS011;57789;53.868;10.728;2023-05-20T00:48:24;4.87;;;1.20;;
70367;SDS011;57789;53.868;10.728;2023-05-20T00:50:55;2.30;;;0.67;;
70367;SDS011;57789;53.868;10.728;2023-05-20T00:53:20;6.07;;;0.97;;
70367;SDS011;57789;53.868;10.728;2023-05-20T00:55:47;2.87;;;1.33;;
70367;SDS011;57789;53.868;10.728;2023-05-20T00:58:13;1.57;;;1.10;;
70367;SDS011;57789;53.868;10.728;2023-05-20T01:00:38;6.40;;;1.20;;
70367;SDS011;57789;53.868;10.728;2023-05-20T01:03:05;1.43;;;0.70;;
70367;SDS011;57789;53.868;10.728;2023-05-20T01:05:32;5.23;;;1.00;;
70367;SDS011;57789;53.868;10.728;2023-05-20T01:07:59;2.47;;;1.00;;
70367;SDS011;57789;53.868;10.728;2023-05-20T01:10:26;2.27;;;1.00;;
70367;SDS011;57789;53.868;10.728;2023-05-20T01:12:55;1.50;;;1.00;;
70367;SDS011;57789;53.868;10.728;2023-05-20T01:15:26;1.70;;;0.80;;
70367;SDS011;57789;53.868;10.728;2023-05-20T01:17:54;1.40;;;0.60;;
70367;SDS011;57789;53.868;10.728;2023-05-20T01:20:27;1.60;;;1.10;;
70367;SDS011;57789;53.868;10.728;2023-05-20T01:22:56;4.53;;;0.83;;
70367;SDS011;57789;53.868;10.728;2023-05-20T01:25:24;2.87;;;0.97;;
70367;SDS011;57789;53.868;10.728;2023-05-20T01:27:53;12.23;;;1.50;;
70367;SDS011;57789;53.868;10.728;2023-05-20T01:30:22;2.10;;;0.93;;
70367;SDS011;57789;53.868;10.728;2023-05-20T01:33:00;1.87;;;0.93;;
70367;SDS011;57789;53.868;10.728;2023-05-20T01:35:31;6.27;;;1.30;;
70367;SDS011;57789;53.868;10.728;2023-05-20T01:37:59;1.27;;;0.73;;
70367;SDS011;57789;53.868;10.728;2023-05-20T01:40:31;2.63;;;0.80;;
70367;SDS011;57789;53.868;10.728;2023-05-20T01:42:58;1.37;;;0.80;;
70367;SDS011;57789;53.868;10.728;2023-05-20T01:45:26;1.87;;;0.77;;
70367;SDS011;57789;53.868;10.728;2023-05-20T01:47:52;1.70;;;1.00;;
70367;SDS011;57789;53.868;10.728;2023-05-20T01:50:19;5.30;;;1.23;;
70367;SDS011;57789;53.868;10.728;2023-05-20T01:52:45;3.43;;;0.90;;
70367;SDS011;57789;53.868;10.728;2023-05-20T01:55:11;4.67;;;1.47;;
70367;SDS011;57789;53.868;10.728;2023-05-20T01:57:37;3.93;;;1.33;;
70367;SDS011;57789;53.868;10.728;2023-05-20T02:00:03;4.43;;;0.87;;
70367;SDS011;57789;53.868;10.728;2023-05-20T02:02:30;5.63;;;1.03;;
70367;SDS011;57789;53.868;10.728;2023-05-20T02:04:56;3.73;;;1.10;;
70367;SDS011;57789;53.868;10.728;2023-05-20T02:07:22;2.30;;;0.90;;
70367;SDS011;57789;53.868;10.728;2023-05-20T02:09:48;6.70;;;1.67;;
70367;SDS011;57789;53.868;10.728;2023-05-20T02:12:15;5.83;;;1.10;;
70367;SDS011;57789;53.868;10.728;2023-05-20T02:14:43;2.60;;;1.10;;
70367;SDS011;57789;53.868;10.728;2023-05-20T02:17:15;1.70;;;0.90;;
70367;SDS011;57789;53.868;10.728;2023-05-20T02:19:42;2.60;;;0.90;;
70367;SDS011;57789;53.868;10.728;2023-05-20T02:22:08;3.23;;;1.00;;
70367;SDS011;57789;53.868;10.728;2023-05-20T02:24:34;5.30;;;1.20;;
70367;SDS011;57789;53.868;10.728;2023-05-20T02:27:00;6.83;;;1.43;;
70367;SDS011;57789;53.868;10.728;2023-05-20T02:29:27;1.83;;;1.00;;
70367;SDS011;57789;53.868;10.728;2023-05-20T02:31:52;2.70;;;0.97;;
70367;SDS011;57789;53.868;10.728;2023-05-20T02:34:19;4.53;;;1.03;;
70367;SDS011;57789;53.868;10.728;2023-05-20T02:36:45;4.43;;;1.20;;
70367;SDS011;57789;53.868;10.728;2023-05-20T02:39:11;1.67;;;0.80;;
70367;SDS011;57789;53.868;10.728;2023-05-20T02:41:37;3.13;;;0.87;;
70367;SDS011;57789;53.868;10.728;2023-05-20T02:44:03;6.10;;;1.00;;
70367;SDS011;57789;53.868;10.728;2023-05-20T02:46:30;8.30;;;1.60;;
70367;SDS011;57789;53.868;10.728;2023-05-20T02:48:56;2.87;;;0.90;;
70367;SDS011;57789;53.868;10.728;2023-05-20T02:51:22;3.23;;;0.83;;
70367;SDS011;57789;53.868;10.728;2023-05-20T02:53:48;5.20;;;1.27;;
70367;SDS011;57789;53.868;10.728;2023-05-20T02:56:13;3.83;;;0.90;;
70367;SDS011;57789;53.868;10.728;2023-05-20T02:58:40;8.20;;;1.30;;
70367;SDS011;57789;53.868;10.728;2023-05-20T03:01:06;3.37;;;0.80;;
70367;SDS011;57789;53.868;10.728;2023-05-20T03:03:32;1.33;;;0.80;;
70367;SDS011;57789;53.868;10.728;2023-05-20T03:05:57;2.73;;;1.10;;
70367;SDS011;57789;53.868;10.728;2023-05-20T03:08:23;3.97;;;1.60;;
70367;SDS011;57789;53.868;10.728;2023-05-20T03:10:49;4.43;;;1.13;;
70367;SDS011;57789;53.868;10.728;2023-05-20T03:13:15;3.73;;;0.90;;
70367;SDS011;57789;53.868;10.728;2023-05-20T03:15:41;4.97;;;1.13;;
70367;SDS011;57789;53.868;10.728;2023-05-20T03:18:09;5.60;;;1.23;;
70367;SDS011;57789;53.868;10.728;2023-05-20T03:20:36;6.47;;;1.00;;
70367;SDS011;57789;53.868;10.728;2023-05-20T03:23:02;4.80;;;1.10;;
70367;SDS011;57789;53.868;10.728;2023-05-20T03:25:29;1.97;;;0.83;;
70367;SDS011;57789;53.868;10.728;2023-05-20T03:27:55;2.90;;;0.90;;
70367;SDS011;57789;53.868;10.728;2023-05-20T03:30:24;4.00;;;1.10;;
70367;SDS011;57789;53.868;10.728;2023-05-20T03:32:51;2.70;;;1.23;;
70367;SDS011;57789;53.868;10.728;2023-05-20T03:35:18;3.80;;;1.10;;
70367;SDS011;57789;53.868;10.728;2023-05-20T03:37:44;2.40;;;1.17;;
70367;SDS011;57789;53.868;10.728;2023-05-20T03:40:10;3.83;;;1.00;;
70367;SDS011;57789;53.868;10.728;2023-05-20T03:42:36;3.23;;;1.17;;
70367;SDS011;57789;53.868;10.728;2023-05-20T03:45:02;3.00;;;1.03;;
70367;SDS011;57789;53.868;10.728;2023-05-20T03:47:28;5.43;;;1.23;;
70367;SDS011;57789;53.868;10.728;2023-05-20T03:49:54;4.00;;;1.10;;
70367;SDS011;57789;53.868;10.728;2023-05-20T03:52:20;6.97;;;1.10;;
70367;SDS011;57789;53.868;10.728;2023-05-20T03:54:47;4.10;;;1.13;;
70367;SDS011;57789;53.868;10.728;2023-05-20T03:57:13;3.40;;;1.33;;
70367;SDS011;57789;53.868;10.728;2023-05-20T03:59:38;2.50;;;1.27;;
70367;SDS011;57789;53.868;10.728;2023-05-20T04:02:04;6.37;;;1.03;;
70367;SDS011;57789;53.868;10.728;2023-05-20T04:04:30;11.93;;;1.60;;
70367;SDS011;57789;53.868;10.728;2023-05-20T04:06:57;5.77;;;1.90;;
70367;SDS011;57789;53.868;10.728;2023-05-20T04:09:25;9.03;;;1.10;;
70367;SDS011;57789;53.868;10.728;2023-05-20T04:11:51;4.77;;;0.90;;
70367;SDS011;57789;53.868;10.728;2023-05-20T04:14:17;4.93;;;1.10;;
70367;SDS011;57789;53.868;10.728;2023-05-20T04:16:43;6.97;;;1.10;;
70367;SDS011;57789;53.868;10.728;2023-05-20T04:19:10;8.47;;;1.57;;
70367;SDS011;57789;53.868;10.728;2023-05-20T04:21:36;3.87;;;1.30;;
70367;SDS011;57789;53.868;10.728;2023-05-20T04:24:03;5.23;;;1.20;;
70367;SDS011;57789;53.868;10.728;2023-05-20T04:26:28;6.03;;;1.93;;
70367;SDS011;57789;53.868;10.728;2023-05-20T04:28:54;4.47;;;1.30;;
70367;SDS011;57789;53.868;10.728;2023-05-20T04:31:23;4.30;;;0.90;;
70367;SDS011;57789;53.868;10.728;2023-05-20T04:33:51;5.57;;;1.63;;
70367;SDS011;57789;53.868;10.728;2023-05-20T04:36:17;6.70;;;1.53;;
70367;SDS011;57789;53.868;10.728;2023-05-20T04:38:43;3.90;;;1.03;;
70367;SDS011;57789;53.868;10.728;2023-05-20T04:41:09;7.00;;;1.30;;
70367;SDS011;57789;53.868;10.728;2023-05-20T04:43:35;6.20;;;1.13;;
70367;SDS011;57789;53.868;10.728;2023-05-20T04:46:04;6.10;;;1.67;;
70367;SDS011;57789;53.868;10.728;2023-05-20T04:48:32;2.87;;;1.73;;
70367;SDS011;57789;53.868;10.728;2023-05-20T04:50:58;6.40;;;1.57;;
70367;SDS011;57789;53.868;10.728;2023-05-20T04:53:25;3.00;;;1.30;;
70367;SDS011;57789;53.868;10.728;2023-05-20T04:55:55;5.17;;;1.67;;
70367;SDS011;57789;53.868;10.728;2023-05-20T04:58:24;2.77;;;1.40;;
70367;SDS011;57789;53.868;10.728;2023-05-20T05:00:54;5.20;;;1.53;;
70367;SDS011;57789;53.868;10.728;2023-05-20T05:03:20;8.00;;;1.70;;
70367;SDS011;57789;53.868;10.728;2023-05-20T05:05:46;5.87;;;1.53;;
70367;SDS011;57789;53.868;10.728;2023-05-20T05:08:12;7.87;;;1.50;;
70367;SDS011;57789;53.868;10.728;2023-05-20T05:10:41;6.73;;;1.50;;
70367;SDS011;57789;53.868;10.728;2023-05-20T05:13:07;4.37;;;1.10;;
70367;SDS011;57789;53.868;10.728;2023-05-20T05:15:32;5.03;;;1.60;;
70367;SDS011;57789;53.868;10.728;2023-05-20T05:17:58;10.93;;;1.80;;
70367;SDS011;57789;53.868;10.728;2023-05-20T05:20:24;5.90;;;1.40;;
70367;SDS011;57789;53.868;10.728;2023-05-20T05:22:50;5.60;;;1.30;;
70367;SDS011;57789;53.868;10.728;2023-05-20T05:25:15;8.07;;;1.70;;
70367;SDS011;57789;53.868;10.728;2023-05-20T05:27:41;2.97;;;1.20;;
70367;SDS011;57789;53.868;10.728;2023-05-20T05:30:08;4.53;;;1.40;;
70367;SDS011;57789;53.868;10.728;2023-05-20T05:32:35;4.57;;;1.23;;
70367;SDS011;57789;53.868;10.728;2023-05-20T05:35:01;8.30;;;1.50;;
70367;SDS011;57789;53.868;10.728;2023-05-20T05:37:27;4.63;;;1.37;;
70367;SDS011;57789;53.868;10.728;2023-05-20T05:39:53;2.10;;;1.13;;
70367;SDS011;57789;53.868;10.728;2023-05-20T05:42:18;14.70;;;1.87;;
70367;SDS011;57789;53.868;10.728;2023-05-20T05:44:44;7.60;;;1.50;;
70367;SDS011;57789;53.868;10.728;2023-05-20T05:47:10;6.57;;;2.03;;
70367;SDS011;57789;53.868;10.728;2023-05-20T05:49:36;5.03;;;1.50;;
70367;SDS011;57789;53.868;10.728;2023-05-20T05:52:03;5.53;;;2.10;;
70367;SDS011;57789;53.868;10.728;2023-05-20T05:54:29;3.40;;;1.70;;
70367;SDS011;57789;53.868;10.728;2023-05-20T05:56:55;6.23;;;1.20;;
70367;SDS011;57789;53.868;10.728;2023-05-20T05:59:21;6.60;;;1.97;;
70367;SDS011;57789;53.868;10.728;2023-05-20T06:01:47;5.70;;;1.77;;
70367;SDS011;57789;53.868;10.728;2023-05-20T06:04:13;3.00;;;1.10;;
70367;SDS011;57789;53.868;10.728;2023-05-20T06:06:39;6.80;;;1.43;;
70367;SDS011;57789;53.868;10.728;2023-05-20T06:09:05;4.03;;;1.77;;
70367;SDS011;57789;53.868;10.728;2023-05-20T06:11:31;5.73;;;1.40;;
70367;SDS011;57789;53.868;10.728;2023-05-20T06:13:57;6.77;;;1.30;;
70367;SDS011;57789;53.868;10.728;2023-05-20T06:16:25;5.70;;;2.30;;
70367;SDS011;57789;53.868;10.728;2023-05-20T06:18:51;8.40;;;1.43;;
70367;SDS011;57789;53.868;10.728;2023-05-20T06:21:21;3.20;;;1.57;;
70367;SDS011;57789;53.868;10.728;2023-05-20T06:23:47;3.03;;;1.47;;
70367;SDS011;57789;53.868;10.728;2023-05-20T06:26:13;5.70;;;1.80;;
70367;SDS011;57789;53.868;10.728;2023-05-20T06:28:39;4.63;;;1.90;;
70367;SDS011;57789;53.868;10.728;2023-05-20T06:31:05;7.57;;;2.53;;
70367;SDS011;57789;53.868;10.728;2023-05-20T06:33:31;2.20;;;1.63;;
70367;SDS011;57789;53.868;10.728;2023-05-20T06:35:57;5.67;;;2.07;;
70367;SDS011;57789;53.868;10.728;2023-05-20T06:38:23;3.60;;;2.07;;
70367;SDS011;57789;53.868;10.728;2023-05-20T06:40:49;4.80;;;1.60;;
70367;SDS011;57789;53.868;10.728;2023-05-20T06:43:15;2.40;;;1.43;;
70367;SDS011;57789;53.868;10.728;2023-05-20T06:45:41;2.77;;;1.67;;
70367;SDS011;57789;53.868;10.728;2023-05-20T06:48:08;2.67;;;1.40;;
70367;SDS011;57789;53.868;10.728;2023-05-20T06:50:34;1.70;;;1.10;;
70367;SDS011;57789;53.868;10.728;2023-05-20T06:53:00;3.80;;;1.50;;
70367;SDS011;57789;53.868;10.728;2023-05-20T06:55:26;3.90;;;1.43;;
70367;SDS011;57789;53.868;10.728;2023-05-20T06:57:52;4.30;;;1.73;;
70367;SDS011;57789;53.868;10.728;2023-05-20T07:00:18;3.87;;;1.87;;
70367;SDS011;57789;53.868;10.728;2023-05-20T07:02:43;6.50;;;1.57;;
70367;SDS011;57789;53.868;10.728;2023-05-20T07:05:10;4.27;;;1.60;;
70367;SDS011;57789;53.868;10.728;2023-05-20T07:07:36;5.37;;;1.60;;
70367;SDS011;57789;53.868;10.728;2023-05-20T07:10:02;4.67;;;1.60;;
70367;SDS011;57789;53.868;10.728;2023-05-20T07:12:30;4.47;;;1.77;;
70367;SDS011;57789;53.868;10.728;2023-05-20T07:14:57;3.10;;;2.00;;
70367;SDS011;57789;53.868;10.728;2023-05-20T07:17:25;3.67;;;2.10;;
70367;SDS011;57789;53.868;10.728;2023-05-20T07:19:54;9.13;;;2.00;;
70367;SDS011;57789;53.868;10.728;2023-05-20T07:22:20;3.37;;;2.80;;
70367;SDS011;57789;53.868;10.728;2023-05-20T07:24:47;6.80;;;2.40;;
70367;SDS011;57789;53.868;10.728;2023-05-20T07:27:13;7.50;;;2.20;;
70367;SDS011;57789;53.868;10.728;2023-05-20T07:29:39;4.23;;;2.10;;
70367;SDS011;57789;53.868;10.728;2023-05-20T07:32:07;4.80;;;2.60;;
70367;SDS011;57789;53.868;10.728;2023-05-20T07:34:33;4.73;;;2.23;;
70367;SDS011;57789;53.868;10.728;2023-05-20T07:36:59;4.43;;;1.97;;
70367;SDS011;57789;53.868;10.728;2023-05-20T07:39:25;11.30;;;2.20;;
70367;SDS011;57789;53.868;10.728;2023-05-20T07:41:52;6.97;;;2.93;;
70367;SDS011;57789;53.868;10.728;2023-05-20T07:44:19;4.00;;;2.20;;
70367;SDS011;57789;53.868;10.728;2023-05-20T07:46:47;4.43;;;2.67;;
70367;SDS011;57789;53.868;10.728;2023-05-20T07:49:13;13.60;;;2.63;;
70367;SDS011;57789;53.868;10.728;2023-05-20T07:51:39;5.20;;;2.33;;
70367;SDS011;57789;53.868;10.728;2023-05-20T07:54:05;3.73;;;2.00;;
70367;SDS011;57789;53.868;10.728;2023-05-20T07:56:31;5.63;;;2.13;;
70367;SDS011;57789;53.868;10.728;2023-05-20T07:58:58;2.93;;;2.33;;
70367;SDS011;57789;53.868;10.728;2023-05-20T08:01:25;3.70;;;1.93;;
70367;SDS011;57789;53.868;10.728;2023-05-20T08:03:51;20.43;;;2.90;;
70367;SDS011;57789;53.868;10.728;2023-05-20T08:06:17;4.53;;;2.00;;
70367;SDS011;57789;53.868;10.728;2023-05-20T08:08:48;5.23;;;1.87;;
70367;SDS011;57789;53.868;10.728;2023-05-20T08:11:14;5.17;;;2.50;;
70367;SDS011;57789;53.868;10.728;2023-05-20T08:13:39;4.07;;;1.70;;
70367;SDS011;57789;53.868;10.728;2023-05-20T08:16:05;8.47;;;2.10;;
70367;SDS011;57789;53.868;10.728;2023-05-20T08:18:33;3.93;;;2.10;;
70367;SDS011;57789;53.868;10.728;2023-05-20T08:21:00;10.03;;;2.50;;
70367;SDS011;57789;53.868;10.728;2023-05-20T08:23:26;12.47;;;2.50;;
70367;SDS011;57789;53.868;10.728;2023-05-20T08:25:52;2.60;;;1.73;;
70367;SDS011;57789;53.868;10.728;2023-05-20T08:28:18;4.03;;;1.80;;
70367;SDS011;57789;53.868;10.728;2023-05-20T08:30:44;3.93;;;1.93;;
70367;SDS011;57789;53.868;10.728;2023-05-20T08:33:11;9.20;;;1.60;;
70367;SDS011;57789;53.868;10.728;2023-05-20T08:35:37;4.37;;;1.70;;
70367;SDS011;57789;53.868;10.728;2023-05-20T08:38:04;8.87;;;1.50;;
70367;SDS011;57789;53.868;10.728;2023-05-20T08:40:33;7.63;;;1.57;;
70367;SDS011;57789;53.868;10.728;2023-05-20T08:42:59;2.60;;;1.30;;
70367;SDS011;57789;53.868;10.728;2023-05-20T08:45:25;5.23;;;1.10;;
70367;SDS011;57789;53.868;10.728;2023-05-20T08:47:53;6.70;;;1.67;;
70367;SDS011;57789;53.868;10.728;2023-05-20T08:50:19;6.40;;;1.20;;
70367;SDS011;57789;53.868;10.728;2023-05-20T08:52:46;3.60;;;1.90;;
70367;SDS011;57789;53.868;10.728;2023-05-20T08:58:02;5.47;;;2.00;;
70367;SDS011;57789;53.868;10.728;2023-05-20T09:00:27;4.77;;;1.20;;
70367;SDS011;57789;53.868;10.728;2023-05-20T09:02:54;11.17;;;1.57;;
70367;SDS011;57789;53.868;10.728;2023-05-20T09:05:20;5.17;;;2.07;;
70367;SDS011;57789;53.868;10.728;2023-05-20T09:07:46;6.67;;;1.90;;
70367;SDS011;57789;53.868;10.728;2023-05-20T09:10:13;4.43;;;2.67;;
70367;SDS011;57789;53.868;10.728;2023-05-20T09:12:39;2.87;;;1.80;;
70367;SDS011;57789;53.868;10.728;2023-05-20T09:15:07;4.40;;;3.20;;
70367;SDS011;57789;53.868;10.728;2023-05-20T09:17:34;5.63;;;2.50;;
70367;SDS011;57789;53.868;10.728;2023-05-20T09:20:01;5.40;;;2.50;;
70367;SDS011;57789;53.868;10.728;2023-05-20T09:22:34;4.87;;;2.67;;
70367;SDS011;57789;53.868;10.728;2023-05-20T09:25:00;4.40;;;2.93;;
70367;SDS011;57789;53.868;10.728;2023-05-20T09:27:26;10.23;;;2.23;;
70367;SDS011;57789;53.868;10.728;2023-05-20T09:29:52;3.73;;;2.77;;
70367;SDS011;57789;53.868;10.728;2023-05-20T09:32:20;4.23;;;2.23;;
70367;SDS011;57789;53.868;10.728;2023-05-20T09:34:48;9.73;;;2.13;;
70367;SDS011;57789;53.868;10.728;2023-05-20T09:37:18;4.60;;;1.60;;
70367;SDS011;57789;53.868;10.728;2023-05-20T09:39:56;6.33;;;3.50;;
70367;SDS011;57789;53.868;10.728;2023-05-20T09:42:25;9.07;;;4.50;;
70367;SDS011;57789;53.868;10.728;2023-05-20T09:44:54;4.20;;;2.60;;
70367;SDS011;57789;53.868;10.728;2023-05-20T09:47:23;4.90;;;2.67;;
70367;SDS011;57789;53.868;10.728;2023-05-20T09:49:51;2.70;;;2.20;;
70367;SDS011;57789;53.868;10.728;2023-05-20T09:52:17;3.27;;;2.07;;
70367;SDS011;57789;53.868;10.728;2023-05-20T09:54:44;4.50;;;2.10;;
70367;SDS011;57789;53.868;10.728;2023-05-20T09:57:12;6.77;;;2.97;;
70367;SDS011;57789;53.868;10.728;2023-05-20T09:59:38;5.47;;;2.87;;
70367;SDS011;57789;53.868;10.728;2023-05-20T10:02:05;4.57;;;2.67;;
70367;SDS011;57789;53.868;10.728;2023-05-20T10:04:36;3.47;;;1.80;;
70367;SDS011;57789;53.868;10.728;2023-05-20T10:09:46;4.03;;;1.90;;
70367;SDS011;57789;53.868;10.728;2023-05-20T10:12:30;3.93;;;2.07;;
70367;SDS011;57789;53.868;10.728;2023-05-20T10:20:44;9.10;;;2.33;;
70367;SDS011;57789;53.868;10.728;2023-05-20T10:23:19;3.47;;;1.90;;
70367;SDS011;57789;53.868;10.728;2023-05-20T10:25:52;6.00;;;2.20;;
70367;SDS011;57789;53.868;10.728;2023-05-20T10:28:30;3.07;;;1.93;;
70367;SDS011;57789;53.868;10.728;2023-05-20T10:31:19;14.17;;;4.70;;
70367;SDS011;57789;53.868;10.728;2023-05-20T10:33:46;3.93;;;3.07;;
70367;SDS011;57789;53.868;10.728;2023-05-20T10:36:28;5.53;;;2.60;;
70367;SDS011;57789;53.868;10.728;2023-05-20T10:38:56;6.13;;;2.93;;
70367;SDS011;57789;53.868;10.728;2023-05-20T10:41:27;7.60;;;2.50;;
70367;SDS011;57789;53.868;10.728;2023-05-20T10:44:00;5.27;;;2.40;;
70367;SDS011;57789;53.868;10.728;2023-05-20T10:46:30;8.20;;;4.00;;
70367;SDS011;57789;53.868;10.728;2023-05-20T10:49:01;6.10;;;1.80;;
70367;SDS011;57789;53.868;10.728;2023-05-20T10:51:29;7.50;;;2.50;;
70367;SDS011;57789;53.868;10.728;2023-05-20T10:54:00;5.33;;;1.87;;
70367;SDS011;57789;53.868;10.728;2023-05-20T10:56:26;7.47;;;2.47;;
70367;SDS011;57789;53.868;10.728;2023-05-20T10:58:52;11.07;;;2.03;;
70367;SDS011;57789;53.868;10.728;2023-05-20T11:01:22;8.73;;;2.77;;
70367;SDS011;57789;53.868;10.728;2023-05-20T11:03:51;8.13;;;4.23;;
70367;SDS011;57789;53.868;10.728;2023-05-20T11:06:24;5.60;;;1.53;;
70367;SDS011;57789;53.868;10.728;2023-05-20T11:08:52;5.37;;;2.03;;
70367;SDS011;57789;53.868;10.728;2023-05-20T11:11:18;8.80;;;2.20;;
70367;SDS011;57789;53.868;10.728;2023-05-20T11:13:44;9.83;;;5.30;;
70367;SDS011;57789;53.868;10.728;2023-05-20T11:16:15;3.93;;;1.80;;
70367;SDS011;57789;53.868;10.728;2023-05-20T11:18:40;6.17;;;2.53;;
70367;SDS011;57789;53.868;10.728;2023-05-20T11:21:06;4.70;;;2.97;;
70367;SDS011;57789;53.868;10.728;2023-05-20T11:23:37;5.50;;;2.90;;
70367;SDS011;57789;53.868;10.728;2023-05-20T11:26:03;7.53;;;2.53;;
70367;SDS011;57789;53.868;10.728;2023-05-20T11:28:29;4.27;;;2.07;;
70367;SDS011;57789;53.868;10.728;2023-05-20T11:30:58;5.33;;;2.47;;
70367;SDS011;57789;53.868;10.728;2023-05-20T11:33:24;15.73;;;2.13;;
70367;SDS011;57789;53.868;10.728;2023-05-20T11:35:57;6.70;;;2.13;;
70367;SDS011;57789;53.868;10.728;2023-05-20T11:38:23;7.03;;;2.80;;
70367;SDS011;57789;53.868;10.728;2023-05-20T11:40:58;3.37;;;1.73;;
70367;SDS011;57789;53.868;10.728;2023-05-20T11:43:26;7.70;;;1.67;;
70367;SDS011;57789;53.868;10.728;2023-05-20T11:45:53;4.83;;;2.40;;
70367;SDS011;57789;53.868;10.728;2023-05-20T11:48:20;7.50;;;2.53;;
70367;SDS011;57789;53.868;10.728;2023-05-20T11:50:46;6.00;;;2.83;;
70367;SDS011;57789;53.868;10.728;2023-05-20T11:55:55;4.37;;;2.53;;
70367;SDS011;57789;53.868;10.728;2023-05-20T11:58:27;2.90;;;2.20;;
70367;SDS011;57789;53.868;10.728;2023-05-20T12:00:55;5.60;;;1.83;;
70367;SDS011;57789;53.868;10.728;2023-05-20T12:03:21;9.63;;;2.07;;
70367;SDS011;57789;53.868;10.728;2023-05-20T12:05:47;5.90;;;2.33;;
70367;SDS011;57789;53.868;10.728;2023-05-20T12:08:14;1.93;;;1.63;;
70367;SDS011;57789;53.868;10.728;2023-05-20T12:10:40;3.13;;;2.00;;
70367;SDS011;57789;53.868;10.728;2023-05-20T12:13:06;4.77;;;1.70;;
70367;SDS011;57789;53.868;10.728;2023-05-20T12:15:36;5.40;;;2.00;;
70367;SDS011;57789;53.868;10.728;2023-05-20T12:18:02;7.00;;;2.10;;
70367;SDS011;57789;53.868;10.728;2023-05-20T12:20:28;3.13;;;2.13;;
70367;SDS011;57789;53.868;10.728;2023-05-20T12:22:58;4.30;;;1.97;;
70367;SDS011;57789;53.868;10.728;2023-05-20T12:25:25;4.20;;;1.97;;
70367;SDS011;57789;53.868;10.728;2023-05-20T12:27:51;5.70;;;2.10;;
70367;SDS011;57789;53.868;10.728;2023-05-20T12:30:21;5.80;;;2.27;;
70367;SDS011;57789;53.868;10.728;2023-05-20T12:32:48;5.57;;;3.60;;
70367;SDS011;57789;53.868;10.728;2023-05-20T12:35:23;9.70;;;3.40;;
70367;SDS011;57789;53.868;10.728;2023-05-20T12:38:10;7.10;;;2.40;;
70367;SDS011;57789;53.868;10.728;2023-05-20T12:40:36;8.20;;;4.93;;
70367;SDS011;57789;53.868;10.728;2023-05-20T12:43:02;4.80;;;2.37;;
70367;SDS011;57789;53.868;10.728;2023-05-20T12:45:28;6.73;;;2.77;;
70367;SDS011;57789;53.868;10.728;2023-05-20T12:47:54;6.23;;;2.70;;
70367;SDS011;57789;53.868;10.728;2023-05-20T12:50:21;4.77;;;2.10;;
70367;SDS011;57789;53.868;10.728;2023-05-20T12:52:48;6.23;;;4.70;;
70367;SDS011;57789;53.868;10.728;2023-05-20T12:55:13;6.00;;;2.90;;
70367;SDS011;57789;53.868;10.728;2023-05-20T12:57:40;12.37;;;5.30;;
70367;SDS011;57789;53.868;10.728;2023-05-20T13:00:10;3.83;;;1.70;;
70367;SDS011;57789;53.868;10.728;2023-05-20T13:02:36;4.97;;;3.20;;
70367;SDS011;57789;53.868;10.728;2023-05-20T13:05:04;12.97;;;3.57;;
70367;SDS011;57789;53.868;10.728;2023-05-20T13:07:30;13.27;;;8.00;;
70367;SDS011;57789;53.868;10.728;2023-05-20T13:09:57;12.93;;;8.13;;
70367;SDS011;57789;53.868;10.728;2023-05-20T13:12:23;5.80;;;2.87;;
70367;SDS011;57789;53.868;10.728;2023-05-20T13:14:49;3.87;;;3.00;;
70367;SDS011;57789;53.868;10.728;2023-05-20T13:17:15;5.43;;;3.23;;
70367;SDS011;57789;53.868;10.728;2023-05-20T13:19:41;4.23;;;2.10;;
70367;SDS011;57789;53.868;10.728;2023-05-20T13:22:06;3.87;;;2.20;;
70367;SDS011;57789;53.868;10.728;2023-05-20T13:24:35;2.63;;;2.10;;
70367;SDS011;57789;53.868;10.728;2023-05-20T13:27:05;6.37;;;2.67;;
70367;SDS011;57789;53.868;10.728;2023-05-20T13:29:32;4.83;;;2.53;;
70367;SDS011;57789;53.868;10.728;2023-05-20T13:31:59;2.50;;;2.07;;
70367;SDS011;57789;53.868;10.728;2023-05-20T13:34:24;5.70;;;1.40;;
70367;SDS011;57789;53.868;10.728;2023-05-20T13:36:50;5.63;;;3.60;;
70367;SDS011;57789;53.868;10.728;2023-05-20T13:39:16;7.83;;;4.07;;
70367;SDS011;57789;53.868;10.728;2023-05-20T13:41:42;15.43;;;4.80;;
70367;SDS011;57789;53.868;10.728;2023-05-20T13:44:10;6.40;;;2.57;;
70367;SDS011;57789;53.868;10.728;2023-05-20T13:46:36;8.87;;;2.77;;
70367;SDS011;57789;53.868;10.728;2023-05-20T13:49:02;10.23;;;3.73;;
70367;SDS011;57789;53.868;10.728;2023-05-20T13:51:29;5.83;;;2.03;;
70367;SDS011;57789;53.868;10.728;2023-05-20T13:53:55;29.97;;;3.97;;
70367;SDS011;57789;53.868;10.728;2023-05-20T13:56:21;10.13;;;3.87;;
70367;SDS011;57789;53.868;10.728;2023-05-20T13:58:47;4.10;;;2.07;;
70367;SDS011;57789;53.868;10.728;2023-05-20T14:01:12;3.17;;;1.37;;
70367;SDS011;57789;53.868;10.728;2023-05-20T14:03:39;3.20;;;1.33;;
70367;SDS011;57789;53.868;10.728;2023-05-20T14:06:06;6.00;;;1.73;;
70367;SDS011;57789;53.868;10.728;2023-05-20T14:08:32;8.40;;;1.73;;
70367;SDS011;57789;53.868;10.728;2023-05-20T14:10:58;6.40;;;2.00;;
70367;SDS011;57789;53.868;10.728;2023-05-20T14:13:24;4.57;;;1.97;;
70367;SDS011;57789;53.868;10.728;2023-05-20T14:15:50;4.23;;;1.80;;
70367;SDS011;57789;53.868;10.728;2023-05-20T14:18:18;5.97;;;1.90;;
70367;SDS011;57789;53.868;10.728;2023-05-20T14:20:45;2.53;;;1.63;;
70367;SDS011;57789;53.868;10.728;2023-05-20T14:23:11;3.43;;;1.80;;
70367;SDS011;57789;53.868;10.728;2023-05-20T14:25:37;4.00;;;1.80;;
70367;SDS011;57789;53.868;10.728;2023-05-20T14:28:04;13.00;;;3.67;;
70367;SDS011;57789;53.868;10.728;2023-05-20T14:30:30;7.63;;;3.17;;
70367;SDS011;57789;53.868;10.728;2023-05-20T14:32:56;6.00;;;2.33;;
70367;SDS011;57789;53.868;10.728;2023-05-20T14:35:21;7.40;;;2.20;;
70367;SDS011;57789;53.868;10.728;2023-05-20T14:37:47;3.93;;;1.70;;
70367;SDS011;57789;53.868;10.728;2023-05-20T14:40:13;5.97;;;2.60;;
70367;SDS011;57789;53.868;10.728;2023-05-20T14:42:39;5.70;;;2.20;;
70367;SDS011;57789;53.868;10.728;2023-05-20T14:45:05;10.77;;;1.67;;
70367;SDS011;57789;53.868;10.728;2023-05-20T14:47:32;12.93;;;2.73;;