sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29433;BME280;16405;53.964;13.448;2023-03-14T00:01:17;98522.28;;;10.48;94.38
29433;BME280;16405;53.964;13.448;2023-03-14T00:03:44;98515.59;;;10.43;94.58
29433;BME280;16405;53.964;13.448;2023-03-14T00:06:13;98524.81;;;10.38;94.12
29433;BME280;16405;53.964;13.448;2023-03-14T00:08:43;98518.94;;;10.34;94.51
29433;BME280;16405;53.964;13.448;2023-03-14T00:11:17;98519.19;;;10.31;94.81
29433;BME280;16405;53.964;13.448;2023-03-14T00:13:52;98515.13;;;10.27;94.80
29433;BME280;16405;53.964;13.448;2023-03-14T00:16:26;98510.22;;;10.22;95.49
29433;BME280;16405;53.964;13.448;2023-03-14T00:18:52;98522.66;;;10.20;95.42
29433;BME280;16405;53.964;13.448;2023-03-14T00:21:18;98521.59;;;10.12;95.95
29433;BME280;16405;53.964;13.448;2023-03-14T00:23:44;98520.53;;;10.03;95.86
29433;BME280;16405;53.964;13.448;2023-03-14T00:26:16;98531.44;;;9.98;96.37
29433;BME280;16405;53.964;13.448;2023-03-14T00:28:43;98506.56;;;9.91;96.98
29433;BME280;16405;53.964;13.448;2023-03-14T00:31:12;98501.56;;;9.88;97.46
29433;BME280;16405;53.964;13.448;2023-03-14T00:33:42;98496.78;;;9.82;97.33
29433;BME280;16405;53.964;13.448;2023-03-14T00:36:15;98479.34;;;9.81;97.85
29433;BME280;16405;53.964;13.448;2023-03-14T00:38:44;98483.19;;;9.77;98.05
29433;BME280;16405;53.964;13.448;2023-03-14T00:41:22;98488.19;;;9.69;97.92
29433;BME280;16405;53.964;13.448;2023-03-14T00:43:49;98483.53;;;9.61;98.55
29433;BME280;16405;53.964;13.448;2023-03-14T00:46:18;98490.94;;;9.56;99.04
29433;BME280;16405;53.964;13.448;2023-03-14T00:48:45;98506.09;;;9.52;99.55
29433;BME280;16405;53.964;13.448;2023-03-14T00:51:12;98506.34;;;9.49;99.64
29433;BME280;16405;53.964;13.448;2023-03-14T00:53:43;98497.75;;;9.47;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T00:56:12;98483.91;;;9.45;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T00:58:38;98472.56;;;9.44;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T01:01:13;98474.22;;;9.45;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T01:03:39;98473.41;;;9.45;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T01:06:17;98498.84;;;9.44;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T01:08:44;98516.25;;;9.45;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T01:11:16;98515.78;;;9.40;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T01:13:45;98504.19;;;9.43;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T01:16:12;98496.09;;;9.46;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T01:18:40;98483.19;;;9.43;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T01:21:29;98471.25;;;9.39;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T01:23:58;98471.13;;;9.40;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T01:26:33;98450.38;;;9.37;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T01:29:00;98448.44;;;9.39;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T01:31:27;98443.31;;;9.38;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T01:33:53;98444.25;;;9.37;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T01:36:29;98432.81;;;9.38;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T01:38:55;98436.16;;;9.40;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T01:41:25;98433.75;;;9.37;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T01:43:54;98443.44;;;9.36;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T01:49:36;98414.66;;;9.35;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T01:52:18;98447.13;;;9.34;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T01:54:53;98457.84;;;9.31;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T01:57:36;98455.22;;;9.31;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T02:00:18;98466.47;;;9.33;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T02:03:00;98466.47;;;9.33;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T02:05:34;98471.00;;;9.31;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T02:08:03;98486.88;;;9.29;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T02:10:36;98487.47;;;9.33;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T02:13:04;98480.56;;;9.43;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T02:15:33;98477.56;;;9.48;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T02:18:03;98486.66;;;9.55;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T02:23:40;98464.09;;;9.63;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T02:26:23;98463.84;;;9.67;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T02:28:57;98463.56;;;9.70;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T02:31:23;98465.25;;;9.71;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T02:33:50;98454.66;;;9.72;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T02:36:18;98445.56;;;9.76;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T02:41:32;98442.78;;;9.78;99.66
29433;BME280;16405;53.964;13.448;2023-03-14T02:43:58;98436.69;;;9.77;98.88
29433;BME280;16405;53.964;13.448;2023-03-14T02:46:24;98430.63;;;9.77;98.97
29433;BME280;16405;53.964;13.448;2023-03-14T02:48:55;98418.41;;;9.76;98.65
29433;BME280;16405;53.964;13.448;2023-03-14T02:51:24;98417.72;;;9.74;98.47
29433;BME280;16405;53.964;13.448;2023-03-14T02:53:51;98411.88;;;9.70;98.46
29433;BME280;16405;53.964;13.448;2023-03-14T02:56:17;98411.03;;;9.70;98.47
29433;BME280;16405;53.964;13.448;2023-03-14T02:58:43;98413.09;;;9.66;98.62
29433;BME280;16405;53.964;13.448;2023-03-14T03:01:11;98412.25;;;9.65;98.44
29433;BME280;16405;53.964;13.448;2023-03-14T03:03:38;98404.47;;;9.64;98.39
29433;BME280;16405;53.964;13.448;2023-03-14T03:06:04;98411.66;;;9.62;98.71
29433;BME280;16405;53.964;13.448;2023-03-14T03:08:31;98405.56;;;9.61;98.46
29433;BME280;16405;53.964;13.448;2023-03-14T03:11:00;98402.44;;;9.56;98.24
29433;BME280;16405;53.964;13.448;2023-03-14T03:13:29;98395.75;;;9.52;97.70
29433;BME280;16405;53.964;13.448;2023-03-14T03:15:56;98386.97;;;9.42;96.99
29433;BME280;16405;53.964;13.448;2023-03-14T03:18:22;98384.47;;;9.29;96.92
29433;BME280;16405;53.964;13.448;2023-03-14T03:20:48;98386.25;;;9.17;97.96
29433;BME280;16405;53.964;13.448;2023-03-14T03:23:14;98393.88;;;9.09;99.05
29433;BME280;16405;53.964;13.448;2023-03-14T03:25:46;98390.78;;;9.04;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T03:28:13;98401.41;;;9.02;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T03:30:40;98385.78;;;9.01;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T03:33:08;98399.03;;;8.99;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T03:35:46;98398.66;;;8.93;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T03:38:12;98396.38;;;8.77;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T03:40:41;98394.44;;;8.68;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T03:43:08;98395.75;;;8.62;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T03:45:34;98402.19;;;8.58;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T03:48:00;98401.69;;;8.53;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T03:50:26;98404.19;;;8.54;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T03:52:56;98400.84;;;8.52;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T03:55:22;98402.75;;;8.50;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T03:57:48;98398.56;;;8.48;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T04:00:14;98406.56;;;8.46;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T04:02:40;98406.78;;;8.43;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T04:05:12;98401.72;;;8.40;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T04:07:37;98405.97;;;8.43;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T04:10:04;98404.34;;;8.40;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T04:12:30;98387.72;;;8.41;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T04:14:55;98415.59;;;8.42;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T04:17:21;98401.53;;;8.43;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T04:19:47;98398.69;;;8.46;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T04:22:20;98413.25;;;8.50;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T04:24:46;98405.28;;;8.52;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T04:27:12;98401.47;;;8.56;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T04:29:43;98408.03;;;8.61;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T04:32:09;98406.84;;;8.66;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T04:34:35;98402.44;;;8.66;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T04:37:01;98402.19;;;8.69;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T04:39:26;98389.91;;;8.70;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T04:41:52;98385.50;;;8.70;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T04:44:21;98373.09;;;8.72;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T04:46:49;98371.09;;;8.76;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T04:49:15;98359.75;;;8.75;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T04:51:40;98350.81;;;8.78;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T04:54:16;98348.19;;;8.78;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T04:56:41;98345.47;;;8.79;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T04:59:07;98347.22;;;8.79;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T05:01:34;98345.09;;;8.84;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T05:04:01;98335.53;;;8.83;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T05:06:31;98335.53;;;8.83;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T05:08:56;98333.63;;;8.85;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T05:11:22;98331.16;;;8.83;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T05:13:48;98337.13;;;8.86;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T05:16:14;98328.03;;;8.90;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T05:18:40;98325.41;;;8.90;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T05:21:13;98308.47;;;8.82;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T05:23:39;98310.50;;;8.79;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T05:26:05;98307.88;;;8.79;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T05:28:31;98313.81;;;8.81;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T05:30:57;98313.81;;;8.81;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T05:33:25;98318.34;;;8.79;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T05:35:53;98314.09;;;8.78;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T05:38:19;98315.06;;;8.77;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T05:40:45;98314.19;;;8.76;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T05:43:12;98320.28;;;8.77;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T05:45:42;98313.25;;;8.77;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T05:48:10;98313.97;;;8.79;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T05:50:36;98311.34;;;8.79;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T05:53:02;98302.50;;;8.80;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T05:55:27;98300.72;;;8.81;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T05:57:56;98300.50;;;8.84;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T06:00:24;98304.53;;;8.88;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T06:02:50;98304.19;;;8.93;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T06:05:16;98308.34;;;8.95;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T06:07:42;98303.00;;;8.97;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T06:10:08;98314.06;;;9.00;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T06:12:42;98307.75;;;9.03;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T06:15:08;98312.50;;;9.09;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T06:17:34;98317.53;;;9.12;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T06:20:00;98324.22;;;9.16;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T06:22:26;98316.91;;;9.20;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T06:24:51;98313.22;;;9.22;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T06:27:22;98307.97;;;9.22;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T06:29:48;98310.22;;;9.27;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T06:32:14;98295.03;;;9.31;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T06:34:40;98295.63;;;9.34;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T06:37:06;98299.81;;;9.37;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T06:39:32;98308.41;;;9.39;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T06:41:59;98306.47;;;9.41;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T06:44:36;98311.38;;;9.45;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T06:47:02;98302.53;;;9.47;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T06:49:30;98307.31;;;9.53;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T06:51:58;98301.91;;;9.54;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T06:54:24;98300.59;;;9.60;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T06:56:50;98305.56;;;9.63;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T06:59:16;98304.25;;;9.69;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T07:01:41;98304.84;;;9.72;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T07:04:13;98311.84;;;9.83;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T07:06:39;98311.69;;;9.96;99.92
29433;BME280;16405;53.964;13.448;2023-03-14T07:09:11;98309.13;;;10.05;98.67
29433;BME280;16405;53.964;13.448;2023-03-14T07:11:41;98306.50;;;10.05;97.78
29433;BME280;16405;53.964;13.448;2023-03-14T07:14:07;98308.16;;;10.06;97.14
29433;BME280;16405;53.964;13.448;2023-03-14T07:16:32;98303.75;;;10.07;96.75
29433;BME280;16405;53.964;13.448;2023-03-14T07:19:02;98309.72;;;10.09;96.25
29433;BME280;16405;53.964;13.448;2023-03-14T07:21:28;98309.72;;;10.09;95.80
29433;BME280;16405;53.964;13.448;2023-03-14T07:23:55;98308.50;;;10.13;95.34
29433;BME280;16405;53.964;13.448;2023-03-14T07:26:21;98303.66;;;10.18;95.19
29433;BME280;16405;53.964;13.448;2023-03-14T07:28:47;98311.88;;;10.25;94.57
29433;BME280;16405;53.964;13.448;2023-03-14T07:31:13;98311.84;;;10.36;93.88
29433;BME280;16405;53.964;13.448;2023-03-14T07:33:39;98309.09;;;10.38;92.63
29433;BME280;16405;53.964;13.448;2023-03-14T07:36:05;98319.69;;;10.48;92.86
29433;BME280;16405;53.964;13.448;2023-03-14T07:38:31;98321.72;;;10.65;91.60
29433;BME280;16405;53.964;13.448;2023-03-14T07:41:01;98318.19;;;10.85;90.72
29433;BME280;16405;53.964;13.448;2023-03-14T07:43:27;98321.88;;;11.04;89.06
29433;BME280;16405;53.964;13.448;2023-03-14T07:45:53;98320.78;;;11.16;88.48
29433;BME280;16405;53.964;13.448;2023-03-14T07:48:19;98318.38;;;11.34;87.00
29433;BME280;16405;53.964;13.448;2023-03-14T07:50:49;98315.38;;;11.78;85.35
29433;BME280;16405;53.964;13.448;2023-03-14T07:53:18;98312.47;;;11.81;83.66
29433;BME280;16405;53.964;13.448;2023-03-14T07:55:44;98325.78;;;11.79;83.05
29433;BME280;16405;53.964;13.448;2023-03-14T07:58:12;98318.97;;;11.67;82.72
29433;BME280;16405;53.964;13.448;2023-03-14T08:00:38;98326.31;;;11.63;82.61
29433;BME280;16405;53.964;13.448;2023-03-14T08:03:04;98324.00;;;11.80;82.37
29433;BME280;16405;53.964;13.448;2023-03-14T08:05:30;98325.66;;;12.29;80.76
29433;BME280;16405;53.964;13.448;2023-03-14T08:07:58;98340.28;;;12.81;78.58
29433;BME280;16405;53.964;13.448;2023-03-14T08:10:24;98342.03;;;13.27;76.67
29433;BME280;16405;53.964;13.448;2023-03-14T08:12:53;98334.81;;;13.29;76.02
29433;BME280;16405;53.964;13.448;2023-03-14T08:15:22;98344.13;;;14.15;73.79
29433;BME280;16405;53.964;13.448;2023-03-14T08:17:49;98342.09;;;14.09;72.59
29433;BME280;16405;53.964;13.448;2023-03-14T08:20:29;98349.25;;;14.79;69.91
29433;BME280;16405;53.964;13.448;2023-03-14T08:22:57;98352.25;;;16.44;66.34
29433;BME280;16405;53.964;13.448;2023-03-14T08:25:24;98348.19;;;16.97;63.07
29433;BME280;16405;53.964;13.448;2023-03-14T08:27:50;98358.31;;;17.50;61.89
29433;BME280;16405;53.964;13.448;2023-03-14T08:30:19;98358.88;;;18.22;60.08
29433;BME280;16405;53.964;13.448;2023-03-14T08:32:45;98350.59;;;18.17;59.04
29433;BME280;16405;53.964;13.448;2023-03-14T08:35:13;98347.22;;;18.61;58.55
29433;BME280;16405;53.964;13.448;2023-03-14T08:37:39;98367.44;;;18.94;57.35
29433;BME280;16405;53.964;13.448;2023-03-14T08:40:06;98378.94;;;19.54;55.84
29433;BME280;16405;53.964;13.448;2023-03-14T08:42:33;98369.63;;;19.50;55.24
29433;BME280;16405;53.964;13.448;2023-03-14T08:44:59;98360.94;;;18.96;55.32
29433;BME280;16405;53.964;13.448;2023-03-14T08:47:25;98375.72;;;19.43;55.01
29433;BME280;16405;53.964;13.448;2023-03-14T08:49:51;98366.81;;;19.36;54.44
29433;BME280;16405;53.964;13.448;2023-03-14T08:52:17;98367.63;;;19.37;54.53
29433;BME280;16405;53.964;13.448;2023-03-14T08:54:46;98368.34;;;19.75;53.75
29433;BME280;16405;53.964;13.448;2023-03-14T08:57:12;98368.56;;;18.99;54.17
29433;BME280;16405;53.964;13.448;2023-03-14T08:59:41;98365.22;;;18.59;54.71
29433;BME280;16405;53.964;13.448;2023-03-14T09:02:12;98355.81;;;18.34;54.81
29433;BME280;16405;53.964;13.448;2023-03-14T09:04:38;98369.63;;;18.14;54.88
29433;BME280;16405;53.964;13.448;2023-03-14T09:07:08;98375.94;;;18.36;55.08
29433;BME280;16405;53.964;13.448;2023-03-14T09:09:36;98389.88;;;18.61;54.80
29433;BME280;16405;53.964;13.448;2023-03-14T09:12:03;98380.41;;;17.90;55.95
29433;BME280;16405;53.964;13.448;2023-03-14T09:14:32;98372.09;;;18.16;55.61
29433;BME280;16405;53.964;13.448;2023-03-14T09:17:01;98369.38;;;17.30;57.51
29433;BME280;16405;53.964;13.448;2023-03-14T09:19:29;98362.34;;;16.40;58.66
29433;BME280;16405;53.964;13.448;2023-03-14T09:21:58;98355.06;;;16.59;58.47
29433;BME280;16405;53.964;13.448;2023-03-14T09:24:24;98374.81;;;16.89;58.20
29433;BME280;16405;53.964;13.448;2023-03-14T09:26:52;98364.84;;;16.50;58.37
29433;BME280;16405;53.964;13.448;2023-03-14T09:29:22;98358.19;;;16.05;59.03
29433;BME280;16405;53.964;13.448;2023-03-14T09:31:48;98364.16;;;16.15;59.88
29433;BME280;16405;53.964;13.448;2023-03-14T09:34:15;98364.81;;;16.01;59.92
29433;BME280;16405;53.964;13.448;2023-03-14T09:36:41;98375.66;;;15.65;60.53
29433;BME280;16405;53.964;13.448;2023-03-14T09:39:09;98376.84;;;15.28;61.40
29433;BME280;16405;53.964;13.448;2023-03-14T09:41:42;98369.41;;;14.71;62.35
29433;BME280;16405;53.964;13.448;2023-03-14T09:44:33;98366.09;;;14.51;63.33
29433;BME280;16405;53.964;13.448;2023-03-14T09:47:11;98374.44;;;14.39;63.96
29433;BME280;16405;53.964;13.448;2023-03-14T09:49:40;98373.47;;;14.22;63.98
29433;BME280;16405;53.964;13.448;2023-03-14T09:52:23;98371.72;;;14.12;63.88
29433;BME280;16405;53.964;13.448;2023-03-14T09:55:20;98371.56;;;14.14;64.18
29433;BME280;16405;53.964;13.448;2023-03-14T09:57:50;98381.22;;;14.05;64.89
29433;BME280;16405;53.964;13.448;2023-03-14T10:00:26;98371.19;;;14.09;64.62
29433;BME280;16405;53.964;13.448;2023-03-14T10:05:56;98384.03;;;14.40;64.46
29433;BME280;16405;53.964;13.448;2023-03-14T10:08:39;98385.28;;;14.53;64.13
29433;BME280;16405;53.964;13.448;2023-03-14T10:11:15;98389.31;;;14.40;64.56
29433;BME280;16405;53.964;13.448;2023-03-14T10:16:37;98398.13;;;13.59;65.53
29433;BME280;16405;53.964;13.448;2023-03-14T10:19:16;98391.00;;;13.59;66.54
29433;BME280;16405;53.964;13.448;2023-03-14T10:21:55;98388.34;;;13.31;67.13
29433;BME280;16405;53.964;13.448;2023-03-14T10:26:59;98387.53;;;13.21;68.02
29433;BME280;16405;53.964;13.448;2023-03-14T10:29:32;98392.00;;;13.30;68.20
29433;BME280;16405;53.964;13.448;2023-03-14T10:32:06;98394.47;;;13.60;68.02
29433;BME280;16405;53.964;13.448;2023-03-14T10:34:39;98392.75;;;13.68;67.66
29433;BME280;16405;53.964;13.448;2023-03-14T10:37:24;98386.25;;;13.63;67.52
29433;BME280;16405;53.964;13.448;2023-03-14T10:39:53;98382.66;;;13.54;67.61
29433;BME280;16405;53.964;13.448;2023-03-14T10:42:29;98388.59;;;13.66;67.81
29433;BME280;16405;53.964;13.448;2023-03-14T10:45:05;98378.28;;;13.90;67.49
29433;BME280;16405;53.964;13.448;2023-03-14T10:47:35;98378.69;;;13.95;66.93
29433;BME280;16405;53.964;13.448;2023-03-14T10:50:53;98392.50;;;14.07;66.01
29433;BME280;16405;53.964;13.448;2023-03-14T10:53:23;98382.69;;;14.18;65.89
29433;BME280;16405;53.964;13.448;2023-03-14T10:55:49;98386.28;;;14.16;65.34
29433;BME280;16405;53.964;13.448;2023-03-14T10:58:25;98389.84;;;14.25;65.01
29433;BME280;16405;53.964;13.448;2023-03-14T11:00:57;98388.66;;;14.20;64.97
29433;BME280;16405;53.964;13.448;2023-03-14T11:03:32;98390.69;;;14.26;65.57
29433;BME280;16405;53.964;13.448;2023-03-14T11:07:09;98393.88;;;14.11;65.26
29433;BME280;16405;53.964;13.448;2023-03-14T11:09:32;98394.31;;;13.89;65.15
29433;BME280;16405;53.964;13.448;2023-03-14T11:15:23;98387.13;;;13.53;65.64
29433;BME280;16405;53.964;13.448;2023-03-14T11:21:29;98378.28;;;13.45;64.81
29433;BME280;16405;53.964;13.448;2023-03-14T11:29:55;98390.56;;;13.36;64.69
29433;BME280;16405;53.964;13.448;2023-03-14T11:32:56;98389.84;;;13.44;65.49
29433;BME280;16405;53.964;13.448;2023-03-14T11:38:57;98392.06;;;13.39;64.64
29433;BME280;16405;53.964;13.448;2023-03-14T11:41:54;98379.59;;;13.31;65.41
29433;BME280;16405;53.964;13.448;2023-03-14T11:47:22;98378.41;;;13.16;66.76
29433;BME280;16405;53.964;13.448;2023-03-14T11:50:16;98384.69;;;13.05;66.21
29433;BME280;16405;53.964;13.448;2023-03-14T11:52:54;98380.63;;;13.10;65.67
29433;BME280;16405;53.964;13.448;2023-03-14T11:55:35;98386.13;;;13.27;65.71
29433;BME280;16405;53.964;13.448;2023-03-14T11:58:27;98384.31;;;13.37;65.86
29433;BME280;16405;53.964;13.448;2023-03-14T12:00:57;98377.91;;;13.40;65.79
29433;BME280;16405;53.964;13.448;2023-03-14T12:03:54;98380.91;;;13.45;65.24
29433;BME280;16405;53.964;13.448;2023-03-14T12:06:39;98382.53;;;13.56;65.37
29433;BME280;16405;53.964;13.448;2023-03-14T12:09:10;98381.59;;;13.47;65.26
29433;BME280;16405;53.964;13.448;2023-03-14T12:11:50;98377.00;;;13.49;65.49
29433;BME280;16405;53.964;13.448;2023-03-14T12:14:25;98374.16;;;13.60;65.60
29433;BME280;16405;53.964;13.448;2023-03-14T12:17:35;98379.41;;;13.70;65.05
29433;BME280;16405;53.964;13.448;2023-03-14T12:20:18;98368.69;;;13.89;65.39
29433;BME280;16405;53.964;13.448;2023-03-14T12:22:56;98361.44;;;13.91;64.67
29433;BME280;16405;53.964;13.448;2023-03-14T12:25:30;98366.41;;;13.94;64.63
29433;BME280;16405;53.964;13.448;2023-03-14T12:28:20;98368.47;;;14.01;64.28
29433;BME280;16405;53.964;13.448;2023-03-14T12:30:46;98373.06;;;13.99;64.12
29433;BME280;16405;53.964;13.448;2023-03-14T12:33:25;98368.09;;;14.13;64.15
29433;BME280;16405;53.964;13.448;2023-03-14T12:36:02;98365.31;;;14.15;63.82
29433;BME280;16405;53.964;13.448;2023-03-14T12:39:00;98352.34;;;14.12;63.11
29433;BME280;16405;53.964;13.448;2023-03-14T12:41:45;98349.56;;;14.13;63.28
29433;BME280;16405;53.964;13.448;2023-03-14T12:44:42;98354.94;;;14.22;62.68
29433;BME280;16405;53.964;13.448;2023-03-14T12:49:49;98369.97;;;14.39;62.43
29433;BME280;16405;53.964;13.448;2023-03-14T12:55:21;98374.44;;;14.03;61.53
29433;BME280;16405;53.964;13.448;2023-03-14T12:58:37;98365.28;;;13.97;61.31
29433;BME280;16405;53.964;13.448;2023-03-14T13:01:06;98372.25;;;13.98;61.76
29433;BME280;16405;53.964;13.448;2023-03-14T13:03:58;98368.91;;;13.96;62.07
29433;BME280;16405;53.964;13.448;2023-03-14T13:06:51;98370.34;;;13.90;62.08
29433;BME280;16405;53.964;13.448;2023-03-14T13:12:14;98425.31;;;13.69;62.96
29433;BME280;16405;53.964;13.448;2023-03-14T13:14:49;98438.97;;;12.70;65.80
29433;BME280;16405;53.964;13.448;2023-03-14T13:17:26;98440.59;;;10.05;72.93
29433;BME280;16405;53.964;13.448;2023-03-14T13:19:57;98428.69;;;8.66;79.78
29433;BME280;16405;53.964;13.448;2023-03-14T13:22:27;98438.59;;;7.77;84.14
29433;BME280;16405;53.964;13.448;2023-03-14T13:25:09;98465.31;;;6.94;87.49
29433;BME280;16405;53.964;13.448;2023-03-14T13:27:37;98481.03;;;6.42;89.95
29433;BME280;16405;53.964;13.448;2023-03-14T13:30:25;98495.16;;;6.12;93.29
29433;BME280;16405;53.964;13.448;2023-03-14T13:32:53;98489.97;;;5.69;95.99
29433;BME280;16405;53.964;13.448;2023-03-14T13:35:27;98506.59;;;5.39;98.70
29433;BME280;16405;53.964;13.448;2023-03-14T13:37:59;98511.59;;;5.13;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T13:40:34;98540.50;;;5.10;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T13:43:38;98543.34;;;4.91;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T13:46:14;98553.38;;;4.83;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T13:48:55;98573.16;;;4.71;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T13:51:22;98571.09;;;4.62;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T13:53:55;98578.91;;;4.46;100.00
29433;BME280;16405;53.964;13.448;2023-03-14T13:56:27;98590.34;;;4.12;100.00