sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15970;SDS011;59785;52.582;13.892;2022-10-26T00:01:07;21.65;;;11.82;;
15970;SDS011;59785;52.582;13.892;2022-10-26T00:03:41;44.00;;;15.18;;
15970;SDS011;59785;52.582;13.892;2022-10-26T00:06:12;36.10;;;14.45;;
15970;SDS011;59785;52.582;13.892;2022-10-26T00:08:40;24.77;;;14.20;;
15970;SDS011;59785;52.582;13.892;2022-10-26T00:11:06;24.50;;;12.48;;
15970;SDS011;59785;52.582;13.892;2022-10-26T00:13:33;26.67;;;14.00;;
15970;SDS011;59785;52.582;13.892;2022-10-26T00:16:00;36.90;;;14.32;;
15970;SDS011;59785;52.582;13.892;2022-10-26T00:18:27;33.50;;;14.05;;
15970;SDS011;59785;52.582;13.892;2022-10-26T00:20:53;35.25;;;14.85;;
15970;SDS011;59785;52.582;13.892;2022-10-26T00:23:19;34.58;;;13.52;;
15970;SDS011;59785;52.582;13.892;2022-10-26T00:25:52;36.35;;;15.10;;
15970;SDS011;59785;52.582;13.892;2022-10-26T00:28:19;33.03;;;13.77;;
15970;SDS011;59785;52.582;13.892;2022-10-26T00:30:45;29.23;;;13.52;;
15970;SDS011;59785;52.582;13.892;2022-10-26T00:33:12;34.65;;;13.35;;
15970;SDS011;59785;52.582;13.892;2022-10-26T00:35:38;31.95;;;12.65;;
15970;SDS011;59785;52.582;13.892;2022-10-26T00:38:11;32.55;;;13.43;;
15970;SDS011;59785;52.582;13.892;2022-10-26T00:40:37;29.48;;;12.95;;
15970;SDS011;59785;52.582;13.892;2022-10-26T00:43:04;28.05;;;13.30;;
15970;SDS011;59785;52.582;13.892;2022-10-26T00:45:35;30.42;;;12.63;;
15970;SDS011;59785;52.582;13.892;2022-10-26T00:48:08;29.13;;;11.63;;
15970;SDS011;59785;52.582;13.892;2022-10-26T00:50:42;27.13;;;11.18;;
15970;SDS011;59785;52.582;13.892;2022-10-26T00:53:12;28.30;;;11.68;;
15970;SDS011;59785;52.582;13.892;2022-10-26T00:55:39;28.58;;;12.25;;
15970;SDS011;59785;52.582;13.892;2022-10-26T00:58:08;28.27;;;12.75;;
15970;SDS011;59785;52.582;13.892;2022-10-26T01:00:36;23.63;;;11.48;;
15970;SDS011;59785;52.582;13.892;2022-10-26T01:03:04;25.88;;;12.85;;
15970;SDS011;59785;52.582;13.892;2022-10-26T01:05:32;26.02;;;12.30;;
15970;SDS011;59785;52.582;13.892;2022-10-26T01:08:00;22.77;;;12.32;;
15970;SDS011;59785;52.582;13.892;2022-10-26T01:10:27;21.52;;;10.77;;
15970;SDS011;59785;52.582;13.892;2022-10-26T01:12:54;23.65;;;11.88;;
15970;SDS011;59785;52.582;13.892;2022-10-26T01:15:23;18.90;;;11.00;;
15970;SDS011;59785;52.582;13.892;2022-10-26T01:17:56;21.48;;;11.38;;
15970;SDS011;59785;52.582;13.892;2022-10-26T01:20:43;20.50;;;11.63;;
15970;SDS011;59785;52.582;13.892;2022-10-26T01:26:06;36.03;;;12.73;;
15970;SDS011;59785;52.582;13.892;2022-10-26T09:25:28;21.92;;;11.80;;
15970;SDS011;59785;52.582;13.892;2022-10-26T09:28:03;20.50;;;13.00;;
15970;SDS011;59785;52.582;13.892;2022-10-26T09:30:30;19.02;;;12.50;;
15970;SDS011;59785;52.582;13.892;2022-10-26T09:32:58;21.80;;;11.93;;
15970;SDS011;59785;52.582;13.892;2022-10-26T09:35:28;18.88;;;12.18;;
15970;SDS011;59785;52.582;13.892;2022-10-26T09:38:08;15.75;;;10.70;;
15970;SDS011;59785;52.582;13.892;2022-10-26T09:40:47;17.52;;;11.27;;
15970;SDS011;59785;52.582;13.892;2022-10-26T09:43:32;18.83;;;11.05;;
15970;SDS011;59785;52.582;13.892;2022-10-26T09:46:05;16.40;;;10.38;;
15970;SDS011;59785;52.582;13.892;2022-10-26T09:48:35;18.20;;;10.65;;
15970;SDS011;59785;52.582;13.892;2022-10-26T09:51:02;16.60;;;10.20;;
15970;SDS011;59785;52.582;13.892;2022-10-26T09:53:30;16.02;;;9.30;;
15970;SDS011;59785;52.582;13.892;2022-10-26T09:56:09;17.05;;;10.30;;
15970;SDS011;59785;52.582;13.892;2022-10-26T09:58:41;15.65;;;9.40;;
15970;SDS011;59785;52.582;13.892;2022-10-26T10:01:26;11.80;;;9.07;;
15970;SDS011;59785;52.582;13.892;2022-10-26T10:06:39;17.35;;;8.98;;
15970;SDS011;59785;52.582;13.892;2022-10-26T10:09:13;15.93;;;8.52;;
15970;SDS011;59785;52.582;13.892;2022-10-26T10:11:48;13.85;;;8.13;;
15970;SDS011;59785;52.582;13.892;2022-10-26T10:16:52;12.73;;;7.85;;
15970;SDS011;59785;52.582;13.892;2022-10-26T10:19:23;13.55;;;7.10;;
15970;SDS011;59785;52.582;13.892;2022-10-26T10:21:53;11.68;;;6.72;;
15970;SDS011;59785;52.582;13.892;2022-10-26T10:24:22;15.82;;;6.80;;
15970;SDS011;59785;52.582;13.892;2022-10-26T10:27:03;14.20;;;6.57;;
15970;SDS011;59785;52.582;13.892;2022-10-26T10:29:31;11.98;;;7.50;;
15970;SDS011;59785;52.582;13.892;2022-10-26T10:32:00;10.45;;;7.40;;
15970;SDS011;59785;52.582;13.892;2022-10-26T10:34:31;10.48;;;5.97;;
15970;SDS011;59785;52.582;13.892;2022-10-26T10:36:58;10.02;;;6.10;;
15970;SDS011;59785;52.582;13.892;2022-10-26T10:39:33;9.48;;;5.75;;
15970;SDS011;59785;52.582;13.892;2022-10-26T10:42:00;9.88;;;6.35;;
15970;SDS011;59785;52.582;13.892;2022-10-26T10:44:27;9.65;;;5.97;;
15970;SDS011;59785;52.582;13.892;2022-10-26T10:47:03;9.05;;;5.90;;
15970;SDS011;59785;52.582;13.892;2022-10-26T10:49:30;12.60;;;5.68;;
15970;SDS011;59785;52.582;13.892;2022-10-26T10:51:57;8.30;;;5.50;;
15970;SDS011;59785;52.582;13.892;2022-10-26T10:54:26;6.18;;;4.97;;
15970;SDS011;59785;52.582;13.892;2022-10-26T10:56:59;6.75;;;4.63;;
15970;SDS011;59785;52.582;13.892;2022-10-26T10:59:38;8.18;;;4.43;;
15970;SDS011;59785;52.582;13.892;2022-10-26T11:02:17;5.20;;;4.53;;
15970;SDS011;59785;52.582;13.892;2022-10-26T11:07:58;6.30;;;3.95;;
15970;SDS011;59785;52.582;13.892;2022-10-26T11:10:34;8.55;;;4.03;;
15970;SDS011;59785;52.582;13.892;2022-10-26T11:13:06;9.30;;;4.85;;
15970;SDS011;59785;52.582;13.892;2022-10-26T11:15:41;7.05;;;4.22;;
15970;SDS011;59785;52.582;13.892;2022-10-26T11:18:20;6.45;;;3.70;;
15970;SDS011;59785;52.582;13.892;2022-10-26T11:23:49;5.32;;;3.60;;
15970;SDS011;59785;52.582;13.892;2022-10-26T11:26:36;6.43;;;3.45;;
15970;SDS011;59785;52.582;13.892;2022-10-26T11:29:16;6.78;;;3.38;;
15970;SDS011;59785;52.582;13.892;2022-10-26T11:31:50;4.72;;;3.20;;
15970;SDS011;59785;52.582;13.892;2022-10-26T11:43:21;4.78;;;2.80;;
15970;SDS011;59785;52.582;13.892;2022-10-26T11:51:02;4.85;;;2.33;;
15970;SDS011;59785;52.582;13.892;2022-10-26T11:53:31;5.10;;;2.88;;
15970;SDS011;59785;52.582;13.892;2022-10-26T11:56:04;3.70;;;2.70;;
15970;SDS011;59785;52.582;13.892;2022-10-26T12:01:09;5.28;;;2.70;;
15970;SDS011;59785;52.582;13.892;2022-10-26T12:03:40;2.42;;;1.90;;
15970;SDS011;59785;52.582;13.892;2022-10-26T12:06:12;5.93;;;2.15;;
15970;SDS011;59785;52.582;13.892;2022-10-26T12:08:42;2.50;;;1.73;;
15970;SDS011;59785;52.582;13.892;2022-10-26T12:11:13;5.53;;;2.28;;
15970;SDS011;59785;52.582;13.892;2022-10-26T12:13:59;3.17;;;2.15;;
15970;SDS011;59785;52.582;13.892;2022-10-26T12:22:15;3.88;;;2.25;;
15970;SDS011;59785;52.582;13.892;2022-10-26T12:24:43;5.18;;;2.92;;
15970;SDS011;59785;52.582;13.892;2022-10-26T12:37:54;5.00;;;2.25;;
15970;SDS011;59785;52.582;13.892;2022-10-26T12:40:37;5.45;;;2.72;;
15970;SDS011;59785;52.582;13.892;2022-10-26T12:45:41;3.22;;;2.15;;
15970;SDS011;59785;52.582;13.892;2022-10-26T12:51:18;5.95;;;2.10;;
15970;SDS011;59785;52.582;13.892;2022-10-26T12:54:14;6.85;;;2.67;;
15970;SDS011;59785;52.582;13.892;2022-10-26T12:57:08;4.95;;;2.13;;
15970;SDS011;59785;52.582;13.892;2022-10-26T12:59:53;5.78;;;2.25;;
15970;SDS011;59785;52.582;13.892;2022-10-26T13:05:23;3.75;;;2.05;;
15970;SDS011;59785;52.582;13.892;2022-10-26T13:08:14;3.92;;;2.10;;
15970;SDS011;59785;52.582;13.892;2022-10-26T13:10:58;5.32;;;2.58;;
15970;SDS011;59785;52.582;13.892;2022-10-26T13:13:27;3.30;;;2.22;;
15970;SDS011;59785;52.582;13.892;2022-10-26T13:15:56;5.75;;;2.00;;
15970;SDS011;59785;52.582;13.892;2022-10-26T13:18:25;3.78;;;2.42;;
15970;SDS011;59785;52.582;13.892;2022-10-26T13:23:24;4.43;;;2.22;;
15970;SDS011;59785;52.582;13.892;2022-10-26T13:28:57;4.68;;;1.90;;
15970;SDS011;59785;52.582;13.892;2022-10-26T13:34:00;3.55;;;2.17;;
15970;SDS011;59785;52.582;13.892;2022-10-26T13:39:03;6.05;;;2.35;;
15970;SDS011;59785;52.582;13.892;2022-10-26T13:41:37;5.32;;;2.10;;
15970;SDS011;59785;52.582;13.892;2022-10-26T13:44:12;2.80;;;1.88;;
15970;SDS011;59785;52.582;13.892;2022-10-26T13:46:51;4.78;;;2.38;;
15970;SDS011;59785;52.582;13.892;2022-10-26T13:49:24;5.68;;;2.40;;
15970;SDS011;59785;52.582;13.892;2022-10-26T13:51:54;3.25;;;2.00;;
15970;SDS011;59785;52.582;13.892;2022-10-26T13:54:36;4.25;;;1.98;;
15970;SDS011;59785;52.582;13.892;2022-10-26T13:57:12;2.67;;;2.08;;
15970;SDS011;59785;52.582;13.892;2022-10-26T13:59:43;7.50;;;2.05;;
15970;SDS011;59785;52.582;13.892;2022-10-26T14:02:14;5.28;;;2.00;;
15970;SDS011;59785;52.582;13.892;2022-10-26T14:04:48;4.25;;;2.20;;
15970;SDS011;59785;52.582;13.892;2022-10-26T14:07:19;3.28;;;1.90;;
15970;SDS011;59785;52.582;13.892;2022-10-26T14:09:52;4.50;;;2.38;;
15970;SDS011;59785;52.582;13.892;2022-10-26T14:12:20;6.72;;;2.03;;
15970;SDS011;59785;52.582;13.892;2022-10-26T14:14:47;4.35;;;3.00;;
15970;SDS011;59785;52.582;13.892;2022-10-26T14:17:18;7.55;;;2.75;;
15970;SDS011;59785;52.582;13.892;2022-10-26T14:19:46;3.05;;;2.40;;
15970;SDS011;59785;52.582;13.892;2022-10-26T14:22:26;9.40;;;3.05;;
15970;SDS011;59785;52.582;13.892;2022-10-26T14:24:55;4.28;;;2.60;;
15970;SDS011;59785;52.582;13.892;2022-10-26T14:27:24;4.47;;;2.60;;
15970;SDS011;59785;52.582;13.892;2022-10-26T14:29:53;5.65;;;2.55;;
15970;SDS011;59785;52.582;13.892;2022-10-26T14:32:40;6.53;;;2.50;;
15970;SDS011;59785;52.582;13.892;2022-10-26T14:35:10;6.53;;;2.83;;
15970;SDS011;59785;52.582;13.892;2022-10-26T14:40:39;4.88;;;2.55;;
15970;SDS011;59785;52.582;13.892;2022-10-26T14:43:05;5.07;;;2.40;;
15970;SDS011;59785;52.582;13.892;2022-10-26T14:45:38;4.10;;;2.28;;
15970;SDS011;59785;52.582;13.892;2022-10-26T14:48:18;4.20;;;2.35;;
15970;SDS011;59785;52.582;13.892;2022-10-26T14:51:00;5.35;;;2.47;;
15970;SDS011;59785;52.582;13.892;2022-10-26T14:53:30;6.38;;;2.20;;
15970;SDS011;59785;52.582;13.892;2022-10-26T14:56:00;4.43;;;2.40;;
15970;SDS011;59785;52.582;13.892;2022-10-26T14:58:28;2.70;;;2.17;;
15970;SDS011;59785;52.582;13.892;2022-10-26T15:08:54;6.20;;;2.60;;
15970;SDS011;59785;52.582;13.892;2022-10-26T15:11:22;3.65;;;2.67;;
15970;SDS011;59785;52.582;13.892;2022-10-26T15:13:49;6.63;;;3.17;;
15970;SDS011;59785;52.582;13.892;2022-10-26T15:16:16;6.18;;;3.20;;
15970;SDS011;59785;52.582;13.892;2022-10-26T15:18:45;6.00;;;2.88;;
15970;SDS011;59785;52.582;13.892;2022-10-26T15:24:02;6.65;;;2.95;;
15970;SDS011;59785;52.582;13.892;2022-10-26T15:26:43;9.50;;;3.47;;
15970;SDS011;59785;52.582;13.892;2022-10-26T15:34:49;4.65;;;3.10;;
15970;SDS011;59785;52.582;13.892;2022-10-26T15:37:37;6.43;;;3.83;;
15970;SDS011;59785;52.582;13.892;2022-10-26T15:40:03;8.45;;;3.90;;
15970;SDS011;59785;52.582;13.892;2022-10-26T15:42:30;10.43;;;4.88;;
15970;SDS011;59785;52.582;13.892;2022-10-26T15:44:57;8.70;;;3.80;;
15970;SDS011;59785;52.582;13.892;2022-10-26T15:47:27;8.80;;;4.00;;
15970;SDS011;59785;52.582;13.892;2022-10-26T15:49:56;8.35;;;3.95;;
15970;SDS011;59785;52.582;13.892;2022-10-26T15:52:23;4.72;;;3.17;;
15970;SDS011;59785;52.582;13.892;2022-10-26T15:54:49;8.90;;;3.05;;
15970;SDS011;59785;52.582;13.892;2022-10-26T15:57:15;6.47;;;3.63;;
15970;SDS011;59785;52.582;13.892;2022-10-26T15:59:46;10.45;;;4.03;;
15970;SDS011;59785;52.582;13.892;2022-10-26T16:02:12;8.40;;;4.35;;
15970;SDS011;59785;52.582;13.892;2022-10-26T16:04:39;10.65;;;3.83;;
15970;SDS011;59785;52.582;13.892;2022-10-26T16:07:12;6.80;;;3.88;;
15970;SDS011;59785;52.582;13.892;2022-10-26T16:09:39;6.95;;;3.95;;
15970;SDS011;59785;52.582;13.892;2022-10-26T16:12:10;10.70;;;4.20;;
15970;SDS011;59785;52.582;13.892;2022-10-26T16:14:37;10.68;;;4.65;;
15970;SDS011;59785;52.582;13.892;2022-10-26T16:17:24;11.10;;;4.00;;
15970;SDS011;59785;52.582;13.892;2022-10-26T16:19:50;10.20;;;4.57;;
15970;SDS011;59785;52.582;13.892;2022-10-26T16:22:16;7.95;;;4.18;;
15970;SDS011;59785;52.582;13.892;2022-10-26T16:24:42;7.13;;;4.65;;
15970;SDS011;59785;52.582;13.892;2022-10-26T16:27:08;7.85;;;3.78;;
15970;SDS011;59785;52.582;13.892;2022-10-26T16:29:34;6.70;;;4.32;;
15970;SDS011;59785;52.582;13.892;2022-10-26T16:32:01;7.63;;;3.88;;
15970;SDS011;59785;52.582;13.892;2022-10-26T16:34:27;8.52;;;4.47;;
15970;SDS011;59785;52.582;13.892;2022-10-26T16:36:53;6.95;;;4.47;;
15970;SDS011;59785;52.582;13.892;2022-10-26T16:39:19;10.32;;;4.53;;
15970;SDS011;59785;52.582;13.892;2022-10-26T16:41:47;9.57;;;4.90;;
15970;SDS011;59785;52.582;13.892;2022-10-26T16:44:14;13.65;;;5.20;;
15970;SDS011;59785;52.582;13.892;2022-10-26T16:46:40;12.32;;;5.57;;
15970;SDS011;59785;52.582;13.892;2022-10-26T16:49:06;11.88;;;6.05;;
15970;SDS011;59785;52.582;13.892;2022-10-26T16:51:32;13.10;;;5.43;;
15970;SDS011;59785;52.582;13.892;2022-10-26T16:53:59;14.77;;;6.20;;
15970;SDS011;59785;52.582;13.892;2022-10-26T16:56:26;10.68;;;5.82;;
15970;SDS011;59785;52.582;13.892;2022-10-26T16:58:55;8.32;;;5.57;;
15970;SDS011;59785;52.582;13.892;2022-10-26T17:01:21;11.32;;;4.80;;
15970;SDS011;59785;52.582;13.892;2022-10-26T17:03:48;9.48;;;5.80;;
15970;SDS011;59785;52.582;13.892;2022-10-26T17:06:16;9.55;;;5.47;;
15970;SDS011;59785;52.582;13.892;2022-10-26T17:08:43;11.43;;;7.35;;
15970;SDS011;59785;52.582;13.892;2022-10-26T17:11:13;14.07;;;7.75;;
15970;SDS011;59785;52.582;13.892;2022-10-26T17:13:42;11.27;;;6.55;;
15970;SDS011;59785;52.582;13.892;2022-10-26T17:16:10;9.15;;;5.88;;
15970;SDS011;59785;52.582;13.892;2022-10-26T17:18:41;11.43;;;6.13;;
15970;SDS011;59785;52.582;13.892;2022-10-26T17:21:08;11.45;;;6.78;;
15970;SDS011;59785;52.582;13.892;2022-10-26T17:23:36;15.38;;;7.57;;
15970;SDS011;59785;52.582;13.892;2022-10-26T17:26:02;14.90;;;7.50;;
15970;SDS011;59785;52.582;13.892;2022-10-26T17:28:30;12.75;;;6.63;;
15970;SDS011;59785;52.582;13.892;2022-10-26T17:31:10;9.77;;;6.75;;
15970;SDS011;59785;52.582;13.892;2022-10-26T17:33:38;11.45;;;6.15;;
15970;SDS011;59785;52.582;13.892;2022-10-26T17:36:07;9.23;;;7.00;;
15970;SDS011;59785;52.582;13.892;2022-10-26T17:38:35;11.40;;;6.40;;
15970;SDS011;59785;52.582;13.892;2022-10-26T17:41:04;10.15;;;6.40;;
15970;SDS011;59785;52.582;13.892;2022-10-26T17:43:32;11.55;;;5.80;;
15970;SDS011;59785;52.582;13.892;2022-10-26T17:46:00;12.65;;;7.63;;
15970;SDS011;59785;52.582;13.892;2022-10-26T17:48:28;10.52;;;6.32;;
15970;SDS011;59785;52.582;13.892;2022-10-26T17:50:59;10.43;;;5.70;;
15970;SDS011;59785;52.582;13.892;2022-10-26T17:53:26;14.50;;;7.15;;
15970;SDS011;59785;52.582;13.892;2022-10-26T17:56:03;10.02;;;6.30;;
15970;SDS011;59785;52.582;13.892;2022-10-26T17:58:33;7.22;;;5.53;;
15970;SDS011;59785;52.582;13.892;2022-10-26T18:01:04;10.70;;;6.43;;
15970;SDS011;59785;52.582;13.892;2022-10-26T18:03:32;12.95;;;6.30;;
15970;SDS011;59785;52.582;13.892;2022-10-26T18:05:59;9.70;;;5.90;;
15970;SDS011;59785;52.582;13.892;2022-10-26T18:08:28;10.18;;;6.00;;
15970;SDS011;59785;52.582;13.892;2022-10-26T18:10:55;12.02;;;7.10;;
15970;SDS011;59785;52.582;13.892;2022-10-26T18:13:21;10.95;;;7.47;;
15970;SDS011;59785;52.582;13.892;2022-10-26T18:15:47;10.40;;;8.00;;
15970;SDS011;59785;52.582;13.892;2022-10-26T18:18:13;18.50;;;11.07;;
15970;SDS011;59785;52.582;13.892;2022-10-26T18:20:40;18.25;;;11.15;;
15970;SDS011;59785;52.582;13.892;2022-10-26T18:23:06;12.38;;;9.60;;
15970;SDS011;59785;52.582;13.892;2022-10-26T18:25:32;13.77;;;8.55;;
15970;SDS011;59785;52.582;13.892;2022-10-26T18:27:58;10.20;;;8.02;;
15970;SDS011;59785;52.582;13.892;2022-10-26T18:30:25;14.45;;;7.57;;
15970;SDS011;59785;52.582;13.892;2022-10-26T18:32:51;11.55;;;7.22;;
15970;SDS011;59785;52.582;13.892;2022-10-26T18:35:18;10.30;;;6.68;;
15970;SDS011;59785;52.582;13.892;2022-10-26T18:37:44;12.63;;;7.82;;
15970;SDS011;59785;52.582;13.892;2022-10-26T18:40:11;12.25;;;6.15;;
15970;SDS011;59785;52.582;13.892;2022-10-26T18:42:38;9.48;;;6.40;;
15970;SDS011;59785;52.582;13.892;2022-10-26T18:45:04;8.90;;;6.25;;
15970;SDS011;59785;52.582;13.892;2022-10-26T18:47:31;12.40;;;6.85;;
15970;SDS011;59785;52.582;13.892;2022-10-26T18:49:57;8.85;;;6.50;;
15970;SDS011;59785;52.582;13.892;2022-10-26T18:52:24;12.40;;;7.25;;
15970;SDS011;59785;52.582;13.892;2022-10-26T18:54:53;9.85;;;6.85;;
15970;SDS011;59785;52.582;13.892;2022-10-26T18:57:19;18.85;;;9.68;;
15970;SDS011;59785;52.582;13.892;2022-10-26T18:59:49;10.98;;;6.97;;
15970;SDS011;59785;52.582;13.892;2022-10-26T19:02:19;16.10;;;7.55;;
15970;SDS011;59785;52.582;13.892;2022-10-26T19:04:48;10.93;;;7.25;;
15970;SDS011;59785;52.582;13.892;2022-10-26T19:07:16;11.10;;;7.25;;
15970;SDS011;59785;52.582;13.892;2022-10-26T19:09:42;12.73;;;7.80;;
15970;SDS011;59785;52.582;13.892;2022-10-26T19:12:08;12.30;;;8.70;;
15970;SDS011;59785;52.582;13.892;2022-10-26T19:14:35;10.43;;;6.88;;
15970;SDS011;59785;52.582;13.892;2022-10-26T19:17:01;12.55;;;7.00;;
15970;SDS011;59785;52.582;13.892;2022-10-26T19:19:28;10.57;;;6.85;;
15970;SDS011;59785;52.582;13.892;2022-10-26T19:21:54;8.18;;;6.88;;
15970;SDS011;59785;52.582;13.892;2022-10-26T19:24:21;11.43;;;6.35;;
15970;SDS011;59785;52.582;13.892;2022-10-26T19:26:48;12.98;;;7.78;;
15970;SDS011;59785;52.582;13.892;2022-10-26T19:29:16;14.32;;;7.38;;
15970;SDS011;59785;52.582;13.892;2022-10-26T19:31:44;12.55;;;7.40;;
15970;SDS011;59785;52.582;13.892;2022-10-26T19:34:12;10.65;;;7.82;;
15970;SDS011;59785;52.582;13.892;2022-10-26T19:36:39;10.88;;;7.40;;
15970;SDS011;59785;52.582;13.892;2022-10-26T19:39:10;10.57;;;7.18;;
15970;SDS011;59785;52.582;13.892;2022-10-26T19:41:36;14.77;;;7.82;;
15970;SDS011;59785;52.582;13.892;2022-10-26T19:44:02;10.98;;;7.60;;
15970;SDS011;59785;52.582;13.892;2022-10-26T19:46:29;12.02;;;8.02;;
15970;SDS011;59785;52.582;13.892;2022-10-26T19:48:58;13.00;;;7.20;;
15970;SDS011;59785;52.582;13.892;2022-10-26T19:51:26;10.00;;;6.35;;
15970;SDS011;59785;52.582;13.892;2022-10-26T19:53:53;15.13;;;7.30;;
15970;SDS011;59785;52.582;13.892;2022-10-26T19:56:25;17.67;;;7.22;;
15970;SDS011;59785;52.582;13.892;2022-10-26T19:58:51;12.27;;;6.90;;
15970;SDS011;59785;52.582;13.892;2022-10-26T20:01:17;10.98;;;7.03;;
15970;SDS011;59785;52.582;13.892;2022-10-26T20:03:44;14.35;;;7.65;;
15970;SDS011;59785;52.582;13.892;2022-10-26T20:06:10;11.60;;;8.07;;
15970;SDS011;59785;52.582;13.892;2022-10-26T20:08:38;11.93;;;8.23;;
15970;SDS011;59785;52.582;13.892;2022-10-26T20:11:06;14.30;;;8.25;;
15970;SDS011;59785;52.582;13.892;2022-10-26T20:13:38;12.18;;;8.05;;
15970;SDS011;59785;52.582;13.892;2022-10-26T20:16:07;10.82;;;7.28;;
15970;SDS011;59785;52.582;13.892;2022-10-26T20:18:34;12.23;;;7.00;;
15970;SDS011;59785;52.582;13.892;2022-10-26T20:21:00;14.90;;;7.90;;
15970;SDS011;59785;52.582;13.892;2022-10-26T20:23:31;11.50;;;8.40;;
15970;SDS011;59785;52.582;13.892;2022-10-26T20:25:57;14.10;;;8.63;;
15970;SDS011;59785;52.582;13.892;2022-10-26T20:28:25;16.70;;;8.85;;
15970;SDS011;59785;52.582;13.892;2022-10-26T20:30:51;12.13;;;8.70;;
15970;SDS011;59785;52.582;13.892;2022-10-26T20:33:17;12.48;;;8.85;;
15970;SDS011;59785;52.582;13.892;2022-10-26T20:35:43;14.25;;;8.60;;
15970;SDS011;59785;52.582;13.892;2022-10-26T20:38:14;13.00;;;8.52;;
15970;SDS011;59785;52.582;13.892;2022-10-26T20:40:42;13.43;;;9.98;;
15970;SDS011;59785;52.582;13.892;2022-10-26T20:43:09;11.52;;;8.65;;
15970;SDS011;59785;52.582;13.892;2022-10-26T20:45:42;13.40;;;8.85;;
15970;SDS011;59785;52.582;13.892;2022-10-26T20:48:09;14.90;;;10.50;;
15970;SDS011;59785;52.582;13.892;2022-10-26T20:50:36;18.35;;;9.38;;
15970;SDS011;59785;52.582;13.892;2022-10-26T20:53:13;14.77;;;7.90;;
15970;SDS011;59785;52.582;13.892;2022-10-26T20:55:54;14.15;;;8.05;;
15970;SDS011;59785;52.582;13.892;2022-10-26T20:58:39;10.50;;;8.15;;
15970;SDS011;59785;52.582;13.892;2022-10-26T21:03:58;12.93;;;8.48;;
15970;SDS011;59785;52.582;13.892;2022-10-26T21:06:26;16.08;;;9.02;;
15970;SDS011;59785;52.582;13.892;2022-10-26T21:08:53;12.30;;;8.38;;
15970;SDS011;59785;52.582;13.892;2022-10-26T21:11:21;12.27;;;9.43;;
15970;SDS011;59785;52.582;13.892;2022-10-26T21:13:48;12.95;;;8.20;;
15970;SDS011;59785;52.582;13.892;2022-10-26T21:16:16;12.95;;;8.02;;
15970;SDS011;59785;52.582;13.892;2022-10-26T21:18:43;12.30;;;8.65;;
15970;SDS011;59785;52.582;13.892;2022-10-26T21:21:09;12.98;;;8.20;;
15970;SDS011;59785;52.582;13.892;2022-10-26T21:23:36;14.35;;;8.18;;
15970;SDS011;59785;52.582;13.892;2022-10-26T21:26:04;12.55;;;8.90;;
15970;SDS011;59785;52.582;13.892;2022-10-26T21:28:37;10.95;;;8.50;;
15970;SDS011;59785;52.582;13.892;2022-10-26T21:31:07;13.57;;;8.88;;
15970;SDS011;59785;52.582;13.892;2022-10-26T21:33:35;21.75;;;9.20;;
15970;SDS011;59785;52.582;13.892;2022-10-26T21:36:02;11.82;;;8.85;;
15970;SDS011;59785;52.582;13.892;2022-10-26T21:38:30;14.25;;;9.55;;
15970;SDS011;59785;52.582;13.892;2022-10-26T21:41:01;14.57;;;9.32;;
15970;SDS011;59785;52.582;13.892;2022-10-26T21:43:32;16.73;;;9.98;;
15970;SDS011;59785;52.582;13.892;2022-10-26T21:45:59;15.82;;;9.73;;
15970;SDS011;59785;52.582;13.892;2022-10-26T21:48:28;16.42;;;9.93;;
15970;SDS011;59785;52.582;13.892;2022-10-26T21:50:56;11.52;;;9.23;;
15970;SDS011;59785;52.582;13.892;2022-10-26T21:53:22;16.10;;;9.40;;
15970;SDS011;59785;52.582;13.892;2022-10-26T21:55:48;14.75;;;9.73;;
15970;SDS011;59785;52.582;13.892;2022-10-26T21:58:17;13.65;;;9.50;;
15970;SDS011;59785;52.582;13.892;2022-10-26T22:00:43;14.65;;;10.38;;
15970;SDS011;59785;52.582;13.892;2022-10-26T22:03:10;13.75;;;10.13;;
15970;SDS011;59785;52.582;13.892;2022-10-26T22:05:36;22.77;;;11.75;;
15970;SDS011;59785;52.582;13.892;2022-10-26T22:08:05;15.05;;;10.50;;
15970;SDS011;59785;52.582;13.892;2022-10-26T22:10:31;20.10;;;11.23;;
15970;SDS011;59785;52.582;13.892;2022-10-26T22:12:57;16.80;;;11.00;;
15970;SDS011;59785;52.582;13.892;2022-10-26T22:15:23;16.90;;;10.48;;
15970;SDS011;59785;52.582;13.892;2022-10-26T22:17:49;15.23;;;10.07;;
15970;SDS011;59785;52.582;13.892;2022-10-26T22:20:16;19.42;;;12.32;;
15970;SDS011;59785;52.582;13.892;2022-10-26T22:22:42;13.98;;;10.48;;
15970;SDS011;59785;52.582;13.892;2022-10-26T22:25:08;19.02;;;11.32;;
15970;SDS011;59785;52.582;13.892;2022-10-26T22:27:35;14.93;;;10.95;;
15970;SDS011;59785;52.582;13.892;2022-10-26T22:30:01;16.77;;;10.40;;
15970;SDS011;59785;52.582;13.892;2022-10-26T22:32:27;16.60;;;10.00;;
15970;SDS011;59785;52.582;13.892;2022-10-26T22:34:53;13.95;;;9.45;;
15970;SDS011;59785;52.582;13.892;2022-10-26T22:37:42;12.20;;;9.50;;
15970;SDS011;59785;52.582;13.892;2022-10-26T22:40:09;14.52;;;10.55;;
15970;SDS011;59785;52.582;13.892;2022-10-26T22:42:35;16.00;;;9.85;;
15970;SDS011;59785;52.582;13.892;2022-10-26T22:45:02;13.30;;;9.98;;
15970;SDS011;59785;52.582;13.892;2022-10-26T22:47:28;13.65;;;9.57;;
15970;SDS011;59785;52.582;13.892;2022-10-26T22:49:54;14.73;;;9.98;;
15970;SDS011;59785;52.582;13.892;2022-10-26T22:52:20;14.43;;;9.98;;
15970;SDS011;59785;52.582;13.892;2022-10-26T22:54:47;13.35;;;9.35;;
15970;SDS011;59785;52.582;13.892;2022-10-26T22:57:13;16.15;;;10.05;;
15970;SDS011;59785;52.582;13.892;2022-10-26T22:59:40;16.20;;;9.73;;
15970;SDS011;59785;52.582;13.892;2022-10-26T23:02:06;17.40;;;10.45;;
15970;SDS011;59785;52.582;13.892;2022-10-26T23:04:32;16.48;;;10.65;;
15970;SDS011;59785;52.582;13.892;2022-10-26T23:06:58;17.00;;;10.00;;
15970;SDS011;59785;52.582;13.892;2022-10-26T23:09:24;15.75;;;9.95;;
15970;SDS011;59785;52.582;13.892;2022-10-26T23:11:50;15.45;;;10.70;;
15970;SDS011;59785;52.582;13.892;2022-10-26T23:14:16;17.15;;;10.77;;
15970;SDS011;59785;52.582;13.892;2022-10-26T23:16:43;13.55;;;9.05;;
15970;SDS011;59785;52.582;13.892;2022-10-26T23:19:09;16.02;;;10.35;;
15970;SDS011;59785;52.582;13.892;2022-10-26T23:21:35;14.95;;;10.02;;
15970;SDS011;59785;52.582;13.892;2022-10-26T23:24:01;14.82;;;9.88;;
15970;SDS011;59785;52.582;13.892;2022-10-26T23:26:27;17.73;;;10.30;;
15970;SDS011;59785;52.582;13.892;2022-10-26T23:28:53;17.70;;;10.07;;
15970;SDS011;59785;52.582;13.892;2022-10-26T23:31:24;14.30;;;10.32;;
15970;SDS011;59785;52.582;13.892;2022-10-26T23:33:53;13.60;;;9.95;;
15970;SDS011;59785;52.582;13.892;2022-10-26T23:36:20;17.40;;;9.90;;
15970;SDS011;59785;52.582;13.892;2022-10-26T23:38:46;15.35;;;10.73;;
15970;SDS011;59785;52.582;13.892;2022-10-26T23:41:13;13.90;;;9.80;;
15970;SDS011;59785;52.582;13.892;2022-10-26T23:43:39;17.95;;;9.95;;
15970;SDS011;59785;52.582;13.892;2022-10-26T23:46:06;16.63;;;10.45;;
15970;SDS011;59785;52.582;13.892;2022-10-26T23:48:32;15.05;;;9.88;;
15970;SDS011;59785;52.582;13.892;2022-10-26T23:50:58;15.20;;;10.57;;
15970;SDS011;59785;52.582;13.892;2022-10-26T23:53:24;13.95;;;10.10;;
15970;SDS011;59785;52.582;13.892;2022-10-26T23:55:51;16.67;;;10.85;;
15970;SDS011;59785;52.582;13.892;2022-10-26T23:58:17;11.93;;;8.93;;
