sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11984;SDS011;6052;53.246;10.368;2023-10-13T00:01:31;4.38;;;1.77;;
11984;SDS011;6052;53.246;10.368;2023-10-13T00:04:01;3.22;;;1.67;;
11984;SDS011;6052;53.246;10.368;2023-10-13T00:06:34;5.97;;;2.47;;
11984;SDS011;6052;53.246;10.368;2023-10-13T00:09:04;2.35;;;1.95;;
11984;SDS011;6052;53.246;10.368;2023-10-13T00:11:34;3.85;;;2.15;;
11984;SDS011;6052;53.246;10.368;2023-10-13T00:14:04;4.28;;;2.35;;
11984;SDS011;6052;53.246;10.368;2023-10-13T00:16:35;3.60;;;2.08;;
11984;SDS011;6052;53.246;10.368;2023-10-13T00:19:07;4.40;;;2.35;;
11984;SDS011;6052;53.246;10.368;2023-10-13T00:21:42;6.97;;;2.92;;
11984;SDS011;6052;53.246;10.368;2023-10-13T00:24:11;7.28;;;2.47;;
11984;SDS011;6052;53.246;10.368;2023-10-13T00:26:41;4.40;;;2.50;;
11984;SDS011;6052;53.246;10.368;2023-10-13T00:29:11;5.53;;;2.25;;
11984;SDS011;6052;53.246;10.368;2023-10-13T00:31:44;3.60;;;2.33;;
11984;SDS011;6052;53.246;10.368;2023-10-13T00:34:15;8.20;;;2.65;;
11984;SDS011;6052;53.246;10.368;2023-10-13T00:36:54;5.25;;;2.60;;
11984;SDS011;6052;53.246;10.368;2023-10-13T00:39:37;7.35;;;2.58;;
11984;SDS011;6052;53.246;10.368;2023-10-13T00:42:12;7.35;;;2.58;;
11984;SDS011;6052;53.246;10.368;2023-10-13T00:44:50;2.60;;;2.17;;
11984;SDS011;6052;53.246;10.368;2023-10-13T00:47:21;7.32;;;2.50;;
11984;SDS011;6052;53.246;10.368;2023-10-13T00:50:05;6.03;;;2.20;;
11984;SDS011;6052;53.246;10.368;2023-10-13T00:52:34;8.20;;;2.90;;
11984;SDS011;6052;53.246;10.368;2023-10-13T00:55:08;5.00;;;2.63;;
11984;SDS011;6052;53.246;10.368;2023-10-13T00:57:37;5.40;;;2.80;;
11984;SDS011;6052;53.246;10.368;2023-10-13T01:00:07;5.63;;;2.88;;
11984;SDS011;6052;53.246;10.368;2023-10-13T01:02:39;4.47;;;2.78;;
11984;SDS011;6052;53.246;10.368;2023-10-13T01:05:08;4.13;;;2.72;;
11984;SDS011;6052;53.246;10.368;2023-10-13T01:07:39;4.43;;;2.88;;
11984;SDS011;6052;53.246;10.368;2023-10-13T01:10:09;7.63;;;3.00;;
11984;SDS011;6052;53.246;10.368;2023-10-13T01:12:39;7.70;;;3.60;;
11984;SDS011;6052;53.246;10.368;2023-10-13T01:15:10;8.02;;;3.38;;
11984;SDS011;6052;53.246;10.368;2023-10-13T01:17:37;6.28;;;3.30;;
11984;SDS011;6052;53.246;10.368;2023-10-13T01:20:07;4.68;;;3.08;;
11984;SDS011;6052;53.246;10.368;2023-10-13T01:22:43;4.30;;;3.15;;
11984;SDS011;6052;53.246;10.368;2023-10-13T01:25:18;6.55;;;3.33;;
11984;SDS011;6052;53.246;10.368;2023-10-13T01:27:46;6.30;;;3.03;;
11984;SDS011;6052;53.246;10.368;2023-10-13T01:30:15;6.72;;;3.22;;
11984;SDS011;6052;53.246;10.368;2023-10-13T01:32:42;6.45;;;3.70;;
11984;SDS011;6052;53.246;10.368;2023-10-13T01:35:13;8.90;;;3.63;;
11984;SDS011;6052;53.246;10.368;2023-10-13T01:37:40;9.13;;;3.58;;
11984;SDS011;6052;53.246;10.368;2023-10-13T01:40:10;5.13;;;3.33;;
11984;SDS011;6052;53.246;10.368;2023-10-13T01:42:40;8.18;;;3.83;;
11984;SDS011;6052;53.246;10.368;2023-10-13T01:45:11;6.22;;;3.92;;
11984;SDS011;6052;53.246;10.368;2023-10-13T01:47:40;9.10;;;3.97;;
11984;SDS011;6052;53.246;10.368;2023-10-13T01:50:13;5.57;;;3.78;;
11984;SDS011;6052;53.246;10.368;2023-10-13T01:52:41;6.22;;;3.83;;
11984;SDS011;6052;53.246;10.368;2023-10-13T01:55:11;10.00;;;4.28;;
11984;SDS011;6052;53.246;10.368;2023-10-13T01:57:44;7.43;;;4.28;;
11984;SDS011;6052;53.246;10.368;2023-10-13T02:00:14;7.28;;;3.97;;
11984;SDS011;6052;53.246;10.368;2023-10-13T02:02:45;6.20;;;4.03;;
11984;SDS011;6052;53.246;10.368;2023-10-13T02:05:16;7.65;;;4.57;;
11984;SDS011;6052;53.246;10.368;2023-10-13T02:07:44;6.57;;;4.57;;
11984;SDS011;6052;53.246;10.368;2023-10-13T02:10:13;9.65;;;5.05;;
11984;SDS011;6052;53.246;10.368;2023-10-13T02:12:40;8.43;;;4.53;;
11984;SDS011;6052;53.246;10.368;2023-10-13T02:15:15;6.82;;;4.28;;
11984;SDS011;6052;53.246;10.368;2023-10-13T02:17:48;9.63;;;4.68;;
11984;SDS011;6052;53.246;10.368;2023-10-13T02:20:18;8.68;;;4.88;;
11984;SDS011;6052;53.246;10.368;2023-10-13T02:22:50;7.43;;;4.40;;
11984;SDS011;6052;53.246;10.368;2023-10-13T02:25:17;8.40;;;4.75;;
11984;SDS011;6052;53.246;10.368;2023-10-13T02:28:02;11.13;;;5.25;;
11984;SDS011;6052;53.246;10.368;2023-10-13T02:30:39;7.80;;;4.22;;
11984;SDS011;6052;53.246;10.368;2023-10-13T02:33:12;6.70;;;4.47;;
11984;SDS011;6052;53.246;10.368;2023-10-13T02:35:39;9.38;;;4.75;;
11984;SDS011;6052;53.246;10.368;2023-10-13T02:38:20;8.27;;;4.80;;
11984;SDS011;6052;53.246;10.368;2023-10-13T02:41:01;7.78;;;4.60;;
11984;SDS011;6052;53.246;10.368;2023-10-13T02:43:36;7.30;;;4.00;;
11984;SDS011;6052;53.246;10.368;2023-10-13T02:46:08;8.85;;;4.90;;
11984;SDS011;6052;53.246;10.368;2023-10-13T02:48:36;8.00;;;4.60;;
11984;SDS011;6052;53.246;10.368;2023-10-13T02:51:12;8.88;;;4.63;;
11984;SDS011;6052;53.246;10.368;2023-10-13T02:53:43;7.25;;;4.47;;
11984;SDS011;6052;53.246;10.368;2023-10-13T02:56:15;10.65;;;5.40;;
11984;SDS011;6052;53.246;10.368;2023-10-13T02:58:48;6.53;;;4.43;;
11984;SDS011;6052;53.246;10.368;2023-10-13T03:01:26;6.47;;;4.28;;
11984;SDS011;6052;53.246;10.368;2023-10-13T03:03:56;7.75;;;5.00;;
11984;SDS011;6052;53.246;10.368;2023-10-13T03:06:26;9.93;;;4.85;;
11984;SDS011;6052;53.246;10.368;2023-10-13T03:09:01;9.75;;;4.38;;
11984;SDS011;6052;53.246;10.368;2023-10-13T03:11:45;8.80;;;4.88;;
11984;SDS011;6052;53.246;10.368;2023-10-13T03:14:17;8.05;;;4.57;;
11984;SDS011;6052;53.246;10.368;2023-10-13T03:16:56;8.38;;;4.85;;
11984;SDS011;6052;53.246;10.368;2023-10-13T03:19:32;6.10;;;4.57;;
11984;SDS011;6052;53.246;10.368;2023-10-13T03:22:00;10.60;;;5.50;;
11984;SDS011;6052;53.246;10.368;2023-10-13T03:24:36;8.02;;;5.20;;
11984;SDS011;6052;53.246;10.368;2023-10-13T03:27:03;10.07;;;5.32;;
11984;SDS011;6052;53.246;10.368;2023-10-13T03:29:38;9.55;;;5.47;;
11984;SDS011;6052;53.246;10.368;2023-10-13T03:32:13;10.05;;;5.63;;
11984;SDS011;6052;53.246;10.368;2023-10-13T03:34:44;9.65;;;5.57;;
11984;SDS011;6052;53.246;10.368;2023-10-13T03:37:38;9.60;;;6.50;;
11984;SDS011;6052;53.246;10.368;2023-10-13T03:40:08;10.85;;;6.25;;
11984;SDS011;6052;53.246;10.368;2023-10-13T03:43:01;10.45;;;6.78;;
11984;SDS011;6052;53.246;10.368;2023-10-13T03:45:37;9.00;;;5.65;;
11984;SDS011;6052;53.246;10.368;2023-10-13T03:48:12;10.45;;;6.32;;
11984;SDS011;6052;53.246;10.368;2023-10-13T03:50:56;12.90;;;6.43;;
11984;SDS011;6052;53.246;10.368;2023-10-13T03:53:34;13.70;;;7.32;;
11984;SDS011;6052;53.246;10.368;2023-10-13T03:56:19;11.60;;;6.68;;
11984;SDS011;6052;53.246;10.368;2023-10-13T03:59:06;10.10;;;6.60;;
11984;SDS011;6052;53.246;10.368;2023-10-13T04:01:46;8.93;;;6.65;;
11984;SDS011;6052;53.246;10.368;2023-10-13T04:04:28;11.60;;;7.18;;
11984;SDS011;6052;53.246;10.368;2023-10-13T04:07:14;12.02;;;7.40;;
11984;SDS011;6052;53.246;10.368;2023-10-13T04:09:59;12.73;;;6.97;;
11984;SDS011;6052;53.246;10.368;2023-10-13T04:12:41;11.70;;;7.53;;
11984;SDS011;6052;53.246;10.368;2023-10-13T04:15:23;12.95;;;8.05;;
11984;SDS011;6052;53.246;10.368;2023-10-13T04:18:03;13.65;;;8.63;;
11984;SDS011;6052;53.246;10.368;2023-10-13T04:20:52;15.05;;;9.38;;
11984;SDS011;6052;53.246;10.368;2023-10-13T04:23:34;16.15;;;10.20;;
11984;SDS011;6052;53.246;10.368;2023-10-13T04:26:22;21.30;;;9.93;;
11984;SDS011;6052;53.246;10.368;2023-10-13T04:29:02;16.83;;;9.93;;
11984;SDS011;6052;53.246;10.368;2023-10-13T04:31:55;15.63;;;9.73;;
11984;SDS011;6052;53.246;10.368;2023-10-13T04:34:25;19.58;;;10.98;;
11984;SDS011;6052;53.246;10.368;2023-10-13T04:37:07;19.65;;;11.40;;
11984;SDS011;6052;53.246;10.368;2023-10-13T04:39:55;16.60;;;11.32;;
11984;SDS011;6052;53.246;10.368;2023-10-13T04:42:36;18.38;;;11.23;;
11984;SDS011;6052;53.246;10.368;2023-10-13T04:45:16;19.52;;;11.45;;
11984;SDS011;6052;53.246;10.368;2023-10-13T04:48:05;18.90;;;11.38;;
11984;SDS011;6052;53.246;10.368;2023-10-13T04:50:58;20.13;;;11.10;;
11984;SDS011;6052;53.246;10.368;2023-10-13T04:53:44;19.75;;;12.18;;
11984;SDS011;6052;53.246;10.368;2023-10-13T04:56:25;17.58;;;11.82;;
11984;SDS011;6052;53.246;10.368;2023-10-13T04:59:21;20.02;;;11.82;;
11984;SDS011;6052;53.246;10.368;2023-10-13T05:02:26;19.48;;;11.77;;
11984;SDS011;6052;53.246;10.368;2023-10-13T05:05:08;21.15;;;12.05;;
11984;SDS011;6052;53.246;10.368;2023-10-13T05:08:11;19.40;;;12.55;;
11984;SDS011;6052;53.246;10.368;2023-10-13T05:11:05;22.20;;;13.25;;
11984;SDS011;6052;53.246;10.368;2023-10-13T05:13:47;18.95;;;12.13;;
11984;SDS011;6052;53.246;10.368;2023-10-13T05:16:29;20.25;;;12.73;;
11984;SDS011;6052;53.246;10.368;2023-10-13T05:19:11;19.63;;;13.35;;
11984;SDS011;6052;53.246;10.368;2023-10-13T05:22:05;21.60;;;13.30;;
11984;SDS011;6052;53.246;10.368;2023-10-13T05:24:47;20.15;;;13.00;;
11984;SDS011;6052;53.246;10.368;2023-10-13T05:27:32;21.33;;;13.55;;
11984;SDS011;6052;53.246;10.368;2023-10-13T05:30:14;19.77;;;13.02;;
11984;SDS011;6052;53.246;10.368;2023-10-13T05:32:56;22.83;;;14.15;;
11984;SDS011;6052;53.246;10.368;2023-10-13T05:35:38;21.55;;;13.70;;
11984;SDS011;6052;53.246;10.368;2023-10-13T05:38:20;21.10;;;14.30;;
11984;SDS011;6052;53.246;10.368;2023-10-13T05:41:02;21.02;;;13.95;;
11984;SDS011;6052;53.246;10.368;2023-10-13T05:43:52;25.23;;;14.20;;
11984;SDS011;6052;53.246;10.368;2023-10-13T05:46:34;25.30;;;14.10;;
11984;SDS011;6052;53.246;10.368;2023-10-13T05:49:15;24.15;;;14.52;;
11984;SDS011;6052;53.246;10.368;2023-10-13T05:52:07;22.52;;;14.90;;
11984;SDS011;6052;53.246;10.368;2023-10-13T05:54:46;21.45;;;13.77;;
11984;SDS011;6052;53.246;10.368;2023-10-13T05:57:34;22.50;;;14.25;;
11984;SDS011;6052;53.246;10.368;2023-10-13T06:00:20;24.55;;;14.38;;
11984;SDS011;6052;53.246;10.368;2023-10-13T06:03:02;22.70;;;14.80;;
11984;SDS011;6052;53.246;10.368;2023-10-13T06:05:44;25.00;;;13.48;;
11984;SDS011;6052;53.246;10.368;2023-10-13T06:08:26;21.73;;;13.48;;
11984;SDS011;6052;53.246;10.368;2023-10-13T06:11:08;19.67;;;13.50;;
11984;SDS011;6052;53.246;10.368;2023-10-13T06:13:50;20.88;;;13.68;;
11984;SDS011;6052;53.246;10.368;2023-10-13T06:16:34;22.98;;;13.00;;
11984;SDS011;6052;53.246;10.368;2023-10-13T06:19:16;19.10;;;12.48;;
11984;SDS011;6052;53.246;10.368;2023-10-13T06:21:58;19.85;;;12.65;;
11984;SDS011;6052;53.246;10.368;2023-10-13T06:24:49;19.40;;;12.95;;
11984;SDS011;6052;53.246;10.368;2023-10-13T06:27:31;18.42;;;12.55;;
11984;SDS011;6052;53.246;10.368;2023-10-13T06:30:13;20.58;;;12.80;;
11984;SDS011;6052;53.246;10.368;2023-10-13T06:32:46;18.77;;;13.07;;
11984;SDS011;6052;53.246;10.368;2023-10-13T06:35:16;15.73;;;11.60;;
11984;SDS011;6052;53.246;10.368;2023-10-13T06:37:50;21.10;;;13.32;;
11984;SDS011;6052;53.246;10.368;2023-10-13T06:40:20;16.92;;;12.60;;
11984;SDS011;6052;53.246;10.368;2023-10-13T06:43:00;21.42;;;12.88;;
11984;SDS011;6052;53.246;10.368;2023-10-13T06:45:43;19.02;;;12.32;;
11984;SDS011;6052;53.246;10.368;2023-10-13T06:48:20;17.75;;;11.75;;
11984;SDS011;6052;53.246;10.368;2023-10-13T06:50:49;19.17;;;11.90;;
11984;SDS011;6052;53.246;10.368;2023-10-13T06:53:19;16.27;;;10.98;;
11984;SDS011;6052;53.246;10.368;2023-10-13T06:55:50;18.92;;;12.45;;
11984;SDS011;6052;53.246;10.368;2023-10-13T06:58:25;17.42;;;11.35;;
11984;SDS011;6052;53.246;10.368;2023-10-13T07:00:55;17.48;;;12.13;;
11984;SDS011;6052;53.246;10.368;2023-10-13T07:03:28;15.60;;;11.18;;
11984;SDS011;6052;53.246;10.368;2023-10-13T07:05:57;15.95;;;11.30;;
11984;SDS011;6052;53.246;10.368;2023-10-13T07:08:28;14.35;;;9.50;;
11984;SDS011;6052;53.246;10.368;2023-10-13T07:10:59;16.25;;;10.13;;
11984;SDS011;6052;53.246;10.368;2023-10-13T07:13:32;13.60;;;10.10;;
11984;SDS011;6052;53.246;10.368;2023-10-13T07:16:06;14.20;;;9.90;;
11984;SDS011;6052;53.246;10.368;2023-10-13T07:18:56;15.50;;;9.23;;
11984;SDS011;6052;53.246;10.368;2023-10-13T07:21:32;13.55;;;9.98;;
11984;SDS011;6052;53.246;10.368;2023-10-13T07:24:02;14.93;;;10.50;;
11984;SDS011;6052;53.246;10.368;2023-10-13T07:26:37;17.23;;;9.18;;
11984;SDS011;6052;53.246;10.368;2023-10-13T07:29:10;11.27;;;9.23;;
11984;SDS011;6052;53.246;10.368;2023-10-13T07:31:39;12.25;;;8.75;;
11984;SDS011;6052;53.246;10.368;2023-10-13T07:34:15;14.15;;;9.32;;
11984;SDS011;6052;53.246;10.368;2023-10-13T07:36:54;14.30;;;8.82;;
11984;SDS011;6052;53.246;10.368;2023-10-13T07:39:27;12.93;;;8.63;;
11984;SDS011;6052;53.246;10.368;2023-10-13T07:42:01;10.90;;;7.88;;
11984;SDS011;6052;53.246;10.368;2023-10-13T07:44:41;11.13;;;8.45;;
11984;SDS011;6052;53.246;10.368;2023-10-13T07:47:13;10.45;;;8.27;;
11984;SDS011;6052;53.246;10.368;2023-10-13T07:49:47;10.88;;;7.00;;
11984;SDS011;6052;53.246;10.368;2023-10-13T07:52:17;10.38;;;7.05;;
11984;SDS011;6052;53.246;10.368;2023-10-13T07:55:03;10.18;;;7.35;;
11984;SDS011;6052;53.246;10.368;2023-10-13T07:57:47;6.97;;;5.82;;
11984;SDS011;6052;53.246;10.368;2023-10-13T08:00:23;10.07;;;6.82;;
11984;SDS011;6052;53.246;10.368;2023-10-13T08:03:13;9.10;;;6.63;;
11984;SDS011;6052;53.246;10.368;2023-10-13T08:06:04;8.20;;;6.78;;
11984;SDS011;6052;53.246;10.368;2023-10-13T08:08:47;9.20;;;6.72;;
11984;SDS011;6052;53.246;10.368;2023-10-13T08:11:21;9.55;;;6.50;;
11984;SDS011;6052;53.246;10.368;2023-10-13T08:14:02;10.30;;;6.57;;
11984;SDS011;6052;53.246;10.368;2023-10-13T08:17:04;9.38;;;5.97;;
11984;SDS011;6052;53.246;10.368;2023-10-13T08:19:34;8.43;;;6.25;;
11984;SDS011;6052;53.246;10.368;2023-10-13T08:22:15;5.82;;;5.10;;
11984;SDS011;6052;53.246;10.368;2023-10-13T08:25:02;6.80;;;5.35;;
11984;SDS011;6052;53.246;10.368;2023-10-13T08:27:45;7.22;;;5.05;;
11984;SDS011;6052;53.246;10.368;2023-10-13T08:30:31;7.00;;;4.43;;
11984;SDS011;6052;53.246;10.368;2023-10-13T08:33:18;7.13;;;4.20;;
11984;SDS011;6052;53.246;10.368;2023-10-13T08:35:51;5.18;;;4.15;;
11984;SDS011;6052;53.246;10.368;2023-10-13T08:38:24;5.97;;;4.18;;
11984;SDS011;6052;53.246;10.368;2023-10-13T08:40:57;4.18;;;3.70;;
11984;SDS011;6052;53.246;10.368;2023-10-13T08:43:40;4.53;;;3.47;;
11984;SDS011;6052;53.246;10.368;2023-10-13T08:46:19;5.03;;;3.42;;
11984;SDS011;6052;53.246;10.368;2023-10-13T08:48:56;4.20;;;3.17;;
11984;SDS011;6052;53.246;10.368;2023-10-13T08:51:40;2.97;;;2.58;;
11984;SDS011;6052;53.246;10.368;2023-10-13T08:54:18;3.45;;;2.80;;
11984;SDS011;6052;53.246;10.368;2023-10-13T08:57:01;4.05;;;3.10;;
11984;SDS011;6052;53.246;10.368;2023-10-13T09:00:00;3.50;;;2.78;;
11984;SDS011;6052;53.246;10.368;2023-10-13T09:02:41;6.45;;;2.50;;
11984;SDS011;6052;53.246;10.368;2023-10-13T09:05:23;5.60;;;3.33;;
11984;SDS011;6052;53.246;10.368;2023-10-13T09:08:27;4.10;;;2.70;;
11984;SDS011;6052;53.246;10.368;2023-10-13T09:11:05;4.88;;;2.53;;
11984;SDS011;6052;53.246;10.368;2023-10-13T09:13:46;4.93;;;2.60;;
11984;SDS011;6052;53.246;10.368;2023-10-13T09:16:13;4.57;;;2.70;;
11984;SDS011;6052;53.246;10.368;2023-10-13T09:19:10;4.38;;;2.80;;
11984;SDS011;6052;53.246;10.368;2023-10-13T09:21:38;3.35;;;2.80;;
11984;SDS011;6052;53.246;10.368;2023-10-13T09:24:21;3.03;;;2.40;;
11984;SDS011;6052;53.246;10.368;2023-10-13T09:26:52;3.92;;;2.50;;
11984;SDS011;6052;53.246;10.368;2023-10-13T09:29:22;3.20;;;2.35;;
11984;SDS011;6052;53.246;10.368;2023-10-13T09:31:59;3.20;;;2.53;;
11984;SDS011;6052;53.246;10.368;2023-10-13T09:34:29;3.63;;;2.25;;
11984;SDS011;6052;53.246;10.368;2023-10-13T09:37:02;2.53;;;2.33;;
11984;SDS011;6052;53.246;10.368;2023-10-13T09:39:30;4.32;;;2.42;;
11984;SDS011;6052;53.246;10.368;2023-10-13T09:42:14;3.47;;;2.80;;
11984;SDS011;6052;53.246;10.368;2023-10-13T09:44:45;2.95;;;2.30;;
11984;SDS011;6052;53.246;10.368;2023-10-13T09:47:22;5.50;;;2.80;;
11984;SDS011;6052;53.246;10.368;2023-10-13T09:49:59;3.63;;;2.60;;
11984;SDS011;6052;53.246;10.368;2023-10-13T09:52:40;3.58;;;2.72;;
11984;SDS011;6052;53.246;10.368;2023-10-13T09:55:11;4.55;;;2.90;;
11984;SDS011;6052;53.246;10.368;2023-10-13T09:57:48;3.40;;;2.60;;
11984;SDS011;6052;53.246;10.368;2023-10-13T10:00:27;4.90;;;2.40;;
11984;SDS011;6052;53.246;10.368;2023-10-13T10:03:13;5.07;;;2.70;;
11984;SDS011;6052;53.246;10.368;2023-10-13T10:05:55;3.15;;;2.85;;
11984;SDS011;6052;53.246;10.368;2023-10-13T10:08:33;3.92;;;2.80;;
11984;SDS011;6052;53.246;10.368;2023-10-13T10:11:04;5.43;;;3.20;;
11984;SDS011;6052;53.246;10.368;2023-10-13T10:14:00;3.33;;;2.55;;
11984;SDS011;6052;53.246;10.368;2023-10-13T10:16:37;4.55;;;3.10;;
11984;SDS011;6052;53.246;10.368;2023-10-13T10:19:15;4.55;;;3.08;;
11984;SDS011;6052;53.246;10.368;2023-10-13T10:21:46;7.63;;;3.20;;
11984;SDS011;6052;53.246;10.368;2023-10-13T10:24:17;4.20;;;3.30;;
11984;SDS011;6052;53.246;10.368;2023-10-13T10:26:56;7.35;;;3.35;;
11984;SDS011;6052;53.246;10.368;2023-10-13T10:29:28;5.10;;;3.30;;
11984;SDS011;6052;53.246;10.368;2023-10-13T10:31:58;5.45;;;3.78;;
11984;SDS011;6052;53.246;10.368;2023-10-13T10:34:33;4.60;;;3.40;;
11984;SDS011;6052;53.246;10.368;2023-10-13T10:37:02;4.95;;;3.40;;
11984;SDS011;6052;53.246;10.368;2023-10-13T10:39:35;7.78;;;3.67;;
11984;SDS011;6052;53.246;10.368;2023-10-13T10:42:12;10.20;;;3.90;;
11984;SDS011;6052;53.246;10.368;2023-10-13T10:44:51;7.97;;;3.88;;
11984;SDS011;6052;53.246;10.368;2023-10-13T10:47:31;4.95;;;3.38;;
11984;SDS011;6052;53.246;10.368;2023-10-13T10:50:05;10.82;;;3.47;;
11984;SDS011;6052;53.246;10.368;2023-10-13T10:52:46;6.57;;;3.65;;
11984;SDS011;6052;53.246;10.368;2023-10-13T10:55:19;8.35;;;3.58;;
11984;SDS011;6052;53.246;10.368;2023-10-13T10:57:58;6.50;;;3.20;;
11984;SDS011;6052;53.246;10.368;2023-10-13T11:00:33;6.97;;;3.65;;
11984;SDS011;6052;53.246;10.368;2023-10-13T11:03:12;5.28;;;3.75;;
11984;SDS011;6052;53.246;10.368;2023-10-13T11:05:43;5.40;;;3.55;;
11984;SDS011;6052;53.246;10.368;2023-10-13T11:08:22;7.38;;;3.58;;
11984;SDS011;6052;53.246;10.368;2023-10-13T11:10:58;4.50;;;3.72;;
11984;SDS011;6052;53.246;10.368;2023-10-13T11:13:39;6.00;;;3.67;;
11984;SDS011;6052;53.246;10.368;2023-10-13T11:16:23;5.45;;;3.70;;
11984;SDS011;6052;53.246;10.368;2023-10-13T11:19:01;5.38;;;3.90;;
11984;SDS011;6052;53.246;10.368;2023-10-13T11:21:32;8.32;;;3.25;;
11984;SDS011;6052;53.246;10.368;2023-10-13T11:24:04;6.78;;;3.47;;
11984;SDS011;6052;53.246;10.368;2023-10-13T11:26:38;10.65;;;3.75;;
11984;SDS011;6052;53.246;10.368;2023-10-13T11:29:16;5.03;;;3.30;;
11984;SDS011;6052;53.246;10.368;2023-10-13T11:31:51;3.90;;;3.30;;
11984;SDS011;6052;53.246;10.368;2023-10-13T11:34:24;5.70;;;3.35;;
11984;SDS011;6052;53.246;10.368;2023-10-13T11:37:06;5.65;;;3.30;;
11984;SDS011;6052;53.246;10.368;2023-10-13T11:39:48;5.63;;;3.75;;
11984;SDS011;6052;53.246;10.368;2023-10-13T11:42:18;6.93;;;3.83;;
11984;SDS011;6052;53.246;10.368;2023-10-13T11:44:48;4.55;;;3.40;;
11984;SDS011;6052;53.246;10.368;2023-10-13T11:47:40;6.35;;;3.38;;
11984;SDS011;6052;53.246;10.368;2023-10-13T11:50:15;5.10;;;3.30;;
11984;SDS011;6052;53.246;10.368;2023-10-13T11:52:59;6.32;;;3.75;;
11984;SDS011;6052;53.246;10.368;2023-10-13T11:55:34;6.40;;;3.47;;
11984;SDS011;6052;53.246;10.368;2023-10-13T11:58:03;6.30;;;3.30;;
11984;SDS011;6052;53.246;10.368;2023-10-13T12:00:33;4.18;;;3.05;;
11984;SDS011;6052;53.246;10.368;2023-10-13T12:03:17;5.90;;;3.20;;
11984;SDS011;6052;53.246;10.368;2023-10-13T12:06:00;5.63;;;2.85;;
11984;SDS011;6052;53.246;10.368;2023-10-13T12:08:45;4.72;;;2.75;;
11984;SDS011;6052;53.246;10.368;2023-10-13T12:11:19;6.40;;;3.13;;
11984;SDS011;6052;53.246;10.368;2023-10-13T12:14:05;7.03;;;3.35;;
11984;SDS011;6052;53.246;10.368;2023-10-13T12:16:43;7.50;;;3.03;;
11984;SDS011;6052;53.246;10.368;2023-10-13T12:19:19;7.88;;;3.28;;
11984;SDS011;6052;53.246;10.368;2023-10-13T12:21:50;6.50;;;3.10;;
11984;SDS011;6052;53.246;10.368;2023-10-13T12:24:21;6.43;;;3.28;;
11984;SDS011;6052;53.246;10.368;2023-10-13T12:27:06;7.65;;;3.10;;
11984;SDS011;6052;53.246;10.368;2023-10-13T12:29:47;7.07;;;3.65;;
11984;SDS011;6052;53.246;10.368;2023-10-13T12:32:18;5.07;;;2.95;;
11984;SDS011;6052;53.246;10.368;2023-10-13T12:34:54;4.63;;;2.95;;
11984;SDS011;6052;53.246;10.368;2023-10-13T12:37:24;5.80;;;2.90;;
11984;SDS011;6052;53.246;10.368;2023-10-13T12:40:16;3.83;;;2.95;;
11984;SDS011;6052;53.246;10.368;2023-10-13T12:43:00;5.38;;;3.17;;
11984;SDS011;6052;53.246;10.368;2023-10-13T12:45:43;4.82;;;2.75;;
11984;SDS011;6052;53.246;10.368;2023-10-13T12:48:26;5.63;;;3.20;;
11984;SDS011;6052;53.246;10.368;2023-10-13T12:51:11;7.53;;;3.40;;
11984;SDS011;6052;53.246;10.368;2023-10-13T12:54:06;5.55;;;2.90;;
11984;SDS011;6052;53.246;10.368;2023-10-13T12:56:47;6.50;;;3.47;;
11984;SDS011;6052;53.246;10.368;2023-10-13T12:59:22;4.50;;;2.83;;
11984;SDS011;6052;53.246;10.368;2023-10-13T13:01:54;7.97;;;3.75;;
11984;SDS011;6052;53.246;10.368;2023-10-13T13:04:23;4.55;;;3.20;;
11984;SDS011;6052;53.246;10.368;2023-10-13T13:07:01;5.03;;;2.88;;
11984;SDS011;6052;53.246;10.368;2023-10-13T13:09:30;6.68;;;4.22;;
11984;SDS011;6052;53.246;10.368;2023-10-13T13:12:04;6.18;;;3.72;;
11984;SDS011;6052;53.246;10.368;2023-10-13T13:14:33;6.47;;;3.42;;
11984;SDS011;6052;53.246;10.368;2023-10-13T13:17:06;9.07;;;3.38;;
11984;SDS011;6052;53.246;10.368;2023-10-13T13:19:36;5.68;;;3.20;;
11984;SDS011;6052;53.246;10.368;2023-10-13T13:22:10;7.22;;;3.20;;
11984;SDS011;6052;53.246;10.368;2023-10-13T13:24:40;6.78;;;3.60;;
11984;SDS011;6052;53.246;10.368;2023-10-13T13:27:13;6.65;;;3.33;;
11984;SDS011;6052;53.246;10.368;2023-10-13T13:29:44;5.82;;;3.72;;
11984;SDS011;6052;53.246;10.368;2023-10-13T13:32:14;7.75;;;3.67;;
11984;SDS011;6052;53.246;10.368;2023-10-13T13:34:51;6.47;;;3.55;;
11984;SDS011;6052;53.246;10.368;2023-10-13T13:37:32;6.15;;;3.45;;
11984;SDS011;6052;53.246;10.368;2023-10-13T13:40:04;8.15;;;3.85;;
11984;SDS011;6052;53.246;10.368;2023-10-13T13:42:43;4.20;;;3.13;;
11984;SDS011;6052;53.246;10.368;2023-10-13T13:45:13;9.88;;;3.88;;
11984;SDS011;6052;53.246;10.368;2023-10-13T13:47:48;4.90;;;3.53;;
11984;SDS011;6052;53.246;10.368;2023-10-13T13:50:20;4.95;;;3.60;;
11984;SDS011;6052;53.246;10.368;2023-10-13T13:52:57;7.10;;;4.40;;
11984;SDS011;6052;53.246;10.368;2023-10-13T13:55:33;6.22;;;3.67;;
11984;SDS011;6052;53.246;10.368;2023-10-13T13:58:06;8.68;;;3.92;;
11984;SDS011;6052;53.246;10.368;2023-10-13T14:00:39;5.22;;;3.25;;
11984;SDS011;6052;53.246;10.368;2023-10-13T14:03:15;7.72;;;3.75;;
11984;SDS011;6052;53.246;10.368;2023-10-13T14:05:58;6.18;;;3.63;;
11984;SDS011;6052;53.246;10.368;2023-10-13T14:08:31;5.82;;;3.55;;
11984;SDS011;6052;53.246;10.368;2023-10-13T14:11:01;8.88;;;3.70;;
11984;SDS011;6052;53.246;10.368;2023-10-13T14:13:48;8.05;;;3.45;;
11984;SDS011;6052;53.246;10.368;2023-10-13T14:16:16;6.80;;;3.30;;
11984;SDS011;6052;53.246;10.368;2023-10-13T14:18:47;5.60;;;3.65;;
11984;SDS011;6052;53.246;10.368;2023-10-13T14:21:17;10.73;;;3.40;;
11984;SDS011;6052;53.246;10.368;2023-10-13T14:23:53;4.88;;;3.38;;
11984;SDS011;6052;53.246;10.368;2023-10-13T14:26:27;5.25;;;3.17;;
11984;SDS011;6052;53.246;10.368;2023-10-13T14:28:57;9.75;;;3.63;;
11984;SDS011;6052;53.246;10.368;2023-10-13T14:31:32;7.65;;;3.22;;
11984;SDS011;6052;53.246;10.368;2023-10-13T14:34:03;6.38;;;3.50;;
11984;SDS011;6052;53.246;10.368;2023-10-13T14:36:33;8.35;;;3.33;;
11984;SDS011;6052;53.246;10.368;2023-10-13T14:39:07;8.90;;;3.22;;
11984;SDS011;6052;53.246;10.368;2023-10-13T14:41:37;5.38;;;3.35;;
11984;SDS011;6052;53.246;10.368;2023-10-13T14:44:07;10.18;;;3.72;;
11984;SDS011;6052;53.246;10.368;2023-10-13T14:46:39;8.23;;;3.85;;
11984;SDS011;6052;53.246;10.368;2023-10-13T14:49:09;11.27;;;4.10;;
11984;SDS011;6052;53.246;10.368;2023-10-13T14:51:40;5.28;;;3.22;;
11984;SDS011;6052;53.246;10.368;2023-10-13T14:54:12;6.38;;;3.40;;
11984;SDS011;6052;53.246;10.368;2023-10-13T14:56:43;7.40;;;3.90;;
11984;SDS011;6052;53.246;10.368;2023-10-13T14:59:12;7.25;;;3.55;;
11984;SDS011;6052;53.246;10.368;2023-10-13T15:01:46;7.35;;;3.40;;
11984;SDS011;6052;53.246;10.368;2023-10-13T15:04:16;9.02;;;3.40;;
11984;SDS011;6052;53.246;10.368;2023-10-13T15:06:50;8.82;;;3.47;;
11984;SDS011;6052;53.246;10.368;2023-10-13T15:09:22;6.63;;;3.22;;
11984;SDS011;6052;53.246;10.368;2023-10-13T15:11:52;5.38;;;3.72;;
11984;SDS011;6052;53.246;10.368;2023-10-13T15:14:21;11.27;;;3.97;;
11984;SDS011;6052;53.246;10.368;2023-10-13T15:16:51;10.77;;;3.70;;
11984;SDS011;6052;53.246;10.368;2023-10-13T15:19:21;7.05;;;3.45;;
11984;SDS011;6052;53.246;10.368;2023-10-13T15:21:51;7.75;;;3.83;;
11984;SDS011;6052;53.246;10.368;2023-10-13T15:24:23;8.50;;;3.67;;
11984;SDS011;6052;53.246;10.368;2023-10-13T15:26:56;6.43;;;3.45;;
11984;SDS011;6052;53.246;10.368;2023-10-13T15:29:29;9.63;;;3.72;;
11984;SDS011;6052;53.246;10.368;2023-10-13T15:32:04;6.80;;;3.28;;
11984;SDS011;6052;53.246;10.368;2023-10-13T15:34:54;6.90;;;3.63;;
11984;SDS011;6052;53.246;10.368;2023-10-13T15:37:24;14.77;;;3.58;;