sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2465;DHT22;1244;54.326;10.074;2024-02-16T00:01:45;10.80;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T00:04:11;10.80;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T00:06:36;10.80;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T00:09:02;10.70;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T00:11:27;10.70;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T00:13:54;10.70;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T00:16:19;10.60;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T00:18:45;10.60;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T00:21:10;10.60;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T00:23:36;10.50;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T00:26:02;10.60;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T00:28:28;10.50;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T00:30:53;10.50;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T00:33:19;10.50;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T00:35:44;10.50;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T00:38:12;10.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T00:40:39;10.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T00:43:09;10.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T00:45:35;10.30;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T00:48:00;10.30;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T00:50:27;10.30;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T00:52:53;10.30;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T00:55:18;10.30;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T00:57:44;10.20;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T01:00:10;10.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T01:02:36;10.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T01:05:01;10.20;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T01:07:28;10.20;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T01:09:53;10.20;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T01:12:19;10.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T01:14:45;10.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T01:17:10;10.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T01:19:36;10.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T01:22:01;10.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T01:24:27;10.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T01:26:52;10.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T01:29:18;10.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T01:31:43;10.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T01:34:09;10.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T01:36:34;10.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T01:39:00;10.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T01:41:25;10.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T01:43:54;10.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T01:46:22;10.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T01:48:48;10.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T01:51:15;10.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T01:53:41;10.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T01:56:07;10.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T01:58:34;10.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T02:00:59;9.90;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T02:03:25;10.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T02:05:51;10.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T02:08:19;10.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T02:10:45;10.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T02:13:10;10.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T02:15:36;10.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T02:18:01;10.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T02:20:27;10.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T02:22:53;10.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T02:25:18;10.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T02:27:44;10.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T02:30:11;10.20;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T02:32:36;10.20;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T02:35:02;10.20;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T02:37:29;10.30;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T02:39:55;10.30;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T02:42:21;10.30;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T02:44:46;10.30;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T02:47:16;10.20;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T02:49:42;10.30;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T02:52:08;10.30;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T02:54:34;10.30;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T02:57:00;10.30;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T02:59:25;10.30;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T03:01:51;10.30;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T03:04:16;10.30;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T03:06:42;10.30;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T03:09:07;10.30;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T03:11:33;10.30;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T03:13:58;10.30;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T03:16:24;10.30;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T03:18:49;10.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T03:21:15;10.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T03:23:42;10.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T03:26:16;10.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T03:28:46;10.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T03:31:24;10.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T03:33:50;10.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T03:36:19;10.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T03:38:46;10.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T03:41:18;10.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T03:43:44;10.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T03:46:10;10.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T03:48:35;10.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T03:51:01;10.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T03:53:28;10.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T03:55:54;10.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T03:58:19;10.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T04:00:45;10.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T04:03:10;10.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T04:05:38;10.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T04:08:04;10.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T04:10:31;10.30;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T04:12:57;10.30;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T04:15:23;10.30;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T04:17:48;10.30;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T04:20:15;10.30;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T04:22:41;10.30;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T04:25:07;10.20;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T04:27:37;10.20;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T04:30:04;10.30;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T04:32:30;10.20;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T04:34:56;10.20;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T04:37:22;10.20;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T04:39:49;10.20;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T04:42:14;10.20;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T04:44:40;10.20;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T04:47:05;10.20;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T04:49:31;10.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T04:51:57;10.20;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T04:54:23;10.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T04:56:49;10.20;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T04:59:15;10.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T05:01:43;10.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T05:04:10;10.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T05:06:39;10.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T05:09:06;10.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T05:11:34;10.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T05:14:00;10.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T05:16:26;10.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T05:18:52;10.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T05:21:18;10.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T05:23:43;10.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T05:26:09;10.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T05:28:34;10.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T05:31:18;10.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T05:33:47;10.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T05:36:12;10.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T05:38:41;10.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T05:41:08;10.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T05:43:34;10.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T05:46:00;10.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T05:48:26;10.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T05:51:00;9.90;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T05:53:26;9.90;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T05:55:53;9.90;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T05:58:18;9.90;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T06:00:44;9.90;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T06:03:09;10.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T06:05:35;9.90;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T06:08:00;9.90;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T06:10:26;9.90;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T06:12:51;9.90;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T06:15:17;9.90;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T06:17:43;9.90;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T06:20:09;9.90;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T06:22:36;9.90;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T06:25:01;9.80;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T06:27:27;9.90;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T06:29:53;9.80;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T06:32:19;9.80;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T06:34:45;9.80;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T06:37:13;9.80;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T06:39:39;9.80;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T06:42:05;9.80;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T06:44:30;9.80;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T06:46:56;9.80;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T06:49:21;9.80;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T06:51:47;9.80;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T06:54:13;9.80;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T06:56:39;9.80;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T06:59:05;9.80;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T07:01:31;9.80;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T07:03:56;9.80;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T07:06:22;9.80;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T07:08:48;9.80;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T07:11:13;9.80;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T07:13:40;9.90;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T07:16:07;9.90;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T07:18:33;9.90;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T07:20:59;9.90;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T07:23:25;9.90;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T07:25:50;9.90;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T07:28:16;9.90;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T07:30:43;10.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T07:33:09;10.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T07:35:36;10.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T07:38:02;10.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T07:40:28;10.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T07:42:54;10.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T07:45:20;10.20;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T07:47:46;10.20;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T07:50:12;10.20;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T07:52:38;10.20;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T07:55:05;10.30;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T07:57:31;10.30;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T07:59:57;10.30;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T08:02:22;10.30;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T08:04:49;10.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T08:07:14;10.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T08:09:45;10.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T08:12:10;10.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T08:14:36;10.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T08:17:03;10.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T08:19:34;10.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T08:22:03;10.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T08:24:32;10.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T08:26:58;10.50;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T08:29:24;10.50;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T08:31:51;10.60;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T08:34:17;10.70;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T08:36:46;10.70;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T08:39:16;10.80;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T08:41:42;10.80;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T08:44:13;10.90;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T08:46:39;10.90;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T08:49:05;11.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T08:51:34;11.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T08:54:00;11.20;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T08:56:27;11.20;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T08:58:53;11.30;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T09:01:32;11.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T09:03:58;11.60;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T09:06:24;11.60;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T09:08:49;11.50;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T09:11:15;11.60;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T09:13:41;11.50;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T09:16:07;11.50;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T09:18:33;11.50;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T09:20:59;11.50;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T09:23:25;11.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T09:25:50;11.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T09:28:16;11.50;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T09:30:44;11.50;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T09:33:10;11.60;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T09:35:35;11.60;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T09:38:01;11.70;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T09:40:26;11.70;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T09:42:52;11.70;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T09:45:18;11.70;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T09:47:45;11.60;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T09:50:12;11.60;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T09:52:38;11.50;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T09:55:06;11.60;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T09:57:33;11.60;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T09:59:59;11.60;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T10:02:24;11.70;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T10:04:50;11.90;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T10:07:15;12.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T10:09:41;12.30;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T10:12:07;12.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T10:14:32;12.50;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T10:17:03;12.80;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T10:19:30;13.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T10:22:11;13.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T10:24:37;13.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T10:27:14;13.30;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T10:29:44;12.90;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T10:32:11;12.90;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T10:34:38;12.80;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T10:37:06;12.80;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T10:39:32;12.70;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T10:41:58;12.70;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T10:44:27;12.60;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T10:46:53;12.60;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T10:49:22;12.60;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T10:51:52;12.60;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T10:54:23;12.50;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T10:56:53;12.50;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T10:59:19;12.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T11:01:45;12.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T11:04:19;12.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T11:06:51;12.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T11:09:30;12.30;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T11:12:00;12.20;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T11:14:44;12.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T11:17:20;12.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T11:19:47;12.20;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T11:22:17;12.30;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T11:24:45;12.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T11:27:11;12.60;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T11:29:38;12.70;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T11:32:05;12.80;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T11:34:31;12.90;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T11:37:01;13.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T11:39:28;13.20;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T11:42:07;13.50;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T11:44:36;13.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T11:47:02;13.50;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T11:49:31;13.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T11:51:59;13.30;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T11:54:25;13.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T11:56:52;13.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T11:59:18;13.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T12:01:54;13.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T12:04:25;13.50;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T12:06:52;13.60;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T12:09:18;13.80;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T12:11:44;14.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T12:14:10;14.60;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T12:16:37;15.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T12:19:05;15.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T12:21:31;15.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T12:23:57;15.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T12:26:22;15.20;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T12:28:48;14.90;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T12:31:20;14.80;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T12:33:47;14.90;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T12:36:13;14.70;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T12:38:39;14.90;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T12:41:05;14.70;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T12:43:31;14.50;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T12:45:57;14.50;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T12:48:25;14.50;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T12:50:51;14.70;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T12:53:17;14.70;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T12:55:43;14.80;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T12:58:09;14.90;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T13:00:35;14.90;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T13:03:00;14.70;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T13:05:26;15.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T13:07:52;14.70;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T13:10:18;14.60;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T13:12:44;14.60;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T13:15:10;14.50;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T13:17:36;14.60;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T13:20:01;14.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T13:22:37;14.50;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T13:25:04;14.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T13:27:30;14.30;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T13:29:55;14.20;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T13:32:21;14.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T13:34:47;13.90;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T13:37:13;13.80;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T13:39:39;13.70;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T13:42:04;13.70;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T13:44:30;13.60;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T13:46:55;13.60;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T13:49:22;13.60;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T13:51:48;13.50;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T13:54:14;13.50;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T13:56:39;13.50;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T13:59:05;13.50;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T14:01:33;13.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T14:03:59;13.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T14:06:24;13.30;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T14:08:50;13.30;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T14:11:18;13.30;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T14:13:44;13.30;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T14:16:09;13.30;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T14:18:36;13.20;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T14:21:02;13.20;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T14:23:29;13.20;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T14:25:55;13.20;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T14:28:21;13.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T14:30:46;13.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T14:33:12;13.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T14:35:37;13.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T14:38:04;12.90;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T14:40:30;12.90;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T14:42:56;12.90;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T14:45:21;12.90;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T14:47:48;12.90;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T14:50:13;12.60;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T14:52:39;12.60;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T14:55:06;12.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T14:57:39;12.40;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T15:00:06;12.20;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T15:02:32;12.20;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T15:04:58;12.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T15:07:24;12.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T15:09:50;12.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T15:12:16;11.90;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T15:14:45;11.80;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T15:17:11;11.50;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T15:19:37;11.30;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T15:22:02;11.10;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T15:24:28;11.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T15:26:53;11.00;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T15:29:19;10.90;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T15:31:44;10.90;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T15:34:10;10.90;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T15:36:36;10.80;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T15:39:02;10.80;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T15:41:27;10.80;99.90
2465;DHT22;1244;54.326;10.074;2024-02-16T15:43:53;10.70;99.90