sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3132;BME280;62090;52.330;9.104;2023-05-09T00:01:54;101363.28;;;15.60;64.59
3132;BME280;62090;52.330;9.104;2023-05-09T00:04:24;101356.97;;;15.38;66.21
3132;BME280;62090;52.330;9.104;2023-05-09T00:06:55;101367.91;;;15.25;66.34
3132;BME280;62090;52.330;9.104;2023-05-09T00:09:25;101296.13;;;14.77;66.92
3132;BME280;62090;52.330;9.104;2023-05-09T00:11:54;101297.88;;;14.79;67.20
3132;BME280;62090;52.330;9.104;2023-05-09T00:14:27;101330.72;;;15.02;68.10
3132;BME280;62090;52.330;9.104;2023-05-09T00:16:59;101360.91;;;15.18;68.30
3132;BME280;62090;52.330;9.104;2023-05-09T00:19:29;101350.53;;;15.09;68.38
3132;BME280;62090;52.330;9.104;2023-05-09T00:21:59;101335.72;;;14.93;69.24
3132;BME280;62090;52.330;9.104;2023-05-09T00:24:29;101297.19;;;14.40;70.39
3132;BME280;62090;52.330;9.104;2023-05-09T00:26:59;101350.59;;;14.62;70.87
3132;BME280;62090;52.330;9.104;2023-05-09T00:29:31;101337.53;;;14.49;71.14
3132;BME280;62090;52.330;9.104;2023-05-09T00:32:01;101354.44;;;14.38;71.64
3132;BME280;62090;52.330;9.104;2023-05-09T00:34:31;101318.03;;;14.13;72.96
3132;BME280;62090;52.330;9.104;2023-05-09T00:37:02;101293.97;;;14.07;72.28
3132;BME280;62090;52.330;9.104;2023-05-09T00:39:32;101309.03;;;14.35;71.93
3132;BME280;62090;52.330;9.104;2023-05-09T00:42:02;101309.25;;;14.46;71.58
3132;BME280;62090;52.330;9.104;2023-05-09T00:44:34;101277.25;;;14.25;71.31
3132;BME280;62090;52.330;9.104;2023-05-09T00:47:04;101239.38;;;14.09;70.07
3132;BME280;62090;52.330;9.104;2023-05-09T00:49:35;101251.72;;;14.31;69.38
3132;BME280;62090;52.330;9.104;2023-05-09T00:52:04;101314.84;;;14.71;68.69
3132;BME280;62090;52.330;9.104;2023-05-09T00:54:34;101319.94;;;14.70;68.68
3132;BME280;62090;52.330;9.104;2023-05-09T00:57:04;101295.84;;;14.60;68.78
3132;BME280;62090;52.330;9.104;2023-05-09T00:59:37;101308.94;;;14.77;68.74
3132;BME280;62090;52.330;9.104;2023-05-09T01:02:07;101308.81;;;14.68;69.39
3132;BME280;62090;52.330;9.104;2023-05-09T01:04:37;101311.19;;;14.57;69.76
3132;BME280;62090;52.330;9.104;2023-05-09T01:07:11;101311.22;;;14.59;69.51
3132;BME280;62090;52.330;9.104;2023-05-09T01:09:46;101313.78;;;14.59;69.97
3132;BME280;62090;52.330;9.104;2023-05-09T01:12:26;101284.34;;;14.38;70.08
3132;BME280;62090;52.330;9.104;2023-05-09T01:15:05;101302.44;;;14.46;71.22
3132;BME280;62090;52.330;9.104;2023-05-09T01:17:44;101285.09;;;14.34;71.29
3132;BME280;62090;52.330;9.104;2023-05-09T01:20:23;101292.06;;;14.40;71.92
3132;BME280;62090;52.330;9.104;2023-05-09T01:23:26;101268.66;;;14.23;71.63
3132;BME280;62090;52.330;9.104;2023-05-09T01:26:03;101291.06;;;14.33;71.69
3132;BME280;62090;52.330;9.104;2023-05-09T01:28:48;101293.53;;;14.29;71.65
3132;BME280;62090;52.330;9.104;2023-05-09T01:31:27;101253.88;;;14.09;72.19
3132;BME280;62090;52.330;9.104;2023-05-09T01:34:01;101258.22;;;14.11;72.63
3132;BME280;62090;52.330;9.104;2023-05-09T01:36:36;101287.66;;;14.34;72.34
3132;BME280;62090;52.330;9.104;2023-05-09T01:39:11;101275.50;;;14.24;72.18
3132;BME280;62090;52.330;9.104;2023-05-09T01:41:41;101278.75;;;14.14;72.49
3132;BME280;62090;52.330;9.104;2023-05-09T01:44:12;101223.34;;;13.74;72.68
3132;BME280;62090;52.330;9.104;2023-05-09T01:46:46;101278.69;;;14.10;72.82
3132;BME280;62090;52.330;9.104;2023-05-09T01:49:17;101204.22;;;13.57;72.31
3132;BME280;62090;52.330;9.104;2023-05-09T01:51:49;101266.38;;;13.92;73.66
3132;BME280;62090;52.330;9.104;2023-05-09T01:54:21;101260.78;;;13.68;74.61
3132;BME280;62090;52.330;9.104;2023-05-09T01:56:53;101209.78;;;13.38;74.72
3132;BME280;62090;52.330;9.104;2023-05-09T01:59:24;101251.53;;;13.74;73.85
3132;BME280;62090;52.330;9.104;2023-05-09T02:01:58;101267.81;;;13.78;74.11
3132;BME280;62090;52.330;9.104;2023-05-09T02:04:29;101232.44;;;13.60;74.26
3132;BME280;62090;52.330;9.104;2023-05-09T02:07:00;101258.47;;;13.81;73.88
3132;BME280;62090;52.330;9.104;2023-05-09T02:09:31;101265.47;;;13.88;73.25
3132;BME280;62090;52.330;9.104;2023-05-09T02:12:01;101243.91;;;13.79;73.02
3132;BME280;62090;52.330;9.104;2023-05-09T02:14:31;101256.94;;;13.89;72.63
3132;BME280;62090;52.330;9.104;2023-05-09T02:17:03;101254.34;;;13.88;72.74
3132;BME280;62090;52.330;9.104;2023-05-09T02:19:35;101268.59;;;13.75;73.66
3132;BME280;62090;52.330;9.104;2023-05-09T02:22:05;101252.13;;;13.63;74.20
3132;BME280;62090;52.330;9.104;2023-05-09T02:24:35;101254.03;;;13.73;73.83
3132;BME280;62090;52.330;9.104;2023-05-09T02:27:06;101186.41;;;13.20;74.28
3132;BME280;62090;52.330;9.104;2023-05-09T02:29:40;101237.38;;;13.51;75.10
3132;BME280;62090;52.330;9.104;2023-05-09T02:32:19;101253.25;;;13.35;76.13
3132;BME280;62090;52.330;9.104;2023-05-09T02:34:52;101184.13;;;12.94;76.76
3132;BME280;62090;52.330;9.104;2023-05-09T02:37:23;101185.63;;;12.85;76.40
3132;BME280;62090;52.330;9.104;2023-05-09T02:39:54;101253.81;;;13.20;76.93
3132;BME280;62090;52.330;9.104;2023-05-09T02:42:25;101187.13;;;12.77;77.39
3132;BME280;62090;52.330;9.104;2023-05-09T02:44:56;101250.19;;;13.12;77.31
3132;BME280;62090;52.330;9.104;2023-05-09T02:47:28;101227.06;;;13.09;76.76
3132;BME280;62090;52.330;9.104;2023-05-09T02:49:58;101238.13;;;13.08;77.16
3132;BME280;62090;52.330;9.104;2023-05-09T02:52:29;101220.66;;;12.89;77.80
3132;BME280;62090;52.330;9.104;2023-05-09T02:54:59;101198.78;;;12.65;77.89
3132;BME280;62090;52.330;9.104;2023-05-09T02:57:31;101240.69;;;12.70;79.14
3132;BME280;62090;52.330;9.104;2023-05-09T03:00:01;101227.22;;;12.78;79.00
3132;BME280;62090;52.330;9.104;2023-05-09T03:02:37;101167.63;;;12.44;78.54
3132;BME280;62090;52.330;9.104;2023-05-09T03:05:14;101242.47;;;12.73;79.09
3132;BME280;62090;52.330;9.104;2023-05-09T03:07:44;101187.97;;;12.40;80.05
3132;BME280;62090;52.330;9.104;2023-05-09T03:10:14;101225.66;;;12.84;79.18
3132;BME280;62090;52.330;9.104;2023-05-09T03:12:44;101216.22;;;12.82;78.93
3132;BME280;62090;52.330;9.104;2023-05-09T03:15:14;101217.81;;;12.77;79.43
3132;BME280;62090;52.330;9.104;2023-05-09T03:17:48;101213.47;;;12.73;79.45
3132;BME280;62090;52.330;9.104;2023-05-09T03:20:20;101214.34;;;12.75;79.25
3132;BME280;62090;52.330;9.104;2023-05-09T03:22:49;101210.91;;;12.73;78.88
3132;BME280;62090;52.330;9.104;2023-05-09T03:25:20;101207.47;;;12.72;79.23
3132;BME280;62090;52.330;9.104;2023-05-09T03:27:50;101190.16;;;12.60;78.86
3132;BME280;62090;52.330;9.104;2023-05-09T03:30:21;101212.78;;;12.81;78.27
3132;BME280;62090;52.330;9.104;2023-05-09T03:32:56;101204.34;;;12.84;78.65
3132;BME280;62090;52.330;9.104;2023-05-09T03:35:26;101194.13;;;12.84;79.08
3132;BME280;62090;52.330;9.104;2023-05-09T03:37:56;101173.41;;;12.73;77.70
3132;BME280;62090;52.330;9.104;2023-05-09T03:40:26;101176.47;;;12.58;78.98
3132;BME280;62090;52.330;9.104;2023-05-09T03:43:04;101130.91;;;12.41;79.35
3132;BME280;62090;52.330;9.104;2023-05-09T03:45:35;101205.31;;;12.90;78.84
3132;BME280;62090;52.330;9.104;2023-05-09T03:48:09;101199.47;;;12.96;78.65
3132;BME280;62090;52.330;9.104;2023-05-09T03:50:49;101150.16;;;12.62;78.42
3132;BME280;62090;52.330;9.104;2023-05-09T03:53:21;101209.06;;;13.04;78.46
3132;BME280;62090;52.330;9.104;2023-05-09T03:55:52;101196.81;;;12.90;78.14
3132;BME280;62090;52.330;9.104;2023-05-09T03:58:23;101202.19;;;13.02;78.40
3132;BME280;62090;52.330;9.104;2023-05-09T04:00:53;101099.38;;;12.40;77.87
3132;BME280;62090;52.330;9.104;2023-05-09T04:03:27;101180.38;;;12.80;78.32
3132;BME280;62090;52.330;9.104;2023-05-09T04:05:58;101197.78;;;12.95;78.76
3132;BME280;62090;52.330;9.104;2023-05-09T04:08:32;101116.44;;;12.43;78.27
3132;BME280;62090;52.330;9.104;2023-05-09T04:11:03;101163.13;;;12.72;78.25
3132;BME280;62090;52.330;9.104;2023-05-09T04:13:36;101195.59;;;12.74;78.88
3132;BME280;62090;52.330;9.104;2023-05-09T04:16:19;101117.59;;;12.18;79.14
3132;BME280;62090;52.330;9.104;2023-05-09T04:18:52;101124.88;;;12.37;78.68
3132;BME280;62090;52.330;9.104;2023-05-09T04:21:22;101198.38;;;12.83;78.53
3132;BME280;62090;52.330;9.104;2023-05-09T04:23:55;101176.91;;;12.77;78.04
3132;BME280;62090;52.330;9.104;2023-05-09T04:26:32;101159.28;;;12.51;79.16
3132;BME280;62090;52.330;9.104;2023-05-09T04:29:06;101176.41;;;12.55;79.95
3132;BME280;62090;52.330;9.104;2023-05-09T04:31:37;101120.19;;;12.19;80.63
3132;BME280;62090;52.330;9.104;2023-05-09T04:34:12;101178.13;;;12.56;80.63
3132;BME280;62090;52.330;9.104;2023-05-09T04:36:42;101169.41;;;12.48;81.14
3132;BME280;62090;52.330;9.104;2023-05-09T04:39:12;101172.81;;;12.47;81.67
3132;BME280;62090;52.330;9.104;2023-05-09T04:41:51;101159.91;;;12.41;81.39
3132;BME280;62090;52.330;9.104;2023-05-09T04:44:21;101170.94;;;12.40;82.30
3132;BME280;62090;52.330;9.104;2023-05-09T04:46:51;101169.66;;;12.57;81.72
3132;BME280;62090;52.330;9.104;2023-05-09T04:49:24;101155.28;;;12.62;81.38
3132;BME280;62090;52.330;9.104;2023-05-09T04:51:55;101158.22;;;12.81;80.61
3132;BME280;62090;52.330;9.104;2023-05-09T04:54:25;101129.44;;;12.91;79.72
3132;BME280;62090;52.330;9.104;2023-05-09T04:56:55;101168.00;;;13.37;78.65
3132;BME280;62090;52.330;9.104;2023-05-09T04:59:43;101044.22;;;12.92;77.40
3132;BME280;62090;52.330;9.104;2023-05-09T05:02:14;101160.38;;;13.87;77.13
3132;BME280;62090;52.330;9.104;2023-05-09T05:04:48;101100.66;;;13.41;76.61
3132;BME280;62090;52.330;9.104;2023-05-09T05:07:26;101135.41;;;13.75;77.80
3132;BME280;62090;52.330;9.104;2023-05-09T05:09:56;101155.31;;;13.90;79.07
3132;BME280;62090;52.330;9.104;2023-05-09T05:12:26;101093.19;;;13.53;79.21
3132;BME280;62090;52.330;9.104;2023-05-09T05:14:57;101155.25;;;13.87;79.56
3132;BME280;62090;52.330;9.104;2023-05-09T05:17:27;101082.22;;;13.61;79.08
3132;BME280;62090;52.330;9.104;2023-05-09T05:20:03;101138.63;;;14.13;78.82
3132;BME280;62090;52.330;9.104;2023-05-09T05:22:41;101092.75;;;13.77;78.80
3132;BME280;62090;52.330;9.104;2023-05-09T05:25:11;101148.25;;;14.26;78.50
3132;BME280;62090;52.330;9.104;2023-05-09T05:27:45;101114.69;;;14.13;78.62
3132;BME280;62090;52.330;9.104;2023-05-09T05:30:15;101070.09;;;14.00;78.20
3132;BME280;62090;52.330;9.104;2023-05-09T05:32:47;101130.59;;;14.45;77.82
3132;BME280;62090;52.330;9.104;2023-05-09T05:35:22;101054.72;;;14.00;77.88
3132;BME280;62090;52.330;9.104;2023-05-09T05:37:54;101124.44;;;14.35;78.13
3132;BME280;62090;52.330;9.104;2023-05-09T05:40:25;101136.03;;;14.66;77.91
3132;BME280;62090;52.330;9.104;2023-05-09T05:42:56;101133.78;;;14.89;76.77
3132;BME280;62090;52.330;9.104;2023-05-09T05:45:28;101130.72;;;15.15;76.78
3132;BME280;62090;52.330;9.104;2023-05-09T05:48:02;101113.56;;;15.14;77.41
3132;BME280;62090;52.330;9.104;2023-05-09T05:50:34;101123.22;;;15.35;78.09
3132;BME280;62090;52.330;9.104;2023-05-09T05:53:05;101111.53;;;15.58;77.73
3132;BME280;62090;52.330;9.104;2023-05-09T05:55:35;101120.31;;;15.83;78.28
3132;BME280;62090;52.330;9.104;2023-05-09T05:58:05;101118.66;;;15.88;78.08
3132;BME280;62090;52.330;9.104;2023-05-09T06:00:35;101055.97;;;15.73;78.35
3132;BME280;62090;52.330;9.104;2023-05-09T06:03:07;101132.84;;;16.51;77.98
3132;BME280;62090;52.330;9.104;2023-05-09T06:05:51;101111.69;;;16.99;75.38
3132;BME280;62090;52.330;9.104;2023-05-09T06:08:21;101055.97;;;17.18;72.18
3132;BME280;62090;52.330;9.104;2023-05-09T06:10:51;101127.38;;;18.10;70.26
3132;BME280;62090;52.330;9.104;2023-05-09T06:13:21;101096.41;;;18.19;69.71
3132;BME280;62090;52.330;9.104;2023-05-09T06:15:57;101079.25;;;18.12;69.74
3132;BME280;62090;52.330;9.104;2023-05-09T06:18:44;101108.47;;;18.23;69.39
3132;BME280;62090;52.330;9.104;2023-05-09T06:21:16;101041.44;;;17.78;68.34
3132;BME280;62090;52.330;9.104;2023-05-09T06:23:47;101044.88;;;17.89;68.44
3132;BME280;62090;52.330;9.104;2023-05-09T06:26:35;101092.09;;;18.24;67.54
3132;BME280;62090;52.330;9.104;2023-05-09T06:29:05;101042.28;;;18.07;67.13
3132;BME280;62090;52.330;9.104;2023-05-09T06:31:36;101020.75;;;18.14;67.79
3132;BME280;62090;52.330;9.104;2023-05-09T06:34:07;101016.50;;;18.13;68.23
3132;BME280;62090;52.330;9.104;2023-05-09T06:36:39;101063.72;;;18.54;68.10
3132;BME280;62090;52.330;9.104;2023-05-09T06:39:09;101063.69;;;18.58;67.15
3132;BME280;62090;52.330;9.104;2023-05-09T06:41:39;101022.41;;;18.47;68.22
3132;BME280;62090;52.330;9.104;2023-05-09T06:44:09;101060.19;;;18.77;68.79
3132;BME280;62090;52.330;9.104;2023-05-09T06:46:39;101082.47;;;18.94;68.52
3132;BME280;62090;52.330;9.104;2023-05-09T06:49:10;101057.56;;;18.83;67.18
3132;BME280;62090;52.330;9.104;2023-05-09T06:51:42;101067.84;;;18.98;66.93
3132;BME280;62090;52.330;9.104;2023-05-09T06:54:12;101060.09;;;18.93;65.77
3132;BME280;62090;52.330;9.104;2023-05-09T06:56:43;101069.56;;;18.93;65.88
3132;BME280;62090;52.330;9.104;2023-05-09T06:59:13;101059.28;;;18.84;66.33
3132;BME280;62090;52.330;9.104;2023-05-09T07:01:43;101055.00;;;18.80;67.02
3132;BME280;62090;52.330;9.104;2023-05-09T07:04:13;100996.59;;;18.47;66.04
3132;BME280;62090;52.330;9.104;2023-05-09T07:06:45;101024.03;;;18.72;64.46
3132;BME280;62090;52.330;9.104;2023-05-09T07:09:15;100989.69;;;18.52;64.26
3132;BME280;62090;52.330;9.104;2023-05-09T07:11:46;101036.16;;;18.66;62.81
3132;BME280;62090;52.330;9.104;2023-05-09T07:14:16;100985.38;;;18.63;64.14
3132;BME280;62090;52.330;9.104;2023-05-09T07:16:46;101042.81;;;19.08;64.69
3132;BME280;62090;52.330;9.104;2023-05-09T07:19:16;101043.56;;;19.25;63.96
3132;BME280;62090;52.330;9.104;2023-05-09T07:21:49;100991.19;;;19.03;62.81
3132;BME280;62090;52.330;9.104;2023-05-09T07:24:19;101034.91;;;19.35;62.68
3132;BME280;62090;52.330;9.104;2023-05-09T07:26:49;100990.16;;;19.28;62.54
3132;BME280;62090;52.330;9.104;2023-05-09T07:29:19;101038.16;;;19.66;62.29
3132;BME280;62090;52.330;9.104;2023-05-09T07:31:49;101019.16;;;19.70;62.14
3132;BME280;62090;52.330;9.104;2023-05-09T07:34:19;101011.38;;;19.71;62.35
3132;BME280;62090;52.330;9.104;2023-05-09T07:36:53;101011.25;;;19.85;61.46
3132;BME280;62090;52.330;9.104;2023-05-09T07:39:24;100941.69;;;19.58;61.70
3132;BME280;62090;52.330;9.104;2023-05-09T07:41:54;100987.56;;;20.23;61.77
3132;BME280;62090;52.330;9.104;2023-05-09T07:44:24;100984.75;;;20.46;60.54
3132;BME280;62090;52.330;9.104;2023-05-09T07:46:54;100996.38;;;20.79;59.45
3132;BME280;62090;52.330;9.104;2023-05-09T07:49:25;100989.31;;;20.93;60.78
3132;BME280;62090;52.330;9.104;2023-05-09T07:51:57;100974.41;;;21.05;60.69
3132;BME280;62090;52.330;9.104;2023-05-09T07:54:27;100980.53;;;21.03;59.02
3132;BME280;62090;52.330;9.104;2023-05-09T07:56:57;100970.47;;;20.80;58.79
3132;BME280;62090;52.330;9.104;2023-05-09T07:59:27;100984.13;;;20.91;60.39
3132;BME280;62090;52.330;9.104;2023-05-09T08:01:57;100958.09;;;21.00;58.35
3132;BME280;62090;52.330;9.104;2023-05-09T08:04:27;100913.38;;;20.88;59.00
3132;BME280;62090;52.330;9.104;2023-05-09T08:07:00;100974.38;;;21.08;59.19
3132;BME280;62090;52.330;9.104;2023-05-09T08:09:31;100922.75;;;20.96;59.96
3132;BME280;62090;52.330;9.104;2023-05-09T08:12:00;100955.97;;;21.28;59.33
3132;BME280;62090;52.330;9.104;2023-05-09T08:14:31;100948.81;;;21.42;58.37
3132;BME280;62090;52.330;9.104;2023-05-09T08:17:00;100910.19;;;21.26;59.79
3132;BME280;62090;52.330;9.104;2023-05-09T08:19:30;100927.47;;;21.27;59.71
3132;BME280;62090;52.330;9.104;2023-05-09T08:22:03;100912.66;;;21.33;61.05
3132;BME280;62090;52.330;9.104;2023-05-09T08:24:33;100905.75;;;21.34;59.89
3132;BME280;62090;52.330;9.104;2023-05-09T08:27:03;100954.59;;;21.58;60.74
3132;BME280;62090;52.330;9.104;2023-05-09T08:29:33;100945.13;;;21.57;59.64
3132;BME280;62090;52.330;9.104;2023-05-09T08:32:03;100890.41;;;21.22;59.76
3132;BME280;62090;52.330;9.104;2023-05-09T08:34:34;100866.97;;;21.28;61.29
3132;BME280;62090;52.330;9.104;2023-05-09T08:37:07;100937.53;;;21.92;59.43
3132;BME280;62090;52.330;9.104;2023-05-09T08:39:40;100907.47;;;21.82;58.73
3132;BME280;62090;52.330;9.104;2023-05-09T08:42:11;100939.47;;;21.81;59.84
3132;BME280;62090;52.330;9.104;2023-05-09T08:44:41;100927.66;;;21.13;62.69
3132;BME280;62090;52.330;9.104;2023-05-09T08:47:12;100885.56;;;20.99;61.86
3132;BME280;62090;52.330;9.104;2023-05-09T08:49:43;100943.75;;;21.35;61.26
3132;BME280;62090;52.330;9.104;2023-05-09T08:52:16;100917.84;;;21.35;62.69
3132;BME280;62090;52.330;9.104;2023-05-09T08:54:46;100917.31;;;21.15;62.15
3132;BME280;62090;52.330;9.104;2023-05-09T08:57:17;100921.69;;;21.08;62.22
3132;BME280;62090;52.330;9.104;2023-05-09T08:59:48;100893.47;;;20.91;61.37
3132;BME280;62090;52.330;9.104;2023-05-09T09:02:20;100885.63;;;20.94;60.87
3132;BME280;62090;52.330;9.104;2023-05-09T09:04:50;100814.47;;;20.63;61.13
3132;BME280;62090;52.330;9.104;2023-05-09T09:07:24;100903.41;;;21.19;60.84
3132;BME280;62090;52.330;9.104;2023-05-09T09:09:57;100908.59;;;21.19;62.14
3132;BME280;62090;52.330;9.104;2023-05-09T09:12:30;100912.47;;;20.90;62.37
3132;BME280;62090;52.330;9.104;2023-05-09T09:15:03;100903.03;;;20.88;62.80
3132;BME280;62090;52.330;9.104;2023-05-09T09:17:34;100892.34;;;21.07;61.85
3132;BME280;62090;52.330;9.104;2023-05-09T09:20:11;100891.22;;;21.25;60.02
3132;BME280;62090;52.330;9.104;2023-05-09T09:22:46;100882.59;;;21.25;60.24
3132;BME280;62090;52.330;9.104;2023-05-09T09:25:17;100911.25;;;21.63;60.09
3132;BME280;62090;52.330;9.104;2023-05-09T09:27:47;100827.75;;;21.46;59.64
3132;BME280;62090;52.330;9.104;2023-05-09T09:30:18;100882.88;;;22.02;59.22
3132;BME280;62090;52.330;9.104;2023-05-09T09:32:48;100849.84;;;22.10;58.70
3132;BME280;62090;52.330;9.104;2023-05-09T09:35:18;100863.41;;;22.22;58.74
3132;BME280;62090;52.330;9.104;2023-05-09T09:37:55;100861.53;;;22.29;57.66
3132;BME280;62090;52.330;9.104;2023-05-09T09:40:26;100870.16;;;22.31;58.67
3132;BME280;62090;52.330;9.104;2023-05-09T09:42:56;100868.34;;;22.33;58.43
3132;BME280;62090;52.330;9.104;2023-05-09T09:45:26;100842.94;;;22.47;58.95
3132;BME280;62090;52.330;9.104;2023-05-09T09:47:56;100817.69;;;22.54;58.46
3132;BME280;62090;52.330;9.104;2023-05-09T09:50:26;100837.34;;;22.64;59.47
3132;BME280;62090;52.330;9.104;2023-05-09T09:52:59;100782.28;;;22.50;58.19
3132;BME280;62090;52.330;9.104;2023-05-09T09:55:30;100788.66;;;22.73;57.08
3132;BME280;62090;52.330;9.104;2023-05-09T09:58:00;100825.66;;;23.17;58.72
3132;BME280;62090;52.330;9.104;2023-05-09T10:00:30;100831.84;;;23.13;57.71
3132;BME280;62090;52.330;9.104;2023-05-09T10:03:00;100829.19;;;23.14;58.30
3132;BME280;62090;52.330;9.104;2023-05-09T10:05:30;100807.84;;;23.02;58.54
3132;BME280;62090;52.330;9.104;2023-05-09T10:08:07;100804.91;;;23.15;57.28
3132;BME280;62090;52.330;9.104;2023-05-09T10:10:37;100663.63;;;22.52;58.92
3132;BME280;62090;52.330;9.104;2023-05-09T10:13:09;100771.44;;;23.34;56.58
3132;BME280;62090;52.330;9.104;2023-05-09T10:15:40;100803.59;;;23.64;57.28
3132;BME280;62090;52.330;9.104;2023-05-09T10:18:23;100745.53;;;23.31;55.17
3132;BME280;62090;52.330;9.104;2023-05-09T10:20:55;100742.47;;;23.48;56.14
3132;BME280;62090;52.330;9.104;2023-05-09T10:23:31;100754.75;;;23.74;55.11
3132;BME280;62090;52.330;9.104;2023-05-09T10:26:07;100777.22;;;23.76;55.91
3132;BME280;62090;52.330;9.104;2023-05-09T10:28:44;100727.41;;;23.59;54.94
3132;BME280;62090;52.330;9.104;2023-05-09T10:31:15;100778.88;;;24.07;55.58
3132;BME280;62090;52.330;9.104;2023-05-09T10:33:49;100778.75;;;24.11;55.23
3132;BME280;62090;52.330;9.104;2023-05-09T10:36:20;100772.06;;;24.32;55.04
3132;BME280;62090;52.330;9.104;2023-05-09T10:38:54;100772.31;;;24.51;53.88
3132;BME280;62090;52.330;9.104;2023-05-09T10:41:24;100750.81;;;24.44;56.59
3132;BME280;62090;52.330;9.104;2023-05-09T10:43:54;100705.53;;;24.22;54.45
3132;BME280;62090;52.330;9.104;2023-05-09T10:46:25;100730.09;;;24.41;55.08
3132;BME280;62090;52.330;9.104;2023-05-09T10:48:56;100764.63;;;24.74;53.67
3132;BME280;62090;52.330;9.104;2023-05-09T10:51:27;100697.34;;;24.32;52.98
3132;BME280;62090;52.330;9.104;2023-05-09T10:53:59;100660.69;;;24.12;53.59
3132;BME280;62090;52.330;9.104;2023-05-09T10:56:31;100740.72;;;24.86;54.14
3132;BME280;62090;52.330;9.104;2023-05-09T10:59:02;100739.09;;;25.08;54.12
3132;BME280;62090;52.330;9.104;2023-05-09T11:01:33;100692.59;;;24.96;52.07
3132;BME280;62090;52.330;9.104;2023-05-09T11:04:09;100731.09;;;25.13;54.18
3132;BME280;62090;52.330;9.104;2023-05-09T11:06:43;100737.09;;;25.16;53.51
3132;BME280;62090;52.330;9.104;2023-05-09T11:09:29;100627.59;;;24.67;52.44
3132;BME280;62090;52.330;9.104;2023-05-09T11:12:06;100707.47;;;25.17;52.01
3132;BME280;62090;52.330;9.104;2023-05-09T11:14:39;100653.09;;;24.82;52.67
3132;BME280;62090;52.330;9.104;2023-05-09T11:17:11;100697.16;;;25.14;52.72
3132;BME280;62090;52.330;9.104;2023-05-09T11:19:57;100714.81;;;25.31;52.07
3132;BME280;62090;52.330;9.104;2023-05-09T11:22:29;100713.72;;;25.37;53.63
3132;BME280;62090;52.330;9.104;2023-05-09T11:25:03;100725.47;;;25.25;52.19
3132;BME280;62090;52.330;9.104;2023-05-09T11:27:39;100710.88;;;25.19;52.35
3132;BME280;62090;52.330;9.104;2023-05-09T11:30:11;100707.16;;;25.27;52.03
3132;BME280;62090;52.330;9.104;2023-05-09T11:32:45;100694.25;;;24.99;54.58
3132;BME280;62090;52.330;9.104;2023-05-09T11:35:16;100656.13;;;24.70;53.83
3132;BME280;62090;52.330;9.104;2023-05-09T11:37:48;100699.16;;;24.81;52.97
3132;BME280;62090;52.330;9.104;2023-05-09T11:40:23;100637.09;;;24.68;51.98
3132;BME280;62090;52.330;9.104;2023-05-09T11:42:55;100677.69;;;25.00;52.04
3132;BME280;62090;52.330;9.104;2023-05-09T11:45:26;100666.69;;;24.92;52.17
3132;BME280;62090;52.330;9.104;2023-05-09T11:47:57;100674.47;;;24.93;53.94
3132;BME280;62090;52.330;9.104;2023-05-09T11:50:28;100671.88;;;24.67;54.47
3132;BME280;62090;52.330;9.104;2023-05-09T11:52:58;100582.63;;;24.11;54.63
3132;BME280;62090;52.330;9.104;2023-05-09T11:55:30;100616.84;;;24.26;53.37
3132;BME280;62090;52.330;9.104;2023-05-09T11:58:00;100676.00;;;24.99;52.25
3132;BME280;62090;52.330;9.104;2023-05-09T12:00:30;100667.00;;;25.31;51.10
3132;BME280;62090;52.330;9.104;2023-05-09T12:03:04;100658.72;;;25.43;51.44
3132;BME280;62090;52.330;9.104;2023-05-09T12:05:35;100660.47;;;25.42;52.22
3132;BME280;62090;52.330;9.104;2023-05-09T12:08:06;100629.16;;;24.71;55.14
3132;BME280;62090;52.330;9.104;2023-05-09T12:10:39;100586.69;;;24.69;52.94
3132;BME280;62090;52.330;9.104;2023-05-09T12:13:09;100638.34;;;25.29;50.51
3132;BME280;62090;52.330;9.104;2023-05-09T12:15:39;100624.16;;;25.13;50.29
3132;BME280;62090;52.330;9.104;2023-05-09T12:18:09;100645.50;;;25.24;49.64
3132;BME280;62090;52.330;9.104;2023-05-09T12:20:40;100615.28;;;25.18;50.42
3132;BME280;62090;52.330;9.104;2023-05-09T12:23:10;100586.88;;;25.11;49.80
3132;BME280;62090;52.330;9.104;2023-05-09T12:25:52;100633.44;;;25.21;49.61
3132;BME280;62090;52.330;9.104;2023-05-09T12:28:23;100552.63;;;24.73;51.39
3132;BME280;62090;52.330;9.104;2023-05-09T12:30:54;100596.56;;;25.07;52.01
3132;BME280;62090;52.330;9.104;2023-05-09T12:33:24;100571.38;;;24.83;52.34
3132;BME280;62090;52.330;9.104;2023-05-09T12:36:02;100622.06;;;25.22;51.52
3132;BME280;62090;52.330;9.104;2023-05-09T12:38:32;100611.19;;;24.88;52.99
3132;BME280;62090;52.330;9.104;2023-05-09T12:41:06;100589.16;;;24.72;51.80
3132;BME280;62090;52.330;9.104;2023-05-09T12:43:55;100552.44;;;24.31;53.76
3132;BME280;62090;52.330;9.104;2023-05-09T12:46:25;100603.97;;;24.47;53.50
3132;BME280;62090;52.330;9.104;2023-05-09T12:48:55;100547.22;;;24.55;53.46
3132;BME280;62090;52.330;9.104;2023-05-09T12:51:25;100595.41;;;25.38;52.84
3132;BME280;62090;52.330;9.104;2023-05-09T12:54:02;100583.22;;;25.60;50.04
3132;BME280;62090;52.330;9.104;2023-05-09T12:56:38;100527.91;;;25.29;49.16
3132;BME280;62090;52.330;9.104;2023-05-09T12:59:09;100606.72;;;25.60;49.21
3132;BME280;62090;52.330;9.104;2023-05-09T13:01:41;100543.13;;;25.17;51.24
3132;BME280;62090;52.330;9.104;2023-05-09T13:04:11;100556.66;;;25.49;50.15
3132;BME280;62090;52.330;9.104;2023-05-09T13:06:47;100578.88;;;25.81;49.69
3132;BME280;62090;52.330;9.104;2023-05-09T13:09:17;100574.28;;;26.07;51.92
3132;BME280;62090;52.330;9.104;2023-05-09T13:11:51;100536.56;;;25.94;51.06
3132;BME280;62090;52.330;9.104;2023-05-09T13:14:21;100589.44;;;25.99;51.52
3132;BME280;62090;52.330;9.104;2023-05-09T13:16:52;100507.69;;;25.57;50.60
3132;BME280;62090;52.330;9.104;2023-05-09T13:19:22;100537.63;;;25.47;51.31
3132;BME280;62090;52.330;9.104;2023-05-09T13:21:53;100549.28;;;25.16;52.02
3132;BME280;62090;52.330;9.104;2023-05-09T13:24:23;100526.63;;;24.72;53.54
3132;BME280;62090;52.330;9.104;2023-05-09T13:26:56;100560.22;;;25.26;51.24