sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20524;DHT22;10420;48.542;12.270;2023-04-24T00:01:11;11.00;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T00:06:13;11.00;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T00:11:14;10.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T00:16:14;11.00;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T00:21:15;11.00;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T00:26:19;11.00;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T00:31:20;11.10;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T00:36:20;11.00;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T00:41:21;10.80;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T00:46:22;10.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T00:51:23;10.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T00:56:25;11.00;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T01:01:25;11.00;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T01:06:30;10.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T01:11:33;10.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T01:16:34;10.80;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T01:21:37;10.80;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T01:26:37;10.80;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T01:31:39;10.80;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T01:36:41;10.70;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T01:41:43;10.70;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T01:46:43;10.70;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T01:51:44;10.60;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T01:56:45;10.60;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T02:01:46;10.60;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T02:06:48;10.60;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T02:11:49;10.60;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T02:16:49;10.60;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T02:21:50;10.50;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T02:26:51;10.50;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T02:31:51;10.50;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T02:36:52;10.40;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T02:41:54;10.40;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T02:46:54;10.40;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T02:51:55;10.30;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T02:56:56;10.30;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T03:01:57;10.30;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T03:06:58;10.20;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T03:11:59;10.30;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T03:17:00;10.20;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T03:22:02;10.30;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T03:27:03;10.20;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T03:32:04;10.10;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T03:37:04;10.10;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T03:42:05;10.10;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T03:47:05;9.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T03:52:06;10.00;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T03:57:07;10.00;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T04:02:07;9.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T04:07:08;9.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T04:12:08;9.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T04:17:09;9.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T04:22:10;9.80;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T04:27:10;9.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T04:32:11;9.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T04:37:12;9.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T04:42:13;9.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T04:47:14;9.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T04:52:14;9.80;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T04:57:17;9.80;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T05:02:18;9.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T05:07:18;9.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T05:12:19;9.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T05:17:20;9.80;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T05:22:21;9.80;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T05:27:21;9.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T05:32:22;9.80;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T05:37:23;9.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T05:42:23;9.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T05:47:25;9.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T05:52:26;10.00;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T05:57:27;10.10;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T06:02:28;10.00;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T06:07:32;10.10;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T06:12:33;10.20;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T06:17:33;10.10;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T06:22:34;10.20;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T06:27:35;10.40;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T06:32:36;10.40;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T06:37:37;10.40;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T06:42:37;10.50;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T06:47:38;10.60;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T06:52:38;10.70;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T06:57:40;10.80;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T07:02:40;11.00;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T07:07:41;11.00;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T07:12:42;11.10;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T07:17:42;11.20;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T07:22:44;11.70;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T07:27:45;12.00;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T07:32:46;12.40;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T07:37:47;12.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T07:42:47;12.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T07:47:49;12.70;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T07:52:50;12.80;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T07:57:51;13.00;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T08:02:52;13.00;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T08:07:53;12.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T08:12:53;12.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T08:17:55;12.80;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T08:22:57;12.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T08:27:57;12.70;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T08:32:58;12.30;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T08:37:59;12.00;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T08:42:59;12.10;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T08:48:01;12.00;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T08:53:02;12.40;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T08:58:04;13.10;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T09:03:06;12.70;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T09:08:06;12.30;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T09:13:08;13.40;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T09:18:12;11.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T09:23:17;11.00;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T09:28:18;10.80;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T09:33:18;11.10;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T09:38:24;11.00;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T09:43:31;11.30;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T09:48:34;13.10;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T09:53:35;13.70;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T09:58:36;13.60;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T10:03:37;13.70;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T10:08:38;14.10;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T10:13:39;13.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T10:18:40;13.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T10:23:42;13.60;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T10:28:45;13.80;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T10:33:46;14.40;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T10:38:47;15.00;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T10:49:10;15.70;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T10:54:45;15.00;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T10:59:48;14.40;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T11:04:51;14.40;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T11:09:58;14.80;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T11:15:02;15.80;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T11:20:10;15.80;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T11:25:11;16.10;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T11:30:12;15.80;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T11:35:22;15.20;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T11:40:28;14.80;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T11:45:30;14.10;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T11:50:31;13.50;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T11:55:31;12.80;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T12:00:32;12.20;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T12:05:37;11.50;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T12:10:37;11.40;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T12:15:39;11.30;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T12:20:41;11.30;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T12:25:41;11.00;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T12:30:49;11.30;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T12:35:54;12.30;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T12:41:02;12.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T12:46:04;13.30;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T12:51:06;13.30;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T12:56:06;13.30;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T13:01:07;13.20;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T13:06:08;12.60;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T13:11:08;12.50;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T13:16:09;13.20;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T13:21:10;13.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T13:26:10;14.20;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T13:31:11;14.40;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T13:36:12;14.80;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T13:41:12;14.50;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T13:46:13;13.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T13:51:14;13.70;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T13:56:14;13.50;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T14:01:15;13.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T14:06:17;14.20;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T14:11:18;14.10;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T14:16:19;14.00;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T14:21:19;14.40;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T14:26:20;14.50;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T14:31:22;14.40;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T14:36:22;14.30;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T14:41:23;14.00;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T14:46:24;13.60;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T14:51:24;13.60;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T14:56:25;13.60;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T15:01:26;13.50;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T15:06:27;13.30;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T15:11:27;13.50;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T15:16:28;13.60;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T15:21:29;13.60;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T15:26:29;13.40;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T15:31:30;13.20;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T15:36:31;13.10;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T15:41:31;12.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T15:46:34;13.10;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T15:51:35;13.30;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T15:56:35;13.40;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T16:01:36;13.30;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T16:06:37;13.10;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T16:11:37;12.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T16:16:39;12.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T16:21:39;12.60;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T16:26:40;12.50;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T16:31:41;12.70;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T16:36:42;12.70;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T16:41:42;12.60;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T16:46:43;12.50;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T16:51:44;12.40;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T16:56:44;12.40;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T17:01:45;12.40;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T17:06:46;12.50;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T17:11:47;12.40;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T17:16:47;12.20;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T17:21:48;12.10;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T17:26:49;11.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T17:31:50;11.70;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T17:36:51;11.50;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T17:41:52;11.40;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T17:46:52;11.20;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T17:51:53;11.00;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T17:56:53;10.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T18:01:54;10.80;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T18:06:57;10.80;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T18:11:57;10.80;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T18:16:58;10.70;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T18:21:59;10.60;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T18:26:59;10.30;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T18:32:01;10.20;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T18:37:03;10.00;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T18:42:04;9.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T18:47:04;9.80;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T18:52:05;9.70;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T18:57:06;9.60;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T19:02:06;9.40;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T19:07:07;9.30;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T19:12:08;9.10;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T19:17:08;9.00;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T19:22:10;8.80;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T19:27:11;8.50;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T19:32:12;8.20;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T19:37:12;8.00;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T19:42:13;8.00;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T19:47:14;7.70;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T19:52:14;7.70;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T19:57:15;7.70;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T20:02:16;7.50;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T20:07:16;7.50;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T20:12:17;7.40;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T20:17:18;7.20;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T20:22:19;7.20;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T20:27:20;7.00;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T20:32:20;6.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T20:37:21;6.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T20:42:24;6.70;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T20:47:25;6.70;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T20:52:25;6.50;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T20:57:26;6.60;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T21:02:27;6.60;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T21:07:27;6.70;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T21:12:28;6.80;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T21:17:28;6.80;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T21:22:29;6.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T21:27:30;6.80;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T21:32:31;6.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T21:37:32;6.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T21:42:34;7.00;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T21:47:35;7.10;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T21:52:36;7.20;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T21:57:36;7.20;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T22:02:37;7.30;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T22:07:38;7.30;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T22:12:40;7.50;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T22:17:41;7.40;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T22:22:42;7.50;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T22:27:43;7.40;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T22:32:44;7.30;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T22:37:44;7.30;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T22:42:47;7.30;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T22:47:49;7.10;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T22:52:52;6.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T22:57:53;6.80;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T23:02:53;6.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T23:07:55;6.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T23:12:55;6.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T23:17:56;7.00;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T23:22:57;6.80;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T23:27:57;6.70;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T23:32:58;6.50;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T23:37:59;6.40;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T23:43:00;6.20;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T23:48:00;6.10;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T23:53:01;6.10;99.90
20524;DHT22;10420;48.542;12.270;2023-04-24T23:58:02;6.00;99.90
