sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74427;BME280;62859;53.906;27.430;2023-05-07T00:01:49;1020.5;;;7.7;34.4
74427;BME280;62859;53.906;27.430;2023-05-07T00:06:39;1020.5;;;7.6;34.6
74427;BME280;62859;53.906;27.430;2023-05-07T00:11:17;1020.6;;;7.5;34.6
74427;BME280;62859;53.906;27.430;2023-05-07T00:16:51;1020.6;;;7.5;34.7
74427;BME280;62859;53.906;27.430;2023-05-07T00:21:17;1020.6;;;7.5;34.6
74427;BME280;62859;53.906;27.430;2023-05-07T00:26:37;1020.6;;;7.5;34.6
74427;BME280;62859;53.906;27.430;2023-05-07T00:31:35;1020.6;;;7.5;34.6
74427;BME280;62859;53.906;27.430;2023-05-07T00:36:17;1020.6;;;7.5;34.5
74427;BME280;62859;53.906;27.430;2023-05-07T00:41:59;1020.6;;;7.5;34.5
74427;BME280;62859;53.906;27.430;2023-05-07T00:46:49;1020.6;;;7.5;34.6
74427;BME280;62859;53.906;27.430;2023-05-07T00:51:17;1020.6;;;7.4;34.7
74427;BME280;62859;53.906;27.430;2023-05-07T00:56:59;1020.6;;;7.5;34.6
74427;BME280;62859;53.906;27.430;2023-05-07T01:01:39;1020.6;;;7.4;34.8
74427;BME280;62859;53.906;27.430;2023-05-07T01:06:29;1020.6;;;7.4;34.8
74427;BME280;62859;53.906;27.430;2023-05-07T01:11:29;1020.6;;;7.4;34.9
74427;BME280;62859;53.906;27.430;2023-05-07T01:16:59;1020.7;;;7.3;35
74427;BME280;62859;53.906;27.430;2023-05-07T01:21:17;1020.7;;;7.2;35.2
74427;BME280;62859;53.906;27.430;2023-05-07T01:26:59;1020.7;;;7.2;35.2
74427;BME280;62859;53.906;27.430;2023-05-07T01:31:58;1020.7;;;7.3;35.1
74427;BME280;62859;53.906;27.430;2023-05-07T01:36:52;1020.7;;;7.2;35.1
74427;BME280;62859;53.906;27.430;2023-05-07T01:41:35;1020.7;;;7.2;35.1
74427;BME280;62859;53.906;27.430;2023-05-07T01:46:51;1020.7;;;7;35.2
74427;BME280;62859;53.906;27.430;2023-05-07T01:51:47;1020.6;;;7;35.4
74427;BME280;62859;53.906;27.430;2023-05-07T01:56:47;1020.6;;;6.9;35.4
74427;BME280;62859;53.906;27.430;2023-05-07T02:01:39;1020.6;;;6.8;35.6
74427;BME280;62859;53.906;27.430;2023-05-07T02:06:59;1020.6;;;6.8;35.6
74427;BME280;62859;53.906;27.430;2023-05-07T02:11:47;1020.6;;;6.8;35.6
74427;BME280;62859;53.906;27.430;2023-05-07T02:16:17;1020.7;;;6.7;35.6
74427;BME280;62859;53.906;27.430;2023-05-07T02:21:41;1020.7;;;6.6;35.8
74427;BME280;62859;53.906;27.430;2023-05-07T02:26:47;1020.7;;;6.5;35.7
74427;BME280;62859;53.906;27.430;2023-05-07T02:31:17;1020.7;;;6.5;35.9
74427;BME280;62859;53.906;27.430;2023-05-07T02:36:51;1020.7;;;6.4;36.2
74427;BME280;62859;53.906;27.430;2023-05-07T02:41:51;1020.7;;;6.4;36.3
74427;BME280;62859;53.906;27.430;2023-05-07T02:46:17;1020.7;;;6.3;36.5
74427;BME280;62859;53.906;27.430;2023-05-07T02:52:01;1020.7;;;6.4;36.5
74427;BME280;62859;53.906;27.430;2023-05-07T02:56:17;1020.8;;;6.4;36.5
74427;BME280;62859;53.906;27.430;2023-05-07T03:01:59;1020.8;;;6.4;36.6
74427;BME280;62859;53.906;27.430;2023-05-07T03:06:47;1020.8;;;6.4;36.7
74427;BME280;62859;53.906;27.430;2023-05-07T03:11:39;1020.8;;;6.4;36.7
74427;BME280;62859;53.906;27.430;2023-05-07T03:16:39;1020.8;;;6.4;36.6
74427;BME280;62859;53.906;27.430;2023-05-07T03:21:19;1020.9;;;6.4;36.7
74427;BME280;62859;53.906;27.430;2023-05-07T03:26:17;1020.9;;;6.3;36.8
74427;BME280;62859;53.906;27.430;2023-05-07T03:31:39;1021;;;6.3;36.9
74427;BME280;62859;53.906;27.430;2023-05-07T03:36:17;1021;;;6.4;37
74427;BME280;62859;53.906;27.430;2023-05-07T03:41:29;1021;;;6.3;37.1
74427;BME280;62859;53.906;27.430;2023-05-07T03:47:00;1021.1;;;6.4;36.9
74427;BME280;62859;53.906;27.430;2023-05-07T03:51:51;1021.2;;;6.4;37
74427;BME280;62859;53.906;27.430;2023-05-07T03:56:17;1021.2;;;6.4;37.1
74427;BME280;62859;53.906;27.430;2023-05-07T04:01:59;1021.2;;;6.5;36.9
74427;BME280;62859;53.906;27.430;2023-05-07T04:06:27;1021.3;;;6.6;36.9
74427;BME280;62859;53.906;27.430;2023-05-07T04:11:27;1021.3;;;6.7;36.7
74427;BME280;62859;53.906;27.430;2023-05-07T04:16:47;1021.3;;;6.7;36.5
74427;BME280;62859;53.906;27.430;2023-05-07T04:21:59;1021.3;;;6.8;36.5
74427;BME280;62859;53.906;27.430;2023-05-07T04:26:29;1021.4;;;6.9;36.3
74427;BME280;62859;53.906;27.430;2023-05-07T04:31:59;1021.4;;;6.8;36.2
74427;BME280;62859;53.906;27.430;2023-05-07T04:36:59;1021.4;;;6.8;36.3
74427;BME280;62859;53.906;27.430;2023-05-07T04:41:51;1021.4;;;6.9;36.3
74427;BME280;62859;53.906;27.430;2023-05-07T04:46:29;1021.5;;;7;36
74427;BME280;62859;53.906;27.430;2023-05-07T04:51:19;1021.5;;;7;35.9
74427;BME280;62859;53.906;27.430;2023-05-07T04:56:47;1021.5;;;7.1;35.8
74427;BME280;62859;53.906;27.430;2023-05-07T05:01:47;1021.5;;;7.2;35.5
74427;BME280;62859;53.906;27.430;2023-05-07T05:06:29;1021.6;;;7.3;35.7
74427;BME280;62859;53.906;27.430;2023-05-07T05:11:59;1021.6;;;7.4;35.4
74427;BME280;62859;53.906;27.430;2023-05-07T05:16:47;1021.6;;;7.7;35.1
74427;BME280;62859;53.906;27.430;2023-05-07T05:21:17;1021.6;;;7.8;34.5
74427;BME280;62859;53.906;27.430;2023-05-07T05:26:39;1021.6;;;7.9;34.3
74427;BME280;62859;53.906;27.430;2023-05-07T05:31:47;1021.6;;;8.1;34.2
74427;BME280;62859;53.906;27.430;2023-05-07T05:36:17;1021.7;;;8.1;33.7
74427;BME280;62859;53.906;27.430;2023-05-07T05:41:51;1021.7;;;8.1;33.4
74427;BME280;62859;53.906;27.430;2023-05-07T05:46:51;1021.7;;;8.2;33.4
74427;BME280;62859;53.906;27.430;2023-05-07T05:51:30;1021.7;;;8.3;33.2
74427;BME280;62859;53.906;27.430;2023-05-07T05:56:59;1021.7;;;8.4;33.1
74427;BME280;62859;53.906;27.430;2023-05-07T06:01:39;1021.8;;;8.6;33
74427;BME280;62859;53.906;27.430;2023-05-07T06:06:17;1021.7;;;8.7;32.5
74427;BME280;62859;53.906;27.430;2023-05-07T06:11:47;1021.7;;;8.8;32.3
74427;BME280;62859;53.906;27.430;2023-05-07T06:17:01;1021.7;;;9;32
74427;BME280;62859;53.906;27.430;2023-05-07T06:21:41;1021.8;;;9;31.7
74427;BME280;62859;53.906;27.430;2023-05-07T06:26:49;1021.7;;;9;31.7
74427;BME280;62859;53.906;27.430;2023-05-07T06:31:47;1021.7;;;9.1;31.5
74427;BME280;62859;53.906;27.430;2023-05-07T06:36:55;1021.7;;;9.2;31
74427;BME280;62859;53.906;27.430;2023-05-07T06:41:33;1021.7;;;9.2;30.8
74427;BME280;62859;53.906;27.430;2023-05-07T06:46:28;1021.8;;;9.3;30.7
74427;BME280;62859;53.906;27.430;2023-05-07T06:52:03;1021.8;;;9.3;30.7
74427;BME280;62859;53.906;27.430;2023-05-07T06:57:03;1021.9;;;9.5;30.9
74427;BME280;62859;53.906;27.430;2023-05-07T07:01:17;1021.8;;;9.6;30.6
74427;BME280;62859;53.906;27.430;2023-05-07T07:07:03;1021.8;;;9.8;30.3
74427;BME280;62859;53.906;27.430;2023-05-07T07:11:29;1021.8;;;9.8;30
74427;BME280;62859;53.906;27.430;2023-05-07T07:16:17;1021.8;;;9.9;29.9
74427;BME280;62859;53.906;27.430;2023-05-07T07:21:51;1021.8;;;10.1;29.6
74427;BME280;62859;53.906;27.430;2023-05-07T07:26:47;1021.8;;;10.1;29.3
74427;BME280;62859;53.906;27.430;2023-05-07T07:31:17;1021.8;;;10.1;29.5
74427;BME280;62859;53.906;27.430;2023-05-07T07:37:03;1021.8;;;10.3;29.5
74427;BME280;62859;53.906;27.430;2023-05-07T07:42:03;1021.8;;;10.5;28.9
74427;BME280;62859;53.906;27.430;2023-05-07T07:46:55;1021.9;;;10.5;28.9
74427;BME280;62859;53.906;27.430;2023-05-07T07:51:29;1021.8;;;10.7;28.9
74427;BME280;62859;53.906;27.430;2023-05-07T07:56:53;1021.8;;;11;28.3
74427;BME280;62859;53.906;27.430;2023-05-07T08:01:49;1021.8;;;11.2;28.2
74427;BME280;62859;53.906;27.430;2023-05-07T08:06:37;1021.8;;;11.5;27.6
74427;BME280;62859;53.906;27.430;2023-05-07T08:11:17;1021.8;;;11.9;27.3
74427;BME280;62859;53.906;27.430;2023-05-07T08:17:03;1021.8;;;12.1;26.5
74427;BME280;62859;53.906;27.430;2023-05-07T08:21:51;1021.7;;;12.4;26.1
74427;BME280;62859;53.906;27.430;2023-05-07T08:26:37;1021.6;;;13.1;25.4
74427;BME280;62859;53.906;27.430;2023-05-07T08:31:43;1021.6;;;13.8;24.9
74427;BME280;62859;53.906;27.430;2023-05-07T08:36:47;1021.6;;;14.4;24.1
74427;BME280;62859;53.906;27.430;2023-05-07T08:41:18;1021.6;;;14.9;23.8
74427;BME280;62859;53.906;27.430;2023-05-07T08:46:56;1021.6;;;15.4;22.8
74427;BME280;62859;53.906;27.430;2023-05-07T08:51:55;1021.5;;;15.6;22.7
74427;BME280;62859;53.906;27.430;2023-05-07T08:56:29;1021.5;;;16.1;22.2
74427;BME280;62859;53.906;27.430;2023-05-07T09:02:01;1021.5;;;16.4;21.7
74427;BME280;62859;53.906;27.430;2023-05-07T09:06:39;1021.5;;;16.5;21.4
74427;BME280;62859;53.906;27.430;2023-05-07T09:11:29;1021.5;;;16.9;20.9
74427;BME280;62859;53.906;27.430;2023-05-07T09:16:47;1021.4;;;17;21
74427;BME280;62859;53.906;27.430;2023-05-07T09:22:02;1021.4;;;17.3;20.1
74427;BME280;62859;53.906;27.430;2023-05-07T09:26:17;1021.5;;;17.3;20.4
74427;BME280;62859;53.906;27.430;2023-05-07T09:31:51;1021.5;;;17.5;20.4
74427;BME280;62859;53.906;27.430;2023-05-07T09:36:47;1021.5;;;17.5;20.3
74427;BME280;62859;53.906;27.430;2023-05-07T09:41:53;1021.4;;;17.7;20
74427;BME280;62859;53.906;27.430;2023-05-07T09:46:30;1021.5;;;18.2;19.7
74427;BME280;62859;53.906;27.430;2023-05-07T09:51:21;1021.4;;;18.3;19.5
74427;BME280;62859;53.906;27.430;2023-05-07T09:57:04;1021.4;;;18.4;19.3
74427;BME280;62859;53.906;27.430;2023-05-07T10:02:01;1021.4;;;18.6;19.5
74427;BME280;62859;53.906;27.430;2023-05-07T10:06:39;1021.4;;;18.9;18.8
74427;BME280;62859;53.906;27.430;2023-05-07T10:11:52;1021.4;;;19.1;18.4
74427;BME280;62859;53.906;27.430;2023-05-07T10:16:38;1021.4;;;19.2;18.7
74427;BME280;62859;53.906;27.430;2023-05-07T10:21:18;1021.3;;;19.5;18.8
74427;BME280;62859;53.906;27.430;2023-05-07T10:26:44;1021.2;;;19.9;18.1
74427;BME280;62859;53.906;27.430;2023-05-07T10:32:07;1021.3;;;19.8;18
74427;BME280;62859;53.906;27.430;2023-05-07T10:36:18;1021.2;;;19.8;17.7
74427;BME280;62859;53.906;27.430;2023-05-07T10:41:17;1021.2;;;19.8;17.6
74427;BME280;62859;53.906;27.430;2023-05-07T10:47:04;1021.2;;;19.8;17.3
74427;BME280;62859;53.906;27.430;2023-05-07T10:51:18;1021.2;;;20;17.8
74427;BME280;62859;53.906;27.430;2023-05-07T10:56:25;1021.1;;;20.6;17.8
74427;BME280;62859;53.906;27.430;2023-05-07T11:01:56;1021.1;;;20.8;17.2
74427;BME280;62859;53.906;27.430;2023-05-07T11:07:35;1021;;;20.8;16.4
74427;BME280;62859;53.906;27.430;2023-05-07T11:11:48;1021.1;;;21;16.7
74427;BME280;62859;53.906;27.430;2023-05-07T11:16:18;1021;;;21.3;16.2
74427;BME280;62859;53.906;27.430;2023-05-07T11:21:32;1021;;;21.6;16
74427;BME280;62859;53.906;27.430;2023-05-07T11:26:52;1020.9;;;21.6;15.9
74427;BME280;62859;53.906;27.430;2023-05-07T11:31:30;1021;;;21.6;16
74427;BME280;62859;53.906;27.430;2023-05-07T11:36:44;1021;;;21.8;15.8
74427;BME280;62859;53.906;27.430;2023-05-07T11:41:36;1020.9;;;21.9;15.5
74427;BME280;62859;53.906;27.430;2023-05-07T11:46:36;1020.9;;;22;15.5
74427;BME280;62859;53.906;27.430;2023-05-07T11:52:04;1020.9;;;22;15.1
74427;BME280;62859;53.906;27.430;2023-05-07T11:56:56;1020.9;;;22;15.4
74427;BME280;62859;53.906;27.430;2023-05-07T12:01:45;1020.8;;;22.2;15.4
74427;BME280;62859;53.906;27.430;2023-05-07T12:07:04;1020.9;;;22.4;15.4
74427;BME280;62859;53.906;27.430;2023-05-07T12:11:40;1020.9;;;22.6;15.3
74427;BME280;62859;53.906;27.430;2023-05-07T12:16:18;1020.9;;;22.4;15.2
74427;BME280;62859;53.906;27.430;2023-05-07T12:21:50;1020.8;;;22.3;15.6
74427;BME280;62859;53.906;27.430;2023-05-07T12:27:06;1020.8;;;22.7;15.6
74427;BME280;62859;53.906;27.430;2023-05-07T12:31:18;1020.8;;;22.8;15
74427;BME280;62859;53.906;27.430;2023-05-07T12:37:04;1020.8;;;22.9;14.9
74427;BME280;62859;53.906;27.430;2023-05-07T12:41:56;1020.7;;;23;15.2
74427;BME280;62859;53.906;27.430;2023-05-07T12:46:56;1020.7;;;22.8;15.3
74427;BME280;62859;53.906;27.430;2023-05-07T12:51:48;1020.7;;;22.3;15.7
74427;BME280;62859;53.906;27.430;2023-05-07T12:56:59;1020.7;;;22.2;15.8
74427;BME280;62859;53.906;27.430;2023-05-07T13:01:46;1020.6;;;22.2;15.8
74427;BME280;62859;53.906;27.430;2023-05-07T13:06:48;1020.6;;;22.2;15.9
74427;BME280;62859;53.906;27.430;2023-05-07T13:11:18;1020.6;;;22.3;15.7
74427;BME280;62859;53.906;27.430;2023-05-07T13:17:04;1020.6;;;22.2;15.9
74427;BME280;62859;53.906;27.430;2023-05-07T13:21:52;1020.6;;;22.3;15.7
74427;BME280;62859;53.906;27.430;2023-05-07T13:26:18;1020.6;;;22.2;15.7
74427;BME280;62859;53.906;27.430;2023-05-07T13:31:44;1020.5;;;22.2;15.5
74427;BME280;62859;53.906;27.430;2023-05-07T13:36:48;1020.6;;;22.2;15.5
74427;BME280;62859;53.906;27.430;2023-05-07T13:41:24;1020.5;;;22.3;15.8
74427;BME280;62859;53.906;27.430;2023-05-07T13:46:56;1020.4;;;22.2;15.5
74427;BME280;62859;53.906;27.430;2023-05-07T13:51:56;1020.4;;;22;15.6
74427;BME280;62859;53.906;27.430;2023-05-07T13:56:30;1020.4;;;21.8;15.6
74427;BME280;62859;53.906;27.430;2023-05-07T14:02:06;1020.4;;;21.6;15.9
74427;BME280;62859;53.906;27.430;2023-05-07T14:06:18;1020.4;;;21.2;16.2
74427;BME280;62859;53.906;27.430;2023-05-07T14:11:32;1020.4;;;20.8;16.5
74427;BME280;62859;53.906;27.430;2023-05-07T14:17:06;1020.4;;;20.6;16.7
74427;BME280;62859;53.906;27.430;2023-05-07T14:21:50;1020.4;;;20.3;16.8
74427;BME280;62859;53.906;27.430;2023-05-07T14:26:32;1020.4;;;20.1;16.9
74427;BME280;62859;53.906;27.430;2023-05-07T14:31:52;1020.4;;;19.7;17.4
74427;BME280;62859;53.906;27.430;2023-05-07T14:37:04;1020.4;;;19.4;17.7
74427;BME280;62859;53.906;27.430;2023-05-07T14:41:56;1020.4;;;19.3;17.7
74427;BME280;62859;53.906;27.430;2023-05-07T14:46:24;1020.4;;;19.1;17.5
74427;BME280;62859;53.906;27.430;2023-05-07T14:51:30;1020.5;;;19;17.6
74427;BME280;62859;53.906;27.430;2023-05-07T14:57:04;1020.5;;;18.8;17.7
74427;BME280;62859;53.906;27.430;2023-05-07T15:02:02;1020.4;;;18.6;17.8
74427;BME280;62859;53.906;27.430;2023-05-07T15:06:30;1020.5;;;18.4;17.8
74427;BME280;62859;53.906;27.430;2023-05-07T15:12:02;1020.5;;;18.3;17.9
74427;BME280;62859;53.906;27.430;2023-05-07T15:16:40;1020.5;;;18.1;18.1
74427;BME280;62859;53.906;27.430;2023-05-07T15:21:28;1020.5;;;17.8;18.1
74427;BME280;62859;53.906;27.430;2023-05-07T15:26:51;1020.5;;;17.5;18.2
74427;BME280;62859;53.906;27.430;2023-05-07T15:32:04;1020.5;;;17.2;18.1
74427;BME280;62859;53.906;27.430;2023-05-07T15:36:28;1020.5;;;16.9;18.3
74427;BME280;62859;53.906;27.430;2023-05-07T15:42:04;1020.6;;;16.6;18.8
74427;BME280;62859;53.906;27.430;2023-05-07T15:47:04;1020.6;;;16.5;18.7
74427;BME280;62859;53.906;27.430;2023-05-07T15:51:46;1020.6;;;16.2;18.6
74427;BME280;62859;53.906;27.430;2023-05-07T15:56:18;1020.6;;;16.1;18.8
74427;BME280;62859;53.906;27.430;2023-05-07T16:01:56;1020.6;;;16;18.6
74427;BME280;62859;53.906;27.430;2023-05-07T16:06:38;1020.6;;;15.8;18.8
74427;BME280;62859;53.906;27.430;2023-05-07T16:11:48;1020.6;;;15.8;18.9
74427;BME280;62859;53.906;27.430;2023-05-07T16:16:40;1020.6;;;15.6;19.1
74427;BME280;62859;53.906;27.430;2023-05-07T16:22:02;1020.6;;;15.6;19.2
74427;BME280;62859;53.906;27.430;2023-05-07T16:26:52;1020.6;;;15.4;19.4
74427;BME280;62859;53.906;27.430;2023-05-07T16:31:18;1020.6;;;15.4;19.7
74427;BME280;62859;53.906;27.430;2023-05-07T16:36:28;1020.7;;;15.3;19.7
74427;BME280;62859;53.906;27.430;2023-05-07T16:41:48;1020.7;;;15.1;20
74427;BME280;62859;53.906;27.430;2023-05-07T16:46:18;1020.7;;;15;20
74427;BME280;62859;53.906;27.430;2023-05-07T16:51:56;1020.7;;;14.9;19.8
74427;BME280;62859;53.906;27.430;2023-05-07T16:56:46;1020.7;;;14.9;19.9
74427;BME280;62859;53.906;27.430;2023-05-07T17:01:18;1020.8;;;14.7;20.2
74427;BME280;62859;53.906;27.430;2023-05-07T17:07:06;1020.9;;;14.7;20.5
74427;BME280;62859;53.906;27.430;2023-05-07T17:11:56;1020.9;;;14.6;20.6
74427;BME280;62859;53.906;27.430;2023-05-07T17:16:18;1021;;;14.5;20.8
74427;BME280;62859;53.906;27.430;2023-05-07T17:21:40;1021;;;14.4;20.8
74427;BME280;62859;53.906;27.430;2023-05-07T17:27:04;1021;;;14.3;20.9
74427;BME280;62859;53.906;27.430;2023-05-07T17:31:42;1021.1;;;14.4;20.9
74427;BME280;62859;53.906;27.430;2023-05-07T17:36:52;1021.1;;;14.3;21.2
74427;BME280;62859;53.906;27.430;2023-05-07T17:41:20;1021.2;;;14.3;21.3
74427;BME280;62859;53.906;27.430;2023-05-07T17:46:56;1021.2;;;14.2;21.6
74427;BME280;62859;53.906;27.430;2023-05-07T17:51:18;1021.2;;;14.1;21.8
74427;BME280;62859;53.906;27.430;2023-05-07T17:56:30;1021.3;;;14;22
74427;BME280;62859;53.906;27.430;2023-05-07T18:02:04;1021.3;;;14;22.3
74427;BME280;62859;53.906;27.430;2023-05-07T18:07:04;1021.4;;;13.9;22.6
74427;BME280;62859;53.906;27.430;2023-05-07T18:11:44;1021.4;;;13.9;22.8
74427;BME280;62859;53.906;27.430;2023-05-07T18:17:04;1021.5;;;13.8;23.1
74427;BME280;62859;53.906;27.430;2023-05-07T18:21:28;1021.5;;;13.7;23.4
74427;BME280;62859;53.906;27.430;2023-05-07T18:26:18;1021.6;;;13.7;23.6
74427;BME280;62859;53.906;27.430;2023-05-07T18:31:18;1021.6;;;13.7;23.8
74427;BME280;62859;53.906;27.430;2023-05-07T18:37:04;1021.7;;;13.6;24
74427;BME280;62859;53.906;27.430;2023-05-07T18:41:30;1021.7;;;13.6;24.2
74427;BME280;62859;53.906;27.430;2023-05-07T18:46:36;1021.8;;;13.5;24.5
74427;BME280;62859;53.906;27.430;2023-05-07T18:52:04;1021.8;;;13.5;24.5
74427;BME280;62859;53.906;27.430;2023-05-07T18:56:28;1021.8;;;13.4;24.8
74427;BME280;62859;53.906;27.430;2023-05-07T19:01:18;1021.8;;;13.3;25
74427;BME280;62859;53.906;27.430;2023-05-07T19:06:30;1021.8;;;13.2;25.1
74427;BME280;62859;53.906;27.430;2023-05-07T19:12:06;1021.8;;;13.1;25.3
74427;BME280;62859;53.906;27.430;2023-05-07T19:16:50;1021.8;;;13.1;25.5
74427;BME280;62859;53.906;27.430;2023-05-07T19:21:30;1021.8;;;13;25.7
74427;BME280;62859;53.906;27.430;2023-05-07T19:27:06;1021.9;;;13;26
74427;BME280;62859;53.906;27.430;2023-05-07T19:31:52;1021.9;;;12.9;26
74427;BME280;62859;53.906;27.430;2023-05-07T19:36:30;1021.9;;;12.9;25.9
74427;BME280;62859;53.906;27.430;2023-05-07T19:41:18;1022;;;12.9;26.4
74427;BME280;62859;53.906;27.430;2023-05-07T19:46:42;1022;;;12.8;26.7
74427;BME280;62859;53.906;27.430;2023-05-07T19:51:30;1022.1;;;12.8;26.7
74427;BME280;62859;53.906;27.430;2023-05-07T19:56:56;1022.1;;;12.8;26.7
74427;BME280;62859;53.906;27.430;2023-05-07T20:01:56;1022.2;;;12.7;26.7
74427;BME280;62859;53.906;27.430;2023-05-07T20:06:18;1022.3;;;12.7;26.6
74427;BME280;62859;53.906;27.430;2023-05-07T20:12:04;1022.3;;;12.6;27
74427;BME280;62859;53.906;27.430;2023-05-07T20:16:40;1022.3;;;12.6;26.8
74427;BME280;62859;53.906;27.430;2023-05-07T20:21:30;1022.3;;;12.6;27
74427;BME280;62859;53.906;27.430;2023-05-07T20:26:46;1022.4;;;12.6;26.8
74427;BME280;62859;53.906;27.430;2023-05-07T20:32:04;1022.5;;;12.5;26.7
74427;BME280;62859;53.906;27.430;2023-05-07T20:36:30;1022.5;;;12.5;26.5
74427;BME280;62859;53.906;27.430;2023-05-07T20:41:52;1022.5;;;12.4;26.7
74427;BME280;62859;53.906;27.430;2023-05-07T20:46:48;1022.6;;;12.4;27.1
74427;BME280;62859;53.906;27.430;2023-05-07T20:51:56;1022.6;;;12.3;27.3
74427;BME280;62859;53.906;27.430;2023-05-07T20:56:36;1022.6;;;12.3;27.6
74427;BME280;62859;53.906;27.430;2023-05-07T21:01:30;1022.7;;;12.2;28.4
74427;BME280;62859;53.906;27.430;2023-05-07T21:07:04;1022.7;;;12.2;28.6
74427;BME280;62859;53.906;27.430;2023-05-07T21:12:04;1022.8;;;12;28.8
74427;BME280;62859;53.906;27.430;2023-05-07T21:16:30;1022.8;;;12;29.2
74427;BME280;62859;53.906;27.430;2023-05-07T21:22:04;1022.8;;;11.9;29.2
74427;BME280;62859;53.906;27.430;2023-05-07T21:26:18;1022.9;;;11.9;29.5
74427;BME280;62859;53.906;27.430;2023-05-07T21:31:30;1023;;;11.8;29
74427;BME280;62859;53.906;27.430;2023-05-07T21:36:44;1023;;;11.8;29.1
74427;BME280;62859;53.906;27.430;2023-05-07T21:42:04;1023.1;;;11.6;29.7
74427;BME280;62859;53.906;27.430;2023-05-07T21:46:40;1023.1;;;11.6;29.8
74427;BME280;62859;53.906;27.430;2023-05-07T21:51:34;1023.1;;;11.5;30.1
74427;BME280;62859;53.906;27.430;2023-05-07T21:57:04;1023.2;;;11.5;30.1
74427;BME280;62859;53.906;27.430;2023-05-07T22:01:30;1023.2;;;11.4;30.3
74427;BME280;62859;53.906;27.430;2023-05-07T22:06:34;1023.2;;;11.3;30.1
74427;BME280;62859;53.906;27.430;2023-05-07T22:11:40;1023.2;;;11.4;30.1
74427;BME280;62859;53.906;27.430;2023-05-07T22:17:00;1023.2;;;11.4;30.1
74427;BME280;62859;53.906;27.430;2023-05-07T22:21:48;1023.1;;;11.4;30.2
74427;BME280;62859;53.906;27.430;2023-05-07T22:26:40;1023.1;;;11.3;30.3
74427;BME280;62859;53.906;27.430;2023-05-07T22:31:44;1023.1;;;11.3;30.3
74427;BME280;62859;53.906;27.430;2023-05-07T22:36:52;1023.1;;;11.2;30.4
74427;BME280;62859;53.906;27.430;2023-05-07T22:41:18;1023.1;;;11.2;30.5
74427;BME280;62859;53.906;27.430;2023-05-07T22:46:44;1023.2;;;11.2;30.5
74427;BME280;62859;53.906;27.430;2023-05-07T22:51:36;1023.1;;;11.1;30.6
74427;BME280;62859;53.906;27.430;2023-05-07T22:56:24;1023.1;;;11.2;30.5
74427;BME280;62859;53.906;27.430;2023-05-07T23:02:04;1023.1;;;11.1;30.5
74427;BME280;62859;53.906;27.430;2023-05-07T23:06:56;1023.1;;;11.1;30.4
74427;BME280;62859;53.906;27.430;2023-05-07T23:11:18;1023.1;;;11;30.5
74427;BME280;62859;53.906;27.430;2023-05-07T23:17:04;1023.2;;;11;30.4
74427;BME280;62859;53.906;27.430;2023-05-07T23:21:40;1023.2;;;11;30.6
74427;BME280;62859;53.906;27.430;2023-05-07T23:26:30;1023.2;;;11;30.7
74427;BME280;62859;53.906;27.430;2023-05-07T23:31:52;1023.2;;;11;30.7
74427;BME280;62859;53.906;27.430;2023-05-07T23:36:50;1023.2;;;11;30.8
74427;BME280;62859;53.906;27.430;2023-05-07T23:41:18;1023.2;;;11;30.8
74427;BME280;62859;53.906;27.430;2023-05-07T23:46:20;1023.2;;;10.9;31
74427;BME280;62859;53.906;27.430;2023-05-07T23:51:50;1023.2;;;10.9;31.2
74427;BME280;62859;53.906;27.430;2023-05-07T23:56:56;1023.2;;;10.8;31.3
