sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
545;SDS011;259;53.304;9.816;2022-10-31T00:01:30;4.30;;;3.93;;
545;SDS011;259;53.304;9.816;2022-10-31T00:03:58;4.33;;;3.97;;
545;SDS011;259;53.304;9.816;2022-10-31T00:06:24;4.27;;;3.87;;
545;SDS011;259;53.304;9.816;2022-10-31T00:08:54;4.23;;;3.80;;
545;SDS011;259;53.304;9.816;2022-10-31T00:11:21;4.87;;;4.47;;
545;SDS011;259;53.304;9.816;2022-10-31T00:13:47;3.67;;;3.47;;
545;SDS011;259;53.304;9.816;2022-10-31T00:16:16;4.37;;;4.07;;
545;SDS011;259;53.304;9.816;2022-10-31T00:18:43;4.43;;;4.13;;
545;SDS011;259;53.304;9.816;2022-10-31T00:21:08;3.90;;;3.60;;
545;SDS011;259;53.304;9.816;2022-10-31T00:23:34;3.80;;;3.50;;
545;SDS011;259;53.304;9.816;2022-10-31T00:26:03;3.90;;;3.70;;
545;SDS011;259;53.304;9.816;2022-10-31T00:28:30;4.40;;;3.67;;
545;SDS011;259;53.304;9.816;2022-10-31T00:31:00;4.00;;;3.70;;
545;SDS011;259;53.304;9.816;2022-10-31T00:33:27;4.63;;;4.23;;
545;SDS011;259;53.304;9.816;2022-10-31T00:35:53;4.33;;;3.93;;
545;SDS011;259;53.304;9.816;2022-10-31T00:38:18;4.37;;;4.00;;
545;SDS011;259;53.304;9.816;2022-10-31T00:40:44;4.10;;;3.80;;
545;SDS011;259;53.304;9.816;2022-10-31T00:43:09;3.87;;;3.67;;
545;SDS011;259;53.304;9.816;2022-10-31T00:45:35;3.93;;;3.63;;
545;SDS011;259;53.304;9.816;2022-10-31T00:48:00;4.57;;;4.20;;
545;SDS011;259;53.304;9.816;2022-10-31T00:50:26;4.47;;;4.17;;
545;SDS011;259;53.304;9.816;2022-10-31T00:52:52;4.03;;;3.73;;
545;SDS011;259;53.304;9.816;2022-10-31T00:55:17;4.57;;;3.97;;
545;SDS011;259;53.304;9.816;2022-10-31T00:57:45;4.00;;;3.60;;
545;SDS011;259;53.304;9.816;2022-10-31T01:00:11;3.73;;;3.43;;
545;SDS011;259;53.304;9.816;2022-10-31T01:02:37;4.20;;;3.90;;
545;SDS011;259;53.304;9.816;2022-10-31T01:05:03;3.90;;;3.60;;
545;SDS011;259;53.304;9.816;2022-10-31T01:07:28;4.33;;;4.03;;
545;SDS011;259;53.304;9.816;2022-10-31T01:09:54;4.00;;;3.70;;
545;SDS011;259;53.304;9.816;2022-10-31T01:12:19;4.73;;;4.30;;
545;SDS011;259;53.304;9.816;2022-10-31T01:14:45;3.80;;;3.50;;
545;SDS011;259;53.304;9.816;2022-10-31T01:17:11;4.40;;;4.10;;
545;SDS011;259;53.304;9.816;2022-10-31T01:19:37;4.80;;;4.40;;
545;SDS011;259;53.304;9.816;2022-10-31T01:22:03;3.83;;;3.57;;
545;SDS011;259;53.304;9.816;2022-10-31T01:24:28;4.80;;;4.40;;
545;SDS011;259;53.304;9.816;2022-10-31T01:26:54;4.43;;;3.90;;
545;SDS011;259;53.304;9.816;2022-10-31T01:29:19;4.77;;;4.37;;
545;SDS011;259;53.304;9.816;2022-10-31T01:31:45;3.80;;;3.60;;
545;SDS011;259;53.304;9.816;2022-10-31T01:34:12;4.40;;;4.00;;
545;SDS011;259;53.304;9.816;2022-10-31T01:36:39;4.90;;;4.00;;
545;SDS011;259;53.304;9.816;2022-10-31T01:39:06;3.70;;;3.50;;
545;SDS011;259;53.304;9.816;2022-10-31T01:41:35;4.03;;;3.60;;
545;SDS011;259;53.304;9.816;2022-10-31T01:46:57;4.17;;;3.87;;
545;SDS011;259;53.304;9.816;2022-10-31T01:49:45;3.80;;;3.60;;
545;SDS011;259;53.304;9.816;2022-10-31T01:52:20;4.10;;;3.70;;
545;SDS011;259;53.304;9.816;2022-10-31T01:55:07;4.80;;;4.40;;
545;SDS011;259;53.304;9.816;2022-10-31T01:57:41;4.37;;;3.97;;
545;SDS011;259;53.304;9.816;2022-10-31T02:00:10;4.90;;;4.13;;
545;SDS011;259;53.304;9.816;2022-10-31T02:02:38;4.30;;;3.90;;
545;SDS011;259;53.304;9.816;2022-10-31T02:05:05;4.10;;;3.57;;
545;SDS011;259;53.304;9.816;2022-10-31T02:07:36;4.20;;;4.00;;
545;SDS011;259;53.304;9.816;2022-10-31T02:10:23;4.10;;;3.90;;
545;SDS011;259;53.304;9.816;2022-10-31T02:12:53;3.70;;;3.50;;
545;SDS011;259;53.304;9.816;2022-10-31T02:15:22;4.43;;;4.13;;
545;SDS011;259;53.304;9.816;2022-10-31T02:17:47;4.70;;;4.30;;
545;SDS011;259;53.304;9.816;2022-10-31T02:20:15;4.60;;;4.30;;
545;SDS011;259;53.304;9.816;2022-10-31T02:25:24;3.50;;;3.30;;
545;SDS011;259;53.304;9.816;2022-10-31T02:36:59;3.83;;;3.60;;
545;SDS011;259;53.304;9.816;2022-10-31T02:42:24;3.77;;;3.47;;
545;SDS011;259;53.304;9.816;2022-10-31T02:44:53;4.10;;;3.80;;
545;SDS011;259;53.304;9.816;2022-10-31T02:47:29;4.47;;;4.10;;
545;SDS011;259;53.304;9.816;2022-10-31T02:50:04;4.90;;;4.50;;
545;SDS011;259;53.304;9.816;2022-10-31T02:52:39;4.40;;;4.10;;
545;SDS011;259;53.304;9.816;2022-10-31T02:57:54;3.60;;;3.30;;
545;SDS011;259;53.304;9.816;2022-10-31T03:00:23;4.83;;;3.70;;
545;SDS011;259;53.304;9.816;2022-10-31T03:08:34;4.83;;;4.53;;
545;SDS011;259;53.304;9.816;2022-10-31T03:11:01;4.27;;;3.97;;
545;SDS011;259;53.304;9.816;2022-10-31T03:16:25;3.80;;;3.60;;
545;SDS011;259;53.304;9.816;2022-10-31T03:19:15;4.47;;;4.07;;
545;SDS011;259;53.304;9.816;2022-10-31T03:21:49;4.63;;;4.23;;
545;SDS011;259;53.304;9.816;2022-10-31T03:24:34;5.20;;;4.80;;
545;SDS011;259;53.304;9.816;2022-10-31T03:27:03;4.43;;;4.23;;
545;SDS011;259;53.304;9.816;2022-10-31T03:29:33;4.53;;;4.23;;
545;SDS011;259;53.304;9.816;2022-10-31T03:32:18;4.57;;;4.07;;
545;SDS011;259;53.304;9.816;2022-10-31T03:34:48;4.47;;;4.17;;
545;SDS011;259;53.304;9.816;2022-10-31T03:37:17;4.03;;;3.73;;
545;SDS011;259;53.304;9.816;2022-10-31T03:39:46;4.20;;;3.90;;
545;SDS011;259;53.304;9.816;2022-10-31T03:42:26;4.70;;;4.30;;
545;SDS011;259;53.304;9.816;2022-10-31T03:45:03;5.70;;;5.20;;
545;SDS011;259;53.304;9.816;2022-10-31T03:47:33;4.40;;;4.10;;
545;SDS011;259;53.304;9.816;2022-10-31T03:50:01;4.20;;;3.90;;
545;SDS011;259;53.304;9.816;2022-10-31T04:00:28;4.33;;;4.03;;
545;SDS011;259;53.304;9.816;2022-10-31T04:03:00;4.80;;;4.40;;
545;SDS011;259;53.304;9.816;2022-10-31T04:05:28;5.60;;;5.10;;
545;SDS011;259;53.304;9.816;2022-10-31T04:07:55;4.63;;;4.30;;
545;SDS011;259;53.304;9.816;2022-10-31T04:10:23;4.47;;;4.17;;
545;SDS011;259;53.304;9.816;2022-10-31T04:12:52;4.43;;;4.00;;
545;SDS011;259;53.304;9.816;2022-10-31T04:15:22;4.60;;;4.20;;
545;SDS011;259;53.304;9.816;2022-10-31T04:17:50;3.90;;;3.60;;
545;SDS011;259;53.304;9.816;2022-10-31T04:20:18;4.43;;;4.03;;
545;SDS011;259;53.304;9.816;2022-10-31T04:22:55;4.30;;;3.90;;
545;SDS011;259;53.304;9.816;2022-10-31T04:25:21;3.80;;;3.50;;
545;SDS011;259;53.304;9.816;2022-10-31T04:27:46;4.23;;;3.93;;
545;SDS011;259;53.304;9.816;2022-10-31T04:30:12;4.10;;;3.80;;
545;SDS011;259;53.304;9.816;2022-10-31T04:32:37;4.87;;;4.50;;
545;SDS011;259;53.304;9.816;2022-10-31T04:35:03;3.57;;;3.37;;
545;SDS011;259;53.304;9.816;2022-10-31T04:37:29;4.10;;;3.83;;
545;SDS011;259;53.304;9.816;2022-10-31T04:39:54;4.30;;;4.00;;
545;SDS011;259;53.304;9.816;2022-10-31T04:42:20;3.80;;;3.60;;
545;SDS011;259;53.304;9.816;2022-10-31T04:44:45;4.50;;;4.20;;
545;SDS011;259;53.304;9.816;2022-10-31T04:47:11;4.37;;;4.07;;
545;SDS011;259;53.304;9.816;2022-10-31T04:49:36;3.70;;;3.50;;
545;SDS011;259;53.304;9.816;2022-10-31T04:52:02;4.47;;;4.17;;
545;SDS011;259;53.304;9.816;2022-10-31T04:54:27;4.13;;;3.83;;
545;SDS011;259;53.304;9.816;2022-10-31T04:56:53;4.20;;;3.90;;
545;SDS011;259;53.304;9.816;2022-10-31T04:59:19;4.60;;;4.20;;
545;SDS011;259;53.304;9.816;2022-10-31T05:01:44;3.73;;;3.53;;
545;SDS011;259;53.304;9.816;2022-10-31T05:04:10;4.20;;;3.80;;
545;SDS011;259;53.304;9.816;2022-10-31T05:06:35;3.73;;;3.50;;
545;SDS011;259;53.304;9.816;2022-10-31T05:09:01;4.00;;;3.80;;
545;SDS011;259;53.304;9.816;2022-10-31T05:11:26;4.33;;;4.03;;
545;SDS011;259;53.304;9.816;2022-10-31T05:13:52;4.70;;;4.30;;
545;SDS011;259;53.304;9.816;2022-10-31T05:16:17;3.73;;;3.43;;
545;SDS011;259;53.304;9.816;2022-10-31T05:18:43;3.33;;;3.13;;
545;SDS011;259;53.304;9.816;2022-10-31T05:21:08;3.50;;;3.30;;
545;SDS011;259;53.304;9.816;2022-10-31T05:23:34;3.87;;;3.57;;
545;SDS011;259;53.304;9.816;2022-10-31T05:25:59;3.20;;;3.00;;
545;SDS011;259;53.304;9.816;2022-10-31T05:28:25;3.80;;;3.60;;
545;SDS011;259;53.304;9.816;2022-10-31T05:30:50;4.23;;;4.03;;
545;SDS011;259;53.304;9.816;2022-10-31T05:33:16;3.70;;;3.50;;
545;SDS011;259;53.304;9.816;2022-10-31T05:35:41;4.40;;;4.10;;
545;SDS011;259;53.304;9.816;2022-10-31T05:38:07;3.73;;;3.53;;
545;SDS011;259;53.304;9.816;2022-10-31T05:40:33;3.53;;;3.33;;
545;SDS011;259;53.304;9.816;2022-10-31T05:42:58;4.23;;;3.93;;
545;SDS011;259;53.304;9.816;2022-10-31T05:45:24;3.77;;;3.57;;
545;SDS011;259;53.304;9.816;2022-10-31T05:47:53;4.17;;;3.87;;
545;SDS011;259;53.304;9.816;2022-10-31T05:50:21;3.60;;;3.40;;
545;SDS011;259;53.304;9.816;2022-10-31T05:52:47;3.90;;;3.70;;
545;SDS011;259;53.304;9.816;2022-10-31T05:55:18;3.80;;;3.60;;
545;SDS011;259;53.304;9.816;2022-10-31T05:57:44;3.73;;;3.53;;
545;SDS011;259;53.304;9.816;2022-10-31T06:00:10;3.70;;;3.40;;
545;SDS011;259;53.304;9.816;2022-10-31T06:02:36;3.83;;;3.60;;
545;SDS011;259;53.304;9.816;2022-10-31T06:05:02;3.50;;;3.30;;
545;SDS011;259;53.304;9.816;2022-10-31T06:07:31;3.90;;;3.60;;
545;SDS011;259;53.304;9.816;2022-10-31T06:09:58;3.67;;;3.37;;
545;SDS011;259;53.304;9.816;2022-10-31T06:12:24;3.33;;;3.13;;
545;SDS011;259;53.304;9.816;2022-10-31T06:14:50;3.63;;;3.43;;
545;SDS011;259;53.304;9.816;2022-10-31T06:17:15;3.60;;;3.40;;
545;SDS011;259;53.304;9.816;2022-10-31T06:19:41;3.37;;;3.17;;
545;SDS011;259;53.304;9.816;2022-10-31T06:22:06;3.27;;;3.07;;
545;SDS011;259;53.304;9.816;2022-10-31T06:24:32;3.53;;;3.33;;
545;SDS011;259;53.304;9.816;2022-10-31T06:26:57;3.73;;;3.50;;
545;SDS011;259;53.304;9.816;2022-10-31T06:29:23;3.77;;;3.47;;
545;SDS011;259;53.304;9.816;2022-10-31T06:31:50;3.30;;;3.03;;
545;SDS011;259;53.304;9.816;2022-10-31T06:34:16;3.70;;;3.50;;
545;SDS011;259;53.304;9.816;2022-10-31T06:36:42;3.40;;;3.20;;
545;SDS011;259;53.304;9.816;2022-10-31T06:39:07;3.80;;;3.60;;
545;SDS011;259;53.304;9.816;2022-10-31T06:41:33;3.07;;;2.87;;
545;SDS011;259;53.304;9.816;2022-10-31T06:43:58;3.20;;;3.00;;
545;SDS011;259;53.304;9.816;2022-10-31T06:46:24;3.90;;;3.67;;
545;SDS011;259;53.304;9.816;2022-10-31T06:48:49;2.93;;;2.83;;
545;SDS011;259;53.304;9.816;2022-10-31T06:51:15;3.33;;;3.13;;
545;SDS011;259;53.304;9.816;2022-10-31T06:53:40;3.30;;;3.10;;
545;SDS011;259;53.304;9.816;2022-10-31T06:56:06;3.40;;;3.20;;
545;SDS011;259;53.304;9.816;2022-10-31T06:58:32;3.17;;;2.97;;
545;SDS011;259;53.304;9.816;2022-10-31T07:01:00;3.33;;;3.03;;
545;SDS011;259;53.304;9.816;2022-10-31T07:03:26;3.40;;;3.20;;
545;SDS011;259;53.304;9.816;2022-10-31T07:05:52;3.50;;;3.30;;
545;SDS011;259;53.304;9.816;2022-10-31T07:08:19;3.10;;;2.90;;
545;SDS011;259;53.304;9.816;2022-10-31T07:10:50;3.40;;;3.20;;
545;SDS011;259;53.304;9.816;2022-10-31T07:13:17;2.80;;;2.70;;
545;SDS011;259;53.304;9.816;2022-10-31T07:15:43;3.17;;;3.00;;
545;SDS011;259;53.304;9.816;2022-10-31T07:18:09;3.40;;;3.10;;
545;SDS011;259;53.304;9.816;2022-10-31T07:20:36;3.17;;;2.97;;
545;SDS011;259;53.304;9.816;2022-10-31T07:23:02;3.33;;;3.13;;
545;SDS011;259;53.304;9.816;2022-10-31T07:25:28;2.60;;;2.50;;
545;SDS011;259;53.304;9.816;2022-10-31T07:27:54;2.70;;;2.60;;
545;SDS011;259;53.304;9.816;2022-10-31T07:30:20;2.57;;;2.47;;
545;SDS011;259;53.304;9.816;2022-10-31T07:32:46;3.10;;;2.90;;
545;SDS011;259;53.304;9.816;2022-10-31T07:35:14;3.37;;;3.17;;
545;SDS011;259;53.304;9.816;2022-10-31T07:37:41;2.80;;;2.60;;
545;SDS011;259;53.304;9.816;2022-10-31T07:40:07;3.80;;;3.50;;
545;SDS011;259;53.304;9.816;2022-10-31T07:42:36;3.17;;;2.97;;
545;SDS011;259;53.304;9.816;2022-10-31T07:45:08;2.60;;;2.50;;
545;SDS011;259;53.304;9.816;2022-10-31T07:47:42;3.40;;;3.20;;
545;SDS011;259;53.304;9.816;2022-10-31T07:50:10;3.47;;;3.27;;
545;SDS011;259;53.304;9.816;2022-10-31T07:52:37;2.70;;;2.60;;
545;SDS011;259;53.304;9.816;2022-10-31T07:55:03;3.17;;;2.97;;
545;SDS011;259;53.304;9.816;2022-10-31T07:57:29;3.30;;;3.10;;
545;SDS011;259;53.304;9.816;2022-10-31T07:59:55;3.10;;;2.90;;
545;SDS011;259;53.304;9.816;2022-10-31T08:02:20;3.33;;;3.13;;
545;SDS011;259;53.304;9.816;2022-10-31T08:04:46;2.70;;;2.60;;
545;SDS011;259;53.304;9.816;2022-10-31T08:07:12;2.90;;;2.70;;
545;SDS011;259;53.304;9.816;2022-10-31T08:09:37;3.27;;;3.07;;
545;SDS011;259;53.304;9.816;2022-10-31T08:12:03;2.97;;;2.77;;
545;SDS011;259;53.304;9.816;2022-10-31T08:14:29;2.60;;;2.47;;
545;SDS011;259;53.304;9.816;2022-10-31T08:16:54;3.10;;;2.90;;
545;SDS011;259;53.304;9.816;2022-10-31T08:19:20;3.10;;;2.90;;
545;SDS011;259;53.304;9.816;2022-10-31T08:21:45;2.90;;;2.70;;
545;SDS011;259;53.304;9.816;2022-10-31T08:24:11;2.90;;;2.80;;
545;SDS011;259;53.304;9.816;2022-10-31T08:26:37;3.63;;;2.93;;
545;SDS011;259;53.304;9.816;2022-10-31T08:29:02;3.30;;;3.00;;
545;SDS011;259;53.304;9.816;2022-10-31T08:31:28;3.40;;;3.03;;
545;SDS011;259;53.304;9.816;2022-10-31T08:33:54;5.70;;;4.37;;
545;SDS011;259;53.304;9.816;2022-10-31T08:36:20;8.40;;;5.90;;
545;SDS011;259;53.304;9.816;2022-10-31T08:38:46;6.37;;;5.73;;
545;SDS011;259;53.304;9.816;2022-10-31T08:41:12;7.93;;;5.87;;
545;SDS011;259;53.304;9.816;2022-10-31T08:43:38;7.13;;;6.20;;
545;SDS011;259;53.304;9.816;2022-10-31T08:46:04;7.37;;;5.77;;
545;SDS011;259;53.304;9.816;2022-10-31T08:48:30;7.30;;;5.80;;
545;SDS011;259;53.304;9.816;2022-10-31T08:50:57;11.33;;;5.90;;
545;SDS011;259;53.304;9.816;2022-10-31T08:53:24;10.07;;;5.87;;
545;SDS011;259;53.304;9.816;2022-10-31T08:55:50;14.17;;;6.23;;
545;SDS011;259;53.304;9.816;2022-10-31T08:58:19;14.10;;;6.67;;
545;SDS011;259;53.304;9.816;2022-10-31T09:00:45;7.83;;;6.07;;
545;SDS011;259;53.304;9.816;2022-10-31T09:03:13;10.10;;;6.37;;
545;SDS011;259;53.304;9.816;2022-10-31T09:05:40;13.17;;;10.30;;
545;SDS011;259;53.304;9.816;2022-10-31T09:08:07;15.40;;;12.10;;
545;SDS011;259;53.304;9.816;2022-10-31T09:10:34;14.30;;;10.70;;
545;SDS011;259;53.304;9.816;2022-10-31T09:13:02;16.50;;;9.73;;
545;SDS011;259;53.304;9.816;2022-10-31T09:15:33;16.47;;;10.53;;
545;SDS011;259;53.304;9.816;2022-10-31T09:18:00;15.03;;;9.77;;
545;SDS011;259;53.304;9.816;2022-10-31T09:20:26;14.80;;;10.67;;
545;SDS011;259;53.304;9.816;2022-10-31T09:22:55;12.00;;;10.80;;
545;SDS011;259;53.304;9.816;2022-10-31T09:25:25;14.20;;;10.97;;
545;SDS011;259;53.304;9.816;2022-10-31T09:27:59;15.23;;;11.43;;
545;SDS011;259;53.304;9.816;2022-10-31T09:30:26;18.70;;;12.10;;
545;SDS011;259;53.304;9.816;2022-10-31T09:32:54;12.57;;;11.37;;
545;SDS011;259;53.304;9.816;2022-10-31T09:35:21;13.67;;;12.37;;
545;SDS011;259;53.304;9.816;2022-10-31T09:37:47;11.63;;;10.53;;
545;SDS011;259;53.304;9.816;2022-10-31T09:40:23;12.63;;;11.53;;
545;SDS011;259;53.304;9.816;2022-10-31T09:50:45;18.63;;;13.10;;
545;SDS011;259;53.304;9.816;2022-10-31T09:53:23;14.80;;;12.20;;
545;SDS011;259;53.304;9.816;2022-10-31T09:55:57;19.33;;;13.03;;
545;SDS011;259;53.304;9.816;2022-10-31T09:58:25;20.80;;;13.57;;
545;SDS011;259;53.304;9.816;2022-10-31T10:00:53;14.33;;;12.20;;
545;SDS011;259;53.304;9.816;2022-10-31T10:08:34;15.90;;;11.53;;
545;SDS011;259;53.304;9.816;2022-10-31T10:11:20;14.10;;;12.70;;
545;SDS011;259;53.304;9.816;2022-10-31T10:24:50;11.43;;;10.23;;
545;SDS011;259;53.304;9.816;2022-10-31T10:27:36;10.60;;;9.60;;
545;SDS011;259;53.304;9.816;2022-10-31T10:30:27;10.80;;;9.70;;
545;SDS011;259;53.304;9.816;2022-10-31T10:32:59;10.17;;;9.20;;
545;SDS011;259;53.304;9.816;2022-10-31T10:35:31;10.20;;;9.00;;
545;SDS011;259;53.304;9.816;2022-10-31T10:40:39;11.50;;;10.23;;
545;SDS011;259;53.304;9.816;2022-10-31T10:49:10;8.87;;;7.97;;
545;SDS011;259;53.304;9.816;2022-10-31T10:51:40;9.10;;;8.20;;
545;SDS011;259;53.304;9.816;2022-10-31T10:59:34;7.00;;;6.40;;
545;SDS011;259;53.304;9.816;2022-10-31T11:02:00;8.63;;;7.70;;
545;SDS011;259;53.304;9.816;2022-10-31T11:04:35;7.17;;;6.50;;
545;SDS011;259;53.304;9.816;2022-10-31T11:07:05;9.10;;;7.60;;
545;SDS011;259;53.304;9.816;2022-10-31T11:09:35;6.88;;;6.25;;
545;SDS011;259;53.304;9.816;2022-10-31T11:12:17;6.87;;;6.23;;
545;SDS011;259;53.304;9.816;2022-10-31T11:14:47;8.70;;;6.33;;
545;SDS011;259;53.304;9.816;2022-10-31T11:22:29;6.30;;;5.67;;
545;SDS011;259;53.304;9.816;2022-10-31T11:24:55;6.67;;;6.07;;
545;SDS011;259;53.304;9.816;2022-10-31T11:27:22;5.27;;;4.77;;
545;SDS011;259;53.304;9.816;2022-10-31T11:29:49;6.80;;;5.63;;
545;SDS011;259;53.304;9.816;2022-10-31T11:32:24;5.90;;;5.40;;
545;SDS011;259;53.304;9.816;2022-10-31T11:34:53;5.63;;;5.23;;
545;SDS011;259;53.304;9.816;2022-10-31T11:37:23;7.10;;;6.50;;
545;SDS011;259;53.304;9.816;2022-10-31T11:40:02;6.57;;;6.07;;
545;SDS011;259;53.304;9.816;2022-10-31T11:42:40;5.50;;;4.93;;
545;SDS011;259;53.304;9.816;2022-10-31T11:45:13;5.60;;;5.10;;
545;SDS011;259;53.304;9.816;2022-10-31T11:47:41;5.17;;;4.77;;
545;SDS011;259;53.304;9.816;2022-10-31T11:50:10;5.73;;;5.23;;
545;SDS011;259;53.304;9.816;2022-10-31T11:52:43;5.93;;;5.43;;
545;SDS011;259;53.304;9.816;2022-10-31T11:57:47;4.43;;;4.03;;
545;SDS011;259;53.304;9.816;2022-10-31T12:00:19;5.13;;;4.70;;
545;SDS011;259;53.304;9.816;2022-10-31T12:02:46;4.80;;;4.40;;
545;SDS011;259;53.304;9.816;2022-10-31T12:05:17;6.17;;;5.53;;
545;SDS011;259;53.304;9.816;2022-10-31T12:07:46;4.73;;;4.37;;
545;SDS011;259;53.304;9.816;2022-10-31T12:10:13;4.80;;;4.40;;
545;SDS011;259;53.304;9.816;2022-10-31T12:17:49;4.40;;;4.10;;
545;SDS011;259;53.304;9.816;2022-10-31T12:20:35;4.67;;;4.27;;
545;SDS011;259;53.304;9.816;2022-10-31T12:23:19;4.87;;;4.47;;
545;SDS011;259;53.304;9.816;2022-10-31T12:26:14;4.70;;;4.30;;
545;SDS011;259;53.304;9.816;2022-10-31T12:32:12;4.70;;;4.23;;
545;SDS011;259;53.304;9.816;2022-10-31T12:34:47;4.53;;;4.13;;
545;SDS011;259;53.304;9.816;2022-10-31T12:37:46;4.60;;;4.20;;
545;SDS011;259;53.304;9.816;2022-10-31T12:40:23;3.87;;;3.57;;
545;SDS011;259;53.304;9.816;2022-10-31T12:45:52;4.53;;;4.13;;
545;SDS011;259;53.304;9.816;2022-10-31T12:48:37;4.07;;;3.70;;
545;SDS011;259;53.304;9.816;2022-10-31T12:51:20;4.17;;;3.80;;
545;SDS011;259;53.304;9.816;2022-10-31T12:59:24;3.40;;;3.17;;
545;SDS011;259;53.304;9.816;2022-10-31T13:04:49;3.70;;;3.40;;
545;SDS011;259;53.304;9.816;2022-10-31T13:09:59;3.90;;;3.60;;
545;SDS011;259;53.304;9.816;2022-10-31T13:12:34;3.50;;;3.20;;
545;SDS011;259;53.304;9.816;2022-10-31T13:15:20;3.63;;;3.43;;
545;SDS011;259;53.304;9.816;2022-10-31T13:17:49;3.80;;;3.50;;
545;SDS011;259;53.304;9.816;2022-10-31T13:20:23;3.50;;;3.20;;
545;SDS011;259;53.304;9.816;2022-10-31T13:22:56;3.57;;;3.27;;
545;SDS011;259;53.304;9.816;2022-10-31T13:25:37;3.30;;;3.10;;
545;SDS011;259;53.304;9.816;2022-10-31T13:30:51;3.40;;;3.10;;
545;SDS011;259;53.304;9.816;2022-10-31T13:33:19;2.73;;;2.53;;
545;SDS011;259;53.304;9.816;2022-10-31T13:43:19;3.13;;;2.70;;
545;SDS011;259;53.304;9.816;2022-10-31T13:46:20;3.53;;;3.27;;
545;SDS011;259;53.304;9.816;2022-10-31T13:48:58;2.63;;;2.53;;
545;SDS011;259;53.304;9.816;2022-10-31T13:51:26;3.43;;;3.23;;
545;SDS011;259;53.304;9.816;2022-10-31T13:54:01;3.10;;;2.90;;
545;SDS011;259;53.304;9.816;2022-10-31T13:56:44;3.13;;;2.93;;
545;SDS011;259;53.304;9.816;2022-10-31T13:59:16;3.47;;;3.20;;
545;SDS011;259;53.304;9.816;2022-10-31T14:01:46;3.00;;;2.80;;
545;SDS011;259;53.304;9.816;2022-10-31T14:04:15;3.27;;;2.83;;
545;SDS011;259;53.304;9.816;2022-10-31T14:06:56;3.00;;;2.70;;
545;SDS011;259;53.304;9.816;2022-10-31T14:09:36;3.43;;;2.90;;
545;SDS011;259;53.304;9.816;2022-10-31T14:12:08;3.10;;;2.90;;
545;SDS011;259;53.304;9.816;2022-10-31T14:15:11;3.07;;;2.87;;
545;SDS011;259;53.304;9.816;2022-10-31T14:20:32;3.00;;;2.80;;
545;SDS011;259;53.304;9.816;2022-10-31T14:22:58;3.23;;;3.03;;
545;SDS011;259;53.304;9.816;2022-10-31T14:25:28;2.53;;;2.43;;
545;SDS011;259;53.304;9.816;2022-10-31T14:28:02;2.90;;;2.70;;
545;SDS011;259;53.304;9.816;2022-10-31T14:30:50;4.10;;;3.10;;
545;SDS011;259;53.304;9.816;2022-10-31T14:33:20;2.90;;;2.70;;
545;SDS011;259;53.304;9.816;2022-10-31T14:38:41;2.90;;;2.70;;
545;SDS011;259;53.304;9.816;2022-10-31T14:41:43;2.97;;;2.77;;
545;SDS011;259;53.304;9.816;2022-10-31T14:47:24;2.70;;;2.50;;
545;SDS011;259;53.304;9.816;2022-10-31T14:52:47;3.17;;;2.87;;
545;SDS011;259;53.304;9.816;2022-10-31T14:55:16;2.70;;;2.50;;
545;SDS011;259;53.304;9.816;2022-10-31T14:57:54;2.93;;;2.73;;
545;SDS011;259;53.304;9.816;2022-10-31T15:00:25;2.87;;;2.67;;
545;SDS011;259;53.304;9.816;2022-10-31T15:05:45;3.20;;;3.00;;
545;SDS011;259;53.304;9.816;2022-10-31T15:08:32;2.87;;;2.67;;
545;SDS011;259;53.304;9.816;2022-10-31T15:10:57;3.07;;;2.87;;
545;SDS011;259;53.304;9.816;2022-10-31T15:13:27;2.40;;;2.30;;
545;SDS011;259;53.304;9.816;2022-10-31T15:15:53;2.83;;;2.63;;
545;SDS011;259;53.304;9.816;2022-10-31T15:18:22;2.93;;;2.30;;
545;SDS011;259;53.304;9.816;2022-10-31T15:20:50;2.67;;;2.47;;
545;SDS011;259;53.304;9.816;2022-10-31T15:23:21;2.00;;;1.90;;
545;SDS011;259;53.304;9.816;2022-10-31T15:26:00;2.53;;;2.43;;
545;SDS011;259;53.304;9.816;2022-10-31T15:28:27;3.30;;;3.00;;
545;SDS011;259;53.304;9.816;2022-10-31T15:30:54;3.37;;;3.10;;
545;SDS011;259;53.304;9.816;2022-10-31T15:33:23;2.57;;;2.37;;
545;SDS011;259;53.304;9.816;2022-10-31T15:36:00;2.90;;;2.70;;
545;SDS011;259;53.304;9.816;2022-10-31T15:38:27;2.57;;;2.37;;
545;SDS011;259;53.304;9.816;2022-10-31T15:41:03;2.57;;;2.37;;
545;SDS011;259;53.304;9.816;2022-10-31T15:43:44;2.30;;;2.20;;
545;SDS011;259;53.304;9.816;2022-10-31T15:46:10;2.83;;;2.57;;
545;SDS011;259;53.304;9.816;2022-10-31T15:48:36;2.37;;;2.17;;
545;SDS011;259;53.304;9.816;2022-10-31T15:51:03;2.50;;;2.30;;
545;SDS011;259;53.304;9.816;2022-10-31T15:53:35;2.47;;;2.30;;
545;SDS011;259;53.304;9.816;2022-10-31T15:56:08;2.80;;;2.60;;
545;SDS011;259;53.304;9.816;2022-10-31T15:58:42;2.20;;;2.03;;
545;SDS011;259;53.304;9.816;2022-10-31T16:01:19;3.03;;;2.77;;
545;SDS011;259;53.304;9.816;2022-10-31T16:06:35;2.53;;;2.37;;
545;SDS011;259;53.304;9.816;2022-10-31T16:09:01;2.30;;;2.20;;
545;SDS011;259;53.304;9.816;2022-10-31T16:11:36;2.17;;;2.07;;
545;SDS011;259;53.304;9.816;2022-10-31T16:14:24;3.00;;;2.80;;
545;SDS011;259;53.304;9.816;2022-10-31T16:16:50;3.40;;;2.47;;
545;SDS011;259;53.304;9.816;2022-10-31T16:19:19;2.93;;;2.73;;
545;SDS011;259;53.304;9.816;2022-10-31T16:21:46;4.80;;;2.70;;
545;SDS011;259;53.304;9.816;2022-10-31T16:24:27;4.30;;;2.97;;
545;SDS011;259;53.304;9.816;2022-10-31T16:26:58;3.27;;;2.97;;
545;SDS011;259;53.304;9.816;2022-10-31T16:29:32;5.43;;;2.50;;
545;SDS011;259;53.304;9.816;2022-10-31T16:35:02;3.83;;;2.43;;
545;SDS011;259;53.304;9.816;2022-10-31T16:37:43;3.67;;;3.10;;
545;SDS011;259;53.304;9.816;2022-10-31T16:40:12;2.80;;;2.47;;
545;SDS011;259;53.304;9.816;2022-10-31T16:42:39;3.73;;;2.37;;
545;SDS011;259;53.304;9.816;2022-10-31T16:45:06;2.97;;;2.77;;
545;SDS011;259;53.304;9.816;2022-10-31T16:47:33;3.17;;;2.90;;
545;SDS011;259;53.304;9.816;2022-10-31T16:49:59;3.43;;;2.60;;
545;SDS011;259;53.304;9.816;2022-10-31T16:52:25;6.00;;;3.30;;
545;SDS011;259;53.304;9.816;2022-10-31T16:54:50;6.70;;;2.90;;
545;SDS011;259;53.304;9.816;2022-10-31T16:57:17;3.60;;;3.30;;
545;SDS011;259;53.304;9.816;2022-10-31T16:59:51;4.43;;;2.67;;
545;SDS011;259;53.304;9.816;2022-10-31T17:02:18;3.53;;;3.23;;
545;SDS011;259;53.304;9.816;2022-10-31T17:04:44;3.30;;;2.80;;
545;SDS011;259;53.304;9.816;2022-10-31T17:07:10;3.83;;;2.60;;
545;SDS011;259;53.304;9.816;2022-10-31T17:09:35;3.17;;;2.80;;
545;SDS011;259;53.304;9.816;2022-10-31T17:12:01;3.17;;;2.77;;
545;SDS011;259;53.304;9.816;2022-10-31T17:14:27;3.37;;;3.07;;
545;SDS011;259;53.304;9.816;2022-10-31T17:16:53;2.97;;;2.77;;
545;SDS011;259;53.304;9.816;2022-10-31T17:19:18;4.40;;;3.27;;
545;SDS011;259;53.304;9.816;2022-10-31T17:21:44;3.40;;;2.87;;
545;SDS011;259;53.304;9.816;2022-10-31T17:24:13;2.77;;;2.57;;
545;SDS011;259;53.304;9.816;2022-10-31T17:26:39;2.90;;;2.70;;
545;SDS011;259;53.304;9.816;2022-10-31T17:29:05;2.97;;;2.60;;
545;SDS011;259;53.304;9.816;2022-10-31T17:31:31;4.70;;;2.73;;
545;SDS011;259;53.304;9.816;2022-10-31T17:34:00;3.50;;;2.63;;
545;SDS011;259;53.304;9.816;2022-10-31T17:36:27;2.90;;;2.67;;
545;SDS011;259;53.304;9.816;2022-10-31T17:38:52;3.07;;;2.90;;
545;SDS011;259;53.304;9.816;2022-10-31T17:41:18;2.70;;;2.50;;
545;SDS011;259;53.304;9.816;2022-10-31T17:43:43;2.60;;;2.40;;
545;SDS011;259;53.304;9.816;2022-10-31T17:46:09;3.07;;;2.70;;
545;SDS011;259;53.304;9.816;2022-10-31T17:48:35;2.53;;;2.33;;
545;SDS011;259;53.304;9.816;2022-10-31T17:51:01;3.10;;;2.80;;
545;SDS011;259;53.304;9.816;2022-10-31T17:53:28;2.70;;;2.50;;
545;SDS011;259;53.304;9.816;2022-10-31T17:55:59;3.80;;;2.20;;
545;SDS011;259;53.304;9.816;2022-10-31T17:58:26;3.77;;;2.83;;
545;SDS011;259;53.304;9.816;2022-10-31T18:00:52;2.90;;;2.70;;
545;SDS011;259;53.304;9.816;2022-10-31T18:03:17;2.50;;;2.30;;
545;SDS011;259;53.304;9.816;2022-10-31T18:05:56;2.67;;;2.47;;
545;SDS011;259;53.304;9.816;2022-10-31T18:08:24;2.63;;;2.43;;
545;SDS011;259;53.304;9.816;2022-10-31T18:10:54;2.33;;;2.20;;
545;SDS011;259;53.304;9.816;2022-10-31T18:13:21;2.60;;;2.40;;