sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5621;DHT22;2832;50.864;12.186;2023-01-08T00:01:18;11.60;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T00:03:51;11.60;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T00:06:43;11.60;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T00:09:37;11.70;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T00:12:10;11.60;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T00:14:44;11.60;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T00:17:16;11.60;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T00:19:50;11.60;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T00:22:26;11.60;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T00:25:01;11.70;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T00:27:33;11.70;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T00:30:12;11.70;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T00:32:42;11.70;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T00:35:15;11.70;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T00:37:48;11.60;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T00:40:20;11.70;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T00:42:57;11.60;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T00:45:37;11.60;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T00:48:10;11.60;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T00:50:45;11.60;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T00:53:15;11.60;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T00:55:46;11.50;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T00:58:17;11.60;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T01:00:49;11.50;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T01:03:24;11.50;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T01:06:02;11.50;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T01:08:34;11.50;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T01:11:07;11.50;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T01:13:37;11.50;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T01:16:11;11.50;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T01:18:41;11.50;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T01:21:16;11.50;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T01:23:49;11.50;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T01:26:24;11.50;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T01:28:56;11.50;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T01:31:29;11.60;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T01:34:00;11.60;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T01:36:36;11.60;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T01:39:07;11.50;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T01:41:38;11.60;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T01:44:36;11.60;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T01:47:18;11.60;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T01:49:55;11.60;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T01:52:26;11.50;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T01:54:59;11.40;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T01:57:30;11.40;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T02:00:03;11.40;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T02:02:37;11.40;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T02:05:11;11.40;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T02:07:46;11.50;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T02:10:23;11.50;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T02:13:03;11.50;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T02:15:40;11.40;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T02:18:17;11.40;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T02:20:51;11.40;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T02:23:31;11.40;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T02:26:14;11.40;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T02:28:48;11.40;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T02:31:24;11.30;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T02:33:57;11.40;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T02:36:30;11.40;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T02:39:11;11.40;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T02:42:08;11.40;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T02:44:50;11.40;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T02:47:29;11.40;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T02:50:05;11.40;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T02:52:41;11.30;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T02:55:13;11.30;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T02:57:47;11.30;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T03:00:16;11.30;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T03:02:47;11.30;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T05:06:37;11.20;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T05:09:08;11.10;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T05:11:38;11.10;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T05:14:08;11.00;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T05:16:37;11.00;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T05:19:11;11.00;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T05:21:46;11.10;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T05:24:16;11.00;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T05:26:45;11.00;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T05:29:20;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T05:31:51;11.00;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T05:34:29;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T05:37:04;11.00;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T05:39:40;11.00;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T05:42:15;11.00;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T05:44:47;11.10;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T05:47:18;11.00;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T05:49:49;11.10;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T05:52:29;11.10;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T05:55:06;11.10;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T05:57:44;11.00;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T06:00:18;11.00;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T06:02:53;11.00;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T06:05:29;11.00;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T06:08:05;11.00;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T06:10:40;11.00;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T06:13:13;11.00;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T06:15:48;11.10;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T06:18:19;11.00;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T06:20:48;11.00;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T06:23:26;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T06:25:59;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T06:28:30;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T06:31:04;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T06:33:38;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T06:36:09;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T06:38:42;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T06:41:12;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T06:44:15;11.00;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T06:46:46;11.00;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T06:49:45;11.00;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T06:52:16;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T06:55:00;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T06:57:32;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T07:00:07;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T07:02:42;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T07:05:14;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T07:07:47;10.80;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T07:10:21;10.80;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T07:12:57;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T07:15:53;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T07:19:04;10.80;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T07:21:34;10.80;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T07:24:09;10.80;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T07:26:45;10.80;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T07:29:18;10.80;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T07:32:25;10.80;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T07:35:03;10.80;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T07:37:44;10.70;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T07:40:18;10.70;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T07:43:08;10.70;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T07:45:52;10.80;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T07:48:26;10.80;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T07:51:07;10.80;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T07:53:43;10.80;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T07:56:24;10.80;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T07:58:56;10.70;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T08:01:26;10.70;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T08:04:14;10.70;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T08:06:47;10.70;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T08:09:22;10.60;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T08:11:55;10.70;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T08:14:46;10.70;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T08:17:34;10.70;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T08:20:33;10.80;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T08:23:13;10.80;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T08:25:46;10.80;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T08:31:46;10.70;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T08:34:22;10.70;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T08:36:56;10.70;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T08:39:34;10.70;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T08:42:08;10.70;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T08:44:50;10.70;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T08:47:26;10.70;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T08:49:58;10.80;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T08:52:36;10.80;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T08:55:22;10.80;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T08:58:10;10.70;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T09:01:01;10.70;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T09:04:02;10.70;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T09:06:30;10.60;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T11:11:07;10.60;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T11:14:21;10.50;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T11:17:27;10.60;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T11:20:20;10.60;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T11:22:48;10.50;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T11:25:48;10.60;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T11:28:37;10.70;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T11:31:13;10.70;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T11:33:47;10.70;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T11:37:10;10.70;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T11:39:46;10.60;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T11:42:45;10.70;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T11:45:32;10.70;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T11:48:18;10.70;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T11:51:05;10.70;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T11:53:45;10.80;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T11:56:19;10.80;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T11:58:57;10.70;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T12:04:46;10.70;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T12:07:23;10.70;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T12:09:56;10.70;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T12:12:49;10.70;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T12:15:50;10.70;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T13:19:38;10.70;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T13:22:23;10.70;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T13:25:34;10.70;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T13:28:17;10.70;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T13:30:53;10.70;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T13:33:39;10.70;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T13:36:23;10.70;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T13:39:33;10.70;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T13:42:20;10.80;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T13:45:32;10.80;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T13:48:02;10.80;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T13:50:30;10.70;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T13:53:02;10.70;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T13:56:30;10.80;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T13:59:24;10.70;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T14:06:21;10.70;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T14:09:05;10.70;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T14:11:44;10.80;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T14:14:13;10.80;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T14:16:43;10.80;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T16:22:04;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T16:25:00;11.00;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T16:27:29;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T16:29:57;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T16:32:26;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T16:34:54;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T16:37:23;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T16:39:50;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T16:42:52;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T16:45:22;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T16:47:50;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T16:50:29;11.00;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T16:53:40;11.00;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T19:58:37;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T20:01:13;11.00;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T20:03:46;11.00;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T20:06:18;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T20:08:55;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T20:11:31;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T20:14:13;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T20:16:59;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T20:20:08;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T20:22:40;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T20:25:12;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T20:27:49;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T20:30:27;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T20:33:05;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T20:35:42;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T20:38:12;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T20:40:44;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T20:43:14;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T20:45:51;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T20:48:27;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T20:51:01;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T20:53:37;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T20:56:11;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T20:58:51;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T21:01:25;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T21:04:00;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T21:06:37;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T21:10:31;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T21:13:57;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T21:17:14;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T21:19:43;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T21:22:12;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T21:24:44;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T21:27:18;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T21:30:21;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T21:33:03;10.80;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T21:35:37;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T21:38:15;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T21:41:42;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T21:44:39;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T21:47:30;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T21:50:14;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T21:52:46;11.00;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T21:55:47;11.00;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T22:12:40;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T22:15:12;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T22:17:55;10.80;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T22:20:26;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T22:23:01;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T22:25:46;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T22:28:27;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T22:30:59;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T22:33:35;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T22:36:16;11.00;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T22:38:48;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T22:41:28;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T22:44:36;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T22:47:16;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T22:50:00;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T22:52:37;10.80;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T22:55:07;10.80;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T22:57:40;10.80;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T23:00:20;10.80;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T23:03:14;10.80;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T23:05:49;10.80;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T23:09:06;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T23:11:59;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T23:14:41;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T23:17:18;10.90;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T23:19:55;10.80;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T23:22:31;10.80;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T23:25:03;10.80;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T23:27:34;10.80;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T23:30:13;10.80;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T23:32:47;10.70;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T23:35:20;10.80;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T23:37:57;10.70;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T23:40:29;10.70;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T23:43:07;10.70;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T23:45:39;10.70;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T23:48:18;10.70;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T23:50:51;10.80;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T23:53:30;10.80;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T23:56:23;10.80;99.90
5621;DHT22;2832;50.864;12.186;2023-01-08T23:58:58;10.70;99.90
