sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56727;DHT22;42609;52.700;6.236;2023-04-15T00:00:28;8.20;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T00:02:54;8.20;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T00:05:20;8.10;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T00:07:46;8.10;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T00:10:12;8.00;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T00:12:39;8.00;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T00:15:05;8.00;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T00:17:31;8.00;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T00:19:56;8.00;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T00:22:25;8.00;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T00:24:52;8.00;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T00:27:18;8.00;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T00:29:44;7.90;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T00:32:09;7.90;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T00:34:35;7.90;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T00:37:01;7.90;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T00:39:27;7.80;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T00:41:52;7.80;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T00:44:19;7.70;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T00:46:44;7.70;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T00:49:11;7.70;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T00:51:37;7.70;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T00:54:03;7.70;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T00:56:29;7.70;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T00:58:56;7.60;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T01:01:24;7.60;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T01:03:50;7.60;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T01:06:17;7.60;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T01:08:43;7.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T01:11:09;7.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T01:13:37;7.50;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T01:16:02;7.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T01:18:29;7.30;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T01:20:54;7.30;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T01:23:20;7.30;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T01:25:49;7.30;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T01:28:15;7.30;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T01:30:41;7.30;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T01:33:07;7.30;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T01:35:33;7.20;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T01:38:07;7.20;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T01:40:34;7.20;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T01:43:00;7.20;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T01:45:27;7.10;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T01:47:52;7.10;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T01:50:18;7.10;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T01:52:45;7.00;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T01:55:11;7.00;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T01:57:37;7.00;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T02:00:03;7.00;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T02:02:29;7.00;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T02:04:55;7.00;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T02:07:20;7.00;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T02:09:46;7.00;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T02:12:12;6.90;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T02:14:38;6.90;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T02:17:03;6.90;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T02:19:35;6.80;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T02:22:01;6.80;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T02:24:28;6.70;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T02:26:54;6.70;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T02:29:20;6.70;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T02:31:47;6.60;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T02:34:13;6.60;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T02:36:38;6.50;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T02:39:05;6.50;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T02:41:30;6.50;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T02:43:56;6.50;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T02:46:22;6.50;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T02:48:50;6.50;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T02:51:19;6.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T02:53:46;6.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T02:56:11;6.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T02:58:39;6.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T03:01:05;6.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T03:03:31;6.30;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T03:05:57;6.30;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T03:08:23;6.30;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T03:10:48;6.30;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T03:13:16;6.30;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T03:15:42;6.30;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T03:18:08;6.20;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T03:20:33;6.20;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T03:23:00;6.20;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T03:25:25;6.20;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T03:27:51;6.20;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T03:30:17;6.20;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T03:32:43;6.20;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T03:35:08;6.20;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T03:37:34;6.10;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T03:40:00;6.10;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T03:42:25;6.10;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T03:44:51;6.00;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T03:47:17;6.00;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T03:49:42;5.90;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T03:52:08;5.90;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T03:54:33;5.90;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T03:56:59;5.90;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T03:59:26;5.90;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T04:01:52;5.90;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T04:04:17;5.90;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T04:06:43;5.80;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T04:09:09;5.80;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T04:11:34;5.70;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T04:14:01;5.80;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T04:16:27;5.70;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T04:18:52;5.70;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T04:21:18;5.70;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T04:23:45;5.60;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T04:26:11;5.60;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T04:28:36;5.60;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T04:31:03;5.60;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T04:33:29;5.60;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T04:35:55;5.60;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T04:38:20;5.50;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T04:40:46;5.50;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T04:43:12;5.50;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T04:45:37;5.50;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T04:48:03;5.50;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T04:50:31;5.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T04:52:57;5.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T04:55:22;5.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T04:57:48;5.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T05:00:14;5.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T05:02:39;5.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T05:05:08;5.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T05:07:34;5.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T05:09:59;5.50;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T05:12:25;5.50;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T05:14:51;5.60;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T05:17:16;5.70;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T05:19:42;5.80;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T05:22:07;5.90;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T05:24:33;6.10;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T05:26:58;6.10;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T05:29:25;6.10;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T05:31:51;6.10;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T05:34:17;6.00;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T05:36:42;6.10;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T05:39:08;6.10;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T05:41:34;6.20;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T05:43:59;6.20;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T05:46:25;6.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T05:48:51;6.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T05:51:17;6.50;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T05:53:43;6.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T05:56:08;6.50;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T05:58:34;6.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T06:01:00;6.50;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T06:03:25;6.50;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T06:05:51;6.50;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T06:08:17;6.50;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T06:10:43;6.50;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T06:13:08;6.50;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T06:15:34;6.50;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T06:18:00;6.50;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T06:20:25;6.50;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T06:22:51;6.50;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T06:25:16;6.50;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T06:27:42;6.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T06:30:08;6.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T06:32:34;6.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T06:35:00;6.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T06:37:25;6.50;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T06:39:51;6.60;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T06:42:17;6.60;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T06:44:42;6.70;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T06:47:08;6.80;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T06:49:33;6.90;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T06:52:00;7.00;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T06:54:26;7.10;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T06:56:51;7.20;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T06:59:17;7.30;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T07:01:43;7.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T07:04:08;7.50;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T07:06:34;7.60;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T07:09:00;7.70;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T07:11:27;7.80;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T07:13:53;8.00;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T07:16:18;8.00;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T07:18:44;8.10;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T07:21:10;8.20;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T07:23:36;8.30;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T07:26:02;8.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T07:28:27;8.50;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T07:30:54;8.60;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T07:33:19;8.80;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T07:35:45;8.90;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T07:38:11;9.10;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T07:40:38;9.20;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T07:43:04;9.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T07:45:30;9.50;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T07:47:56;9.60;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T07:50:22;9.70;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T07:52:49;9.80;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T07:55:16;9.80;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T07:57:44;9.90;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T08:00:10;9.90;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T08:02:35;9.90;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T08:05:01;9.90;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T08:07:28;9.80;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T08:09:54;9.90;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T08:12:20;10.10;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T08:14:46;10.20;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T08:17:12;10.20;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T08:19:37;10.30;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T08:22:03;10.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T08:24:30;10.30;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T08:26:55;10.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T08:29:22;10.50;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T08:31:47;10.60;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T08:34:13;10.60;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T08:36:39;10.60;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T08:39:05;10.70;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T08:41:45;10.70;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T08:44:14;10.90;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T08:46:40;10.90;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T08:49:10;11.00;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T08:51:38;11.00;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T08:54:04;11.00;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T08:56:31;11.10;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T08:58:58;11.10;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T09:01:23;11.30;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T09:03:50;11.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T09:06:17;11.30;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T09:08:43;11.30;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T09:11:09;11.20;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T09:13:34;11.30;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T09:16:05;11.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T09:18:32;11.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T09:23:31;11.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T09:25:57;11.30;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T09:28:23;11.30;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T09:30:54;11.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T09:33:20;11.20;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T09:36:04;11.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T09:38:31;11.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T09:40:57;11.30;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T09:43:37;11.30;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T09:46:03;11.10;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T09:48:29;11.00;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T09:50:58;11.10;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T09:53:25;11.00;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T09:55:52;11.00;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T09:58:36;10.80;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T10:01:03;10.90;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T10:03:34;11.00;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T10:06:03;11.10;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T10:08:31;11.00;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T10:11:01;11.00;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T10:13:29;10.90;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T10:16:10;10.90;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T10:18:40;10.80;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T10:21:08;10.90;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T10:23:34;10.80;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T10:26:00;10.80;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T10:28:27;10.90;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T10:30:52;10.80;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T10:33:22;10.70;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T10:35:51;10.70;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T10:43:51;11.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T10:46:22;11.50;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T10:48:50;11.60;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T10:51:26;11.80;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T10:53:55;11.90;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T10:56:22;12.00;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T10:58:47;12.10;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T11:01:13;12.20;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T11:03:41;12.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T11:06:07;12.50;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T11:08:55;12.20;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T11:11:33;12.20;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T11:14:14;12.00;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T11:16:43;11.90;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T11:19:09;11.80;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T11:21:35;11.70;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T11:24:01;11.90;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T11:26:26;12.00;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T11:28:52;12.10;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T11:31:18;12.00;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T11:33:46;12.20;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T11:36:12;12.20;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T11:38:41;12.20;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T11:41:07;12.10;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T11:43:33;12.00;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T11:46:01;11.90;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T11:48:29;11.70;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T11:51:03;11.70;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T11:53:48;11.60;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T11:56:21;11.50;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T11:58:51;11.30;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T12:01:17;11.30;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T12:03:47;11.10;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T12:06:14;11.10;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T12:16:44;11.10;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T12:19:12;11.10;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T12:21:40;11.00;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T12:24:08;11.00;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T12:29:09;11.10;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T12:31:35;11.10;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T12:34:06;11.10;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T12:36:32;11.20;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T12:39:04;11.30;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T12:41:31;11.10;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T12:43:57;11.20;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T12:46:23;11.10;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T12:48:49;11.00;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T12:51:16;11.10;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T12:53:42;11.10;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T12:56:07;11.00;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T12:58:33;11.10;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T13:00:58;11.00;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T13:03:24;10.90;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T13:05:50;10.80;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T13:08:15;10.80;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T13:10:41;10.60;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T13:13:07;10.60;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T13:15:33;10.60;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T13:17:59;10.80;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T13:20:25;10.80;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T13:22:53;11.00;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T13:25:19;11.00;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T13:27:45;11.10;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T13:30:11;11.00;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T13:32:37;10.90;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T13:35:03;11.00;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T13:37:29;11.10;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T13:39:55;11.20;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T13:42:22;11.20;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T13:44:49;11.30;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T13:47:16;11.20;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T13:49:42;11.20;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T13:52:08;11.10;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T13:54:33;11.10;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T13:56:59;11.10;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T13:59:26;11.00;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T14:01:52;10.90;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T14:04:17;11.00;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T14:06:43;11.00;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T14:09:09;11.00;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T14:11:34;10.80;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T14:14:01;10.80;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T14:16:26;10.80;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T14:18:52;10.60;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T14:21:18;10.70;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T14:23:44;10.70;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T14:26:09;10.80;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T14:28:35;10.70;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T14:31:02;10.80;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T14:33:28;10.70;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T14:35:53;10.80;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T14:38:19;10.70;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T14:40:46;10.70;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T14:43:12;10.60;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T14:45:38;10.50;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T14:48:04;10.60;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T14:50:30;10.60;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T14:52:57;10.50;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T14:55:22;10.50;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T14:57:48;10.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T15:00:14;10.30;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T15:02:39;10.30;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T15:05:07;10.30;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T15:07:32;10.20;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T15:09:58;10.20;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T15:12:23;10.10;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T15:14:49;10.00;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T15:17:15;10.10;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T15:19:41;10.10;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T15:22:06;9.90;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T15:24:32;9.90;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T15:26:57;9.90;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T15:29:23;9.90;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T15:31:49;9.90;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T15:34:15;9.90;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T15:36:41;9.90;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T15:39:07;9.70;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T15:41:33;9.70;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T15:43:58;9.70;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T15:46:25;9.60;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T15:48:52;9.60;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T15:51:18;9.60;99.90
56727;DHT22;42609;52.700;6.236;2023-04-15T15:53:44;9.60;99.90