sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18569;BME280;14780;48.316;-1.050;2022-12-07T00:02:36;99486.72;;;23.13;36.86
18569;BME280;14780;48.316;-1.050;2022-12-07T00:05:21;99490.31;;;23.14;36.96
18569;BME280;14780;48.316;-1.050;2022-12-07T00:08:06;99489.22;;;23.15;36.80
18569;BME280;14780;48.316;-1.050;2022-12-07T00:10:51;99477.47;;;23.14;36.83
18569;BME280;14780;48.316;-1.050;2022-12-07T00:13:36;99483.75;;;23.15;37.24
18569;BME280;14780;48.316;-1.050;2022-12-07T00:16:23;99477.47;;;23.14;36.83
18569;BME280;14780;48.316;-1.050;2022-12-07T00:19:11;99475.00;;;23.13;36.76
18569;BME280;14780;48.316;-1.050;2022-12-07T00:21:56;99475.56;;;23.15;37.18
18569;BME280;14780;48.316;-1.050;2022-12-07T00:24:41;99466.53;;;23.14;36.78
18569;BME280;14780;48.316;-1.050;2022-12-07T00:27:26;99466.31;;;23.16;36.81
18569;BME280;14780;48.316;-1.050;2022-12-07T00:30:11;99462.16;;;23.13;37.09
18569;BME280;14780;48.316;-1.050;2022-12-07T00:32:56;99467.38;;;23.15;36.79
18569;BME280;14780;48.316;-1.050;2022-12-07T00:35:41;99463.59;;;23.16;36.77
18569;BME280;14780;48.316;-1.050;2022-12-07T00:38:31;99469.91;;;23.16;36.78
18569;BME280;14780;48.316;-1.050;2022-12-07T00:41:19;99467.97;;;23.17;36.73
18569;BME280;14780;48.316;-1.050;2022-12-07T00:44:04;99463.34;;;23.17;37.08
18569;BME280;14780;48.316;-1.050;2022-12-07T00:46:48;99461.41;;;23.18;37.08
18569;BME280;14780;48.316;-1.050;2022-12-07T00:49:33;99461.41;;;23.18;36.65
18569;BME280;14780;48.316;-1.050;2022-12-07T00:52:17;99454.31;;;23.17;36.57
18569;BME280;14780;48.316;-1.050;2022-12-07T00:55:03;99458.44;;;23.19;36.57
18569;BME280;14780;48.316;-1.050;2022-12-07T00:57:48;99455.97;;;23.18;37.01
18569;BME280;14780;48.316;-1.050;2022-12-07T01:00:32;99454.88;;;23.19;36.89
18569;BME280;14780;48.316;-1.050;2022-12-07T01:03:18;99454.06;;;23.18;36.91
18569;BME280;14780;48.316;-1.050;2022-12-07T01:06:03;99466.63;;;23.19;36.78
18569;BME280;14780;48.316;-1.050;2022-12-07T01:08:48;99460.34;;;23.19;36.50
18569;BME280;14780;48.316;-1.050;2022-12-07T01:11:33;99454.31;;;23.17;36.79
18569;BME280;14780;48.316;-1.050;2022-12-07T01:14:18;99459.19;;;23.15;36.52
18569;BME280;14780;48.316;-1.050;2022-12-07T01:17:03;99466.22;;;23.11;36.77
18569;BME280;14780;48.316;-1.050;2022-12-07T01:19:47;99465.13;;;23.07;36.74
18569;BME280;14780;48.316;-1.050;2022-12-07T01:22:40;99462.94;;;23.09;36.84
18569;BME280;14780;48.316;-1.050;2022-12-07T01:25:25;99466.22;;;23.06;36.45
18569;BME280;14780;48.316;-1.050;2022-12-07T01:28:09;99465.13;;;23.07;36.78
18569;BME280;14780;48.316;-1.050;2022-12-07T01:31:02;99454.22;;;23.07;36.41
18569;BME280;14780;48.316;-1.050;2022-12-07T01:33:49;99448.44;;;23.03;36.62
18569;BME280;14780;48.316;-1.050;2022-12-07T01:36:35;99452.56;;;23.06;36.75
18569;BME280;14780;48.316;-1.050;2022-12-07T01:39:20;99456.94;;;23.07;36.60
18569;BME280;14780;48.316;-1.050;2022-12-07T01:42:07;99468.41;;;23.09;36.28
18569;BME280;14780;48.316;-1.050;2022-12-07T01:48:03;99464.59;;;23.10;36.74
18569;BME280;14780;48.316;-1.050;2022-12-07T01:50:50;99463.50;;;23.11;36.62
18569;BME280;14780;48.316;-1.050;2022-12-07T01:53:40;99470.59;;;23.12;36.52
18569;BME280;14780;48.316;-1.050;2022-12-07T01:56:27;99469.56;;;23.13;36.54
18569;BME280;14780;48.316;-1.050;2022-12-07T01:59:14;99470.09;;;23.15;36.15
18569;BME280;14780;48.316;-1.050;2022-12-07T02:02:01;99472.84;;;23.15;36.50
18569;BME280;14780;48.316;-1.050;2022-12-07T02:04:47;99474.72;;;23.14;36.43
18569;BME280;14780;48.316;-1.050;2022-12-07T02:07:32;99476.66;;;23.14;36.33
18569;BME280;14780;48.316;-1.050;2022-12-07T02:10:27;99474.50;;;23.16;36.23
18569;BME280;14780;48.316;-1.050;2022-12-07T02:13:24;99481.03;;;23.15;36.40
18569;BME280;14780;48.316;-1.050;2022-12-07T02:16:32;99477.47;;;23.14;36.29
18569;BME280;14780;48.316;-1.050;2022-12-07T02:19:35;99469.28;;;23.14;35.98
18569;BME280;14780;48.316;-1.050;2022-12-07T02:32:11;99464.66;;;23.15;35.92
18569;BME280;14780;48.316;-1.050;2022-12-07T02:35:02;99470.09;;;23.15;35.94
18569;BME280;14780;48.316;-1.050;2022-12-07T02:43:52;99453.97;;;23.13;36.14
18569;BME280;14780;48.316;-1.050;2022-12-07T02:46:44;99447.72;;;23.13;36.19
18569;BME280;14780;48.316;-1.050;2022-12-07T02:49:33;99442.25;;;23.13;35.76
18569;BME280;14780;48.316;-1.050;2022-12-07T02:52:18;99445.00;;;23.13;35.99
18569;BME280;14780;48.316;-1.050;2022-12-07T02:55:04;99449.34;;;23.14;35.99
18569;BME280;14780;48.316;-1.050;2022-12-07T03:04:28;99440.34;;;23.13;35.59
18569;BME280;14780;48.316;-1.050;2022-12-07T03:08:03;99442.25;;;23.13;35.59
18569;BME280;14780;48.316;-1.050;2022-12-07T03:10:58;99439.03;;;23.16;35.61
18569;BME280;14780;48.316;-1.050;2022-12-07T03:16:57;99439.03;;;23.16;36.18
18569;BME280;14780;48.316;-1.050;2022-12-07T03:19:46;99439.03;;;23.16;35.78
18569;BME280;14780;48.316;-1.050;2022-12-07T03:22:34;99448.84;;;23.17;36.16
18569;BME280;14780;48.316;-1.050;2022-12-07T03:25:20;99446.13;;;23.17;35.73
18569;BME280;14780;48.316;-1.050;2022-12-07T03:28:06;99455.41;;;23.16;35.89
18569;BME280;14780;48.316;-1.050;2022-12-07T03:31:02;99455.97;;;23.18;35.65
18569;BME280;14780;48.316;-1.050;2022-12-07T03:34:03;99461.41;;;23.18;36.10
18569;BME280;14780;48.316;-1.050;2022-12-07T03:36:58;99462.50;;;23.17;35.67
18569;BME280;14780;48.316;-1.050;2022-12-07T03:42:54;99459.78;;;23.17;35.72
18569;BME280;14780;48.316;-1.050;2022-12-07T03:45:43;99465.50;;;23.15;35.86
18569;BME280;14780;48.316;-1.050;2022-12-07T03:48:54;99456.47;;;23.15;35.89
18569;BME280;14780;48.316;-1.050;2022-12-07T03:51:46;99467.38;;;23.15;35.26
18569;BME280;14780;48.316;-1.050;2022-12-07T03:57:28;99465.75;;;23.14;35.30
18569;BME280;14780;48.316;-1.050;2022-12-07T04:00:15;99455.63;;;23.14;35.89
18569;BME280;14780;48.316;-1.050;2022-12-07T04:03:00;99460.28;;;23.14;35.79
18569;BME280;14780;48.316;-1.050;2022-12-07T04:05:45;99459.19;;;23.15;35.65
18569;BME280;14780;48.316;-1.050;2022-12-07T04:08:30;99470.09;;;23.15;35.32
18569;BME280;14780;48.316;-1.050;2022-12-07T04:11:14;99456.47;;;23.15;35.62
18569;BME280;14780;48.316;-1.050;2022-12-07T04:13:59;99444.72;;;23.14;35.33
18569;BME280;14780;48.316;-1.050;2022-12-07T04:17:02;99450.16;;;23.14;35.35
18569;BME280;14780;48.316;-1.050;2022-12-07T04:19:47;99444.72;;;23.14;35.41
18569;BME280;14780;48.316;-1.050;2022-12-07T04:22:32;99454.81;;;23.14;35.41
18569;BME280;14780;48.316;-1.050;2022-12-07T04:25:16;99454.81;;;23.14;35.25
18569;BME280;14780;48.316;-1.050;2022-12-07T04:28:01;99449.84;;;23.11;35.00
18569;BME280;14780;48.316;-1.050;2022-12-07T04:30:46;99446.03;;;23.12;35.69
18569;BME280;14780;48.316;-1.050;2022-12-07T04:33:30;99449.84;;;23.11;35.63
18569;BME280;14780;48.316;-1.050;2022-12-07T04:36:15;99445.22;;;23.11;35.09
18569;BME280;14780;48.316;-1.050;2022-12-07T04:39:01;99443.28;;;23.07;35.42
18569;BME280;14780;48.316;-1.050;2022-12-07T04:41:46;99437.00;;;23.06;35.64
18569;BME280;14780;48.316;-1.050;2022-12-07T04:44:31;99429.88;;;23.05;35.15
18569;BME280;14780;48.316;-1.050;2022-12-07T04:47:17;99446.22;;;23.00;35.53
18569;BME280;14780;48.316;-1.050;2022-12-07T04:50:02;99451.94;;;22.99;35.22
18569;BME280;14780;48.316;-1.050;2022-12-07T04:52:47;99451.94;;;22.99;35.52
18569;BME280;14780;48.316;-1.050;2022-12-07T04:55:31;99448.63;;;22.97;35.16
18569;BME280;14780;48.316;-1.050;2022-12-07T04:58:16;99452.44;;;22.96;35.52
18569;BME280;14780;48.316;-1.050;2022-12-07T05:01:00;99446.44;;;22.94;34.96
18569;BME280;14780;48.316;-1.050;2022-12-07T05:03:45;99442.38;;;22.96;35.03
18569;BME280;14780;48.316;-1.050;2022-12-07T05:06:30;99437.41;;;22.93;35.49
18569;BME280;14780;48.316;-1.050;2022-12-07T05:09:14;99442.84;;;22.93;35.54
18569;BME280;14780;48.316;-1.050;2022-12-07T05:12:00;99438.50;;;22.92;35.37
18569;BME280;14780;48.316;-1.050;2022-12-07T05:14:44;99439.31;;;22.93;35.33
18569;BME280;14780;48.316;-1.050;2022-12-07T05:17:29;99436.84;;;22.91;35.00
18569;BME280;14780;48.316;-1.050;2022-12-07T05:20:14;99425.09;;;22.91;35.32
18569;BME280;14780;48.316;-1.050;2022-12-07T05:22:58;99427.00;;;22.90;35.06
18569;BME280;14780;48.316;-1.050;2022-12-07T05:25:43;99427.81;;;22.91;35.15
18569;BME280;14780;48.316;-1.050;2022-12-07T05:28:28;99431.63;;;22.90;35.47
18569;BME280;14780;48.316;-1.050;2022-12-07T05:31:13;99431.06;;;22.88;35.47
18569;BME280;14780;48.316;-1.050;2022-12-07T05:33:57;99431.63;;;22.90;35.67
18569;BME280;14780;48.316;-1.050;2022-12-07T05:36:42;99435.44;;;22.89;35.56
18569;BME280;14780;48.316;-1.050;2022-12-07T05:39:27;99433.50;;;22.84;35.52
18569;BME280;14780;48.316;-1.050;2022-12-07T05:42:11;99428.34;;;22.88;35.03
18569;BME280;14780;48.316;-1.050;2022-12-07T05:44:56;99439.50;;;22.86;34.98
18569;BME280;14780;48.316;-1.050;2022-12-07T05:47:40;99435.44;;;22.89;35.64
18569;BME280;14780;48.316;-1.050;2022-12-07T05:50:25;99440.59;;;22.85;35.51
18569;BME280;14780;48.316;-1.050;2022-12-07T05:53:10;99443.88;;;22.87;35.48
18569;BME280;14780;48.316;-1.050;2022-12-07T05:55:55;99452.06;;;22.87;35.49
18569;BME280;14780;48.316;-1.050;2022-12-07T05:58:39;99442.53;;;22.85;35.64
18569;BME280;14780;48.316;-1.050;2022-12-07T06:01:43;99453.44;;;22.85;35.51
18569;BME280;14780;48.316;-1.050;2022-12-07T06:04:32;99450.69;;;22.85;35.57
18569;BME280;14780;48.316;-1.050;2022-12-07T06:07:20;99449.63;;;22.86;35.08
18569;BME280;14780;48.316;-1.050;2022-12-07T06:10:05;99446.88;;;22.86;35.02
18569;BME280;14780;48.316;-1.050;2022-12-07T06:12:50;99441.94;;;22.83;35.16
18569;BME280;14780;48.316;-1.050;2022-12-07T06:15:38;99445.25;;;22.85;35.08
18569;BME280;14780;48.316;-1.050;2022-12-07T06:18:23;99443.84;;;22.82;35.43
18569;BME280;14780;48.316;-1.050;2022-12-07T06:21:07;99441.13;;;22.82;35.55
18569;BME280;14780;48.316;-1.050;2022-12-07T06:23:53;99444.09;;;22.81;35.60
18569;BME280;14780;48.316;-1.050;2022-12-07T06:26:38;99444.94;;;22.81;34.92
18569;BME280;14780;48.316;-1.050;2022-12-07T06:29:23;99446.03;;;22.80;35.13
18569;BME280;14780;48.316;-1.050;2022-12-07T06:32:07;99453.13;;;22.81;35.33
18569;BME280;14780;48.316;-1.050;2022-12-07T06:34:52;99449.56;;;22.81;35.29
18569;BME280;14780;48.316;-1.050;2022-12-07T06:37:37;99448.44;;;22.77;35.36
18569;BME280;14780;48.316;-1.050;2022-12-07T06:40:22;99437.56;;;22.82;35.23
18569;BME280;14780;48.316;-1.050;2022-12-07T06:43:07;99441.94;;;22.83;35.60
18569;BME280;14780;48.316;-1.050;2022-12-07T06:45:52;99444.09;;;22.81;35.44
18569;BME280;14780;48.316;-1.050;2022-12-07T06:48:37;99441.38;;;22.81;35.32
18569;BME280;14780;48.316;-1.050;2022-12-07T06:51:21;99441.94;;;22.83;35.63
18569;BME280;14780;48.316;-1.050;2022-12-07T06:54:09;99433.75;;;22.83;35.27
18569;BME280;14780;48.316;-1.050;2022-12-07T06:56:54;99440.28;;;22.82;35.17
18569;BME280;14780;48.316;-1.050;2022-12-07T06:59:40;99435.66;;;22.82;35.39
18569;BME280;14780;48.316;-1.050;2022-12-07T07:02:25;99441.38;;;22.81;35.66
18569;BME280;14780;48.316;-1.050;2022-12-07T07:05:10;99437.00;;;22.80;35.37
18569;BME280;14780;48.316;-1.050;2022-12-07T07:07:54;99442.44;;;22.80;35.63
18569;BME280;14780;48.316;-1.050;2022-12-07T07:10:40;99437.00;;;22.80;35.33
18569;BME280;14780;48.316;-1.050;2022-12-07T07:13:25;99437.00;;;22.80;35.25
18569;BME280;14780;48.316;-1.050;2022-12-07T07:16:09;99439.78;;;22.85;35.59
18569;BME280;14780;48.316;-1.050;2022-12-07T07:18:55;99440.09;;;22.88;35.88
18569;BME280;14780;48.316;-1.050;2022-12-07T07:21:39;99452.19;;;22.97;36.06
18569;BME280;14780;48.316;-1.050;2022-12-07T07:24:24;99452.81;;;23.04;36.11
18569;BME280;14780;48.316;-1.050;2022-12-07T07:27:09;99447.41;;;23.09;35.95
18569;BME280;14780;48.316;-1.050;2022-12-07T07:29:53;99454.81;;;23.14;35.75
18569;BME280;14780;48.316;-1.050;2022-12-07T07:32:38;99453.22;;;23.18;35.76
18569;BME280;14780;48.316;-1.050;2022-12-07T07:35:22;99456.28;;;23.21;35.46
18569;BME280;14780;48.316;-1.050;2022-12-07T07:38:07;99447.84;;;23.23;35.71
18569;BME280;14780;48.316;-1.050;2022-12-07T07:40:52;99454.09;;;23.23;35.64
18569;BME280;14780;48.316;-1.050;2022-12-07T07:43:37;99449.47;;;23.24;35.70
18569;BME280;14780;48.316;-1.050;2022-12-07T07:46:22;99439.34;;;23.19;35.77
18569;BME280;14780;48.316;-1.050;2022-12-07T07:49:06;99448.06;;;23.16;35.74
18569;BME280;14780;48.316;-1.050;2022-12-07T07:51:51;99445.22;;;23.11;35.57
18569;BME280;14780;48.316;-1.050;2022-12-07T07:54:35;99439.97;;;23.05;35.32
18569;BME280;14780;48.316;-1.050;2022-12-07T07:57:20;99441.59;;;23.01;35.38
18569;BME280;14780;48.316;-1.050;2022-12-07T08:00:10;99451.66;;;23.00;35.83
18569;BME280;14780;48.316;-1.050;2022-12-07T08:02:55;99449.72;;;22.96;35.29
18569;BME280;14780;48.316;-1.050;2022-12-07T08:05:41;99447.50;;;22.93;35.57
18569;BME280;14780;48.316;-1.050;2022-12-07T08:08:25;99448.00;;;22.90;35.34
18569;BME280;14780;48.316;-1.050;2022-12-07T08:11:10;99450.19;;;22.88;35.06
18569;BME280;14780;48.316;-1.050;2022-12-07T08:13:55;99454.25;;;22.85;35.65
18569;BME280;14780;48.316;-1.050;2022-12-07T08:16:39;99452.03;;;22.82;35.14
18569;BME280;14780;48.316;-1.050;2022-12-07T08:19:24;99447.91;;;22.80;35.34
18569;BME280;14780;48.316;-1.050;2022-12-07T08:22:09;99449.25;;;22.77;35.50
18569;BME280;14780;48.316;-1.050;2022-12-07T08:24:54;99454.94;;;22.76;35.28
18569;BME280;14780;48.316;-1.050;2022-12-07T08:27:38;99450.00;;;22.73;35.39
18569;BME280;14780;48.316;-1.050;2022-12-07T08:30:23;99465.53;;;22.72;35.43
18569;BME280;14780;48.316;-1.050;2022-12-07T08:33:08;99448.88;;;22.69;35.21
18569;BME280;14780;48.316;-1.050;2022-12-07T08:35:53;99456.00;;;22.70;35.62
18569;BME280;14780;48.316;-1.050;2022-12-07T08:38:39;99449.94;;;22.68;35.26
18569;BME280;14780;48.316;-1.050;2022-12-07T08:41:25;99450.22;;;22.66;35.41
18569;BME280;14780;48.316;-1.050;2022-12-07T08:44:09;99448.56;;;22.65;35.16
18569;BME280;14780;48.316;-1.050;2022-12-07T08:46:58;99448.84;;;22.64;35.66
18569;BME280;14780;48.316;-1.050;2022-12-07T08:49:47;99443.63;;;22.62;35.44
18569;BME280;14780;48.316;-1.050;2022-12-07T08:52:34;99445.50;;;22.62;35.26
18569;BME280;14780;48.316;-1.050;2022-12-07T08:55:20;99447.69;;;22.60;35.24
18569;BME280;14780;48.316;-1.050;2022-12-07T08:58:06;99449.84;;;22.58;35.37
18569;BME280;14780;48.316;-1.050;2022-12-07T09:00:50;99456.94;;;22.59;35.38
18569;BME280;14780;48.316;-1.050;2022-12-07T09:03:35;99452.00;;;22.56;35.46
18569;BME280;14780;48.316;-1.050;2022-12-07T09:06:20;99460.44;;;22.54;35.42
18569;BME280;14780;48.316;-1.050;2022-12-07T09:09:04;99461.53;;;22.53;35.59
18569;BME280;14780;48.316;-1.050;2022-12-07T09:11:51;99457.16;;;22.52;35.55
18569;BME280;14780;48.316;-1.050;2022-12-07T09:14:36;99460.13;;;22.51;35.55
18569;BME280;14780;48.316;-1.050;2022-12-07T09:17:20;99451.38;;;22.49;35.45
18569;BME280;14780;48.316;-1.050;2022-12-07T09:20:06;99466.91;;;22.48;35.21
18569;BME280;14780;48.316;-1.050;2022-12-07T09:22:51;99460.06;;;22.46;35.46
18569;BME280;14780;48.316;-1.050;2022-12-07T09:25:36;99459.50;;;22.44;35.61
18569;BME280;14780;48.316;-1.050;2022-12-07T09:28:21;99462.69;;;22.41;35.45
18569;BME280;14780;48.316;-1.050;2022-12-07T09:31:06;99459.97;;;22.41;35.53
18569;BME280;14780;48.316;-1.050;2022-12-07T09:33:58;99466.47;;;22.40;35.45
18569;BME280;14780;48.316;-1.050;2022-12-07T09:36:44;99465.91;;;22.38;35.41
18569;BME280;14780;48.316;-1.050;2022-12-07T09:39:29;99464.28;;;22.37;35.34
18569;BME280;14780;48.316;-1.050;2022-12-07T09:42:25;99475.19;;;22.37;35.34
18569;BME280;14780;48.316;-1.050;2022-12-07T09:45:19;99471.06;;;22.34;35.68
18569;BME280;14780;48.316;-1.050;2022-12-07T09:48:08;99475.69;;;22.34;35.26
18569;BME280;14780;48.316;-1.050;2022-12-07T09:51:00;99469.66;;;22.32;35.53
18569;BME280;14780;48.316;-1.050;2022-12-07T09:53:45;99464.19;;;22.32;35.54
18569;BME280;14780;48.316;-1.050;2022-12-07T09:56:31;99462.56;;;22.31;35.49
18569;BME280;14780;48.316;-1.050;2022-12-07T09:59:18;99453.81;;;22.29;35.45
18569;BME280;14780;48.316;-1.050;2022-12-07T10:05:21;99464.16;;;22.27;35.58
18569;BME280;14780;48.316;-1.050;2022-12-07T10:08:10;99455.38;;;22.25;35.50
18569;BME280;14780;48.316;-1.050;2022-12-07T10:10:56;99445.56;;;22.24;35.54
18569;BME280;14780;48.316;-1.050;2022-12-07T10:13:43;99446.66;;;22.23;35.34
18569;BME280;14780;48.316;-1.050;2022-12-07T10:16:41;99453.19;;;22.22;35.51
18569;BME280;14780;48.316;-1.050;2022-12-07T10:19:29;99449.88;;;22.20;35.51
18569;BME280;14780;48.316;-1.050;2022-12-07T10:22:16;99446.31;;;22.19;35.59
18569;BME280;14780;48.316;-1.050;2022-12-07T10:25:09;99457.47;;;22.18;35.53
18569;BME280;14780;48.316;-1.050;2022-12-07T10:31:02;99449.81;;;22.15;35.59
18569;BME280;14780;48.316;-1.050;2022-12-07T10:33:49;99441.88;;;22.13;35.64
18569;BME280;14780;48.316;-1.050;2022-12-07T10:36:39;99438.34;;;22.13;35.56
18569;BME280;14780;48.316;-1.050;2022-12-07T10:39:24;99439.44;;;22.12;35.65
18569;BME280;14780;48.316;-1.050;2022-12-07T10:48:12;99429.00;;;22.09;35.81
18569;BME280;14780;48.316;-1.050;2022-12-07T10:51:07;99423.00;;;22.07;35.60
18569;BME280;14780;48.316;-1.050;2022-12-07T10:57:19;99417.56;;;22.07;35.69
18569;BME280;14780;48.316;-1.050;2022-12-07T11:00:28;99414.81;;;22.07;35.72
18569;BME280;14780;48.316;-1.050;2022-12-07T11:09:33;99397.06;;;22.04;35.53
18569;BME280;14780;48.316;-1.050;2022-12-07T11:12:37;99391.63;;;22.04;35.59
18569;BME280;14780;48.316;-1.050;2022-12-07T11:21:58;99388.91;;;22.04;35.70
18569;BME280;14780;48.316;-1.050;2022-12-07T11:25:00;99381.56;;;22.05;35.67
18569;BME280;14780;48.316;-1.050;2022-12-07T11:27:47;99375.03;;;22.06;35.72
18569;BME280;14780;48.316;-1.050;2022-12-07T11:30:57;99373.94;;;22.07;35.67
18569;BME280;14780;48.316;-1.050;2022-12-07T11:34:08;99377.47;;;22.07;35.88
18569;BME280;14780;48.316;-1.050;2022-12-07T11:36:55;99370.16;;;22.08;35.69
18569;BME280;14780;48.316;-1.050;2022-12-07T11:39:51;99370.72;;;22.10;35.72
18569;BME280;14780;48.316;-1.050;2022-12-07T11:42:41;99374.03;;;22.12;35.86
18569;BME280;14780;48.316;-1.050;2022-12-07T11:45:32;99367.72;;;22.11;35.70
18569;BME280;14780;48.316;-1.050;2022-12-07T11:48:43;99360.13;;;22.13;35.74
18569;BME280;14780;48.316;-1.050;2022-12-07T11:51:33;99362.59;;;22.15;35.86
18569;BME280;14780;48.316;-1.050;2022-12-07T11:54:28;99361.53;;;22.16;35.76
18569;BME280;14780;48.316;-1.050;2022-12-07T11:57:36;99356.06;;;22.16;35.78
18569;BME280;14780;48.316;-1.050;2022-12-07T12:00:22;99351.19;;;22.18;35.75
18569;BME280;14780;48.316;-1.050;2022-12-07T12:03:15;99349.28;;;22.18;35.76
18569;BME280;14780;48.316;-1.050;2022-12-07T12:06:02;99341.91;;;22.19;35.84
18569;BME280;14780;48.316;-1.050;2022-12-07T12:09:21;99347.38;;;22.19;35.79
18569;BME280;14780;48.316;-1.050;2022-12-07T12:12:21;99349.03;;;22.20;35.79
18569;BME280;14780;48.316;-1.050;2022-12-07T12:18:51;99344.16;;;22.22;35.70
18569;BME280;14780;48.316;-1.050;2022-12-07T12:21:39;99335.97;;;22.22;35.73
18569;BME280;14780;48.316;-1.050;2022-12-07T12:24:26;99330.53;;;22.22;36.03
18569;BME280;14780;48.316;-1.050;2022-12-07T12:27:25;99328.34;;;22.24;35.85
18569;BME280;14780;48.316;-1.050;2022-12-07T12:30:29;99331.91;;;22.24;35.80
18569;BME280;14780;48.316;-1.050;2022-12-07T12:33:29;99323.47;;;22.26;35.61
18569;BME280;14780;48.316;-1.050;2022-12-07T12:41:52;99317.53;;;22.29;35.71
18569;BME280;14780;48.316;-1.050;2022-12-07T12:48:03;99301.72;;;22.31;35.77
18569;BME280;14780;48.316;-1.050;2022-12-07T12:50:48;99301.22;;;22.34;35.80
18569;BME280;14780;48.316;-1.050;2022-12-07T12:53:33;99302.88;;;22.35;35.82
18569;BME280;14780;48.316;-1.050;2022-12-07T12:56:35;99307.50;;;22.34;35.85
18569;BME280;14780;48.316;-1.050;2022-12-07T12:59:31;99299.06;;;22.36;35.77
18569;BME280;14780;48.316;-1.050;2022-12-07T13:07:55;99291.44;;;22.38;35.69
18569;BME280;14780;48.316;-1.050;2022-12-07T13:10:46;99286.00;;;22.38;35.94
18569;BME280;14780;48.316;-1.050;2022-12-07T13:13:34;99284.59;;;22.35;35.45
18569;BME280;14780;48.316;-1.050;2022-12-07T13:19:42;99264.72;;;22.35;35.72
18569;BME280;14780;48.316;-1.050;2022-12-07T13:25:36;99266.84;;;22.33;35.82
18569;BME280;14780;48.316;-1.050;2022-12-07T13:28:26;99264.66;;;22.30;35.91
18569;BME280;14780;48.316;-1.050;2022-12-07T13:31:24;99260.28;;;22.29;35.52
18569;BME280;14780;48.316;-1.050;2022-12-07T13:34:30;99246.91;;;22.27;35.32
18569;BME280;14780;48.316;-1.050;2022-12-07T13:37:28;99245.25;;;22.26;35.32
18569;BME280;14780;48.316;-1.050;2022-12-07T13:40:19;99248.22;;;22.25;35.64
18569;BME280;14780;48.316;-1.050;2022-12-07T13:43:12;99245.78;;;22.23;35.93
18569;BME280;14780;48.316;-1.050;2022-12-07T13:45:59;99242.22;;;22.23;35.99
18569;BME280;14780;48.316;-1.050;2022-12-07T13:48:49;99243.88;;;22.24;35.84
18569;BME280;14780;48.316;-1.050;2022-12-07T13:51:37;99229.44;;;22.23;35.66
18569;BME280;14780;48.316;-1.050;2022-12-07T13:54:22;99231.31;;;22.23;35.47
18569;BME280;14780;48.316;-1.050;2022-12-07T13:57:07;99232.41;;;22.22;35.86
18569;BME280;14780;48.316;-1.050;2022-12-07T13:59:52;99229.94;;;22.20;35.97
18569;BME280;14780;48.316;-1.050;2022-12-07T14:05:40;99228.03;;;22.21;35.69
18569;BME280;14780;48.316;-1.050;2022-12-07T14:08:26;99220.94;;;22.20;35.83
18569;BME280;14780;48.316;-1.050;2022-12-07T14:11:19;99220.38;;;22.18;35.79
18569;BME280;14780;48.316;-1.050;2022-12-07T14:14:05;99211.69;;;22.21;35.99
18569;BME280;14780;48.316;-1.050;2022-12-07T14:17:14;99220.19;;;22.24;35.82
18569;BME280;14780;48.316;-1.050;2022-12-07T14:20:01;99220.72;;;22.26;35.78
18569;BME280;14780;48.316;-1.050;2022-12-07T14:22:55;99215.03;;;22.28;35.78
18569;BME280;14780;48.316;-1.050;2022-12-07T14:25:49;99221.28;;;22.28;36.02
18569;BME280;14780;48.316;-1.050;2022-12-07T14:28:36;99216.91;;;22.27;35.71
18569;BME280;14780;48.316;-1.050;2022-12-07T14:31:24;99215.84;;;22.28;35.84
18569;BME280;14780;48.316;-1.050;2022-12-07T14:34:12;99204.94;;;22.28;35.62
18569;BME280;14780;48.316;-1.050;2022-12-07T14:36:57;99212.31;;;22.28;35.73
18569;BME280;14780;48.316;-1.050;2022-12-07T14:39:42;99199.22;;;22.30;36.04
18569;BME280;14780;48.316;-1.050;2022-12-07T14:42:29;99200.88;;;22.31;35.60
18569;BME280;14780;48.316;-1.050;2022-12-07T14:45:17;99197.06;;;22.32;35.76
18569;BME280;14780;48.316;-1.050;2022-12-07T14:48:02;99203.34;;;22.32;35.91
18569;BME280;14780;48.316;-1.050;2022-12-07T14:50:52;99197.91;;;22.32;35.90
18569;BME280;14780;48.316;-1.050;2022-12-07T14:53:40;99192.69;;;22.31;36.00
18569;BME280;14780;48.316;-1.050;2022-12-07T14:56:26;99192.69;;;22.31;35.95
18569;BME280;14780;48.316;-1.050;2022-12-07T14:59:12;99188.31;;;22.30;36.12
18569;BME280;14780;48.316;-1.050;2022-12-07T15:01:57;99183.44;;;22.32;35.99
18569;BME280;14780;48.316;-1.050;2022-12-07T15:04:42;99174.69;;;22.30;36.02
18569;BME280;14780;48.316;-1.050;2022-12-07T15:07:27;99175.53;;;22.30;35.84
18569;BME280;14780;48.316;-1.050;2022-12-07T15:10:21;99171.72;;;22.31;36.23
18569;BME280;14780;48.316;-1.050;2022-12-07T15:13:07;99169.28;;;22.35;36.18
18569;BME280;14780;48.316;-1.050;2022-12-07T15:16:13;99175.31;;;22.37;35.89
18569;BME280;14780;48.316;-1.050;2022-12-07T15:19:01;99170.16;;;22.40;35.92
18569;BME280;14780;48.316;-1.050;2022-12-07T15:21:46;99163.88;;;22.40;35.98
18569;BME280;14780;48.316;-1.050;2022-12-07T15:24:31;99154.88;;;22.39;36.10
18569;BME280;14780;48.316;-1.050;2022-12-07T15:27:17;99156.22;;;22.37;35.97
18569;BME280;14780;48.316;-1.050;2022-12-07T15:30:02;99164.41;;;22.37;35.97
18569;BME280;14780;48.316;-1.050;2022-12-07T15:32:56;99150.22;;;22.35;35.93
18569;BME280;14780;48.316;-1.050;2022-12-07T15:35:45;99148.81;;;22.32;35.69
18569;BME280;14780;48.316;-1.050;2022-12-07T15:38:30;99142.00;;;22.30;35.98
18569;BME280;14780;48.316;-1.050;2022-12-07T15:41:15;99144.97;;;22.28;36.01
18569;BME280;14780;48.316;-1.050;2022-12-07T15:44:00;99140.84;;;22.26;36.10
18569;BME280;14780;48.316;-1.050;2022-12-07T15:47:04;99136.47;;;22.25;36.05
18569;BME280;14780;48.316;-1.050;2022-12-07T15:49:49;99134.28;;;22.22;35.95
18569;BME280;14780;48.316;-1.050;2022-12-07T15:52:34;99134.53;;;22.20;35.67
18569;BME280;14780;48.316;-1.050;2022-12-07T15:55:19;99141.09;;;22.19;35.91
18569;BME280;14780;48.316;-1.050;2022-12-07T15:58:03;99138.59;;;22.18;36.06
18569;BME280;14780;48.316;-1.050;2022-12-07T16:00:48;99139.69;;;22.17;35.89
18569;BME280;14780;48.316;-1.050;2022-12-07T16:03:32;99139.97;;;22.15;36.09
18569;BME280;14780;48.316;-1.050;2022-12-07T16:06:18;99135.03;;;22.12;35.99
18569;BME280;14780;48.316;-1.050;2022-12-07T16:09:04;99135.28;;;22.11;36.00
18569;BME280;14780;48.316;-1.050;2022-12-07T16:11:49;99135.56;;;22.09;35.99