sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65384;BME280;51986;52.788;41.368;2022-08-18T00:01:20;99115.31;;;20.14;46.48
65384;BME280;51986;52.788;41.368;2022-08-18T00:03:49;99136.09;;;20.19;46.40
65384;BME280;51986;52.788;41.368;2022-08-18T00:06:29;99123.34;;;19.99;46.61
65384;BME280;51986;52.788;41.368;2022-08-18T00:09:02;99135.66;;;20.21;46.28
65384;BME280;51986;52.788;41.368;2022-08-18T00:11:35;99125.38;;;20.19;46.37
65384;BME280;51986;52.788;41.368;2022-08-18T00:14:12;99135.84;;;20.32;45.79
65384;BME280;51986;52.788;41.368;2022-08-18T00:16:52;99127.16;;;20.22;45.82
65384;BME280;51986;52.788;41.368;2022-08-18T00:19:21;99138.53;;;20.32;45.44
65384;BME280;51986;52.788;41.368;2022-08-18T00:25:04;99131.03;;;20.36;45.70
65384;BME280;51986;52.788;41.368;2022-08-18T00:27:31;99118.09;;;20.49;45.28
65384;BME280;51986;52.788;41.368;2022-08-18T00:30:01;99100.00;;;20.30;44.99
65384;BME280;51986;52.788;41.368;2022-08-18T00:32:32;99125.78;;;20.42;44.76
65384;BME280;51986;52.788;41.368;2022-08-18T00:37:36;99096.47;;;20.53;44.45
65384;BME280;51986;52.788;41.368;2022-08-18T00:40:03;99105.53;;;20.56;43.97
65384;BME280;51986;52.788;41.368;2022-08-18T00:42:30;99089.56;;;20.46;44.04
65384;BME280;51986;52.788;41.368;2022-08-18T00:45:04;99093.88;;;20.44;44.75
65384;BME280;51986;52.788;41.368;2022-08-18T00:47:31;99108.94;;;20.56;44.06
65384;BME280;51986;52.788;41.368;2022-08-18T00:50:19;99093.53;;;20.51;44.08
65384;BME280;51986;52.788;41.368;2022-08-18T00:52:53;99062.38;;;20.53;44.22
65384;BME280;51986;52.788;41.368;2022-08-18T00:55:23;99093.53;;;20.51;44.61
65384;BME280;51986;52.788;41.368;2022-08-18T00:57:54;99074.66;;;20.60;44.33
65384;BME280;51986;52.788;41.368;2022-08-18T01:00:24;99090.19;;;20.71;44.08
65384;BME280;51986;52.788;41.368;2022-08-18T01:02:55;99064.22;;;20.62;44.13
65384;BME280;51986;52.788;41.368;2022-08-18T01:05:29;99091.47;;;20.75;43.91
65384;BME280;51986;52.788;41.368;2022-08-18T01:07:59;99063.28;;;20.80;44.18
65384;BME280;51986;52.788;41.368;2022-08-18T01:10:31;99083.78;;;20.83;44.20
65384;BME280;51986;52.788;41.368;2022-08-18T01:12:59;99087.47;;;20.86;43.96
65384;BME280;51986;52.788;41.368;2022-08-18T01:15:26;99070.50;;;20.74;44.41
65384;BME280;51986;52.788;41.368;2022-08-18T01:18:03;99089.59;;;20.82;44.14
65384;BME280;51986;52.788;41.368;2022-08-18T01:20:39;99079.97;;;20.90;43.59
65384;BME280;51986;52.788;41.368;2022-08-18T01:23:17;99052.63;;;20.86;43.93
65384;BME280;51986;52.788;41.368;2022-08-18T01:25:50;99075.22;;;20.99;43.51
65384;BME280;51986;52.788;41.368;2022-08-18T01:28:18;99065.97;;;21.00;43.38
65384;BME280;51986;52.788;41.368;2022-08-18T01:30:51;99060.69;;;21.06;43.28
65384;BME280;51986;52.788;41.368;2022-08-18T01:33:19;99060.63;;;21.00;43.66
65384;BME280;51986;52.788;41.368;2022-08-18T01:35:48;99074.44;;;20.93;43.45
65384;BME280;51986;52.788;41.368;2022-08-18T01:38:17;99048.81;;;20.92;43.95
65384;BME280;51986;52.788;41.368;2022-08-18T01:40:45;99075.78;;;21.03;43.23
65384;BME280;51986;52.788;41.368;2022-08-18T01:43:35;99066.84;;;20.92;43.96
65384;BME280;51986;52.788;41.368;2022-08-18T01:46:04;99089.50;;;21.11;43.31
65384;BME280;51986;52.788;41.368;2022-08-18T01:48:32;99067.06;;;20.88;43.31
65384;BME280;51986;52.788;41.368;2022-08-18T01:51:02;99061.69;;;20.88;43.33
65384;BME280;51986;52.788;41.368;2022-08-18T01:53:30;99065.66;;;20.93;43.60
65384;BME280;51986;52.788;41.368;2022-08-18T01:55:57;99062.72;;;20.76;43.30
65384;BME280;51986;52.788;41.368;2022-08-18T01:58:24;99092.94;;;20.76;43.31
65384;BME280;51986;52.788;41.368;2022-08-18T02:00:57;99085.94;;;20.79;43.80
65384;BME280;51986;52.788;41.368;2022-08-18T02:03:28;99072.41;;;20.88;43.42
65384;BME280;51986;52.788;41.368;2022-08-18T02:06:01;99058.94;;;20.83;43.61
65384;BME280;51986;52.788;41.368;2022-08-18T02:08:29;99073.69;;;20.93;43.20
65384;BME280;51986;52.788;41.368;2022-08-18T02:10:56;99071.00;;;20.93;42.83
65384;BME280;51986;52.788;41.368;2022-08-18T02:13:24;99077.84;;;20.94;43.00
65384;BME280;51986;52.788;41.368;2022-08-18T02:15:51;99080.34;;;20.97;42.68
65384;BME280;51986;52.788;41.368;2022-08-18T02:18:21;99046.88;;;20.93;42.29
65384;BME280;51986;52.788;41.368;2022-08-18T02:21:13;99026.88;;;20.73;42.72
65384;BME280;51986;52.788;41.368;2022-08-18T02:23:50;99065.91;;;20.95;42.02
65384;BME280;51986;52.788;41.368;2022-08-18T02:26:20;99058.81;;;21.12;41.73
65384;BME280;51986;52.788;41.368;2022-08-18T02:28:48;99059.06;;;20.94;41.42
65384;BME280;51986;52.788;41.368;2022-08-18T02:31:22;99050.75;;;20.92;41.17
65384;BME280;51986;52.788;41.368;2022-08-18T02:33:50;99057.50;;;20.87;40.97
65384;BME280;51986;52.788;41.368;2022-08-18T02:36:19;99066.44;;;20.99;41.19
65384;BME280;51986;52.788;41.368;2022-08-18T02:38:51;99058.53;;;21.10;41.13
65384;BME280;51986;52.788;41.368;2022-08-18T02:41:26;99045.66;;;21.14;40.73
65384;BME280;51986;52.788;41.368;2022-08-18T02:43:56;99050.91;;;21.03;41.35
65384;BME280;51986;52.788;41.368;2022-08-18T02:46:23;99043.19;;;20.90;41.32
65384;BME280;51986;52.788;41.368;2022-08-18T02:48:58;99065.53;;;21.02;40.72
65384;BME280;51986;52.788;41.368;2022-08-18T02:51:26;99057.75;;;21.04;41.02
65384;BME280;51986;52.788;41.368;2022-08-18T02:53:53;99073.16;;;21.09;40.24
65384;BME280;51986;52.788;41.368;2022-08-18T02:56:22;99087.06;;;21.28;40.36
65384;BME280;51986;52.788;41.368;2022-08-18T02:59:13;99059.56;;;21.13;40.65
65384;BME280;51986;52.788;41.368;2022-08-18T03:01:44;99066.59;;;21.10;41.07
65384;BME280;51986;52.788;41.368;2022-08-18T03:04:15;99038.84;;;21.13;41.00
65384;BME280;51986;52.788;41.368;2022-08-18T03:06:43;99061.56;;;21.18;40.61
65384;BME280;51986;52.788;41.368;2022-08-18T03:09:13;99060.91;;;21.23;40.03
65384;BME280;51986;52.788;41.368;2022-08-18T03:11:40;99063.09;;;21.24;40.27
65384;BME280;51986;52.788;41.368;2022-08-18T03:14:09;99063.44;;;21.32;39.61
65384;BME280;51986;52.788;41.368;2022-08-18T03:16:39;99081.25;;;21.35;39.89
65384;BME280;51986;52.788;41.368;2022-08-18T03:19:22;99069.16;;;21.40;39.76
65384;BME280;51986;52.788;41.368;2022-08-18T03:21:49;99087.94;;;21.40;40.40
65384;BME280;51986;52.788;41.368;2022-08-18T03:24:16;99064.72;;;21.37;39.66
65384;BME280;51986;52.788;41.368;2022-08-18T03:26:50;99078.03;;;21.46;39.59
65384;BME280;51986;52.788;41.368;2022-08-18T03:29:19;99083.66;;;21.48;39.67
65384;BME280;51986;52.788;41.368;2022-08-18T03:31:46;99038.41;;;21.20;39.94
65384;BME280;51986;52.788;41.368;2022-08-18T03:34:14;99093.09;;;21.43;39.77
65384;BME280;51986;52.788;41.368;2022-08-18T03:36:42;99089.13;;;21.59;40.08
65384;BME280;51986;52.788;41.368;2022-08-18T03:39:10;99074.19;;;21.52;39.43
65384;BME280;51986;52.788;41.368;2022-08-18T03:41:40;99084.72;;;21.56;39.71
65384;BME280;51986;52.788;41.368;2022-08-18T03:44:31;99083.31;;;21.61;39.80
65384;BME280;51986;52.788;41.368;2022-08-18T03:46:59;99089.81;;;21.54;39.90
65384;BME280;51986;52.788;41.368;2022-08-18T03:49:27;99093.44;;;21.51;39.84
65384;BME280;51986;52.788;41.368;2022-08-18T03:51:54;99085.91;;;21.35;40.08
65384;BME280;51986;52.788;41.368;2022-08-18T03:54:21;99074.59;;;21.45;39.50
65384;BME280;51986;52.788;41.368;2022-08-18T03:56:48;99086.81;;;21.46;39.67
65384;BME280;51986;52.788;41.368;2022-08-18T03:59:20;99107.47;;;21.61;39.63
65384;BME280;51986;52.788;41.368;2022-08-18T04:01:50;99108.75;;;21.45;39.66
65384;BME280;51986;52.788;41.368;2022-08-18T04:04:23;99115.47;;;21.55;39.80
65384;BME280;51986;52.788;41.368;2022-08-18T04:07:01;99109.81;;;21.53;39.35
65384;BME280;51986;52.788;41.368;2022-08-18T04:09:31;99104.91;;;21.51;38.91
65384;BME280;51986;52.788;41.368;2022-08-18T04:12:05;99122.50;;;21.52;39.18
65384;BME280;51986;52.788;41.368;2022-08-18T04:14:35;99113.09;;;21.63;39.12
65384;BME280;51986;52.788;41.368;2022-08-18T04:17:02;99146.97;;;21.40;39.82
65384;BME280;51986;52.788;41.368;2022-08-18T04:19:29;99138.31;;;21.71;39.40
65384;BME280;51986;52.788;41.368;2022-08-18T04:21:56;99124.91;;;21.71;38.88
65384;BME280;51986;52.788;41.368;2022-08-18T04:24:25;99139.06;;;21.71;40.03
65384;BME280;51986;52.788;41.368;2022-08-18T04:26:57;99132.88;;;21.86;40.54
65384;BME280;51986;52.788;41.368;2022-08-18T04:29:25;99143.25;;;21.78;39.55
65384;BME280;51986;52.788;41.368;2022-08-18T04:31:52;99137.84;;;21.93;39.29
65384;BME280;51986;52.788;41.368;2022-08-18T04:34:20;99133.69;;;21.71;39.12
65384;BME280;51986;52.788;41.368;2022-08-18T04:36:48;99138.09;;;21.95;39.32
65384;BME280;51986;52.788;41.368;2022-08-18T04:39:36;99168.09;;;21.73;39.55
65384;BME280;51986;52.788;41.368;2022-08-18T04:42:03;99159.06;;;21.70;39.51
65384;BME280;51986;52.788;41.368;2022-08-18T04:44:48;99143.59;;;21.86;39.03
65384;BME280;51986;52.788;41.368;2022-08-18T04:47:15;99156.09;;;21.89;38.84
65384;BME280;51986;52.788;41.368;2022-08-18T04:49:43;99155.34;;;21.88;39.18
65384;BME280;51986;52.788;41.368;2022-08-18T04:52:10;99169.66;;;21.59;39.08
65384;BME280;51986;52.788;41.368;2022-08-18T04:54:57;99175.75;;;21.24;40.21
65384;BME280;51986;52.788;41.368;2022-08-18T04:57:24;99160.50;;;21.31;40.08
65384;BME280;51986;52.788;41.368;2022-08-18T05:00:03;99176.75;;;21.42;40.07
65384;BME280;51986;52.788;41.368;2022-08-18T05:02:30;99151.81;;;21.56;39.77
65384;BME280;51986;52.788;41.368;2022-08-18T05:04:57;99165.78;;;21.60;39.92
65384;BME280;51986;52.788;41.368;2022-08-18T05:07:24;99186.84;;;21.67;40.58
65384;BME280;51986;52.788;41.368;2022-08-18T05:09:53;99183.69;;;21.69;40.88
65384;BME280;51986;52.788;41.368;2022-08-18T05:12:20;99197.56;;;21.47;41.32
65384;BME280;51986;52.788;41.368;2022-08-18T05:14:52;99168.25;;;21.28;41.90
65384;BME280;51986;52.788;41.368;2022-08-18T05:17:19;99168.53;;;21.66;41.27
65384;BME280;51986;52.788;41.368;2022-08-18T05:19:46;99189.91;;;21.40;41.77
65384;BME280;51986;52.788;41.368;2022-08-18T05:22:15;99182.56;;;21.55;41.70
65384;BME280;51986;52.788;41.368;2022-08-18T05:24:44;99201.72;;;21.48;42.54
65384;BME280;51986;52.788;41.368;2022-08-18T05:27:12;99190.31;;;21.53;40.98
65384;BME280;51986;52.788;41.368;2022-08-18T05:29:55;99190.19;;;21.42;40.84
65384;BME280;51986;52.788;41.368;2022-08-18T05:32:39;99198.09;;;21.51;40.95
65384;BME280;51986;52.788;41.368;2022-08-18T05:35:22;99180.25;;;21.48;41.25
65384;BME280;51986;52.788;41.368;2022-08-18T05:41:21;99163.03;;;21.54;40.83
65384;BME280;51986;52.788;41.368;2022-08-18T05:43:50;99190.50;;;21.49;40.68
65384;BME280;51986;52.788;41.368;2022-08-18T05:46:21;99164.22;;;21.74;40.90
65384;BME280;51986;52.788;41.368;2022-08-18T05:48:49;99160.66;;;21.83;39.86
65384;BME280;51986;52.788;41.368;2022-08-18T05:51:22;99144.81;;;21.85;40.10
65384;BME280;51986;52.788;41.368;2022-08-18T05:53:51;99140.22;;;21.91;39.47
65384;BME280;51986;52.788;41.368;2022-08-18T05:56:23;99145.22;;;21.98;39.13
65384;BME280;51986;52.788;41.368;2022-08-18T05:58:53;99146.66;;;22.19;38.98
65384;BME280;51986;52.788;41.368;2022-08-18T06:01:24;99165.06;;;22.26;38.82
65384;BME280;51986;52.788;41.368;2022-08-18T06:04:04;99150.47;;;22.13;38.72
65384;BME280;51986;52.788;41.368;2022-08-18T06:06:35;99143.16;;;22.13;38.56
65384;BME280;51986;52.788;41.368;2022-08-18T06:11:41;99135.81;;;22.40;38.03
65384;BME280;51986;52.788;41.368;2022-08-18T06:14:09;99131.88;;;22.35;37.92
65384;BME280;51986;52.788;41.368;2022-08-18T06:22:05;99120.91;;;22.65;37.74
65384;BME280;51986;52.788;41.368;2022-08-18T06:27:50;99126.59;;;23.15;37.16
65384;BME280;51986;52.788;41.368;2022-08-18T06:33:13;99118.13;;;23.33;36.28
65384;BME280;51986;52.788;41.368;2022-08-18T06:35:49;99114.47;;;23.37;36.33
65384;BME280;51986;52.788;41.368;2022-08-18T06:41:38;99124.97;;;23.35;36.33
65384;BME280;51986;52.788;41.368;2022-08-18T06:52:37;99110.94;;;23.73;36.04
65384;BME280;51986;52.788;41.368;2022-08-18T06:55:10;99107.25;;;23.71;35.90
65384;BME280;51986;52.788;41.368;2022-08-18T06:57:59;99126.63;;;23.92;36.17
65384;BME280;51986;52.788;41.368;2022-08-18T07:00:30;99098.47;;;23.93;35.56
65384;BME280;51986;52.788;41.368;2022-08-18T07:03:05;99108.56;;;24.15;35.31
65384;BME280;51986;52.788;41.368;2022-08-18T07:05:35;99110.00;;;23.99;35.48
65384;BME280;51986;52.788;41.368;2022-08-18T07:08:11;99115.13;;;23.97;35.92
65384;BME280;51986;52.788;41.368;2022-08-18T07:10:43;99112.44;;;24.08;35.89
65384;BME280;51986;52.788;41.368;2022-08-18T07:13:16;99081.88;;;24.33;34.86
65384;BME280;51986;52.788;41.368;2022-08-18T07:15:44;99118.88;;;24.44;34.62
65384;BME280;51986;52.788;41.368;2022-08-18T07:18:12;99101.69;;;24.64;34.51
65384;BME280;51986;52.788;41.368;2022-08-18T07:20:49;99109.53;;;24.68;35.10
65384;BME280;51986;52.788;41.368;2022-08-18T07:23:35;99111.66;;;25.14;33.91
65384;BME280;51986;52.788;41.368;2022-08-18T07:26:09;99111.69;;;25.03;34.01
65384;BME280;51986;52.788;41.368;2022-08-18T07:29:11;99108.84;;;25.42;33.40
65384;BME280;51986;52.788;41.368;2022-08-18T07:31:47;99120.09;;;25.99;32.65
65384;BME280;51986;52.788;41.368;2022-08-18T07:34:27;99115.44;;;25.47;33.63
65384;BME280;51986;52.788;41.368;2022-08-18T07:42:08;99106.78;;;24.84;33.15
65384;BME280;51986;52.788;41.368;2022-08-18T07:44:44;99115.31;;;25.17;33.14
65384;BME280;51986;52.788;41.368;2022-08-18T07:49:45;99101.22;;;24.71;33.42
65384;BME280;51986;52.788;41.368;2022-08-18T07:52:44;99103.38;;;24.78;33.59
65384;BME280;51986;52.788;41.368;2022-08-18T07:55:27;99087.72;;;24.71;33.85
65384;BME280;51986;52.788;41.368;2022-08-18T07:58:10;99099.50;;;24.57;34.15
65384;BME280;51986;52.788;41.368;2022-08-18T08:01:11;99091.66;;;24.48;33.90
65384;BME280;51986;52.788;41.368;2022-08-18T08:09:20;99085.78;;;24.27;34.84
65384;BME280;51986;52.788;41.368;2022-08-18T08:12:06;99055.38;;;24.21;35.15
65384;BME280;51986;52.788;41.368;2022-08-18T08:18:26;99056.88;;;24.39;35.64
65384;BME280;51986;52.788;41.368;2022-08-18T08:21:08;99066.19;;;24.26;35.55
65384;BME280;51986;52.788;41.368;2022-08-18T08:29:37;99076.94;;;26.23;33.13
65384;BME280;51986;52.788;41.368;2022-08-18T08:32:04;99082.81;;;26.52;32.55
65384;BME280;51986;52.788;41.368;2022-08-18T08:34:50;99056.34;;;26.15;32.54
65384;BME280;51986;52.788;41.368;2022-08-18T08:37:43;99103.19;;;26.28;32.11
65384;BME280;51986;52.788;41.368;2022-08-18T08:40:36;99092.59;;;26.85;31.48
65384;BME280;51986;52.788;41.368;2022-08-18T08:43:17;99105.06;;;26.94;31.64
65384;BME280;51986;52.788;41.368;2022-08-18T08:48:32;99060.09;;;27.28;31.05
65384;BME280;51986;52.788;41.368;2022-08-18T08:53:58;99039.59;;;27.71;30.55
65384;BME280;51986;52.788;41.368;2022-08-18T08:56:34;99088.66;;;27.10;30.92
65384;BME280;51986;52.788;41.368;2022-08-18T08:59:07;99057.63;;;27.68;30.46
65384;BME280;51986;52.788;41.368;2022-08-18T09:07:42;99055.59;;;28.06;29.72
65384;BME280;51986;52.788;41.368;2022-08-18T09:18:41;99043.22;;;28.77;28.94
65384;BME280;51986;52.788;41.368;2022-08-18T09:21:30;99038.94;;;28.55;28.98
65384;BME280;51986;52.788;41.368;2022-08-18T09:24:24;99046.13;;;28.26;28.71
65384;BME280;51986;52.788;41.368;2022-08-18T09:29:57;99038.63;;;28.59;29.10
65384;BME280;51986;52.788;41.368;2022-08-18T09:40:18;99011.59;;;28.40;28.49
65384;BME280;51986;52.788;41.368;2022-08-18T09:43:23;99025.47;;;28.76;28.01
65384;BME280;51986;52.788;41.368;2022-08-18T09:45:57;99059.81;;;28.60;28.34
65384;BME280;51986;52.788;41.368;2022-08-18T09:48:30;99078.78;;;28.02;28.30
65384;BME280;51986;52.788;41.368;2022-08-18T09:56:14;99051.66;;;28.34;27.72
65384;BME280;51986;52.788;41.368;2022-08-18T09:58:59;99045.16;;;27.92;28.48
65384;BME280;51986;52.788;41.368;2022-08-18T10:06:48;99054.41;;;28.02;28.30
65384;BME280;51986;52.788;41.368;2022-08-18T10:10:06;99032.53;;;28.13;28.03
65384;BME280;51986;52.788;41.368;2022-08-18T10:21:29;99011.84;;;27.97;28.75
65384;BME280;51986;52.788;41.368;2022-08-18T10:24:19;99034.31;;;27.92;28.44
65384;BME280;51986;52.788;41.368;2022-08-18T10:27:10;99009.41;;;28.38;28.00
65384;BME280;51986;52.788;41.368;2022-08-18T10:29:54;99001.69;;;28.56;27.48
65384;BME280;51986;52.788;41.368;2022-08-18T10:32:36;99014.44;;;28.74;27.71
65384;BME280;51986;52.788;41.368;2022-08-18T10:35:05;99040.59;;;28.58;26.83
65384;BME280;51986;52.788;41.368;2022-08-18T10:37:38;99019.22;;;28.68;26.65
65384;BME280;51986;52.788;41.368;2022-08-18T10:40:16;99009.78;;;28.96;26.70
65384;BME280;51986;52.788;41.368;2022-08-18T10:45:56;99017.97;;;28.56;26.78
65384;BME280;51986;52.788;41.368;2022-08-18T10:48:59;99007.09;;;28.43;27.35
65384;BME280;51986;52.788;41.368;2022-08-18T10:54:45;99017.31;;;28.10;27.90
65384;BME280;51986;52.788;41.368;2022-08-18T10:57:36;99048.00;;;28.58;27.50
65384;BME280;51986;52.788;41.368;2022-08-18T11:00:18;99032.34;;;28.37;27.69
65384;BME280;51986;52.788;41.368;2022-08-18T11:05:45;99047.50;;;28.01;29.01
65384;BME280;51986;52.788;41.368;2022-08-18T11:08:15;99015.50;;;27.67;29.17
65384;BME280;51986;52.788;41.368;2022-08-18T11:10:48;99036.84;;;28.22;28.79
65384;BME280;51986;52.788;41.368;2022-08-18T11:19:25;99030.22;;;27.72;30.23
65384;BME280;51986;52.788;41.368;2022-08-18T11:21:55;99045.78;;;27.84;29.63
65384;BME280;51986;52.788;41.368;2022-08-18T11:24:28;99025.69;;;27.93;30.04
65384;BME280;51986;52.788;41.368;2022-08-18T11:27:01;99025.44;;;28.10;29.51
65384;BME280;51986;52.788;41.368;2022-08-18T11:29:37;99027.88;;;27.95;30.10
65384;BME280;51986;52.788;41.368;2022-08-18T11:32:06;99026.72;;;28.35;29.41
65384;BME280;51986;52.788;41.368;2022-08-18T11:35:11;99050.56;;;28.10;29.18
65384;BME280;51986;52.788;41.368;2022-08-18T11:37:55;99033.09;;;27.93;29.25
65384;BME280;51986;52.788;41.368;2022-08-18T11:43:32;99051.06;;;28.54;29.12
65384;BME280;51986;52.788;41.368;2022-08-18T11:46:20;99071.53;;;28.10;29.88
65384;BME280;51986;52.788;41.368;2022-08-18T11:48:53;99036.09;;;28.21;29.81
65384;BME280;51986;52.788;41.368;2022-08-18T11:51:23;99049.09;;;27.77;30.08
65384;BME280;51986;52.788;41.368;2022-08-18T11:54:01;99062.63;;;27.77;30.48
65384;BME280;51986;52.788;41.368;2022-08-18T11:56:33;99050.19;;;28.01;30.02
65384;BME280;51986;52.788;41.368;2022-08-18T11:59:05;99053.22;;;28.16;30.18
65384;BME280;51986;52.788;41.368;2022-08-18T12:12:28;99048.88;;;27.75;30.36
65384;BME280;51986;52.788;41.368;2022-08-18T12:15:03;99025.69;;;27.93;30.05
65384;BME280;51986;52.788;41.368;2022-08-18T12:17:51;99030.97;;;28.04;30.28
65384;BME280;51986;52.788;41.368;2022-08-18T12:20:20;99016.78;;;27.79;30.64
65384;BME280;51986;52.788;41.368;2022-08-18T12:22:48;99022.25;;;27.60;30.19
65384;BME280;51986;52.788;41.368;2022-08-18T12:25:19;99029.50;;;27.33;30.81
65384;BME280;51986;52.788;41.368;2022-08-18T12:27:54;99059.28;;;27.71;31.06
65384;BME280;51986;52.788;41.368;2022-08-18T12:30:21;99034.56;;;27.61;30.92
65384;BME280;51986;52.788;41.368;2022-08-18T12:32:49;99059.66;;;27.62;31.28
65384;BME280;51986;52.788;41.368;2022-08-18T12:35:30;99059.19;;;27.45;31.02
65384;BME280;51986;52.788;41.368;2022-08-18T12:37:57;99049.94;;;27.34;30.69
65384;BME280;51986;52.788;41.368;2022-08-18T12:40:40;99053.59;;;27.18;30.59
65384;BME280;51986;52.788;41.368;2022-08-18T12:43:07;99070.47;;;27.49;30.70
65384;BME280;51986;52.788;41.368;2022-08-18T12:45:45;99052.06;;;27.42;31.09
65384;BME280;51986;52.788;41.368;2022-08-18T12:48:12;99056.59;;;27.33;31.50
65384;BME280;51986;52.788;41.368;2022-08-18T12:50:41;99048.47;;;27.33;30.80
65384;BME280;51986;52.788;41.368;2022-08-18T12:53:24;99055.84;;;27.14;31.02
65384;BME280;51986;52.788;41.368;2022-08-18T12:56:25;99041.44;;;27.06;31.01
65384;BME280;51986;52.788;41.368;2022-08-18T12:58:53;99033.63;;;27.02;31.24
65384;BME280;51986;52.788;41.368;2022-08-18T13:01:20;99065.44;;;26.96;31.42
65384;BME280;51986;52.788;41.368;2022-08-18T13:03:58;99050.88;;;26.75;31.09
65384;BME280;51986;52.788;41.368;2022-08-18T13:06:54;99061.41;;;26.78;31.22
65384;BME280;51986;52.788;41.368;2022-08-18T13:09:29;99067.22;;;26.63;31.20
65384;BME280;51986;52.788;41.368;2022-08-18T13:12:13;99060.78;;;26.67;31.01
65384;BME280;51986;52.788;41.368;2022-08-18T13:14:42;99052.63;;;26.72;31.39
65384;BME280;51986;52.788;41.368;2022-08-18T13:17:11;99078.50;;;26.43;31.69
65384;BME280;51986;52.788;41.368;2022-08-18T13:19:59;99066.09;;;26.29;31.61
65384;BME280;51986;52.788;41.368;2022-08-18T13:22:26;99064.00;;;26.10;31.64
65384;BME280;51986;52.788;41.368;2022-08-18T13:25:00;99069.00;;;26.01;31.70
65384;BME280;51986;52.788;41.368;2022-08-18T13:27:29;99088.47;;;25.88;32.31
65384;BME280;51986;52.788;41.368;2022-08-18T13:30:08;99070.69;;;26.04;31.98
65384;BME280;51986;52.788;41.368;2022-08-18T13:32:56;99079.56;;;25.99;31.96
65384;BME280;51986;52.788;41.368;2022-08-18T13:38:21;99099.41;;;25.66;33.10
65384;BME280;51986;52.788;41.368;2022-08-18T13:43:50;99108.06;;;25.53;33.39
65384;BME280;51986;52.788;41.368;2022-08-18T13:46:18;99093.06;;;25.57;33.90
65384;BME280;51986;52.788;41.368;2022-08-18T13:48:56;99133.94;;;25.26;34.05
65384;BME280;51986;52.788;41.368;2022-08-18T13:51:23;99091.50;;;25.26;34.00
65384;BME280;51986;52.788;41.368;2022-08-18T13:53:50;99113.78;;;25.38;33.78
65384;BME280;51986;52.788;41.368;2022-08-18T13:56:37;99123.66;;;25.24;33.80
65384;BME280;51986;52.788;41.368;2022-08-18T13:59:05;99100.09;;;25.25;33.43
65384;BME280;51986;52.788;41.368;2022-08-18T14:01:35;99135.22;;;25.19;34.04
65384;BME280;51986;52.788;41.368;2022-08-18T14:04:18;99114.28;;;25.31;34.98
65384;BME280;51986;52.788;41.368;2022-08-18T14:06:53;99128.81;;;25.17;34.32
65384;BME280;51986;52.788;41.368;2022-08-18T14:09:24;99137.44;;;25.09;34.65
65384;BME280;51986;52.788;41.368;2022-08-18T14:12:30;99115.56;;;25.24;34.63
65384;BME280;51986;52.788;41.368;2022-08-18T14:15:12;99138.41;;;24.90;34.62
65384;BME280;51986;52.788;41.368;2022-08-18T14:17:40;99134.25;;;24.89;34.34
65384;BME280;51986;52.788;41.368;2022-08-18T14:20:08;99132.31;;;24.83;34.06
65384;BME280;51986;52.788;41.368;2022-08-18T14:22:45;99149.22;;;24.90;34.33
65384;BME280;51986;52.788;41.368;2022-08-18T14:25:14;99138.69;;;24.69;34.51
65384;BME280;51986;52.788;41.368;2022-08-18T14:27:50;99130.63;;;24.80;34.46
65384;BME280;51986;52.788;41.368;2022-08-18T14:30:22;99112.22;;;24.73;34.77
65384;BME280;51986;52.788;41.368;2022-08-18T14:32:49;99138.00;;;24.57;35.11
65384;BME280;51986;52.788;41.368;2022-08-18T14:35:17;99148.03;;;24.68;34.87
65384;BME280;51986;52.788;41.368;2022-08-18T14:38:06;99136.75;;;24.42;35.51
65384;BME280;51986;52.788;41.368;2022-08-18T14:40:37;99135.03;;;24.50;35.43
65384;BME280;51986;52.788;41.368;2022-08-18T14:43:10;99142.63;;;24.46;35.65
65384;BME280;51986;52.788;41.368;2022-08-18T14:45:40;99151.22;;;24.39;36.15
65384;BME280;51986;52.788;41.368;2022-08-18T14:48:10;99142.34;;;24.21;36.12
65384;BME280;51986;52.788;41.368;2022-08-18T14:50:40;99152.66;;;24.23;36.27
65384;BME280;51986;52.788;41.368;2022-08-18T14:53:16;99157.56;;;24.24;36.18
65384;BME280;51986;52.788;41.368;2022-08-18T14:55:46;99144.06;;;24.13;36.84
65384;BME280;51986;52.788;41.368;2022-08-18T14:58:15;99158.47;;;23.88;36.75
65384;BME280;51986;52.788;41.368;2022-08-18T15:00:44;99149.56;;;23.65;37.63
65384;BME280;51986;52.788;41.368;2022-08-18T15:03:20;99145.44;;;23.69;38.35
65384;BME280;51986;52.788;41.368;2022-08-18T15:05:59;99160.78;;;23.52;38.14
65384;BME280;51986;52.788;41.368;2022-08-18T15:08:32;99162.31;;;23.64;38.36
65384;BME280;51986;52.788;41.368;2022-08-18T15:11:19;99159.25;;;23.40;39.24
65384;BME280;51986;52.788;41.368;2022-08-18T15:13:52;99135.00;;;23.34;39.17
65384;BME280;51986;52.788;41.368;2022-08-18T15:16:21;99138.94;;;23.39;39.36
65384;BME280;51986;52.788;41.368;2022-08-18T15:19:02;99181.44;;;23.23;39.63
65384;BME280;51986;52.788;41.368;2022-08-18T15:21:49;99177.84;;;22.95;40.86
65384;BME280;51986;52.788;41.368;2022-08-18T15:24:18;99187.97;;;22.79;41.82
65384;BME280;51986;52.788;41.368;2022-08-18T15:26:47;99214.13;;;22.53;44.72
65384;BME280;51986;52.788;41.368;2022-08-18T15:29:18;99237.03;;;22.02;51.09
65384;BME280;51986;52.788;41.368;2022-08-18T15:31:53;99235.00;;;21.56;53.85
65384;BME280;51986;52.788;41.368;2022-08-18T15:34:25;99234.88;;;21.15;56.24
65384;BME280;51986;52.788;41.368;2022-08-18T15:36:55;99232.88;;;20.81;59.74
65384;BME280;51986;52.788;41.368;2022-08-18T15:39:35;99240.38;;;20.76;59.22
65384;BME280;51986;52.788;41.368;2022-08-18T15:42:09;99226.28;;;20.37;60.00
65384;BME280;51986;52.788;41.368;2022-08-18T15:44:37;99225.81;;;20.53;61.37
65384;BME280;51986;52.788;41.368;2022-08-18T15:47:13;99236.66;;;20.59;61.13
65384;BME280;51986;52.788;41.368;2022-08-18T15:49:47;99244.06;;;20.64;60.37