sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48264;DHT22;34086;51.076;13.722;2024-01-15T00:00:13;2.30;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T00:01:14;2.30;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T00:02:15;2.30;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T00:03:15;2.30;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T00:04:16;2.30;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T00:05:16;2.30;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T00:06:17;2.30;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T00:07:17;2.30;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T00:08:18;2.30;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T00:09:18;2.30;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T00:10:19;2.30;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T00:11:19;2.30;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T00:12:20;2.30;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T00:13:20;2.30;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T00:14:22;2.30;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T00:15:22;2.30;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T00:16:23;2.30;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T00:17:23;2.30;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T00:18:24;2.20;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T00:19:25;2.20;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T00:20:25;2.20;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T00:21:26;2.20;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T00:22:28;2.20;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T00:23:28;2.20;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T00:24:29;2.20;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T00:25:29;2.20;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T00:26:30;2.20;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T00:27:31;2.20;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T00:28:31;2.20;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T00:29:32;2.20;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T00:30:32;2.20;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T00:31:33;2.20;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T00:32:33;2.20;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T00:33:34;2.20;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T00:34:35;2.20;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T00:35:36;2.20;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T00:36:36;2.20;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T00:37:37;2.20;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T00:38:37;2.20;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T00:39:38;2.20;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T00:40:38;2.20;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T00:41:39;2.20;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T00:42:39;2.20;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T00:43:40;2.20;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T00:44:42;2.20;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T00:45:42;2.20;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T00:46:44;2.20;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T00:47:46;2.20;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T00:48:46;2.20;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T00:49:47;2.20;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T00:50:48;2.20;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T00:51:48;2.20;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T00:52:49;2.20;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T00:53:49;2.20;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T00:54:50;2.20;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T00:55:50;2.20;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T00:56:51;2.20;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T00:57:51;2.10;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T00:58:52;2.10;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T00:59:52;2.20;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T01:00:53;2.20;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T01:01:53;2.20;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T01:02:54;2.10;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T01:03:54;2.10;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T01:04:55;2.10;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T01:05:55;2.10;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T01:06:56;2.10;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T01:07:56;2.10;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T01:08:57;2.10;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T01:09:57;2.10;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T01:10:58;2.10;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T01:11:58;2.20;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T01:12:59;2.10;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T01:14:00;2.10;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T01:15:01;2.20;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T01:16:02;2.20;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T01:17:04;2.10;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T01:18:04;2.10;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T01:19:05;2.10;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T01:20:07;2.10;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T01:21:09;2.10;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T01:22:10;2.10;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T01:23:10;2.10;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T01:24:11;2.00;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T01:25:11;2.00;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T01:26:15;2.00;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T01:27:16;2.00;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T01:28:17;2.00;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T01:29:17;2.00;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T01:30:18;2.00;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T01:31:18;2.00;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T01:32:19;2.00;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T01:33:20;2.00;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T01:34:20;2.00;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T01:35:22;2.00;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T01:36:22;2.00;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T01:37:23;2.00;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T01:38:23;1.90;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T01:39:24;2.00;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T01:40:24;1.90;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T01:41:25;2.00;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T01:42:25;1.90;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T01:43:26;1.90;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T01:44:27;1.90;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T01:45:27;1.90;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T01:46:28;1.90;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T01:47:29;2.00;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T01:48:30;2.00;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T01:49:32;2.00;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T01:50:32;2.00;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T01:51:34;2.00;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T01:52:36;2.00;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T01:53:38;1.90;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T01:54:40;1.90;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T01:55:40;1.90;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T01:56:42;2.00;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T01:57:43;1.90;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T01:58:44;2.00;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T01:59:45;1.90;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T02:00:47;1.90;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T02:01:48;1.90;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T02:02:50;1.90;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T02:03:50;1.90;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T02:04:51;1.90;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T02:05:52;1.90;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T02:06:53;1.90;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T02:07:54;1.90;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T02:08:55;1.90;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T02:09:56;1.90;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T02:10:56;2.00;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T02:11:57;2.00;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T02:12:58;2.00;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T02:13:58;2.00;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T02:14:59;2.00;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T02:15:59;1.90;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T02:17:00;2.00;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T02:18:03;1.90;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T02:19:03;1.90;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T02:20:04;1.90;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T02:21:05;1.90;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T02:22:06;1.90;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T02:24:07;2.00;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T02:25:08;2.00;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T02:26:09;2.00;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T02:27:09;1.90;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T02:28:11;1.90;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T02:29:12;1.90;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T02:30:14;1.90;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T02:31:15;1.90;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T02:32:16;1.90;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T02:33:16;1.90;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T02:34:17;1.90;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T02:35:18;1.90;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T02:36:18;1.90;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T02:37:18;1.90;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T02:38:20;1.80;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T02:39:21;1.80;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T02:40:22;1.90;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T02:41:22;1.90;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T02:42:23;1.80;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T02:43:23;1.80;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T02:44:24;1.80;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T02:45:24;1.80;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T02:46:25;1.80;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T02:47:26;1.80;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T02:48:26;1.80;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T02:49:27;1.80;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T02:50:27;1.80;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T02:51:28;1.80;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T02:52:28;1.80;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T02:53:29;1.80;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T02:54:29;1.80;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T02:55:30;1.80;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T02:56:30;1.80;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T02:57:31;1.80;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T02:58:31;1.70;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T02:59:32;1.70;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T03:00:32;1.70;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T03:01:33;1.70;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T03:02:37;1.70;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T03:03:40;1.70;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T03:04:44;1.70;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T03:05:44;1.70;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T03:06:45;1.70;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T03:07:45;1.70;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T03:08:46;1.70;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T03:09:47;1.70;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T03:10:47;1.70;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T03:11:48;1.70;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T03:12:49;1.70;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T03:13:49;1.70;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T03:14:50;1.70;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T03:15:50;1.70;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T03:16:51;1.70;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T03:17:51;1.60;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T03:18:52;1.70;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T03:19:52;1.70;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T03:20:53;1.70;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T03:21:53;1.70;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T03:22:55;1.70;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T03:23:55;1.70;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T03:24:56;1.60;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T03:25:56;1.60;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T03:26:57;1.60;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T03:27:57;1.70;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T03:28:58;1.60;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T03:29:58;1.60;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T03:30:59;1.60;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T03:32:00;1.60;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T03:33:00;1.60;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T03:34:01;1.60;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T03:35:01;1.60;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T03:36:02;1.50;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T03:37:03;1.60;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T03:38:04;1.60;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T03:39:04;1.60;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T03:40:05;1.60;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T03:41:06;1.60;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T03:42:06;1.60;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T03:43:07;1.60;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T03:44:07;1.60;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T03:45:08;1.60;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T03:46:08;1.60;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T03:47:09;1.50;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T03:48:09;1.50;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T03:49:10;1.50;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T03:50:11;1.50;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T03:51:11;1.50;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T03:52:12;1.50;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T03:53:12;1.50;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T03:54:13;1.50;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T03:55:13;1.50;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T03:56:14;1.40;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T03:57:14;1.50;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T03:58:15;1.40;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T03:59:15;1.40;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T04:00:16;1.40;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T04:01:17;1.40;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T04:02:18;1.40;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T04:03:18;1.40;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T04:04:19;1.30;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T04:05:20;1.30;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T04:06:20;1.30;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T04:07:21;1.30;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T04:08:21;1.30;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T04:09:22;1.30;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T04:10:23;1.30;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T04:11:23;1.30;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T04:12:24;1.20;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T04:13:24;1.30;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T04:14:25;1.30;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T04:15:25;1.20;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T04:16:26;1.30;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T04:17:27;1.30;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T04:18:27;1.30;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T04:19:28;1.30;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T04:20:29;1.30;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T04:21:29;1.20;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T04:22:30;1.20;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T04:23:31;1.20;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T04:24:31;1.20;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T04:25:32;1.30;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T04:26:33;1.20;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T04:27:33;1.30;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T04:28:34;1.30;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T04:29:37;1.30;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T04:30:38;1.30;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T04:31:39;1.30;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T04:32:39;1.30;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T04:33:40;1.30;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T04:34:40;1.30;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T04:35:41;1.30;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T04:36:41;1.30;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T04:37:42;1.30;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T04:38:43;1.30;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T04:39:43;1.30;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T04:40:44;1.30;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T04:41:44;1.30;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T04:42:45;1.20;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T04:43:49;1.30;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T04:44:49;1.30;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T04:45:50;1.30;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T04:46:50;1.20;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T04:47:51;1.20;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T04:48:52;1.20;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T04:49:52;1.20;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T04:50:53;1.20;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T04:51:53;1.20;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T04:52:54;1.20;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T04:53:54;1.10;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T04:54:55;1.10;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T04:55:55;1.10;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T04:56:56;1.10;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T04:57:56;1.10;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T04:58:57;1.10;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T04:59:57;1.10;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T05:00:58;1.00;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T05:01:58;1.00;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T05:02:59;1.00;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T05:03:59;0.90;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T05:05:00;0.90;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T05:06:00;0.90;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T05:07:01;0.90;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T05:08:01;0.90;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T05:09:02;0.90;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T05:10:04;0.90;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T05:11:05;0.90;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T05:12:06;0.90;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T05:13:06;0.90;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T05:14:07;0.90;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T05:15:07;0.90;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T05:16:08;0.90;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T05:17:09;0.90;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T05:18:09;0.90;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T05:19:10;0.90;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T05:20:11;0.90;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T05:21:11;0.90;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T05:22:12;0.90;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T05:23:13;0.90;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T05:24:13;0.90;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T05:25:14;1.00;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T05:26:14;1.00;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T05:27:15;1.00;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T05:28:15;1.00;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T05:29:16;1.10;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T05:30:16;1.10;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T05:31:17;1.10;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T05:32:17;1.10;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T05:33:18;1.10;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T05:34:18;1.10;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T05:35:19;1.10;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T05:36:20;1.10;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T05:37:20;1.10;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T05:38:21;1.00;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T05:39:21;1.00;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T05:40:22;1.00;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T05:41:22;1.00;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T05:42:23;0.90;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T05:43:23;0.90;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T05:44:24;0.90;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T05:45:29;0.90;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T05:46:29;0.90;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T05:47:30;0.90;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T05:48:30;1.00;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T05:49:31;1.00;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T05:50:31;1.00;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T05:51:32;1.10;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T05:52:33;1.10;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T05:53:33;1.10;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T05:54:34;1.10;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T05:55:36;1.10;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T05:56:37;1.10;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T05:57:38;1.10;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T05:58:38;1.10;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T05:59:39;1.10;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T06:00:39;1.10;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T06:01:40;1.10;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T06:02:40;1.10;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T06:03:41;1.10;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T06:04:41;1.20;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T06:05:42;1.10;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T06:06:43;1.10;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T06:07:43;1.10;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T06:08:44;1.20;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T06:09:44;1.20;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T06:10:45;1.20;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T06:11:45;1.20;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T06:12:46;1.20;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T06:13:46;1.20;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T06:14:47;1.20;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T06:15:48;1.20;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T06:16:48;1.20;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T06:17:49;1.20;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T06:18:50;1.20;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T06:19:50;1.20;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T06:20:51;1.30;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T06:21:52;1.30;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T06:22:52;1.30;99.90
48264;DHT22;34086;51.076;13.722;2024-01-15T06:23:53;1.30;99.90