sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24650;SDS011;12783;48.824;8.662;2022-11-12T00:00:51;1.17;;;0.80;;
24650;SDS011;12783;48.824;8.662;2022-11-12T00:03:18;1.08;;;0.95;;
24650;SDS011;12783;48.824;8.662;2022-11-12T00:05:45;0.90;;;0.90;;
24650;SDS011;12783;48.824;8.662;2022-11-12T00:08:12;1.73;;;0.90;;
24650;SDS011;12783;48.824;8.662;2022-11-12T00:10:40;0.95;;;0.85;;
24650;SDS011;12783;48.824;8.662;2022-11-12T00:13:06;0.88;;;0.88;;
24650;SDS011;12783;48.824;8.662;2022-11-12T00:15:33;1.23;;;0.90;;
24650;SDS011;12783;48.824;8.662;2022-11-12T00:18:01;1.13;;;0.80;;
24650;SDS011;12783;48.824;8.662;2022-11-12T00:20:27;1.90;;;1.10;;
24650;SDS011;12783;48.824;8.662;2022-11-12T00:22:54;1.00;;;0.90;;
24650;SDS011;12783;48.824;8.662;2022-11-12T00:25:21;1.10;;;1.00;;
24650;SDS011;12783;48.824;8.662;2022-11-12T00:27:48;1.00;;;0.80;;
24650;SDS011;12783;48.824;8.662;2022-11-12T00:30:14;1.92;;;0.77;;
24650;SDS011;12783;48.824;8.662;2022-11-12T00:32:41;1.63;;;0.80;;
24650;SDS011;12783;48.824;8.662;2022-11-12T00:35:08;3.10;;;0.82;;
24650;SDS011;12783;48.824;8.662;2022-11-12T00:37:39;5.68;;;0.77;;
24650;SDS011;12783;48.824;8.662;2022-11-12T00:40:06;0.70;;;0.70;;
24650;SDS011;12783;48.824;8.662;2022-11-12T00:42:33;0.65;;;0.57;;
24650;SDS011;12783;48.824;8.662;2022-11-12T00:45:00;1.00;;;0.70;;
24650;SDS011;12783;48.824;8.662;2022-11-12T00:47:27;1.23;;;0.75;;
24650;SDS011;12783;48.824;8.662;2022-11-12T00:49:53;0.52;;;0.52;;
24650;SDS011;12783;48.824;8.662;2022-11-12T00:52:20;1.40;;;0.80;;
24650;SDS011;12783;48.824;8.662;2022-11-12T00:54:47;1.27;;;0.60;;
24650;SDS011;12783;48.824;8.662;2022-11-12T00:57:13;0.73;;;0.70;;
24650;SDS011;12783;48.824;8.662;2022-11-12T00:59:40;0.45;;;0.45;;
24650;SDS011;12783;48.824;8.662;2022-11-12T01:02:07;0.63;;;0.50;;
24650;SDS011;12783;48.824;8.662;2022-11-12T01:04:34;1.35;;;0.60;;
24650;SDS011;12783;48.824;8.662;2022-11-12T01:07:01;0.60;;;0.55;;
24650;SDS011;12783;48.824;8.662;2022-11-12T01:09:27;0.73;;;0.60;;
24650;SDS011;12783;48.824;8.662;2022-11-12T01:11:54;0.70;;;0.70;;
24650;SDS011;12783;48.824;8.662;2022-11-12T01:14:21;1.33;;;0.60;;
24650;SDS011;12783;48.824;8.662;2022-11-12T01:16:47;0.57;;;0.57;;
24650;SDS011;12783;48.824;8.662;2022-11-12T01:19:14;0.50;;;0.50;;
24650;SDS011;12783;48.824;8.662;2022-11-12T01:21:42;0.77;;;0.40;;
24650;SDS011;12783;48.824;8.662;2022-11-12T01:24:09;0.77;;;0.50;;
24650;SDS011;12783;48.824;8.662;2022-11-12T01:26:37;2.40;;;0.60;;
24650;SDS011;12783;48.824;8.662;2022-11-12T01:29:04;0.95;;;0.40;;
24650;SDS011;12783;48.824;8.662;2022-11-12T01:31:32;0.73;;;0.50;;
24650;SDS011;12783;48.824;8.662;2022-11-12T01:34:01;0.40;;;0.40;;
24650;SDS011;12783;48.824;8.662;2022-11-12T01:36:30;0.70;;;0.50;;
24650;SDS011;12783;48.824;8.662;2022-11-12T01:38:59;0.50;;;0.50;;
24650;SDS011;12783;48.824;8.662;2022-11-12T01:41:27;0.40;;;0.40;;
24650;SDS011;12783;48.824;8.662;2022-11-12T01:47:02;1.25;;;0.50;;
24650;SDS011;12783;48.824;8.662;2022-11-12T01:49:32;0.57;;;0.50;;
24650;SDS011;12783;48.824;8.662;2022-11-12T01:52:16;3.22;;;0.50;;
24650;SDS011;12783;48.824;8.662;2022-11-12T01:54:48;0.50;;;0.50;;
24650;SDS011;12783;48.824;8.662;2022-11-12T01:57:25;0.50;;;0.50;;
24650;SDS011;12783;48.824;8.662;2022-11-12T02:00:02;0.50;;;0.50;;
24650;SDS011;12783;48.824;8.662;2022-11-12T02:02:33;0.50;;;0.50;;
24650;SDS011;12783;48.824;8.662;2022-11-12T02:05:02;1.05;;;0.57;;
24650;SDS011;12783;48.824;8.662;2022-11-12T02:07:31;0.40;;;0.40;;
24650;SDS011;12783;48.824;8.662;2022-11-12T02:09:59;0.50;;;0.50;;
24650;SDS011;12783;48.824;8.662;2022-11-12T02:12:26;0.30;;;0.30;;
24650;SDS011;12783;48.824;8.662;2022-11-12T02:15:12;0.50;;;0.50;;
24650;SDS011;12783;48.824;8.662;2022-11-12T02:17:39;0.63;;;0.63;;
24650;SDS011;12783;48.824;8.662;2022-11-12T02:20:09;1.30;;;0.43;;
24650;SDS011;12783;48.824;8.662;2022-11-12T02:22:36;2.25;;;0.30;;
24650;SDS011;12783;48.824;8.662;2022-11-12T02:25:03;0.52;;;0.50;;
24650;SDS011;12783;48.824;8.662;2022-11-12T02:27:31;0.85;;;0.28;;
24650;SDS011;12783;48.824;8.662;2022-11-12T02:29:58;0.75;;;0.50;;
24650;SDS011;12783;48.824;8.662;2022-11-12T02:32:25;0.90;;;0.50;;
24650;SDS011;12783;48.824;8.662;2022-11-12T02:34:51;1.35;;;0.55;;
24650;SDS011;12783;48.824;8.662;2022-11-12T02:37:18;0.43;;;0.43;;
24650;SDS011;12783;48.824;8.662;2022-11-12T02:39:45;0.40;;;0.40;;
24650;SDS011;12783;48.824;8.662;2022-11-12T02:42:11;3.65;;;0.60;;
24650;SDS011;12783;48.824;8.662;2022-11-12T02:44:38;0.40;;;0.40;;
24650;SDS011;12783;48.824;8.662;2022-11-12T02:47:05;0.40;;;0.40;;
24650;SDS011;12783;48.824;8.662;2022-11-12T02:49:32;0.50;;;0.40;;
24650;SDS011;12783;48.824;8.662;2022-11-12T02:51:58;0.50;;;0.50;;
24650;SDS011;12783;48.824;8.662;2022-11-12T02:54:25;1.25;;;0.52;;
24650;SDS011;12783;48.824;8.662;2022-11-12T02:56:52;0.55;;;0.55;;
24650;SDS011;12783;48.824;8.662;2022-11-12T02:59:18;0.77;;;0.50;;
24650;SDS011;12783;48.824;8.662;2022-11-12T03:01:45;0.73;;;0.45;;
24650;SDS011;12783;48.824;8.662;2022-11-12T03:04:12;0.55;;;0.40;;
24650;SDS011;12783;48.824;8.662;2022-11-12T03:06:39;0.40;;;0.40;;
24650;SDS011;12783;48.824;8.662;2022-11-12T03:09:05;0.40;;;0.40;;
24650;SDS011;12783;48.824;8.662;2022-11-12T03:11:32;0.52;;;0.40;;
24650;SDS011;12783;48.824;8.662;2022-11-12T03:14:00;0.60;;;0.60;;
24650;SDS011;12783;48.824;8.662;2022-11-12T03:16:27;0.40;;;0.40;;
24650;SDS011;12783;48.824;8.662;2022-11-12T03:18:53;0.88;;;0.60;;
24650;SDS011;12783;48.824;8.662;2022-11-12T03:21:20;0.47;;;0.38;;
24650;SDS011;12783;48.824;8.662;2022-11-12T03:23:47;0.50;;;0.40;;
24650;SDS011;12783;48.824;8.662;2022-11-12T03:26:13;0.50;;;0.50;;
24650;SDS011;12783;48.824;8.662;2022-11-12T03:28:40;0.50;;;0.50;;
24650;SDS011;12783;48.824;8.662;2022-11-12T03:31:07;0.40;;;0.40;;
24650;SDS011;12783;48.824;8.662;2022-11-12T03:33:33;0.63;;;0.40;;
24650;SDS011;12783;48.824;8.662;2022-11-12T03:36:00;0.43;;;0.40;;
24650;SDS011;12783;48.824;8.662;2022-11-12T03:38:27;0.98;;;0.40;;
24650;SDS011;12783;48.824;8.662;2022-11-12T03:40:54;1.00;;;0.40;;
24650;SDS011;12783;48.824;8.662;2022-11-12T03:43:21;0.40;;;0.40;;
24650;SDS011;12783;48.824;8.662;2022-11-12T03:45:47;1.10;;;0.52;;
24650;SDS011;12783;48.824;8.662;2022-11-12T03:48:14;2.33;;;0.95;;
24650;SDS011;12783;48.824;8.662;2022-11-12T03:50:41;0.40;;;0.40;;
24650;SDS011;12783;48.824;8.662;2022-11-12T03:53:08;3.25;;;0.57;;
24650;SDS011;12783;48.824;8.662;2022-11-12T03:55:35;0.52;;;0.50;;
24650;SDS011;12783;48.824;8.662;2022-11-12T03:58:01;0.30;;;0.30;;
24650;SDS011;12783;48.824;8.662;2022-11-12T04:00:29;0.98;;;0.50;;
24650;SDS011;12783;48.824;8.662;2022-11-12T04:02:56;1.98;;;0.63;;
24650;SDS011;12783;48.824;8.662;2022-11-12T04:05:23;0.40;;;0.40;;
24650;SDS011;12783;48.824;8.662;2022-11-12T04:08:14;1.20;;;0.40;;
24650;SDS011;12783;48.824;8.662;2022-11-12T04:11:02;1.50;;;0.63;;
24650;SDS011;12783;48.824;8.662;2022-11-12T04:13:40;1.33;;;0.40;;
24650;SDS011;12783;48.824;8.662;2022-11-12T04:16:11;0.63;;;0.47;;
24650;SDS011;12783;48.824;8.662;2022-11-12T04:19:01;1.05;;;0.47;;
24650;SDS011;12783;48.824;8.662;2022-11-12T04:21:49;3.33;;;0.60;;
24650;SDS011;12783;48.824;8.662;2022-11-12T04:24:28;0.98;;;0.68;;
24650;SDS011;12783;48.824;8.662;2022-11-12T04:27:17;0.73;;;0.60;;
24650;SDS011;12783;48.824;8.662;2022-11-12T04:29:46;0.82;;;0.82;;
24650;SDS011;12783;48.824;8.662;2022-11-12T04:32:33;1.58;;;0.70;;
24650;SDS011;12783;48.824;8.662;2022-11-12T04:35:05;0.80;;;0.73;;
24650;SDS011;12783;48.824;8.662;2022-11-12T04:37:33;0.70;;;0.70;;
24650;SDS011;12783;48.824;8.662;2022-11-12T04:40:13;0.93;;;0.70;;
24650;SDS011;12783;48.824;8.662;2022-11-12T04:43:10;1.15;;;0.65;;
24650;SDS011;12783;48.824;8.662;2022-11-12T04:45:56;1.08;;;0.70;;
24650;SDS011;12783;48.824;8.662;2022-11-12T04:48:24;1.95;;;0.85;;
24650;SDS011;12783;48.824;8.662;2022-11-12T04:50:52;1.17;;;0.80;;
24650;SDS011;12783;48.824;8.662;2022-11-12T04:53:21;1.10;;;0.73;;
24650;SDS011;12783;48.824;8.662;2022-11-12T04:55:48;1.20;;;0.80;;
24650;SDS011;12783;48.824;8.662;2022-11-12T04:58:16;0.95;;;0.80;;
24650;SDS011;12783;48.824;8.662;2022-11-12T05:00:43;0.90;;;0.70;;
24650;SDS011;12783;48.824;8.662;2022-11-12T05:03:09;2.45;;;1.00;;
24650;SDS011;12783;48.824;8.662;2022-11-12T05:05:36;1.10;;;1.00;;
24650;SDS011;12783;48.824;8.662;2022-11-12T05:08:03;1.45;;;1.20;;
24650;SDS011;12783;48.824;8.662;2022-11-12T05:10:30;1.83;;;1.15;;
24650;SDS011;12783;48.824;8.662;2022-11-12T05:12:57;0.93;;;0.82;;
24650;SDS011;12783;48.824;8.662;2022-11-12T05:15:24;1.52;;;0.90;;
24650;SDS011;12783;48.824;8.662;2022-11-12T05:17:51;0.80;;;0.80;;
24650;SDS011;12783;48.824;8.662;2022-11-12T05:20:18;0.90;;;0.80;;
24650;SDS011;12783;48.824;8.662;2022-11-12T05:22:44;0.75;;;0.60;;
24650;SDS011;12783;48.824;8.662;2022-11-12T05:25:31;0.70;;;0.70;;
24650;SDS011;12783;48.824;8.662;2022-11-12T05:27:58;1.75;;;0.70;;
24650;SDS011;12783;48.824;8.662;2022-11-12T05:30:25;2.25;;;0.57;;
24650;SDS011;12783;48.824;8.662;2022-11-12T05:32:51;1.02;;;0.70;;
24650;SDS011;12783;48.824;8.662;2022-11-12T05:35:18;0.90;;;0.70;;
24650;SDS011;12783;48.824;8.662;2022-11-12T05:37:45;0.88;;;0.60;;
24650;SDS011;12783;48.824;8.662;2022-11-12T05:40:12;1.05;;;0.57;;
24650;SDS011;12783;48.824;8.662;2022-11-12T05:42:38;2.90;;;0.70;;
24650;SDS011;12783;48.824;8.662;2022-11-12T05:45:05;0.55;;;0.50;;
24650;SDS011;12783;48.824;8.662;2022-11-12T05:47:33;1.08;;;0.70;;
24650;SDS011;12783;48.824;8.662;2022-11-12T05:49:59;1.05;;;0.60;;
24650;SDS011;12783;48.824;8.662;2022-11-12T05:52:26;1.33;;;0.65;;
24650;SDS011;12783;48.824;8.662;2022-11-12T05:54:53;1.42;;;0.80;;
24650;SDS011;12783;48.824;8.662;2022-11-12T05:57:19;1.40;;;0.70;;
24650;SDS011;12783;48.824;8.662;2022-11-12T05:59:46;0.60;;;0.60;;
24650;SDS011;12783;48.824;8.662;2022-11-12T06:02:13;0.55;;;0.52;;
24650;SDS011;12783;48.824;8.662;2022-11-12T06:04:40;0.73;;;0.73;;
24650;SDS011;12783;48.824;8.662;2022-11-12T06:07:06;0.80;;;0.60;;
24650;SDS011;12783;48.824;8.662;2022-11-12T06:09:33;1.45;;;0.73;;
24650;SDS011;12783;48.824;8.662;2022-11-12T06:12:00;0.60;;;0.60;;
24650;SDS011;12783;48.824;8.662;2022-11-12T06:14:31;1.02;;;0.60;;
24650;SDS011;12783;48.824;8.662;2022-11-12T06:16:57;0.65;;;0.60;;
24650;SDS011;12783;48.824;8.662;2022-11-12T06:19:24;0.50;;;0.50;;
24650;SDS011;12783;48.824;8.662;2022-11-12T06:21:51;0.70;;;0.50;;
24650;SDS011;12783;48.824;8.662;2022-11-12T06:24:18;0.43;;;0.43;;
24650;SDS011;12783;48.824;8.662;2022-11-12T06:26:45;0.70;;;0.60;;
24650;SDS011;12783;48.824;8.662;2022-11-12T06:29:11;0.52;;;0.52;;
24650;SDS011;12783;48.824;8.662;2022-11-12T06:31:38;0.88;;;0.85;;
24650;SDS011;12783;48.824;8.662;2022-11-12T06:34:05;0.60;;;0.60;;
24650;SDS011;12783;48.824;8.662;2022-11-12T06:36:32;0.60;;;0.50;;
24650;SDS011;12783;48.824;8.662;2022-11-12T06:38:58;1.15;;;0.60;;
24650;SDS011;12783;48.824;8.662;2022-11-12T06:41:25;0.98;;;0.60;;
24650;SDS011;12783;48.824;8.662;2022-11-12T06:43:52;0.70;;;0.60;;
24650;SDS011;12783;48.824;8.662;2022-11-12T06:46:19;0.80;;;0.60;;
24650;SDS011;12783;48.824;8.662;2022-11-12T06:48:45;0.50;;;0.50;;
24650;SDS011;12783;48.824;8.662;2022-11-12T06:51:16;0.40;;;0.40;;
24650;SDS011;12783;48.824;8.662;2022-11-12T06:53:44;0.85;;;0.52;;
24650;SDS011;12783;48.824;8.662;2022-11-12T06:56:11;0.50;;;0.50;;
24650;SDS011;12783;48.824;8.662;2022-11-12T06:58:38;0.50;;;0.40;;
24650;SDS011;12783;48.824;8.662;2022-11-12T07:01:06;0.35;;;0.35;;
24650;SDS011;12783;48.824;8.662;2022-11-12T07:03:37;0.68;;;0.50;;
24650;SDS011;12783;48.824;8.662;2022-11-12T07:06:06;0.40;;;0.40;;
24650;SDS011;12783;48.824;8.662;2022-11-12T07:08:35;0.45;;;0.40;;
24650;SDS011;12783;48.824;8.662;2022-11-12T07:11:02;1.55;;;0.60;;
24650;SDS011;12783;48.824;8.662;2022-11-12T07:13:30;0.40;;;0.40;;
24650;SDS011;12783;48.824;8.662;2022-11-12T07:15:58;0.60;;;0.47;;
24650;SDS011;12783;48.824;8.662;2022-11-12T07:18:26;0.55;;;0.40;;
24650;SDS011;12783;48.824;8.662;2022-11-12T07:20:57;0.55;;;0.55;;
24650;SDS011;12783;48.824;8.662;2022-11-12T07:23:34;1.00;;;0.50;;
24650;SDS011;12783;48.824;8.662;2022-11-12T07:26:02;0.47;;;0.43;;
24650;SDS011;12783;48.824;8.662;2022-11-12T07:28:33;0.82;;;0.63;;
24650;SDS011;12783;48.824;8.662;2022-11-12T07:31:01;3.45;;;1.55;;
24650;SDS011;12783;48.824;8.662;2022-11-12T07:33:31;0.77;;;0.57;;
24650;SDS011;12783;48.824;8.662;2022-11-12T07:35:59;1.48;;;0.60;;
24650;SDS011;12783;48.824;8.662;2022-11-12T07:38:27;0.57;;;0.43;;
24650;SDS011;12783;48.824;8.662;2022-11-12T07:41:02;0.60;;;0.60;;
24650;SDS011;12783;48.824;8.662;2022-11-12T07:43:33;0.45;;;0.32;;
24650;SDS011;12783;48.824;8.662;2022-11-12T07:46:04;0.52;;;0.52;;
24650;SDS011;12783;48.824;8.662;2022-11-12T07:48:44;0.40;;;0.40;;
24650;SDS011;12783;48.824;8.662;2022-11-12T07:51:13;1.20;;;0.60;;
24650;SDS011;12783;48.824;8.662;2022-11-12T07:53:42;0.40;;;0.40;;
24650;SDS011;12783;48.824;8.662;2022-11-12T07:56:16;0.45;;;0.40;;
24650;SDS011;12783;48.824;8.662;2022-11-12T07:58:45;0.52;;;0.40;;
24650;SDS011;12783;48.824;8.662;2022-11-12T08:04:08;0.50;;;0.50;;
24650;SDS011;12783;48.824;8.662;2022-11-12T08:06:36;0.40;;;0.40;;
24650;SDS011;12783;48.824;8.662;2022-11-12T08:09:04;0.40;;;0.40;;
24650;SDS011;12783;48.824;8.662;2022-11-12T08:11:32;1.23;;;0.40;;
24650;SDS011;12783;48.824;8.662;2022-11-12T08:13:59;0.50;;;0.50;;
24650;SDS011;12783;48.824;8.662;2022-11-12T08:16:26;0.40;;;0.40;;
24650;SDS011;12783;48.824;8.662;2022-11-12T08:18:53;0.57;;;0.50;;
24650;SDS011;12783;48.824;8.662;2022-11-12T08:21:19;0.40;;;0.40;;
24650;SDS011;12783;48.824;8.662;2022-11-12T08:23:46;0.50;;;0.40;;
24650;SDS011;12783;48.824;8.662;2022-11-12T08:26:14;0.50;;;0.50;;
24650;SDS011;12783;48.824;8.662;2022-11-12T08:28:42;0.50;;;0.50;;
24650;SDS011;12783;48.824;8.662;2022-11-12T08:31:10;0.40;;;0.40;;
24650;SDS011;12783;48.824;8.662;2022-11-12T08:33:44;0.63;;;0.63;;
24650;SDS011;12783;48.824;8.662;2022-11-12T08:36:12;3.75;;;1.83;;
24650;SDS011;12783;48.824;8.662;2022-11-12T08:38:40;0.88;;;0.70;;
24650;SDS011;12783;48.824;8.662;2022-11-12T08:41:08;0.90;;;0.80;;
24650;SDS011;12783;48.824;8.662;2022-11-12T08:43:37;0.40;;;0.40;;
24650;SDS011;12783;48.824;8.662;2022-11-12T08:46:05;0.65;;;0.45;;
24650;SDS011;12783;48.824;8.662;2022-11-12T08:48:32;0.47;;;0.30;;
24650;SDS011;12783;48.824;8.662;2022-11-12T08:51:00;0.45;;;0.40;;
24650;SDS011;12783;48.824;8.662;2022-11-12T08:53:27;1.42;;;0.82;;
24650;SDS011;12783;48.824;8.662;2022-11-12T08:55:54;0.63;;;0.50;;
24650;SDS011;12783;48.824;8.662;2022-11-12T08:58:22;1.13;;;0.52;;
24650;SDS011;12783;48.824;8.662;2022-11-12T09:00:49;1.85;;;0.95;;
24650;SDS011;12783;48.824;8.662;2022-11-12T09:03:17;0.60;;;0.47;;
24650;SDS011;12783;48.824;8.662;2022-11-12T09:05:45;0.30;;;0.30;;
24650;SDS011;12783;48.824;8.662;2022-11-12T09:08:15;0.40;;;0.35;;
24650;SDS011;12783;48.824;8.662;2022-11-12T09:10:44;2.20;;;0.50;;
24650;SDS011;12783;48.824;8.662;2022-11-12T09:13:11;0.40;;;0.30;;
24650;SDS011;12783;48.824;8.662;2022-11-12T09:15:39;0.32;;;0.32;;
24650;SDS011;12783;48.824;8.662;2022-11-12T09:18:09;0.30;;;0.30;;
24650;SDS011;12783;48.824;8.662;2022-11-12T09:20:38;0.55;;;0.40;;
24650;SDS011;12783;48.824;8.662;2022-11-12T09:23:06;0.35;;;0.35;;
24650;SDS011;12783;48.824;8.662;2022-11-12T09:25:37;1.30;;;1.08;;
24650;SDS011;12783;48.824;8.662;2022-11-12T09:28:22;3.95;;;2.30;;
24650;SDS011;12783;48.824;8.662;2022-11-12T09:30:51;1.52;;;1.00;;
24650;SDS011;12783;48.824;8.662;2022-11-12T09:33:19;3.30;;;1.35;;
24650;SDS011;12783;48.824;8.662;2022-11-12T09:35:49;7.20;;;3.38;;
24650;SDS011;12783;48.824;8.662;2022-11-12T09:38:16;2.00;;;1.10;;
24650;SDS011;12783;48.824;8.662;2022-11-12T09:46:15;0.70;;;0.70;;
24650;SDS011;12783;48.824;8.662;2022-11-12T09:49:20;1.00;;;0.65;;
24650;SDS011;12783;48.824;8.662;2022-11-12T09:54:29;5.57;;;3.72;;
24650;SDS011;12783;48.824;8.662;2022-11-12T09:56:58;6.03;;;4.57;;
24650;SDS011;12783;48.824;8.662;2022-11-12T09:59:28;6.13;;;4.40;;
24650;SDS011;12783;48.824;8.662;2022-11-12T10:02:05;2.15;;;1.75;;
24650;SDS011;12783;48.824;8.662;2022-11-12T10:05:12;1.40;;;1.30;;
24650;SDS011;12783;48.824;8.662;2022-11-12T10:11:01;1.92;;;1.35;;
24650;SDS011;12783;48.824;8.662;2022-11-12T10:14:00;1.45;;;1.30;;
24650;SDS011;12783;48.824;8.662;2022-11-12T10:25:11;2.42;;;1.52;;
24650;SDS011;12783;48.824;8.662;2022-11-12T10:27:43;3.15;;;2.28;;
24650;SDS011;12783;48.824;8.662;2022-11-12T10:30:18;4.63;;;3.17;;
24650;SDS011;12783;48.824;8.662;2022-11-12T10:32:46;3.33;;;2.28;;
24650;SDS011;12783;48.824;8.662;2022-11-12T10:35:18;3.88;;;2.20;;
24650;SDS011;12783;48.824;8.662;2022-11-12T10:37:50;2.95;;;1.70;;
24650;SDS011;12783;48.824;8.662;2022-11-12T10:40:26;5.60;;;2.08;;
24650;SDS011;12783;48.824;8.662;2022-11-12T10:42:59;3.15;;;2.08;;
24650;SDS011;12783;48.824;8.662;2022-11-12T10:45:28;2.20;;;2.00;;
24650;SDS011;12783;48.824;8.662;2022-11-12T10:47:55;3.88;;;2.10;;
24650;SDS011;12783;48.824;8.662;2022-11-12T10:50:41;2.58;;;2.15;;
24650;SDS011;12783;48.824;8.662;2022-11-12T10:53:10;2.47;;;2.05;;
24650;SDS011;12783;48.824;8.662;2022-11-12T10:55:39;3.30;;;2.55;;
24650;SDS011;12783;48.824;8.662;2022-11-12T10:58:20;3.38;;;2.50;;
24650;SDS011;12783;48.824;8.662;2022-11-12T11:00:51;9.10;;;3.22;;
24650;SDS011;12783;48.824;8.662;2022-11-12T11:03:26;4.05;;;2.70;;
24650;SDS011;12783;48.824;8.662;2022-11-12T11:06:03;3.28;;;2.70;;
24650;SDS011;12783;48.824;8.662;2022-11-12T11:08:44;3.70;;;2.45;;
24650;SDS011;12783;48.824;8.662;2022-11-12T11:11:15;3.20;;;2.72;;
24650;SDS011;12783;48.824;8.662;2022-11-12T11:13:51;3.17;;;2.88;;
24650;SDS011;12783;48.824;8.662;2022-11-12T11:16:23;7.47;;;2.67;;
24650;SDS011;12783;48.824;8.662;2022-11-12T11:18:55;5.28;;;2.80;;
24650;SDS011;12783;48.824;8.662;2022-11-12T11:24:24;2.97;;;2.67;;
24650;SDS011;12783;48.824;8.662;2022-11-12T11:30:11;3.15;;;2.50;;
24650;SDS011;12783;48.824;8.662;2022-11-12T11:49:42;5.10;;;2.80;;
24650;SDS011;12783;48.824;8.662;2022-11-12T12:00:19;8.40;;;3.10;;
24650;SDS011;12783;48.824;8.662;2022-11-12T12:02:56;4.05;;;2.85;;
24650;SDS011;12783;48.824;8.662;2022-11-12T12:05:44;4.93;;;2.95;;
24650;SDS011;12783;48.824;8.662;2022-11-12T12:11:11;3.95;;;3.00;;
24650;SDS011;12783;48.824;8.662;2022-11-12T12:19:19;6.05;;;2.83;;
24650;SDS011;12783;48.824;8.662;2022-11-12T12:22:12;3.28;;;2.97;;
24650;SDS011;12783;48.824;8.662;2022-11-12T12:24:44;7.05;;;3.20;;
24650;SDS011;12783;48.824;8.662;2022-11-12T12:27:17;3.95;;;3.28;;
24650;SDS011;12783;48.824;8.662;2022-11-12T12:29:48;3.78;;;2.85;;
24650;SDS011;12783;48.824;8.662;2022-11-12T12:32:18;4.43;;;3.00;;
24650;SDS011;12783;48.824;8.662;2022-11-12T12:35:01;5.65;;;3.13;;
24650;SDS011;12783;48.824;8.662;2022-11-12T12:38:10;3.78;;;2.92;;
24650;SDS011;12783;48.824;8.662;2022-11-12T12:40:43;4.40;;;2.88;;
24650;SDS011;12783;48.824;8.662;2022-11-12T12:43:23;3.72;;;3.03;;
24650;SDS011;12783;48.824;8.662;2022-11-12T12:46:03;5.97;;;2.92;;
24650;SDS011;12783;48.824;8.662;2022-11-12T12:48:35;3.30;;;2.88;;
24650;SDS011;12783;48.824;8.662;2022-11-12T12:51:04;4.57;;;3.13;;
24650;SDS011;12783;48.824;8.662;2022-11-12T12:53:32;5.55;;;2.92;;
24650;SDS011;12783;48.824;8.662;2022-11-12T12:56:01;3.35;;;2.90;;
24650;SDS011;12783;48.824;8.662;2022-11-12T12:58:43;4.40;;;3.00;;
24650;SDS011;12783;48.824;8.662;2022-11-12T13:03:49;3.55;;;2.95;;
24650;SDS011;12783;48.824;8.662;2022-11-12T13:08:56;4.70;;;3.42;;
24650;SDS011;12783;48.824;8.662;2022-11-12T13:11:51;4.60;;;2.80;;
24650;SDS011;12783;48.824;8.662;2022-11-12T13:25:23;4.32;;;3.67;;
24650;SDS011;12783;48.824;8.662;2022-11-12T13:40:41;4.00;;;3.08;;
24650;SDS011;12783;48.824;8.662;2022-11-12T13:45:49;5.70;;;3.40;;
24650;SDS011;12783;48.824;8.662;2022-11-12T13:48:24;5.05;;;3.33;;
24650;SDS011;12783;48.824;8.662;2022-11-12T13:53:56;4.60;;;3.95;;
24650;SDS011;12783;48.824;8.662;2022-11-12T13:56:28;4.63;;;3.65;;
24650;SDS011;12783;48.824;8.662;2022-11-12T13:59:12;5.75;;;3.63;;
24650;SDS011;12783;48.824;8.662;2022-11-12T14:01:40;8.65;;;5.65;;
24650;SDS011;12783;48.824;8.662;2022-11-12T14:04:12;6.93;;;4.28;;
24650;SDS011;12783;48.824;8.662;2022-11-12T14:06:40;5.75;;;3.90;;
24650;SDS011;12783;48.824;8.662;2022-11-12T14:17:35;4.60;;;3.70;;
24650;SDS011;12783;48.824;8.662;2022-11-12T14:20:22;6.78;;;4.97;;
24650;SDS011;12783;48.824;8.662;2022-11-12T14:22:55;6.43;;;5.22;;
24650;SDS011;12783;48.824;8.662;2022-11-12T14:25:24;6.82;;;4.50;;
24650;SDS011;12783;48.824;8.662;2022-11-12T14:27:52;5.55;;;4.72;;
24650;SDS011;12783;48.824;8.662;2022-11-12T14:30:26;7.88;;;5.00;;
24650;SDS011;12783;48.824;8.662;2022-11-12T14:32:58;8.90;;;5.85;;
24650;SDS011;12783;48.824;8.662;2022-11-12T14:40:42;5.70;;;4.65;;
24650;SDS011;12783;48.824;8.662;2022-11-12T14:43:49;6.80;;;5.00;;
24650;SDS011;12783;48.824;8.662;2022-11-12T14:46:18;6.18;;;4.30;;
24650;SDS011;12783;48.824;8.662;2022-11-12T14:48:49;5.45;;;4.50;;
24650;SDS011;12783;48.824;8.662;2022-11-12T14:51:18;6.18;;;4.88;;
24650;SDS011;12783;48.824;8.662;2022-11-12T14:53:56;7.18;;;5.10;;
24650;SDS011;12783;48.824;8.662;2022-11-12T14:56:30;6.15;;;4.60;;
24650;SDS011;12783;48.824;8.662;2022-11-12T14:59:09;5.18;;;4.60;;
24650;SDS011;12783;48.824;8.662;2022-11-12T15:01:38;8.75;;;5.40;;
24650;SDS011;12783;48.824;8.662;2022-11-12T15:04:25;7.57;;;5.30;;
24650;SDS011;12783;48.824;8.662;2022-11-12T15:06:55;8.05;;;5.65;;
24650;SDS011;12783;48.824;8.662;2022-11-12T15:09:30;8.38;;;6.03;;
24650;SDS011;12783;48.824;8.662;2022-11-12T15:11:58;13.15;;;6.32;;
24650;SDS011;12783;48.824;8.662;2022-11-12T15:14:25;7.13;;;5.68;;
24650;SDS011;12783;48.824;8.662;2022-11-12T15:16:52;7.97;;;5.88;;
24650;SDS011;12783;48.824;8.662;2022-11-12T15:19:19;7.35;;;5.82;;
24650;SDS011;12783;48.824;8.662;2022-11-12T15:21:54;9.50;;;6.07;;
24650;SDS011;12783;48.824;8.662;2022-11-12T15:24:28;8.75;;;5.72;;
24650;SDS011;12783;48.824;8.662;2022-11-12T15:26:57;11.03;;;7.00;;
24650;SDS011;12783;48.824;8.662;2022-11-12T15:29:27;9.93;;;6.13;;
24650;SDS011;12783;48.824;8.662;2022-11-12T15:32:03;7.72;;;5.93;;
24650;SDS011;12783;48.824;8.662;2022-11-12T15:34:48;9.27;;;6.60;;
24650;SDS011;12783;48.824;8.662;2022-11-12T15:39:46;7.97;;;5.95;;
24650;SDS011;12783;48.824;8.662;2022-11-12T15:42:16;10.02;;;5.70;;
24650;SDS011;12783;48.824;8.662;2022-11-12T15:45:02;7.93;;;5.65;;
24650;SDS011;12783;48.824;8.662;2022-11-12T15:47:35;5.47;;;4.82;;
24650;SDS011;12783;48.824;8.662;2022-11-12T15:50:06;9.00;;;5.57;;
24650;SDS011;12783;48.824;8.662;2022-11-12T15:52:41;6.72;;;5.20;;
24650;SDS011;12783;48.824;8.662;2022-11-12T15:55:10;8.50;;;5.78;;
24650;SDS011;12783;48.824;8.662;2022-11-12T15:57:41;8.35;;;5.60;;
24650;SDS011;12783;48.824;8.662;2022-11-12T16:05:42;8.55;;;5.57;;
24650;SDS011;12783;48.824;8.662;2022-11-12T16:08:09;7.20;;;4.82;;
24650;SDS011;12783;48.824;8.662;2022-11-12T16:10:40;5.82;;;4.43;;
24650;SDS011;12783;48.824;8.662;2022-11-12T16:13:41;6.00;;;4.40;;
24650;SDS011;12783;48.824;8.662;2022-11-12T16:16:02;5.85;;;4.60;;
24650;SDS011;12783;48.824;8.662;2022-11-12T16:18:31;6.20;;;4.35;;
24650;SDS011;12783;48.824;8.662;2022-11-12T16:20:58;5.47;;;4.00;;
24650;SDS011;12783;48.824;8.662;2022-11-12T16:23:24;6.93;;;4.35;;
24650;SDS011;12783;48.824;8.662;2022-11-12T16:25:52;7.80;;;4.55;;
24650;SDS011;12783;48.824;8.662;2022-11-12T16:28:18;7.22;;;4.40;;
24650;SDS011;12783;48.824;8.662;2022-11-12T16:30:46;6.18;;;4.28;;
24650;SDS011;12783;48.824;8.662;2022-11-12T16:33:13;5.82;;;3.80;;
24650;SDS011;12783;48.824;8.662;2022-11-12T16:35:39;5.25;;;3.97;;
24650;SDS011;12783;48.824;8.662;2022-11-12T16:38:11;6.07;;;4.00;;
24650;SDS011;12783;48.824;8.662;2022-11-12T16:40:42;8.98;;;4.15;;
24650;SDS011;12783;48.824;8.662;2022-11-12T16:43:10;5.85;;;4.43;;
24650;SDS011;12783;48.824;8.662;2022-11-12T16:45:37;9.93;;;4.40;;
24650;SDS011;12783;48.824;8.662;2022-11-12T16:48:10;6.32;;;3.95;;
24650;SDS011;12783;48.824;8.662;2022-11-12T16:50:45;5.88;;;3.90;;
24650;SDS011;12783;48.824;8.662;2022-11-12T16:53:12;5.28;;;3.80;;
24650;SDS011;12783;48.824;8.662;2022-11-12T16:55:39;6.32;;;4.05;;
24650;SDS011;12783;48.824;8.662;2022-11-12T16:58:06;5.60;;;3.67;;
24650;SDS011;12783;48.824;8.662;2022-11-12T17:00:36;6.22;;;3.92;;
24650;SDS011;12783;48.824;8.662;2022-11-12T17:03:04;5.28;;;3.50;;
24650;SDS011;12783;48.824;8.662;2022-11-12T17:05:30;5.35;;;3.80;;
24650;SDS011;12783;48.824;8.662;2022-11-12T17:07:57;8.90;;;4.10;;
24650;SDS011;12783;48.824;8.662;2022-11-12T17:10:24;4.07;;;3.50;;