sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
30342;PMS5003;17145;49.902;8.680;2023-09-19T00:00:31;14;14;
30342;PMS5003;17145;49.902;8.680;2023-09-19T00:02:59;15;15;
30342;PMS5003;17145;49.902;8.680;2023-09-19T00:05:28;18;17;
30342;PMS5003;17145;49.902;8.680;2023-09-19T00:07:56;14;14;
30342;PMS5003;17145;49.902;8.680;2023-09-19T00:10:24;14;14;
30342;PMS5003;17145;49.902;8.680;2023-09-19T00:12:52;15;15;
30342;PMS5003;17145;49.902;8.680;2023-09-19T00:15:21;15;15;
30342;PMS5003;17145;49.902;8.680;2023-09-19T00:17:49;27;26;
30342;PMS5003;17145;49.902;8.680;2023-09-19T00:20:16;50;49;
30342;PMS5003;17145;49.902;8.680;2023-09-19T00:22:43;16;14;
30342;PMS5003;17145;49.902;8.680;2023-09-19T00:25:11;31;30;
30342;PMS5003;17145;49.902;8.680;2023-09-19T00:27:38;16;16;
30342;PMS5003;17145;49.902;8.680;2023-09-19T00:30:06;14;14;
30342;PMS5003;17145;49.902;8.680;2023-09-19T00:32:35;13;13;
30342;PMS5003;17145;49.902;8.680;2023-09-19T00:35:02;14;14;
30342;PMS5003;17145;49.902;8.680;2023-09-19T00:37:30;18;18;
30342;PMS5003;17145;49.902;8.680;2023-09-19T00:39:58;13;13;
30342;PMS5003;17145;49.902;8.680;2023-09-19T00:42:25;16;16;
30342;PMS5003;17145;49.902;8.680;2023-09-19T00:44:52;16;16;
30342;PMS5003;17145;49.902;8.680;2023-09-19T00:47:20;11;11;
30342;PMS5003;17145;49.902;8.680;2023-09-19T00:49:47;14;13;
30342;PMS5003;17145;49.902;8.680;2023-09-19T00:52:15;13;13;
30342;PMS5003;17145;49.902;8.680;2023-09-19T00:54:44;16;16;
30342;PMS5003;17145;49.902;8.680;2023-09-19T00:57:11;15;14;
30342;PMS5003;17145;49.902;8.680;2023-09-19T00:59:39;14;14;
30342;PMS5003;17145;49.902;8.680;2023-09-19T01:02:06;15;14;
30342;PMS5003;17145;49.902;8.680;2023-09-19T01:04:34;13;13;
30342;PMS5003;17145;49.902;8.680;2023-09-19T01:07:03;14;14;
30342;PMS5003;17145;49.902;8.680;2023-09-19T01:09:30;12;12;
30342;PMS5003;17145;49.902;8.680;2023-09-19T01:11:59;16;15;
30342;PMS5003;17145;49.902;8.680;2023-09-19T01:14:34;15;13;
30342;PMS5003;17145;49.902;8.680;2023-09-19T01:17:09;13;13;
30342;PMS5003;17145;49.902;8.680;2023-09-19T01:22:29;13;13;
30342;PMS5003;17145;49.902;8.680;2023-09-19T01:25:07;15;14;
30342;PMS5003;17145;49.902;8.680;2023-09-19T01:30:26;11;11;
30342;PMS5003;17145;49.902;8.680;2023-09-19T01:32:58;13;13;
30342;PMS5003;17145;49.902;8.680;2023-09-19T01:35:26;15;15;
30342;PMS5003;17145;49.902;8.680;2023-09-19T01:37:54;19;15;
30342;PMS5003;17145;49.902;8.680;2023-09-19T01:40:21;17;13;
30342;PMS5003;17145;49.902;8.680;2023-09-19T01:42:50;15;15;
30342;PMS5003;17145;49.902;8.680;2023-09-19T01:45:27;14;14;
30342;PMS5003;17145;49.902;8.680;2023-09-19T01:48:03;14;13;
30342;PMS5003;17145;49.902;8.680;2023-09-19T01:50:42;12;12;
30342;PMS5003;17145;49.902;8.680;2023-09-19T01:53:19;10;10;
30342;PMS5003;17145;49.902;8.680;2023-09-19T01:55:50;13;13;
30342;PMS5003;17145;49.902;8.680;2023-09-19T01:58:21;12;12;
30342;PMS5003;17145;49.902;8.680;2023-09-19T02:00:54;12;12;
30342;PMS5003;17145;49.902;8.680;2023-09-19T02:03:23;12;12;
30342;PMS5003;17145;49.902;8.680;2023-09-19T02:05:51;13;13;
30342;PMS5003;17145;49.902;8.680;2023-09-19T02:08:20;12;12;
30342;PMS5003;17145;49.902;8.680;2023-09-19T02:10:48;15;14;
30342;PMS5003;17145;49.902;8.680;2023-09-19T02:13:16;36;36;
30342;PMS5003;17145;49.902;8.680;2023-09-19T02:15:44;33;33;
30342;PMS5003;17145;49.902;8.680;2023-09-19T02:18:12;29;29;
30342;PMS5003;17145;49.902;8.680;2023-09-19T02:20:39;44;44;
30342;PMS5003;17145;49.902;8.680;2023-09-19T02:23:07;28;27;
30342;PMS5003;17145;49.902;8.680;2023-09-19T02:25:36;21;16;
30342;PMS5003;17145;49.902;8.680;2023-09-19T02:28:04;93;93;
30342;PMS5003;17145;49.902;8.680;2023-09-19T02:30:31;43;38;
30342;PMS5003;17145;49.902;8.680;2023-09-19T02:32:59;22;20;
30342;PMS5003;17145;49.902;8.680;2023-09-19T02:35:27;43;43;
30342;PMS5003;17145;49.902;8.680;2023-09-19T02:37:55;23;17;
30342;PMS5003;17145;49.902;8.680;2023-09-19T02:40:22;29;29;
30342;PMS5003;17145;49.902;8.680;2023-09-19T02:42:53;19;19;
30342;PMS5003;17145;49.902;8.680;2023-09-19T02:45:22;21;21;
30342;PMS5003;17145;49.902;8.680;2023-09-19T02:47:49;25;23;
30342;PMS5003;17145;49.902;8.680;2023-09-19T02:50:17;16;16;
30342;PMS5003;17145;49.902;8.680;2023-09-19T02:52:45;12;12;
30342;PMS5003;17145;49.902;8.680;2023-09-19T02:55:14;18;17;
30342;PMS5003;17145;49.902;8.680;2023-09-19T02:57:45;12;12;
30342;PMS5003;17145;49.902;8.680;2023-09-19T03:00:13;23;18;
30342;PMS5003;17145;49.902;8.680;2023-09-19T03:02:41;10;9;
30342;PMS5003;17145;49.902;8.680;2023-09-19T03:05:08;13;12;
30342;PMS5003;17145;49.902;8.680;2023-09-19T03:07:36;12;11;
30342;PMS5003;17145;49.902;8.680;2023-09-19T03:10:03;13;13;
30342;PMS5003;17145;49.902;8.680;2023-09-19T03:12:32;20;15;
30342;PMS5003;17145;49.902;8.680;2023-09-19T03:14:59;26;21;
30342;PMS5003;17145;49.902;8.680;2023-09-19T03:17:27;11;11;
30342;PMS5003;17145;49.902;8.680;2023-09-19T03:19:54;13;13;
30342;PMS5003;17145;49.902;8.680;2023-09-19T03:22:22;21;21;
30342;PMS5003;17145;49.902;8.680;2023-09-19T03:24:50;12;12;
30342;PMS5003;17145;49.902;8.680;2023-09-19T03:27:17;13;13;
30342;PMS5003;17145;49.902;8.680;2023-09-19T03:29:44;12;12;
30342;PMS5003;17145;49.902;8.680;2023-09-19T03:32:12;13;12;
30342;PMS5003;17145;49.902;8.680;2023-09-19T03:34:39;12;11;
30342;PMS5003;17145;49.902;8.680;2023-09-19T03:37:07;13;12;
30342;PMS5003;17145;49.902;8.680;2023-09-19T03:39:35;12;12;
30342;PMS5003;17145;49.902;8.680;2023-09-19T03:42:02;13;13;
30342;PMS5003;17145;49.902;8.680;2023-09-19T03:44:30;12;12;
30342;PMS5003;17145;49.902;8.680;2023-09-19T03:46:57;13;12;
30342;PMS5003;17145;49.902;8.680;2023-09-19T03:49:25;12;12;
30342;PMS5003;17145;49.902;8.680;2023-09-19T03:51:52;11;11;
30342;PMS5003;17145;49.902;8.680;2023-09-19T03:54:20;13;11;
30342;PMS5003;17145;49.902;8.680;2023-09-19T03:56:48;13;12;
30342;PMS5003;17145;49.902;8.680;2023-09-19T03:59:15;13;13;
30342;PMS5003;17145;49.902;8.680;2023-09-19T04:01:42;11;11;
30342;PMS5003;17145;49.902;8.680;2023-09-19T04:04:09;13;12;
30342;PMS5003;17145;49.902;8.680;2023-09-19T04:06:37;12;12;
30342;PMS5003;17145;49.902;8.680;2023-09-19T04:09:05;15;15;
30342;PMS5003;17145;49.902;8.680;2023-09-19T04:11:32;19;18;
30342;PMS5003;17145;49.902;8.680;2023-09-19T04:14:02;14;14;
30342;PMS5003;17145;49.902;8.680;2023-09-19T04:16:30;19;17;
30342;PMS5003;17145;49.902;8.680;2023-09-19T04:18:58;13;12;
30342;PMS5003;17145;49.902;8.680;2023-09-19T04:21:25;15;15;
30342;PMS5003;17145;49.902;8.680;2023-09-19T04:23:52;15;14;
30342;PMS5003;17145;49.902;8.680;2023-09-19T04:26:20;13;13;
30342;PMS5003;17145;49.902;8.680;2023-09-19T04:28:47;13;13;
30342;PMS5003;17145;49.902;8.680;2023-09-19T04:31:15;13;13;
30342;PMS5003;17145;49.902;8.680;2023-09-19T04:33:42;14;13;
30342;PMS5003;17145;49.902;8.680;2023-09-19T04:36:10;21;20;
30342;PMS5003;17145;49.902;8.680;2023-09-19T04:38:37;21;21;
30342;PMS5003;17145;49.902;8.680;2023-09-19T04:41:05;43;42;
30342;PMS5003;17145;49.902;8.680;2023-09-19T04:43:32;35;34;
30342;PMS5003;17145;49.902;8.680;2023-09-19T04:45:59;44;39;
30342;PMS5003;17145;49.902;8.680;2023-09-19T04:48:27;31;28;
30342;PMS5003;17145;49.902;8.680;2023-09-19T04:50:54;61;54;
30342;PMS5003;17145;49.902;8.680;2023-09-19T04:53:22;36;30;
30342;PMS5003;17145;49.902;8.680;2023-09-19T04:55:50;27;20;
30342;PMS5003;17145;49.902;8.680;2023-09-19T04:58:18;38;34;
30342;PMS5003;17145;49.902;8.680;2023-09-19T05:00:45;53;52;
30342;PMS5003;17145;49.902;8.680;2023-09-19T05:03:13;33;32;
30342;PMS5003;17145;49.902;8.680;2023-09-19T05:05:40;66;63;
30342;PMS5003;17145;49.902;8.680;2023-09-19T05:08:07;32;28;
30342;PMS5003;17145;49.902;8.680;2023-09-19T05:10:35;22;17;
30342;PMS5003;17145;49.902;8.680;2023-09-19T05:13:03;45;38;
30342;PMS5003;17145;49.902;8.680;2023-09-19T05:15:30;23;17;
30342;PMS5003;17145;49.902;8.680;2023-09-19T05:17:58;54;48;
30342;PMS5003;17145;49.902;8.680;2023-09-19T05:20:25;52;49;
30342;PMS5003;17145;49.902;8.680;2023-09-19T05:22:57;30;28;
30342;PMS5003;17145;49.902;8.680;2023-09-19T05:25:25;42;36;
30342;PMS5003;17145;49.902;8.680;2023-09-19T05:27:53;40;35;
30342;PMS5003;17145;49.902;8.680;2023-09-19T05:30:20;50;45;
30342;PMS5003;17145;49.902;8.680;2023-09-19T05:32:48;63;62;
30342;PMS5003;17145;49.902;8.680;2023-09-19T05:35:15;36;30;
30342;PMS5003;17145;49.902;8.680;2023-09-19T05:37:42;36;32;
30342;PMS5003;17145;49.902;8.680;2023-09-19T05:40:10;58;54;
30342;PMS5003;17145;49.902;8.680;2023-09-19T05:42:38;30;26;
30342;PMS5003;17145;49.902;8.680;2023-09-19T05:45:05;48;44;
30342;PMS5003;17145;49.902;8.680;2023-09-19T05:47:33;47;41;
30342;PMS5003;17145;49.902;8.680;2023-09-19T05:50:01;38;32;
30342;PMS5003;17145;49.902;8.680;2023-09-19T05:52:28;31;24;
30342;PMS5003;17145;49.902;8.680;2023-09-19T05:54:56;33;26;
30342;PMS5003;17145;49.902;8.680;2023-09-19T05:57:23;26;20;
30342;PMS5003;17145;49.902;8.680;2023-09-19T05:59:50;30;25;
30342;PMS5003;17145;49.902;8.680;2023-09-19T06:02:18;58;50;
30342;PMS5003;17145;49.902;8.680;2023-09-19T06:04:45;43;36;
30342;PMS5003;17145;49.902;8.680;2023-09-19T06:07:13;74;68;
30342;PMS5003;17145;49.902;8.680;2023-09-19T06:09:40;115;110;
30342;PMS5003;17145;49.902;8.680;2023-09-19T06:12:08;141;134;
30342;PMS5003;17145;49.902;8.680;2023-09-19T06:14:37;121;115;
30342;PMS5003;17145;49.902;8.680;2023-09-19T06:17:07;92;86;
30342;PMS5003;17145;49.902;8.680;2023-09-19T06:19:34;131;124;
30342;PMS5003;17145;49.902;8.680;2023-09-19T06:22:02;27;23;
30342;PMS5003;17145;49.902;8.680;2023-09-19T06:24:30;14;14;
30342;PMS5003;17145;49.902;8.680;2023-09-19T06:26:57;16;14;
30342;PMS5003;17145;49.902;8.680;2023-09-19T06:29:25;15;15;
30342;PMS5003;17145;49.902;8.680;2023-09-19T06:31:52;15;15;
30342;PMS5003;17145;49.902;8.680;2023-09-19T06:34:20;15;15;
30342;PMS5003;17145;49.902;8.680;2023-09-19T06:36:47;14;14;
30342;PMS5003;17145;49.902;8.680;2023-09-19T06:39:14;17;17;
30342;PMS5003;17145;49.902;8.680;2023-09-19T06:41:42;19;17;
30342;PMS5003;17145;49.902;8.680;2023-09-19T06:44:10;16;16;
30342;PMS5003;17145;49.902;8.680;2023-09-19T06:46:37;16;16;
30342;PMS5003;17145;49.902;8.680;2023-09-19T06:49:05;16;15;
30342;PMS5003;17145;49.902;8.680;2023-09-19T06:51:32;17;17;
30342;PMS5003;17145;49.902;8.680;2023-09-19T06:54:00;18;17;
30342;PMS5003;17145;49.902;8.680;2023-09-19T06:56:27;15;15;
30342;PMS5003;17145;49.902;8.680;2023-09-19T06:58:55;13;13;
30342;PMS5003;17145;49.902;8.680;2023-09-19T07:01:22;16;15;
30342;PMS5003;17145;49.902;8.680;2023-09-19T07:03:50;13;13;
30342;PMS5003;17145;49.902;8.680;2023-09-19T07:06:17;15;15;
30342;PMS5003;17145;49.902;8.680;2023-09-19T07:08:45;16;15;
30342;PMS5003;17145;49.902;8.680;2023-09-19T07:11:12;14;14;
30342;PMS5003;17145;49.902;8.680;2023-09-19T07:13:39;15;13;
30342;PMS5003;17145;49.902;8.680;2023-09-19T07:16:07;13;13;
30342;PMS5003;17145;49.902;8.680;2023-09-19T07:18:34;18;17;
30342;PMS5003;17145;49.902;8.680;2023-09-19T07:21:02;15;14;
30342;PMS5003;17145;49.902;8.680;2023-09-19T07:23:29;12;12;
30342;PMS5003;17145;49.902;8.680;2023-09-19T07:25:57;12;12;
30342;PMS5003;17145;49.902;8.680;2023-09-19T07:28:24;12;11;
30342;PMS5003;17145;49.902;8.680;2023-09-19T07:30:52;14;13;
30342;PMS5003;17145;49.902;8.680;2023-09-19T07:33:19;13;13;
30342;PMS5003;17145;49.902;8.680;2023-09-19T07:35:47;18;17;
30342;PMS5003;17145;49.902;8.680;2023-09-19T07:38:14;21;21;
30342;PMS5003;17145;49.902;8.680;2023-09-19T07:40:42;47;37;
30342;PMS5003;17145;49.902;8.680;2023-09-19T07:43:09;23;18;
30342;PMS5003;17145;49.902;8.680;2023-09-19T07:45:37;16;14;
30342;PMS5003;17145;49.902;8.680;2023-09-19T07:48:04;14;14;
30342;PMS5003;17145;49.902;8.680;2023-09-19T07:50:33;15;15;
30342;PMS5003;17145;49.902;8.680;2023-09-19T07:53:01;13;13;
30342;PMS5003;17145;49.902;8.680;2023-09-19T07:55:28;13;13;
30342;PMS5003;17145;49.902;8.680;2023-09-19T07:57:55;15;15;
30342;PMS5003;17145;49.902;8.680;2023-09-19T08:00:24;13;13;
30342;PMS5003;17145;49.902;8.680;2023-09-19T08:02:51;14;13;
30342;PMS5003;17145;49.902;8.680;2023-09-19T08:05:18;14;13;
30342;PMS5003;17145;49.902;8.680;2023-09-19T08:07:46;15;14;
30342;PMS5003;17145;49.902;8.680;2023-09-19T08:10:14;16;14;
30342;PMS5003;17145;49.902;8.680;2023-09-19T08:12:42;12;12;
30342;PMS5003;17145;49.902;8.680;2023-09-19T08:15:10;15;15;
30342;PMS5003;17145;49.902;8.680;2023-09-19T08:17:38;15;15;
30342;PMS5003;17145;49.902;8.680;2023-09-19T08:20:06;12;12;
30342;PMS5003;17145;49.902;8.680;2023-09-19T08:22:34;14;14;
30342;PMS5003;17145;49.902;8.680;2023-09-19T08:25:02;15;14;
30342;PMS5003;17145;49.902;8.680;2023-09-19T08:27:32;12;12;
30342;PMS5003;17145;49.902;8.680;2023-09-19T08:29:59;13;13;
30342;PMS5003;17145;49.902;8.680;2023-09-19T08:32:28;16;15;
30342;PMS5003;17145;49.902;8.680;2023-09-19T08:34:55;17;17;
30342;PMS5003;17145;49.902;8.680;2023-09-19T08:37:23;17;17;
30342;PMS5003;17145;49.902;8.680;2023-09-19T08:39:50;16;16;
30342;PMS5003;17145;49.902;8.680;2023-09-19T08:42:18;16;15;
30342;PMS5003;17145;49.902;8.680;2023-09-19T08:44:46;17;15;
30342;PMS5003;17145;49.902;8.680;2023-09-19T08:47:14;16;16;
30342;PMS5003;17145;49.902;8.680;2023-09-19T08:49:45;14;14;
30342;PMS5003;17145;49.902;8.680;2023-09-19T08:52:20;14;13;
30342;PMS5003;17145;49.902;8.680;2023-09-19T08:54:52;15;15;
30342;PMS5003;17145;49.902;8.680;2023-09-19T08:57:24;14;14;
30342;PMS5003;17145;49.902;8.680;2023-09-19T08:59:55;17;15;
30342;PMS5003;17145;49.902;8.680;2023-09-19T09:02:24;19;19;
30342;PMS5003;17145;49.902;8.680;2023-09-19T09:04:53;17;17;
30342;PMS5003;17145;49.902;8.680;2023-09-19T09:07:21;19;18;
30342;PMS5003;17145;49.902;8.680;2023-09-19T09:09:49;18;17;
30342;PMS5003;17145;49.902;8.680;2023-09-19T09:12:17;17;17;
30342;PMS5003;17145;49.902;8.680;2023-09-19T09:14:45;25;24;
30342;PMS5003;17145;49.902;8.680;2023-09-19T09:17:13;29;29;
30342;PMS5003;17145;49.902;8.680;2023-09-19T09:19:40;19;19;
30342;PMS5003;17145;49.902;8.680;2023-09-19T09:22:08;18;18;
30342;PMS5003;17145;49.902;8.680;2023-09-19T09:24:37;24;22;
30342;PMS5003;17145;49.902;8.680;2023-09-19T09:27:09;25;24;
30342;PMS5003;17145;49.902;8.680;2023-09-19T09:29:41;19;16;
30342;PMS5003;17145;49.902;8.680;2023-09-19T09:32:18;20;19;
30342;PMS5003;17145;49.902;8.680;2023-09-19T09:34:48;23;22;
30342;PMS5003;17145;49.902;8.680;2023-09-19T09:37:17;20;20;
30342;PMS5003;17145;49.902;8.680;2023-09-19T09:39:50;25;25;
30342;PMS5003;17145;49.902;8.680;2023-09-19T09:47:42;32;32;
30342;PMS5003;17145;49.902;8.680;2023-09-19T09:50:10;43;42;
30342;PMS5003;17145;49.902;8.680;2023-09-19T09:52:44;23;18;
30342;PMS5003;17145;49.902;8.680;2023-09-19T09:55:12;34;34;
30342;PMS5003;17145;49.902;8.680;2023-09-19T09:57:39;27;26;
30342;PMS5003;17145;49.902;8.680;2023-09-19T10:00:07;17;16;
30342;PMS5003;17145;49.902;8.680;2023-09-19T10:02:37;17;17;
30342;PMS5003;17145;49.902;8.680;2023-09-19T10:05:11;20;19;
30342;PMS5003;17145;49.902;8.680;2023-09-19T10:07:40;18;18;
30342;PMS5003;17145;49.902;8.680;2023-09-19T10:10:08;18;18;
30342;PMS5003;17145;49.902;8.680;2023-09-19T10:12:36;20;20;
30342;PMS5003;17145;49.902;8.680;2023-09-19T10:15:09;24;24;
30342;PMS5003;17145;49.902;8.680;2023-09-19T10:17:38;26;25;
30342;PMS5003;17145;49.902;8.680;2023-09-19T10:20:10;19;19;
30342;PMS5003;17145;49.902;8.680;2023-09-19T10:22:39;16;16;
30342;PMS5003;17145;49.902;8.680;2023-09-19T10:25:08;19;19;
30342;PMS5003;17145;49.902;8.680;2023-09-19T10:27:36;16;16;
30342;PMS5003;17145;49.902;8.680;2023-09-19T10:30:06;17;17;
30342;PMS5003;17145;49.902;8.680;2023-09-19T10:32:38;17;17;
30342;PMS5003;17145;49.902;8.680;2023-09-19T10:35:07;18;17;
30342;PMS5003;17145;49.902;8.680;2023-09-19T10:37:35;20;18;
30342;PMS5003;17145;49.902;8.680;2023-09-19T10:40:05;17;16;
30342;PMS5003;17145;49.902;8.680;2023-09-19T10:42:34;20;20;
30342;PMS5003;17145;49.902;8.680;2023-09-19T10:45:07;17;17;
30342;PMS5003;17145;49.902;8.680;2023-09-19T10:47:36;19;18;
30342;PMS5003;17145;49.902;8.680;2023-09-19T10:50:03;20;19;
30342;PMS5003;17145;49.902;8.680;2023-09-19T10:52:33;19;18;
30342;PMS5003;17145;49.902;8.680;2023-09-19T10:55:06;16;16;
30342;PMS5003;17145;49.902;8.680;2023-09-19T10:57:35;19;19;
30342;PMS5003;17145;49.902;8.680;2023-09-19T11:00:03;16;16;
30342;PMS5003;17145;49.902;8.680;2023-09-19T11:02:33;19;18;
30342;PMS5003;17145;49.902;8.680;2023-09-19T11:12:57;16;16;
30342;PMS5003;17145;49.902;8.680;2023-09-19T11:20:46;17;15;
30342;PMS5003;17145;49.902;8.680;2023-09-19T11:23:18;15;15;
30342;PMS5003;17145;49.902;8.680;2023-09-19T11:25:48;15;15;
30342;PMS5003;17145;49.902;8.680;2023-09-19T11:30:55;14;14;
30342;PMS5003;17145;49.902;8.680;2023-09-19T11:33:23;16;16;
30342;PMS5003;17145;49.902;8.680;2023-09-19T11:36:00;16;16;
30342;PMS5003;17145;49.902;8.680;2023-09-19T11:46:53;13;13;
30342;PMS5003;17145;49.902;8.680;2023-09-19T11:49:25;19;18;
30342;PMS5003;17145;49.902;8.680;2023-09-19T11:51:54;18;17;
30342;PMS5003;17145;49.902;8.680;2023-09-19T11:54:22;17;16;
30342;PMS5003;17145;49.902;8.680;2023-09-19T11:56:51;17;16;
30342;PMS5003;17145;49.902;8.680;2023-09-19T11:59:19;17;16;
30342;PMS5003;17145;49.902;8.680;2023-09-19T12:01:50;14;14;
30342;PMS5003;17145;49.902;8.680;2023-09-19T12:04:19;13;13;
30342;PMS5003;17145;49.902;8.680;2023-09-19T12:06:56;22;16;
30342;PMS5003;17145;49.902;8.680;2023-09-19T12:09:24;15;15;
30342;PMS5003;17145;49.902;8.680;2023-09-19T12:11:52;18;15;
30342;PMS5003;17145;49.902;8.680;2023-09-19T12:14:22;15;15;
30342;PMS5003;17145;49.902;8.680;2023-09-19T12:16:51;14;14;
30342;PMS5003;17145;49.902;8.680;2023-09-19T12:19:20;15;15;
30342;PMS5003;17145;49.902;8.680;2023-09-19T12:21:54;15;14;
30342;PMS5003;17145;49.902;8.680;2023-09-19T12:24:22;15;14;
30342;PMS5003;17145;49.902;8.680;2023-09-19T12:26:52;14;13;
30342;PMS5003;17145;49.902;8.680;2023-09-19T12:29:25;13;12;
30342;PMS5003;17145;49.902;8.680;2023-09-19T12:31:53;18;17;
30342;PMS5003;17145;49.902;8.680;2023-09-19T12:34:23;15;14;
30342;PMS5003;17145;49.902;8.680;2023-09-19T12:39:31;19;19;
30342;PMS5003;17145;49.902;8.680;2023-09-19T12:41:59;14;14;
30342;PMS5003;17145;49.902;8.680;2023-09-19T12:44:26;14;13;
30342;PMS5003;17145;49.902;8.680;2023-09-19T12:46:54;15;14;
30342;PMS5003;17145;49.902;8.680;2023-09-19T12:49:22;15;15;
30342;PMS5003;17145;49.902;8.680;2023-09-19T12:51:49;18;16;
30342;PMS5003;17145;49.902;8.680;2023-09-19T12:54:22;16;16;
30342;PMS5003;17145;49.902;8.680;2023-09-19T12:56:50;15;15;
30342;PMS5003;17145;49.902;8.680;2023-09-19T12:59:17;14;14;
30342;PMS5003;17145;49.902;8.680;2023-09-19T13:02:03;14;14;
30342;PMS5003;17145;49.902;8.680;2023-09-19T13:04:31;13;13;
30342;PMS5003;17145;49.902;8.680;2023-09-19T13:06:59;16;15;
30342;PMS5003;17145;49.902;8.680;2023-09-19T13:09:27;18;17;
30342;PMS5003;17145;49.902;8.680;2023-09-19T13:11:55;15;15;
30342;PMS5003;17145;49.902;8.680;2023-09-19T13:14:23;15;15;
30342;PMS5003;17145;49.902;8.680;2023-09-19T13:16:55;20;20;
30342;PMS5003;17145;49.902;8.680;2023-09-19T13:22:02;17;16;
30342;PMS5003;17145;49.902;8.680;2023-09-19T13:24:29;17;17;
30342;PMS5003;17145;49.902;8.680;2023-09-19T13:26:57;15;15;
30342;PMS5003;17145;49.902;8.680;2023-09-19T13:29:24;16;15;
30342;PMS5003;17145;49.902;8.680;2023-09-19T13:31:52;17;16;
30342;PMS5003;17145;49.902;8.680;2023-09-19T13:34:19;17;16;
30342;PMS5003;17145;49.902;8.680;2023-09-19T13:36:47;28;20;
30342;PMS5003;17145;49.902;8.680;2023-09-19T13:39:15;17;16;
30342;PMS5003;17145;49.902;8.680;2023-09-19T13:41:43;12;12;
30342;PMS5003;17145;49.902;8.680;2023-09-19T13:44:11;14;14;
30342;PMS5003;17145;49.902;8.680;2023-09-19T13:46:39;16;16;
30342;PMS5003;17145;49.902;8.680;2023-09-19T13:49:06;15;15;
30342;PMS5003;17145;49.902;8.680;2023-09-19T13:51:33;16;16;
30342;PMS5003;17145;49.902;8.680;2023-09-19T13:54:01;14;14;
30342;PMS5003;17145;49.902;8.680;2023-09-19T13:56:28;15;15;
30342;PMS5003;17145;49.902;8.680;2023-09-19T13:58:56;17;15;
30342;PMS5003;17145;49.902;8.680;2023-09-19T14:01:23;15;12;
30342;PMS5003;17145;49.902;8.680;2023-09-19T14:03:50;15;15;
30342;PMS5003;17145;49.902;8.680;2023-09-19T14:06:18;18;17;
30342;PMS5003;17145;49.902;8.680;2023-09-19T14:08:45;16;15;
30342;PMS5003;17145;49.902;8.680;2023-09-19T14:11:13;15;15;
30342;PMS5003;17145;49.902;8.680;2023-09-19T14:13:41;14;13;
30342;PMS5003;17145;49.902;8.680;2023-09-19T14:16:08;14;14;
30342;PMS5003;17145;49.902;8.680;2023-09-19T14:18:35;17;16;
30342;PMS5003;17145;49.902;8.680;2023-09-19T14:21:03;16;16;
30342;PMS5003;17145;49.902;8.680;2023-09-19T14:23:34;18;18;
30342;PMS5003;17145;49.902;8.680;2023-09-19T14:26:02;16;15;
30342;PMS5003;17145;49.902;8.680;2023-09-19T14:28:30;16;16;
30342;PMS5003;17145;49.902;8.680;2023-09-19T14:30:57;17;15;
30342;PMS5003;17145;49.902;8.680;2023-09-19T14:33:24;19;16;
30342;PMS5003;17145;49.902;8.680;2023-09-19T14:35:51;14;14;
30342;PMS5003;17145;49.902;8.680;2023-09-19T14:38:19;21;17;
30342;PMS5003;17145;49.902;8.680;2023-09-19T14:40:46;16;16;
30342;PMS5003;17145;49.902;8.680;2023-09-19T14:43:14;17;15;
30342;PMS5003;17145;49.902;8.680;2023-09-19T14:45:41;17;17;
30342;PMS5003;17145;49.902;8.680;2023-09-19T14:48:09;17;16;
30342;PMS5003;17145;49.902;8.680;2023-09-19T14:50:36;17;16;
30342;PMS5003;17145;49.902;8.680;2023-09-19T14:53:04;16;16;
30342;PMS5003;17145;49.902;8.680;2023-09-19T14:55:31;18;17;
30342;PMS5003;17145;49.902;8.680;2023-09-19T14:58:02;19;18;
30342;PMS5003;17145;49.902;8.680;2023-09-19T15:00:30;20;19;
30342;PMS5003;17145;49.902;8.680;2023-09-19T15:02:57;16;16;
30342;PMS5003;17145;49.902;8.680;2023-09-19T15:05:25;17;16;
30342;PMS5003;17145;49.902;8.680;2023-09-19T15:07:52;19;18;
30342;PMS5003;17145;49.902;8.680;2023-09-19T15:10:20;16;16;
30342;PMS5003;17145;49.902;8.680;2023-09-19T15:12:47;16;16;
30342;PMS5003;17145;49.902;8.680;2023-09-19T15:15:15;16;16;
30342;PMS5003;17145;49.902;8.680;2023-09-19T15:17:42;14;14;
30342;PMS5003;17145;49.902;8.680;2023-09-19T15:20:10;15;15;
30342;PMS5003;17145;49.902;8.680;2023-09-19T15:22:38;14;14;
30342;PMS5003;17145;49.902;8.680;2023-09-19T15:25:06;16;16;
30342;PMS5003;17145;49.902;8.680;2023-09-19T15:27:33;17;15;
30342;PMS5003;17145;49.902;8.680;2023-09-19T15:30:01;17;17;
30342;PMS5003;17145;49.902;8.680;2023-09-19T15:32:29;17;17;
30342;PMS5003;17145;49.902;8.680;2023-09-19T15:34:56;16;16;
30342;PMS5003;17145;49.902;8.680;2023-09-19T15:37:24;21;19;
30342;PMS5003;17145;49.902;8.680;2023-09-19T15:39:51;16;16;
30342;PMS5003;17145;49.902;8.680;2023-09-19T15:42:19;17;16;
30342;PMS5003;17145;49.902;8.680;2023-09-19T15:44:46;14;14;
30342;PMS5003;17145;49.902;8.680;2023-09-19T15:47:14;18;16;
30342;PMS5003;17145;49.902;8.680;2023-09-19T15:49:41;15;15;
30342;PMS5003;17145;49.902;8.680;2023-09-19T15:52:09;16;15;
30342;PMS5003;17145;49.902;8.680;2023-09-19T15:54:37;18;14;
30342;PMS5003;17145;49.902;8.680;2023-09-19T15:57:04;17;17;
30342;PMS5003;17145;49.902;8.680;2023-09-19T15:59:32;15;15;
30342;PMS5003;17145;49.902;8.680;2023-09-19T16:01:59;17;17;
30342;PMS5003;17145;49.902;8.680;2023-09-19T16:04:26;15;15;
30342;PMS5003;17145;49.902;8.680;2023-09-19T16:06:54;16;16;
30342;PMS5003;17145;49.902;8.680;2023-09-19T16:09:21;16;16;
30342;PMS5003;17145;49.902;8.680;2023-09-19T16:11:48;17;16;
30342;PMS5003;17145;49.902;8.680;2023-09-19T16:14:16;16;16;
30342;PMS5003;17145;49.902;8.680;2023-09-19T16:16:43;17;15;
30342;PMS5003;17145;49.902;8.680;2023-09-19T16:19:10;16;16;
30342;PMS5003;17145;49.902;8.680;2023-09-19T16:21:38;16;15;
30342;PMS5003;17145;49.902;8.680;2023-09-19T16:24:06;16;16;
30342;PMS5003;17145;49.902;8.680;2023-09-19T16:26:33;18;17;
30342;PMS5003;17145;49.902;8.680;2023-09-19T16:29:01;16;15;
30342;PMS5003;17145;49.902;8.680;2023-09-19T16:31:29;17;16;
30342;PMS5003;17145;49.902;8.680;2023-09-19T16:33:57;18;17;
30342;PMS5003;17145;49.902;8.680;2023-09-19T16:36:25;15;15;
30342;PMS5003;17145;49.902;8.680;2023-09-19T16:38:52;18;16;
30342;PMS5003;17145;49.902;8.680;2023-09-19T16:41:20;17;16;
30342;PMS5003;17145;49.902;8.680;2023-09-19T16:43:47;17;17;
30342;PMS5003;17145;49.902;8.680;2023-09-19T16:46:15;17;17;
30342;PMS5003;17145;49.902;8.680;2023-09-19T16:48:43;15;15;
30342;PMS5003;17145;49.902;8.680;2023-09-19T16:51:12;18;17;
30342;PMS5003;17145;49.902;8.680;2023-09-19T16:53:40;18;16;
30342;PMS5003;17145;49.902;8.680;2023-09-19T16:56:09;16;15;
30342;PMS5003;17145;49.902;8.680;2023-09-19T16:58:37;15;15;
30342;PMS5003;17145;49.902;8.680;2023-09-19T17:01:06;18;18;
30342;PMS5003;17145;49.902;8.680;2023-09-19T17:03:33;19;18;