sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
148;DHT22;142;50.652;12.216;2022-10-17T00:02:25;14.10;66.00
148;DHT22;142;50.652;12.216;2022-10-17T00:04:52;14.00;66.10
148;DHT22;142;50.652;12.216;2022-10-17T00:07:20;14.00;66.10
148;DHT22;142;50.652;12.216;2022-10-17T00:09:48;14.00;66.20
148;DHT22;142;50.652;12.216;2022-10-17T00:12:15;13.90;66.20
148;DHT22;142;50.652;12.216;2022-10-17T00:14:42;13.90;66.20
148;DHT22;142;50.652;12.216;2022-10-17T00:17:09;13.90;66.10
148;DHT22;142;50.652;12.216;2022-10-17T00:19:36;13.80;66.20
148;DHT22;142;50.652;12.216;2022-10-17T00:22:03;13.80;66.30
148;DHT22;142;50.652;12.216;2022-10-17T00:24:31;13.80;66.20
148;DHT22;142;50.652;12.216;2022-10-17T00:26:58;13.70;66.30
148;DHT22;142;50.652;12.216;2022-10-17T00:29:26;13.70;66.40
148;DHT22;142;50.652;12.216;2022-10-17T00:31:53;13.70;66.40
148;DHT22;142;50.652;12.216;2022-10-17T00:34:21;13.70;66.40
148;DHT22;142;50.652;12.216;2022-10-17T00:36:48;13.60;66.40
148;DHT22;142;50.652;12.216;2022-10-17T00:39:15;13.60;66.50
148;DHT22;142;50.652;12.216;2022-10-17T00:41:43;13.60;66.50
148;DHT22;142;50.652;12.216;2022-10-17T00:47:16;13.60;66.50
148;DHT22;142;50.652;12.216;2022-10-17T00:49:44;13.60;66.50
148;DHT22;142;50.652;12.216;2022-10-17T00:52:15;13.60;66.40
148;DHT22;142;50.652;12.216;2022-10-17T00:54:47;13.60;66.50
148;DHT22;142;50.652;12.216;2022-10-17T00:57:16;13.60;66.50
148;DHT22;142;50.652;12.216;2022-10-17T00:59:46;13.60;66.60
148;DHT22;142;50.652;12.216;2022-10-17T01:02:18;13.60;66.60
148;DHT22;142;50.652;12.216;2022-10-17T01:04:47;13.60;66.60
148;DHT22;142;50.652;12.216;2022-10-17T01:07:15;13.60;66.60
148;DHT22;142;50.652;12.216;2022-10-17T01:09:44;13.50;66.50
148;DHT22;142;50.652;12.216;2022-10-17T01:12:19;13.50;66.40
148;DHT22;142;50.652;12.216;2022-10-17T01:15:01;13.50;66.50
148;DHT22;142;50.652;12.216;2022-10-17T01:17:37;13.50;66.60
148;DHT22;142;50.652;12.216;2022-10-17T01:20:28;13.40;66.50
148;DHT22;142;50.652;12.216;2022-10-17T01:23:09;13.40;66.60
148;DHT22;142;50.652;12.216;2022-10-17T01:25:51;13.40;66.60
148;DHT22;142;50.652;12.216;2022-10-17T01:28:33;13.40;66.80
148;DHT22;142;50.652;12.216;2022-10-17T01:31:09;13.40;66.80
148;DHT22;142;50.652;12.216;2022-10-17T01:33:46;13.40;66.90
148;DHT22;142;50.652;12.216;2022-10-17T01:36:26;13.50;67.00
148;DHT22;142;50.652;12.216;2022-10-17T01:38:59;13.50;67.00
148;DHT22;142;50.652;12.216;2022-10-17T01:41:34;13.50;67.00
148;DHT22;142;50.652;12.216;2022-10-17T01:44:09;13.50;67.10
148;DHT22;142;50.652;12.216;2022-10-17T01:46:40;13.50;67.10
148;DHT22;142;50.652;12.216;2022-10-17T01:49:10;13.60;67.10
148;DHT22;142;50.652;12.216;2022-10-17T01:51:42;13.60;67.10
148;DHT22;142;50.652;12.216;2022-10-17T01:54:13;13.70;67.10
148;DHT22;142;50.652;12.216;2022-10-17T01:56:43;13.70;67.20
148;DHT22;142;50.652;12.216;2022-10-17T01:59:14;13.70;66.90
148;DHT22;142;50.652;12.216;2022-10-17T02:01:46;13.80;67.10
148;DHT22;142;50.652;12.216;2022-10-17T02:04:13;13.90;67.50
148;DHT22;142;50.652;12.216;2022-10-17T02:06:41;13.90;67.40
148;DHT22;142;50.652;12.216;2022-10-17T02:09:17;14.00;67.80
148;DHT22;142;50.652;12.216;2022-10-17T02:11:51;14.00;67.90
148;DHT22;142;50.652;12.216;2022-10-17T02:14:24;14.10;68.10
148;DHT22;142;50.652;12.216;2022-10-17T02:16:59;14.20;68.30
148;DHT22;142;50.652;12.216;2022-10-17T02:19:45;14.20;68.30
148;DHT22;142;50.652;12.216;2022-10-17T02:22:21;14.40;68.80
148;DHT22;142;50.652;12.216;2022-10-17T02:24:54;14.50;69.00
148;DHT22;142;50.652;12.216;2022-10-17T02:27:32;14.60;69.20
148;DHT22;142;50.652;12.216;2022-10-17T02:30:07;14.60;69.20
148;DHT22;142;50.652;12.216;2022-10-17T02:32:40;14.70;69.40
148;DHT22;142;50.652;12.216;2022-10-17T02:35:12;14.80;69.50
148;DHT22;142;50.652;12.216;2022-10-17T02:37:41;14.80;69.50
148;DHT22;142;50.652;12.216;2022-10-17T02:40:10;14.80;69.60
148;DHT22;142;50.652;12.216;2022-10-17T02:42:41;14.90;69.60
148;DHT22;142;50.652;12.216;2022-10-17T02:45:10;14.90;69.40
148;DHT22;142;50.652;12.216;2022-10-17T02:47:47;14.80;69.10
148;DHT22;142;50.652;12.216;2022-10-17T02:50:17;14.80;69.10
148;DHT22;142;50.652;12.216;2022-10-17T02:52:52;14.90;69.30
148;DHT22;142;50.652;12.216;2022-10-17T02:55:24;14.80;69.30
148;DHT22;142;50.652;12.216;2022-10-17T02:57:58;14.80;69.10
148;DHT22;142;50.652;12.216;2022-10-17T03:00:28;14.90;69.30
148;DHT22;142;50.652;12.216;2022-10-17T03:02:56;14.90;69.30
148;DHT22;142;50.652;12.216;2022-10-17T03:05:26;14.90;69.50
148;DHT22;142;50.652;12.216;2022-10-17T03:07:56;15.10;69.50
148;DHT22;142;50.652;12.216;2022-10-17T03:10:23;15.10;69.50
148;DHT22;142;50.652;12.216;2022-10-17T03:12:50;15.10;69.40
148;DHT22;142;50.652;12.216;2022-10-17T03:15:17;15.10;69.30
148;DHT22;142;50.652;12.216;2022-10-17T03:17:46;15.10;69.40
148;DHT22;142;50.652;12.216;2022-10-17T03:20:15;15.10;69.50
148;DHT22;142;50.652;12.216;2022-10-17T03:22:42;15.10;69.50
148;DHT22;142;50.652;12.216;2022-10-17T03:25:09;15.10;69.60
148;DHT22;142;50.652;12.216;2022-10-17T03:27:35;15.10;69.70
148;DHT22;142;50.652;12.216;2022-10-17T03:30:03;15.10;69.70
148;DHT22;142;50.652;12.216;2022-10-17T03:32:32;15.10;69.50
148;DHT22;142;50.652;12.216;2022-10-17T03:35:01;15.10;69.50
148;DHT22;142;50.652;12.216;2022-10-17T03:37:31;15.10;69.50
148;DHT22;142;50.652;12.216;2022-10-17T03:39:58;15.10;69.30
148;DHT22;142;50.652;12.216;2022-10-17T03:42:25;15.10;69.30
148;DHT22;142;50.652;12.216;2022-10-17T03:44:52;15.10;69.30
148;DHT22;142;50.652;12.216;2022-10-17T03:47:20;15.10;69.30
148;DHT22;142;50.652;12.216;2022-10-17T03:49:46;15.10;69.40
148;DHT22;142;50.652;12.216;2022-10-17T03:52:15;15.10;69.40
148;DHT22;142;50.652;12.216;2022-10-17T03:54:43;15.10;69.40
148;DHT22;142;50.652;12.216;2022-10-17T03:57:10;15.00;69.40
148;DHT22;142;50.652;12.216;2022-10-17T03:59:37;15.00;69.40
148;DHT22;142;50.652;12.216;2022-10-17T04:02:04;15.10;69.40
148;DHT22;142;50.652;12.216;2022-10-17T04:04:31;15.00;69.30
148;DHT22;142;50.652;12.216;2022-10-17T04:07:00;15.00;69.40
148;DHT22;142;50.652;12.216;2022-10-17T04:09:27;15.00;69.40
148;DHT22;142;50.652;12.216;2022-10-17T04:11:58;15.00;69.20
148;DHT22;142;50.652;12.216;2022-10-17T04:14:25;15.00;69.20
148;DHT22;142;50.652;12.216;2022-10-17T04:16:54;14.90;69.10
148;DHT22;142;50.652;12.216;2022-10-17T04:19:21;14.90;69.10
148;DHT22;142;50.652;12.216;2022-10-17T04:21:50;14.80;69.00
148;DHT22;142;50.652;12.216;2022-10-17T04:24:17;14.90;69.10
148;DHT22;142;50.652;12.216;2022-10-17T04:26:44;14.80;69.20
148;DHT22;142;50.652;12.216;2022-10-17T04:29:13;14.80;69.30
148;DHT22;142;50.652;12.216;2022-10-17T04:31:40;14.80;69.40
148;DHT22;142;50.652;12.216;2022-10-17T04:34:07;14.80;69.40
148;DHT22;142;50.652;12.216;2022-10-17T04:36:34;14.70;69.40
148;DHT22;142;50.652;12.216;2022-10-17T04:39:01;14.70;69.50
148;DHT22;142;50.652;12.216;2022-10-17T04:41:30;14.70;69.30
148;DHT22;142;50.652;12.216;2022-10-17T04:43:57;14.50;69.20
148;DHT22;142;50.652;12.216;2022-10-17T04:46:26;14.50;69.20
148;DHT22;142;50.652;12.216;2022-10-17T04:48:53;14.40;69.10
148;DHT22;142;50.652;12.216;2022-10-17T04:51:21;14.30;68.90
148;DHT22;142;50.652;12.216;2022-10-17T04:53:47;14.30;69.10
148;DHT22;142;50.652;12.216;2022-10-17T04:56:17;14.30;69.10
148;DHT22;142;50.652;12.216;2022-10-17T04:58:44;14.20;68.80
148;DHT22;142;50.652;12.216;2022-10-17T05:01:14;14.10;68.70
148;DHT22;142;50.652;12.216;2022-10-17T05:03:43;14.10;68.80
148;DHT22;142;50.652;12.216;2022-10-17T05:06:12;14.00;68.90
148;DHT22;142;50.652;12.216;2022-10-17T05:08:40;14.00;68.90
148;DHT22;142;50.652;12.216;2022-10-17T05:11:15;13.90;69.00
148;DHT22;142;50.652;12.216;2022-10-17T05:13:42;13.90;69.10
148;DHT22;142;50.652;12.216;2022-10-17T05:16:10;13.90;69.00
148;DHT22;142;50.652;12.216;2022-10-17T05:18:36;13.80;68.80
148;DHT22;142;50.652;12.216;2022-10-17T05:21:05;13.80;69.00
148;DHT22;142;50.652;12.216;2022-10-17T05:23:32;13.70;69.20
148;DHT22;142;50.652;12.216;2022-10-17T05:25:59;13.70;69.40
148;DHT22;142;50.652;12.216;2022-10-17T05:28:27;13.70;69.40
148;DHT22;142;50.652;12.216;2022-10-17T05:30:54;13.70;69.60
148;DHT22;142;50.652;12.216;2022-10-17T05:33:22;13.60;69.60
148;DHT22;142;50.652;12.216;2022-10-17T05:35:52;13.60;69.70
148;DHT22;142;50.652;12.216;2022-10-17T05:38:21;13.60;69.60
148;DHT22;142;50.652;12.216;2022-10-17T05:40:49;13.60;69.60
148;DHT22;142;50.652;12.216;2022-10-17T05:43:17;13.60;69.60
148;DHT22;142;50.652;12.216;2022-10-17T05:45:44;13.50;69.60
148;DHT22;142;50.652;12.216;2022-10-17T05:48:11;13.50;69.60
148;DHT22;142;50.652;12.216;2022-10-17T05:50:39;13.50;69.60
148;DHT22;142;50.652;12.216;2022-10-17T05:53:06;13.50;69.50
148;DHT22;142;50.652;12.216;2022-10-17T05:55:35;13.50;69.60
148;DHT22;142;50.652;12.216;2022-10-17T05:58:03;13.60;69.60
148;DHT22;142;50.652;12.216;2022-10-17T06:00:30;13.60;69.60
148;DHT22;142;50.652;12.216;2022-10-17T06:02:59;13.50;69.40
148;DHT22;142;50.652;12.216;2022-10-17T06:05:26;13.50;69.40
148;DHT22;142;50.652;12.216;2022-10-17T06:07:53;13.50;69.50
148;DHT22;142;50.652;12.216;2022-10-17T06:10:20;13.60;69.60
148;DHT22;142;50.652;12.216;2022-10-17T06:12:49;13.60;69.60
148;DHT22;142;50.652;12.216;2022-10-17T06:15:16;13.60;69.50
148;DHT22;142;50.652;12.216;2022-10-17T06:17:43;13.70;69.60
148;DHT22;142;50.652;12.216;2022-10-17T06:20:10;13.70;69.50
148;DHT22;142;50.652;12.216;2022-10-17T06:22:37;13.70;69.70
148;DHT22;142;50.652;12.216;2022-10-17T06:25:07;13.90;70.10
148;DHT22;142;50.652;12.216;2022-10-17T06:27:34;14.00;70.10
148;DHT22;142;50.652;12.216;2022-10-17T06:30:03;14.00;70.10
148;DHT22;142;50.652;12.216;2022-10-17T06:32:30;14.10;70.10
148;DHT22;142;50.652;12.216;2022-10-17T06:34:57;14.20;70.10
148;DHT22;142;50.652;12.216;2022-10-17T06:37:25;14.30;69.70
148;DHT22;142;50.652;12.216;2022-10-17T06:39:52;14.40;69.90
148;DHT22;142;50.652;12.216;2022-10-17T06:42:19;14.50;69.90
148;DHT22;142;50.652;12.216;2022-10-17T06:44:46;14.60;70.00
148;DHT22;142;50.652;12.216;2022-10-17T06:47:16;14.80;70.00
148;DHT22;142;50.652;12.216;2022-10-17T06:49:43;14.90;70.00
148;DHT22;142;50.652;12.216;2022-10-17T06:52:11;15.00;70.10
148;DHT22;142;50.652;12.216;2022-10-17T06:54:39;15.20;70.10
148;DHT22;142;50.652;12.216;2022-10-17T06:57:06;15.20;69.70
148;DHT22;142;50.652;12.216;2022-10-17T06:59:33;15.40;69.50
148;DHT22;142;50.652;12.216;2022-10-17T07:02:00;15.50;69.70
148;DHT22;142;50.652;12.216;2022-10-17T07:04:29;15.60;69.60
148;DHT22;142;50.652;12.216;2022-10-17T07:06:56;15.80;69.40
148;DHT22;142;50.652;12.216;2022-10-17T07:09:25;16.20;68.90
148;DHT22;142;50.652;12.216;2022-10-17T07:11:53;16.20;68.90
148;DHT22;142;50.652;12.216;2022-10-17T07:14:20;16.40;68.60
148;DHT22;142;50.652;12.216;2022-10-17T07:16:50;16.60;68.50
148;DHT22;142;50.652;12.216;2022-10-17T07:19:17;16.80;68.10
148;DHT22;142;50.652;12.216;2022-10-17T07:21:45;16.90;67.50
148;DHT22;142;50.652;12.216;2022-10-17T07:24:13;17.00;65.90
148;DHT22;142;50.652;12.216;2022-10-17T07:26:40;17.20;65.20
148;DHT22;142;50.652;12.216;2022-10-17T07:29:08;17.30;64.10
148;DHT22;142;50.652;12.216;2022-10-17T07:31:36;17.40;63.90
148;DHT22;142;50.652;12.216;2022-10-17T07:34:03;17.60;62.90
148;DHT22;142;50.652;12.216;2022-10-17T07:36:32;17.70;62.30
148;DHT22;142;50.652;12.216;2022-10-17T07:39:00;17.90;62.00
148;DHT22;142;50.652;12.216;2022-10-17T07:41:27;18.00;62.30
148;DHT22;142;50.652;12.216;2022-10-17T07:43:55;18.10;61.00
148;DHT22;142;50.652;12.216;2022-10-17T07:46:21;18.10;59.40
148;DHT22;142;50.652;12.216;2022-10-17T07:48:49;18.30;59.50
148;DHT22;142;50.652;12.216;2022-10-17T07:51:16;18.30;58.50
148;DHT22;142;50.652;12.216;2022-10-17T07:53:44;18.50;57.70
148;DHT22;142;50.652;12.216;2022-10-17T07:56:13;18.60;56.40
148;DHT22;142;50.652;12.216;2022-10-17T07:58:40;18.70;55.70
148;DHT22;142;50.652;12.216;2022-10-17T08:01:08;18.80;55.30
148;DHT22;142;50.652;12.216;2022-10-17T08:03:39;18.90;55.30
148;DHT22;142;50.652;12.216;2022-10-17T08:06:06;19.10;55.10
148;DHT22;142;50.652;12.216;2022-10-17T08:08:33;19.10;54.50
148;DHT22;142;50.652;12.216;2022-10-17T08:11:02;19.10;54.60
148;DHT22;142;50.652;12.216;2022-10-17T08:13:31;19.20;54.60
148;DHT22;142;50.652;12.216;2022-10-17T08:15:59;19.20;54.40
148;DHT22;142;50.652;12.216;2022-10-17T08:18:26;19.20;54.30
148;DHT22;142;50.652;12.216;2022-10-17T08:20:54;19.30;53.90
148;DHT22;142;50.652;12.216;2022-10-17T08:23:20;19.30;53.60
148;DHT22;142;50.652;12.216;2022-10-17T08:25:48;19.50;53.60
148;DHT22;142;50.652;12.216;2022-10-17T08:28:15;19.50;52.10
148;DHT22;142;50.652;12.216;2022-10-17T08:30:44;19.70;51.80
148;DHT22;142;50.652;12.216;2022-10-17T08:33:11;19.70;51.00
148;DHT22;142;50.652;12.216;2022-10-17T08:35:38;19.80;50.80
148;DHT22;142;50.652;12.216;2022-10-17T08:38:08;20.00;50.70
148;DHT22;142;50.652;12.216;2022-10-17T08:40:34;20.10;50.60
148;DHT22;142;50.652;12.216;2022-10-17T08:43:17;20.20;50.60
148;DHT22;142;50.652;12.216;2022-10-17T08:45:51;20.40;50.00
148;DHT22;142;50.652;12.216;2022-10-17T08:50:55;20.60;48.70
148;DHT22;142;50.652;12.216;2022-10-17T08:53:26;20.70;48.40
148;DHT22;142;50.652;12.216;2022-10-17T08:55:55;20.80;48.00
148;DHT22;142;50.652;12.216;2022-10-17T08:58:27;20.90;47.90
148;DHT22;142;50.652;12.216;2022-10-17T09:01:04;20.90;47.80
148;DHT22;142;50.652;12.216;2022-10-17T09:03:42;20.90;47.40
148;DHT22;142;50.652;12.216;2022-10-17T09:06:17;21.00;47.40
148;DHT22;142;50.652;12.216;2022-10-17T09:08:53;21.00;47.40
148;DHT22;142;50.652;12.216;2022-10-17T09:11:33;21.10;47.30
148;DHT22;142;50.652;12.216;2022-10-17T09:14:13;21.10;47.70
148;DHT22;142;50.652;12.216;2022-10-17T09:16:59;21.10;47.90
148;DHT22;142;50.652;12.216;2022-10-17T09:19:32;21.20;47.90
148;DHT22;142;50.652;12.216;2022-10-17T09:22:03;21.20;47.60
148;DHT22;142;50.652;12.216;2022-10-17T09:24:39;21.30;47.60
148;DHT22;142;50.652;12.216;2022-10-17T09:27:17;21.30;47.70
148;DHT22;142;50.652;12.216;2022-10-17T09:29:48;21.40;47.60
148;DHT22;142;50.652;12.216;2022-10-17T09:32:21;21.40;47.60
148;DHT22;142;50.652;12.216;2022-10-17T09:34:51;21.40;47.80
148;DHT22;142;50.652;12.216;2022-10-17T09:37:28;21.40;47.60
148;DHT22;142;50.652;12.216;2022-10-17T09:39:56;21.40;47.60
148;DHT22;142;50.652;12.216;2022-10-17T09:42:25;21.50;47.80
148;DHT22;142;50.652;12.216;2022-10-17T09:44:56;21.60;47.40
148;DHT22;142;50.652;12.216;2022-10-17T09:47:35;21.60;47.40
148;DHT22;142;50.652;12.216;2022-10-17T09:50:09;21.70;47.20
148;DHT22;142;50.652;12.216;2022-10-17T09:52:42;21.70;47.10
148;DHT22;142;50.652;12.216;2022-10-17T09:57:54;22.10;46.90
148;DHT22;142;50.652;12.216;2022-10-17T10:00:22;22.10;46.70
148;DHT22;142;50.652;12.216;2022-10-17T10:03:08;22.20;46.50
148;DHT22;142;50.652;12.216;2022-10-17T10:05:35;22.20;46.60
148;DHT22;142;50.652;12.216;2022-10-17T10:08:03;22.30;46.60
148;DHT22;142;50.652;12.216;2022-10-17T10:10:31;22.40;56.60
148;DHT22;142;50.652;12.216;2022-10-17T10:13:05;22.40;59.70
148;DHT22;142;50.652;12.216;2022-10-17T10:15:35;22.40;62.90
148;DHT22;142;50.652;12.216;2022-10-17T10:21:07;22.50;63.00
148;DHT22;142;50.652;12.216;2022-10-17T10:23:34;22.60;63.80
148;DHT22;142;50.652;12.216;2022-10-17T10:26:21;22.70;64.40
148;DHT22;142;50.652;12.216;2022-10-17T10:28:55;22.80;64.30
148;DHT22;142;50.652;12.216;2022-10-17T10:31:32;22.80;64.50
148;DHT22;142;50.652;12.216;2022-10-17T10:34:10;22.80;64.30
148;DHT22;142;50.652;12.216;2022-10-17T10:36:46;22.80;64.50
148;DHT22;142;50.652;12.216;2022-10-17T10:39:32;22.80;64.50
148;DHT22;142;50.652;12.216;2022-10-17T10:42:01;22.90;64.50
148;DHT22;142;50.652;12.216;2022-10-17T10:44:29;22.90;64.30
148;DHT22;142;50.652;12.216;2022-10-17T10:47:19;23.00;64.40
148;DHT22;142;50.652;12.216;2022-10-17T10:49:46;23.10;64.40
148;DHT22;142;50.652;12.216;2022-10-17T10:52:28;23.10;64.60
148;DHT22;142;50.652;12.216;2022-10-17T10:55:03;23.10;65.00
148;DHT22;142;50.652;12.216;2022-10-17T10:57:32;23.20;65.30
148;DHT22;142;50.652;12.216;2022-10-17T11:00:05;23.20;72.70
148;DHT22;142;50.652;12.216;2022-10-17T11:02:41;23.30;75.40
148;DHT22;142;50.652;12.216;2022-10-17T11:05:14;23.30;76.90
148;DHT22;142;50.652;12.216;2022-10-17T11:07:49;23.40;76.90
148;DHT22;142;50.652;12.216;2022-10-17T11:10:22;23.40;76.90
148;DHT22;142;50.652;12.216;2022-10-17T11:12:53;23.50;77.00
148;DHT22;142;50.652;12.216;2022-10-17T11:15:27;23.50;77.40
148;DHT22;142;50.652;12.216;2022-10-17T11:17:58;23.50;77.40
148;DHT22;142;50.652;12.216;2022-10-17T11:20:33;23.50;77.80
148;DHT22;142;50.652;12.216;2022-10-17T11:23:13;23.50;77.90
148;DHT22;142;50.652;12.216;2022-10-17T11:25:45;23.60;78.00
148;DHT22;142;50.652;12.216;2022-10-17T11:28:14;23.60;78.00
148;DHT22;142;50.652;12.216;2022-10-17T11:30:47;23.60;78.00
148;DHT22;142;50.652;12.216;2022-10-17T11:33:22;23.70;78.00
148;DHT22;142;50.652;12.216;2022-10-17T11:35:53;23.70;78.00
148;DHT22;142;50.652;12.216;2022-10-17T11:38:29;23.70;78.10
148;DHT22;142;50.652;12.216;2022-10-17T11:40:59;23.70;78.10
148;DHT22;142;50.652;12.216;2022-10-17T11:43:31;23.80;78.10
148;DHT22;142;50.652;12.216;2022-10-17T11:46:04;23.80;78.20
148;DHT22;142;50.652;12.216;2022-10-17T11:48:36;23.70;78.10
148;DHT22;142;50.652;12.216;2022-10-17T11:51:08;23.80;78.10
148;DHT22;142;50.652;12.216;2022-10-17T11:53:45;23.90;78.40
148;DHT22;142;50.652;12.216;2022-10-17T11:56:18;24.00;78.70
148;DHT22;142;50.652;12.216;2022-10-17T11:58:50;24.00;79.30
148;DHT22;142;50.652;12.216;2022-10-17T12:01:24;24.00;83.20
148;DHT22;142;50.652;12.216;2022-10-17T12:04:14;24.10;83.40
148;DHT22;142;50.652;12.216;2022-10-17T12:06:51;24.10;83.20
148;DHT22;142;50.652;12.216;2022-10-17T12:09:29;24.10;83.20
148;DHT22;142;50.652;12.216;2022-10-17T12:11:59;24.20;83.50
148;DHT22;142;50.652;12.216;2022-10-17T12:14:38;24.10;83.30
148;DHT22;142;50.652;12.216;2022-10-17T12:17:19;24.20;83.40
148;DHT22;142;50.652;12.216;2022-10-17T12:19:48;24.20;83.30
148;DHT22;142;50.652;12.216;2022-10-17T12:22:20;24.20;83.10
148;DHT22;142;50.652;12.216;2022-10-17T12:24:58;24.20;83.10
148;DHT22;142;50.652;12.216;2022-10-17T12:27:38;24.30;83.40
148;DHT22;142;50.652;12.216;2022-10-17T12:30:22;24.30;83.20
148;DHT22;142;50.652;12.216;2022-10-17T12:32:59;24.40;83.10
148;DHT22;142;50.652;12.216;2022-10-17T12:35:28;24.50;82.60
148;DHT22;142;50.652;12.216;2022-10-17T12:38:21;24.60;82.90
148;DHT22;142;50.652;12.216;2022-10-17T12:40:58;24.60;82.50
148;DHT22;142;50.652;12.216;2022-10-17T12:43:37;24.60;82.60
148;DHT22;142;50.652;12.216;2022-10-17T12:46:08;24.60;82.80
148;DHT22;142;50.652;12.216;2022-10-17T12:55:00;24.90;83.50
148;DHT22;142;50.652;12.216;2022-10-17T12:57:36;24.90;82.50
148;DHT22;142;50.652;12.216;2022-10-17T13:00:14;24.90;81.70
148;DHT22;142;50.652;12.216;2022-10-17T13:02:43;25.00;82.30
148;DHT22;142;50.652;12.216;2022-10-17T13:05:15;25.00;83.10
148;DHT22;142;50.652;12.216;2022-10-17T13:07:44;25.00;82.00
148;DHT22;142;50.652;12.216;2022-10-17T13:10:20;25.00;82.20
148;DHT22;142;50.652;12.216;2022-10-17T13:12:50;25.00;82.40
148;DHT22;142;50.652;12.216;2022-10-17T13:15:20;25.00;82.10
148;DHT22;142;50.652;12.216;2022-10-17T13:17:55;25.10;82.20
148;DHT22;142;50.652;12.216;2022-10-17T13:20:25;25.10;82.30
148;DHT22;142;50.652;12.216;2022-10-17T13:22:54;25.20;82.60
148;DHT22;142;50.652;12.216;2022-10-17T13:25:22;25.30;82.80
148;DHT22;142;50.652;12.216;2022-10-17T13:28:03;25.30;82.20
148;DHT22;142;50.652;12.216;2022-10-17T13:30:31;25.30;82.60
148;DHT22;142;50.652;12.216;2022-10-17T13:32:59;25.20;82.60
148;DHT22;142;50.652;12.216;2022-10-17T13:35:28;25.20;83.10
148;DHT22;142;50.652;12.216;2022-10-17T13:37:56;25.30;83.50
148;DHT22;142;50.652;12.216;2022-10-17T13:40:26;25.40;83.20
148;DHT22;142;50.652;12.216;2022-10-17T13:42:57;25.30;83.40
148;DHT22;142;50.652;12.216;2022-10-17T13:45:29;25.30;83.40
148;DHT22;142;50.652;12.216;2022-10-17T13:47:59;25.30;83.10
148;DHT22;142;50.652;12.216;2022-10-17T13:50:31;25.30;83.10
148;DHT22;142;50.652;12.216;2022-10-17T13:53:07;25.40;82.40
148;DHT22;142;50.652;12.216;2022-10-17T13:55:36;25.40;82.80
148;DHT22;142;50.652;12.216;2022-10-17T13:58:14;25.40;82.60
148;DHT22;142;50.652;12.216;2022-10-17T14:00:43;25.40;82.30
148;DHT22;142;50.652;12.216;2022-10-17T14:03:10;25.30;81.80
148;DHT22;142;50.652;12.216;2022-10-17T14:06:05;25.30;81.60
148;DHT22;142;50.652;12.216;2022-10-17T14:08:35;25.30;80.90
148;DHT22;142;50.652;12.216;2022-10-17T14:11:13;25.30;81.10
148;DHT22;142;50.652;12.216;2022-10-17T14:13:47;25.20;82.20
148;DHT22;142;50.652;12.216;2022-10-17T14:16:15;25.20;82.80
148;DHT22;142;50.652;12.216;2022-10-17T14:18:46;25.20;82.70
148;DHT22;142;50.652;12.216;2022-10-17T14:21:18;25.20;83.00
148;DHT22;142;50.652;12.216;2022-10-17T14:23:46;25.20;82.40
148;DHT22;142;50.652;12.216;2022-10-17T14:26:16;25.20;82.60
148;DHT22;142;50.652;12.216;2022-10-17T14:28:47;25.20;83.70
148;DHT22;142;50.652;12.216;2022-10-17T14:31:24;25.00;84.10
148;DHT22;142;50.652;12.216;2022-10-17T14:33:52;24.90;84.30
148;DHT22;142;50.652;12.216;2022-10-17T14:36:28;24.80;84.20
148;DHT22;142;50.652;12.216;2022-10-17T14:38:56;24.70;84.00
148;DHT22;142;50.652;12.216;2022-10-17T14:41:25;24.70;84.90
148;DHT22;142;50.652;12.216;2022-10-17T14:43:57;24.60;85.20
148;DHT22;142;50.652;12.216;2022-10-17T14:46:25;24.50;84.50
148;DHT22;142;50.652;12.216;2022-10-17T14:48:55;24.40;84.20
148;DHT22;142;50.652;12.216;2022-10-17T14:51:22;24.40;85.20
148;DHT22;142;50.652;12.216;2022-10-17T14:54:01;24.30;85.50
148;DHT22;142;50.652;12.216;2022-10-17T14:56:38;24.00;85.70
148;DHT22;142;50.652;12.216;2022-10-17T14:59:07;24.00;86.20
148;DHT22;142;50.652;12.216;2022-10-17T15:01:36;24.00;86.10
148;DHT22;142;50.652;12.216;2022-10-17T15:04:03;24.00;86.10
148;DHT22;142;50.652;12.216;2022-10-17T15:06:32;23.90;86.50
148;DHT22;142;50.652;12.216;2022-10-17T15:09:00;23.80;86.60
148;DHT22;142;50.652;12.216;2022-10-17T15:11:29;23.70;86.50
148;DHT22;142;50.652;12.216;2022-10-17T15:13:56;23.60;86.60
148;DHT22;142;50.652;12.216;2022-10-17T15:16:26;23.60;86.00
148;DHT22;142;50.652;12.216;2022-10-17T15:18:53;23.50;86.40
148;DHT22;142;50.652;12.216;2022-10-17T15:21:21;23.50;86.30
148;DHT22;142;50.652;12.216;2022-10-17T15:23:49;23.30;86.60
148;DHT22;142;50.652;12.216;2022-10-17T15:26:18;23.30;86.60
148;DHT22;142;50.652;12.216;2022-10-17T15:28:46;23.20;86.70
148;DHT22;142;50.652;12.216;2022-10-17T15:31:15;23.10;86.80
148;DHT22;142;50.652;12.216;2022-10-17T15:33:45;23.00;86.70
148;DHT22;142;50.652;12.216;2022-10-17T15:36:21;22.90;86.40
148;DHT22;142;50.652;12.216;2022-10-17T15:38:51;22.60;86.30
148;DHT22;142;50.652;12.216;2022-10-17T15:41:20;22.50;86.00
148;DHT22;142;50.652;12.216;2022-10-17T15:43:47;22.40;86.10
148;DHT22;142;50.652;12.216;2022-10-17T15:46:18;22.30;85.50
148;DHT22;142;50.652;12.216;2022-10-17T15:48:47;22.30;85.30
148;DHT22;142;50.652;12.216;2022-10-17T15:51:14;22.10;84.80
148;DHT22;142;50.652;12.216;2022-10-17T15:53:41;21.90;84.10
148;DHT22;142;50.652;12.216;2022-10-17T15:56:19;21.90;83.90
148;DHT22;142;50.652;12.216;2022-10-17T15:58:47;21.80;83.40
148;DHT22;142;50.652;12.216;2022-10-17T16:01:19;21.80;83.00
148;DHT22;142;50.652;12.216;2022-10-17T16:03:48;21.70;82.70
148;DHT22;142;50.652;12.216;2022-10-17T16:06:17;21.60;81.30
148;DHT22;142;50.652;12.216;2022-10-17T16:08:44;21.50;79.70
148;DHT22;142;50.652;12.216;2022-10-17T16:11:16;21.30;77.90
148;DHT22;142;50.652;12.216;2022-10-17T16:13:48;21.20;76.90
148;DHT22;142;50.652;12.216;2022-10-17T16:16:16;21.10;75.70
148;DHT22;142;50.652;12.216;2022-10-17T16:18:44;21.00;73.40
148;DHT22;142;50.652;12.216;2022-10-17T16:21:14;20.90;71.30
148;DHT22;142;50.652;12.216;2022-10-17T16:23:42;20.70;68.90
148;DHT22;142;50.652;12.216;2022-10-17T16:26:10;20.60;66.70
148;DHT22;142;50.652;12.216;2022-10-17T16:28:40;20.40;63.30
148;DHT22;142;50.652;12.216;2022-10-17T16:31:19;20.20;61.10
148;DHT22;142;50.652;12.216;2022-10-17T16:33:46;20.00;59.90
148;DHT22;142;50.652;12.216;2022-10-17T16:36:15;19.90;58.90
148;DHT22;142;50.652;12.216;2022-10-17T16:38:43;19.80;58.20
148;DHT22;142;50.652;12.216;2022-10-17T16:41:18;19.80;57.50
148;DHT22;142;50.652;12.216;2022-10-17T16:43:47;19.90;57.50
148;DHT22;142;50.652;12.216;2022-10-17T16:46:15;19.80;57.30
148;DHT22;142;50.652;12.216;2022-10-17T16:48:44;19.90;56.30
148;DHT22;142;50.652;12.216;2022-10-17T16:51:16;20.00;56.10
148;DHT22;142;50.652;12.216;2022-10-17T16:53:44;20.00;56.20
148;DHT22;142;50.652;12.216;2022-10-17T16:56:15;19.90;55.60
148;DHT22;142;50.652;12.216;2022-10-17T16:58:43;19.90;55.60