sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57264;DHT22;43113;53.124;6.092;2022-11-14T00:02:18;5.80;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T00:04:47;5.70;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T00:07:13;5.70;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T00:09:39;5.70;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T00:12:08;5.70;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T00:14:34;5.70;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T00:17:00;5.90;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T00:19:26;5.80;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T00:21:52;5.80;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T00:24:19;5.80;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T00:26:44;6.00;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T00:29:11;5.80;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T00:31:37;5.90;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T00:34:03;5.90;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T00:36:29;5.90;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T00:38:55;5.90;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T00:41:21;5.90;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T00:43:47;5.90;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T00:46:12;6.00;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T00:48:38;6.00;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T00:51:04;6.00;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T00:53:30;6.00;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T00:55:55;6.20;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T00:58:21;6.10;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T01:00:47;6.00;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T01:03:13;6.10;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T01:05:47;6.10;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T01:08:14;6.10;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T01:10:42;6.60;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T01:13:08;6.70;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T01:15:42;6.10;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T01:18:13;6.50;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T01:20:40;6.20;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T01:23:07;6.30;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T01:25:35;6.40;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T01:28:00;6.20;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T01:30:26;6.30;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T01:32:52;6.20;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T01:35:17;6.20;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T01:37:43;6.30;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T01:40:09;6.00;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T01:42:35;6.30;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T01:45:40;6.20;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T01:47:46;6.70;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T01:50:12;6.30;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T01:52:39;6.30;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T01:55:07;6.20;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T01:57:45;6.30;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T02:00:12;6.30;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T02:02:38;6.30;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T02:05:13;6.40;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T02:07:40;6.30;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T02:12:43;6.30;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T02:15:09;6.30;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T02:17:35;6.30;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T02:22:35;6.30;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T02:25:01;6.40;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T02:27:26;6.30;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T02:29:52;6.30;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T02:32:18;6.30;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T02:34:44;6.40;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T02:37:09;6.30;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T02:39:35;6.20;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T02:42:01;6.30;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T02:44:26;6.30;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T02:46:52;6.20;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T02:49:18;6.20;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T02:51:43;6.20;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T02:54:09;6.60;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T02:56:35;6.30;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T02:59:01;6.20;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T03:01:26;6.20;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T03:03:52;6.20;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T03:06:18;6.20;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T03:08:43;6.20;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T03:11:09;6.30;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T03:13:35;6.20;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T03:16:06;6.20;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T03:18:32;6.20;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T03:21:15;6.20;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T03:23:41;6.20;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T03:26:08;6.10;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T03:28:35;6.10;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T03:31:00;6.30;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T03:33:27;6.80;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T03:35:52;6.10;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T03:38:19;6.70;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T03:40:48;6.10;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T03:43:15;6.10;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T03:45:41;6.20;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T03:48:07;6.10;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T03:50:33;6.10;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T03:52:59;6.10;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T03:55:24;6.10;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T03:57:50;6.10;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T04:00:16;6.10;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T04:02:42;6.10;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T04:05:08;6.60;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T04:07:34;6.30;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T04:09:59;6.40;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T04:12:25;6.10;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T04:14:51;6.10;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T04:17:17;6.20;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T04:19:43;6.10;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T04:22:09;6.10;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T04:24:34;6.10;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T04:27:00;6.10;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T04:29:26;6.10;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T04:31:51;6.00;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T04:34:17;6.10;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T04:36:43;6.60;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T04:39:09;6.60;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T04:41:34;6.00;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T04:44:00;6.00;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T04:46:26;6.00;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T04:48:51;5.90;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T04:51:17;5.90;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T04:53:43;5.90;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T04:56:09;5.90;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T04:58:34;5.90;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T05:01:07;5.90;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T05:03:33;6.30;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T05:06:02;5.90;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T05:08:28;5.90;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T05:10:53;5.90;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T05:13:19;6.40;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T05:15:45;5.80;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T05:18:11;5.80;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T05:20:36;5.80;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T05:23:02;5.80;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T05:25:28;5.80;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T05:27:54;6.50;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T05:30:20;5.80;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T05:32:46;5.80;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T05:35:11;5.80;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T05:37:37;5.80;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T05:40:04;6.00;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T05:42:30;5.80;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T05:44:56;5.80;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T05:47:21;5.80;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T05:49:47;5.90;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T05:52:13;5.80;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T05:54:39;6.40;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T05:57:04;5.80;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T05:59:30;5.80;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T06:01:56;5.90;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T06:04:22;5.80;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T06:06:47;5.80;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T06:09:13;6.50;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T06:11:42;5.80;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T06:14:08;5.80;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T06:16:33;5.80;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T06:18:59;6.30;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T06:21:25;5.80;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T06:23:51;5.80;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T06:26:25;5.80;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T06:28:52;5.80;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T06:31:19;6.20;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T06:33:45;5.90;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T06:36:12;5.80;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T06:38:39;6.10;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T06:41:06;5.90;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T06:43:33;5.90;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T06:45:59;6.10;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T06:48:25;5.90;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T06:50:54;5.90;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T06:53:21;6.20;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T06:56:07;6.40;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T06:58:35;5.90;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T07:01:14;5.90;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T07:03:40;6.50;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T07:06:08;5.90;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T07:08:34;5.90;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T07:11:05;5.90;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T07:13:31;5.90;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T07:15:57;5.90;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T07:18:23;5.90;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T07:20:49;5.80;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T07:23:14;5.80;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T07:25:41;5.80;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T07:28:06;6.00;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T07:30:33;6.10;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T07:32:59;5.80;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T07:35:25;6.40;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T07:37:51;6.00;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T07:40:17;5.80;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T07:42:43;5.80;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T07:45:09;5.90;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T07:47:35;5.90;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T07:50:02;5.90;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T07:52:27;5.90;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T07:54:56;5.90;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T07:57:21;5.90;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T07:59:47;5.90;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T08:02:13;5.80;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T08:04:40;5.90;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T08:07:07;5.90;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T08:09:32;6.40;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T08:11:58;5.90;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T08:14:24;5.90;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T08:16:50;6.00;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T08:19:15;6.10;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T08:21:42;6.10;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T08:24:08;6.10;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T08:26:34;6.10;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T08:29:00;6.20;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T08:31:26;6.20;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T08:33:52;6.50;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T08:36:18;6.20;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T08:38:43;6.30;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T08:41:09;6.20;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T08:43:35;6.30;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T08:46:02;6.30;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T08:48:29;6.30;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T08:50:54;6.40;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T08:53:20;6.70;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T08:55:47;7.00;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T08:58:13;7.40;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T09:00:39;8.00;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T09:03:09;8.10;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T09:05:35;8.20;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T09:08:02;8.00;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T09:10:28;7.70;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T09:12:55;7.60;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T09:15:21;7.40;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T09:17:47;7.40;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T09:20:13;7.50;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T09:22:39;7.60;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T09:25:05;8.20;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T09:27:31;7.90;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T09:29:56;8.30;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T09:32:22;7.90;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T09:34:48;8.00;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T09:37:13;8.20;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T09:39:39;8.10;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T09:44:54;7.90;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T09:47:37;8.00;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T09:50:19;8.10;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T09:53:13;8.00;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T09:55:42;8.00;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T09:58:14;8.10;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T10:00:49;8.10;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T10:03:37;8.20;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T10:06:32;8.30;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T10:11:50;8.70;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T10:14:34;8.80;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T10:20:14;8.80;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T10:23:00;8.70;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T10:33:33;10.50;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T10:39:20;11.20;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T10:41:49;11.40;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T10:44:21;11.60;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T10:46:53;11.60;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T10:49:22;12.30;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T10:51:54;12.40;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T10:54:32;14.10;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T10:56:58;13.60;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T10:59:24;14.00;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T11:01:56;13.90;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T11:04:28;14.20;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T11:09:31;14.10;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T11:12:19;13.80;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T11:15:12;13.30;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T11:17:33;13.40;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T11:20:32;12.70;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T11:25:37;11.50;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T11:28:04;10.80;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T11:30:30;10.40;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T11:35:40;9.90;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T11:38:07;9.80;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T11:40:35;9.80;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T11:43:07;9.80;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T11:45:34;9.60;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T11:48:20;9.50;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T11:50:46;9.40;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T11:56:06;9.40;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T11:58:49;9.40;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T12:01:16;9.30;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T12:03:52;9.50;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T12:06:19;9.40;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T12:09:09;9.40;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T12:11:43;9.30;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T12:17:18;9.10;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T12:30:50;9.00;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T12:35:56;9.20;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T12:38:23;9.20;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T12:40:57;9.20;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T12:43:37;9.20;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T12:46:08;9.20;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T12:48:37;9.30;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T12:51:05;9.30;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T12:53:50;9.30;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T13:10:28;9.40;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T13:15:52;9.50;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T13:18:51;9.60;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T13:21:36;9.70;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T13:24:18;10.00;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T13:26:53;10.30;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T13:32:06;10.60;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T13:34:58;10.70;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T13:37:52;10.80;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T13:51:40;10.60;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T13:54:16;10.60;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T13:57:01;10.50;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T14:00:18;10.50;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T14:05:18;10.30;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T14:10:35;10.20;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T14:15:57;10.00;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T14:27:24;9.60;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T14:30:10;9.50;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T14:32:37;9.40;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T14:35:26;9.20;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T14:37:54;9.10;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T14:40:31;9.00;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T14:43:02;8.90;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T14:45:43;8.80;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T14:48:15;8.90;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T14:50:48;8.80;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T14:53:20;8.70;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T14:55:56;8.60;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T15:01:14;8.50;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T15:03:41;8.40;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T15:09:06;8.20;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T15:11:33;8.00;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T15:14:00;8.00;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T15:16:27;7.90;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T15:18:55;7.90;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T15:21:27;7.80;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T15:24:20;7.70;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T15:26:50;7.60;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T15:29:26;7.60;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T15:31:57;7.70;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T15:34:36;7.80;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T15:39:35;8.00;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T15:44:50;8.10;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T15:47:38;8.20;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T15:50:21;8.30;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T15:52:49;8.30;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T15:55:21;8.30;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T15:57:47;8.30;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T16:00:15;8.30;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T16:02:57;8.30;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T16:05:30;8.30;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T16:07:56;8.30;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T16:10:26;8.30;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T16:12:52;8.40;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T16:15:19;8.40;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T16:17:46;8.40;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T16:20:18;8.40;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T16:22:46;8.40;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T16:25:23;8.30;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T16:27:49;8.30;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T16:30:17;8.30;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T16:32:45;8.30;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T16:35:17;8.30;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T16:37:43;8.30;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T16:40:15;8.30;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T16:42:41;8.30;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T16:45:07;8.30;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T16:47:32;8.30;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T16:49:58;8.30;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T16:52:25;8.30;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T16:54:51;8.20;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T16:57:17;8.20;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T16:59:42;8.20;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T17:02:17;8.10;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T17:04:44;8.00;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T17:07:13;7.90;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T17:09:38;7.80;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T17:12:05;7.80;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T17:14:30;7.80;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T17:16:56;7.80;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T17:19:22;7.80;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T17:21:48;7.80;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T17:24:14;7.80;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T17:26:39;7.90;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T17:29:05;7.90;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T17:31:32;7.90;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T17:33:58;8.00;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T17:36:28;8.00;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T17:38:57;8.00;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T17:41:23;8.00;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T17:43:53;8.10;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T17:46:21;9.30;99.90
57264;DHT22;43113;53.124;6.092;2022-11-14T17:48:47;9.20;99.90