sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75512;SDS011;64090;49.770;18.760;2022-12-07T00:00:08;4.80;;;3.50;;
75512;SDS011;64090;49.770;18.760;2022-12-07T00:03:31;3.20;;;2.90;;
75512;SDS011;64090;49.770;18.760;2022-12-07T00:06:35;2.90;;;1.70;;
75512;SDS011;64090;49.770;18.760;2022-12-07T00:09:40;2.50;;;1.90;;
75512;SDS011;64090;49.770;18.760;2022-12-07T00:12:44;5.10;;;2.80;;
75512;SDS011;64090;49.770;18.760;2022-12-07T00:15:46;3.10;;;2.60;;
75512;SDS011;64090;49.770;18.760;2022-12-07T00:18:49;3.30;;;2.10;;
75512;SDS011;64090;49.770;18.760;2022-12-07T00:21:52;2.90;;;1.70;;
75512;SDS011;64090;49.770;18.760;2022-12-07T00:24:55;5.20;;;2.70;;
75512;SDS011;64090;49.770;18.760;2022-12-07T00:27:58;4.10;;;3.70;;
75512;SDS011;64090;49.770;18.760;2022-12-07T00:31:11;3.50;;;2.30;;
75512;SDS011;64090;49.770;18.760;2022-12-07T00:34:16;2.80;;;2.20;;
75512;SDS011;64090;49.770;18.760;2022-12-07T00:40:24;4.60;;;2.80;;
75512;SDS011;64090;49.770;18.760;2022-12-07T00:43:27;4.20;;;3.30;;
75512;SDS011;64090;49.770;18.760;2022-12-07T00:46:30;3.50;;;2.60;;
75512;SDS011;64090;49.770;18.760;2022-12-07T00:49:33;4.40;;;2.90;;
75512;SDS011;64090;49.770;18.760;2022-12-07T00:52:35;4.40;;;4.00;;
75512;SDS011;64090;49.770;18.760;2022-12-07T00:55:38;3.30;;;2.90;;
75512;SDS011;64090;49.770;18.760;2022-12-07T00:58:41;4.80;;;4.40;;
75512;SDS011;64090;49.770;18.760;2022-12-07T01:01:44;4.40;;;3.40;;
75512;SDS011;64090;49.770;18.760;2022-12-07T01:04:47;5.10;;;3.50;;
75512;SDS011;64090;49.770;18.760;2022-12-07T01:07:50;5.90;;;4.30;;
75512;SDS011;64090;49.770;18.760;2022-12-07T01:11:03;7.20;;;5.00;;
75512;SDS011;64090;49.770;18.760;2022-12-07T01:14:08;4.60;;;3.10;;
75512;SDS011;64090;49.770;18.760;2022-12-07T01:17:11;5.30;;;4.20;;
75512;SDS011;64090;49.770;18.760;2022-12-07T01:20:14;5.80;;;4.00;;
75512;SDS011;64090;49.770;18.760;2022-12-07T01:23:18;8.40;;;4.30;;
75512;SDS011;64090;49.770;18.760;2022-12-07T01:26:21;6.50;;;4.30;;
75512;SDS011;64090;49.770;18.760;2022-12-07T01:29:25;5.50;;;4.30;;
75512;SDS011;64090;49.770;18.760;2022-12-07T01:32:28;6.80;;;4.70;;
75512;SDS011;64090;49.770;18.760;2022-12-07T01:35:33;5.40;;;3.70;;
75512;SDS011;64090;49.770;18.760;2022-12-07T01:38:36;5.60;;;3.70;;
75512;SDS011;64090;49.770;18.760;2022-12-07T01:41:40;6.10;;;4.60;;
75512;SDS011;64090;49.770;18.760;2022-12-07T01:48:21;3.80;;;2.80;;
75512;SDS011;64090;49.770;18.760;2022-12-07T01:51:28;6.30;;;4.50;;
75512;SDS011;64090;49.770;18.760;2022-12-07T01:54:32;7.90;;;5.50;;
75512;SDS011;64090;49.770;18.760;2022-12-07T01:57:37;7.80;;;4.90;;
75512;SDS011;64090;49.770;18.760;2022-12-07T02:00:44;4.50;;;3.30;;
75512;SDS011;64090;49.770;18.760;2022-12-07T02:03:46;8.50;;;7.00;;
75512;SDS011;64090;49.770;18.760;2022-12-07T02:06:50;8.30;;;6.00;;
75512;SDS011;64090;49.770;18.760;2022-12-07T02:09:54;6.90;;;4.60;;
75512;SDS011;64090;49.770;18.760;2022-12-07T02:12:58;8.70;;;5.90;;
75512;SDS011;64090;49.770;18.760;2022-12-07T02:23:23;9.60;;;6.70;;
75512;SDS011;64090;49.770;18.760;2022-12-07T02:29:53;8.20;;;6.00;;
75512;SDS011;64090;49.770;18.760;2022-12-07T02:36:21;7.60;;;5.20;;
75512;SDS011;64090;49.770;18.760;2022-12-07T02:39:32;8.50;;;6.70;;
75512;SDS011;64090;49.770;18.760;2022-12-07T02:42:42;8.60;;;6.10;;
75512;SDS011;64090;49.770;18.760;2022-12-07T02:45:48;5.40;;;3.70;;
75512;SDS011;64090;49.770;18.760;2022-12-07T02:48:55;6.10;;;4.50;;
75512;SDS011;64090;49.770;18.760;2022-12-07T02:52:02;8.70;;;5.40;;
75512;SDS011;64090;49.770;18.760;2022-12-07T02:55:05;8.80;;;6.30;;
75512;SDS011;64090;49.770;18.760;2022-12-07T03:04:59;9.70;;;7.90;;
75512;SDS011;64090;49.770;18.760;2022-12-07T03:08:31;8.80;;;6.40;;
75512;SDS011;64090;49.770;18.760;2022-12-07T03:11:45;9.20;;;6.80;;
75512;SDS011;64090;49.770;18.760;2022-12-07T03:14:54;11.90;;;7.70;;
75512;SDS011;64090;49.770;18.760;2022-12-07T03:18:03;8.60;;;5.50;;
75512;SDS011;64090;49.770;18.760;2022-12-07T03:21:15;9.20;;;6.60;;
75512;SDS011;64090;49.770;18.760;2022-12-07T03:24:22;9.50;;;6.60;;
75512;SDS011;64090;49.770;18.760;2022-12-07T03:27:39;9.00;;;6.30;;
75512;SDS011;64090;49.770;18.760;2022-12-07T03:31:00;11.00;;;6.70;;
75512;SDS011;64090;49.770;18.760;2022-12-07T03:34:24;10.60;;;7.40;;
75512;SDS011;64090;49.770;18.760;2022-12-07T03:43:54;10.20;;;7.10;;
75512;SDS011;64090;49.770;18.760;2022-12-07T03:47:05;10.00;;;7.20;;
75512;SDS011;64090;49.770;18.760;2022-12-07T03:53:51;10.50;;;6.80;;
75512;SDS011;64090;49.770;18.760;2022-12-07T03:56:59;12.50;;;7.00;;
75512;SDS011;64090;49.770;18.760;2022-12-07T04:00:05;9.30;;;6.40;;
75512;SDS011;64090;49.770;18.760;2022-12-07T04:03:10;10.40;;;7.10;;
75512;SDS011;64090;49.770;18.760;2022-12-07T04:06:14;10.10;;;7.00;;
75512;SDS011;64090;49.770;18.760;2022-12-07T04:09:17;11.30;;;7.90;;
75512;SDS011;64090;49.770;18.760;2022-12-07T04:12:20;11.50;;;8.40;;
75512;SDS011;64090;49.770;18.760;2022-12-07T04:15:24;7.50;;;6.50;;
75512;SDS011;64090;49.770;18.760;2022-12-07T04:18:27;7.80;;;5.70;;
75512;SDS011;64090;49.770;18.760;2022-12-07T04:21:30;6.80;;;5.20;;
75512;SDS011;64090;49.770;18.760;2022-12-07T04:24:33;8.00;;;5.50;;
75512;SDS011;64090;49.770;18.760;2022-12-07T04:27:36;9.50;;;7.40;;
75512;SDS011;64090;49.770;18.760;2022-12-07T04:30:39;9.80;;;6.40;;
75512;SDS011;64090;49.770;18.760;2022-12-07T04:33:42;8.30;;;6.50;;
75512;SDS011;64090;49.770;18.760;2022-12-07T04:36:45;6.80;;;4.30;;
75512;SDS011;64090;49.770;18.760;2022-12-07T04:39:49;8.40;;;7.00;;
75512;SDS011;64090;49.770;18.760;2022-12-07T04:42:51;8.30;;;5.50;;
75512;SDS011;64090;49.770;18.760;2022-12-07T04:45:54;9.30;;;6.50;;
75512;SDS011;64090;49.770;18.760;2022-12-07T04:48:57;7.50;;;5.60;;
75512;SDS011;64090;49.770;18.760;2022-12-07T04:52:00;6.00;;;5.00;;
75512;SDS011;64090;49.770;18.760;2022-12-07T04:55:03;7.10;;;3.90;;
75512;SDS011;64090;49.770;18.760;2022-12-07T04:58:06;3.80;;;2.70;;
75512;SDS011;64090;49.770;18.760;2022-12-07T05:01:09;7.80;;;5.50;;
75512;SDS011;64090;49.770;18.760;2022-12-07T05:04:13;4.20;;;2.60;;
75512;SDS011;64090;49.770;18.760;2022-12-07T05:07:15;8.00;;;5.40;;
75512;SDS011;64090;49.770;18.760;2022-12-07T05:10:18;9.50;;;5.60;;
75512;SDS011;64090;49.770;18.760;2022-12-07T05:13:21;8.90;;;5.80;;
75512;SDS011;64090;49.770;18.760;2022-12-07T05:16:24;6.30;;;4.40;;
75512;SDS011;64090;49.770;18.760;2022-12-07T05:19:27;7.30;;;5.20;;
75512;SDS011;64090;49.770;18.760;2022-12-07T05:22:29;5.80;;;4.50;;
75512;SDS011;64090;49.770;18.760;2022-12-07T05:25:32;6.40;;;4.70;;
75512;SDS011;64090;49.770;18.760;2022-12-07T05:28:35;6.90;;;5.00;;
75512;SDS011;64090;49.770;18.760;2022-12-07T05:31:38;5.80;;;5.30;;
75512;SDS011;64090;49.770;18.760;2022-12-07T05:34:41;7.00;;;4.90;;
75512;SDS011;64090;49.770;18.760;2022-12-07T05:37:44;7.20;;;4.50;;
75512;SDS011;64090;49.770;18.760;2022-12-07T05:40:48;6.90;;;4.70;;
75512;SDS011;64090;49.770;18.760;2022-12-07T05:43:50;4.60;;;3.00;;
75512;SDS011;64090;49.770;18.760;2022-12-07T05:46:54;7.10;;;6.40;;
75512;SDS011;64090;49.770;18.760;2022-12-07T05:49:56;6.70;;;4.90;;
75512;SDS011;64090;49.770;18.760;2022-12-07T05:52:59;7.50;;;5.90;;
75512;SDS011;64090;49.770;18.760;2022-12-07T05:56:02;8.20;;;5.70;;
75512;SDS011;64090;49.770;18.760;2022-12-07T05:59:05;7.30;;;5.80;;
75512;SDS011;64090;49.770;18.760;2022-12-07T06:02:27;4.90;;;3.30;;
75512;SDS011;64090;49.770;18.760;2022-12-07T06:05:30;6.40;;;4.60;;
75512;SDS011;64090;49.770;18.760;2022-12-07T06:08:33;7.70;;;5.40;;
75512;SDS011;64090;49.770;18.760;2022-12-07T06:11:36;7.30;;;5.10;;
75512;SDS011;64090;49.770;18.760;2022-12-07T06:14:58;7.00;;;5.70;;
75512;SDS011;64090;49.770;18.760;2022-12-07T06:18:01;6.50;;;5.70;;
75512;SDS011;64090;49.770;18.760;2022-12-07T06:21:04;7.30;;;5.60;;
75512;SDS011;64090;49.770;18.760;2022-12-07T06:24:07;6.00;;;4.90;;
75512;SDS011;64090;49.770;18.760;2022-12-07T06:27:11;5.90;;;4.50;;
75512;SDS011;64090;49.770;18.760;2022-12-07T06:30:14;5.80;;;4.10;;
75512;SDS011;64090;49.770;18.760;2022-12-07T06:33:17;4.50;;;3.60;;
75512;SDS011;64090;49.770;18.760;2022-12-07T06:36:20;5.80;;;4.80;;
75512;SDS011;64090;49.770;18.760;2022-12-07T06:39:28;6.60;;;4.60;;
75512;SDS011;64090;49.770;18.760;2022-12-07T06:42:32;5.50;;;5.00;;
75512;SDS011;64090;49.770;18.760;2022-12-07T06:45:34;5.50;;;4.00;;
75512;SDS011;64090;49.770;18.760;2022-12-07T06:48:38;5.30;;;3.50;;
75512;SDS011;64090;49.770;18.760;2022-12-07T06:51:42;6.80;;;3.60;;
75512;SDS011;64090;49.770;18.760;2022-12-07T06:54:46;5.30;;;3.50;;
75512;SDS011;64090;49.770;18.760;2022-12-07T06:57:48;4.50;;;3.10;;
75512;SDS011;64090;49.770;18.760;2022-12-07T07:00:51;5.10;;;4.60;;
75512;SDS011;64090;49.770;18.760;2022-12-07T07:03:54;4.90;;;3.50;;
75512;SDS011;64090;49.770;18.760;2022-12-07T07:06:57;6.90;;;4.30;;
75512;SDS011;64090;49.770;18.760;2022-12-07T07:10:01;4.50;;;3.40;;
75512;SDS011;64090;49.770;18.760;2022-12-07T07:13:05;3.80;;;2.90;;
75512;SDS011;64090;49.770;18.760;2022-12-07T07:16:08;3.90;;;3.20;;
75512;SDS011;64090;49.770;18.760;2022-12-07T07:19:11;3.90;;;2.90;;
75512;SDS011;64090;49.770;18.760;2022-12-07T07:22:15;4.00;;;3.10;;
75512;SDS011;64090;49.770;18.760;2022-12-07T07:25:17;4.30;;;3.90;;
75512;SDS011;64090;49.770;18.760;2022-12-07T07:28:21;4.00;;;3.50;;
75512;SDS011;64090;49.770;18.760;2022-12-07T07:31:24;4.50;;;3.20;;
75512;SDS011;64090;49.770;18.760;2022-12-07T07:34:27;3.70;;;2.80;;
75512;SDS011;64090;49.770;18.760;2022-12-07T07:37:30;4.40;;;3.00;;
75512;SDS011;64090;49.770;18.760;2022-12-07T07:40:33;3.40;;;2.20;;
75512;SDS011;64090;49.770;18.760;2022-12-07T07:43:36;4.10;;;2.70;;
75512;SDS011;64090;49.770;18.760;2022-12-07T07:46:39;4.30;;;3.30;;
75512;SDS011;64090;49.770;18.760;2022-12-07T07:49:42;4.00;;;3.10;;
75512;SDS011;64090;49.770;18.760;2022-12-07T07:52:49;3.50;;;2.70;;
75512;SDS011;64090;49.770;18.760;2022-12-07T07:55:53;4.60;;;3.00;;
75512;SDS011;64090;49.770;18.760;2022-12-07T07:58:57;2.90;;;2.30;;
75512;SDS011;64090;49.770;18.760;2022-12-07T08:01:59;4.20;;;3.00;;
75512;SDS011;64090;49.770;18.760;2022-12-07T08:05:02;4.70;;;3.70;;
75512;SDS011;64090;49.770;18.760;2022-12-07T08:08:05;4.40;;;3.10;;
75512;SDS011;64090;49.770;18.760;2022-12-07T08:11:08;1.90;;;1.40;;
75512;SDS011;64090;49.770;18.760;2022-12-07T08:14:12;3.00;;;2.20;;
75512;SDS011;64090;49.770;18.760;2022-12-07T08:17:15;6.10;;;5.60;;
75512;SDS011;64090;49.770;18.760;2022-12-07T08:20:17;6.60;;;6.00;;
75512;SDS011;64090;49.770;18.760;2022-12-07T08:23:20;4.20;;;3.20;;
75512;SDS011;64090;49.770;18.760;2022-12-07T08:26:33;2.50;;;1.60;;
75512;SDS011;64090;49.770;18.760;2022-12-07T08:29:36;3.80;;;2.70;;
75512;SDS011;64090;49.770;18.760;2022-12-07T08:32:39;3.30;;;2.70;;
75512;SDS011;64090;49.770;18.760;2022-12-07T08:35:42;2.70;;;2.10;;
75512;SDS011;64090;49.770;18.760;2022-12-07T08:38:44;3.00;;;2.00;;
75512;SDS011;64090;49.770;18.760;2022-12-07T08:42:07;3.10;;;2.40;;
75512;SDS011;64090;49.770;18.760;2022-12-07T08:45:11;4.80;;;4.40;;
75512;SDS011;64090;49.770;18.760;2022-12-07T08:48:15;4.10;;;3.30;;
75512;SDS011;64090;49.770;18.760;2022-12-07T08:51:20;2.20;;;1.70;;
75512;SDS011;64090;49.770;18.760;2022-12-07T08:54:24;3.10;;;2.40;;
75512;SDS011;64090;49.770;18.760;2022-12-07T08:57:28;3.70;;;3.00;;
75512;SDS011;64090;49.770;18.760;2022-12-07T09:00:31;4.70;;;4.00;;
75512;SDS011;64090;49.770;18.760;2022-12-07T09:03:34;1.90;;;1.70;;
75512;SDS011;64090;49.770;18.760;2022-12-07T09:06:38;3.30;;;2.70;;
75512;SDS011;64090;49.770;18.760;2022-12-07T09:09:41;2.20;;;1.90;;
75512;SDS011;64090;49.770;18.760;2022-12-07T09:12:44;4.00;;;2.70;;
75512;SDS011;64090;49.770;18.760;2022-12-07T09:15:47;4.50;;;3.30;;
75512;SDS011;64090;49.770;18.760;2022-12-07T09:18:50;3.80;;;2.90;;
75512;SDS011;64090;49.770;18.760;2022-12-07T09:21:52;3.20;;;2.80;;
75512;SDS011;64090;49.770;18.760;2022-12-07T09:24:56;2.70;;;1.90;;
75512;SDS011;64090;49.770;18.760;2022-12-07T09:28:00;3.30;;;3.00;;
75512;SDS011;64090;49.770;18.760;2022-12-07T09:31:04;2.90;;;2.10;;
75512;SDS011;64090;49.770;18.760;2022-12-07T09:34:26;6.40;;;5.90;;
75512;SDS011;64090;49.770;18.760;2022-12-07T09:37:29;3.00;;;2.70;;
75512;SDS011;64090;49.770;18.760;2022-12-07T09:40:34;1.50;;;1.40;;
75512;SDS011;64090;49.770;18.760;2022-12-07T09:43:36;3.20;;;2.50;;
75512;SDS011;64090;49.770;18.760;2022-12-07T09:46:42;3.60;;;3.30;;
75512;SDS011;64090;49.770;18.760;2022-12-07T09:49:46;3.30;;;2.90;;
75512;SDS011;64090;49.770;18.760;2022-12-07T09:52:49;3.40;;;2.50;;
75512;SDS011;64090;49.770;18.760;2022-12-07T09:55:53;1.70;;;1.30;;
75512;SDS011;64090;49.770;18.760;2022-12-07T09:59:00;2.90;;;2.40;;
75512;SDS011;64090;49.770;18.760;2022-12-07T10:05:35;7.40;;;4.00;;
75512;SDS011;64090;49.770;18.760;2022-12-07T10:08:44;3.30;;;3.00;;
75512;SDS011;64090;49.770;18.760;2022-12-07T10:12:10;2.90;;;2.10;;
75512;SDS011;64090;49.770;18.760;2022-12-07T10:15:15;3.10;;;2.20;;
75512;SDS011;64090;49.770;18.760;2022-12-07T10:18:25;4.20;;;2.80;;
75512;SDS011;64090;49.770;18.760;2022-12-07T10:21:30;4.40;;;3.30;;
75512;SDS011;64090;49.770;18.760;2022-12-07T10:24:33;4.30;;;3.30;;
75512;SDS011;64090;49.770;18.760;2022-12-07T10:27:36;4.20;;;3.80;;
75512;SDS011;64090;49.770;18.760;2022-12-07T10:30:50;4.20;;;3.20;;
75512;SDS011;64090;49.770;18.760;2022-12-07T10:33:54;4.10;;;2.80;;
75512;SDS011;64090;49.770;18.760;2022-12-07T10:43:35;4.10;;;3.10;;
75512;SDS011;64090;49.770;18.760;2022-12-07T10:46:51;3.20;;;2.00;;
75512;SDS011;64090;49.770;18.760;2022-12-07T10:50:44;2.30;;;2.00;;
75512;SDS011;64090;49.770;18.760;2022-12-07T11:07:37;2.80;;;2.40;;
75512;SDS011;64090;49.770;18.760;2022-12-07T11:11:05;2.70;;;2.10;;
75512;SDS011;64090;49.770;18.760;2022-12-07T11:24:23;9.00;;;4.10;;
75512;SDS011;64090;49.770;18.760;2022-12-07T11:34:10;6.10;;;4.40;;
75512;SDS011;64090;49.770;18.760;2022-12-07T11:37:33;4.90;;;2.80;;
75512;SDS011;64090;49.770;18.760;2022-12-07T11:40:43;3.80;;;2.70;;
75512;SDS011;64090;49.770;18.760;2022-12-07T11:43:54;4.80;;;2.90;;
75512;SDS011;64090;49.770;18.760;2022-12-07T11:47:09;3.30;;;2.20;;
75512;SDS011;64090;49.770;18.760;2022-12-07T11:53:33;4.40;;;2.60;;
75512;SDS011;64090;49.770;18.760;2022-12-07T11:56:42;3.50;;;2.50;;
75512;SDS011;64090;49.770;18.760;2022-12-07T11:59:47;2.40;;;1.70;;
75512;SDS011;64090;49.770;18.760;2022-12-07T12:02:58;3.40;;;2.50;;
75512;SDS011;64090;49.770;18.760;2022-12-07T12:06:05;3.10;;;2.00;;
75512;SDS011;64090;49.770;18.760;2022-12-07T12:09:13;3.80;;;2.30;;
75512;SDS011;64090;49.770;18.760;2022-12-07T12:19:33;4.40;;;2.30;;
75512;SDS011;64090;49.770;18.760;2022-12-07T12:22:41;5.10;;;3.20;;
75512;SDS011;64090;49.770;18.760;2022-12-07T12:25:52;4.90;;;4.30;;
75512;SDS011;64090;49.770;18.760;2022-12-07T12:29:02;3.50;;;2.30;;
75512;SDS011;64090;49.770;18.760;2022-12-07T12:32:18;5.20;;;4.00;;
75512;SDS011;64090;49.770;18.760;2022-12-07T12:35:29;4.40;;;3.10;;
75512;SDS011;64090;49.770;18.760;2022-12-07T12:38:51;4.60;;;3.60;;
75512;SDS011;64090;49.770;18.760;2022-12-07T12:42:19;7.70;;;5.90;;
75512;SDS011;64090;49.770;18.760;2022-12-07T12:45:24;5.50;;;4.50;;
75512;SDS011;64090;49.770;18.760;2022-12-07T12:48:28;9.50;;;6.20;;
75512;SDS011;64090;49.770;18.760;2022-12-07T12:51:38;8.20;;;5.40;;
75512;SDS011;64090;49.770;18.760;2022-12-07T13:04:39;9.60;;;5.60;;
75512;SDS011;64090;49.770;18.760;2022-12-07T13:08:23;6.50;;;4.00;;
75512;SDS011;64090;49.770;18.760;2022-12-07T13:11:38;5.40;;;3.30;;
75512;SDS011;64090;49.770;18.760;2022-12-07T13:14:54;6.70;;;4.30;;
75512;SDS011;64090;49.770;18.760;2022-12-07T13:18:01;6.10;;;4.30;;
75512;SDS011;64090;49.770;18.760;2022-12-07T13:24:12;4.10;;;2.90;;
75512;SDS011;64090;49.770;18.760;2022-12-07T13:27:16;7.10;;;5.10;;
75512;SDS011;64090;49.770;18.760;2022-12-07T13:30:20;6.40;;;5.00;;
75512;SDS011;64090;49.770;18.760;2022-12-07T13:33:24;7.10;;;4.50;;
75512;SDS011;64090;49.770;18.760;2022-12-07T13:36:48;7.20;;;5.20;;
75512;SDS011;64090;49.770;18.760;2022-12-07T13:39:52;6.20;;;5.40;;
75512;SDS011;64090;49.770;18.760;2022-12-07T13:42:59;6.10;;;4.20;;
75512;SDS011;64090;49.770;18.760;2022-12-07T13:46:06;6.80;;;5.80;;
75512;SDS011;64090;49.770;18.760;2022-12-07T13:49:17;6.50;;;5.10;;
75512;SDS011;64090;49.770;18.760;2022-12-07T13:55:28;6.90;;;6.20;;
75512;SDS011;64090;49.770;18.760;2022-12-07T13:58:32;9.20;;;7.40;;
75512;SDS011;64090;49.770;18.760;2022-12-07T14:01:35;7.30;;;5.80;;
75512;SDS011;64090;49.770;18.760;2022-12-07T14:04:38;7.80;;;5.40;;
75512;SDS011;64090;49.770;18.760;2022-12-07T14:11:08;7.50;;;4.60;;
75512;SDS011;64090;49.770;18.760;2022-12-07T14:14:29;6.90;;;3.80;;
75512;SDS011;64090;49.770;18.760;2022-12-07T14:17:48;7.90;;;5.40;;
75512;SDS011;64090;49.770;18.760;2022-12-07T14:24:15;9.10;;;6.40;;
75512;SDS011;64090;49.770;18.760;2022-12-07T14:27:21;7.60;;;5.30;;
75512;SDS011;64090;49.770;18.760;2022-12-07T14:30:31;7.60;;;5.00;;
75512;SDS011;64090;49.770;18.760;2022-12-07T14:33:36;7.30;;;5.50;;
75512;SDS011;64090;49.770;18.760;2022-12-07T14:36:40;7.30;;;5.30;;
75512;SDS011;64090;49.770;18.760;2022-12-07T14:39:43;7.80;;;5.80;;
75512;SDS011;64090;49.770;18.760;2022-12-07T14:42:46;8.60;;;5.80;;
75512;SDS011;64090;49.770;18.760;2022-12-07T14:45:52;7.80;;;6.40;;
75512;SDS011;64090;49.770;18.760;2022-12-07T14:48:55;6.60;;;4.40;;
75512;SDS011;64090;49.770;18.760;2022-12-07T14:52:22;8.30;;;5.20;;
75512;SDS011;64090;49.770;18.760;2022-12-07T14:55:49;7.80;;;5.80;;
75512;SDS011;64090;49.770;18.760;2022-12-07T14:58:51;6.90;;;4.80;;
75512;SDS011;64090;49.770;18.760;2022-12-07T15:01:54;14.00;;;8.70;;
75512;SDS011;64090;49.770;18.760;2022-12-07T15:04:57;11.80;;;9.80;;
75512;SDS011;64090;49.770;18.760;2022-12-07T15:08:00;10.00;;;6.50;;
75512;SDS011;64090;49.770;18.760;2022-12-07T15:11:03;5.60;;;3.20;;
75512;SDS011;64090;49.770;18.760;2022-12-07T15:14:06;6.10;;;4.80;;
75512;SDS011;64090;49.770;18.760;2022-12-07T15:17:14;6.50;;;5.10;;
75512;SDS011;64090;49.770;18.760;2022-12-07T15:20:31;6.90;;;3.80;;
75512;SDS011;64090;49.770;18.760;2022-12-07T15:23:33;10.00;;;7.20;;
75512;SDS011;64090;49.770;18.760;2022-12-07T15:26:37;11.00;;;7.90;;
75512;SDS011;64090;49.770;18.760;2022-12-07T15:29:41;9.50;;;8.10;;
75512;SDS011;64090;49.770;18.760;2022-12-07T15:32:44;6.50;;;5.70;;
75512;SDS011;64090;49.770;18.760;2022-12-07T15:35:47;7.60;;;5.30;;
75512;SDS011;64090;49.770;18.760;2022-12-07T15:38:50;7.80;;;6.10;;
75512;SDS011;64090;49.770;18.760;2022-12-07T15:42:13;7.60;;;4.10;;
75512;SDS011;64090;49.770;18.760;2022-12-07T15:45:16;7.30;;;5.60;;
75512;SDS011;64090;49.770;18.760;2022-12-07T15:48:19;3.60;;;2.60;;
75512;SDS011;64090;49.770;18.760;2022-12-07T15:51:30;9.00;;;6.10;;
75512;SDS011;64090;49.770;18.760;2022-12-07T15:54:33;9.30;;;7.20;;
75512;SDS011;64090;49.770;18.760;2022-12-07T15:57:37;6.90;;;4.10;;
75512;SDS011;64090;49.770;18.760;2022-12-07T16:00:41;6.80;;;4.40;;
75512;SDS011;64090;49.770;18.760;2022-12-07T16:03:44;10.60;;;7.50;;
75512;SDS011;64090;49.770;18.760;2022-12-07T16:06:47;8.50;;;6.20;;
75512;SDS011;64090;49.770;18.760;2022-12-07T16:09:50;5.80;;;4.40;;
75512;SDS011;64090;49.770;18.760;2022-12-07T16:12:53;4.90;;;3.40;;
75512;SDS011;64090;49.770;18.760;2022-12-07T16:15:55;7.50;;;5.10;;
75512;SDS011;64090;49.770;18.760;2022-12-07T16:18:58;7.80;;;6.10;;
75512;SDS011;64090;49.770;18.760;2022-12-07T16:22:01;6.70;;;5.10;;
75512;SDS011;64090;49.770;18.760;2022-12-07T16:25:05;4.60;;;2.60;;
75512;SDS011;64090;49.770;18.760;2022-12-07T16:28:08;6.00;;;4.10;;
75512;SDS011;64090;49.770;18.760;2022-12-07T16:31:12;6.80;;;4.50;;
75512;SDS011;64090;49.770;18.760;2022-12-07T16:34:17;7.30;;;4.20;;
75512;SDS011;64090;49.770;18.760;2022-12-07T16:37:20;6.30;;;4.20;;
75512;SDS011;64090;49.770;18.760;2022-12-07T16:40:23;4.80;;;3.20;;
75512;SDS011;64090;49.770;18.760;2022-12-07T16:43:26;3.90;;;3.20;;
75512;SDS011;64090;49.770;18.760;2022-12-07T16:46:29;7.00;;;4.20;;
75512;SDS011;64090;49.770;18.760;2022-12-07T16:49:32;9.00;;;5.10;;
75512;SDS011;64090;49.770;18.760;2022-12-07T16:52:35;9.10;;;4.80;;
75512;SDS011;64090;49.770;18.760;2022-12-07T16:55:38;7.20;;;4.60;;
75512;SDS011;64090;49.770;18.760;2022-12-07T16:58:42;7.30;;;4.50;;
75512;SDS011;64090;49.770;18.760;2022-12-07T17:01:46;8.70;;;5.40;;
75512;SDS011;64090;49.770;18.760;2022-12-07T17:04:50;8.40;;;5.70;;
75512;SDS011;64090;49.770;18.760;2022-12-07T17:07:53;7.00;;;5.40;;
75512;SDS011;64090;49.770;18.760;2022-12-07T17:10:56;6.50;;;4.10;;
75512;SDS011;64090;49.770;18.760;2022-12-07T17:13:59;3.60;;;2.50;;
75512;SDS011;64090;49.770;18.760;2022-12-07T17:17:21;10.20;;;4.70;;
75512;SDS011;64090;49.770;18.760;2022-12-07T17:20:24;8.20;;;5.30;;
75512;SDS011;64090;49.770;18.760;2022-12-07T17:23:29;8.20;;;5.30;;
75512;SDS011;64090;49.770;18.760;2022-12-07T17:26:32;7.10;;;4.70;;
75512;SDS011;64090;49.770;18.760;2022-12-07T17:29:37;8.30;;;5.10;;
75512;SDS011;64090;49.770;18.760;2022-12-07T17:32:40;8.30;;;5.90;;
75512;SDS011;64090;49.770;18.760;2022-12-07T17:35:43;5.80;;;4.50;;
75512;SDS011;64090;49.770;18.760;2022-12-07T17:38:46;5.30;;;3.20;;
75512;SDS011;64090;49.770;18.760;2022-12-07T17:41:52;7.60;;;4.70;;
75512;SDS011;64090;49.770;18.760;2022-12-07T17:45:13;8.80;;;5.20;;
75512;SDS011;64090;49.770;18.760;2022-12-07T17:48:16;7.50;;;5.80;;
75512;SDS011;64090;49.770;18.760;2022-12-07T17:51:19;5.30;;;2.80;;
75512;SDS011;64090;49.770;18.760;2022-12-07T17:54:41;4.70;;;3.00;;
75512;SDS011;64090;49.770;18.760;2022-12-07T17:57:44;8.20;;;5.00;;
75512;SDS011;64090;49.770;18.760;2022-12-07T18:00:46;7.40;;;3.80;;
75512;SDS011;64090;49.770;18.760;2022-12-07T18:03:49;7.50;;;4.40;;
75512;SDS011;64090;49.770;18.760;2022-12-07T18:06:52;7.20;;;5.30;;
75512;SDS011;64090;49.770;18.760;2022-12-07T18:09:55;9.60;;;5.50;;
75512;SDS011;64090;49.770;18.760;2022-12-07T18:12:59;6.70;;;3.90;;
75512;SDS011;64090;49.770;18.760;2022-12-07T18:16:24;4.60;;;2.60;;
75512;SDS011;64090;49.770;18.760;2022-12-07T18:19:29;5.40;;;4.20;;
75512;SDS011;64090;49.770;18.760;2022-12-07T18:22:32;3.30;;;2.70;;
75512;SDS011;64090;49.770;18.760;2022-12-07T18:25:35;7.70;;;4.50;;
75512;SDS011;64090;49.770;18.760;2022-12-07T18:28:38;5.90;;;3.10;;
75512;SDS011;64090;49.770;18.760;2022-12-07T18:31:42;6.80;;;3.80;;
75512;SDS011;64090;49.770;18.760;2022-12-07T18:34:46;5.80;;;4.20;;
75512;SDS011;64090;49.770;18.760;2022-12-07T18:37:48;3.90;;;2.40;;
75512;SDS011;64090;49.770;18.760;2022-12-07T18:40:51;5.70;;;3.80;;
75512;SDS011;64090;49.770;18.760;2022-12-07T18:43:54;6.80;;;3.20;;
75512;SDS011;64090;49.770;18.760;2022-12-07T18:46:57;5.90;;;3.60;;
75512;SDS011;64090;49.770;18.760;2022-12-07T18:50:00;5.40;;;2.40;;
75512;SDS011;64090;49.770;18.760;2022-12-07T18:53:03;5.70;;;3.30;;
75512;SDS011;64090;49.770;18.760;2022-12-07T18:56:11;3.50;;;2.30;;
75512;SDS011;64090;49.770;18.760;2022-12-07T18:59:16;8.90;;;5.30;;
75512;SDS011;64090;49.770;18.760;2022-12-07T19:02:38;14.50;;;8.60;;
75512;SDS011;64090;49.770;18.760;2022-12-07T19:05:41;12.00;;;5.60;;
75512;SDS011;64090;49.770;18.760;2022-12-07T19:08:44;9.10;;;6.40;;
75512;SDS011;64090;49.770;18.760;2022-12-07T19:11:47;9.50;;;6.60;;
75512;SDS011;64090;49.770;18.760;2022-12-07T19:14:54;6.70;;;3.70;;
75512;SDS011;64090;49.770;18.760;2022-12-07T19:17:57;5.70;;;3.40;;
75512;SDS011;64090;49.770;18.760;2022-12-07T19:21:01;7.50;;;4.40;;
75512;SDS011;64090;49.770;18.760;2022-12-07T19:24:05;5.40;;;2.50;;
75512;SDS011;64090;49.770;18.760;2022-12-07T19:27:09;5.70;;;2.70;;
75512;SDS011;64090;49.770;18.760;2022-12-07T19:30:12;7.90;;;5.70;;
75512;SDS011;64090;49.770;18.760;2022-12-07T19:33:15;10.90;;;4.70;;
75512;SDS011;64090;49.770;18.760;2022-12-07T19:36:18;4.20;;;2.40;;
75512;SDS011;64090;49.770;18.760;2022-12-07T19:39:20;8.00;;;4.30;;
75512;SDS011;64090;49.770;18.760;2022-12-07T19:42:23;10.10;;;6.30;;
75512;SDS011;64090;49.770;18.760;2022-12-07T19:45:26;10.30;;;5.90;;
75512;SDS011;64090;49.770;18.760;2022-12-07T19:48:31;8.10;;;4.20;;
75512;SDS011;64090;49.770;18.760;2022-12-07T19:51:34;7.80;;;4.30;;
75512;SDS011;64090;49.770;18.760;2022-12-07T19:54:37;7.90;;;4.80;;
75512;SDS011;64090;49.770;18.760;2022-12-07T19:57:40;3.00;;;2.00;;
75512;SDS011;64090;49.770;18.760;2022-12-07T20:00:42;11.30;;;6.60;;
75512;SDS011;64090;49.770;18.760;2022-12-07T20:03:45;4.00;;;2.40;;
75512;SDS011;64090;49.770;18.760;2022-12-07T20:06:49;4.70;;;2.60;;
75512;SDS011;64090;49.770;18.760;2022-12-07T20:09:55;4.50;;;2.10;;
75512;SDS011;64090;49.770;18.760;2022-12-07T20:12:58;6.90;;;4.00;;