sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32321;SDS011;61553;48.994;8.940;2023-05-29T00:00:16;7.28;;;3.55;;
32321;SDS011;61553;48.994;8.940;2023-05-29T00:02:43;6.93;;;3.70;;
32321;SDS011;61553;48.994;8.940;2023-05-29T00:05:09;9.55;;;4.25;;
32321;SDS011;61553;48.994;8.940;2023-05-29T00:07:36;8.63;;;4.47;;
32321;SDS011;61553;48.994;8.940;2023-05-29T00:10:02;8.23;;;3.70;;
32321;SDS011;61553;48.994;8.940;2023-05-29T00:12:29;11.15;;;4.40;;
32321;SDS011;61553;48.994;8.940;2023-05-29T00:14:54;11.70;;;3.78;;
32321;SDS011;61553;48.994;8.940;2023-05-29T00:17:20;7.95;;;3.83;;
32321;SDS011;61553;48.994;8.940;2023-05-29T00:19:46;9.57;;;4.38;;
32321;SDS011;61553;48.994;8.940;2023-05-29T00:22:12;8.07;;;4.07;;
32321;SDS011;61553;48.994;8.940;2023-05-29T00:24:37;7.47;;;3.88;;
32321;SDS011;61553;48.994;8.940;2023-05-29T00:27:03;7.57;;;3.60;;
32321;SDS011;61553;48.994;8.940;2023-05-29T00:29:29;13.00;;;4.55;;
32321;SDS011;61553;48.994;8.940;2023-05-29T00:31:55;9.73;;;4.32;;
32321;SDS011;61553;48.994;8.940;2023-05-29T00:34:24;8.10;;;4.13;;
32321;SDS011;61553;48.994;8.940;2023-05-29T00:36:51;10.57;;;4.55;;
32321;SDS011;61553;48.994;8.940;2023-05-29T00:39:17;8.60;;;3.55;;
32321;SDS011;61553;48.994;8.940;2023-05-29T00:41:43;8.80;;;4.35;;
32321;SDS011;61553;48.994;8.940;2023-05-29T00:44:08;7.35;;;3.35;;
32321;SDS011;61553;48.994;8.940;2023-05-29T00:46:34;7.68;;;4.05;;
32321;SDS011;61553;48.994;8.940;2023-05-29T00:49:00;9.85;;;4.35;;
32321;SDS011;61553;48.994;8.940;2023-05-29T00:51:27;11.23;;;4.78;;
32321;SDS011;61553;48.994;8.940;2023-05-29T00:53:54;11.60;;;4.40;;
32321;SDS011;61553;48.994;8.940;2023-05-29T00:56:20;9.20;;;4.30;;
32321;SDS011;61553;48.994;8.940;2023-05-29T00:58:47;10.40;;;4.88;;
32321;SDS011;61553;48.994;8.940;2023-05-29T01:01:15;10.80;;;4.35;;
32321;SDS011;61553;48.994;8.940;2023-05-29T01:03:42;8.50;;;4.57;;
32321;SDS011;61553;48.994;8.940;2023-05-29T01:06:08;6.85;;;4.10;;
32321;SDS011;61553;48.994;8.940;2023-05-29T01:08:35;9.98;;;4.25;;
32321;SDS011;61553;48.994;8.940;2023-05-29T01:11:05;9.88;;;4.43;;
32321;SDS011;61553;48.994;8.940;2023-05-29T01:13:51;13.45;;;4.50;;
32321;SDS011;61553;48.994;8.940;2023-05-29T01:16:25;8.73;;;4.30;;
32321;SDS011;61553;48.994;8.940;2023-05-29T01:19:15;11.23;;;5.85;;
32321;SDS011;61553;48.994;8.940;2023-05-29T01:22:12;10.73;;;4.40;;
32321;SDS011;61553;48.994;8.940;2023-05-29T01:24:49;6.97;;;3.60;;
32321;SDS011;61553;48.994;8.940;2023-05-29T01:27:18;9.10;;;4.43;;
32321;SDS011;61553;48.994;8.940;2023-05-29T01:29:46;8.23;;;4.05;;
32321;SDS011;61553;48.994;8.940;2023-05-29T01:32:14;11.20;;;4.47;;
32321;SDS011;61553;48.994;8.940;2023-05-29T01:34:40;6.30;;;4.35;;
32321;SDS011;61553;48.994;8.940;2023-05-29T01:37:06;8.13;;;4.22;;
32321;SDS011;61553;48.994;8.940;2023-05-29T01:39:31;10.25;;;4.20;;
32321;SDS011;61553;48.994;8.940;2023-05-29T01:41:58;7.07;;;3.90;;
32321;SDS011;61553;48.994;8.940;2023-05-29T01:44:25;7.60;;;3.33;;
32321;SDS011;61553;48.994;8.940;2023-05-29T01:46:52;9.15;;;4.45;;
32321;SDS011;61553;48.994;8.940;2023-05-29T01:49:18;9.32;;;3.92;;
32321;SDS011;61553;48.994;8.940;2023-05-29T01:51:44;8.48;;;3.83;;
32321;SDS011;61553;48.994;8.940;2023-05-29T01:54:10;9.93;;;4.47;;
32321;SDS011;61553;48.994;8.940;2023-05-29T01:56:35;9.32;;;3.80;;
32321;SDS011;61553;48.994;8.940;2023-05-29T01:59:02;6.55;;;4.00;;
32321;SDS011;61553;48.994;8.940;2023-05-29T02:01:28;7.90;;;4.13;;
32321;SDS011;61553;48.994;8.940;2023-05-29T02:03:54;9.23;;;3.65;;
32321;SDS011;61553;48.994;8.940;2023-05-29T02:06:20;9.88;;;4.57;;
32321;SDS011;61553;48.994;8.940;2023-05-29T02:08:46;12.02;;;4.75;;
32321;SDS011;61553;48.994;8.940;2023-05-29T02:11:12;10.95;;;4.60;;
32321;SDS011;61553;48.994;8.940;2023-05-29T02:13:38;13.77;;;4.65;;
32321;SDS011;61553;48.994;8.940;2023-05-29T02:16:03;8.10;;;4.43;;
32321;SDS011;61553;48.994;8.940;2023-05-29T02:18:29;12.40;;;4.95;;
32321;SDS011;61553;48.994;8.940;2023-05-29T02:20:56;7.90;;;4.00;;
32321;SDS011;61553;48.994;8.940;2023-05-29T02:23:21;8.40;;;4.80;;
32321;SDS011;61553;48.994;8.940;2023-05-29T02:25:47;11.80;;;4.65;;
32321;SDS011;61553;48.994;8.940;2023-05-29T02:28:12;9.90;;;4.40;;
32321;SDS011;61553;48.994;8.940;2023-05-29T02:30:38;9.68;;;4.25;;
32321;SDS011;61553;48.994;8.940;2023-05-29T02:33:04;8.23;;;4.15;;
32321;SDS011;61553;48.994;8.940;2023-05-29T02:35:31;10.48;;;4.05;;
32321;SDS011;61553;48.994;8.940;2023-05-29T02:37:57;9.27;;;4.32;;
32321;SDS011;61553;48.994;8.940;2023-05-29T02:40:22;7.97;;;3.95;;
32321;SDS011;61553;48.994;8.940;2023-05-29T02:42:49;7.65;;;4.25;;
32321;SDS011;61553;48.994;8.940;2023-05-29T02:45:15;7.57;;;3.70;;
32321;SDS011;61553;48.994;8.940;2023-05-29T02:47:41;7.95;;;4.22;;
32321;SDS011;61553;48.994;8.940;2023-05-29T02:50:07;8.57;;;3.95;;
32321;SDS011;61553;48.994;8.940;2023-05-29T02:52:33;10.88;;;4.90;;
32321;SDS011;61553;48.994;8.940;2023-05-29T02:54:59;8.73;;;4.53;;
32321;SDS011;61553;48.994;8.940;2023-05-29T02:57:25;10.30;;;4.25;;
32321;SDS011;61553;48.994;8.940;2023-05-29T02:59:51;9.25;;;4.30;;
32321;SDS011;61553;48.994;8.940;2023-05-29T03:02:17;12.07;;;4.78;;
32321;SDS011;61553;48.994;8.940;2023-05-29T03:04:44;12.68;;;4.50;;
32321;SDS011;61553;48.994;8.940;2023-05-29T03:07:10;11.65;;;4.60;;
32321;SDS011;61553;48.994;8.940;2023-05-29T03:09:35;10.23;;;4.45;;
32321;SDS011;61553;48.994;8.940;2023-05-29T03:12:01;7.00;;;4.03;;
32321;SDS011;61553;48.994;8.940;2023-05-29T03:14:28;6.68;;;3.60;;
32321;SDS011;61553;48.994;8.940;2023-05-29T03:16:53;9.77;;;4.32;;
32321;SDS011;61553;48.994;8.940;2023-05-29T03:19:20;10.07;;;4.40;;
32321;SDS011;61553;48.994;8.940;2023-05-29T03:21:45;8.38;;;4.13;;
32321;SDS011;61553;48.994;8.940;2023-05-29T03:24:11;9.20;;;4.40;;
32321;SDS011;61553;48.994;8.940;2023-05-29T03:26:40;9.55;;;4.45;;
32321;SDS011;61553;48.994;8.940;2023-05-29T03:29:06;9.32;;;4.53;;
32321;SDS011;61553;48.994;8.940;2023-05-29T03:31:32;8.85;;;4.57;;
32321;SDS011;61553;48.994;8.940;2023-05-29T03:33:58;7.75;;;4.20;;
32321;SDS011;61553;48.994;8.940;2023-05-29T03:36:24;9.23;;;5.00;;
32321;SDS011;61553;48.994;8.940;2023-05-29T03:38:50;12.32;;;4.50;;
32321;SDS011;61553;48.994;8.940;2023-05-29T03:41:15;9.05;;;5.18;;
32321;SDS011;61553;48.994;8.940;2023-05-29T03:43:41;8.13;;;4.80;;
32321;SDS011;61553;48.994;8.940;2023-05-29T03:46:06;10.32;;;4.75;;
32321;SDS011;61553;48.994;8.940;2023-05-29T03:48:32;10.60;;;5.75;;
32321;SDS011;61553;48.994;8.940;2023-05-29T03:50:58;9.48;;;5.28;;
32321;SDS011;61553;48.994;8.940;2023-05-29T03:53:24;9.60;;;4.60;;
32321;SDS011;61553;48.994;8.940;2023-05-29T03:55:49;10.02;;;4.90;;
32321;SDS011;61553;48.994;8.940;2023-05-29T03:58:15;8.25;;;4.90;;
32321;SDS011;61553;48.994;8.940;2023-05-29T04:00:41;9.25;;;4.68;;
32321;SDS011;61553;48.994;8.940;2023-05-29T04:03:06;8.02;;;3.90;;
32321;SDS011;61553;48.994;8.940;2023-05-29T04:05:33;13.50;;;4.97;;
32321;SDS011;61553;48.994;8.940;2023-05-29T04:07:58;10.30;;;4.60;;
32321;SDS011;61553;48.994;8.940;2023-05-29T04:10:24;12.10;;;5.07;;
32321;SDS011;61553;48.994;8.940;2023-05-29T04:12:50;9.60;;;4.93;;
32321;SDS011;61553;48.994;8.940;2023-05-29T04:15:16;10.98;;;4.90;;
32321;SDS011;61553;48.994;8.940;2023-05-29T04:17:41;11.70;;;4.72;;
32321;SDS011;61553;48.994;8.940;2023-05-29T04:20:07;9.70;;;4.57;;
32321;SDS011;61553;48.994;8.940;2023-05-29T04:22:35;10.30;;;4.30;;
32321;SDS011;61553;48.994;8.940;2023-05-29T04:25:02;8.43;;;4.20;;
32321;SDS011;61553;48.994;8.940;2023-05-29T04:27:29;11.32;;;5.15;;
32321;SDS011;61553;48.994;8.940;2023-05-29T04:29:55;7.78;;;4.13;;
32321;SDS011;61553;48.994;8.940;2023-05-29T04:32:21;7.80;;;4.35;;
32321;SDS011;61553;48.994;8.940;2023-05-29T04:34:46;9.25;;;4.72;;
32321;SDS011;61553;48.994;8.940;2023-05-29T04:37:12;8.07;;;4.03;;
32321;SDS011;61553;48.994;8.940;2023-05-29T04:39:38;9.95;;;4.63;;
32321;SDS011;61553;48.994;8.940;2023-05-29T04:42:04;7.35;;;4.32;;
32321;SDS011;61553;48.994;8.940;2023-05-29T04:44:30;7.93;;;4.45;;
32321;SDS011;61553;48.994;8.940;2023-05-29T04:46:56;6.63;;;3.85;;
32321;SDS011;61553;48.994;8.940;2023-05-29T04:49:22;7.93;;;4.60;;
32321;SDS011;61553;48.994;8.940;2023-05-29T04:51:48;13.70;;;4.60;;
32321;SDS011;61553;48.994;8.940;2023-05-29T04:54:17;8.13;;;4.30;;
32321;SDS011;61553;48.994;8.940;2023-05-29T04:56:44;9.93;;;4.53;;
32321;SDS011;61553;48.994;8.940;2023-05-29T04:59:11;8.90;;;4.18;;
32321;SDS011;61553;48.994;8.940;2023-05-29T05:01:37;6.88;;;3.63;;
32321;SDS011;61553;48.994;8.940;2023-05-29T05:04:02;7.22;;;3.97;;
32321;SDS011;61553;48.994;8.940;2023-05-29T05:06:29;7.03;;;3.78;;
32321;SDS011;61553;48.994;8.940;2023-05-29T05:08:54;7.55;;;4.47;;
32321;SDS011;61553;48.994;8.940;2023-05-29T05:11:21;9.05;;;4.00;;
32321;SDS011;61553;48.994;8.940;2023-05-29T05:13:48;7.63;;;3.85;;
32321;SDS011;61553;48.994;8.940;2023-05-29T05:16:13;7.53;;;4.30;;
32321;SDS011;61553;48.994;8.940;2023-05-29T05:18:39;7.15;;;4.32;;
32321;SDS011;61553;48.994;8.940;2023-05-29T05:21:05;7.05;;;4.30;;
32321;SDS011;61553;48.994;8.940;2023-05-29T05:23:31;7.32;;;3.95;;
32321;SDS011;61553;48.994;8.940;2023-05-29T05:25:57;12.50;;;4.20;;
32321;SDS011;61553;48.994;8.940;2023-05-29T05:28:23;7.45;;;3.80;;
32321;SDS011;61553;48.994;8.940;2023-05-29T05:30:48;10.57;;;4.18;;
32321;SDS011;61553;48.994;8.940;2023-05-29T05:33:14;9.20;;;3.83;;
32321;SDS011;61553;48.994;8.940;2023-05-29T05:35:40;6.82;;;3.70;;
32321;SDS011;61553;48.994;8.940;2023-05-29T05:38:06;7.57;;;3.63;;
32321;SDS011;61553;48.994;8.940;2023-05-29T05:40:31;7.32;;;3.95;;
32321;SDS011;61553;48.994;8.940;2023-05-29T05:42:58;6.97;;;3.53;;
32321;SDS011;61553;48.994;8.940;2023-05-29T05:45:23;6.82;;;3.50;;
32321;SDS011;61553;48.994;8.940;2023-05-29T05:47:49;9.30;;;3.65;;
32321;SDS011;61553;48.994;8.940;2023-05-29T05:50:15;6.03;;;3.45;;
32321;SDS011;61553;48.994;8.940;2023-05-29T05:52:41;7.00;;;3.38;;
32321;SDS011;61553;48.994;8.940;2023-05-29T05:55:06;8.60;;;3.28;;
32321;SDS011;61553;48.994;8.940;2023-05-29T05:57:32;6.68;;;3.50;;
32321;SDS011;61553;48.994;8.940;2023-05-29T06:00:00;6.53;;;3.45;;
32321;SDS011;61553;48.994;8.940;2023-05-29T06:02:27;7.22;;;3.70;;
32321;SDS011;61553;48.994;8.940;2023-05-29T06:04:53;6.47;;;3.40;;
32321;SDS011;61553;48.994;8.940;2023-05-29T06:07:19;9.18;;;3.10;;
32321;SDS011;61553;48.994;8.940;2023-05-29T06:09:45;7.65;;;3.63;;
32321;SDS011;61553;48.994;8.940;2023-05-29T06:12:10;7.03;;;3.40;;
32321;SDS011;61553;48.994;8.940;2023-05-29T06:14:36;6.57;;;3.75;;
32321;SDS011;61553;48.994;8.940;2023-05-29T06:17:01;8.20;;;3.70;;
32321;SDS011;61553;48.994;8.940;2023-05-29T06:19:28;6.85;;;3.40;;
32321;SDS011;61553;48.994;8.940;2023-05-29T06:21:53;7.68;;;3.70;;
32321;SDS011;61553;48.994;8.940;2023-05-29T06:24:19;7.18;;;3.40;;
32321;SDS011;61553;48.994;8.940;2023-05-29T06:26:45;8.98;;;3.17;;
32321;SDS011;61553;48.994;8.940;2023-05-29T06:29:11;6.90;;;3.42;;
32321;SDS011;61553;48.994;8.940;2023-05-29T06:31:36;7.63;;;3.40;;
32321;SDS011;61553;48.994;8.940;2023-05-29T06:34:02;6.82;;;3.63;;
32321;SDS011;61553;48.994;8.940;2023-05-29T06:36:28;5.63;;;3.10;;
32321;SDS011;61553;48.994;8.940;2023-05-29T06:38:53;6.55;;;3.17;;
32321;SDS011;61553;48.994;8.940;2023-05-29T06:41:19;6.53;;;3.65;;
32321;SDS011;61553;48.994;8.940;2023-05-29T06:43:45;6.70;;;3.35;;
32321;SDS011;61553;48.994;8.940;2023-05-29T06:46:11;8.10;;;3.40;;
32321;SDS011;61553;48.994;8.940;2023-05-29T06:48:37;7.13;;;3.47;;
32321;SDS011;61553;48.994;8.940;2023-05-29T06:51:03;6.55;;;3.35;;
32321;SDS011;61553;48.994;8.940;2023-05-29T06:53:36;9.35;;;3.75;;
32321;SDS011;61553;48.994;8.940;2023-05-29T06:56:02;10.13;;;4.07;;
32321;SDS011;61553;48.994;8.940;2023-05-29T06:58:29;10.50;;;3.65;;
32321;SDS011;61553;48.994;8.940;2023-05-29T07:00:55;6.72;;;3.55;;
32321;SDS011;61553;48.994;8.940;2023-05-29T07:03:21;5.70;;;3.35;;
32321;SDS011;61553;48.994;8.940;2023-05-29T07:05:47;8.05;;;3.83;;
32321;SDS011;61553;48.994;8.940;2023-05-29T07:08:13;6.80;;;3.25;;
32321;SDS011;61553;48.994;8.940;2023-05-29T07:10:38;7.47;;;3.58;;
32321;SDS011;61553;48.994;8.940;2023-05-29T07:13:04;5.88;;;3.50;;
32321;SDS011;61553;48.994;8.940;2023-05-29T07:15:31;10.13;;;4.18;;
32321;SDS011;61553;48.994;8.940;2023-05-29T07:17:57;8.93;;;3.80;;
32321;SDS011;61553;48.994;8.940;2023-05-29T07:20:22;5.35;;;3.25;;
32321;SDS011;61553;48.994;8.940;2023-05-29T07:22:48;7.38;;;4.07;;
32321;SDS011;61553;48.994;8.940;2023-05-29T07:25:14;6.53;;;3.75;;
32321;SDS011;61553;48.994;8.940;2023-05-29T07:27:39;7.38;;;4.00;;
32321;SDS011;61553;48.994;8.940;2023-05-29T07:30:05;5.90;;;3.10;;
32321;SDS011;61553;48.994;8.940;2023-05-29T07:32:31;5.80;;;3.40;;
32321;SDS011;61553;48.994;8.940;2023-05-29T07:34:57;6.90;;;3.35;;
32321;SDS011;61553;48.994;8.940;2023-05-29T07:37:23;5.97;;;3.80;;
32321;SDS011;61553;48.994;8.940;2023-05-29T07:39:48;6.00;;;3.20;;
32321;SDS011;61553;48.994;8.940;2023-05-29T07:42:14;7.40;;;3.53;;
32321;SDS011;61553;48.994;8.940;2023-05-29T07:44:40;5.45;;;3.28;;
32321;SDS011;61553;48.994;8.940;2023-05-29T07:47:07;6.18;;;3.45;;
32321;SDS011;61553;48.994;8.940;2023-05-29T07:49:33;8.98;;;3.92;;
32321;SDS011;61553;48.994;8.940;2023-05-29T07:52:00;6.07;;;3.22;;
32321;SDS011;61553;48.994;8.940;2023-05-29T07:54:30;8.32;;;3.70;;
32321;SDS011;61553;48.994;8.940;2023-05-29T07:56:57;6.40;;;3.30;;
32321;SDS011;61553;48.994;8.940;2023-05-29T07:59:24;7.60;;;4.00;;
32321;SDS011;61553;48.994;8.940;2023-05-29T08:01:51;9.43;;;3.60;;
32321;SDS011;61553;48.994;8.940;2023-05-29T08:04:17;7.32;;;3.95;;
32321;SDS011;61553;48.994;8.940;2023-05-29T08:06:43;6.55;;;3.83;;
32321;SDS011;61553;48.994;8.940;2023-05-29T08:09:09;7.07;;;3.90;;
32321;SDS011;61553;48.994;8.940;2023-05-29T08:11:38;7.28;;;3.92;;
32321;SDS011;61553;48.994;8.940;2023-05-29T08:14:03;7.25;;;3.90;;
32321;SDS011;61553;48.994;8.940;2023-05-29T08:16:29;10.15;;;3.92;;
32321;SDS011;61553;48.994;8.940;2023-05-29T08:18:55;5.80;;;3.58;;
32321;SDS011;61553;48.994;8.940;2023-05-29T08:21:21;9.13;;;3.97;;
32321;SDS011;61553;48.994;8.940;2023-05-29T08:23:46;7.03;;;4.15;;
32321;SDS011;61553;48.994;8.940;2023-05-29T08:26:12;7.22;;;3.75;;
32321;SDS011;61553;48.994;8.940;2023-05-29T08:28:38;6.75;;;3.83;;
32321;SDS011;61553;48.994;8.940;2023-05-29T08:31:04;5.55;;;4.03;;
32321;SDS011;61553;48.994;8.940;2023-05-29T08:33:30;7.25;;;4.22;;
32321;SDS011;61553;48.994;8.940;2023-05-29T08:35:57;7.10;;;3.70;;
32321;SDS011;61553;48.994;8.940;2023-05-29T08:38:23;6.68;;;4.32;;
32321;SDS011;61553;48.994;8.940;2023-05-29T08:40:50;6.93;;;3.75;;
32321;SDS011;61553;48.994;8.940;2023-05-29T08:43:22;6.45;;;3.42;;
32321;SDS011;61553;48.994;8.940;2023-05-29T08:45:55;5.88;;;3.80;;
32321;SDS011;61553;48.994;8.940;2023-05-29T08:48:24;7.50;;;3.95;;
32321;SDS011;61553;48.994;8.940;2023-05-29T08:50:53;6.85;;;4.22;;
32321;SDS011;61553;48.994;8.940;2023-05-29T08:53:23;6.43;;;3.70;;
32321;SDS011;61553;48.994;8.940;2023-05-29T08:55:50;6.85;;;4.38;;
32321;SDS011;61553;48.994;8.940;2023-05-29T08:58:18;6.50;;;4.00;;
32321;SDS011;61553;48.994;8.940;2023-05-29T09:00:46;7.57;;;3.83;;
32321;SDS011;61553;48.994;8.940;2023-05-29T09:03:12;6.53;;;3.80;;
32321;SDS011;61553;48.994;8.940;2023-05-29T09:05:41;6.60;;;3.70;;
32321;SDS011;61553;48.994;8.940;2023-05-29T09:08:08;7.05;;;4.20;;
32321;SDS011;61553;48.994;8.940;2023-05-29T09:10:34;6.35;;;3.95;;
32321;SDS011;61553;48.994;8.940;2023-05-29T09:13:01;7.32;;;3.83;;
32321;SDS011;61553;48.994;8.940;2023-05-29T09:15:27;6.28;;;3.95;;
32321;SDS011;61553;48.994;8.940;2023-05-29T09:17:54;8.85;;;4.18;;
32321;SDS011;61553;48.994;8.940;2023-05-29T09:20:22;9.57;;;3.97;;
32321;SDS011;61553;48.994;8.940;2023-05-29T09:23:08;7.10;;;4.18;;
32321;SDS011;61553;48.994;8.940;2023-05-29T09:25:35;5.88;;;4.20;;
32321;SDS011;61553;48.994;8.940;2023-05-29T09:28:06;7.93;;;4.63;;
32321;SDS011;61553;48.994;8.940;2023-05-29T09:30:34;6.95;;;3.60;;
32321;SDS011;61553;48.994;8.940;2023-05-29T09:33:03;8.13;;;3.95;;
32321;SDS011;61553;48.994;8.940;2023-05-29T09:35:33;9.70;;;3.83;;
32321;SDS011;61553;48.994;8.940;2023-05-29T09:38:04;6.85;;;3.70;;
32321;SDS011;61553;48.994;8.940;2023-05-29T09:40:31;6.85;;;3.90;;
32321;SDS011;61553;48.994;8.940;2023-05-29T09:43:02;6.72;;;4.10;;
32321;SDS011;61553;48.994;8.940;2023-05-29T09:45:32;7.20;;;3.72;;
32321;SDS011;61553;48.994;8.940;2023-05-29T09:47:58;6.15;;;3.72;;
32321;SDS011;61553;48.994;8.940;2023-05-29T09:50:27;6.85;;;4.10;;
32321;SDS011;61553;48.994;8.940;2023-05-29T09:52:54;7.22;;;3.75;;
32321;SDS011;61553;48.994;8.940;2023-05-29T09:55:23;7.28;;;4.07;;
32321;SDS011;61553;48.994;8.940;2023-05-29T09:57:51;7.95;;;4.20;;
32321;SDS011;61553;48.994;8.940;2023-05-29T10:00:18;9.45;;;4.43;;
32321;SDS011;61553;48.994;8.940;2023-05-29T10:02:44;7.75;;;3.85;;
32321;SDS011;61553;48.994;8.940;2023-05-29T10:05:10;9.27;;;4.28;;
32321;SDS011;61553;48.994;8.940;2023-05-29T10:07:37;6.10;;;3.63;;
32321;SDS011;61553;48.994;8.940;2023-05-29T10:10:08;7.90;;;4.00;;
32321;SDS011;61553;48.994;8.940;2023-05-29T10:12:36;11.15;;;3.85;;
32321;SDS011;61553;48.994;8.940;2023-05-29T10:15:11;9.38;;;4.00;;
32321;SDS011;61553;48.994;8.940;2023-05-29T10:17:47;9.80;;;4.00;;
32321;SDS011;61553;48.994;8.940;2023-05-29T10:20:16;6.57;;;3.47;;
32321;SDS011;61553;48.994;8.940;2023-05-29T10:22:45;6.35;;;3.60;;
32321;SDS011;61553;48.994;8.940;2023-05-29T10:25:17;7.70;;;3.58;;
32321;SDS011;61553;48.994;8.940;2023-05-29T10:27:45;6.53;;;3.70;;
32321;SDS011;61553;48.994;8.940;2023-05-29T10:35:13;8.18;;;3.63;;
32321;SDS011;61553;48.994;8.940;2023-05-29T10:37:57;6.75;;;3.50;;
32321;SDS011;61553;48.994;8.940;2023-05-29T10:40:27;6.68;;;3.67;;
32321;SDS011;61553;48.994;8.940;2023-05-29T10:42:53;9.50;;;3.92;;
32321;SDS011;61553;48.994;8.940;2023-05-29T10:50:38;6.88;;;3.53;;
32321;SDS011;61553;48.994;8.940;2023-05-29T10:53:14;8.38;;;3.75;;
32321;SDS011;61553;48.994;8.940;2023-05-29T10:55:42;8.90;;;3.87;;
32321;SDS011;61553;48.994;8.940;2023-05-29T10:58:12;7.15;;;3.78;;
32321;SDS011;61553;48.994;8.940;2023-05-29T11:00:42;10.70;;;3.95;;
32321;SDS011;61553;48.994;8.940;2023-05-29T11:03:08;8.13;;;3.30;;
32321;SDS011;61553;48.994;8.940;2023-05-29T11:05:35;5.57;;;3.22;;
32321;SDS011;61553;48.994;8.940;2023-05-29T11:08:47;7.75;;;3.55;;
32321;SDS011;61553;48.994;8.940;2023-05-29T11:11:38;6.97;;;2.90;;
32321;SDS011;61553;48.994;8.940;2023-05-29T11:14:06;7.22;;;3.08;;
32321;SDS011;61553;48.994;8.940;2023-05-29T11:18:58;7.60;;;3.85;;
32321;SDS011;61553;48.994;8.940;2023-05-29T11:24:28;8.93;;;4.60;;
32321;SDS011;61553;48.994;8.940;2023-05-29T11:26:55;8.35;;;3.55;;
32321;SDS011;61553;48.994;8.940;2023-05-29T11:29:29;7.40;;;3.08;;
32321;SDS011;61553;48.994;8.940;2023-05-29T11:31:57;7.22;;;3.63;;
32321;SDS011;61553;48.994;8.940;2023-05-29T11:34:27;7.60;;;3.10;;
32321;SDS011;61553;48.994;8.940;2023-05-29T11:36:54;8.02;;;3.53;;
32321;SDS011;61553;48.994;8.940;2023-05-29T11:39:26;8.75;;;3.50;;
32321;SDS011;61553;48.994;8.940;2023-05-29T11:41:52;8.07;;;3.17;;
32321;SDS011;61553;48.994;8.940;2023-05-29T11:44:18;7.30;;;3.65;;
32321;SDS011;61553;48.994;8.940;2023-05-29T11:46:44;7.55;;;3.60;;
32321;SDS011;61553;48.994;8.940;2023-05-29T11:49:09;6.28;;;3.50;;
32321;SDS011;61553;48.994;8.940;2023-05-29T11:51:35;7.90;;;3.95;;
32321;SDS011;61553;48.994;8.940;2023-05-29T11:54:01;6.00;;;3.40;;
32321;SDS011;61553;48.994;8.940;2023-05-29T11:56:27;7.72;;;3.30;;
32321;SDS011;61553;48.994;8.940;2023-05-29T11:58:54;5.72;;;3.38;;
32321;SDS011;61553;48.994;8.940;2023-05-29T12:01:23;7.00;;;3.17;;
32321;SDS011;61553;48.994;8.940;2023-05-29T12:03:50;9.45;;;3.45;;
32321;SDS011;61553;48.994;8.940;2023-05-29T12:06:16;6.22;;;2.70;;
32321;SDS011;61553;48.994;8.940;2023-05-29T12:08:55;6.63;;;3.45;;
32321;SDS011;61553;48.994;8.940;2023-05-29T12:11:24;9.40;;;3.30;;
32321;SDS011;61553;48.994;8.940;2023-05-29T12:14:00;6.22;;;3.30;;
32321;SDS011;61553;48.994;8.940;2023-05-29T12:16:30;5.80;;;3.47;;
32321;SDS011;61553;48.994;8.940;2023-05-29T12:18:59;7.07;;;3.45;;
32321;SDS011;61553;48.994;8.940;2023-05-29T12:21:26;5.50;;;3.03;;
32321;SDS011;61553;48.994;8.940;2023-05-29T12:23:53;6.50;;;3.70;;
32321;SDS011;61553;48.994;8.940;2023-05-29T12:26:23;6.88;;;3.70;;
32321;SDS011;61553;48.994;8.940;2023-05-29T12:28:50;6.55;;;3.40;;
32321;SDS011;61553;48.994;8.940;2023-05-29T12:31:27;6.88;;;3.42;;
32321;SDS011;61553;48.994;8.940;2023-05-29T12:34:00;5.68;;;3.10;;
32321;SDS011;61553;48.994;8.940;2023-05-29T12:36:39;9.63;;;3.60;;
32321;SDS011;61553;48.994;8.940;2023-05-29T12:39:06;6.68;;;3.63;;
32321;SDS011;61553;48.994;8.940;2023-05-29T12:41:36;7.80;;;3.45;;
32321;SDS011;61553;48.994;8.940;2023-05-29T12:44:03;5.95;;;3.50;;
32321;SDS011;61553;48.994;8.940;2023-05-29T12:46:40;6.70;;;3.17;;
32321;SDS011;61553;48.994;8.940;2023-05-29T12:49:11;6.00;;;3.22;;
32321;SDS011;61553;48.994;8.940;2023-05-29T12:51:41;5.97;;;3.28;;
32321;SDS011;61553;48.994;8.940;2023-05-29T12:54:11;8.30;;;3.58;;
32321;SDS011;61553;48.994;8.940;2023-05-29T12:56:39;6.85;;;3.22;;
32321;SDS011;61553;48.994;8.940;2023-05-29T12:59:08;4.95;;;2.95;;
32321;SDS011;61553;48.994;8.940;2023-05-29T13:01:36;4.75;;;2.90;;
32321;SDS011;61553;48.994;8.940;2023-05-29T13:04:03;5.63;;;3.08;;
32321;SDS011;61553;48.994;8.940;2023-05-29T13:06:31;6.35;;;2.75;;
32321;SDS011;61553;48.994;8.940;2023-05-29T13:08:58;5.15;;;2.75;;
32321;SDS011;61553;48.994;8.940;2023-05-29T13:11:24;4.85;;;2.72;;
32321;SDS011;61553;48.994;8.940;2023-05-29T13:13:50;5.35;;;2.70;;
32321;SDS011;61553;48.994;8.940;2023-05-29T13:16:16;7.75;;;3.20;;
32321;SDS011;61553;48.994;8.940;2023-05-29T13:18:42;6.45;;;2.78;;
32321;SDS011;61553;48.994;8.940;2023-05-29T13:21:08;5.90;;;3.05;;
32321;SDS011;61553;48.994;8.940;2023-05-29T13:23:35;5.35;;;2.70;;
32321;SDS011;61553;48.994;8.940;2023-05-29T13:26:01;5.32;;;2.97;;
32321;SDS011;61553;48.994;8.940;2023-05-29T13:28:26;6.65;;;2.78;;
32321;SDS011;61553;48.994;8.940;2023-05-29T13:31:00;8.27;;;3.20;;
32321;SDS011;61553;48.994;8.940;2023-05-29T13:33:25;9.68;;;3.58;;
32321;SDS011;61553;48.994;8.940;2023-05-29T13:35:51;5.15;;;2.95;;
32321;SDS011;61553;48.994;8.940;2023-05-29T13:38:17;4.88;;;2.63;;
32321;SDS011;61553;48.994;8.940;2023-05-29T13:40:42;6.20;;;3.20;;
32321;SDS011;61553;48.994;8.940;2023-05-29T13:43:08;8.48;;;2.92;;
32321;SDS011;61553;48.994;8.940;2023-05-29T13:45:33;5.05;;;2.95;;
32321;SDS011;61553;48.994;8.940;2023-05-29T13:47:59;5.53;;;2.60;;
32321;SDS011;61553;48.994;8.940;2023-05-29T13:50:25;12.13;;;3.13;;
32321;SDS011;61553;48.994;8.940;2023-05-29T13:52:50;5.10;;;2.80;;
32321;SDS011;61553;48.994;8.940;2023-05-29T13:55:16;5.55;;;2.70;;
32321;SDS011;61553;48.994;8.940;2023-05-29T13:57:42;5.80;;;2.90;;
32321;SDS011;61553;48.994;8.940;2023-05-29T14:00:10;4.82;;;2.70;;
32321;SDS011;61553;48.994;8.940;2023-05-29T14:02:37;4.43;;;2.55;;
32321;SDS011;61553;48.994;8.940;2023-05-29T14:05:03;6.35;;;2.80;;
32321;SDS011;61553;48.994;8.940;2023-05-29T14:07:31;6.93;;;2.72;;
32321;SDS011;61553;48.994;8.940;2023-05-29T14:09:56;6.00;;;2.97;;
32321;SDS011;61553;48.994;8.940;2023-05-29T14:12:22;5.20;;;2.83;;
32321;SDS011;61553;48.994;8.940;2023-05-29T14:14:48;4.47;;;2.90;;
32321;SDS011;61553;48.994;8.940;2023-05-29T14:17:13;5.03;;;2.55;;
32321;SDS011;61553;48.994;8.940;2023-05-29T14:19:40;7.15;;;3.10;;
32321;SDS011;61553;48.994;8.940;2023-05-29T14:22:05;5.43;;;2.50;;
32321;SDS011;61553;48.994;8.940;2023-05-29T14:24:31;5.53;;;3.22;;
32321;SDS011;61553;48.994;8.940;2023-05-29T14:26:57;8.00;;;3.00;;
32321;SDS011;61553;48.994;8.940;2023-05-29T14:29:22;5.03;;;2.60;;
32321;SDS011;61553;48.994;8.940;2023-05-29T14:31:48;5.53;;;3.13;;
32321;SDS011;61553;48.994;8.940;2023-05-29T14:34:14;5.35;;;2.78;;
32321;SDS011;61553;48.994;8.940;2023-05-29T14:36:39;4.50;;;2.67;;
32321;SDS011;61553;48.994;8.940;2023-05-29T14:39:09;7.25;;;3.10;;
32321;SDS011;61553;48.994;8.940;2023-05-29T14:41:35;4.90;;;2.78;;
32321;SDS011;61553;48.994;8.940;2023-05-29T14:44:00;3.75;;;2.30;;
32321;SDS011;61553;48.994;8.940;2023-05-29T14:46:26;5.07;;;3.03;;
32321;SDS011;61553;48.994;8.940;2023-05-29T14:48:56;4.35;;;2.58;;
32321;SDS011;61553;48.994;8.940;2023-05-29T14:51:22;6.57;;;2.97;;
32321;SDS011;61553;48.994;8.940;2023-05-29T14:53:49;5.88;;;3.08;;
32321;SDS011;61553;48.994;8.940;2023-05-29T14:56:15;6.30;;;2.60;;
32321;SDS011;61553;48.994;8.940;2023-05-29T14:58:43;8.68;;;2.90;;
32321;SDS011;61553;48.994;8.940;2023-05-29T15:01:09;4.40;;;2.75;;