sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45077;SDS011;60508;42.622;25.416;2023-05-19T00:00:56;6.97;;;5.25;;
45077;SDS011;60508;42.622;25.416;2023-05-19T00:03:24;6.37;;;4.83;;
45077;SDS011;60508;42.622;25.416;2023-05-19T00:05:52;5.25;;;4.75;;
45077;SDS011;60508;42.622;25.416;2023-05-19T00:08:28;8.80;;;5.60;;
45077;SDS011;60508;42.622;25.416;2023-05-19T00:10:57;7.78;;;4.70;;
45077;SDS011;60508;42.622;25.416;2023-05-19T00:13:24;6.72;;;4.90;;
45077;SDS011;60508;42.622;25.416;2023-05-19T00:15:51;6.90;;;4.80;;
45077;SDS011;60508;42.622;25.416;2023-05-19T00:18:26;17.70;;;6.03;;
45077;SDS011;60508;42.622;25.416;2023-05-19T00:20:55;9.60;;;5.95;;
45077;SDS011;60508;42.622;25.416;2023-05-19T00:23:21;11.82;;;7.07;;
45077;SDS011;60508;42.622;25.416;2023-05-19T00:25:55;7.25;;;5.38;;
45077;SDS011;60508;42.622;25.416;2023-05-19T00:28:21;8.93;;;5.82;;
45077;SDS011;60508;42.622;25.416;2023-05-19T00:30:49;7.70;;;5.15;;
45077;SDS011;60508;42.622;25.416;2023-05-19T00:33:16;7.65;;;5.38;;
45077;SDS011;60508;42.622;25.416;2023-05-19T00:35:42;10.90;;;6.45;;
45077;SDS011;60508;42.622;25.416;2023-05-19T00:38:09;7.63;;;6.10;;
45077;SDS011;60508;42.622;25.416;2023-05-19T00:40:44;11.05;;;6.97;;
45077;SDS011;60508;42.622;25.416;2023-05-19T00:43:13;6.65;;;6.00;;
45077;SDS011;60508;42.622;25.416;2023-05-19T00:45:40;7.40;;;5.90;;
45077;SDS011;60508;42.622;25.416;2023-05-19T00:48:07;12.70;;;6.68;;
45077;SDS011;60508;42.622;25.416;2023-05-19T00:50:33;12.65;;;6.28;;
45077;SDS011;60508;42.622;25.416;2023-05-19T00:53:00;6.90;;;6.20;;
45077;SDS011;60508;42.622;25.416;2023-05-19T00:55:35;12.40;;;7.43;;
45077;SDS011;60508;42.622;25.416;2023-05-19T00:58:03;13.13;;;7.90;;
45077;SDS011;60508;42.622;25.416;2023-05-19T01:00:31;10.60;;;7.70;;
45077;SDS011;60508;42.622;25.416;2023-05-19T01:03:08;9.32;;;6.45;;
45077;SDS011;60508;42.622;25.416;2023-05-19T01:05:39;6.63;;;5.95;;
45077;SDS011;60508;42.622;25.416;2023-05-19T01:08:07;9.93;;;7.03;;
45077;SDS011;60508;42.622;25.416;2023-05-19T01:10:36;14.38;;;7.03;;
45077;SDS011;60508;42.622;25.416;2023-05-19T01:13:03;8.25;;;6.40;;
45077;SDS011;60508;42.622;25.416;2023-05-19T01:21:25;9.05;;;6.38;;
45077;SDS011;60508;42.622;25.416;2023-05-19T01:26:29;7.85;;;5.65;;
45077;SDS011;60508;42.622;25.416;2023-05-19T01:32:15;11.35;;;5.53;;
45077;SDS011;60508;42.622;25.416;2023-05-19T01:34:44;6.15;;;5.55;;
45077;SDS011;60508;42.622;25.416;2023-05-19T01:37:14;10.70;;;5.38;;
45077;SDS011;60508;42.622;25.416;2023-05-19T01:39:51;11.02;;;5.55;;
45077;SDS011;60508;42.622;25.416;2023-05-19T01:42:21;8.18;;;6.20;;
45077;SDS011;60508;42.622;25.416;2023-05-19T01:44:48;13.65;;;6.00;;
45077;SDS011;60508;42.622;25.416;2023-05-19T01:47:16;10.32;;;5.93;;
45077;SDS011;60508;42.622;25.416;2023-05-19T01:49:43;8.00;;;5.82;;
45077;SDS011;60508;42.622;25.416;2023-05-19T01:52:10;10.95;;;6.20;;
45077;SDS011;60508;42.622;25.416;2023-05-19T01:54:45;7.97;;;5.55;;
45077;SDS011;60508;42.622;25.416;2023-05-19T02:02:52;7.32;;;5.88;;
45077;SDS011;60508;42.622;25.416;2023-05-19T02:05:51;9.73;;;5.20;;
45077;SDS011;60508;42.622;25.416;2023-05-19T02:08:33;8.90;;;6.28;;
45077;SDS011;60508;42.622;25.416;2023-05-19T02:11:59;7.40;;;5.70;;
45077;SDS011;60508;42.622;25.416;2023-05-19T02:14:19;8.90;;;5.00;;
45077;SDS011;60508;42.622;25.416;2023-05-19T02:16:51;9.07;;;5.82;;
45077;SDS011;60508;42.622;25.416;2023-05-19T02:19:31;12.07;;;5.82;;
45077;SDS011;60508;42.622;25.416;2023-05-19T02:21:59;10.18;;;5.05;;
45077;SDS011;60508;42.622;25.416;2023-05-19T02:24:34;5.43;;;4.88;;
45077;SDS011;60508;42.622;25.416;2023-05-19T02:27:02;15.15;;;6.82;;
45077;SDS011;60508;42.622;25.416;2023-05-19T02:29:29;6.97;;;5.28;;
45077;SDS011;60508;42.622;25.416;2023-05-19T02:32:04;8.35;;;6.00;;
45077;SDS011;60508;42.622;25.416;2023-05-19T02:34:31;13.10;;;5.50;;
45077;SDS011;60508;42.622;25.416;2023-05-19T02:36:58;8.80;;;5.60;;
45077;SDS011;60508;42.622;25.416;2023-05-19T02:39:25;8.90;;;6.60;;
45077;SDS011;60508;42.622;25.416;2023-05-19T02:41:54;11.88;;;6.07;;
45077;SDS011;60508;42.622;25.416;2023-05-19T02:44:31;14.32;;;6.43;;
45077;SDS011;60508;42.622;25.416;2023-05-19T02:46:58;16.83;;;6.97;;
45077;SDS011;60508;42.622;25.416;2023-05-19T02:49:24;11.07;;;6.63;;
45077;SDS011;60508;42.622;25.416;2023-05-19T02:51:59;8.75;;;5.85;;
45077;SDS011;60508;42.622;25.416;2023-05-19T02:54:30;11.63;;;6.38;;
45077;SDS011;60508;42.622;25.416;2023-05-19T02:56:57;11.60;;;6.30;;
45077;SDS011;60508;42.622;25.416;2023-05-19T02:59:24;11.63;;;6.82;;
45077;SDS011;60508;42.622;25.416;2023-05-19T03:01:53;11.73;;;6.50;;
45077;SDS011;60508;42.622;25.416;2023-05-19T03:04:21;19.20;;;7.43;;
45077;SDS011;60508;42.622;25.416;2023-05-19T03:06:55;19.70;;;8.80;;
45077;SDS011;60508;42.622;25.416;2023-05-19T03:09:23;9.65;;;6.55;;
45077;SDS011;60508;42.622;25.416;2023-05-19T03:11:50;11.60;;;6.78;;
45077;SDS011;60508;42.622;25.416;2023-05-19T03:14:17;14.82;;;7.07;;
45077;SDS011;60508;42.622;25.416;2023-05-19T03:16:43;8.52;;;6.70;;
45077;SDS011;60508;42.622;25.416;2023-05-19T03:19:18;12.70;;;7.32;;
45077;SDS011;60508;42.622;25.416;2023-05-19T03:21:45;13.43;;;6.90;;
45077;SDS011;60508;42.622;25.416;2023-05-19T03:24:12;14.43;;;6.63;;
45077;SDS011;60508;42.622;25.416;2023-05-19T03:26:47;9.30;;;6.47;;
45077;SDS011;60508;42.622;25.416;2023-05-19T03:29:14;9.13;;;6.18;;
45077;SDS011;60508;42.622;25.416;2023-05-19T03:31:40;9.98;;;6.53;;
45077;SDS011;60508;42.622;25.416;2023-05-19T03:34:15;10.80;;;6.28;;
45077;SDS011;60508;42.622;25.416;2023-05-19T03:36:42;28.17;;;7.15;;
45077;SDS011;60508;42.622;25.416;2023-05-19T03:39:14;13.43;;;6.15;;
45077;SDS011;60508;42.622;25.416;2023-05-19T03:41:42;8.73;;;6.47;;
45077;SDS011;60508;42.622;25.416;2023-05-19T03:44:09;10.02;;;6.10;;
45077;SDS011;60508;42.622;25.416;2023-05-19T03:46:36;12.38;;;7.35;;
45077;SDS011;60508;42.622;25.416;2023-05-19T03:49:15;12.57;;;6.78;;
45077;SDS011;60508;42.622;25.416;2023-05-19T03:52:04;16.58;;;7.45;;
45077;SDS011;60508;42.622;25.416;2023-05-19T03:54:37;23.10;;;6.80;;
45077;SDS011;60508;42.622;25.416;2023-05-19T03:57:12;16.98;;;6.53;;
45077;SDS011;60508;42.622;25.416;2023-05-19T03:59:40;13.18;;;7.00;;
45077;SDS011;60508;42.622;25.416;2023-05-19T04:02:07;12.82;;;6.50;;
45077;SDS011;60508;42.622;25.416;2023-05-19T04:04:33;10.48;;;6.93;;
45077;SDS011;60508;42.622;25.416;2023-05-19T04:07:00;18.65;;;7.78;;
45077;SDS011;60508;42.622;25.416;2023-05-19T04:09:35;12.70;;;7.22;;
45077;SDS011;60508;42.622;25.416;2023-05-19T04:12:02;8.30;;;6.47;;
45077;SDS011;60508;42.622;25.416;2023-05-19T04:14:29;12.18;;;8.27;;
45077;SDS011;60508;42.622;25.416;2023-05-19T04:17:03;15.02;;;9.95;;
45077;SDS011;60508;42.622;25.416;2023-05-19T04:19:30;17.23;;;7.30;;
45077;SDS011;60508;42.622;25.416;2023-05-19T04:21:57;12.80;;;9.00;;
45077;SDS011;60508;42.622;25.416;2023-05-19T04:24:32;12.75;;;8.43;;
45077;SDS011;60508;42.622;25.416;2023-05-19T04:27:00;11.85;;;6.88;;
45077;SDS011;60508;42.622;25.416;2023-05-19T04:29:30;12.93;;;7.53;;
45077;SDS011;60508;42.622;25.416;2023-05-19T04:31:58;11.85;;;6.05;;
45077;SDS011;60508;42.622;25.416;2023-05-19T04:34:26;10.27;;;7.45;;
45077;SDS011;60508;42.622;25.416;2023-05-19T04:36:54;11.65;;;7.97;;
45077;SDS011;60508;42.622;25.416;2023-05-19T04:39:22;9.68;;;8.07;;
45077;SDS011;60508;42.622;25.416;2023-05-19T04:41:51;10.73;;;7.80;;
45077;SDS011;60508;42.622;25.416;2023-05-19T04:44:19;13.95;;;8.40;;
45077;SDS011;60508;42.622;25.416;2023-05-19T04:49:22;14.88;;;7.70;;
45077;SDS011;60508;42.622;25.416;2023-05-19T04:51:49;9.27;;;7.15;;
45077;SDS011;60508;42.622;25.416;2023-05-19T04:54:28;14.15;;;6.93;;
45077;SDS011;60508;42.622;25.416;2023-05-19T04:56:55;10.73;;;7.13;;
45077;SDS011;60508;42.622;25.416;2023-05-19T04:59:23;10.68;;;7.35;;
45077;SDS011;60508;42.622;25.416;2023-05-19T05:01:56;18.00;;;7.25;;
45077;SDS011;60508;42.622;25.416;2023-05-19T05:04:25;8.82;;;6.70;;
45077;SDS011;60508;42.622;25.416;2023-05-19T05:06:52;10.15;;;7.55;;
45077;SDS011;60508;42.622;25.416;2023-05-19T05:09:18;14.80;;;7.00;;
45077;SDS011;60508;42.622;25.416;2023-05-19T05:11:45;9.85;;;7.30;;
45077;SDS011;60508;42.622;25.416;2023-05-19T05:14:12;13.85;;;7.88;;
45077;SDS011;60508;42.622;25.416;2023-05-19T05:16:49;14.18;;;7.38;;
45077;SDS011;60508;42.622;25.416;2023-05-19T05:19:21;14.98;;;6.97;;
45077;SDS011;60508;42.622;25.416;2023-05-19T07:23:54;18.85;;;7.63;;
45077;SDS011;60508;42.622;25.416;2023-05-19T07:26:21;15.30;;;8.80;;
45077;SDS011;60508;42.622;25.416;2023-05-19T07:28:48;12.50;;;8.35;;
45077;SDS011;60508;42.622;25.416;2023-05-19T07:31:23;9.00;;;7.18;;
45077;SDS011;60508;42.622;25.416;2023-05-19T07:33:51;13.93;;;8.07;;
45077;SDS011;60508;42.622;25.416;2023-05-19T07:36:18;16.98;;;8.98;;
45077;SDS011;60508;42.622;25.416;2023-05-19T07:38:45;10.70;;;8.50;;
45077;SDS011;60508;42.622;25.416;2023-05-19T07:41:19;14.18;;;8.07;;
45077;SDS011;60508;42.622;25.416;2023-05-19T07:43:47;19.70;;;9.20;;
45077;SDS011;60508;42.622;25.416;2023-05-19T07:46:14;10.20;;;8.18;;
45077;SDS011;60508;42.622;25.416;2023-05-19T07:48:48;16.30;;;9.63;;
45077;SDS011;60508;42.622;25.416;2023-05-19T07:51:15;11.30;;;8.07;;
45077;SDS011;60508;42.622;25.416;2023-05-19T07:53:42;9.50;;;8.38;;
45077;SDS011;60508;42.622;25.416;2023-05-19T07:56:08;22.23;;;8.57;;
45077;SDS011;60508;42.622;25.416;2023-05-19T07:58:35;9.18;;;7.20;;
45077;SDS011;60508;42.622;25.416;2023-05-19T08:01:02;9.00;;;6.40;;
45077;SDS011;60508;42.622;25.416;2023-05-19T08:03:28;13.23;;;7.55;;
45077;SDS011;60508;42.622;25.416;2023-05-19T08:06:03;12.15;;;8.00;;
45077;SDS011;60508;42.622;25.416;2023-05-19T08:08:30;11.18;;;6.47;;
45077;SDS011;60508;42.622;25.416;2023-05-19T08:11:02;11.35;;;6.82;;
45077;SDS011;60508;42.622;25.416;2023-05-19T08:13:29;14.95;;;8.30;;
45077;SDS011;60508;42.622;25.416;2023-05-19T08:15:56;12.02;;;6.28;;
45077;SDS011;60508;42.622;25.416;2023-05-19T08:18:25;13.37;;;7.10;;
45077;SDS011;60508;42.622;25.416;2023-05-19T08:20:51;27.77;;;8.35;;
45077;SDS011;60508;42.622;25.416;2023-05-19T08:23:18;12.48;;;7.70;;
45077;SDS011;60508;42.622;25.416;2023-05-19T08:25:45;11.63;;;7.32;;
45077;SDS011;60508;42.622;25.416;2023-05-19T08:28:12;11.20;;;8.10;;
45077;SDS011;60508;42.622;25.416;2023-05-19T08:30:48;9.68;;;7.47;;
45077;SDS011;60508;42.622;25.416;2023-05-19T08:33:16;15.32;;;7.35;;
45077;SDS011;60508;42.622;25.416;2023-05-19T08:35:42;11.60;;;8.13;;
45077;SDS011;60508;42.622;25.416;2023-05-19T08:38:18;9.73;;;7.05;;
45077;SDS011;60508;42.622;25.416;2023-05-19T08:40:45;10.45;;;6.63;;
45077;SDS011;60508;42.622;25.416;2023-05-19T08:43:13;14.02;;;8.50;;
45077;SDS011;60508;42.622;25.416;2023-05-19T08:45:49;11.38;;;7.70;;
45077;SDS011;60508;42.622;25.416;2023-05-19T08:48:16;15.82;;;8.18;;
45077;SDS011;60508;42.622;25.416;2023-05-19T08:50:54;12.50;;;6.07;;
45077;SDS011;60508;42.622;25.416;2023-05-19T08:53:35;14.20;;;7.13;;
45077;SDS011;60508;42.622;25.416;2023-05-19T08:56:21;11.05;;;7.45;;
45077;SDS011;60508;42.622;25.416;2023-05-19T08:58:57;18.98;;;7.55;;
45077;SDS011;60508;42.622;25.416;2023-05-19T09:01:25;11.63;;;7.93;;
45077;SDS011;60508;42.622;25.416;2023-05-19T09:03:54;10.65;;;6.78;;
45077;SDS011;60508;42.622;25.416;2023-05-19T09:06:31;15.40;;;7.47;;
45077;SDS011;60508;42.622;25.416;2023-05-19T09:08:58;10.98;;;7.70;;
45077;SDS011;60508;42.622;25.416;2023-05-19T09:11:24;13.00;;;7.82;;
45077;SDS011;60508;42.622;25.416;2023-05-19T09:13:59;16.23;;;7.30;;
45077;SDS011;60508;42.622;25.416;2023-05-19T09:16:26;16.85;;;7.55;;
45077;SDS011;60508;42.622;25.416;2023-05-19T09:18:54;9.13;;;7.45;;
45077;SDS011;60508;42.622;25.416;2023-05-19T09:21:30;19.13;;;7.15;;
45077;SDS011;60508;42.622;25.416;2023-05-19T09:24:02;11.15;;;6.93;;
45077;SDS011;60508;42.622;25.416;2023-05-19T09:26:35;9.30;;;6.75;;
45077;SDS011;60508;42.622;25.416;2023-05-19T09:29:14;26.23;;;9.23;;
45077;SDS011;60508;42.622;25.416;2023-05-19T09:31:51;14.32;;;7.53;;
45077;SDS011;60508;42.622;25.416;2023-05-19T09:34:20;10.43;;;7.68;;
45077;SDS011;60508;42.622;25.416;2023-05-19T09:36:49;10.82;;;6.68;;
45077;SDS011;60508;42.622;25.416;2023-05-19T09:39:25;15.95;;;7.60;;
45077;SDS011;60508;42.622;25.416;2023-05-19T09:41:54;9.98;;;7.05;;
45077;SDS011;60508;42.622;25.416;2023-05-19T09:44:24;12.90;;;8.07;;
45077;SDS011;60508;42.622;25.416;2023-05-19T09:46:56;13.80;;;7.53;;
45077;SDS011;60508;42.622;25.416;2023-05-19T09:49:31;15.88;;;7.55;;
45077;SDS011;60508;42.622;25.416;2023-05-19T09:51:58;13.80;;;6.93;;
45077;SDS011;60508;42.622;25.416;2023-05-19T09:54:27;9.23;;;6.60;;
45077;SDS011;60508;42.622;25.416;2023-05-19T09:57:04;11.25;;;7.15;;
45077;SDS011;60508;42.622;25.416;2023-05-19T09:59:33;9.27;;;6.25;;
45077;SDS011;60508;42.622;25.416;2023-05-19T10:02:00;8.40;;;6.57;;
45077;SDS011;60508;42.622;25.416;2023-05-19T10:04:28;9.65;;;6.13;;
45077;SDS011;60508;42.622;25.416;2023-05-19T10:06:56;17.20;;;8.18;;
45077;SDS011;60508;42.622;25.416;2023-05-19T10:09:38;11.82;;;6.32;;
45077;SDS011;60508;42.622;25.416;2023-05-19T10:12:06;18.30;;;6.70;;
45077;SDS011;60508;42.622;25.416;2023-05-19T10:14:34;13.30;;;7.03;;
45077;SDS011;60508;42.622;25.416;2023-05-19T10:17:01;14.23;;;6.38;;
45077;SDS011;60508;42.622;25.416;2023-05-19T10:19:36;10.35;;;6.53;;
45077;SDS011;60508;42.622;25.416;2023-05-19T10:22:04;11.38;;;6.43;;
45077;SDS011;60508;42.622;25.416;2023-05-19T10:24:31;9.05;;;6.57;;
45077;SDS011;60508;42.622;25.416;2023-05-19T10:27:07;12.68;;;6.10;;
45077;SDS011;60508;42.622;25.416;2023-05-19T10:29:38;9.30;;;6.28;;
45077;SDS011;60508;42.622;25.416;2023-05-19T10:32:12;16.73;;;6.32;;
45077;SDS011;60508;42.622;25.416;2023-05-19T10:40:16;14.40;;;7.97;;
45077;SDS011;60508;42.622;25.416;2023-05-19T10:42:56;11.70;;;7.03;;
45077;SDS011;60508;42.622;25.416;2023-05-19T10:45:50;12.55;;;7.28;;
45077;SDS011;60508;42.622;25.416;2023-05-19T10:48:19;9.30;;;6.25;;
45077;SDS011;60508;42.622;25.416;2023-05-19T10:50:47;10.30;;;6.50;;
45077;SDS011;60508;42.622;25.416;2023-05-19T10:53:18;9.45;;;7.07;;
45077;SDS011;60508;42.622;25.416;2023-05-19T10:55:51;16.35;;;6.50;;
45077;SDS011;60508;42.622;25.416;2023-05-19T10:58:36;12.52;;;6.75;;
45077;SDS011;60508;42.622;25.416;2023-05-19T11:01:17;10.48;;;6.90;;
45077;SDS011;60508;42.622;25.416;2023-05-19T11:03:52;12.27;;;7.32;;
45077;SDS011;60508;42.622;25.416;2023-05-19T11:06:25;13.80;;;6.25;;
45077;SDS011;60508;42.622;25.416;2023-05-19T11:09:14;13.13;;;7.50;;
45077;SDS011;60508;42.622;25.416;2023-05-19T11:11:44;15.82;;;7.22;;
45077;SDS011;60508;42.622;25.416;2023-05-19T11:14:19;19.25;;;12.63;;
45077;SDS011;60508;42.622;25.416;2023-05-19T11:16:54;10.18;;;6.75;;
45077;SDS011;60508;42.622;25.416;2023-05-19T11:19:29;22.85;;;7.20;;
45077;SDS011;60508;42.622;25.416;2023-05-19T11:21:57;10.82;;;6.82;;
45077;SDS011;60508;42.622;25.416;2023-05-19T11:24:45;7.57;;;6.13;;
45077;SDS011;60508;42.622;25.416;2023-05-19T11:30:07;13.43;;;8.82;;
45077;SDS011;60508;42.622;25.416;2023-05-19T11:32:40;8.93;;;7.53;;
45077;SDS011;60508;42.622;25.416;2023-05-19T11:35:08;18.10;;;13.93;;
45077;SDS011;60508;42.622;25.416;2023-05-19T11:37:42;15.52;;;8.52;;
45077;SDS011;60508;42.622;25.416;2023-05-19T11:40:11;8.23;;;6.03;;
45077;SDS011;60508;42.622;25.416;2023-05-19T11:42:38;9.43;;;6.07;;
45077;SDS011;60508;42.622;25.416;2023-05-19T11:45:13;12.48;;;5.60;;
45077;SDS011;60508;42.622;25.416;2023-05-19T11:47:40;10.15;;;6.38;;
45077;SDS011;60508;42.622;25.416;2023-05-19T11:50:09;15.85;;;5.88;;
45077;SDS011;60508;42.622;25.416;2023-05-19T11:52:38;11.13;;;5.65;;
45077;SDS011;60508;42.622;25.416;2023-05-19T11:55:14;10.48;;;6.65;;
45077;SDS011;60508;42.622;25.416;2023-05-19T12:00:33;11.48;;;6.10;;
45077;SDS011;60508;42.622;25.416;2023-05-19T12:03:05;11.35;;;6.65;;
45077;SDS011;60508;42.622;25.416;2023-05-19T12:05:32;7.18;;;5.50;;
45077;SDS011;60508;42.622;25.416;2023-05-19T12:08:03;8.02;;;6.13;;
45077;SDS011;60508;42.622;25.416;2023-05-19T12:10:30;11.95;;;6.00;;
45077;SDS011;60508;42.622;25.416;2023-05-19T12:12:57;13.77;;;6.13;;
45077;SDS011;60508;42.622;25.416;2023-05-19T12:15:24;6.90;;;6.05;;
45077;SDS011;60508;42.622;25.416;2023-05-19T12:18:01;12.65;;;6.88;;
45077;SDS011;60508;42.622;25.416;2023-05-19T12:20:28;12.68;;;6.57;;
45077;SDS011;60508;42.622;25.416;2023-05-19T12:23:06;8.40;;;5.32;;
45077;SDS011;60508;42.622;25.416;2023-05-19T12:25:34;12.55;;;5.78;;
45077;SDS011;60508;42.622;25.416;2023-05-19T12:28:01;8.20;;;6.05;;
45077;SDS011;60508;42.622;25.416;2023-05-19T12:30:31;7.35;;;5.75;;
45077;SDS011;60508;42.622;25.416;2023-05-19T12:32:58;6.95;;;5.45;;
45077;SDS011;60508;42.622;25.416;2023-05-19T12:35:25;10.82;;;5.28;;
45077;SDS011;60508;42.622;25.416;2023-05-19T12:40:20;9.45;;;5.45;;
45077;SDS011;60508;42.622;25.416;2023-05-19T12:42:48;8.45;;;5.70;;
45077;SDS011;60508;42.622;25.416;2023-05-19T12:45:19;8.20;;;4.97;;
45077;SDS011;60508;42.622;25.416;2023-05-19T12:47:56;6.50;;;5.68;;
45077;SDS011;60508;42.622;25.416;2023-05-19T12:50:28;9.50;;;6.30;;
45077;SDS011;60508;42.622;25.416;2023-05-19T12:52:56;7.07;;;5.47;;
45077;SDS011;60508;42.622;25.416;2023-05-19T12:55:24;14.25;;;6.10;;
45077;SDS011;60508;42.622;25.416;2023-05-19T12:57:51;9.88;;;5.65;;
45077;SDS011;60508;42.622;25.416;2023-05-19T13:00:23;11.15;;;5.68;;
45077;SDS011;60508;42.622;25.416;2023-05-19T13:02:57;11.45;;;6.15;;
45077;SDS011;60508;42.622;25.416;2023-05-19T13:05:33;9.80;;;5.82;;
45077;SDS011;60508;42.622;25.416;2023-05-19T13:08:05;6.90;;;5.63;;
45077;SDS011;60508;42.622;25.416;2023-05-19T13:10:41;9.30;;;5.40;;
45077;SDS011;60508;42.622;25.416;2023-05-19T13:13:09;6.97;;;5.95;;
45077;SDS011;60508;42.622;25.416;2023-05-19T13:15:39;13.30;;;5.65;;
45077;SDS011;60508;42.622;25.416;2023-05-19T13:18:08;12.02;;;5.45;;
45077;SDS011;60508;42.622;25.416;2023-05-19T13:20:36;7.72;;;5.40;;
45077;SDS011;60508;42.622;25.416;2023-05-19T13:23:05;8.27;;;5.55;;
45077;SDS011;60508;42.622;25.416;2023-05-19T13:25:32;13.02;;;5.38;;
45077;SDS011;60508;42.622;25.416;2023-05-19T13:28:07;9.18;;;4.70;;
45077;SDS011;60508;42.622;25.416;2023-05-19T13:30:36;10.05;;;4.57;;
45077;SDS011;60508;42.622;25.416;2023-05-19T13:33:03;15.30;;;5.40;;
45077;SDS011;60508;42.622;25.416;2023-05-19T13:35:31;10.30;;;4.82;;
45077;SDS011;60508;42.622;25.416;2023-05-19T13:38:03;9.25;;;5.07;;
45077;SDS011;60508;42.622;25.416;2023-05-19T13:40:30;9.43;;;4.78;;
45077;SDS011;60508;42.622;25.416;2023-05-19T13:43:02;12.27;;;5.60;;
45077;SDS011;60508;42.622;25.416;2023-05-19T13:45:29;20.58;;;8.45;;
45077;SDS011;60508;42.622;25.416;2023-05-19T13:47:56;6.82;;;2.90;;
45077;SDS011;60508;42.622;25.416;2023-05-19T13:50:23;3.83;;;1.70;;
45077;SDS011;60508;42.622;25.416;2023-05-19T13:56:15;3.97;;;2.08;;
45077;SDS011;60508;42.622;25.416;2023-05-19T13:58:42;11.35;;;3.70;;
45077;SDS011;60508;42.622;25.416;2023-05-19T14:01:09;8.20;;;3.28;;
45077;SDS011;60508;42.622;25.416;2023-05-19T14:03:45;6.38;;;4.35;;
45077;SDS011;60508;42.622;25.416;2023-05-19T14:06:12;3.95;;;2.97;;
45077;SDS011;60508;42.622;25.416;2023-05-19T15:53:09;13.57;;;7.50;;
45077;SDS011;60508;42.622;25.416;2023-05-19T15:55:46;10.98;;;6.88;;
45077;SDS011;60508;42.622;25.416;2023-05-19T15:58:12;14.57;;;7.90;;
45077;SDS011;60508;42.622;25.416;2023-05-19T16:00:40;11.23;;;7.35;;
45077;SDS011;60508;42.622;25.416;2023-05-19T16:03:08;13.55;;;7.15;;
45077;SDS011;60508;42.622;25.416;2023-05-19T16:05:41;16.23;;;8.55;;
45077;SDS011;60508;42.622;25.416;2023-05-19T16:08:08;16.15;;;9.50;;
45077;SDS011;60508;42.622;25.416;2023-05-19T16:10:38;14.27;;;7.07;;
45077;SDS011;60508;42.622;25.416;2023-05-19T16:13:12;22.30;;;6.45;;
45077;SDS011;60508;42.622;25.416;2023-05-19T16:15:39;9.95;;;7.72;;
45077;SDS011;60508;42.622;25.416;2023-05-19T16:18:06;11.00;;;7.28;;
45077;SDS011;60508;42.622;25.416;2023-05-19T16:20:40;14.82;;;7.80;;
45077;SDS011;60508;42.622;25.416;2023-05-19T16:23:08;9.55;;;7.45;;
45077;SDS011;60508;42.622;25.416;2023-05-19T16:25:35;15.40;;;8.40;;
45077;SDS011;60508;42.622;25.416;2023-05-19T16:28:07;21.27;;;7.65;;
45077;SDS011;60508;42.622;25.416;2023-05-19T16:30:34;16.08;;;10.68;;
45077;SDS011;60508;42.622;25.416;2023-05-19T16:33:00;16.23;;;9.35;;
45077;SDS011;60508;42.622;25.416;2023-05-19T16:35:34;9.70;;;6.93;;
45077;SDS011;60508;42.622;25.416;2023-05-19T16:38:01;13.23;;;8.75;;
45077;SDS011;60508;42.622;25.416;2023-05-19T16:40:27;15.50;;;9.38;;
45077;SDS011;60508;42.622;25.416;2023-05-19T16:42:54;19.02;;;11.00;;
45077;SDS011;60508;42.622;25.416;2023-05-19T16:45:29;16.70;;;10.15;;
45077;SDS011;60508;42.622;25.416;2023-05-19T16:47:56;30.30;;;16.60;;
45077;SDS011;60508;42.622;25.416;2023-05-19T16:50:22;26.48;;;13.77;;
45077;SDS011;60508;42.622;25.416;2023-05-19T16:52:48;30.33;;;17.60;;
45077;SDS011;60508;42.622;25.416;2023-05-19T16:55:23;33.60;;;17.88;;
45077;SDS011;60508;42.622;25.416;2023-05-19T16:57:50;16.50;;;9.65;;
45077;SDS011;60508;42.622;25.416;2023-05-19T17:00:17;15.27;;;9.10;;
45077;SDS011;60508;42.622;25.416;2023-05-19T17:02:51;10.63;;;7.50;;
45077;SDS011;60508;42.622;25.416;2023-05-19T17:05:17;10.75;;;8.00;;
45077;SDS011;60508;42.622;25.416;2023-05-19T17:07:44;15.90;;;8.90;;
45077;SDS011;60508;42.622;25.416;2023-05-19T17:10:12;14.17;;;9.50;;
45077;SDS011;60508;42.622;25.416;2023-05-19T17:12:48;12.40;;;7.32;;
45077;SDS011;60508;42.622;25.416;2023-05-19T17:15:15;12.82;;;8.18;;
45077;SDS011;60508;42.622;25.416;2023-05-19T17:17:41;8.15;;;6.72;;
45077;SDS011;60508;42.622;25.416;2023-05-19T17:20:08;11.32;;;7.25;;
45077;SDS011;60508;42.622;25.416;2023-05-19T17:22:38;11.70;;;7.47;;
45077;SDS011;60508;42.622;25.416;2023-05-19T17:25:05;11.32;;;8.18;;
45077;SDS011;60508;42.622;25.416;2023-05-19T17:27:40;12.00;;;8.38;;
45077;SDS011;60508;42.622;25.416;2023-05-19T17:30:07;18.80;;;7.80;;
45077;SDS011;60508;42.622;25.416;2023-05-19T17:32:34;10.90;;;6.75;;
45077;SDS011;60508;42.622;25.416;2023-05-19T17:35:04;11.15;;;7.35;;
45077;SDS011;60508;42.622;25.416;2023-05-19T17:37:40;11.35;;;6.95;;
45077;SDS011;60508;42.622;25.416;2023-05-19T17:40:07;19.13;;;6.88;;
45077;SDS011;60508;42.622;25.416;2023-05-19T17:42:34;9.57;;;6.68;;
45077;SDS011;60508;42.622;25.416;2023-05-19T17:45:09;9.35;;;6.45;;
45077;SDS011;60508;42.622;25.416;2023-05-19T17:47:37;12.27;;;7.38;;
45077;SDS011;60508;42.622;25.416;2023-05-19T17:52:37;15.43;;;7.90;;
45077;SDS011;60508;42.622;25.416;2023-05-19T17:55:05;12.75;;;7.43;;
45077;SDS011;60508;42.622;25.416;2023-05-19T17:57:42;15.27;;;8.73;;
45077;SDS011;60508;42.622;25.416;2023-05-19T18:00:11;26.20;;;8.10;;
45077;SDS011;60508;42.622;25.416;2023-05-19T18:02:38;11.30;;;8.05;;
45077;SDS011;60508;42.622;25.416;2023-05-19T18:05:13;17.63;;;7.93;;
45077;SDS011;60508;42.622;25.416;2023-05-19T18:07:40;13.55;;;7.10;;
45077;SDS011;60508;42.622;25.416;2023-05-19T18:10:08;10.25;;;7.30;;
45077;SDS011;60508;42.622;25.416;2023-05-19T18:12:35;6.65;;;5.72;;
45077;SDS011;60508;42.622;25.416;2023-05-19T18:15:01;13.32;;;6.70;;
45077;SDS011;60508;42.622;25.416;2023-05-19T18:17:28;11.00;;;6.88;;
45077;SDS011;60508;42.622;25.416;2023-05-19T18:20:06;10.10;;;6.25;;
45077;SDS011;60508;42.622;25.416;2023-05-19T18:22:36;27.42;;;7.20;;
45077;SDS011;60508;42.622;25.416;2023-05-19T18:25:02;17.02;;;8.65;;
45077;SDS011;60508;42.622;25.416;2023-05-19T18:27:36;9.95;;;6.53;;
45077;SDS011;60508;42.622;25.416;2023-05-19T18:30:04;12.48;;;7.05;;
45077;SDS011;60508;42.622;25.416;2023-05-19T18:32:32;10.35;;;7.35;;
45077;SDS011;60508;42.622;25.416;2023-05-19T18:35:07;11.30;;;6.40;;
45077;SDS011;60508;42.622;25.416;2023-05-19T18:37:34;12.05;;;7.25;;
45077;SDS011;60508;42.622;25.416;2023-05-19T18:40:03;9.68;;;6.95;;
45077;SDS011;60508;42.622;25.416;2023-05-19T18:42:31;9.75;;;6.63;;
45077;SDS011;60508;42.622;25.416;2023-05-19T18:45:04;19.83;;;6.88;;
45077;SDS011;60508;42.622;25.416;2023-05-19T18:47:33;14.27;;;6.65;;
45077;SDS011;60508;42.622;25.416;2023-05-19T18:50:00;9.40;;;6.18;;
45077;SDS011;60508;42.622;25.416;2023-05-19T18:52:35;8.63;;;5.80;;
45077;SDS011;60508;42.622;25.416;2023-05-19T18:55:02;11.75;;;6.60;;
45077;SDS011;60508;42.622;25.416;2023-05-19T18:57:29;8.27;;;5.70;;
45077;SDS011;60508;42.622;25.416;2023-05-19T18:59:55;8.73;;;5.93;;
45077;SDS011;60508;42.622;25.416;2023-05-19T19:02:22;10.00;;;6.82;;
45077;SDS011;60508;42.622;25.416;2023-05-19T19:04:49;17.65;;;5.78;;
45077;SDS011;60508;42.622;25.416;2023-05-19T19:07:15;9.73;;;6.25;;
45077;SDS011;60508;42.622;25.416;2023-05-19T19:09:52;7.00;;;5.28;;