sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20946;DHT22;10632;51.276;7.116;2022-08-03T00:02:00;20.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T00:04:28;20.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T00:06:55;20.70;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T00:09:22;20.60;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T00:11:49;20.40;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T00:14:16;20.40;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T00:16:44;20.30;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T00:19:14;20.30;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T00:21:41;20.20;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T00:24:08;20.20;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T00:26:35;20.20;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T00:29:02;20.20;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T00:31:29;20.20;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T00:33:57;20.20;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T00:36:25;20.30;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T00:38:52;20.30;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T00:41:19;20.30;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T00:43:45;20.30;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T00:46:13;20.30;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T00:48:40;20.30;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T00:51:10;20.40;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T00:53:37;20.30;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T00:56:05;20.40;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T00:58:32;20.40;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T01:00:59;20.40;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T01:03:25;20.30;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T01:05:59;20.30;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T01:08:34;20.20;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T01:11:11;20.10;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T01:13:46;20.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T01:16:18;20.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T01:18:57;19.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T01:21:28;19.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T01:24:16;19.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T01:26:58;19.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T01:32:04;19.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T01:34:38;19.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T01:37:09;19.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T01:39:36;20.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T01:42:06;20.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T01:44:39;20.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T01:47:09;20.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T01:49:39;20.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T01:52:10;19.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T01:54:41;19.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T01:57:09;19.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T01:59:39;19.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T02:02:12;19.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T02:04:40;19.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T02:07:08;19.70;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T02:09:38;19.70;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T02:12:07;19.70;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T02:14:36;19.70;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T02:17:06;19.70;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T02:19:35;19.70;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T02:22:04;19.70;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T02:24:31;19.70;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T02:27:00;19.70;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T02:29:30;19.70;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T02:31:59;19.70;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T02:34:30;19.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T02:37:01;19.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T02:39:30;19.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T02:41:59;19.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T02:44:29;19.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T02:47:01;19.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T02:49:29;19.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T02:51:59;19.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T02:54:28;19.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T02:56:57;19.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T02:59:25;19.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T03:01:54;19.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T03:04:21;19.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T03:06:51;19.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T03:09:20;19.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T03:11:49;19.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T03:14:17;19.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T03:16:46;19.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T03:19:14;19.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T03:21:45;19.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T03:24:12;19.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T03:26:42;19.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T03:29:09;19.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T03:31:36;19.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T03:34:03;19.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T03:36:30;19.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T03:38:57;19.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T03:41:24;19.70;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T03:43:53;19.70;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T03:46:20;19.70;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T03:48:47;19.60;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T03:51:14;19.60;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T03:53:53;19.60;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T03:56:20;19.50;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T03:58:47;19.50;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T04:01:16;19.50;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T04:03:43;19.50;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T04:06:11;19.50;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T04:08:56;19.50;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T04:11:44;19.40;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T04:14:16;19.50;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T04:16:49;19.50;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T04:19:23;19.50;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T04:21:54;19.50;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T04:24:23;19.60;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T04:26:53;19.60;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T04:29:21;19.60;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T04:31:53;19.60;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T04:34:21;19.60;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T04:36:51;19.60;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T04:39:23;19.60;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T04:41:52;19.60;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T04:44:22;19.60;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T04:46:52;19.60;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T04:49:19;19.50;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T04:51:47;19.60;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T04:54:15;19.60;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T04:56:43;19.60;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T04:59:10;19.70;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T05:01:39;19.70;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T05:04:08;19.70;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T05:06:34;19.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T05:09:02;19.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T05:11:29;19.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T05:13:56;19.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T05:16:23;19.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T05:18:51;19.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T05:21:19;19.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T05:23:46;20.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T05:26:16;20.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T05:28:46;20.10;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T05:31:13;20.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T05:33:40;20.10;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T05:36:11;20.10;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T05:38:39;20.20;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T05:41:07;20.30;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T05:43:34;20.40;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T05:46:01;20.50;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T05:48:28;20.50;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T05:50:55;20.50;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T05:53:22;20.60;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T05:55:50;20.60;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T05:58:17;20.70;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T06:00:44;20.70;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T06:03:13;20.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T06:05:40;20.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T06:08:07;20.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T06:10:34;21.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T06:13:02;21.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T06:15:29;21.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T06:17:58;21.10;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T06:20:25;21.10;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T06:22:52;21.20;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T06:25:19;21.20;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T06:27:46;21.30;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T06:30:15;21.40;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T06:32:43;21.50;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T06:35:10;21.50;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T06:37:41;21.60;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T06:40:11;21.60;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T06:42:38;21.70;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T06:45:06;21.70;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T06:47:35;21.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T06:50:03;21.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T06:52:30;21.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T06:54:57;21.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T06:57:24;21.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T06:59:51;22.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T07:02:18;22.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T07:04:47;22.10;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T07:07:14;22.10;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T07:09:41;22.10;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T07:12:08;22.20;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T07:14:35;22.20;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T07:17:04;22.30;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T07:19:31;22.40;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T07:22:00;22.40;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T07:24:27;22.50;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T07:26:54;22.60;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T07:29:22;22.60;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T07:31:49;22.70;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T07:34:16;22.70;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T07:36:43;22.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T07:39:12;22.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T07:41:39;22.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T07:44:07;23.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T07:46:34;23.10;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T07:49:01;23.20;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T07:51:31;23.20;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T07:53:58;23.30;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T07:56:27;23.40;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T07:58:54;23.50;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T08:01:21;23.60;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T08:03:49;23.60;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T08:06:17;23.70;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T08:08:44;23.70;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T08:11:12;23.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T08:13:41;23.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T08:16:08;23.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T08:18:35;24.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T08:21:02;24.10;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T08:23:29;24.20;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T08:25:56;24.20;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T08:28:23;24.30;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T08:30:54;24.30;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T08:33:20;24.40;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T08:35:47;24.40;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T08:38:14;24.50;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T08:40:41;24.50;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T08:43:08;24.60;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T08:45:36;24.70;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T08:48:07;24.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T08:50:36;24.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T08:53:06;25.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T08:55:34;24.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T08:58:04;25.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T09:00:31;25.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T09:02:59;25.10;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T09:05:28;25.20;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T09:07:57;25.20;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T09:10:24;25.30;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T09:12:51;25.40;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T09:15:21;25.40;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T09:17:50;25.50;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T09:20:18;25.70;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T09:22:58;25.70;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T09:25:27;25.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T09:28:07;26.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T09:30:35;26.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T09:33:03;26.20;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T09:35:31;26.30;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T09:38:10;26.30;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T09:40:37;26.40;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T09:43:05;26.50;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T09:45:33;26.50;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T09:48:22;26.60;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T09:50:50;26.60;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T09:53:19;26.70;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T09:55:53;26.70;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T09:58:22;26.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T10:00:53;26.80;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T10:03:21;26.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T10:05:48;26.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T10:08:16;26.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T10:10:47;26.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T10:13:16;26.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T10:15:43;27.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T10:18:11;27.00;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T10:20:43;27.10;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T10:23:11;27.20;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T10:25:40;27.30;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T10:28:14;27.40;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T10:30:43;27.50;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T10:33:17;27.60;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T10:35:46;27.70;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T10:38:18;27.90;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T10:40:49;28.10;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T10:43:23;28.30;99.90
20946;DHT22;10632;51.276;7.116;2022-08-03T10:45:51;28.40;99.20
20946;DHT22;10632;51.276;7.116;2022-08-03T10:48:19;28.50;99.10
20946;DHT22;10632;51.276;7.116;2022-08-03T10:50:47;28.60;98.90
20946;DHT22;10632;51.276;7.116;2022-08-03T10:53:15;28.70;98.40
20946;DHT22;10632;51.276;7.116;2022-08-03T10:55:43;28.70;98.90
20946;DHT22;10632;51.276;7.116;2022-08-03T10:58:50;28.80;99.00
20946;DHT22;10632;51.276;7.116;2022-08-03T11:01:18;28.80;99.20
20946;DHT22;10632;51.276;7.116;2022-08-03T11:04:14;29.00;99.40
20946;DHT22;10632;51.276;7.116;2022-08-03T11:06:41;29.30;98.70
20946;DHT22;10632;51.276;7.116;2022-08-03T11:09:16;29.50;98.40
20946;DHT22;10632;51.276;7.116;2022-08-03T11:11:47;29.70;98.10
20946;DHT22;10632;51.276;7.116;2022-08-03T11:14:17;29.80;98.10
20946;DHT22;10632;51.276;7.116;2022-08-03T11:16:48;29.60;98.40
20946;DHT22;10632;51.276;7.116;2022-08-03T11:19:17;29.60;98.50
20946;DHT22;10632;51.276;7.116;2022-08-03T11:21:52;29.70;98.10
20946;DHT22;10632;51.276;7.116;2022-08-03T11:27:24;29.90;97.70
20946;DHT22;10632;51.276;7.116;2022-08-03T11:29:58;30.00;97.20
20946;DHT22;10632;51.276;7.116;2022-08-03T11:32:51;30.10;97.00
20946;DHT22;10632;51.276;7.116;2022-08-03T11:35:19;30.10;97.00
20946;DHT22;10632;51.276;7.116;2022-08-03T11:38:09;30.30;96.70
20946;DHT22;10632;51.276;7.116;2022-08-03T11:40:39;30.50;96.70
20946;DHT22;10632;51.276;7.116;2022-08-03T11:43:07;30.60;96.80
20946;DHT22;10632;51.276;7.116;2022-08-03T11:45:36;30.70;96.70
20946;DHT22;10632;51.276;7.116;2022-08-03T11:48:13;30.80;96.30
20946;DHT22;10632;51.276;7.116;2022-08-03T11:50:42;30.80;96.00
20946;DHT22;10632;51.276;7.116;2022-08-03T11:53:15;30.80;96.30
20946;DHT22;10632;51.276;7.116;2022-08-03T11:55:44;30.80;96.50
20946;DHT22;10632;51.276;7.116;2022-08-03T11:58:21;30.80;96.10
20946;DHT22;10632;51.276;7.116;2022-08-03T12:00:49;30.90;96.00
20946;DHT22;10632;51.276;7.116;2022-08-03T12:03:18;30.90;95.60
20946;DHT22;10632;51.276;7.116;2022-08-03T12:05:50;30.90;95.60
20946;DHT22;10632;51.276;7.116;2022-08-03T12:08:28;31.00;95.20
20946;DHT22;10632;51.276;7.116;2022-08-03T12:10:57;31.00;95.00
20946;DHT22;10632;51.276;7.116;2022-08-03T12:13:24;31.00;94.40
20946;DHT22;10632;51.276;7.116;2022-08-03T12:15:56;31.00;94.60
20946;DHT22;10632;51.276;7.116;2022-08-03T12:18:24;31.20;94.30
20946;DHT22;10632;51.276;7.116;2022-08-03T12:20:54;31.30;94.20
20946;DHT22;10632;51.276;7.116;2022-08-03T12:23:28;31.40;94.50
20946;DHT22;10632;51.276;7.116;2022-08-03T12:26:01;31.50;93.70
20946;DHT22;10632;51.276;7.116;2022-08-03T12:28:28;31.50;93.90
20946;DHT22;10632;51.276;7.116;2022-08-03T12:31:00;31.70;93.90
20946;DHT22;10632;51.276;7.116;2022-08-03T12:33:28;31.70;92.90
20946;DHT22;10632;51.276;7.116;2022-08-03T12:36:04;31.70;92.80
20946;DHT22;10632;51.276;7.116;2022-08-03T12:38:35;31.60;93.00
20946;DHT22;10632;51.276;7.116;2022-08-03T12:41:05;31.70;92.70
20946;DHT22;10632;51.276;7.116;2022-08-03T12:43:33;31.70;92.80
20946;DHT22;10632;51.276;7.116;2022-08-03T12:46:12;31.60;93.40
20946;DHT22;10632;51.276;7.116;2022-08-03T12:48:58;31.60;92.80
20946;DHT22;10632;51.276;7.116;2022-08-03T12:51:26;31.60;93.10
20946;DHT22;10632;51.276;7.116;2022-08-03T12:53:53;31.60;92.70
20946;DHT22;10632;51.276;7.116;2022-08-03T12:56:22;31.50;92.60
20946;DHT22;10632;51.276;7.116;2022-08-03T12:58:49;31.50;92.30
20946;DHT22;10632;51.276;7.116;2022-08-03T13:01:18;31.50;92.70
20946;DHT22;10632;51.276;7.116;2022-08-03T13:03:47;31.50;92.40
20946;DHT22;10632;51.276;7.116;2022-08-03T13:06:16;31.50;92.30
20946;DHT22;10632;51.276;7.116;2022-08-03T13:08:44;31.30;92.50
20946;DHT22;10632;51.276;7.116;2022-08-03T13:11:19;31.30;92.70
20946;DHT22;10632;51.276;7.116;2022-08-03T13:13:47;31.40;92.50
20946;DHT22;10632;51.276;7.116;2022-08-03T13:16:14;31.50;91.80
20946;DHT22;10632;51.276;7.116;2022-08-03T13:18:42;31.50;92.00
20946;DHT22;10632;51.276;7.116;2022-08-03T13:21:12;31.50;91.80
20946;DHT22;10632;51.276;7.116;2022-08-03T13:23:39;31.50;91.60
20946;DHT22;10632;51.276;7.116;2022-08-03T13:26:06;31.40;92.10
20946;DHT22;10632;51.276;7.116;2022-08-03T13:28:33;31.40;91.60
20946;DHT22;10632;51.276;7.116;2022-08-03T13:31:03;31.50;91.70
20946;DHT22;10632;51.276;7.116;2022-08-03T13:33:36;31.50;91.20
20946;DHT22;10632;51.276;7.116;2022-08-03T13:36:09;31.60;91.00
20946;DHT22;10632;51.276;7.116;2022-08-03T13:38:38;31.60;91.30
20946;DHT22;10632;51.276;7.116;2022-08-03T13:41:07;31.60;90.90
20946;DHT22;10632;51.276;7.116;2022-08-03T13:43:34;31.60;90.60
20946;DHT22;10632;51.276;7.116;2022-08-03T13:46:01;31.60;90.30
20946;DHT22;10632;51.276;7.116;2022-08-03T13:48:28;31.60;90.20
20946;DHT22;10632;51.276;7.116;2022-08-03T13:50:57;31.50;90.30
20946;DHT22;10632;51.276;7.116;2022-08-03T13:53:28;31.50;90.30
20946;DHT22;10632;51.276;7.116;2022-08-03T13:55:55;31.40;90.10
20946;DHT22;10632;51.276;7.116;2022-08-03T13:58:27;31.30;90.10
20946;DHT22;10632;51.276;7.116;2022-08-03T14:00:56;31.20;90.20
20946;DHT22;10632;51.276;7.116;2022-08-03T14:03:23;31.10;90.70
20946;DHT22;10632;51.276;7.116;2022-08-03T14:05:50;31.10;90.60
20946;DHT22;10632;51.276;7.116;2022-08-03T14:08:17;31.10;90.80
20946;DHT22;10632;51.276;7.116;2022-08-03T14:10:47;31.20;90.80
20946;DHT22;10632;51.276;7.116;2022-08-03T14:13:14;31.10;90.40
20946;DHT22;10632;51.276;7.116;2022-08-03T14:15:47;31.00;90.10
20946;DHT22;10632;51.276;7.116;2022-08-03T14:18:19;31.00;90.00
20946;DHT22;10632;51.276;7.116;2022-08-03T14:20:49;30.80;90.50
20946;DHT22;10632;51.276;7.116;2022-08-03T14:23:20;30.70;90.80
20946;DHT22;10632;51.276;7.116;2022-08-03T14:25:58;30.60;91.10
20946;DHT22;10632;51.276;7.116;2022-08-03T14:28:25;30.60;90.90
20946;DHT22;10632;51.276;7.116;2022-08-03T14:30:54;30.50;90.70
20946;DHT22;10632;51.276;7.116;2022-08-03T14:33:23;30.50;91.00
20946;DHT22;10632;51.276;7.116;2022-08-03T14:35:53;30.50;90.60
20946;DHT22;10632;51.276;7.116;2022-08-03T14:38:21;30.50;90.70
20946;DHT22;10632;51.276;7.116;2022-08-03T14:40:48;30.50;90.70
20946;DHT22;10632;51.276;7.116;2022-08-03T14:43:18;30.60;90.70
20946;DHT22;10632;51.276;7.116;2022-08-03T14:45:45;30.60;90.50
20946;DHT22;10632;51.276;7.116;2022-08-03T14:48:12;30.60;90.40
20946;DHT22;10632;51.276;7.116;2022-08-03T14:50:40;30.50;90.50
20946;DHT22;10632;51.276;7.116;2022-08-03T14:53:07;30.60;90.60
20946;DHT22;10632;51.276;7.116;2022-08-03T14:55:36;30.60;90.30
20946;DHT22;10632;51.276;7.116;2022-08-03T14:58:03;30.60;90.90
20946;DHT22;10632;51.276;7.116;2022-08-03T15:00:34;30.60;90.50
20946;DHT22;10632;51.276;7.116;2022-08-03T15:03:02;30.60;90.60
20946;DHT22;10632;51.276;7.116;2022-08-03T15:05:29;30.60;90.50
20946;DHT22;10632;51.276;7.116;2022-08-03T15:07:56;30.60;90.50
20946;DHT22;10632;51.276;7.116;2022-08-03T15:10:26;30.60;90.70
20946;DHT22;10632;51.276;7.116;2022-08-03T15:12:53;30.70;89.30
20946;DHT22;10632;51.276;7.116;2022-08-03T15:15:20;30.80;88.90
20946;DHT22;10632;51.276;7.116;2022-08-03T15:17:51;30.80;89.30
20946;DHT22;10632;51.276;7.116;2022-08-03T15:20:20;30.90;89.10
20946;DHT22;10632;51.276;7.116;2022-08-03T15:22:48;30.80;89.10
20946;DHT22;10632;51.276;7.116;2022-08-03T15:25:17;30.80;89.50
20946;DHT22;10632;51.276;7.116;2022-08-03T15:27:44;30.90;89.40
20946;DHT22;10632;51.276;7.116;2022-08-03T15:30:13;30.90;89.10
20946;DHT22;10632;51.276;7.116;2022-08-03T15:32:41;30.90;88.90
20946;DHT22;10632;51.276;7.116;2022-08-03T15:35:09;30.90;88.30
20946;DHT22;10632;51.276;7.116;2022-08-03T15:37:36;30.90;88.30
20946;DHT22;10632;51.276;7.116;2022-08-03T15:40:08;30.80;88.20
20946;DHT22;10632;51.276;7.116;2022-08-03T15:42:35;30.80;89.10
20946;DHT22;10632;51.276;7.116;2022-08-03T15:45:03;30.80;89.20
20946;DHT22;10632;51.276;7.116;2022-08-03T15:47:30;30.80;88.70
20946;DHT22;10632;51.276;7.116;2022-08-03T15:49:57;30.90;88.50