sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4518;DHT22;2271;49.464;11.070;2023-03-04T00:01:25;4.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T00:03:50;4.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T00:06:16;4.30;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T00:08:41;4.30;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T00:11:07;4.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T00:13:33;4.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T00:15:58;4.30;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T00:18:24;4.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T00:20:49;4.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T00:23:15;4.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T00:25:41;4.30;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T00:28:07;4.30;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T00:30:33;4.30;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T00:32:58;4.30;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T00:35:24;4.20;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T00:37:50;4.20;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T00:40:15;4.10;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T00:42:41;4.10;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T00:45:08;4.10;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T00:47:33;4.00;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T00:49:59;4.00;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T00:52:25;4.00;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T00:54:50;3.90;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T00:57:16;3.90;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T00:59:41;3.90;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T01:02:08;3.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T01:04:34;3.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T01:07:00;3.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T01:09:26;3.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T01:11:52;3.90;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T01:14:18;3.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T01:16:43;3.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T01:19:09;3.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T01:21:35;3.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T01:24:00;3.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T01:26:26;3.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T01:28:51;3.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T01:31:17;3.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T01:33:43;3.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T01:36:08;3.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T01:38:34;3.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T01:41:00;3.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T01:43:27;3.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T01:45:54;3.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T01:48:24;3.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T01:50:51;3.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T01:53:22;3.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T01:55:49;3.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T01:58:16;3.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T02:00:42;3.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T02:03:10;3.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T02:05:41;3.30;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T02:08:08;3.30;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T02:10:34;3.30;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T02:13:00;3.30;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T02:15:27;3.30;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T02:17:53;3.20;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T02:23:14;3.20;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T02:25:48;3.20;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T02:28:14;3.20;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T02:30:40;3.30;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T02:33:12;3.30;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T02:35:39;3.20;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T02:38:04;3.20;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T02:40:32;3.20;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T02:42:59;3.20;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T02:48:03;3.20;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T02:50:33;3.20;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T02:52:59;3.10;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T02:55:25;3.10;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T02:57:50;3.10;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T03:00:16;3.10;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T03:02:42;3.10;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T03:05:07;3.10;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T03:07:33;3.10;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T03:09:59;3.10;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T03:12:25;3.10;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T03:14:51;3.10;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T03:17:17;3.10;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T03:19:42;3.00;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T03:22:08;3.00;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T03:24:33;3.00;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T03:26:59;2.90;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T03:29:25;3.00;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T03:31:50;3.00;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T03:34:16;3.00;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T03:36:42;2.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T03:39:07;2.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T03:41:33;2.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T03:43:58;2.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T03:46:24;2.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T03:48:50;2.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T03:51:15;2.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T03:53:41;2.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T03:56:06;2.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T03:58:32;2.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T04:00:57;2.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T04:03:23;2.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T04:05:49;2.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T04:08:16;2.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T04:10:42;2.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T04:13:09;2.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T04:15:34;2.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T04:18:01;2.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T04:20:27;2.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T04:22:52;2.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T04:25:18;2.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T04:27:44;2.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T04:30:10;2.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T04:32:36;2.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T04:35:01;2.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T04:37:27;2.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T04:39:52;2.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T04:42:20;2.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T04:44:46;2.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T04:47:12;2.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T04:49:37;2.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T04:52:03;2.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T04:54:29;2.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T04:56:54;2.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T04:59:20;2.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T05:01:46;2.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T05:04:11;2.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T05:06:37;2.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T05:09:04;2.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T05:11:30;2.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T05:13:56;2.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T05:16:22;2.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T05:18:47;2.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T05:21:13;2.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T05:23:41;2.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T05:26:08;2.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T05:28:34;2.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T05:31:00;2.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T05:33:26;2.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T05:35:51;2.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T05:38:20;2.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T05:40:46;2.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T05:43:13;2.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T05:45:39;2.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T05:48:05;2.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T05:50:32;2.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T05:52:58;2.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T05:55:25;2.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T05:57:52;2.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T06:00:18;2.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T06:02:43;2.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T06:05:11;2.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T06:07:37;2.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T06:10:04;2.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T06:12:29;2.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T06:14:55;2.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T06:17:21;2.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T06:19:46;2.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T06:22:12;2.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T06:24:38;2.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T06:27:03;2.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T06:29:29;2.90;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T06:31:54;3.00;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T06:34:20;3.10;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T06:36:46;3.20;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T06:39:12;3.20;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T06:41:38;3.20;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T06:44:05;3.20;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T06:46:32;3.20;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T06:48:58;3.10;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T06:51:24;3.00;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T06:53:49;3.00;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T06:56:15;3.00;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T06:58:42;3.00;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T07:03:40;3.00;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T07:06:09;3.00;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T07:08:35;3.00;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T07:11:01;3.10;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T07:13:26;3.10;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T07:15:52;3.00;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T07:18:18;3.00;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T07:20:43;3.10;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T07:23:09;3.10;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T07:25:34;3.10;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T07:28:00;3.20;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T07:30:26;3.20;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T07:32:52;3.20;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T07:35:17;3.20;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T07:37:43;3.30;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T07:40:09;3.30;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T07:42:35;3.30;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T07:45:02;3.30;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T07:47:28;3.30;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T07:49:53;3.30;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T07:52:20;3.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T07:54:46;3.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T07:57:11;3.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T07:59:37;3.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T08:02:02;3.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T08:04:28;3.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T08:06:54;3.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T08:09:19;3.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T08:11:45;3.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T08:14:11;3.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T08:16:38;3.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T08:19:05;3.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T08:21:31;3.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T08:23:59;3.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T08:26:42;3.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T08:29:11;3.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T08:31:37;3.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T08:34:04;3.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T08:36:30;3.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T08:38:55;3.90;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T08:41:21;3.90;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T08:43:47;3.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T08:46:13;3.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T08:48:38;3.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T08:51:09;3.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T08:53:36;3.90;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T08:56:01;3.90;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T08:58:27;3.90;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T09:00:53;3.90;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T09:03:18;3.90;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T09:05:45;3.90;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T09:08:12;4.00;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T09:10:38;4.00;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T09:13:04;4.00;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T09:15:31;4.00;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T09:18:01;4.00;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T09:20:27;4.00;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T09:22:53;4.00;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T09:25:20;4.10;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T09:27:45;4.20;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T09:30:11;4.30;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T09:32:37;4.30;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T09:35:04;4.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T09:37:30;4.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T09:39:56;4.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T09:42:34;4.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T09:45:01;4.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T09:47:28;4.80;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T09:50:00;4.90;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T09:55:27;4.90;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T09:58:26;4.90;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T10:01:23;4.90;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T10:03:58;5.00;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T10:06:26;5.00;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T10:09:10;5.10;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T10:11:46;5.00;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T10:17:10;5.20;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T10:22:34;5.30;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T10:25:20;5.30;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T10:30:49;5.20;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T10:33:18;5.10;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T10:38:21;5.10;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T10:40:47;5.10;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T10:43:15;5.10;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T10:45:41;5.00;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T10:48:18;5.10;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T10:50:44;5.10;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T10:53:36;5.20;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T10:56:02;5.10;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T10:58:28;5.10;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T11:01:04;5.10;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T11:03:35;5.10;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T11:06:21;5.10;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T11:08:55;5.10;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T11:11:22;5.10;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T11:13:58;5.00;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T11:16:30;5.10;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T11:19:03;5.10;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T11:21:36;5.10;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T11:24:09;5.20;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T11:26:46;5.10;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T11:29:21;5.20;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T11:34:45;5.10;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T11:39:47;5.10;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T11:44:52;5.10;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T11:55:30;5.10;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T11:58:15;5.10;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T12:01:07;5.20;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T12:25:35;5.90;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T12:34:04;5.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T12:36:48;5.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T12:39:40;5.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T12:45:01;5.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T12:55:44;5.30;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T12:58:20;5.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T13:09:02;5.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T13:14:22;5.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T13:17:34;5.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T13:20:16;5.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T13:41:28;5.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T13:44:00;5.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T13:51:37;5.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T13:57:17;5.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T13:59:55;5.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T14:02:22;5.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T14:07:33;5.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T14:12:53;5.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T14:15:29;5.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T14:18:01;5.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T14:20:34;5.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T14:23:03;5.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T14:25:32;5.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T14:28:18;5.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T14:30:51;5.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T14:33:21;5.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T14:35:50;5.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T14:38:33;5.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T14:41:15;5.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T14:46:15;5.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T14:48:49;5.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T14:51:51;5.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T14:56:53;5.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T14:59:31;5.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T15:02:20;5.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T15:04:48;5.70;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T15:07:25;5.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T15:09:54;5.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T15:12:28;5.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T15:15:03;5.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T15:17:39;5.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T15:22:34;5.60;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T15:25:00;5.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T15:27:27;5.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T15:29:54;5.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T15:32:29;5.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T15:34:55;5.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T15:37:23;5.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T15:39:50;5.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T15:42:16;5.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T15:44:42;5.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T15:47:09;5.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T15:49:38;5.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T15:52:05;5.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T15:54:31;5.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T15:56:58;5.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T15:59:24;5.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T16:01:50;5.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T16:04:16;5.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T16:06:44;5.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T16:09:12;5.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T16:11:41;5.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T16:14:10;5.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T16:16:36;5.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T16:19:02;5.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T16:21:27;5.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T16:23:53;5.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T16:26:21;5.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T16:28:48;5.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T16:31:15;5.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T16:33:41;5.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T16:36:22;5.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T16:38:48;5.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T16:41:16;5.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T16:43:42;5.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T16:46:12;5.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T16:48:38;5.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T16:51:11;5.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T16:53:39;5.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T16:56:09;5.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T16:58:36;5.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T17:01:02;5.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T17:03:28;5.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T17:05:54;5.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T17:08:20;5.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T17:10:46;5.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T17:13:13;5.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T17:15:39;5.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T17:18:07;5.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T17:20:33;5.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T17:22:59;5.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T17:25:24;5.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T17:27:50;5.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T17:30:16;5.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T17:32:41;5.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T17:35:08;5.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T17:37:34;5.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T17:40:05;5.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T17:42:31;5.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T17:44:56;5.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T17:47:22;5.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T17:49:48;5.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T17:52:14;5.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T17:54:39;5.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T17:57:05;5.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T17:59:31;5.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T18:01:56;5.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T18:04:22;5.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T18:06:48;5.50;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T18:09:14;5.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T18:11:40;5.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T18:14:06;5.40;99.90
4518;DHT22;2271;49.464;11.070;2023-03-04T18:16:32;5.50;99.90