sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72904;SDS011;61048;52.162;4.516;2023-03-05T00:01:26;3.08;;;0.60;;
72904;SDS011;61048;52.162;4.516;2023-03-05T00:03:55;3.70;;;0.65;;
72904;SDS011;61048;52.162;4.516;2023-03-05T00:06:25;3.55;;;0.60;;
72904;SDS011;61048;52.162;4.516;2023-03-05T00:08:54;4.15;;;0.90;;
72904;SDS011;61048;52.162;4.516;2023-03-05T00:11:22;4.47;;;0.65;;
72904;SDS011;61048;52.162;4.516;2023-03-05T00:13:52;2.78;;;0.55;;
72904;SDS011;61048;52.162;4.516;2023-03-05T00:16:21;5.03;;;0.70;;
72904;SDS011;61048;52.162;4.516;2023-03-05T00:18:50;3.58;;;1.30;;
72904;SDS011;61048;52.162;4.516;2023-03-05T00:21:18;5.57;;;0.57;;
72904;SDS011;61048;52.162;4.516;2023-03-05T00:23:46;5.20;;;2.00;;
72904;SDS011;61048;52.162;4.516;2023-03-05T00:26:14;2.55;;;0.73;;
72904;SDS011;61048;52.162;4.516;2023-03-05T00:28:41;1.80;;;0.60;;
72904;SDS011;61048;52.162;4.516;2023-03-05T00:31:08;4.03;;;0.52;;
72904;SDS011;61048;52.162;4.516;2023-03-05T00:33:36;2.50;;;0.70;;
72904;SDS011;61048;52.162;4.516;2023-03-05T00:36:04;4.57;;;0.80;;
72904;SDS011;61048;52.162;4.516;2023-03-05T00:38:32;3.95;;;0.70;;
72904;SDS011;61048;52.162;4.516;2023-03-05T00:40:59;3.65;;;0.60;;
72904;SDS011;61048;52.162;4.516;2023-03-05T00:43:26;5.18;;;0.55;;
72904;SDS011;61048;52.162;4.516;2023-03-05T00:45:53;4.22;;;0.75;;
72904;SDS011;61048;52.162;4.516;2023-03-05T00:48:20;3.15;;;0.70;;
72904;SDS011;61048;52.162;4.516;2023-03-05T00:50:49;4.05;;;0.73;;
72904;SDS011;61048;52.162;4.516;2023-03-05T00:53:16;3.15;;;0.40;;
72904;SDS011;61048;52.162;4.516;2023-03-05T00:55:43;3.08;;;0.40;;
72904;SDS011;61048;52.162;4.516;2023-03-05T00:58:10;3.45;;;0.70;;
72904;SDS011;61048;52.162;4.516;2023-03-05T01:00:37;3.25;;;0.93;;
72904;SDS011;61048;52.162;4.516;2023-03-05T01:03:04;2.63;;;0.57;;
72904;SDS011;61048;52.162;4.516;2023-03-05T01:05:31;4.40;;;0.50;;
72904;SDS011;61048;52.162;4.516;2023-03-05T01:07:59;3.10;;;0.40;;
72904;SDS011;61048;52.162;4.516;2023-03-05T01:10:27;2.15;;;0.77;;
72904;SDS011;61048;52.162;4.516;2023-03-05T01:12:54;1.52;;;0.47;;
72904;SDS011;61048;52.162;4.516;2023-03-05T01:15:22;2.42;;;0.40;;
72904;SDS011;61048;52.162;4.516;2023-03-05T01:17:50;3.42;;;0.40;;
72904;SDS011;61048;52.162;4.516;2023-03-05T01:20:17;3.88;;;0.70;;
72904;SDS011;61048;52.162;4.516;2023-03-05T01:22:45;1.85;;;0.35;;
72904;SDS011;61048;52.162;4.516;2023-03-05T01:25:14;2.70;;;0.60;;
72904;SDS011;61048;52.162;4.516;2023-03-05T01:27:41;4.40;;;0.52;;
72904;SDS011;61048;52.162;4.516;2023-03-05T01:30:09;2.58;;;0.50;;
72904;SDS011;61048;52.162;4.516;2023-03-05T01:32:38;3.30;;;0.80;;
72904;SDS011;61048;52.162;4.516;2023-03-05T01:35:05;3.22;;;0.60;;
72904;SDS011;61048;52.162;4.516;2023-03-05T01:37:33;2.35;;;0.50;;
72904;SDS011;61048;52.162;4.516;2023-03-05T01:40:00;2.40;;;0.40;;
72904;SDS011;61048;52.162;4.516;2023-03-05T01:42:28;2.30;;;0.45;;
72904;SDS011;61048;52.162;4.516;2023-03-05T01:44:59;3.00;;;0.30;;
72904;SDS011;61048;52.162;4.516;2023-03-05T01:47:28;2.33;;;0.50;;
72904;SDS011;61048;52.162;4.516;2023-03-05T01:49:55;1.27;;;0.28;;
72904;SDS011;61048;52.162;4.516;2023-03-05T01:52:22;2.45;;;0.32;;
72904;SDS011;61048;52.162;4.516;2023-03-05T01:54:52;1.65;;;0.30;;
72904;SDS011;61048;52.162;4.516;2023-03-05T01:57:22;2.38;;;0.43;;
72904;SDS011;61048;52.162;4.516;2023-03-05T01:59:53;2.30;;;0.22;;
72904;SDS011;61048;52.162;4.516;2023-03-05T02:02:23;2.20;;;0.43;;
72904;SDS011;61048;52.162;4.516;2023-03-05T02:04:51;1.30;;;0.30;;
72904;SDS011;61048;52.162;4.516;2023-03-05T02:07:22;2.22;;;0.40;;
72904;SDS011;61048;52.162;4.516;2023-03-05T02:09:50;1.50;;;0.40;;
72904;SDS011;61048;52.162;4.516;2023-03-05T02:12:17;2.78;;;0.35;;
72904;SDS011;61048;52.162;4.516;2023-03-05T02:14:44;1.75;;;0.50;;
72904;SDS011;61048;52.162;4.516;2023-03-05T02:17:15;1.58;;;0.40;;
72904;SDS011;61048;52.162;4.516;2023-03-05T02:19:45;1.75;;;0.40;;
72904;SDS011;61048;52.162;4.516;2023-03-05T02:22:15;3.42;;;1.00;;
72904;SDS011;61048;52.162;4.516;2023-03-05T02:24:43;3.15;;;1.25;;
72904;SDS011;61048;52.162;4.516;2023-03-05T02:27:10;1.17;;;0.20;;
72904;SDS011;61048;52.162;4.516;2023-03-05T02:29:40;1.48;;;0.32;;
72904;SDS011;61048;52.162;4.516;2023-03-05T02:32:08;2.25;;;0.30;;
72904;SDS011;61048;52.162;4.516;2023-03-05T02:34:35;2.30;;;0.35;;
72904;SDS011;61048;52.162;4.516;2023-03-05T02:37:02;2.03;;;0.55;;
72904;SDS011;61048;52.162;4.516;2023-03-05T02:39:34;2.40;;;1.00;;
72904;SDS011;61048;52.162;4.516;2023-03-05T02:42:02;1.50;;;0.20;;
72904;SDS011;61048;52.162;4.516;2023-03-05T02:44:29;3.08;;;0.52;;
72904;SDS011;61048;52.162;4.516;2023-03-05T02:46:56;1.50;;;0.30;;
72904;SDS011;61048;52.162;4.516;2023-03-05T02:49:23;2.17;;;0.30;;
72904;SDS011;61048;52.162;4.516;2023-03-05T02:51:49;1.80;;;0.30;;
72904;SDS011;61048;52.162;4.516;2023-03-05T02:54:16;4.50;;;1.17;;
72904;SDS011;61048;52.162;4.516;2023-03-05T02:56:45;2.50;;;0.35;;
72904;SDS011;61048;52.162;4.516;2023-03-05T02:59:11;2.75;;;0.57;;
72904;SDS011;61048;52.162;4.516;2023-03-05T03:01:38;2.22;;;0.30;;
72904;SDS011;61048;52.162;4.516;2023-03-05T03:04:05;2.05;;;0.20;;
72904;SDS011;61048;52.162;4.516;2023-03-05T03:06:32;3.30;;;0.52;;
72904;SDS011;61048;52.162;4.516;2023-03-05T03:08:59;1.77;;;0.38;;
72904;SDS011;61048;52.162;4.516;2023-03-05T03:11:26;2.15;;;0.50;;
72904;SDS011;61048;52.162;4.516;2023-03-05T03:13:54;0.98;;;0.30;;
72904;SDS011;61048;52.162;4.516;2023-03-05T03:16:21;1.67;;;0.20;;
72904;SDS011;61048;52.162;4.516;2023-03-05T03:18:48;1.95;;;0.57;;
72904;SDS011;61048;52.162;4.516;2023-03-05T03:21:15;2.83;;;0.30;;
72904;SDS011;61048;52.162;4.516;2023-03-05T03:23:43;2.03;;;0.30;;
72904;SDS011;61048;52.162;4.516;2023-03-05T03:26:10;1.58;;;0.30;;
72904;SDS011;61048;52.162;4.516;2023-03-05T03:28:37;1.67;;;0.40;;
72904;SDS011;61048;52.162;4.516;2023-03-05T03:31:05;2.85;;;0.40;;
72904;SDS011;61048;52.162;4.516;2023-03-05T03:33:33;1.20;;;0.32;;
72904;SDS011;61048;52.162;4.516;2023-03-05T03:35:59;1.13;;;0.20;;
72904;SDS011;61048;52.162;4.516;2023-03-05T03:38:27;1.13;;;0.20;;
72904;SDS011;61048;52.162;4.516;2023-03-05T03:40:54;1.02;;;0.40;;
72904;SDS011;61048;52.162;4.516;2023-03-05T03:43:21;0.70;;;0.10;;
72904;SDS011;61048;52.162;4.516;2023-03-05T03:45:50;1.08;;;0.20;;
72904;SDS011;61048;52.162;4.516;2023-03-05T03:48:18;0.73;;;0.20;;
72904;SDS011;61048;52.162;4.516;2023-03-05T03:50:45;2.20;;;0.50;;
72904;SDS011;61048;52.162;4.516;2023-03-05T03:53:12;1.38;;;0.40;;
72904;SDS011;61048;52.162;4.516;2023-03-05T03:55:40;2.03;;;0.22;;
72904;SDS011;61048;52.162;4.516;2023-03-05T03:58:08;2.33;;;0.20;;
72904;SDS011;61048;52.162;4.516;2023-03-05T04:00:35;3.60;;;0.50;;
72904;SDS011;61048;52.162;4.516;2023-03-05T04:03:01;2.97;;;0.45;;
72904;SDS011;61048;52.162;4.516;2023-03-05T04:05:30;1.10;;;0.85;;
72904;SDS011;61048;52.162;4.516;2023-03-05T04:07:57;1.58;;;0.10;;
72904;SDS011;61048;52.162;4.516;2023-03-05T04:10:25;2.50;;;0.30;;
72904;SDS011;61048;52.162;4.516;2023-03-05T04:12:52;1.92;;;0.20;;
72904;SDS011;61048;52.162;4.516;2023-03-05T04:15:20;0.95;;;0.10;;
72904;SDS011;61048;52.162;4.516;2023-03-05T04:17:47;0.68;;;0.17;;
72904;SDS011;61048;52.162;4.516;2023-03-05T04:20:13;2.92;;;0.30;;
72904;SDS011;61048;52.162;4.516;2023-03-05T04:22:42;1.75;;;0.28;;
72904;SDS011;61048;52.162;4.516;2023-03-05T04:25:09;1.75;;;0.40;;
72904;SDS011;61048;52.162;4.516;2023-03-05T04:27:36;1.65;;;1.10;;
72904;SDS011;61048;52.162;4.516;2023-03-05T04:30:04;1.05;;;0.20;;
72904;SDS011;61048;52.162;4.516;2023-03-05T04:32:32;1.35;;;0.30;;
72904;SDS011;61048;52.162;4.516;2023-03-05T04:34:59;3.75;;;0.30;;
72904;SDS011;61048;52.162;4.516;2023-03-05T04:37:26;0.68;;;0.20;;
72904;SDS011;61048;52.162;4.516;2023-03-05T04:39:54;2.90;;;0.35;;
72904;SDS011;61048;52.162;4.516;2023-03-05T04:42:21;0.95;;;0.20;;
72904;SDS011;61048;52.162;4.516;2023-03-05T04:44:48;1.10;;;0.20;;
72904;SDS011;61048;52.162;4.516;2023-03-05T04:47:16;2.58;;;0.45;;
72904;SDS011;61048;52.162;4.516;2023-03-05T04:49:43;1.98;;;0.20;;
72904;SDS011;61048;52.162;4.516;2023-03-05T04:52:11;1.70;;;0.25;;
72904;SDS011;61048;52.162;4.516;2023-03-05T04:54:38;2.42;;;0.20;;
72904;SDS011;61048;52.162;4.516;2023-03-05T04:57:06;1.48;;;0.10;;
72904;SDS011;61048;52.162;4.516;2023-03-05T04:59:33;1.75;;;0.38;;
72904;SDS011;61048;52.162;4.516;2023-03-05T05:02:01;2.58;;;0.50;;
72904;SDS011;61048;52.162;4.516;2023-03-05T05:04:28;1.73;;;0.20;;
72904;SDS011;61048;52.162;4.516;2023-03-05T05:06:56;1.70;;;0.30;;
72904;SDS011;61048;52.162;4.516;2023-03-05T05:09:23;1.77;;;0.88;;
72904;SDS011;61048;52.162;4.516;2023-03-05T05:11:51;2.63;;;0.52;;
72904;SDS011;61048;52.162;4.516;2023-03-05T05:14:19;1.42;;;0.20;;
72904;SDS011;61048;52.162;4.516;2023-03-05T05:16:46;0.57;;;0.30;;
72904;SDS011;61048;52.162;4.516;2023-03-05T05:19:13;1.05;;;0.20;;
72904;SDS011;61048;52.162;4.516;2023-03-05T05:21:40;1.20;;;0.25;;
72904;SDS011;61048;52.162;4.516;2023-03-05T05:24:07;1.50;;;0.88;;
72904;SDS011;61048;52.162;4.516;2023-03-05T05:26:34;1.75;;;0.50;;
72904;SDS011;61048;52.162;4.516;2023-03-05T05:29:01;2.00;;;0.50;;
72904;SDS011;61048;52.162;4.516;2023-03-05T05:31:29;1.48;;;0.10;;
72904;SDS011;61048;52.162;4.516;2023-03-05T05:33:56;0.95;;;0.10;;
72904;SDS011;61048;52.162;4.516;2023-03-05T05:36:23;2.55;;;0.10;;
72904;SDS011;61048;52.162;4.516;2023-03-05T05:38:49;3.20;;;0.10;;
72904;SDS011;61048;52.162;4.516;2023-03-05T05:41:17;2.30;;;0.10;;
72904;SDS011;61048;52.162;4.516;2023-03-05T05:43:44;3.10;;;0.20;;
72904;SDS011;61048;52.162;4.516;2023-03-05T05:46:13;2.72;;;0.88;;
72904;SDS011;61048;52.162;4.516;2023-03-05T05:48:43;2.17;;;0.20;;
72904;SDS011;61048;52.162;4.516;2023-03-05T05:51:10;2.83;;;0.35;;
72904;SDS011;61048;52.162;4.516;2023-03-05T05:53:39;4.22;;;0.20;;
72904;SDS011;61048;52.162;4.516;2023-03-05T05:56:07;1.63;;;0.20;;
72904;SDS011;61048;52.162;4.516;2023-03-05T05:58:35;3.28;;;0.10;;
72904;SDS011;61048;52.162;4.516;2023-03-05T06:01:10;0.65;;;0.10;;
72904;SDS011;61048;52.162;4.516;2023-03-05T06:03:38;1.63;;;0.40;;
72904;SDS011;61048;52.162;4.516;2023-03-05T06:06:08;3.00;;;0.40;;
72904;SDS011;61048;52.162;4.516;2023-03-05T06:08:35;2.08;;;0.10;;
72904;SDS011;61048;52.162;4.516;2023-03-05T06:11:03;1.15;;;0.13;;
72904;SDS011;61048;52.162;4.516;2023-03-05T06:13:30;1.05;;;0.10;;
72904;SDS011;61048;52.162;4.516;2023-03-05T06:15:57;1.90;;;1.30;;
72904;SDS011;61048;52.162;4.516;2023-03-05T06:18:26;0.47;;;0.15;;
72904;SDS011;61048;52.162;4.516;2023-03-05T06:20:53;2.45;;;0.40;;
72904;SDS011;61048;52.162;4.516;2023-03-05T06:23:22;4.82;;;0.30;;
72904;SDS011;61048;52.162;4.516;2023-03-05T06:25:49;2.20;;;0.15;;
72904;SDS011;61048;52.162;4.516;2023-03-05T06:28:16;1.02;;;0.30;;
72904;SDS011;61048;52.162;4.516;2023-03-05T06:30:43;2.92;;;0.10;;
72904;SDS011;61048;52.162;4.516;2023-03-05T06:33:10;0.88;;;0.20;;
72904;SDS011;61048;52.162;4.516;2023-03-05T06:35:37;2.25;;;0.20;;
72904;SDS011;61048;52.162;4.516;2023-03-05T06:38:05;1.63;;;1.00;;
72904;SDS011;61048;52.162;4.516;2023-03-05T06:40:33;1.98;;;0.17;;
72904;SDS011;61048;52.162;4.516;2023-03-05T06:43:00;9.90;;;0.45;;
72904;SDS011;61048;52.162;4.516;2023-03-05T06:45:27;1.77;;;0.40;;
72904;SDS011;61048;52.162;4.516;2023-03-05T06:47:54;2.33;;;0.30;;
72904;SDS011;61048;52.162;4.516;2023-03-05T06:50:21;2.38;;;0.13;;
72904;SDS011;61048;52.162;4.516;2023-03-05T06:52:48;2.85;;;0.25;;
72904;SDS011;61048;52.162;4.516;2023-03-05T06:55:15;2.72;;;0.30;;
72904;SDS011;61048;52.162;4.516;2023-03-05T06:57:44;1.60;;;0.30;;
72904;SDS011;61048;52.162;4.516;2023-03-05T07:00:11;2.17;;;0.22;;
72904;SDS011;61048;52.162;4.516;2023-03-05T07:02:38;2.85;;;0.20;;
72904;SDS011;61048;52.162;4.516;2023-03-05T07:05:06;1.13;;;0.10;;
72904;SDS011;61048;52.162;4.516;2023-03-05T07:07:33;1.60;;;0.20;;
72904;SDS011;61048;52.162;4.516;2023-03-05T07:10:00;2.53;;;0.22;;
72904;SDS011;61048;52.162;4.516;2023-03-05T07:12:27;1.10;;;0.38;;
72904;SDS011;61048;52.162;4.516;2023-03-05T07:14:55;1.80;;;0.10;;
72904;SDS011;61048;52.162;4.516;2023-03-05T07:17:22;1.85;;;0.30;;
72904;SDS011;61048;52.162;4.516;2023-03-05T07:19:49;1.13;;;0.20;;
72904;SDS011;61048;52.162;4.516;2023-03-05T07:22:16;0.80;;;0.10;;
72904;SDS011;61048;52.162;4.516;2023-03-05T07:24:43;1.30;;;0.50;;
72904;SDS011;61048;52.162;4.516;2023-03-05T07:27:10;1.52;;;0.70;;
72904;SDS011;61048;52.162;4.516;2023-03-05T07:29:37;0.43;;;0.10;;
72904;SDS011;61048;52.162;4.516;2023-03-05T07:32:05;1.48;;;0.10;;
72904;SDS011;61048;52.162;4.516;2023-03-05T07:34:32;2.70;;;0.20;;
72904;SDS011;61048;52.162;4.516;2023-03-05T07:36:59;1.77;;;0.20;;
72904;SDS011;61048;52.162;4.516;2023-03-05T07:39:26;0.40;;;0.10;;
72904;SDS011;61048;52.162;4.516;2023-03-05T07:41:53;2.15;;;0.93;;
72904;SDS011;61048;52.162;4.516;2023-03-05T07:44:20;2.03;;;0.10;;
72904;SDS011;61048;52.162;4.516;2023-03-05T07:46:47;1.35;;;0.40;;
72904;SDS011;61048;52.162;4.516;2023-03-05T07:49:15;1.52;;;0.10;;
72904;SDS011;61048;52.162;4.516;2023-03-05T07:51:42;2.17;;;0.52;;
72904;SDS011;61048;52.162;4.516;2023-03-05T07:54:09;0.65;;;0.20;;
72904;SDS011;61048;52.162;4.516;2023-03-05T07:56:36;1.00;;;0.50;;
72904;SDS011;61048;52.162;4.516;2023-03-05T07:59:03;2.20;;;0.35;;
72904;SDS011;61048;52.162;4.516;2023-03-05T08:01:32;1.02;;;0.20;;
72904;SDS011;61048;52.162;4.516;2023-03-05T08:04:00;0.85;;;0.20;;
72904;SDS011;61048;52.162;4.516;2023-03-05T08:06:28;2.72;;;0.10;;
72904;SDS011;61048;52.162;4.516;2023-03-05T08:08:56;2.15;;;0.30;;
72904;SDS011;61048;52.162;4.516;2023-03-05T08:11:23;0.77;;;0.28;;
72904;SDS011;61048;52.162;4.516;2023-03-05T08:13:52;1.67;;;0.70;;
72904;SDS011;61048;52.162;4.516;2023-03-05T08:16:20;2.60;;;0.22;;
72904;SDS011;61048;52.162;4.516;2023-03-05T08:18:52;2.60;;;0.50;;
72904;SDS011;61048;52.162;4.516;2023-03-05T08:21:21;1.45;;;0.10;;
72904;SDS011;61048;52.162;4.516;2023-03-05T08:23:54;2.55;;;0.10;;
72904;SDS011;61048;52.162;4.516;2023-03-05T08:26:22;0.98;;;0.43;;
72904;SDS011;61048;52.162;4.516;2023-03-05T08:28:50;1.63;;;0.10;;
72904;SDS011;61048;52.162;4.516;2023-03-05T08:31:18;2.60;;;0.93;;
72904;SDS011;61048;52.162;4.516;2023-03-05T08:33:46;2.85;;;0.13;;
72904;SDS011;61048;52.162;4.516;2023-03-05T08:36:16;3.03;;;1.05;;
72904;SDS011;61048;52.162;4.516;2023-03-05T08:38:42;2.38;;;0.88;;
72904;SDS011;61048;52.162;4.516;2023-03-05T08:41:12;0.73;;;0.17;;
72904;SDS011;61048;52.162;4.516;2023-03-05T08:43:40;2.22;;;0.10;;
72904;SDS011;61048;52.162;4.516;2023-03-05T08:46:08;2.03;;;0.20;;
72904;SDS011;61048;52.162;4.516;2023-03-05T08:48:36;1.83;;;0.50;;
72904;SDS011;61048;52.162;4.516;2023-03-05T08:51:03;0.57;;;0.10;;
72904;SDS011;61048;52.162;4.516;2023-03-05T08:53:31;0.70;;;0.08;;
72904;SDS011;61048;52.162;4.516;2023-03-05T08:55:58;3.08;;;0.13;;
72904;SDS011;61048;52.162;4.516;2023-03-05T08:58:26;0.77;;;0.10;;
72904;SDS011;61048;52.162;4.516;2023-03-05T09:00:53;2.17;;;0.30;;
72904;SDS011;61048;52.162;4.516;2023-03-05T09:03:20;2.35;;;0.10;;
72904;SDS011;61048;52.162;4.516;2023-03-05T09:05:47;1.40;;;0.10;;
72904;SDS011;61048;52.162;4.516;2023-03-05T09:08:15;1.95;;;0.80;;
72904;SDS011;61048;52.162;4.516;2023-03-05T09:10:43;2.63;;;0.57;;
72904;SDS011;61048;52.162;4.516;2023-03-05T09:13:11;2.83;;;0.20;;
72904;SDS011;61048;52.162;4.516;2023-03-05T09:15:40;1.13;;;0.13;;
72904;SDS011;61048;52.162;4.516;2023-03-05T09:18:06;0.52;;;0.30;;
72904;SDS011;61048;52.162;4.516;2023-03-05T09:20:34;2.13;;;0.13;;
72904;SDS011;61048;52.162;4.516;2023-03-05T09:23:01;2.47;;;0.20;;
72904;SDS011;61048;52.162;4.516;2023-03-05T09:25:28;1.27;;;0.10;;
72904;SDS011;61048;52.162;4.516;2023-03-05T09:27:55;1.58;;;0.30;;
72904;SDS011;61048;52.162;4.516;2023-03-05T09:30:22;12.73;;;0.55;;
72904;SDS011;61048;52.162;4.516;2023-03-05T09:32:51;1.25;;;0.10;;
72904;SDS011;61048;52.162;4.516;2023-03-05T09:35:18;0.70;;;0.08;;
72904;SDS011;61048;52.162;4.516;2023-03-05T09:37:45;0.70;;;0.10;;
72904;SDS011;61048;52.162;4.516;2023-03-05T09:40:13;2.80;;;0.30;;
72904;SDS011;61048;52.162;4.516;2023-03-05T09:42:44;2.60;;;0.10;;
72904;SDS011;61048;52.162;4.516;2023-03-05T09:45:25;4.28;;;0.35;;
72904;SDS011;61048;52.162;4.516;2023-03-05T09:47:57;2.80;;;0.22;;
72904;SDS011;61048;52.162;4.516;2023-03-05T09:50:36;2.03;;;0.10;;
72904;SDS011;61048;52.162;4.516;2023-03-05T09:53:07;2.17;;;0.20;;
72904;SDS011;61048;52.162;4.516;2023-03-05T09:55:42;4.50;;;0.52;;
72904;SDS011;61048;52.162;4.516;2023-03-05T09:58:12;4.50;;;0.75;;
72904;SDS011;61048;52.162;4.516;2023-03-05T10:00:43;5.43;;;0.95;;
72904;SDS011;61048;52.162;4.516;2023-03-05T10:03:15;7.18;;;2.65;;
72904;SDS011;61048;52.162;4.516;2023-03-05T10:05:57;6.75;;;3.17;;
72904;SDS011;61048;52.162;4.516;2023-03-05T10:08:31;8.05;;;2.08;;
72904;SDS011;61048;52.162;4.516;2023-03-05T10:11:09;11.40;;;3.85;;
72904;SDS011;61048;52.162;4.516;2023-03-05T10:13:47;15.77;;;3.78;;
72904;SDS011;61048;52.162;4.516;2023-03-05T10:16:23;13.90;;;4.55;;
72904;SDS011;61048;52.162;4.516;2023-03-05T10:19:08;9.73;;;3.30;;
72904;SDS011;61048;52.162;4.516;2023-03-05T10:21:41;10.00;;;3.25;;
72904;SDS011;61048;52.162;4.516;2023-03-05T10:24:15;13.68;;;3.38;;
72904;SDS011;61048;52.162;4.516;2023-03-05T10:26:53;10.05;;;3.20;;
72904;SDS011;61048;52.162;4.516;2023-03-05T10:29:34;12.90;;;3.25;;
72904;SDS011;61048;52.162;4.516;2023-03-05T10:32:20;13.35;;;3.55;;
72904;SDS011;61048;52.162;4.516;2023-03-05T10:35:11;10.82;;;2.88;;
72904;SDS011;61048;52.162;4.516;2023-03-05T10:37:47;12.88;;;3.55;;
72904;SDS011;61048;52.162;4.516;2023-03-05T10:40:28;11.50;;;2.80;;
72904;SDS011;61048;52.162;4.516;2023-03-05T10:43:01;7.70;;;2.28;;
72904;SDS011;61048;52.162;4.516;2023-03-05T10:45:33;9.48;;;2.78;;
72904;SDS011;61048;52.162;4.516;2023-03-05T10:48:04;10.43;;;2.92;;
72904;SDS011;61048;52.162;4.516;2023-03-05T10:50:40;10.25;;;3.13;;
72904;SDS011;61048;52.162;4.516;2023-03-05T10:53:13;49.15;;;11.38;;
72904;SDS011;61048;52.162;4.516;2023-03-05T10:55:44;53.70;;;12.18;;
72904;SDS011;61048;52.162;4.516;2023-03-05T10:58:12;54.67;;;12.35;;
72904;SDS011;61048;52.162;4.516;2023-03-05T11:00:40;52.90;;;12.75;;
72904;SDS011;61048;52.162;4.516;2023-03-05T11:03:24;61.22;;;16.27;;
72904;SDS011;61048;52.162;4.516;2023-03-05T11:05:53;59.97;;;14.45;;
72904;SDS011;61048;52.162;4.516;2023-03-05T11:08:27;54.47;;;14.18;;
72904;SDS011;61048;52.162;4.516;2023-03-05T11:11:01;54.97;;;13.18;;
72904;SDS011;61048;52.162;4.516;2023-03-05T11:13:50;51.17;;;12.85;;
72904;SDS011;61048;52.162;4.516;2023-03-05T11:16:20;52.00;;;11.38;;
72904;SDS011;61048;52.162;4.516;2023-03-05T11:18:49;52.80;;;11.88;;
72904;SDS011;61048;52.162;4.516;2023-03-05T11:21:19;42.58;;;10.15;;
72904;SDS011;61048;52.162;4.516;2023-03-05T11:24:05;36.83;;;8.82;;
72904;SDS011;61048;52.162;4.516;2023-03-05T11:26:37;36.70;;;8.98;;
72904;SDS011;61048;52.162;4.516;2023-03-05T11:29:15;45.97;;;9.38;;
72904;SDS011;61048;52.162;4.516;2023-03-05T11:31:44;36.25;;;9.23;;
72904;SDS011;61048;52.162;4.516;2023-03-05T11:34:20;35.90;;;9.90;;
72904;SDS011;61048;52.162;4.516;2023-03-05T11:36:59;33.13;;;8.80;;
72904;SDS011;61048;52.162;4.516;2023-03-05T11:39:29;32.30;;;8.88;;
72904;SDS011;61048;52.162;4.516;2023-03-05T11:42:00;33.15;;;7.68;;
72904;SDS011;61048;52.162;4.516;2023-03-05T11:44:31;31.83;;;9.30;;
72904;SDS011;61048;52.162;4.516;2023-03-05T11:47:01;31.40;;;7.30;;
72904;SDS011;61048;52.162;4.516;2023-03-05T11:49:32;28.27;;;8.32;;
72904;SDS011;61048;52.162;4.516;2023-03-05T11:52:06;23.90;;;6.90;;
72904;SDS011;61048;52.162;4.516;2023-03-05T11:54:41;26.92;;;6.78;;
72904;SDS011;61048;52.162;4.516;2023-03-05T11:57:17;20.30;;;5.78;;
72904;SDS011;61048;52.162;4.516;2023-03-05T11:59:46;26.95;;;6.47;;
72904;SDS011;61048;52.162;4.516;2023-03-05T12:02:16;21.75;;;5.40;;
72904;SDS011;61048;52.162;4.516;2023-03-05T12:04:45;19.52;;;5.43;;
72904;SDS011;61048;52.162;4.516;2023-03-05T12:07:15;19.80;;;5.55;;
72904;SDS011;61048;52.162;4.516;2023-03-05T12:09:46;18.25;;;5.05;;
72904;SDS011;61048;52.162;4.516;2023-03-05T12:12:19;18.58;;;5.82;;
72904;SDS011;61048;52.162;4.516;2023-03-05T12:15:01;19.90;;;4.75;;
72904;SDS011;61048;52.162;4.516;2023-03-05T12:17:49;15.85;;;4.25;;
72904;SDS011;61048;52.162;4.516;2023-03-05T12:20:26;14.55;;;4.97;;
72904;SDS011;61048;52.162;4.516;2023-03-05T12:23:04;16.48;;;3.92;;
72904;SDS011;61048;52.162;4.516;2023-03-05T12:25:32;15.50;;;3.83;;
72904;SDS011;61048;52.162;4.516;2023-03-05T12:28:00;12.55;;;4.07;;
72904;SDS011;61048;52.162;4.516;2023-03-05T12:33:30;10.95;;;3.95;;
72904;SDS011;61048;52.162;4.516;2023-03-05T12:39:03;13.30;;;3.53;;
72904;SDS011;61048;52.162;4.516;2023-03-05T12:42:39;8.63;;;3.03;;
72904;SDS011;61048;52.162;4.516;2023-03-05T12:45:29;10.65;;;2.60;;
72904;SDS011;61048;52.162;4.516;2023-03-05T12:51:09;7.68;;;2.13;;
72904;SDS011;61048;52.162;4.516;2023-03-05T12:53:38;8.13;;;2.25;;
72904;SDS011;61048;52.162;4.516;2023-03-05T12:56:10;10.73;;;1.73;;
72904;SDS011;61048;52.162;4.516;2023-03-05T12:58:44;8.43;;;1.70;;
72904;SDS011;61048;52.162;4.516;2023-03-05T13:01:15;5.28;;;1.48;;
72904;SDS011;61048;52.162;4.516;2023-03-05T13:03:53;7.50;;;1.38;;
72904;SDS011;61048;52.162;4.516;2023-03-05T13:06:24;5.57;;;0.80;;
72904;SDS011;61048;52.162;4.516;2023-03-05T13:08:56;6.03;;;0.63;;
72904;SDS011;61048;52.162;4.516;2023-03-05T13:11:26;4.80;;;1.05;;
72904;SDS011;61048;52.162;4.516;2023-03-05T13:13:54;5.93;;;0.90;;
72904;SDS011;61048;52.162;4.516;2023-03-05T13:16:22;11.45;;;1.13;;
72904;SDS011;61048;52.162;4.516;2023-03-05T13:18:51;5.70;;;1.20;;
72904;SDS011;61048;52.162;4.516;2023-03-05T13:21:20;6.65;;;1.00;;
72904;SDS011;61048;52.162;4.516;2023-03-05T13:23:51;8.50;;;1.20;;
72904;SDS011;61048;52.162;4.516;2023-03-05T13:26:22;5.10;;;1.02;;
72904;SDS011;61048;52.162;4.516;2023-03-05T13:29:08;5.68;;;0.73;;
72904;SDS011;61048;52.162;4.516;2023-03-05T13:31:39;6.70;;;0.65;;
72904;SDS011;61048;52.162;4.516;2023-03-05T13:34:09;3.25;;;0.50;;
72904;SDS011;61048;52.162;4.516;2023-03-05T13:36:44;2.85;;;0.50;;
72904;SDS011;61048;52.162;4.516;2023-03-05T13:39:21;3.72;;;0.55;;
72904;SDS011;61048;52.162;4.516;2023-03-05T13:41:58;6.50;;;0.88;;
72904;SDS011;61048;52.162;4.516;2023-03-05T13:44:30;6.38;;;1.00;;
72904;SDS011;61048;52.162;4.516;2023-03-05T13:47:08;4.78;;;0.35;;
72904;SDS011;61048;52.162;4.516;2023-03-05T13:49:41;3.63;;;0.57;;
72904;SDS011;61048;52.162;4.516;2023-03-05T13:52:09;2.47;;;0.63;;
72904;SDS011;61048;52.162;4.516;2023-03-05T13:54:39;3.03;;;0.43;;
72904;SDS011;61048;52.162;4.516;2023-03-05T13:57:07;2.30;;;0.55;;
72904;SDS011;61048;52.162;4.516;2023-03-05T13:59:58;3.60;;;1.25;;
72904;SDS011;61048;52.162;4.516;2023-03-05T14:02:24;3.45;;;0.40;;
72904;SDS011;61048;52.162;4.516;2023-03-05T14:04:54;3.95;;;0.50;;
72904;SDS011;61048;52.162;4.516;2023-03-05T14:07:24;3.83;;;0.50;;
72904;SDS011;61048;52.162;4.516;2023-03-05T14:09:55;1.90;;;0.65;;
72904;SDS011;61048;52.162;4.516;2023-03-05T14:12:24;3.58;;;0.63;;
72904;SDS011;61048;52.162;4.516;2023-03-05T14:14:55;2.67;;;0.35;;
72904;SDS011;61048;52.162;4.516;2023-03-05T14:20:20;2.97;;;0.35;;
72904;SDS011;61048;52.162;4.516;2023-03-05T14:22:51;1.75;;;0.30;;
72904;SDS011;61048;52.162;4.516;2023-03-05T14:25:25;3.05;;;0.43;;
72904;SDS011;61048;52.162;4.516;2023-03-05T14:27:54;2.50;;;0.20;;
72904;SDS011;61048;52.162;4.516;2023-03-05T14:30:23;1.85;;;0.30;;
72904;SDS011;61048;52.162;4.516;2023-03-05T14:32:51;2.03;;;0.35;;
72904;SDS011;61048;52.162;4.516;2023-03-05T14:35:20;5.38;;;0.43;;
72904;SDS011;61048;52.162;4.516;2023-03-05T14:37:49;1.88;;;0.20;;
72904;SDS011;61048;52.162;4.516;2023-03-05T14:40:19;2.72;;;0.85;;
72904;SDS011;61048;52.162;4.516;2023-03-05T14:42:51;3.25;;;0.43;;
72904;SDS011;61048;52.162;4.516;2023-03-05T14:45:20;3.63;;;0.40;;
72904;SDS011;61048;52.162;4.516;2023-03-05T14:47:50;2.60;;;0.40;;
72904;SDS011;61048;52.162;4.516;2023-03-05T14:50:18;1.75;;;0.17;;
72904;SDS011;61048;52.162;4.516;2023-03-05T14:52:48;2.55;;;0.30;;
72904;SDS011;61048;52.162;4.516;2023-03-05T14:55:18;2.85;;;0.20;;
72904;SDS011;61048;52.162;4.516;2023-03-05T14:57:47;2.30;;;0.30;;
72904;SDS011;61048;52.162;4.516;2023-03-05T15:00:15;3.03;;;0.45;;
72904;SDS011;61048;52.162;4.516;2023-03-05T15:02:44;2.10;;;0.30;;
72904;SDS011;61048;52.162;4.516;2023-03-05T15:05:12;2.80;;;0.60;;
72904;SDS011;61048;52.162;4.516;2023-03-05T15:07:39;2.58;;;0.30;;
72904;SDS011;61048;52.162;4.516;2023-03-05T15:10:06;1.73;;;0.30;;
72904;SDS011;61048;52.162;4.516;2023-03-05T15:12:34;1.67;;;0.10;;