sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64997;SHT31;51545;51.568;6.998;2022-12-29T00:02:12;10.52;95.61
64997;SHT31;51545;51.568;6.998;2022-12-29T00:04:38;10.48;95.80
64997;SHT31;51545;51.568;6.998;2022-12-29T00:07:04;10.56;95.44
64997;SHT31;51545;51.568;6.998;2022-12-29T00:09:30;10.48;96.00
64997;SHT31;51545;51.568;6.998;2022-12-29T00:11:56;10.48;96.43
64997;SHT31;51545;51.568;6.998;2022-12-29T00:14:22;10.42;96.84
64997;SHT31;51545;51.568;6.998;2022-12-29T00:17:06;10.35;97.63
64997;SHT31;51545;51.568;6.998;2022-12-29T00:19:31;10.32;97.96
64997;SHT31;51545;51.568;6.998;2022-12-29T00:22:15;10.26;98.59
64997;SHT31;51545;51.568;6.998;2022-12-29T00:24:59;10.17;99.25
64997;SHT31;51545;51.568;6.998;2022-12-29T00:27:25;10.17;99.55
64997;SHT31;51545;51.568;6.998;2022-12-29T00:30:15;10.11;99.99
64997;SHT31;51545;51.568;6.998;2022-12-29T00:33:00;10.10;99.99
64997;SHT31;51545;51.568;6.998;2022-12-29T00:35:52;10.10;99.99
64997;SHT31;51545;51.568;6.998;2022-12-29T00:38:21;10.08;99.99
64997;SHT31;51545;51.568;6.998;2022-12-29T00:41:05;10.15;99.99
64997;SHT31;51545;51.568;6.998;2022-12-29T00:43:49;10.17;99.99
64997;SHT31;51545;51.568;6.998;2022-12-29T00:46:30;10.22;99.99
64997;SHT31;51545;51.568;6.998;2022-12-29T00:48:56;10.28;99.58
64997;SHT31;51545;51.568;6.998;2022-12-29T00:51:40;10.33;99.33
64997;SHT31;51545;51.568;6.998;2022-12-29T00:54:06;10.33;99.20
64997;SHT31;51545;51.568;6.998;2022-12-29T00:56:31;10.40;99.06
64997;SHT31;51545;51.568;6.998;2022-12-29T00:59:00;10.39;99.07
64997;SHT31;51545;51.568;6.998;2022-12-29T01:01:26;10.33;99.44
64997;SHT31;51545;51.568;6.998;2022-12-29T01:03:52;10.29;99.75
64997;SHT31;51545;51.568;6.998;2022-12-29T01:06:17;10.28;99.89
64997;SHT31;51545;51.568;6.998;2022-12-29T01:08:43;10.22;99.99
64997;SHT31;51545;51.568;6.998;2022-12-29T01:11:09;10.21;99.99
64997;SHT31;51545;51.568;6.998;2022-12-29T01:13:36;10.17;99.99
64997;SHT31;51545;51.568;6.998;2022-12-29T01:16:03;10.17;99.99
64997;SHT31;51545;51.568;6.998;2022-12-29T01:18:30;10.18;99.99
64997;SHT31;51545;51.568;6.998;2022-12-29T01:21:03;10.17;99.99
64997;SHT31;51545;51.568;6.998;2022-12-29T01:23:30;10.20;99.99
64997;SHT31;51545;51.568;6.998;2022-12-29T01:25:56;10.25;99.99
64997;SHT31;51545;51.568;6.998;2022-12-29T01:28:22;10.25;99.99
64997;SHT31;51545;51.568;6.998;2022-12-29T01:30:48;10.33;99.56
64997;SHT31;51545;51.568;6.998;2022-12-29T01:33:13;10.36;99.24
64997;SHT31;51545;51.568;6.998;2022-12-29T01:35:39;10.45;98.86
64997;SHT31;51545;51.568;6.998;2022-12-29T01:38:05;10.53;98.38
64997;SHT31;51545;51.568;6.998;2022-12-29T01:40:30;10.60;97.92
64997;SHT31;51545;51.568;6.998;2022-12-29T01:42:56;10.81;96.38
64997;SHT31;51545;51.568;6.998;2022-12-29T01:45:21;10.86;96.23
64997;SHT31;51545;51.568;6.998;2022-12-29T01:47:53;10.90;95.95
64997;SHT31;51545;51.568;6.998;2022-12-29T01:53:11;10.98;95.62
64997;SHT31;51545;51.568;6.998;2022-12-29T01:55:47;11.01;95.39
64997;SHT31;51545;51.568;6.998;2022-12-29T01:58:16;10.93;95.80
64997;SHT31;51545;51.568;6.998;2022-12-29T02:00:45;10.90;96.11
64997;SHT31;51545;51.568;6.998;2022-12-29T02:03:10;10.95;95.45
64997;SHT31;51545;51.568;6.998;2022-12-29T02:08:09;11.05;94.53
64997;SHT31;51545;51.568;6.998;2022-12-29T02:10:37;11.16;93.67
64997;SHT31;51545;51.568;6.998;2022-12-29T02:13:04;11.25;93.23
64997;SHT31;51545;51.568;6.998;2022-12-29T02:15:41;11.29;92.90
64997;SHT31;51545;51.568;6.998;2022-12-29T02:29:29;11.52;90.69
64997;SHT31;51545;51.568;6.998;2022-12-29T02:32:26;11.42;91.28
64997;SHT31;51545;51.568;6.998;2022-12-29T02:35:03;11.40;90.77
64997;SHT31;51545;51.568;6.998;2022-12-29T02:43:19;11.65;88.91
64997;SHT31;51545;51.568;6.998;2022-12-29T02:51:18;11.55;89.14
64997;SHT31;51545;51.568;6.998;2022-12-29T02:53:48;11.67;88.28
64997;SHT31;51545;51.568;6.998;2022-12-29T02:56:34;11.60;88.53
64997;SHT31;51545;51.568;6.998;2022-12-29T02:58:59;11.67;87.95
64997;SHT31;51545;51.568;6.998;2022-12-29T03:12:42;11.70;87.34
64997;SHT31;51545;51.568;6.998;2022-12-29T03:21:09;11.40;89.93
64997;SHT31;51545;51.568;6.998;2022-12-29T03:23:40;11.38;89.82
64997;SHT31;51545;51.568;6.998;2022-12-29T03:26:09;11.29;90.22
64997;SHT31;51545;51.568;6.998;2022-12-29T03:28:40;11.25;90.43
64997;SHT31;51545;51.568;6.998;2022-12-29T03:31:11;11.34;90.22
64997;SHT31;51545;51.568;6.998;2022-12-29T03:33:39;11.35;90.01
64997;SHT31;51545;51.568;6.998;2022-12-29T03:36:07;11.31;90.25
64997;SHT31;51545;51.568;6.998;2022-12-29T03:38:47;11.26;90.72
64997;SHT31;51545;51.568;6.998;2022-12-29T03:41:20;11.32;89.94
64997;SHT31;51545;51.568;6.998;2022-12-29T03:43:51;11.36;89.42
64997;SHT31;51545;51.568;6.998;2022-12-29T03:46:16;11.53;88.26
64997;SHT31;51545;51.568;6.998;2022-12-29T03:48:41;11.46;88.79
64997;SHT31;51545;51.568;6.998;2022-12-29T03:51:07;11.53;88.38
64997;SHT31;51545;51.568;6.998;2022-12-29T03:53:32;11.67;87.45
64997;SHT31;51545;51.568;6.998;2022-12-29T03:55:58;11.73;87.47
64997;SHT31;51545;51.568;6.998;2022-12-29T03:58:23;11.66;88.03
64997;SHT31;51545;51.568;6.998;2022-12-29T04:00:48;11.67;88.27
64997;SHT31;51545;51.568;6.998;2022-12-29T04:03:14;11.46;90.65
64997;SHT31;51545;51.568;6.998;2022-12-29T04:05:39;11.31;91.28
64997;SHT31;51545;51.568;6.998;2022-12-29T04:08:05;11.32;90.93
64997;SHT31;51545;51.568;6.998;2022-12-29T04:10:30;11.42;90.10
64997;SHT31;51545;51.568;6.998;2022-12-29T04:12:56;11.48;89.64
64997;SHT31;51545;51.568;6.998;2022-12-29T04:15:21;11.52;89.52
64997;SHT31;51545;51.568;6.998;2022-12-29T04:17:48;11.56;89.41
64997;SHT31;51545;51.568;6.998;2022-12-29T04:20:13;11.56;89.59
64997;SHT31;51545;51.568;6.998;2022-12-29T04:23:01;11.52;89.78
64997;SHT31;51545;51.568;6.998;2022-12-29T04:25:30;11.59;89.35
64997;SHT31;51545;51.568;6.998;2022-12-29T04:27:56;11.63;89.19
64997;SHT31;51545;51.568;6.998;2022-12-29T04:30:21;11.63;89.12
64997;SHT31;51545;51.568;6.998;2022-12-29T04:32:47;11.66;88.87
64997;SHT31;51545;51.568;6.998;2022-12-29T04:35:12;11.66;88.69
64997;SHT31;51545;51.568;6.998;2022-12-29T04:37:38;11.65;88.73
64997;SHT31;51545;51.568;6.998;2022-12-29T04:40:03;11.87;87.39
64997;SHT31;51545;51.568;6.998;2022-12-29T04:42:29;11.98;86.66
64997;SHT31;51545;51.568;6.998;2022-12-29T04:44:55;12.08;86.10
64997;SHT31;51545;51.568;6.998;2022-12-29T04:47:20;12.06;86.25
64997;SHT31;51545;51.568;6.998;2022-12-29T04:49:45;12.02;86.27
64997;SHT31;51545;51.568;6.998;2022-12-29T04:52:11;12.20;85.25
64997;SHT31;51545;51.568;6.998;2022-12-29T04:54:36;12.20;85.18
64997;SHT31;51545;51.568;6.998;2022-12-29T04:57:02;12.26;84.59
64997;SHT31;51545;51.568;6.998;2022-12-29T04:59:27;12.09;85.67
64997;SHT31;51545;51.568;6.998;2022-12-29T05:01:53;12.17;84.87
64997;SHT31;51545;51.568;6.998;2022-12-29T05:04:18;12.14;85.21
64997;SHT31;51545;51.568;6.998;2022-12-29T05:06:43;12.18;85.03
64997;SHT31;51545;51.568;6.998;2022-12-29T05:09:09;12.14;84.82
64997;SHT31;51545;51.568;6.998;2022-12-29T05:11:34;12.24;84.12
64997;SHT31;51545;51.568;6.998;2022-12-29T05:14:00;12.25;84.18
64997;SHT31;51545;51.568;6.998;2022-12-29T05:16:25;12.12;85.04
64997;SHT31;51545;51.568;6.998;2022-12-29T05:18:51;12.06;85.77
64997;SHT31;51545;51.568;6.998;2022-12-29T05:21:16;11.14;89.30
64997;SHT31;51545;51.568;6.998;2022-12-29T05:23:41;10.87;91.29
64997;SHT31;51545;51.568;6.998;2022-12-29T05:26:07;10.63;93.19
64997;SHT31;51545;51.568;6.998;2022-12-29T05:28:32;10.43;94.75
64997;SHT31;51545;51.568;6.998;2022-12-29T05:30:58;10.26;95.71
64997;SHT31;51545;51.568;6.998;2022-12-29T05:33:23;10.21;96.29
64997;SHT31;51545;51.568;6.998;2022-12-29T05:35:48;10.12;96.88
64997;SHT31;51545;51.568;6.998;2022-12-29T05:38:14;10.05;97.19
64997;SHT31;51545;51.568;6.998;2022-12-29T05:40:39;10.03;97.25
64997;SHT31;51545;51.568;6.998;2022-12-29T05:43:05;10.01;97.19
64997;SHT31;51545;51.568;6.998;2022-12-29T05:45:30;9.98;97.38
64997;SHT31;51545;51.568;6.998;2022-12-29T05:47:56;10.03;97.24
64997;SHT31;51545;51.568;6.998;2022-12-29T05:50:21;10.17;96.15
64997;SHT31;51545;51.568;6.998;2022-12-29T05:52:47;10.18;95.52
64997;SHT31;51545;51.568;6.998;2022-12-29T05:55:12;10.32;93.55
64997;SHT31;51545;51.568;6.998;2022-12-29T05:57:38;10.52;91.78
64997;SHT31;51545;51.568;6.998;2022-12-29T06:00:04;10.94;87.10
64997;SHT31;51545;51.568;6.998;2022-12-29T06:02:30;11.16;84.43
64997;SHT31;51545;51.568;6.998;2022-12-29T06:04:56;11.04;85.94
64997;SHT31;51545;51.568;6.998;2022-12-29T06:07:21;11.03;85.22
64997;SHT31;51545;51.568;6.998;2022-12-29T06:09:46;11.03;85.27
64997;SHT31;51545;51.568;6.998;2022-12-29T06:12:12;11.18;84.59
64997;SHT31;51545;51.568;6.998;2022-12-29T06:14:37;11.29;84.35
64997;SHT31;51545;51.568;6.998;2022-12-29T06:17:03;11.22;84.93
64997;SHT31;51545;51.568;6.998;2022-12-29T06:19:28;11.21;85.10
64997;SHT31;51545;51.568;6.998;2022-12-29T06:21:54;11.21;85.34
64997;SHT31;51545;51.568;6.998;2022-12-29T06:24:20;11.14;85.85
64997;SHT31;51545;51.568;6.998;2022-12-29T06:26:46;11.19;85.88
64997;SHT31;51545;51.568;6.998;2022-12-29T06:29:11;11.10;86.40
64997;SHT31;51545;51.568;6.998;2022-12-29T06:31:41;11.11;86.42
64997;SHT31;51545;51.568;6.998;2022-12-29T06:34:08;11.08;87.03
64997;SHT31;51545;51.568;6.998;2022-12-29T06:36:33;11.08;87.23
64997;SHT31;51545;51.568;6.998;2022-12-29T06:38:59;11.18;87.03
64997;SHT31;51545;51.568;6.998;2022-12-29T06:41:24;11.18;86.91
64997;SHT31;51545;51.568;6.998;2022-12-29T06:43:50;11.19;87.09
64997;SHT31;51545;51.568;6.998;2022-12-29T06:46:15;11.36;86.12
64997;SHT31;51545;51.568;6.998;2022-12-29T06:48:41;11.38;85.88
64997;SHT31;51545;51.568;6.998;2022-12-29T06:51:07;11.31;86.11
64997;SHT31;51545;51.568;6.998;2022-12-29T06:53:33;11.29;85.53
64997;SHT31;51545;51.568;6.998;2022-12-29T06:55:58;11.22;85.80
64997;SHT31;51545;51.568;6.998;2022-12-29T06:58:24;11.26;85.38
64997;SHT31;51545;51.568;6.998;2022-12-29T07:00:49;11.38;84.99
64997;SHT31;51545;51.568;6.998;2022-12-29T07:03:14;11.26;85.51
64997;SHT31;51545;51.568;6.998;2022-12-29T07:05:40;11.21;85.71
64997;SHT31;51545;51.568;6.998;2022-12-29T07:08:05;11.21;85.83
64997;SHT31;51545;51.568;6.998;2022-12-29T07:10:31;11.22;86.15
64997;SHT31;51545;51.568;6.998;2022-12-29T07:12:56;11.26;85.73
64997;SHT31;51545;51.568;6.998;2022-12-29T07:15:22;11.16;86.11
64997;SHT31;51545;51.568;6.998;2022-12-29T07:17:47;11.25;85.67
64997;SHT31;51545;51.568;6.998;2022-12-29T07:20:14;11.22;86.01
64997;SHT31;51545;51.568;6.998;2022-12-29T07:22:40;11.12;86.34
64997;SHT31;51545;51.568;6.998;2022-12-29T07:25:06;11.12;86.11
64997;SHT31;51545;51.568;6.998;2022-12-29T07:27:32;11.31;85.01
64997;SHT31;51545;51.568;6.998;2022-12-29T07:29:57;11.25;85.51
64997;SHT31;51545;51.568;6.998;2022-12-29T07:32:22;11.23;85.68
64997;SHT31;51545;51.568;6.998;2022-12-29T07:34:48;11.12;86.31
64997;SHT31;51545;51.568;6.998;2022-12-29T07:37:16;11.26;84.70
64997;SHT31;51545;51.568;6.998;2022-12-29T07:39:42;11.34;83.29
64997;SHT31;51545;51.568;6.998;2022-12-29T07:42:08;11.31;84.00
64997;SHT31;51545;51.568;6.998;2022-12-29T07:44:33;11.32;83.80
64997;SHT31;51545;51.568;6.998;2022-12-29T07:46:58;11.34;83.38
64997;SHT31;51545;51.568;6.998;2022-12-29T07:49:24;11.45;82.62
64997;SHT31;51545;51.568;6.998;2022-12-29T07:51:49;11.45;82.52
64997;SHT31;51545;51.568;6.998;2022-12-29T07:54:15;11.40;83.06
64997;SHT31;51545;51.568;6.998;2022-12-29T07:56:43;11.38;82.83
64997;SHT31;51545;51.568;6.998;2022-12-29T07:59:09;11.42;82.41
64997;SHT31;51545;51.568;6.998;2022-12-29T08:01:35;11.39;82.51
64997;SHT31;51545;51.568;6.998;2022-12-29T08:04:00;11.43;82.47
64997;SHT31;51545;51.568;6.998;2022-12-29T08:06:26;11.42;82.29
64997;SHT31;51545;51.568;6.998;2022-12-29T08:08:51;11.31;82.47
64997;SHT31;51545;51.568;6.998;2022-12-29T08:11:16;11.35;81.58
64997;SHT31;51545;51.568;6.998;2022-12-29T08:13:42;11.35;80.93
64997;SHT31;51545;51.568;6.998;2022-12-29T08:16:08;11.26;81.06
64997;SHT31;51545;51.568;6.998;2022-12-29T08:18:33;11.22;81.26
64997;SHT31;51545;51.568;6.998;2022-12-29T08:21:02;11.39;79.61
64997;SHT31;51545;51.568;6.998;2022-12-29T08:23:29;11.31;80.12
64997;SHT31;51545;51.568;6.998;2022-12-29T08:25:58;11.36;79.79
64997;SHT31;51545;51.568;6.998;2022-12-29T08:28:28;11.31;80.51
64997;SHT31;51545;51.568;6.998;2022-12-29T08:30:54;11.31;80.68
64997;SHT31;51545;51.568;6.998;2022-12-29T08:33:22;11.29;80.59
64997;SHT31;51545;51.568;6.998;2022-12-29T08:35:48;11.25;80.57
64997;SHT31;51545;51.568;6.998;2022-12-29T08:38:14;11.26;80.23
64997;SHT31;51545;51.568;6.998;2022-12-29T08:40:39;11.25;80.29
64997;SHT31;51545;51.568;6.998;2022-12-29T08:43:05;11.21;81.06
64997;SHT31;51545;51.568;6.998;2022-12-29T08:45:30;11.26;80.93
64997;SHT31;51545;51.568;6.998;2022-12-29T08:47:56;11.19;82.07
64997;SHT31;51545;51.568;6.998;2022-12-29T08:50:21;11.11;82.49
64997;SHT31;51545;51.568;6.998;2022-12-29T08:52:47;11.08;82.99
64997;SHT31;51545;51.568;6.998;2022-12-29T08:55:12;11.07;82.63
64997;SHT31;51545;51.568;6.998;2022-12-29T08:57:38;11.01;83.21
64997;SHT31;51545;51.568;6.998;2022-12-29T09:00:04;11.04;82.89
64997;SHT31;51545;51.568;6.998;2022-12-29T09:02:30;11.03;83.02
64997;SHT31;51545;51.568;6.998;2022-12-29T09:04:55;11.12;82.46
64997;SHT31;51545;51.568;6.998;2022-12-29T09:07:22;11.34;81.45
64997;SHT31;51545;51.568;6.998;2022-12-29T09:09:48;11.45;81.25
64997;SHT31;51545;51.568;6.998;2022-12-29T09:12:15;11.55;80.40
64997;SHT31;51545;51.568;6.998;2022-12-29T09:14:41;11.59;80.54
64997;SHT31;51545;51.568;6.998;2022-12-29T09:17:08;11.59;80.07
64997;SHT31;51545;51.568;6.998;2022-12-29T09:19:52;11.58;80.48
64997;SHT31;51545;51.568;6.998;2022-12-29T09:22:17;11.49;79.97
64997;SHT31;51545;51.568;6.998;2022-12-29T09:24:43;11.50;79.19
64997;SHT31;51545;51.568;6.998;2022-12-29T09:27:08;11.48;79.43
64997;SHT31;51545;51.568;6.998;2022-12-29T09:29:33;11.46;79.63
64997;SHT31;51545;51.568;6.998;2022-12-29T09:31:59;11.43;80.01
64997;SHT31;51545;51.568;6.998;2022-12-29T09:34:24;11.39;80.08
64997;SHT31;51545;51.568;6.998;2022-12-29T09:36:50;11.36;80.12
64997;SHT31;51545;51.568;6.998;2022-12-29T09:39:15;11.35;80.20
64997;SHT31;51545;51.568;6.998;2022-12-29T09:47:20;11.31;80.42
64997;SHT31;51545;51.568;6.998;2022-12-29T09:49:48;11.28;80.73
64997;SHT31;51545;51.568;6.998;2022-12-29T09:52:20;11.28;80.61
64997;SHT31;51545;51.568;6.998;2022-12-29T09:57:24;11.25;80.61
64997;SHT31;51545;51.568;6.998;2022-12-29T09:59:57;11.29;80.43
64997;SHT31;51545;51.568;6.998;2022-12-29T10:02:39;11.34;80.24
64997;SHT31;51545;51.568;6.998;2022-12-29T10:05:12;11.36;79.72
64997;SHT31;51545;51.568;6.998;2022-12-29T10:07:52;11.40;79.35
64997;SHT31;51545;51.568;6.998;2022-12-29T10:20:12;11.55;78.10
64997;SHT31;51545;51.568;6.998;2022-12-29T10:23:01;11.60;77.72
64997;SHT31;51545;51.568;6.998;2022-12-29T10:25:45;11.60;77.55
64997;SHT31;51545;51.568;6.998;2022-12-29T10:28:24;11.59;77.40
64997;SHT31;51545;51.568;6.998;2022-12-29T10:31:01;11.56;77.38
64997;SHT31;51545;51.568;6.998;2022-12-29T10:33:33;11.49;77.13
64997;SHT31;51545;51.568;6.998;2022-12-29T10:36:04;11.52;76.88
64997;SHT31;51545;51.568;6.998;2022-12-29T10:41:20;11.48;76.77
64997;SHT31;51545;51.568;6.998;2022-12-29T10:43:51;11.52;76.55
64997;SHT31;51545;51.568;6.998;2022-12-29T10:46:20;11.52;76.38
64997;SHT31;51545;51.568;6.998;2022-12-29T10:48:48;11.49;76.32
64997;SHT31;51545;51.568;6.998;2022-12-29T10:51:28;11.48;76.57
64997;SHT31;51545;51.568;6.998;2022-12-29T10:54:03;11.49;75.96
64997;SHT31;51545;51.568;6.998;2022-12-29T10:56:40;11.53;75.80
64997;SHT31;51545;51.568;6.998;2022-12-29T10:59:24;11.48;75.93
64997;SHT31;51545;51.568;6.998;2022-12-29T11:07:15;11.46;76.48
64997;SHT31;51545;51.568;6.998;2022-12-29T11:09:42;11.42;75.97
64997;SHT31;51545;51.568;6.998;2022-12-29T11:12:18;11.39;76.45
64997;SHT31;51545;51.568;6.998;2022-12-29T11:17:26;11.42;76.38
64997;SHT31;51545;51.568;6.998;2022-12-29T11:19:51;11.40;76.89
64997;SHT31;51545;51.568;6.998;2022-12-29T11:24:51;11.46;76.17
64997;SHT31;51545;51.568;6.998;2022-12-29T11:27:19;11.48;76.32
64997;SHT31;51545;51.568;6.998;2022-12-29T11:29:48;11.43;76.29
64997;SHT31;51545;51.568;6.998;2022-12-29T11:32:22;11.43;76.24
64997;SHT31;51545;51.568;6.998;2022-12-29T11:34:49;11.43;76.01
64997;SHT31;51545;51.568;6.998;2022-12-29T11:37:16;11.42;76.51
64997;SHT31;51545;51.568;6.998;2022-12-29T11:39:57;11.42;76.87
64997;SHT31;51545;51.568;6.998;2022-12-29T11:42:35;11.49;75.88
64997;SHT31;51545;51.568;6.998;2022-12-29T11:45:20;11.46;75.71
64997;SHT31;51545;51.568;6.998;2022-12-29T11:47:48;11.48;76.28
64997;SHT31;51545;51.568;6.998;2022-12-29T11:50:20;11.46;75.90
64997;SHT31;51545;51.568;6.998;2022-12-29T11:52:48;11.42;76.26
64997;SHT31;51545;51.568;6.998;2022-12-29T11:55:23;11.39;76.51
64997;SHT31;51545;51.568;6.998;2022-12-29T11:57:50;11.42;76.37
64997;SHT31;51545;51.568;6.998;2022-12-29T12:00:20;11.40;76.17
64997;SHT31;51545;51.568;6.998;2022-12-29T12:05:36;11.38;76.07
64997;SHT31;51545;51.568;6.998;2022-12-29T12:08:28;11.36;76.48
64997;SHT31;51545;51.568;6.998;2022-12-29T12:11:10;11.39;76.01
64997;SHT31;51545;51.568;6.998;2022-12-29T12:16:22;11.40;76.74
64997;SHT31;51545;51.568;6.998;2022-12-29T12:18:55;11.42;76.75
64997;SHT31;51545;51.568;6.998;2022-12-29T12:21:43;11.38;76.09
64997;SHT31;51545;51.568;6.998;2022-12-29T12:27:20;11.38;76.52
64997;SHT31;51545;51.568;6.998;2022-12-29T12:29:54;11.36;76.42
64997;SHT31;51545;51.568;6.998;2022-12-29T12:32:27;11.39;76.23
64997;SHT31;51545;51.568;6.998;2022-12-29T12:35:11;11.35;76.40
64997;SHT31;51545;51.568;6.998;2022-12-29T12:37:44;11.29;77.27
64997;SHT31;51545;51.568;6.998;2022-12-29T12:56:33;11.22;76.99
64997;SHT31;51545;51.568;6.998;2022-12-29T13:04:48;11.25;77.11
64997;SHT31;51545;51.568;6.998;2022-12-29T13:07:32;11.22;77.42
64997;SHT31;51545;51.568;6.998;2022-12-29T13:13:20;11.25;76.78
64997;SHT31;51545;51.568;6.998;2022-12-29T13:16:03;11.25;76.85
64997;SHT31;51545;51.568;6.998;2022-12-29T13:18:40;11.31;77.42
64997;SHT31;51545;51.568;6.998;2022-12-29T13:26:41;11.28;76.56
64997;SHT31;51545;51.568;6.998;2022-12-29T13:37:44;11.49;76.02
64997;SHT31;51545;51.568;6.998;2022-12-29T13:40:25;11.35;76.88
64997;SHT31;51545;51.568;6.998;2022-12-29T13:42:53;11.22;77.36
64997;SHT31;51545;51.568;6.998;2022-12-29T13:45:22;11.19;77.55
64997;SHT31;51545;51.568;6.998;2022-12-29T13:47:59;11.22;77.54
64997;SHT31;51545;51.568;6.998;2022-12-29T13:50:31;11.63;76.69
64997;SHT31;51545;51.568;6.998;2022-12-29T13:53:04;11.53;76.59
64997;SHT31;51545;51.568;6.998;2022-12-29T14:08:30;11.22;77.12
64997;SHT31;51545;51.568;6.998;2022-12-29T14:11:00;11.21;77.19
64997;SHT31;51545;51.568;6.998;2022-12-29T14:13:33;11.18;77.59
64997;SHT31;51545;51.568;6.998;2022-12-29T14:16:06;11.21;78.42
64997;SHT31;51545;51.568;6.998;2022-12-29T14:18:46;10.88;79.79
64997;SHT31;51545;51.568;6.998;2022-12-29T14:21:18;10.81;80.51
64997;SHT31;51545;51.568;6.998;2022-12-29T14:23:48;10.75;80.71
64997;SHT31;51545;51.568;6.998;2022-12-29T14:26:16;10.76;80.82
64997;SHT31;51545;51.568;6.998;2022-12-29T14:29:15;10.65;81.86
64997;SHT31;51545;51.568;6.998;2022-12-29T14:31:41;10.56;82.49
64997;SHT31;51545;51.568;6.998;2022-12-29T14:44:33;10.36;83.16
64997;SHT31;51545;51.568;6.998;2022-12-29T14:47:11;10.36;83.16
64997;SHT31;51545;51.568;6.998;2022-12-29T14:49:44;10.38;83.01
64997;SHT31;51545;51.568;6.998;2022-12-29T14:52:15;10.45;82.04
64997;SHT31;51545;51.568;6.998;2022-12-29T14:54:46;10.48;81.69
64997;SHT31;51545;51.568;6.998;2022-12-29T15:00:00;10.65;79.85
64997;SHT31;51545;51.568;6.998;2022-12-29T15:02:36;10.63;80.07
64997;SHT31;51545;51.568;6.998;2022-12-29T15:05:04;10.63;79.83
64997;SHT31;51545;51.568;6.998;2022-12-29T15:07:31;10.67;79.33
64997;SHT31;51545;51.568;6.998;2022-12-29T15:10:00;10.72;78.86
64997;SHT31;51545;51.568;6.998;2022-12-29T15:12:37;10.70;78.63
64997;SHT31;51545;51.568;6.998;2022-12-29T15:15:16;10.73;78.61
64997;SHT31;51545;51.568;6.998;2022-12-29T15:17:45;10.75;78.54
64997;SHT31;51545;51.568;6.998;2022-12-29T15:20:16;10.77;78.28
64997;SHT31;51545;51.568;6.998;2022-12-29T15:23:29;10.81;77.84
64997;SHT31;51545;51.568;6.998;2022-12-29T15:25:36;10.75;78.40
64997;SHT31;51545;51.568;6.998;2022-12-29T15:28:20;10.73;78.25
64997;SHT31;51545;51.568;6.998;2022-12-29T15:31:04;10.75;78.40
64997;SHT31;51545;51.568;6.998;2022-12-29T15:33:36;10.72;78.72
64997;SHT31;51545;51.568;6.998;2022-12-29T15:36:05;10.69;78.57
64997;SHT31;51545;51.568;6.998;2022-12-29T15:38:37;10.67;78.28
64997;SHT31;51545;51.568;6.998;2022-12-29T15:41:06;10.72;78.36
64997;SHT31;51545;51.568;6.998;2022-12-29T15:46:18;10.67;78.20
64997;SHT31;51545;51.568;6.998;2022-12-29T15:48:44;10.65;78.49
64997;SHT31;51545;51.568;6.998;2022-12-29T15:53:53;10.52;79.81
64997;SHT31;51545;51.568;6.998;2022-12-29T15:56:19;10.45;80.19
64997;SHT31;51545;51.568;6.998;2022-12-29T15:58:46;10.40;80.90
64997;SHT31;51545;51.568;6.998;2022-12-29T16:03:59;10.32;81.45
64997;SHT31;51545;51.568;6.998;2022-12-29T16:06:31;10.36;80.80
64997;SHT31;51545;51.568;6.998;2022-12-29T16:09:03;10.39;80.33
64997;SHT31;51545;51.568;6.998;2022-12-29T16:11:37;10.43;80.09
64997;SHT31;51545;51.568;6.998;2022-12-29T16:14:18;10.45;79.75
64997;SHT31;51545;51.568;6.998;2022-12-29T16:16:47;10.49;79.31
64997;SHT31;51545;51.568;6.998;2022-12-29T16:19:19;10.55;78.85
64997;SHT31;51545;51.568;6.998;2022-12-29T16:21:49;10.56;78.11
64997;SHT31;51545;51.568;6.998;2022-12-29T16:24:16;10.55;77.89
64997;SHT31;51545;51.568;6.998;2022-12-29T16:26:49;10.49;77.99
64997;SHT31;51545;51.568;6.998;2022-12-29T16:29:36;10.46;77.55
64997;SHT31;51545;51.568;6.998;2022-12-29T16:32:02;10.40;77.82
64997;SHT31;51545;51.568;6.998;2022-12-29T16:34:47;10.39;77.78
64997;SHT31;51545;51.568;6.998;2022-12-29T16:39:53;10.33;78.45
64997;SHT31;51545;51.568;6.998;2022-12-29T16:45:20;10.01;82.35
64997;SHT31;51545;51.568;6.998;2022-12-29T16:50:32;9.63;85.22
64997;SHT31;51545;51.568;6.998;2022-12-29T16:53:00;9.57;85.54
64997;SHT31;51545;51.568;6.998;2022-12-29T16:55:27;9.48;86.50
64997;SHT31;51545;51.568;6.998;2022-12-29T16:57:53;9.42;88.07
64997;SHT31;51545;51.568;6.998;2022-12-29T17:00:22;9.25;89.76
64997;SHT31;51545;51.568;6.998;2022-12-29T17:02:50;8.76;91.42
64997;SHT31;51545;51.568;6.998;2022-12-29T17:05:18;8.50;89.57
64997;SHT31;51545;51.568;6.998;2022-12-29T17:07:43;8.27;92.29
64997;SHT31;51545;51.568;6.998;2022-12-29T17:10:09;8.20;91.85
64997;SHT31;51545;51.568;6.998;2022-12-29T17:12:37;8.07;92.72
64997;SHT31;51545;51.568;6.998;2022-12-29T17:15:04;7.97;92.78
64997;SHT31;51545;51.568;6.998;2022-12-29T17:17:40;7.85;93.51
64997;SHT31;51545;51.568;6.998;2022-12-29T17:20:15;7.78;94.60
64997;SHT31;51545;51.568;6.998;2022-12-29T17:22:40;7.76;95.26
64997;SHT31;51545;51.568;6.998;2022-12-29T17:25:06;7.61;95.95
64997;SHT31;51545;51.568;6.998;2022-12-29T17:27:35;7.56;95.98
64997;SHT31;51545;51.568;6.998;2022-12-29T17:30:09;7.51;96.03
64997;SHT31;51545;51.568;6.998;2022-12-29T17:32:37;7.51;96.22
64997;SHT31;51545;51.568;6.998;2022-12-29T17:35:04;7.42;96.13
64997;SHT31;51545;51.568;6.998;2022-12-29T17:37:31;7.48;96.17
64997;SHT31;51545;51.568;6.998;2022-12-29T17:39:59;7.49;95.80
64997;SHT31;51545;51.568;6.998;2022-12-29T17:42:24;7.48;96.34
64997;SHT31;51545;51.568;6.998;2022-12-29T17:44:50;7.49;95.73
64997;SHT31;51545;51.568;6.998;2022-12-29T17:47:15;7.52;95.03
64997;SHT31;51545;51.568;6.998;2022-12-29T17:49:41;7.61;93.89
64997;SHT31;51545;51.568;6.998;2022-12-29T17:52:13;7.62;94.31
64997;SHT31;51545;51.568;6.998;2022-12-29T17:54:41;7.65;94.33
64997;SHT31;51545;51.568;6.998;2022-12-29T17:57:14;7.59;94.65
64997;SHT31;51545;51.568;6.998;2022-12-29T17:59:41;7.55;94.24
64997;SHT31;51545;51.568;6.998;2022-12-29T18:02:27;7.49;94.74
64997;SHT31;51545;51.568;6.998;2022-12-29T18:04:54;7.41;95.18
64997;SHT31;51545;51.568;6.998;2022-12-29T18:07:20;7.41;94.88
64997;SHT31;51545;51.568;6.998;2022-12-29T18:09:46;7.37;94.71
64997;SHT31;51545;51.568;6.998;2022-12-29T18:15:01;7.28;94.86
64997;SHT31;51545;51.568;6.998;2022-12-29T18:17:26;7.28;95.28
64997;SHT31;51545;51.568;6.998;2022-12-29T18:19:52;7.23;95.32
64997;SHT31;51545;51.568;6.998;2022-12-29T18:22:20;7.21;95.53
64997;SHT31;51545;51.568;6.998;2022-12-29T18:24:46;7.23;95.54
64997;SHT31;51545;51.568;6.998;2022-12-29T18:27:12;7.26;95.43
64997;SHT31;51545;51.568;6.998;2022-12-29T18:29:39;7.20;95.55
64997;SHT31;51545;51.568;6.998;2022-12-29T18:32:05;7.23;95.63
64997;SHT31;51545;51.568;6.998;2022-12-29T18:34:34;7.26;95.25
64997;SHT31;51545;51.568;6.998;2022-12-29T18:36:59;7.17;95.57