sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79338;SDS011;74181;41.704;44.786;2024-03-08T00:00:27;3.53;;;1.50;;
79338;SDS011;74181;41.704;44.786;2024-03-08T00:02:53;3.63;;;1.40;;
79338;SDS011;74181;41.704;44.786;2024-03-08T00:05:19;3.75;;;1.40;;
79338;SDS011;74181;41.704;44.786;2024-03-08T00:07:46;5.55;;;1.40;;
79338;SDS011;74181;41.704;44.786;2024-03-08T00:10:12;3.70;;;1.40;;
79338;SDS011;74181;41.704;44.786;2024-03-08T00:12:39;4.85;;;1.70;;
79338;SDS011;74181;41.704;44.786;2024-03-08T00:15:08;4.25;;;1.60;;
79338;SDS011;74181;41.704;44.786;2024-03-08T00:17:40;3.60;;;1.50;;
79338;SDS011;74181;41.704;44.786;2024-03-08T00:20:06;3.75;;;1.60;;
79338;SDS011;74181;41.704;44.786;2024-03-08T00:22:36;4.33;;;1.70;;
79338;SDS011;74181;41.704;44.786;2024-03-08T00:25:06;4.30;;;1.75;;
79338;SDS011;74181;41.704;44.786;2024-03-08T00:27:34;3.70;;;1.48;;
79338;SDS011;74181;41.704;44.786;2024-03-08T00:30:01;4.05;;;1.75;;
79338;SDS011;74181;41.704;44.786;2024-03-08T00:32:30;4.00;;;1.60;;
79338;SDS011;74181;41.704;44.786;2024-03-08T00:34:57;4.53;;;1.70;;
79338;SDS011;74181;41.704;44.786;2024-03-08T00:37:23;4.60;;;1.60;;
79338;SDS011;74181;41.704;44.786;2024-03-08T00:39:53;4.88;;;1.65;;
79338;SDS011;74181;41.704;44.786;2024-03-08T00:42:20;4.13;;;1.67;;
79338;SDS011;74181;41.704;44.786;2024-03-08T00:44:46;4.65;;;1.80;;
79338;SDS011;74181;41.704;44.786;2024-03-08T00:47:17;3.93;;;1.60;;
79338;SDS011;74181;41.704;44.786;2024-03-08T00:49:43;5.03;;;1.80;;
79338;SDS011;74181;41.704;44.786;2024-03-08T00:52:09;4.28;;;1.80;;
79338;SDS011;74181;41.704;44.786;2024-03-08T00:54:36;5.07;;;1.85;;
79338;SDS011;74181;41.704;44.786;2024-03-08T00:57:02;4.18;;;1.80;;
79338;SDS011;74181;41.704;44.786;2024-03-08T00:59:29;3.83;;;1.80;;
79338;SDS011;74181;41.704;44.786;2024-03-08T01:01:59;6.43;;;1.80;;
79338;SDS011;74181;41.704;44.786;2024-03-08T01:04:26;6.95;;;1.95;;
79338;SDS011;74181;41.704;44.786;2024-03-08T01:06:56;4.43;;;1.80;;
79338;SDS011;74181;41.704;44.786;2024-03-08T01:09:23;4.15;;;1.92;;
79338;SDS011;74181;41.704;44.786;2024-03-08T01:11:50;4.37;;;1.63;;
79338;SDS011;74181;41.704;44.786;2024-03-08T01:14:16;4.45;;;1.85;;
79338;SDS011;74181;41.704;44.786;2024-03-08T01:16:43;4.28;;;1.98;;
79338;SDS011;74181;41.704;44.786;2024-03-08T01:19:09;5.35;;;1.95;;
79338;SDS011;74181;41.704;44.786;2024-03-08T01:21:35;4.88;;;2.00;;
79338;SDS011;74181;41.704;44.786;2024-03-08T01:24:02;4.13;;;1.90;;
79338;SDS011;74181;41.704;44.786;2024-03-08T01:26:28;4.78;;;2.05;;
79338;SDS011;74181;41.704;44.786;2024-03-08T01:28:54;4.97;;;2.38;;
79338;SDS011;74181;41.704;44.786;2024-03-08T01:31:21;5.05;;;2.15;;
79338;SDS011;74181;41.704;44.786;2024-03-08T01:33:47;5.28;;;2.30;;
79338;SDS011;74181;41.704;44.786;2024-03-08T01:36:14;11.13;;;2.17;;
79338;SDS011;74181;41.704;44.786;2024-03-08T01:38:42;4.97;;;1.90;;
79338;SDS011;74181;41.704;44.786;2024-03-08T01:41:08;6.30;;;1.98;;
79338;SDS011;74181;41.704;44.786;2024-03-08T01:43:35;4.95;;;2.00;;
79338;SDS011;74181;41.704;44.786;2024-03-08T01:46:01;4.32;;;1.90;;
79338;SDS011;74181;41.704;44.786;2024-03-08T01:48:28;5.07;;;2.30;;
79338;SDS011;74181;41.704;44.786;2024-03-08T01:50:55;6.07;;;1.88;;
79338;SDS011;74181;41.704;44.786;2024-03-08T01:53:24;4.35;;;1.77;;
79338;SDS011;74181;41.704;44.786;2024-03-08T01:55:52;5.00;;;1.95;;
79338;SDS011;74181;41.704;44.786;2024-03-08T01:58:20;4.88;;;2.20;;
79338;SDS011;74181;41.704;44.786;2024-03-08T02:00:48;4.00;;;1.90;;
79338;SDS011;74181;41.704;44.786;2024-03-08T02:03:17;5.07;;;2.05;;
79338;SDS011;74181;41.704;44.786;2024-03-08T02:05:43;3.90;;;1.70;;
79338;SDS011;74181;41.704;44.786;2024-03-08T02:08:10;4.32;;;1.90;;
79338;SDS011;74181;41.704;44.786;2024-03-08T02:10:41;4.63;;;1.90;;
79338;SDS011;74181;41.704;44.786;2024-03-08T02:13:08;4.77;;;1.77;;
79338;SDS011;74181;41.704;44.786;2024-03-08T02:15:55;5.30;;;2.00;;
79338;SDS011;74181;41.704;44.786;2024-03-08T02:18:42;4.25;;;1.95;;
79338;SDS011;74181;41.704;44.786;2024-03-08T02:21:08;3.78;;;1.60;;
79338;SDS011;74181;41.704;44.786;2024-03-08T02:23:34;5.03;;;2.15;;
79338;SDS011;74181;41.704;44.786;2024-03-08T02:26:01;4.33;;;1.80;;
79338;SDS011;74181;41.704;44.786;2024-03-08T02:28:27;4.32;;;1.90;;
79338;SDS011;74181;41.704;44.786;2024-03-08T02:30:54;4.60;;;1.90;;
79338;SDS011;74181;41.704;44.786;2024-03-08T02:33:25;5.05;;;1.95;;
79338;SDS011;74181;41.704;44.786;2024-03-08T02:35:52;4.10;;;1.65;;
79338;SDS011;74181;41.704;44.786;2024-03-08T02:38:18;4.90;;;1.67;;
79338;SDS011;74181;41.704;44.786;2024-03-08T02:40:46;3.90;;;1.40;;
79338;SDS011;74181;41.704;44.786;2024-03-08T02:43:14;3.40;;;1.40;;
79338;SDS011;74181;41.704;44.786;2024-03-08T02:45:40;3.85;;;1.45;;
79338;SDS011;74181;41.704;44.786;2024-03-08T02:48:12;4.40;;;1.58;;
79338;SDS011;74181;41.704;44.786;2024-03-08T02:50:39;3.13;;;1.50;;
79338;SDS011;74181;41.704;44.786;2024-03-08T02:53:06;3.60;;;1.50;;
79338;SDS011;74181;41.704;44.786;2024-03-08T02:55:33;3.20;;;1.27;;
79338;SDS011;74181;41.704;44.786;2024-03-08T02:58:02;3.58;;;1.40;;
79338;SDS011;74181;41.704;44.786;2024-03-08T03:00:34;4.43;;;1.50;;
79338;SDS011;74181;41.704;44.786;2024-03-08T03:03:00;4.00;;;1.67;;
79338;SDS011;74181;41.704;44.786;2024-03-08T03:05:29;4.28;;;1.60;;
79338;SDS011;74181;41.704;44.786;2024-03-08T03:07:56;3.80;;;1.40;;
79338;SDS011;74181;41.704;44.786;2024-03-08T03:10:24;5.40;;;1.50;;
79338;SDS011;74181;41.704;44.786;2024-03-08T03:12:51;3.67;;;1.40;;
79338;SDS011;74181;41.704;44.786;2024-03-08T03:15:19;4.60;;;1.53;;
79338;SDS011;74181;41.704;44.786;2024-03-08T03:17:48;3.58;;;1.40;;
79338;SDS011;74181;41.704;44.786;2024-03-08T03:20:18;3.95;;;1.30;;
79338;SDS011;74181;41.704;44.786;2024-03-08T03:22:58;3.53;;;1.40;;
79338;SDS011;74181;41.704;44.786;2024-03-08T03:25:27;3.20;;;1.30;;
79338;SDS011;74181;41.704;44.786;2024-03-08T03:28:03;5.00;;;1.10;;
79338;SDS011;74181;41.704;44.786;2024-03-08T03:30:30;3.22;;;1.30;;
79338;SDS011;74181;41.704;44.786;2024-03-08T03:32:59;3.40;;;1.33;;
79338;SDS011;74181;41.704;44.786;2024-03-08T03:35:32;3.05;;;1.20;;
79338;SDS011;74181;41.704;44.786;2024-03-08T03:37:59;4.63;;;1.40;;
79338;SDS011;74181;41.704;44.786;2024-03-08T03:40:38;3.17;;;1.30;;
79338;SDS011;74181;41.704;44.786;2024-03-08T03:43:10;3.33;;;1.20;;
79338;SDS011;74181;41.704;44.786;2024-03-08T03:45:37;3.22;;;1.20;;
79338;SDS011;74181;41.704;44.786;2024-03-08T03:48:03;3.38;;;1.40;;
79338;SDS011;74181;41.704;44.786;2024-03-08T03:50:30;3.03;;;1.20;;
79338;SDS011;74181;41.704;44.786;2024-03-08T03:52:56;4.47;;;1.47;;
79338;SDS011;74181;41.704;44.786;2024-03-08T03:55:22;3.60;;;1.40;;
79338;SDS011;74181;41.704;44.786;2024-03-08T03:57:49;4.45;;;1.67;;
79338;SDS011;74181;41.704;44.786;2024-03-08T04:00:15;5.38;;;1.77;;
79338;SDS011;74181;41.704;44.786;2024-03-08T04:02:41;3.78;;;1.60;;
79338;SDS011;74181;41.704;44.786;2024-03-08T04:05:09;3.83;;;1.50;;
79338;SDS011;74181;41.704;44.786;2024-03-08T04:07:37;4.00;;;1.80;;
79338;SDS011;74181;41.704;44.786;2024-03-08T04:10:04;3.90;;;1.50;;
79338;SDS011;74181;41.704;44.786;2024-03-08T04:12:34;3.80;;;1.60;;
79338;SDS011;74181;41.704;44.786;2024-03-08T04:15:01;3.78;;;1.50;;
79338;SDS011;74181;41.704;44.786;2024-03-08T04:17:32;4.87;;;1.40;;
79338;SDS011;74181;41.704;44.786;2024-03-08T04:20:03;3.65;;;1.30;;
79338;SDS011;74181;41.704;44.786;2024-03-08T04:22:36;3.85;;;1.52;;
79338;SDS011;74181;41.704;44.786;2024-03-08T04:25:03;3.90;;;1.50;;
79338;SDS011;74181;41.704;44.786;2024-03-08T04:27:29;4.28;;;1.48;;
79338;SDS011;74181;41.704;44.786;2024-03-08T04:29:55;3.63;;;1.30;;
79338;SDS011;74181;41.704;44.786;2024-03-08T04:32:22;3.92;;;1.23;;
79338;SDS011;74181;41.704;44.786;2024-03-08T04:34:48;4.07;;;1.40;;
79338;SDS011;74181;41.704;44.786;2024-03-08T04:37:15;4.40;;;1.50;;
79338;SDS011;74181;41.704;44.786;2024-03-08T04:39:43;3.20;;;1.30;;
79338;SDS011;74181;41.704;44.786;2024-03-08T04:42:10;3.50;;;1.10;;
79338;SDS011;74181;41.704;44.786;2024-03-08T04:44:36;3.22;;;0.90;;
79338;SDS011;74181;41.704;44.786;2024-03-08T04:47:06;3.22;;;1.30;;
79338;SDS011;74181;41.704;44.786;2024-03-08T04:49:32;3.45;;;1.40;;
79338;SDS011;74181;41.704;44.786;2024-03-08T04:52:02;3.22;;;1.25;;
79338;SDS011;74181;41.704;44.786;2024-03-08T04:54:29;3.07;;;1.30;;
79338;SDS011;74181;41.704;44.786;2024-03-08T04:56:56;3.05;;;1.20;;
79338;SDS011;74181;41.704;44.786;2024-03-08T04:59:22;3.90;;;1.42;;
79338;SDS011;74181;41.704;44.786;2024-03-08T05:01:49;3.28;;;1.30;;
79338;SDS011;74181;41.704;44.786;2024-03-08T05:04:17;4.00;;;1.10;;
79338;SDS011;74181;41.704;44.786;2024-03-08T05:06:43;7.17;;;1.10;;
79338;SDS011;74181;41.704;44.786;2024-03-08T05:09:09;2.80;;;1.10;;
79338;SDS011;74181;41.704;44.786;2024-03-08T05:11:42;4.22;;;1.70;;
79338;SDS011;74181;41.704;44.786;2024-03-08T05:14:10;5.10;;;4.70;;
79338;SDS011;74181;41.704;44.786;2024-03-08T05:16:36;2.50;;;1.23;;
79338;SDS011;74181;41.704;44.786;2024-03-08T05:19:02;3.40;;;1.30;;
79338;SDS011;74181;41.704;44.786;2024-03-08T05:21:28;3.83;;;1.50;;
79338;SDS011;74181;41.704;44.786;2024-03-08T05:23:54;4.30;;;1.10;;
79338;SDS011;74181;41.704;44.786;2024-03-08T05:26:21;2.58;;;1.05;;
79338;SDS011;74181;41.704;44.786;2024-03-08T05:28:48;3.83;;;1.10;;
79338;SDS011;74181;41.704;44.786;2024-03-08T05:31:18;2.53;;;1.00;;
79338;SDS011;74181;41.704;44.786;2024-03-08T05:33:48;4.47;;;1.92;;
79338;SDS011;74181;41.704;44.786;2024-03-08T05:36:14;5.05;;;2.47;;
79338;SDS011;74181;41.704;44.786;2024-03-08T05:38:43;4.10;;;2.20;;
79338;SDS011;74181;41.704;44.786;2024-03-08T05:41:09;3.95;;;1.90;;
79338;SDS011;74181;41.704;44.786;2024-03-08T05:43:37;3.97;;;2.00;;
79338;SDS011;74181;41.704;44.786;2024-03-08T05:46:04;4.55;;;1.58;;
79338;SDS011;74181;41.704;44.786;2024-03-08T05:48:30;3.20;;;1.40;;
79338;SDS011;74181;41.704;44.786;2024-03-08T05:50:59;4.72;;;2.30;;
79338;SDS011;74181;41.704;44.786;2024-03-08T05:53:27;4.78;;;2.38;;
79338;SDS011;74181;41.704;44.786;2024-03-08T05:55:57;3.80;;;1.70;;
79338;SDS011;74181;41.704;44.786;2024-03-08T05:58:24;4.35;;;1.50;;
79338;SDS011;74181;41.704;44.786;2024-03-08T06:00:51;4.03;;;1.27;;
79338;SDS011;74181;41.704;44.786;2024-03-08T06:03:17;3.83;;;1.50;;
79338;SDS011;74181;41.704;44.786;2024-03-08T06:05:48;5.40;;;1.90;;
79338;SDS011;74181;41.704;44.786;2024-03-08T06:08:15;3.03;;;1.27;;
79338;SDS011;74181;41.704;44.786;2024-03-08T06:10:42;4.45;;;1.38;;
79338;SDS011;74181;41.704;44.786;2024-03-08T06:13:11;2.88;;;1.20;;
79338;SDS011;74181;41.704;44.786;2024-03-08T06:15:38;3.17;;;1.10;;
79338;SDS011;74181;41.704;44.786;2024-03-08T06:18:04;4.25;;;1.50;;
79338;SDS011;74181;41.704;44.786;2024-03-08T06:20:31;4.93;;;1.40;;
79338;SDS011;74181;41.704;44.786;2024-03-08T06:23:03;7.55;;;2.50;;
79338;SDS011;74181;41.704;44.786;2024-03-08T06:25:36;3.38;;;1.30;;
79338;SDS011;74181;41.704;44.786;2024-03-08T06:28:04;3.90;;;1.20;;
79338;SDS011;74181;41.704;44.786;2024-03-08T06:30:34;2.67;;;1.00;;
79338;SDS011;74181;41.704;44.786;2024-03-08T06:33:00;4.87;;;1.10;;
79338;SDS011;74181;41.704;44.786;2024-03-08T06:35:27;2.92;;;1.10;;
79338;SDS011;74181;41.704;44.786;2024-03-08T06:37:53;4.05;;;1.10;;
79338;SDS011;74181;41.704;44.786;2024-03-08T06:40:19;4.25;;;1.23;;
79338;SDS011;74181;41.704;44.786;2024-03-08T06:42:45;4.38;;;1.10;;
79338;SDS011;74181;41.704;44.786;2024-03-08T06:45:12;2.50;;;1.10;;
79338;SDS011;74181;41.704;44.786;2024-03-08T06:47:43;8.90;;;1.90;;
79338;SDS011;74181;41.704;44.786;2024-03-08T06:50:10;2.95;;;1.00;;
79338;SDS011;74181;41.704;44.786;2024-03-08T06:52:37;3.53;;;1.30;;
79338;SDS011;74181;41.704;44.786;2024-03-08T06:55:04;3.47;;;0.90;;
79338;SDS011;74181;41.704;44.786;2024-03-08T06:57:31;2.10;;;0.70;;
79338;SDS011;74181;41.704;44.786;2024-03-08T07:00:00;4.22;;;1.10;;
79338;SDS011;74181;41.704;44.786;2024-03-08T07:02:29;7.30;;;1.23;;
79338;SDS011;74181;41.704;44.786;2024-03-08T07:04:55;3.15;;;1.00;;
79338;SDS011;74181;41.704;44.786;2024-03-08T07:07:21;2.95;;;0.95;;
79338;SDS011;74181;41.704;44.786;2024-03-08T07:09:48;4.37;;;1.43;;
79338;SDS011;74181;41.704;44.786;2024-03-08T07:12:15;4.20;;;1.23;;
79338;SDS011;74181;41.704;44.786;2024-03-08T07:14:51;2.78;;;1.00;;
79338;SDS011;74181;41.704;44.786;2024-03-08T07:17:19;4.50;;;1.75;;
79338;SDS011;74181;41.704;44.786;2024-03-08T07:19:45;5.93;;;1.95;;
79338;SDS011;74181;41.704;44.786;2024-03-08T07:22:12;7.70;;;2.70;;
79338;SDS011;74181;41.704;44.786;2024-03-08T07:24:39;5.03;;;1.58;;
79338;SDS011;74181;41.704;44.786;2024-03-08T07:27:21;4.00;;;1.25;;
79338;SDS011;74181;41.704;44.786;2024-03-08T07:29:48;6.25;;;1.60;;
79338;SDS011;74181;41.704;44.786;2024-03-08T07:32:14;17.77;;;2.88;;
79338;SDS011;74181;41.704;44.786;2024-03-08T07:34:49;13.77;;;1.60;;
79338;SDS011;74181;41.704;44.786;2024-03-08T07:37:21;6.63;;;2.03;;
79338;SDS011;74181;41.704;44.786;2024-03-08T07:39:47;4.65;;;1.10;;
79338;SDS011;74181;41.704;44.786;2024-03-08T07:42:13;10.95;;;2.40;;
79338;SDS011;74181;41.704;44.786;2024-03-08T07:44:43;6.00;;;1.60;;
79338;SDS011;74181;41.704;44.786;2024-03-08T07:47:13;2.80;;;1.00;;
79338;SDS011;74181;41.704;44.786;2024-03-08T07:49:39;4.38;;;1.60;;
79338;SDS011;74181;41.704;44.786;2024-03-08T07:52:05;5.55;;;1.23;;
79338;SDS011;74181;41.704;44.786;2024-03-08T07:54:33;3.72;;;1.15;;
79338;SDS011;74181;41.704;44.786;2024-03-08T07:57:00;2.70;;;0.93;;
79338;SDS011;74181;41.704;44.786;2024-03-08T07:59:29;2.87;;;1.10;;
79338;SDS011;74181;41.704;44.786;2024-03-08T08:01:56;4.05;;;0.98;;
79338;SDS011;74181;41.704;44.786;2024-03-08T08:04:23;3.38;;;0.90;;
79338;SDS011;74181;41.704;44.786;2024-03-08T08:06:50;3.40;;;0.75;;
79338;SDS011;74181;41.704;44.786;2024-03-08T08:09:17;2.42;;;0.88;;
79338;SDS011;74181;41.704;44.786;2024-03-08T08:11:54;2.20;;;0.70;;
79338;SDS011;74181;41.704;44.786;2024-03-08T08:14:20;2.90;;;0.90;;
79338;SDS011;74181;41.704;44.786;2024-03-08T08:16:49;2.53;;;0.80;;
79338;SDS011;74181;41.704;44.786;2024-03-08T08:19:18;3.22;;;0.95;;
79338;SDS011;74181;41.704;44.786;2024-03-08T08:21:45;3.90;;;1.30;;
79338;SDS011;74181;41.704;44.786;2024-03-08T08:24:11;4.63;;;0.73;;
79338;SDS011;74181;41.704;44.786;2024-03-08T08:26:38;2.00;;;0.70;;
79338;SDS011;74181;41.704;44.786;2024-03-08T08:29:04;2.20;;;0.80;;
79338;SDS011;74181;41.704;44.786;2024-03-08T08:31:32;1.95;;;0.60;;
79338;SDS011;74181;41.704;44.786;2024-03-08T08:34:02;4.30;;;0.95;;
79338;SDS011;74181;41.704;44.786;2024-03-08T08:36:36;2.50;;;0.90;;
79338;SDS011;74181;41.704;44.786;2024-03-08T08:39:02;2.50;;;0.88;;
79338;SDS011;74181;41.704;44.786;2024-03-08T08:41:29;5.47;;;1.20;;
79338;SDS011;74181;41.704;44.786;2024-03-08T08:44:00;2.45;;;0.93;;
79338;SDS011;74181;41.704;44.786;2024-03-08T08:46:26;5.13;;;0.80;;
79338;SDS011;74181;41.704;44.786;2024-03-08T08:48:53;3.63;;;1.00;;
79338;SDS011;74181;41.704;44.786;2024-03-08T08:51:19;6.25;;;1.40;;
79338;SDS011;74181;41.704;44.786;2024-03-08T08:53:45;3.95;;;1.00;;
79338;SDS011;74181;41.704;44.786;2024-03-08T08:56:13;3.45;;;0.80;;
79338;SDS011;74181;41.704;44.786;2024-03-08T08:58:40;4.03;;;1.00;;
79338;SDS011;74181;41.704;44.786;2024-03-08T09:01:09;2.13;;;0.80;;
79338;SDS011;74181;41.704;44.786;2024-03-08T09:03:36;5.75;;;0.90;;
79338;SDS011;74181;41.704;44.786;2024-03-08T09:06:06;3.08;;;1.00;;
79338;SDS011;74181;41.704;44.786;2024-03-08T09:08:39;3.72;;;1.17;;
79338;SDS011;74181;41.704;44.786;2024-03-08T09:11:06;5.30;;;1.30;;
79338;SDS011;74181;41.704;44.786;2024-03-08T09:13:33;7.53;;;1.30;;
79338;SDS011;74181;41.704;44.786;2024-03-08T09:16:00;4.32;;;1.15;;
79338;SDS011;74181;41.704;44.786;2024-03-08T09:18:26;2.90;;;1.05;;
79338;SDS011;74181;41.704;44.786;2024-03-08T09:20:52;6.03;;;0.93;;
79338;SDS011;74181;41.704;44.786;2024-03-08T09:23:19;2.72;;;0.80;;
79338;SDS011;74181;41.704;44.786;2024-03-08T09:25:49;5.37;;;1.03;;
79338;SDS011;74181;41.704;44.786;2024-03-08T09:28:16;3.17;;;1.00;;
79338;SDS011;74181;41.704;44.786;2024-03-08T09:30:42;3.17;;;1.00;;
79338;SDS011;74181;41.704;44.786;2024-03-08T09:33:08;3.70;;;1.10;;
79338;SDS011;74181;41.704;44.786;2024-03-08T09:35:35;4.22;;;0.90;;
79338;SDS011;74181;41.704;44.786;2024-03-08T09:38:01;2.97;;;0.90;;
79338;SDS011;74181;41.704;44.786;2024-03-08T09:40:29;3.83;;;1.33;;
79338;SDS011;74181;41.704;44.786;2024-03-08T09:42:58;5.57;;;1.73;;
79338;SDS011;74181;41.704;44.786;2024-03-08T09:45:25;7.28;;;2.55;;
79338;SDS011;74181;41.704;44.786;2024-03-08T09:47:51;2.60;;;1.00;;
79338;SDS011;74181;41.704;44.786;2024-03-08T09:50:19;3.70;;;1.20;;
79338;SDS011;74181;41.704;44.786;2024-03-08T09:52:48;3.28;;;1.20;;
79338;SDS011;74181;41.704;44.786;2024-03-08T09:55:16;4.80;;;1.20;;
79338;SDS011;74181;41.704;44.786;2024-03-08T09:57:44;4.85;;;1.08;;
79338;SDS011;74181;41.704;44.786;2024-03-08T10:00:31;3.17;;;1.20;;
79338;SDS011;74181;41.704;44.786;2024-03-08T10:03:01;3.00;;;1.27;;
79338;SDS011;74181;41.704;44.786;2024-03-08T10:05:28;2.70;;;1.17;;
79338;SDS011;74181;41.704;44.786;2024-03-08T10:07:58;7.93;;;1.50;;
79338;SDS011;74181;41.704;44.786;2024-03-08T10:10:24;3.72;;;1.30;;
79338;SDS011;74181;41.704;44.786;2024-03-08T10:12:51;4.22;;;1.38;;
79338;SDS011;74181;41.704;44.786;2024-03-08T10:15:17;4.90;;;1.50;;
79338;SDS011;74181;41.704;44.786;2024-03-08T10:17:44;6.13;;;1.60;;
79338;SDS011;74181;41.704;44.786;2024-03-08T10:20:17;4.47;;;1.33;;
79338;SDS011;74181;41.704;44.786;2024-03-08T10:22:44;4.43;;;1.40;;
79338;SDS011;74181;41.704;44.786;2024-03-08T10:25:11;4.88;;;1.77;;
79338;SDS011;74181;41.704;44.786;2024-03-08T10:27:38;4.33;;;1.80;;
79338;SDS011;74181;41.704;44.786;2024-03-08T10:30:16;6.43;;;1.80;;
79338;SDS011;74181;41.704;44.786;2024-03-08T10:32:47;6.45;;;1.80;;
79338;SDS011;74181;41.704;44.786;2024-03-08T10:35:14;5.68;;;2.20;;
79338;SDS011;74181;41.704;44.786;2024-03-08T10:37:50;4.68;;;2.30;;
79338;SDS011;74181;41.704;44.786;2024-03-08T10:40:27;5.97;;;2.23;;
79338;SDS011;74181;41.704;44.786;2024-03-08T10:42:55;8.60;;;2.40;;
79338;SDS011;74181;41.704;44.786;2024-03-08T10:45:37;8.32;;;2.22;;
79338;SDS011;74181;41.704;44.786;2024-03-08T10:48:24;5.93;;;2.15;;
79338;SDS011;74181;41.704;44.786;2024-03-08T10:51:03;5.43;;;2.08;;
79338;SDS011;74181;41.704;44.786;2024-03-08T10:53:32;6.33;;;2.00;;
79338;SDS011;74181;41.704;44.786;2024-03-08T10:56:00;4.90;;;2.03;;
79338;SDS011;74181;41.704;44.786;2024-03-08T10:58:26;5.55;;;2.03;;
79338;SDS011;74181;41.704;44.786;2024-03-08T11:00:53;4.85;;;1.80;;
79338;SDS011;74181;41.704;44.786;2024-03-08T11:08:46;7.63;;;2.20;;
79338;SDS011;74181;41.704;44.786;2024-03-08T11:11:28;8.18;;;2.35;;
79338;SDS011;74181;41.704;44.786;2024-03-08T11:14:01;7.35;;;2.20;;
79338;SDS011;74181;41.704;44.786;2024-03-08T11:18:55;4.93;;;2.10;;
79338;SDS011;74181;41.704;44.786;2024-03-08T11:21:30;4.80;;;2.63;;
79338;SDS011;74181;41.704;44.786;2024-03-08T11:23:59;6.82;;;2.00;;
79338;SDS011;74181;41.704;44.786;2024-03-08T11:26:27;3.92;;;1.80;;
79338;SDS011;74181;41.704;44.786;2024-03-08T11:34:31;9.55;;;2.28;;
79338;SDS011;74181;41.704;44.786;2024-03-08T11:36:58;7.20;;;2.10;;
79338;SDS011;74181;41.704;44.786;2024-03-08T11:39:25;6.05;;;2.30;;
79338;SDS011;74181;41.704;44.786;2024-03-08T11:41:51;8.15;;;2.38;;
79338;SDS011;74181;41.704;44.786;2024-03-08T11:44:19;8.47;;;2.30;;
79338;SDS011;74181;41.704;44.786;2024-03-08T11:46:45;7.20;;;2.20;;
79338;SDS011;74181;41.704;44.786;2024-03-08T11:49:14;7.15;;;2.35;;
79338;SDS011;74181;41.704;44.786;2024-03-08T11:51:41;7.93;;;2.30;;
79338;SDS011;74181;41.704;44.786;2024-03-08T11:54:11;6.25;;;2.40;;
79338;SDS011;74181;41.704;44.786;2024-03-08T11:56:39;9.90;;;2.40;;
79338;SDS011;74181;41.704;44.786;2024-03-08T11:59:10;5.72;;;2.40;;
79338;SDS011;74181;41.704;44.786;2024-03-08T12:01:38;5.40;;;2.42;;
79338;SDS011;74181;41.704;44.786;2024-03-08T12:04:05;6.75;;;3.00;;
79338;SDS011;74181;41.704;44.786;2024-03-08T12:06:36;5.57;;;2.30;;
79338;SDS011;74181;41.704;44.786;2024-03-08T12:09:12;7.53;;;3.60;;
79338;SDS011;74181;41.704;44.786;2024-03-08T12:11:38;4.93;;;2.35;;
79338;SDS011;74181;41.704;44.786;2024-03-08T12:14:04;6.43;;;2.60;;
79338;SDS011;74181;41.704;44.786;2024-03-08T12:16:32;6.05;;;2.40;;
79338;SDS011;74181;41.704;44.786;2024-03-08T12:18:59;7.13;;;2.10;;
79338;SDS011;74181;41.704;44.786;2024-03-08T12:21:26;6.23;;;2.70;;
79338;SDS011;74181;41.704;44.786;2024-03-08T12:26:47;5.25;;;2.28;;
79338;SDS011;74181;41.704;44.786;2024-03-08T12:29:21;6.47;;;2.67;;
79338;SDS011;74181;41.704;44.786;2024-03-08T12:31:54;8.30;;;2.60;;
79338;SDS011;74181;41.704;44.786;2024-03-08T12:34:21;4.40;;;2.10;;
79338;SDS011;74181;41.704;44.786;2024-03-08T12:36:48;6.22;;;2.38;;
79338;SDS011;74181;41.704;44.786;2024-03-08T12:39:16;5.97;;;2.53;;
79338;SDS011;74181;41.704;44.786;2024-03-08T12:41:43;4.63;;;2.22;;
79338;SDS011;74181;41.704;44.786;2024-03-08T12:44:10;4.40;;;1.90;;
79338;SDS011;74181;41.704;44.786;2024-03-08T12:46:37;4.60;;;2.20;;
79338;SDS011;74181;41.704;44.786;2024-03-08T12:49:09;4.97;;;1.90;;
79338;SDS011;74181;41.704;44.786;2024-03-08T12:51:35;5.40;;;2.20;;
79338;SDS011;74181;41.704;44.786;2024-03-08T12:54:02;7.80;;;2.20;;
79338;SDS011;74181;41.704;44.786;2024-03-08T12:56:29;7.45;;;2.53;;
79338;SDS011;74181;41.704;44.786;2024-03-08T12:58:59;5.83;;;2.40;;
79338;SDS011;74181;41.704;44.786;2024-03-08T13:01:26;5.05;;;2.45;;
79338;SDS011;74181;41.704;44.786;2024-03-08T13:03:53;5.90;;;2.85;;
79338;SDS011;74181;41.704;44.786;2024-03-08T13:06:21;5.70;;;2.63;;
79338;SDS011;74181;41.704;44.786;2024-03-08T13:08:51;5.18;;;2.42;;
79338;SDS011;74181;41.704;44.786;2024-03-08T13:11:21;7.23;;;3.20;;
79338;SDS011;74181;41.704;44.786;2024-03-08T13:13:49;6.15;;;2.70;;
79338;SDS011;74181;41.704;44.786;2024-03-08T13:16:15;7.82;;;2.80;;
79338;SDS011;74181;41.704;44.786;2024-03-08T13:18:43;6.32;;;2.40;;
79338;SDS011;74181;41.704;44.786;2024-03-08T13:21:10;5.90;;;2.22;;
79338;SDS011;74181;41.704;44.786;2024-03-08T13:23:38;5.67;;;2.70;;
79338;SDS011;74181;41.704;44.786;2024-03-08T13:26:07;5.00;;;2.05;;
79338;SDS011;74181;41.704;44.786;2024-03-08T13:28:33;4.80;;;2.40;;
79338;SDS011;74181;41.704;44.786;2024-03-08T13:31:04;4.65;;;2.40;;
79338;SDS011;74181;41.704;44.786;2024-03-08T13:33:36;5.43;;;2.33;;
79338;SDS011;74181;41.704;44.786;2024-03-08T13:36:18;5.10;;;2.37;;
79338;SDS011;74181;41.704;44.786;2024-03-08T13:38:47;4.55;;;2.05;;
79338;SDS011;74181;41.704;44.786;2024-03-08T13:41:14;6.43;;;2.60;;
79338;SDS011;74181;41.704;44.786;2024-03-08T13:43:43;6.97;;;2.83;;
79338;SDS011;74181;41.704;44.786;2024-03-08T13:46:10;6.10;;;2.70;;
79338;SDS011;74181;41.704;44.786;2024-03-08T13:48:36;5.80;;;2.37;;
79338;SDS011;74181;41.704;44.786;2024-03-08T13:51:07;5.22;;;2.40;;
79338;SDS011;74181;41.704;44.786;2024-03-08T13:53:36;7.82;;;2.67;;
79338;SDS011;74181;41.704;44.786;2024-03-08T13:56:02;5.80;;;2.42;;
79338;SDS011;74181;41.704;44.786;2024-03-08T13:58:29;7.85;;;2.90;;
79338;SDS011;74181;41.704;44.786;2024-03-08T14:00:55;6.63;;;2.50;;
79338;SDS011;74181;41.704;44.786;2024-03-08T14:03:21;5.88;;;2.70;;
79338;SDS011;74181;41.704;44.786;2024-03-08T14:05:49;6.13;;;2.65;;
79338;SDS011;74181;41.704;44.786;2024-03-08T14:08:17;8.13;;;2.80;;
79338;SDS011;74181;41.704;44.786;2024-03-08T14:10:44;6.13;;;2.65;;
79338;SDS011;74181;41.704;44.786;2024-03-08T14:13:12;7.30;;;2.90;;
79338;SDS011;74181;41.704;44.786;2024-03-08T14:15:41;6.50;;;3.22;;
79338;SDS011;74181;41.704;44.786;2024-03-08T14:18:08;7.28;;;3.20;;
79338;SDS011;74181;41.704;44.786;2024-03-08T14:20:35;9.57;;;3.40;;
79338;SDS011;74181;41.704;44.786;2024-03-08T14:23:01;7.72;;;3.40;;
79338;SDS011;74181;41.704;44.786;2024-03-08T14:25:27;7.47;;;3.10;;
79338;SDS011;74181;41.704;44.786;2024-03-08T14:27:55;7.43;;;3.08;;
79338;SDS011;74181;41.704;44.786;2024-03-08T14:30:27;6.90;;;2.92;;
79338;SDS011;74181;41.704;44.786;2024-03-08T14:33:01;7.97;;;3.28;;
79338;SDS011;74181;41.704;44.786;2024-03-08T14:35:28;8.38;;;2.90;;
79338;SDS011;74181;41.704;44.786;2024-03-08T14:37:58;7.37;;;2.80;;
79338;SDS011;74181;41.704;44.786;2024-03-08T14:40:24;6.35;;;2.83;;
79338;SDS011;74181;41.704;44.786;2024-03-08T14:42:51;6.03;;;3.03;;
79338;SDS011;74181;41.704;44.786;2024-03-08T14:45:18;6.78;;;2.85;;
79338;SDS011;74181;41.704;44.786;2024-03-08T14:47:48;8.88;;;3.30;;
79338;SDS011;74181;41.704;44.786;2024-03-08T14:50:18;6.80;;;3.03;;
79338;SDS011;74181;41.704;44.786;2024-03-08T14:52:51;7.30;;;3.17;;
79338;SDS011;74181;41.704;44.786;2024-03-08T14:55:18;6.28;;;3.08;;