sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15217;DHT22;7711;46.634;14.318;2023-05-10T00:01:07;10.00;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T00:03:34;9.90;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T00:06:01;9.90;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T00:08:28;10.00;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T00:10:55;9.90;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T00:13:22;9.90;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T00:15:50;9.90;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T00:18:17;9.80;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T00:20:44;9.80;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T00:23:12;9.70;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T00:25:38;9.70;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T00:28:05;9.60;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T00:30:32;9.60;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T00:33:01;9.60;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T00:35:28;9.60;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T00:37:55;9.50;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T00:40:22;9.60;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T00:42:49;9.50;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T00:45:16;9.40;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T00:47:43;9.40;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T00:50:11;9.40;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T00:52:38;9.30;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T00:55:07;9.20;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T00:57:34;9.20;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T01:00:02;9.20;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T01:02:29;9.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T01:04:56;9.20;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T01:07:24;9.20;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T01:09:51;9.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T01:12:18;9.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T01:14:45;9.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T01:17:13;9.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T01:19:41;9.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T01:22:34;9.00;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T01:25:27;8.90;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T01:28:23;8.80;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T01:31:08;8.70;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T01:33:48;8.70;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T01:36:23;8.70;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T01:38:59;8.60;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T01:41:36;8.70;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T01:44:11;8.60;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T01:46:40;8.50;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T01:49:11;8.50;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T01:51:53;8.50;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T01:54:22;8.50;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T01:56:55;8.50;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T01:59:26;8.50;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T02:01:56;8.60;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T02:04:27;8.50;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T02:06:55;8.40;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T02:09:24;8.30;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T02:11:54;8.40;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T02:14:22;8.30;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T02:16:51;8.30;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T02:19:20;8.30;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T02:21:50;8.40;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T02:24:19;8.30;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T02:26:47;8.30;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T02:29:16;8.30;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T02:31:45;8.20;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T02:34:13;8.20;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T02:36:41;8.20;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T02:39:11;8.30;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T02:41:39;8.20;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T02:44:08;8.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T02:46:35;8.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T02:49:03;8.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T02:51:32;8.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T02:54:06;8.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T02:56:36;8.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T02:59:07;8.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T03:01:34;8.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T03:04:01;8.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T03:06:28;8.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T03:08:55;8.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T03:11:37;8.00;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T03:14:21;8.00;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T03:16:56;8.00;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T03:19:30;8.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T03:22:04;8.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T03:24:34;8.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T03:27:04;8.00;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T03:29:32;8.00;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T03:31:59;8.00;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T03:34:26;7.90;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T03:36:56;8.00;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T03:39:23;8.00;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T03:41:50;7.90;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T03:44:19;7.90;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T03:46:46;7.90;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T03:49:12;7.90;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T03:51:39;7.90;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T03:54:06;7.90;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T03:56:33;7.90;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T03:59:00;7.90;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T04:01:34;7.90;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T04:04:01;7.90;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T04:06:28;8.00;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T04:08:55;8.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T04:11:22;8.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T04:13:50;8.20;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T04:16:17;8.40;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T04:18:45;8.40;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T04:21:12;8.50;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T04:23:39;8.50;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T04:26:06;8.60;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T04:28:33;8.70;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T04:31:01;8.80;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T04:33:29;8.80;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T04:35:57;8.90;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T04:38:24;9.00;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T04:40:51;9.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T04:43:18;9.20;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T04:45:45;9.30;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T04:48:12;9.50;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T04:50:39;9.30;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T04:53:08;9.20;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T04:55:35;9.40;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T04:58:02;9.40;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T05:00:30;9.40;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T05:02:56;9.40;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T05:05:24;9.70;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T05:07:51;9.80;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T05:10:19;9.90;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T05:12:46;10.00;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T05:15:13;10.00;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T05:17:42;10.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T05:20:09;10.00;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T05:22:37;10.30;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T05:25:05;10.30;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T05:27:33;10.30;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T05:30:00;10.50;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T05:32:27;10.70;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T05:34:54;10.70;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T05:37:22;10.80;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T05:39:50;10.90;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T05:42:17;10.80;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T05:44:45;10.80;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T05:47:12;11.00;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T05:49:39;11.00;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T05:52:06;10.90;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T05:54:33;10.90;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T05:57:00;10.90;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T05:59:28;10.90;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T06:01:56;11.00;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T06:04:23;11.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T06:06:50;11.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T06:09:17;11.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T06:11:44;11.30;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T06:14:10;11.30;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T06:16:38;11.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T06:19:06;11.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T06:21:33;11.20;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T06:24:00;11.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T06:26:28;11.20;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T06:28:55;11.20;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T06:31:22;11.30;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T06:33:49;11.40;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T06:36:17;11.50;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T06:38:44;11.40;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T06:41:11;11.30;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T06:43:38;11.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T06:46:06;10.90;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T06:48:33;11.20;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T06:51:00;11.40;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T06:53:29;11.70;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T06:55:56;11.80;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T06:58:23;11.90;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T07:00:50;12.00;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T07:03:17;12.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T07:05:44;12.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T07:08:11;12.30;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T07:10:40;12.40;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T07:13:07;12.50;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T07:15:34;12.40;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T07:18:01;12.40;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T07:20:28;12.60;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T07:22:55;12.80;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T07:25:24;12.60;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T07:27:53;12.70;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T07:30:20;12.90;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T07:32:47;13.00;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T07:35:14;13.00;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T07:37:41;12.90;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T07:40:09;13.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T07:42:36;13.30;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T07:45:06;13.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T07:47:33;13.30;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T07:50:00;13.00;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T07:52:27;13.00;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T07:54:54;13.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T07:57:22;13.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T07:59:49;13.40;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T08:02:17;13.70;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T08:04:44;13.80;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T08:07:11;13.80;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T08:09:38;14.20;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T08:12:05;14.40;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T08:14:32;14.30;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T08:16:59;14.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T08:19:28;14.60;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T08:21:55;14.80;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T08:24:22;14.70;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T08:26:49;14.50;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T08:29:16;14.80;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T08:31:43;14.80;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T08:34:10;14.60;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T08:36:39;14.80;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T08:39:06;14.60;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T08:41:33;14.60;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T08:44:03;14.60;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T08:46:31;14.80;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T08:49:02;14.50;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T08:51:35;14.20;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T08:54:04;14.40;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T08:56:32;14.50;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T08:58:59;14.60;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T09:01:27;15.00;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T09:03:54;15.30;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T09:06:21;15.70;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T09:08:49;15.50;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T09:11:17;15.60;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T09:13:47;15.80;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T09:16:14;16.20;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T09:18:41;15.80;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T09:21:10;15.50;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T09:23:37;15.70;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T09:26:04;16.40;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T09:28:34;16.30;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T09:31:01;15.80;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T09:33:28;15.40;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T09:35:55;15.90;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T09:38:22;16.70;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T09:40:52;16.60;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T09:43:20;16.00;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T09:45:49;16.30;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T09:48:16;17.00;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T09:50:43;17.60;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T09:53:14;17.20;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T09:55:43;17.40;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T09:58:11;17.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T10:00:40;17.00;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T10:03:14;17.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T10:05:42;17.70;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T10:08:10;17.60;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T10:10:38;17.50;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T10:13:05;16.80;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T10:15:33;16.70;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T10:18:00;16.70;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T10:20:30;16.80;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T10:22:57;16.70;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T10:25:25;16.90;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T10:28:16;16.50;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T10:30:49;17.50;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T10:36:39;16.90;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T10:39:09;16.90;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T10:41:38;16.90;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T10:44:34;17.50;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T10:47:07;18.20;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T10:49:48;18.30;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T10:52:25;18.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T10:54:59;17.80;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T10:57:27;18.00;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T11:03:04;17.50;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T11:05:36;17.00;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T11:08:10;17.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T11:10:37;17.30;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T11:13:06;17.50;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T11:15:34;17.90;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T11:18:17;18.40;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T11:20:45;18.80;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T11:23:17;18.40;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T11:25:47;18.00;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T11:28:16;17.50;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T11:30:44;17.30;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T11:33:15;17.90;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T11:35:43;18.30;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T11:38:12;18.90;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T11:40:41;18.30;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T11:43:09;18.00;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T11:45:36;18.00;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T11:48:04;18.40;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T11:50:31;18.40;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T11:52:58;18.30;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T11:55:25;18.20;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T11:57:54;18.70;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T12:00:21;19.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T12:02:48;19.30;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T12:05:16;19.40;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T12:07:43;19.30;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T12:10:12;18.60;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T12:12:41;18.30;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T12:15:17;17.80;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T12:17:44;17.20;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T12:20:19;17.30;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T12:22:49;17.40;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T12:25:16;17.30;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T12:27:51;17.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T12:30:23;17.50;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T12:32:51;17.40;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T12:35:19;16.60;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T12:37:47;16.60;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T12:40:14;16.60;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T12:42:41;16.20;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T12:45:11;16.00;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T12:47:39;15.90;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T12:50:07;15.90;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T12:52:34;15.90;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T12:55:01;16.00;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T12:57:28;16.00;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T12:59:56;15.70;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T13:02:23;16.00;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T13:04:52;16.40;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T13:07:19;16.30;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T13:09:46;15.90;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T13:12:13;15.90;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T13:14:40;15.70;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T13:17:07;15.60;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T13:19:34;15.70;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T13:22:03;15.50;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T13:24:30;15.60;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T13:26:58;15.50;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T13:29:25;15.30;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T13:31:52;15.00;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T13:34:19;15.00;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T13:36:47;14.90;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T13:39:16;14.70;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T13:41:43;14.50;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T13:44:12;14.40;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T13:46:40;14.50;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T13:49:08;14.30;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T13:51:36;14.30;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T13:54:03;14.30;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T13:56:32;14.20;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T13:58:59;14.30;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T14:01:26;14.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T14:03:53;14.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T14:06:20;14.30;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T14:08:47;14.30;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T14:11:14;14.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T14:13:43;14.00;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T14:16:10;13.90;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T14:18:37;14.00;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T14:21:04;14.00;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T14:23:32;13.80;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T14:25:59;13.70;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T14:28:26;13.90;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T14:30:54;14.20;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T14:33:21;14.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T14:35:49;14.20;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T14:38:16;14.00;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T14:40:43;14.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T14:43:10;14.00;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T14:45:37;13.70;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T14:48:06;13.60;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T14:50:36;13.50;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T14:53:03;13.50;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T14:55:31;13.40;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T14:57:58;13.40;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T15:00:25;13.50;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T15:02:52;13.50;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T15:05:21;13.60;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T15:07:48;13.60;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T15:10:16;13.60;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T15:12:43;13.60;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T15:15:10;13.70;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T15:17:37;13.50;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T15:20:06;13.50;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T15:22:34;13.40;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T15:25:01;13.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T15:27:29;13.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T15:29:56;13.20;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T15:32:24;13.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T15:34:52;13.00;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T15:37:19;12.90;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T15:39:48;13.10;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T15:42:15;13.00;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T15:44:42;13.00;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T15:47:10;13.00;99.90
15217;DHT22;7711;46.634;14.318;2023-05-10T15:49:37;12.90;99.90