sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23001;SDS011;11667;51.706;4.856;2023-11-22T00:00:41;67.32;;;26.48;;
23001;SDS011;11667;51.706;4.856;2023-11-22T00:03:10;62.33;;;26.65;;
23001;SDS011;11667;51.706;4.856;2023-11-22T00:05:39;63.23;;;26.48;;
23001;SDS011;11667;51.706;4.856;2023-11-22T00:08:09;62.70;;;27.20;;
23001;SDS011;11667;51.706;4.856;2023-11-22T00:10:38;63.75;;;27.27;;
23001;SDS011;11667;51.706;4.856;2023-11-22T00:13:08;64.65;;;26.70;;
23001;SDS011;11667;51.706;4.856;2023-11-22T00:15:39;61.30;;;25.95;;
23001;SDS011;11667;51.706;4.856;2023-11-22T00:18:08;61.73;;;26.35;;
23001;SDS011;11667;51.706;4.856;2023-11-22T00:20:37;65.25;;;26.42;;
23001;SDS011;11667;51.706;4.856;2023-11-22T00:23:07;62.35;;;26.85;;
23001;SDS011;11667;51.706;4.856;2023-11-22T00:25:37;63.25;;;26.10;;
23001;SDS011;11667;51.706;4.856;2023-11-22T00:28:06;53.33;;;22.85;;
23001;SDS011;11667;51.706;4.856;2023-11-22T00:30:36;51.37;;;21.80;;
23001;SDS011;11667;51.706;4.856;2023-11-22T00:33:06;48.70;;;19.87;;
23001;SDS011;11667;51.706;4.856;2023-11-22T00:35:35;52.15;;;22.32;;
23001;SDS011;11667;51.706;4.856;2023-11-22T00:38:05;52.50;;;22.13;;
23001;SDS011;11667;51.706;4.856;2023-11-22T00:40:35;50.58;;;23.62;;
23001;SDS011;11667;51.706;4.856;2023-11-22T00:43:04;60.58;;;24.90;;
23001;SDS011;11667;51.706;4.856;2023-11-22T00:45:33;53.00;;;23.20;;
23001;SDS011;11667;51.706;4.856;2023-11-22T00:48:03;63.02;;;24.50;;
23001;SDS011;11667;51.706;4.856;2023-11-22T00:50:32;58.85;;;25.35;;
23001;SDS011;11667;51.706;4.856;2023-11-22T00:53:02;61.70;;;25.35;;
23001;SDS011;11667;51.706;4.856;2023-11-22T00:55:31;65.47;;;26.12;;
23001;SDS011;11667;51.706;4.856;2023-11-22T00:58:01;66.47;;;26.73;;
23001;SDS011;11667;51.706;4.856;2023-11-22T01:00:35;64.47;;;26.12;;
23001;SDS011;11667;51.706;4.856;2023-11-22T01:03:04;67.35;;;25.75;;
23001;SDS011;11667;51.706;4.856;2023-11-22T01:05:35;68.20;;;28.77;;
23001;SDS011;11667;51.706;4.856;2023-11-22T01:08:05;68.60;;;27.87;;
23001;SDS011;11667;51.706;4.856;2023-11-22T01:10:34;71.57;;;28.62;;
23001;SDS011;11667;51.706;4.856;2023-11-22T01:13:03;73.35;;;29.18;;
23001;SDS011;11667;51.706;4.856;2023-11-22T01:15:33;76.10;;;28.75;;
23001;SDS011;11667;51.706;4.856;2023-11-22T01:18:03;70.20;;;28.02;;
23001;SDS011;11667;51.706;4.856;2023-11-22T01:20:33;76.42;;;29.45;;
23001;SDS011;11667;51.706;4.856;2023-11-22T01:23:02;74.45;;;29.60;;
23001;SDS011;11667;51.706;4.856;2023-11-22T01:25:34;79.67;;;30.30;;
23001;SDS011;11667;51.706;4.856;2023-11-22T01:28:03;80.62;;;30.27;;
23001;SDS011;11667;51.706;4.856;2023-11-22T01:30:35;74.97;;;29.77;;
23001;SDS011;11667;51.706;4.856;2023-11-22T01:33:06;74.37;;;28.65;;
23001;SDS011;11667;51.706;4.856;2023-11-22T01:35:35;79.80;;;27.85;;
23001;SDS011;11667;51.706;4.856;2023-11-22T01:38:05;76.17;;;28.60;;
23001;SDS011;11667;51.706;4.856;2023-11-22T01:40:34;74.47;;;28.73;;
23001;SDS011;11667;51.706;4.856;2023-11-22T01:43:04;75.28;;;27.95;;
23001;SDS011;11667;51.706;4.856;2023-11-22T01:45:33;73.10;;;27.80;;
23001;SDS011;11667;51.706;4.856;2023-11-22T01:48:03;72.47;;;28.92;;
23001;SDS011;11667;51.706;4.856;2023-11-22T01:50:32;74.53;;;28.45;;
23001;SDS011;11667;51.706;4.856;2023-11-22T01:53:02;75.90;;;28.77;;
23001;SDS011;11667;51.706;4.856;2023-11-22T01:55:32;79.03;;;29.20;;
23001;SDS011;11667;51.706;4.856;2023-11-22T01:58:02;85.90;;;30.65;;
23001;SDS011;11667;51.706;4.856;2023-11-22T02:00:31;77.40;;;29.15;;
23001;SDS011;11667;51.706;4.856;2023-11-22T02:03:03;80.10;;;28.97;;
23001;SDS011;11667;51.706;4.856;2023-11-22T02:05:32;74.58;;;29.67;;
23001;SDS011;11667;51.706;4.856;2023-11-22T02:08:02;79.37;;;29.20;;
23001;SDS011;11667;51.706;4.856;2023-11-22T02:10:31;83.42;;;31.35;;
23001;SDS011;11667;51.706;4.856;2023-11-22T02:13:01;77.67;;;26.82;;
23001;SDS011;11667;51.706;4.856;2023-11-22T02:15:32;78.57;;;29.72;;
23001;SDS011;11667;51.706;4.856;2023-11-22T02:18:03;82.53;;;29.35;;
23001;SDS011;11667;51.706;4.856;2023-11-22T02:20:35;73.02;;;28.65;;
23001;SDS011;11667;51.706;4.856;2023-11-22T02:23:14;77.75;;;28.70;;
23001;SDS011;11667;51.706;4.856;2023-11-22T02:25:39;60.35;;;21.80;;
23001;SDS011;11667;51.706;4.856;2023-11-22T02:28:08;57.67;;;22.20;;
23001;SDS011;11667;51.706;4.856;2023-11-22T02:30:38;60.70;;;23.90;;
23001;SDS011;11667;51.706;4.856;2023-11-22T02:33:07;70.47;;;25.72;;
23001;SDS011;11667;51.706;4.856;2023-11-22T02:35:36;64.40;;;25.25;;
23001;SDS011;11667;51.706;4.856;2023-11-22T02:38:06;66.72;;;25.05;;
23001;SDS011;11667;51.706;4.856;2023-11-22T02:40:36;64.80;;;25.48;;
23001;SDS011;11667;51.706;4.856;2023-11-22T02:43:06;67.47;;;26.17;;
23001;SDS011;11667;51.706;4.856;2023-11-22T02:45:36;67.05;;;27.13;;
23001;SDS011;11667;51.706;4.856;2023-11-22T02:48:07;73.83;;;28.25;;
23001;SDS011;11667;51.706;4.856;2023-11-22T02:50:40;69.72;;;28.27;;
23001;SDS011;11667;51.706;4.856;2023-11-22T02:53:11;80.05;;;29.48;;
23001;SDS011;11667;51.706;4.856;2023-11-22T02:55:40;78.17;;;30.00;;
23001;SDS011;11667;51.706;4.856;2023-11-22T02:58:11;79.82;;;28.98;;
23001;SDS011;11667;51.706;4.856;2023-11-22T03:00:40;75.60;;;27.73;;
23001;SDS011;11667;51.706;4.856;2023-11-22T03:03:10;72.60;;;28.55;;
23001;SDS011;11667;51.706;4.856;2023-11-22T03:05:40;76.57;;;28.77;;
23001;SDS011;11667;51.706;4.856;2023-11-22T03:08:09;77.67;;;28.35;;
23001;SDS011;11667;51.706;4.856;2023-11-22T03:10:40;69.00;;;25.43;;
23001;SDS011;11667;51.706;4.856;2023-11-22T03:13:10;75.12;;;28.15;;
23001;SDS011;11667;51.706;4.856;2023-11-22T03:15:39;75.80;;;25.55;;
23001;SDS011;11667;51.706;4.856;2023-11-22T03:18:09;69.58;;;25.00;;
23001;SDS011;11667;51.706;4.856;2023-11-22T03:20:39;61.48;;;22.93;;
23001;SDS011;11667;51.706;4.856;2023-11-22T03:23:10;63.58;;;25.37;;
23001;SDS011;11667;51.706;4.856;2023-11-22T03:25:39;68.67;;;25.77;;
23001;SDS011;11667;51.706;4.856;2023-11-22T03:28:08;70.28;;;26.42;;
23001;SDS011;11667;51.706;4.856;2023-11-22T03:30:39;66.47;;;26.85;;
23001;SDS011;11667;51.706;4.856;2023-11-22T03:33:09;67.12;;;25.77;;
23001;SDS011;11667;51.706;4.856;2023-11-22T03:35:38;71.95;;;27.15;;
23001;SDS011;11667;51.706;4.856;2023-11-22T03:40:47;60.45;;;23.57;;
23001;SDS011;11667;51.706;4.856;2023-11-22T03:43:16;54.27;;;21.70;;
23001;SDS011;11667;51.706;4.856;2023-11-22T03:45:46;66.85;;;24.57;;
23001;SDS011;11667;51.706;4.856;2023-11-22T03:48:15;74.30;;;28.15;;
23001;SDS011;11667;51.706;4.856;2023-11-22T03:50:44;68.05;;;24.43;;
23001;SDS011;11667;51.706;4.856;2023-11-22T03:53:14;65.25;;;25.88;;
23001;SDS011;11667;51.706;4.856;2023-11-22T03:55:44;63.17;;;23.22;;
23001;SDS011;11667;51.706;4.856;2023-11-22T03:58:13;59.95;;;22.87;;
23001;SDS011;11667;51.706;4.856;2023-11-22T04:00:43;64.25;;;24.45;;
23001;SDS011;11667;51.706;4.856;2023-11-22T04:03:12;81.75;;;28.47;;
23001;SDS011;11667;51.706;4.856;2023-11-22T04:05:42;78.17;;;26.57;;
23001;SDS011;11667;51.706;4.856;2023-11-22T04:08:11;78.83;;;27.55;;
23001;SDS011;11667;51.706;4.856;2023-11-22T04:10:40;68.12;;;26.17;;
23001;SDS011;11667;51.706;4.856;2023-11-22T04:13:10;77.42;;;29.02;;
23001;SDS011;11667;51.706;4.856;2023-11-22T04:15:40;65.47;;;24.70;;
23001;SDS011;11667;51.706;4.856;2023-11-22T04:18:09;61.68;;;24.35;;
23001;SDS011;11667;51.706;4.856;2023-11-22T04:20:39;71.25;;;24.43;;
23001;SDS011;11667;51.706;4.856;2023-11-22T04:23:08;67.62;;;25.52;;
23001;SDS011;11667;51.706;4.856;2023-11-22T04:25:38;52.20;;;20.88;;
23001;SDS011;11667;51.706;4.856;2023-11-22T04:28:08;68.45;;;26.23;;
23001;SDS011;11667;51.706;4.856;2023-11-22T04:30:38;77.03;;;27.22;;
23001;SDS011;11667;51.706;4.856;2023-11-22T04:33:07;62.15;;;22.80;;
23001;SDS011;11667;51.706;4.856;2023-11-22T04:35:36;51.68;;;20.30;;
23001;SDS011;11667;51.706;4.856;2023-11-22T04:38:07;68.83;;;26.40;;
23001;SDS011;11667;51.706;4.856;2023-11-22T04:40:36;64.82;;;25.55;;
23001;SDS011;11667;51.706;4.856;2023-11-22T04:43:06;66.95;;;24.65;;
23001;SDS011;11667;51.706;4.856;2023-11-22T04:45:35;62.83;;;22.58;;
23001;SDS011;11667;51.706;4.856;2023-11-22T04:48:05;52.30;;;20.30;;
23001;SDS011;11667;51.706;4.856;2023-11-22T04:50:34;48.25;;;19.50;;
23001;SDS011;11667;51.706;4.856;2023-11-22T04:53:04;58.75;;;22.48;;
23001;SDS011;11667;51.706;4.856;2023-11-22T04:55:33;51.33;;;21.37;;
23001;SDS011;11667;51.706;4.856;2023-11-22T04:58:03;63.87;;;24.23;;
23001;SDS011;11667;51.706;4.856;2023-11-22T05:00:32;75.47;;;27.58;;
23001;SDS011;11667;51.706;4.856;2023-11-22T05:03:02;79.32;;;29.40;;
23001;SDS011;11667;51.706;4.856;2023-11-22T05:05:31;65.15;;;23.70;;
23001;SDS011;11667;51.706;4.856;2023-11-22T05:08:01;75.30;;;26.52;;
23001;SDS011;11667;51.706;4.856;2023-11-22T05:10:30;68.00;;;25.97;;
23001;SDS011;11667;51.706;4.856;2023-11-22T05:12:59;67.55;;;26.75;;
23001;SDS011;11667;51.706;4.856;2023-11-22T05:15:30;77.37;;;28.05;;
23001;SDS011;11667;51.706;4.856;2023-11-22T05:18:00;70.17;;;26.70;;
23001;SDS011;11667;51.706;4.856;2023-11-22T05:20:29;76.55;;;30.00;;
23001;SDS011;11667;51.706;4.856;2023-11-22T05:23:00;75.80;;;27.40;;
23001;SDS011;11667;51.706;4.856;2023-11-22T05:25:30;66.60;;;26.45;;
23001;SDS011;11667;51.706;4.856;2023-11-22T05:27:59;73.83;;;28.73;;
23001;SDS011;11667;51.706;4.856;2023-11-22T05:30:28;49.33;;;19.73;;
23001;SDS011;11667;51.706;4.856;2023-11-22T05:33:03;47.55;;;21.23;;
23001;SDS011;11667;51.706;4.856;2023-11-22T05:35:33;61.42;;;24.23;;
23001;SDS011;11667;51.706;4.856;2023-11-22T05:38:02;64.05;;;25.40;;
23001;SDS011;11667;51.706;4.856;2023-11-22T05:40:32;78.05;;;28.75;;
23001;SDS011;11667;51.706;4.856;2023-11-22T05:43:01;72.40;;;27.75;;
23001;SDS011;11667;51.706;4.856;2023-11-22T05:45:31;75.20;;;28.83;;
23001;SDS011;11667;51.706;4.856;2023-11-22T05:50:48;55.65;;;21.93;;
23001;SDS011;11667;51.706;4.856;2023-11-22T05:53:17;61.37;;;23.75;;
23001;SDS011;11667;51.706;4.856;2023-11-22T05:55:48;63.08;;;26.17;;
23001;SDS011;11667;51.706;4.856;2023-11-22T05:58:17;68.05;;;27.65;;
23001;SDS011;11667;51.706;4.856;2023-11-22T06:00:46;76.50;;;28.17;;
23001;SDS011;11667;51.706;4.856;2023-11-22T06:03:16;78.57;;;29.60;;
23001;SDS011;11667;51.706;4.856;2023-11-22T06:05:46;78.75;;;29.07;;
23001;SDS011;11667;51.706;4.856;2023-11-22T06:08:15;79.60;;;31.07;;
23001;SDS011;11667;51.706;4.856;2023-11-22T06:10:45;83.95;;;31.87;;
23001;SDS011;11667;51.706;4.856;2023-11-22T06:13:14;77.53;;;30.57;;
23001;SDS011;11667;51.706;4.856;2023-11-22T06:15:43;83.85;;;33.25;;
23001;SDS011;11667;51.706;4.856;2023-11-22T06:18:13;84.03;;;31.42;;
23001;SDS011;11667;51.706;4.856;2023-11-22T06:20:43;79.82;;;31.57;;
23001;SDS011;11667;51.706;4.856;2023-11-22T06:23:12;83.30;;;32.03;;
23001;SDS011;11667;51.706;4.856;2023-11-22T06:25:42;78.85;;;31.30;;
23001;SDS011;11667;51.706;4.856;2023-11-22T06:28:12;85.03;;;30.92;;
23001;SDS011;11667;51.706;4.856;2023-11-22T06:30:42;79.77;;;31.68;;
23001;SDS011;11667;51.706;4.856;2023-11-22T06:33:11;81.45;;;31.73;;
23001;SDS011;11667;51.706;4.856;2023-11-22T06:35:41;79.82;;;31.05;;
23001;SDS011;11667;51.706;4.856;2023-11-22T06:38:10;77.55;;;30.62;;
23001;SDS011;11667;51.706;4.856;2023-11-22T06:40:40;79.15;;;30.02;;
23001;SDS011;11667;51.706;4.856;2023-11-22T06:43:09;77.05;;;30.37;;
23001;SDS011;11667;51.706;4.856;2023-11-22T06:45:39;80.85;;;29.65;;
23001;SDS011;11667;51.706;4.856;2023-11-22T06:48:09;76.70;;;30.43;;
23001;SDS011;11667;51.706;4.856;2023-11-22T06:50:39;79.25;;;31.45;;
23001;SDS011;11667;51.706;4.856;2023-11-22T06:53:08;77.75;;;30.75;;
23001;SDS011;11667;51.706;4.856;2023-11-22T06:55:37;79.45;;;30.80;;
23001;SDS011;11667;51.706;4.856;2023-11-22T06:58:07;74.82;;;29.20;;
23001;SDS011;11667;51.706;4.856;2023-11-22T07:00:37;80.97;;;31.35;;
23001;SDS011;11667;51.706;4.856;2023-11-22T07:03:07;80.57;;;31.30;;
23001;SDS011;11667;51.706;4.856;2023-11-22T07:05:38;88.78;;;32.23;;
23001;SDS011;11667;51.706;4.856;2023-11-22T07:08:07;78.33;;;30.15;;
23001;SDS011;11667;51.706;4.856;2023-11-22T07:10:39;74.15;;;29.07;;
23001;SDS011;11667;51.706;4.856;2023-11-22T07:13:08;74.53;;;30.23;;
23001;SDS011;11667;51.706;4.856;2023-11-22T07:15:37;72.40;;;29.87;;
23001;SDS011;11667;51.706;4.856;2023-11-22T07:18:08;72.85;;;29.90;;
23001;SDS011;11667;51.706;4.856;2023-11-22T07:20:38;75.08;;;29.50;;
23001;SDS011;11667;51.706;4.856;2023-11-22T07:23:07;74.42;;;30.20;;
23001;SDS011;11667;51.706;4.856;2023-11-22T07:25:38;70.30;;;29.25;;
23001;SDS011;11667;51.706;4.856;2023-11-22T07:28:09;74.55;;;30.43;;
23001;SDS011;11667;51.706;4.856;2023-11-22T07:30:38;69.95;;;28.47;;
23001;SDS011;11667;51.706;4.856;2023-11-22T07:33:09;75.12;;;31.15;;
23001;SDS011;11667;51.706;4.856;2023-11-22T07:35:39;75.97;;;31.12;;
23001;SDS011;11667;51.706;4.856;2023-11-22T07:38:08;77.87;;;31.48;;
23001;SDS011;11667;51.706;4.856;2023-11-22T07:40:39;68.90;;;31.02;;
23001;SDS011;11667;51.706;4.856;2023-11-22T07:43:09;69.20;;;30.17;;
23001;SDS011;11667;51.706;4.856;2023-11-22T07:45:38;70.28;;;29.42;;
23001;SDS011;11667;51.706;4.856;2023-11-22T07:48:07;67.85;;;28.67;;
23001;SDS011;11667;51.706;4.856;2023-11-22T07:50:38;67.87;;;28.32;;
23001;SDS011;11667;51.706;4.856;2023-11-22T07:55:40;68.30;;;29.23;;
23001;SDS011;11667;51.706;4.856;2023-11-22T07:58:11;62.93;;;27.13;;
23001;SDS011;11667;51.706;4.856;2023-11-22T08:00:41;69.95;;;29.65;;
23001;SDS011;11667;51.706;4.856;2023-11-22T08:03:12;64.85;;;28.65;;
23001;SDS011;11667;51.706;4.856;2023-11-22T08:05:43;69.15;;;28.90;;
23001;SDS011;11667;51.706;4.856;2023-11-22T08:08:14;65.62;;;28.42;;
23001;SDS011;11667;51.706;4.856;2023-11-22T08:10:44;68.55;;;28.17;;
23001;SDS011;11667;51.706;4.856;2023-11-22T08:13:15;67.50;;;28.98;;
23001;SDS011;11667;51.706;4.856;2023-11-22T08:15:46;62.93;;;28.67;;
23001;SDS011;11667;51.706;4.856;2023-11-22T08:18:16;61.90;;;28.27;;
23001;SDS011;11667;51.706;4.856;2023-11-22T08:20:45;66.57;;;28.67;;
23001;SDS011;11667;51.706;4.856;2023-11-22T08:23:14;63.55;;;28.60;;
23001;SDS011;11667;51.706;4.856;2023-11-22T08:25:44;62.88;;;29.23;;
23001;SDS011;11667;51.706;4.856;2023-11-22T08:28:14;62.30;;;28.75;;
23001;SDS011;11667;51.706;4.856;2023-11-22T08:30:46;58.85;;;28.35;;
23001;SDS011;11667;51.706;4.856;2023-11-22T08:33:15;65.17;;;29.25;;
23001;SDS011;11667;51.706;4.856;2023-11-22T08:35:44;59.93;;;27.93;;
23001;SDS011;11667;51.706;4.856;2023-11-22T08:38:15;61.37;;;28.92;;
23001;SDS011;11667;51.706;4.856;2023-11-22T08:40:46;59.25;;;28.65;;
23001;SDS011;11667;51.706;4.856;2023-11-22T08:43:16;60.38;;;29.75;;
23001;SDS011;11667;51.706;4.856;2023-11-22T08:45:47;61.13;;;28.45;;
23001;SDS011;11667;51.706;4.856;2023-11-22T08:48:18;61.02;;;28.12;;
23001;SDS011;11667;51.706;4.856;2023-11-22T08:50:47;53.85;;;26.85;;
23001;SDS011;11667;51.706;4.856;2023-11-22T08:53:17;55.03;;;27.02;;
23001;SDS011;11667;51.706;4.856;2023-11-22T08:55:47;53.98;;;27.93;;
23001;SDS011;11667;51.706;4.856;2023-11-22T08:58:17;50.30;;;26.02;;
23001;SDS011;11667;51.706;4.856;2023-11-22T09:00:46;52.17;;;26.85;;
23001;SDS011;11667;51.706;4.856;2023-11-22T09:03:15;51.05;;;26.95;;
23001;SDS011;11667;51.706;4.856;2023-11-22T09:05:45;49.93;;;26.20;;
23001;SDS011;11667;51.706;4.856;2023-11-22T09:08:16;49.15;;;26.77;;
23001;SDS011;11667;51.706;4.856;2023-11-22T09:13:18;52.98;;;26.33;;
23001;SDS011;11667;51.706;4.856;2023-11-22T09:15:48;49.48;;;26.42;;
23001;SDS011;11667;51.706;4.856;2023-11-22T09:18:18;49.40;;;26.23;;
23001;SDS011;11667;51.706;4.856;2023-11-22T09:20:49;49.65;;;24.98;;
23001;SDS011;11667;51.706;4.856;2023-11-22T09:23:18;45.38;;;24.12;;
23001;SDS011;11667;51.706;4.856;2023-11-22T09:25:49;48.33;;;25.05;;
23001;SDS011;11667;51.706;4.856;2023-11-22T09:28:19;41.37;;;23.80;;
23001;SDS011;11667;51.706;4.856;2023-11-22T09:30:52;44.23;;;24.12;;
23001;SDS011;11667;51.706;4.856;2023-11-22T09:33:23;42.20;;;23.02;;
23001;SDS011;11667;51.706;4.856;2023-11-22T09:35:52;43.70;;;23.52;;
23001;SDS011;11667;51.706;4.856;2023-11-22T09:38:21;44.75;;;23.90;;
23001;SDS011;11667;51.706;4.856;2023-11-22T09:40:51;43.65;;;24.30;;
23001;SDS011;11667;51.706;4.856;2023-11-22T09:43:21;41.10;;;23.73;;
23001;SDS011;11667;51.706;4.856;2023-11-22T09:45:52;43.95;;;23.87;;
23001;SDS011;11667;51.706;4.856;2023-11-22T09:48:24;45.73;;;24.40;;
23001;SDS011;11667;51.706;4.856;2023-11-22T09:56:30;43.87;;;23.60;;
23001;SDS011;11667;51.706;4.856;2023-11-22T09:59:00;43.13;;;23.12;;
23001;SDS011;11667;51.706;4.856;2023-11-22T10:01:30;41.92;;;24.05;;
23001;SDS011;11667;51.706;4.856;2023-11-22T10:04:01;40.45;;;23.65;;
23001;SDS011;11667;51.706;4.856;2023-11-22T10:06:32;42.88;;;24.12;;
23001;SDS011;11667;51.706;4.856;2023-11-22T10:09:03;39.92;;;23.77;;
23001;SDS011;11667;51.706;4.856;2023-11-22T10:11:36;41.90;;;24.43;;
23001;SDS011;11667;51.706;4.856;2023-11-22T10:14:07;39.67;;;22.98;;
23001;SDS011;11667;51.706;4.856;2023-11-22T10:16:37;39.05;;;22.65;;
23001;SDS011;11667;51.706;4.856;2023-11-22T10:19:06;38.50;;;21.37;;
23001;SDS011;11667;51.706;4.856;2023-11-22T10:21:36;36.70;;;22.30;;
23001;SDS011;11667;51.706;4.856;2023-11-22T10:24:07;36.83;;;22.15;;
23001;SDS011;11667;51.706;4.856;2023-11-22T10:26:37;38.00;;;21.37;;
23001;SDS011;11667;51.706;4.856;2023-11-22T10:29:07;34.92;;;21.70;;
23001;SDS011;11667;51.706;4.856;2023-11-22T10:31:37;36.13;;;22.35;;
23001;SDS011;11667;51.706;4.856;2023-11-22T10:34:09;38.60;;;22.87;;
23001;SDS011;11667;51.706;4.856;2023-11-22T10:36:38;38.38;;;22.50;;
23001;SDS011;11667;51.706;4.856;2023-11-22T10:39:08;34.00;;;21.42;;
23001;SDS011;11667;51.706;4.856;2023-11-22T10:41:39;36.33;;;21.87;;
23001;SDS011;11667;51.706;4.856;2023-11-22T10:44:11;33.67;;;21.23;;
23001;SDS011;11667;51.706;4.856;2023-11-22T10:46:42;32.63;;;21.12;;
23001;SDS011;11667;51.706;4.856;2023-11-22T10:49:11;35.10;;;21.07;;
23001;SDS011;11667;51.706;4.856;2023-11-22T10:51:42;34.08;;;21.23;;
23001;SDS011;11667;51.706;4.856;2023-11-22T10:54:14;36.60;;;22.20;;
23001;SDS011;11667;51.706;4.856;2023-11-22T10:56:45;34.98;;;21.30;;
23001;SDS011;11667;51.706;4.856;2023-11-22T10:59:15;36.58;;;21.50;;
23001;SDS011;11667;51.706;4.856;2023-11-22T11:01:47;35.70;;;21.17;;
23001;SDS011;11667;51.706;4.856;2023-11-22T11:04:33;30.97;;;20.43;;
23001;SDS011;11667;51.706;4.856;2023-11-22T11:07:03;29.55;;;19.55;;
23001;SDS011;11667;51.706;4.856;2023-11-22T11:09:33;32.55;;;19.17;;
23001;SDS011;11667;51.706;4.856;2023-11-22T11:12:02;28.10;;;18.05;;
23001;SDS011;11667;51.706;4.856;2023-11-22T11:14:34;30.70;;;19.45;;
23001;SDS011;11667;51.706;4.856;2023-11-22T11:17:04;28.77;;;18.30;;
23001;SDS011;11667;51.706;4.856;2023-11-22T11:19:34;29.42;;;18.95;;
23001;SDS011;11667;51.706;4.856;2023-11-22T11:22:07;29.12;;;19.23;;
23001;SDS011;11667;51.706;4.856;2023-11-22T11:24:40;27.13;;;17.57;;
23001;SDS011;11667;51.706;4.856;2023-11-22T11:27:11;27.40;;;18.35;;
23001;SDS011;11667;51.706;4.856;2023-11-22T11:29:41;27.40;;;17.52;;
23001;SDS011;11667;51.706;4.856;2023-11-22T11:32:14;26.40;;;17.50;;
23001;SDS011;11667;51.706;4.856;2023-11-22T11:34:47;26.45;;;17.55;;
23001;SDS011;11667;51.706;4.856;2023-11-22T11:37:19;26.40;;;17.87;;
23001;SDS011;11667;51.706;4.856;2023-11-22T11:39:49;27.70;;;17.85;;
23001;SDS011;11667;51.706;4.856;2023-11-22T11:42:18;26.15;;;17.50;;
23001;SDS011;11667;51.706;4.856;2023-11-22T11:47:34;28.32;;;17.65;;
23001;SDS011;11667;51.706;4.856;2023-11-22T11:50:03;30.60;;;18.65;;
23001;SDS011;11667;51.706;4.856;2023-11-22T11:52:34;29.57;;;19.00;;
23001;SDS011;11667;51.706;4.856;2023-11-22T11:55:07;30.52;;;19.55;;
23001;SDS011;11667;51.706;4.856;2023-11-22T11:57:37;31.52;;;18.90;;
23001;SDS011;11667;51.706;4.856;2023-11-22T12:00:09;32.42;;;19.55;;
23001;SDS011;11667;51.706;4.856;2023-11-22T12:02:40;29.70;;;18.90;;
23001;SDS011;11667;51.706;4.856;2023-11-22T12:05:11;32.03;;;18.62;;
23001;SDS011;11667;51.706;4.856;2023-11-22T12:07:40;30.52;;;19.23;;
23001;SDS011;11667;51.706;4.856;2023-11-22T12:10:10;31.37;;;19.25;;
23001;SDS011;11667;51.706;4.856;2023-11-22T12:12:42;29.57;;;18.37;;
23001;SDS011;11667;51.706;4.856;2023-11-22T12:15:13;27.37;;;17.15;;
23001;SDS011;11667;51.706;4.856;2023-11-22T12:17:43;28.05;;;17.98;;
23001;SDS011;11667;51.706;4.856;2023-11-22T12:20:13;30.80;;;17.62;;
23001;SDS011;11667;51.706;4.856;2023-11-22T12:22:47;29.35;;;17.80;;
23001;SDS011;11667;51.706;4.856;2023-11-22T12:25:16;29.42;;;18.10;;
23001;SDS011;11667;51.706;4.856;2023-11-22T12:27:47;25.92;;;17.23;;
23001;SDS011;11667;51.706;4.856;2023-11-22T12:30:29;30.27;;;18.12;;
23001;SDS011;11667;51.706;4.856;2023-11-22T12:33:05;32.25;;;19.23;;
23001;SDS011;11667;51.706;4.856;2023-11-22T12:35:36;32.20;;;19.52;;
23001;SDS011;11667;51.706;4.856;2023-11-22T12:38:06;32.93;;;19.27;;
23001;SDS011;11667;51.706;4.856;2023-11-22T12:40:35;32.20;;;18.95;;
23001;SDS011;11667;51.706;4.856;2023-11-22T12:43:05;34.95;;;19.80;;
23001;SDS011;11667;51.706;4.856;2023-11-22T12:45:35;33.48;;;20.45;;
23001;SDS011;11667;51.706;4.856;2023-11-22T12:48:24;33.25;;;20.02;;
23001;SDS011;11667;51.706;4.856;2023-11-22T12:50:53;40.73;;;21.85;;
23001;SDS011;11667;51.706;4.856;2023-11-22T12:53:23;39.80;;;21.57;;
23001;SDS011;11667;51.706;4.856;2023-11-22T12:55:55;42.30;;;23.00;;
23001;SDS011;11667;51.706;4.856;2023-11-22T12:58:25;47.33;;;23.22;;
23001;SDS011;11667;51.706;4.856;2023-11-22T13:00:55;47.60;;;25.00;;
23001;SDS011;11667;51.706;4.856;2023-11-22T13:03:29;48.02;;;23.50;;
23001;SDS011;11667;51.706;4.856;2023-11-22T13:05:59;44.33;;;22.73;;
23001;SDS011;11667;51.706;4.856;2023-11-22T13:08:29;47.33;;;24.02;;
23001;SDS011;11667;51.706;4.856;2023-11-22T13:10:58;44.20;;;23.45;;
23001;SDS011;11667;51.706;4.856;2023-11-22T13:13:29;44.40;;;23.27;;
23001;SDS011;11667;51.706;4.856;2023-11-22T13:15:59;41.35;;;23.20;;
23001;SDS011;11667;51.706;4.856;2023-11-22T13:18:28;40.30;;;22.52;;
23001;SDS011;11667;51.706;4.856;2023-11-22T13:20:58;39.55;;;22.00;;
23001;SDS011;11667;51.706;4.856;2023-11-22T13:23:27;40.52;;;22.95;;
23001;SDS011;11667;51.706;4.856;2023-11-22T13:25:56;42.13;;;22.40;;
23001;SDS011;11667;51.706;4.856;2023-11-22T13:28:25;44.20;;;23.57;;
23001;SDS011;11667;51.706;4.856;2023-11-22T13:30:55;38.78;;;22.82;;
23001;SDS011;11667;51.706;4.856;2023-11-22T13:33:24;42.70;;;23.02;;
23001;SDS011;11667;51.706;4.856;2023-11-22T13:35:55;41.08;;;23.00;;
23001;SDS011;11667;51.706;4.856;2023-11-22T13:38:26;37.10;;;21.93;;
23001;SDS011;11667;51.706;4.856;2023-11-22T13:40:55;38.48;;;22.58;;
23001;SDS011;11667;51.706;4.856;2023-11-22T13:43:25;37.25;;;21.25;;
23001;SDS011;11667;51.706;4.856;2023-11-22T13:45:54;39.63;;;22.93;;
23001;SDS011;11667;51.706;4.856;2023-11-22T13:48:23;43.68;;;23.27;;
23001;SDS011;11667;51.706;4.856;2023-11-22T13:50:53;40.03;;;22.52;;
23001;SDS011;11667;51.706;4.856;2023-11-22T13:53:23;44.45;;;24.12;;
23001;SDS011;11667;51.706;4.856;2023-11-22T13:55:54;41.13;;;22.67;;
23001;SDS011;11667;51.706;4.856;2023-11-22T13:58:26;41.23;;;23.32;;
23001;SDS011;11667;51.706;4.856;2023-11-22T14:00:55;42.65;;;23.52;;
23001;SDS011;11667;51.706;4.856;2023-11-22T14:03:25;45.08;;;24.47;;
23001;SDS011;11667;51.706;4.856;2023-11-22T14:05:55;43.15;;;23.62;;
23001;SDS011;11667;51.706;4.856;2023-11-22T14:08:25;51.63;;;24.92;;
23001;SDS011;11667;51.706;4.856;2023-11-22T14:10:54;45.63;;;24.92;;
23001;SDS011;11667;51.706;4.856;2023-11-22T14:13:24;46.35;;;25.35;;
23001;SDS011;11667;51.706;4.856;2023-11-22T14:15:53;52.25;;;27.98;;
23001;SDS011;11667;51.706;4.856;2023-11-22T14:18:22;51.15;;;27.45;;
23001;SDS011;11667;51.706;4.856;2023-11-22T14:20:53;52.15;;;28.05;;
23001;SDS011;11667;51.706;4.856;2023-11-22T14:23:23;55.35;;;27.90;;
23001;SDS011;11667;51.706;4.856;2023-11-22T14:25:53;57.58;;;29.90;;
23001;SDS011;11667;51.706;4.856;2023-11-22T14:28:22;53.20;;;27.52;;
23001;SDS011;11667;51.706;4.856;2023-11-22T14:30:52;57.35;;;28.50;;
23001;SDS011;11667;51.706;4.856;2023-11-22T14:33:22;57.60;;;29.20;;
23001;SDS011;11667;51.706;4.856;2023-11-22T14:35:52;58.08;;;30.20;;
23001;SDS011;11667;51.706;4.856;2023-11-22T14:38:21;57.43;;;29.63;;
23001;SDS011;11667;51.706;4.856;2023-11-22T14:40:52;57.43;;;28.95;;
23001;SDS011;11667;51.706;4.856;2023-11-22T14:43:21;61.80;;;29.72;;
23001;SDS011;11667;51.706;4.856;2023-11-22T14:45:50;58.20;;;29.55;;
23001;SDS011;11667;51.706;4.856;2023-11-22T14:48:20;60.25;;;31.05;;
23001;SDS011;11667;51.706;4.856;2023-11-22T14:50:50;59.55;;;30.15;;
23001;SDS011;11667;51.706;4.856;2023-11-22T14:53:20;58.23;;;29.40;;
23001;SDS011;11667;51.706;4.856;2023-11-22T14:55:49;60.67;;;30.62;;