sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36444;DHT22;24692;45.642;13.806;2023-08-07T00:00:29;17.00;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T00:02:55;16.90;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T00:05:21;17.00;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T00:07:47;17.00;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T00:10:12;17.00;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T00:12:38;16.90;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T00:15:05;16.90;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T00:17:31;16.80;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T00:19:56;16.80;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T00:22:22;16.80;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T00:24:48;16.80;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T00:27:13;16.80;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T00:29:39;16.80;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T00:32:05;16.90;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T00:34:31;16.90;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T00:36:57;17.00;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T00:39:23;16.90;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T00:41:49;16.90;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T00:44:14;16.90;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T00:46:40;17.00;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T00:49:08;17.20;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T00:51:35;17.10;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T00:54:03;17.10;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T00:56:30;17.10;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T00:58:57;17.10;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T01:01:23;17.00;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T01:03:49;17.00;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T01:06:15;16.90;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T01:08:40;16.80;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T01:14:08;16.70;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T01:19:29;16.60;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T01:24:37;16.70;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T01:32:56;17.10;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T01:35:27;17.20;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T01:37:56;17.10;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T01:40:22;17.20;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T01:42:49;17.10;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T01:45:25;17.10;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T01:47:52;17.10;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T01:50:21;17.00;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T01:52:47;16.90;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T01:55:17;17.00;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T01:57:42;16.90;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T02:00:08;16.90;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T02:02:38;17.00;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T02:05:04;17.00;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T02:07:31;16.90;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T02:09:57;17.10;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T02:12:23;17.10;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T02:14:49;17.10;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T02:17:15;17.10;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T02:19:41;17.00;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T02:22:06;16.90;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T02:24:32;16.90;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T02:26:58;16.80;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T02:29:23;16.70;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T02:31:49;16.70;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T02:34:15;16.70;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T02:36:40;16.60;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T02:39:06;16.60;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T02:41:32;16.60;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T02:43:58;16.60;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T02:46:24;16.50;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T02:48:49;16.50;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T02:51:15;16.50;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T02:53:41;16.40;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T02:56:06;16.40;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T02:58:32;16.30;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T03:01:03;16.30;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T03:03:29;16.30;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T03:05:55;16.20;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T03:08:21;16.20;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T03:10:55;16.20;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T03:13:22;16.10;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T03:15:48;16.10;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T03:18:16;16.20;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T03:20:41;16.20;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T03:23:11;16.30;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T03:25:37;16.30;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T03:28:03;16.40;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T03:30:29;16.40;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T03:32:54;16.40;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T03:35:20;16.40;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T03:37:46;16.50;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T03:40:11;16.50;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T03:42:37;16.50;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T03:45:03;16.50;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T03:47:28;16.50;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T03:49:54;16.50;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T03:52:20;16.50;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T03:54:46;16.50;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T03:57:11;16.50;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T03:59:37;16.50;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T04:02:03;16.50;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T04:04:29;16.40;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T04:06:54;16.40;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T04:09:20;16.50;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T04:11:46;16.50;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T04:14:11;16.40;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T04:16:37;16.40;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T04:19:03;16.40;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T04:21:30;16.30;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T04:23:56;16.30;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T04:26:22;16.30;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T04:28:47;16.30;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T04:31:13;16.20;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T04:33:39;16.10;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T04:36:05;16.10;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T04:38:30;16.20;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T04:40:56;16.10;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T04:43:22;16.10;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T04:45:48;16.10;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T04:48:15;16.20;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T04:50:41;16.10;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T04:53:06;16.20;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T04:55:32;16.30;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T04:57:58;16.30;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T05:00:24;16.30;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T05:02:50;16.30;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T05:05:16;16.40;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T05:07:46;16.30;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T05:10:12;16.40;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T05:12:38;16.50;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T05:15:04;16.50;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T05:17:30;16.50;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T05:19:56;16.60;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T05:22:22;16.70;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T05:24:47;16.80;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T05:27:14;16.90;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T05:29:40;17.10;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T05:32:13;17.10;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T05:34:39;17.20;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T05:37:05;17.20;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T05:39:32;17.30;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T05:41:57;17.30;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T05:44:24;17.40;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T05:46:50;17.50;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T05:49:15;17.60;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T05:51:41;17.70;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T05:54:07;17.80;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T05:56:32;17.90;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T05:58:58;18.00;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T06:01:24;18.10;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T06:03:56;18.20;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T06:06:21;18.30;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T06:08:47;18.40;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T06:11:12;18.50;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T06:13:40;18.60;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T06:16:06;18.80;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T06:18:32;18.90;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T06:20:57;19.00;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T06:23:23;19.20;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T06:25:49;19.30;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T06:28:14;19.50;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T06:30:40;19.60;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T06:33:05;19.60;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T06:35:37;19.80;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T06:38:04;20.00;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T06:40:29;20.10;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T06:42:55;20.20;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T06:45:20;20.20;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T06:47:46;20.30;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T06:50:13;20.40;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T06:52:39;20.50;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T06:55:05;20.50;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T06:57:31;20.60;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T06:59:57;20.60;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T07:02:22;20.70;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T07:04:48;20.80;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T07:07:14;20.80;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T07:09:39;20.90;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T07:12:05;21.00;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T07:14:32;21.10;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T07:16:59;21.10;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T07:19:25;21.20;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T07:21:50;21.20;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T07:24:17;21.20;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T07:26:43;21.10;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T07:29:09;21.00;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T07:31:34;21.10;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T07:34:00;21.20;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T07:36:26;21.30;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T07:38:52;21.40;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T07:41:17;21.50;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T07:43:44;21.60;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T07:46:09;21.70;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T07:48:35;21.80;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T07:51:02;21.90;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T07:53:28;21.80;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T07:55:54;21.90;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T07:58:20;22.00;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T08:00:46;21.90;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T08:03:12;22.00;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T08:05:38;22.00;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T08:08:05;22.10;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T08:10:32;22.20;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T08:12:59;22.20;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T08:15:25;22.30;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T08:17:51;22.50;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T08:20:16;22.80;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T08:22:44;23.60;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T08:25:10;25.00;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T08:27:37;25.80;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T08:30:03;26.70;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T08:32:29;27.50;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T08:34:55;28.20;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T08:37:21;27.80;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T08:39:47;27.70;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T08:42:13;29.10;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T08:44:40;30.10;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T08:47:07;30.50;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T08:49:47;30.80;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T08:52:15;31.10;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T08:54:41;30.40;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T08:57:08;30.10;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T08:59:34;29.90;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T09:02:00;28.60;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T09:04:26;29.00;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T09:06:51;28.70;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T09:09:20;29.20;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T09:11:47;28.90;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T09:14:16;29.00;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T09:16:47;28.00;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T09:19:13;27.70;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T09:21:39;28.20;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T09:24:05;28.80;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T09:26:32;29.40;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T09:28:59;28.70;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T09:31:26;29.40;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T09:33:52;30.00;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T09:36:17;30.30;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T09:38:44;30.10;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T09:41:17;29.60;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T09:43:43;30.10;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T09:46:08;29.50;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T09:48:42;29.50;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T09:51:09;29.70;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T09:53:35;29.30;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T09:56:01;29.40;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T09:58:28;28.90;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T10:00:54;29.80;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T10:03:22;29.40;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T10:05:48;29.80;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T10:08:14;29.80;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T10:10:41;29.00;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T10:13:06;29.80;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T10:15:33;30.10;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T10:18:00;29.80;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T10:20:29;29.20;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T10:23:07;29.00;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T10:25:33;29.70;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T10:28:01;29.50;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T10:30:27;29.00;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T10:32:55;29.70;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T10:37:51;31.00;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T10:40:17;30.60;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T10:43:13;30.90;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T10:45:39;31.20;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T10:48:10;30.80;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T10:53:43;30.60;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T10:56:34;30.30;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T10:59:08;28.90;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T11:04:07;30.00;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T11:06:35;29.50;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T11:09:06;29.40;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T11:11:46;30.40;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T11:14:14;30.00;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T11:16:40;30.80;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T11:19:07;31.00;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T11:21:33;30.90;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T11:23:59;31.00;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T11:26:25;31.50;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T11:28:54;30.60;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T11:31:20;29.90;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T11:33:46;30.80;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T11:36:13;30.90;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T11:38:41;31.30;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T11:41:11;31.70;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T11:43:37;31.70;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T11:46:05;31.20;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T11:48:32;30.50;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T11:50:59;30.50;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T11:53:28;30.90;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T11:56:10;31.60;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T11:58:41;31.60;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T12:01:18;30.60;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T12:03:57;30.80;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T12:06:34;31.20;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T12:09:01;31.00;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T12:11:29;30.50;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T12:13:55;30.20;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T12:16:21;29.80;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T12:18:51;30.20;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T12:21:23;30.20;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T12:23:55;30.90;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T12:26:21;31.10;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T12:28:47;31.90;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T12:31:13;30.80;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T12:33:39;30.30;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T12:36:04;30.90;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T12:38:31;31.30;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T12:40:57;30.90;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T12:43:23;31.80;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T12:45:48;31.70;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T12:48:14;32.10;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T12:50:40;31.40;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T12:53:07;30.80;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T12:55:33;31.00;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T12:57:58;30.80;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T13:00:24;30.60;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T13:02:51;31.40;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T13:05:18;31.60;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T13:07:44;31.40;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T13:10:12;31.30;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T13:12:40;31.50;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T13:15:08;32.60;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T13:17:35;32.40;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T13:20:02;31.60;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T13:22:36;30.80;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T13:25:03;30.70;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T13:27:29;31.30;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T13:29:55;31.60;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T13:32:21;31.90;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T13:34:47;31.30;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T13:37:13;31.60;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T13:39:40;31.30;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T13:42:05;31.40;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T13:44:31;31.20;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T13:46:57;31.10;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T13:49:22;32.10;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T13:51:50;31.90;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T13:54:16;31.40;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T13:56:42;31.10;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T13:59:08;31.00;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T14:01:34;30.40;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T14:04:01;30.90;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T14:06:27;30.70;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T14:08:53;30.80;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T14:11:18;30.50;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T14:13:45;30.60;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T14:16:11;31.40;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T14:18:37;30.50;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T14:21:03;30.80;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T14:23:29;30.20;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T14:25:55;30.60;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T14:28:20;30.60;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T14:30:47;31.60;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T14:33:13;31.60;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T14:35:39;31.40;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T14:38:05;31.30;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T14:40:30;32.00;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T14:42:57;32.10;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T14:45:22;32.90;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T14:47:49;33.20;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T14:50:16;32.90;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T14:52:42;32.50;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T14:55:08;32.10;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T14:57:34;32.50;99.90
36444;DHT22;24692;45.642;13.806;2023-08-07T15:00:00;32.60;99.20
36444;DHT22;24692;45.642;13.806;2023-08-07T15:02:26;32.70;99.50
36444;DHT22;24692;45.642;13.806;2023-08-07T15:04:51;32.00;98.80
36444;DHT22;24692;45.642;13.806;2023-08-07T15:07:17;32.20;99.60
36444;DHT22;24692;45.642;13.806;2023-08-07T15:09:43;32.50;98.20
36444;DHT22;24692;45.642;13.806;2023-08-07T15:12:09;32.70;98.60
36444;DHT22;24692;45.642;13.806;2023-08-07T15:14:35;32.70;96.10
36444;DHT22;24692;45.642;13.806;2023-08-07T15:17:01;32.10;96.80
36444;DHT22;24692;45.642;13.806;2023-08-07T15:19:26;32.20;97.60
36444;DHT22;24692;45.642;13.806;2023-08-07T15:21:52;31.90;97.10
36444;DHT22;24692;45.642;13.806;2023-08-07T15:24:18;32.30;97.20
36444;DHT22;24692;45.642;13.806;2023-08-07T15:26:45;32.60;96.90
36444;DHT22;24692;45.642;13.806;2023-08-07T15:29:11;32.70;95.40
36444;DHT22;24692;45.642;13.806;2023-08-07T15:31:37;32.80;95.60
36444;DHT22;24692;45.642;13.806;2023-08-07T15:34:02;32.90;95.40