sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41596;BME280;27283;52.504;13.358;2023-07-08T00:01:35;101696.09;;;18.74;57.55
41596;BME280;27283;52.504;13.358;2023-07-08T00:04:08;101702.31;;;18.68;58.39
41596;BME280;27283;52.504;13.358;2023-07-08T00:06:41;101700.59;;;18.60;58.46
41596;BME280;27283;52.504;13.358;2023-07-08T00:09:13;101698.63;;;18.54;59.05
41596;BME280;27283;52.504;13.358;2023-07-08T00:11:46;101706.94;;;18.46;59.33
41596;BME280;27283;52.504;13.358;2023-07-08T00:14:19;101703.50;;;18.37;59.66
41596;BME280;27283;52.504;13.358;2023-07-08T00:16:54;101702.84;;;18.35;60.01
41596;BME280;27283;52.504;13.358;2023-07-08T00:19:27;101697.53;;;18.27;60.35
41596;BME280;27283;52.504;13.358;2023-07-08T00:22:00;101705.63;;;18.20;60.95
41596;BME280;27283;52.504;13.358;2023-07-08T00:24:33;101706.00;;;18.17;61.26
41596;BME280;27283;52.504;13.358;2023-07-08T00:27:08;101698.25;;;18.14;61.67
41596;BME280;27283;52.504;13.358;2023-07-08T00:29:43;101698.34;;;18.05;61.61
41596;BME280;27283;52.504;13.358;2023-07-08T00:32:18;101702.88;;;17.98;62.44
41596;BME280;27283;52.504;13.358;2023-07-08T00:34:51;101704.31;;;17.94;62.04
41596;BME280;27283;52.504;13.358;2023-07-08T00:37:23;101704.09;;;17.81;63.31
41596;BME280;27283;52.504;13.358;2023-07-08T00:40:16;101697.06;;;18.01;56.30
41596;BME280;27283;52.504;13.358;2023-07-08T00:43:11;101696.34;;;18.14;56.00
41596;BME280;27283;52.504;13.358;2023-07-08T00:45:48;101701.03;;;18.42;53.08
41596;BME280;27283;52.504;13.358;2023-07-08T00:48:34;101702.63;;;18.80;52.32
41596;BME280;27283;52.504;13.358;2023-07-08T00:51:09;101701.19;;;18.84;51.77
41596;BME280;27283;52.504;13.358;2023-07-08T00:53:42;101704.53;;;19.07;54.07
41596;BME280;27283;52.504;13.358;2023-07-08T00:56:18;101702.09;;;19.19;50.00
41596;BME280;27283;52.504;13.358;2023-07-08T00:58:59;101704.09;;;19.39;49.14
41596;BME280;27283;52.504;13.358;2023-07-08T01:01:35;101696.31;;;19.36;49.30
41596;BME280;27283;52.504;13.358;2023-07-08T01:04:14;101695.34;;;19.15;53.26
41596;BME280;27283;52.504;13.358;2023-07-08T01:06:52;101692.13;;;19.05;56.08
41596;BME280;27283;52.504;13.358;2023-07-08T01:09:28;101699.03;;;19.01;54.74
41596;BME280;27283;52.504;13.358;2023-07-08T01:12:05;101705.34;;;18.80;56.39
41596;BME280;27283;52.504;13.358;2023-07-08T01:14:42;101700.63;;;18.67;57.16
41596;BME280;27283;52.504;13.358;2023-07-08T01:17:20;101688.97;;;18.51;58.48
41596;BME280;27283;52.504;13.358;2023-07-08T01:22:58;101692.41;;;18.17;59.36
41596;BME280;27283;52.504;13.358;2023-07-08T01:25:31;101687.84;;;18.02;60.81
41596;BME280;27283;52.504;13.358;2023-07-08T01:28:04;101685.44;;;17.93;60.97
41596;BME280;27283;52.504;13.358;2023-07-08T01:30:37;101681.38;;;17.88;61.79
41596;BME280;27283;52.504;13.358;2023-07-08T01:33:17;101689.19;;;17.77;62.41
41596;BME280;27283;52.504;13.358;2023-07-08T01:35:52;101682.94;;;17.61;63.29
41596;BME280;27283;52.504;13.358;2023-07-08T01:38:28;101675.34;;;17.57;63.59
41596;BME280;27283;52.504;13.358;2023-07-08T01:41:00;101687.63;;;17.52;63.69
41596;BME280;27283;52.504;13.358;2023-07-08T01:43:33;101677.25;;;17.41;65.03
41596;BME280;27283;52.504;13.358;2023-07-08T01:46:11;101682.00;;;17.39;64.60
41596;BME280;27283;52.504;13.358;2023-07-08T01:48:48;101678.56;;;17.30;65.28
41596;BME280;27283;52.504;13.358;2023-07-08T01:51:24;101677.25;;;17.26;65.17
41596;BME280;27283;52.504;13.358;2023-07-08T01:54:01;101679.22;;;17.17;65.52
41596;BME280;27283;52.504;13.358;2023-07-08T01:56:33;101671.06;;;17.17;65.44
41596;BME280;27283;52.504;13.358;2023-07-08T01:59:06;101669.56;;;17.15;65.44
41596;BME280;27283;52.504;13.358;2023-07-08T02:02:11;101674.91;;;17.08;65.66
41596;BME280;27283;52.504;13.358;2023-07-08T02:04:44;101663.75;;;17.03;65.88
41596;BME280;27283;52.504;13.358;2023-07-08T02:07:17;101665.34;;;16.97;66.86
41596;BME280;27283;52.504;13.358;2023-07-08T02:09:52;101672.72;;;16.89;66.87
41596;BME280;27283;52.504;13.358;2023-07-08T02:12:24;101663.38;;;16.91;66.93
41596;BME280;27283;52.504;13.358;2023-07-08T02:14:59;101659.41;;;16.94;67.29
41596;BME280;27283;52.504;13.358;2023-07-08T02:17:32;101666.56;;;16.95;63.70
41596;BME280;27283;52.504;13.358;2023-07-08T02:20:06;101663.19;;;16.93;66.56
41596;BME280;27283;52.504;13.358;2023-07-08T02:23:24;101667.03;;;16.98;66.85
41596;BME280;27283;52.504;13.358;2023-07-08T02:26:00;101665.53;;;16.96;66.55
41596;BME280;27283;52.504;13.358;2023-07-08T02:28:32;101662.72;;;17.04;64.65
41596;BME280;27283;52.504;13.358;2023-07-08T02:31:06;101660.75;;;16.98;65.96
41596;BME280;27283;52.504;13.358;2023-07-08T02:33:38;101657.75;;;16.93;66.29
41596;BME280;27283;52.504;13.358;2023-07-08T02:36:30;101663.94;;;16.87;65.95
41596;BME280;27283;52.504;13.358;2023-07-08T02:39:03;101675.97;;;16.84;66.41
41596;BME280;27283;52.504;13.358;2023-07-08T02:41:44;101674.47;;;16.81;66.55
41596;BME280;27283;52.504;13.358;2023-07-08T02:44:16;101669.94;;;16.74;68.54
41596;BME280;27283;52.504;13.358;2023-07-08T02:46:49;101665.25;;;16.68;67.16
41596;BME280;27283;52.504;13.358;2023-07-08T02:49:22;101659.19;;;16.65;67.47
41596;BME280;27283;52.504;13.358;2023-07-08T02:51:54;101663.00;;;16.71;66.78
41596;BME280;27283;52.504;13.358;2023-07-08T02:54:27;101663.31;;;16.76;67.16
41596;BME280;27283;52.504;13.358;2023-07-08T02:57:03;101660.78;;;16.75;67.91
41596;BME280;27283;52.504;13.358;2023-07-08T02:59:35;101669.31;;;16.72;67.35
41596;BME280;27283;52.504;13.358;2023-07-08T03:02:08;101665.91;;;16.70;65.50
41596;BME280;27283;52.504;13.358;2023-07-08T03:04:40;101665.75;;;16.86;62.21
41596;BME280;27283;52.504;13.358;2023-07-08T03:07:14;101664.13;;;17.00;64.06
41596;BME280;27283;52.504;13.358;2023-07-08T03:09:46;101663.09;;;17.01;66.17
41596;BME280;27283;52.504;13.358;2023-07-08T03:12:21;101667.69;;;17.00;65.63
41596;BME280;27283;52.504;13.358;2023-07-08T03:14:54;101658.88;;;16.98;64.83
41596;BME280;27283;52.504;13.358;2023-07-08T03:17:26;101669.06;;;16.96;64.74
41596;BME280;27283;52.504;13.358;2023-07-08T03:19:59;101661.78;;;16.97;65.58
41596;BME280;27283;52.504;13.358;2023-07-08T03:22:37;101658.88;;;16.98;65.61
41596;BME280;27283;52.504;13.358;2023-07-08T03:25:09;101653.72;;;16.89;66.54
41596;BME280;27283;52.504;13.358;2023-07-08T03:27:45;101654.59;;;16.81;66.63
41596;BME280;27283;52.504;13.358;2023-07-08T03:30:17;101662.94;;;16.79;66.83
41596;BME280;27283;52.504;13.358;2023-07-08T03:32:50;101656.97;;;16.84;66.12
41596;BME280;27283;52.504;13.358;2023-07-08T03:35:24;101652.72;;;16.81;66.45
41596;BME280;27283;52.504;13.358;2023-07-08T03:37:57;101650.38;;;16.78;67.10
41596;BME280;27283;52.504;13.358;2023-07-08T03:40:29;101652.31;;;16.70;67.56
41596;BME280;27283;52.504;13.358;2023-07-08T03:43:04;101656.38;;;16.74;67.20
41596;BME280;27283;52.504;13.358;2023-07-08T03:45:37;101648.03;;;16.75;67.49
41596;BME280;27283;52.504;13.358;2023-07-08T03:48:11;101656.69;;;16.79;67.15
41596;BME280;27283;52.504;13.358;2023-07-08T03:50:44;101648.34;;;16.80;68.38
41596;BME280;27283;52.504;13.358;2023-07-08T03:53:25;101645.44;;;16.82;67.59
41596;BME280;27283;52.504;13.358;2023-07-08T03:55:57;101649.19;;;16.81;68.34
41596;BME280;27283;52.504;13.358;2023-07-08T03:58:32;101659.97;;;16.89;68.29
41596;BME280;27283;52.504;13.358;2023-07-08T04:01:07;101651.00;;;16.89;68.71
41596;BME280;27283;52.504;13.358;2023-07-08T04:03:45;101659.91;;;16.97;68.81
41596;BME280;27283;52.504;13.358;2023-07-08T04:06:17;101664.78;;;17.02;69.17
41596;BME280;27283;52.504;13.358;2023-07-08T04:08:51;101663.56;;;17.05;68.89
41596;BME280;27283;52.504;13.358;2023-07-08T04:11:24;101659.81;;;17.06;68.83
41596;BME280;27283;52.504;13.358;2023-07-08T04:13:59;101669.09;;;17.11;68.85
41596;BME280;27283;52.504;13.358;2023-07-08T04:16:44;101664.97;;;17.15;69.35
41596;BME280;27283;52.504;13.358;2023-07-08T04:19:18;101665.44;;;17.19;69.15
41596;BME280;27283;52.504;13.358;2023-07-08T04:21:52;101662.72;;;17.19;69.69
41596;BME280;27283;52.504;13.358;2023-07-08T04:24:25;101661.13;;;17.25;69.08
41596;BME280;27283;52.504;13.358;2023-07-08T04:26:57;101660.50;;;17.23;69.87
41596;BME280;27283;52.504;13.358;2023-07-08T04:29:33;101663.47;;;17.28;69.45
41596;BME280;27283;52.504;13.358;2023-07-08T04:32:06;101659.72;;;17.29;70.84
41596;BME280;27283;52.504;13.358;2023-07-08T04:34:39;101667.03;;;17.28;70.10
41596;BME280;27283;52.504;13.358;2023-07-08T04:37:11;101656.34;;;17.42;69.67
41596;BME280;27283;52.504;13.358;2023-07-08T04:39:45;101654.63;;;17.41;70.44
41596;BME280;27283;52.504;13.358;2023-07-08T04:42:17;101667.97;;;17.50;70.39
41596;BME280;27283;52.504;13.358;2023-07-08T04:44:53;101663.53;;;17.64;69.57
41596;BME280;27283;52.504;13.358;2023-07-08T04:47:25;101668.34;;;17.84;67.65
41596;BME280;27283;52.504;13.358;2023-07-08T04:49:59;101672.75;;;18.00;68.50
41596;BME280;27283;52.504;13.358;2023-07-08T04:52:31;101671.22;;;18.12;67.22
41596;BME280;27283;52.504;13.358;2023-07-08T04:57:53;101665.44;;;18.44;67.20
41596;BME280;27283;52.504;13.358;2023-07-08T05:00:28;101669.94;;;18.58;67.29
41596;BME280;27283;52.504;13.358;2023-07-08T05:03:00;101669.16;;;18.64;65.15
41596;BME280;27283;52.504;13.358;2023-07-08T05:05:33;101662.53;;;18.95;69.29
41596;BME280;27283;52.504;13.358;2023-07-08T05:08:06;101659.94;;;19.57;66.55
41596;BME280;27283;52.504;13.358;2023-07-08T05:10:39;101662.44;;;21.14;57.34
41596;BME280;27283;52.504;13.358;2023-07-08T05:13:12;101665.06;;;22.31;47.85
41596;BME280;27283;52.504;13.358;2023-07-08T05:15:47;101670.97;;;23.96;41.29
41596;BME280;27283;52.504;13.358;2023-07-08T05:18:21;101671.75;;;24.93;38.65
41596;BME280;27283;52.504;13.358;2023-07-08T05:20:53;101670.63;;;26.11;35.97
41596;BME280;27283;52.504;13.358;2023-07-08T05:23:27;101661.59;;;27.00;37.57
41596;BME280;27283;52.504;13.358;2023-07-08T05:26:00;101661.19;;;27.09;36.44
41596;BME280;27283;52.504;13.358;2023-07-08T05:28:33;101667.03;;;27.79;33.61
41596;BME280;27283;52.504;13.358;2023-07-08T05:31:08;101671.09;;;27.71;32.78
41596;BME280;27283;52.504;13.358;2023-07-08T05:33:41;101671.56;;;27.90;32.96
41596;BME280;27283;52.504;13.358;2023-07-08T05:36:14;101673.56;;;27.45;32.59
41596;BME280;27283;52.504;13.358;2023-07-08T05:38:47;101672.47;;;28.23;31.53
41596;BME280;27283;52.504;13.358;2023-07-08T05:41:19;101672.53;;;28.60;31.40
41596;BME280;27283;52.504;13.358;2023-07-08T05:43:52;101669.34;;;28.14;34.64
41596;BME280;27283;52.504;13.358;2023-07-08T05:46:27;101672.84;;;28.32;32.33
41596;BME280;27283;52.504;13.358;2023-07-08T05:48:59;101672.69;;;29.24;30.23
41596;BME280;27283;52.504;13.358;2023-07-08T05:51:33;101664.94;;;28.83;32.20
41596;BME280;27283;52.504;13.358;2023-07-08T05:54:05;101662.53;;;28.22;32.14
41596;BME280;27283;52.504;13.358;2023-07-08T05:56:37;101671.72;;;28.00;32.65
41596;BME280;27283;52.504;13.358;2023-07-08T05:59:12;101671.50;;;28.39;31.32
41596;BME280;27283;52.504;13.358;2023-07-08T06:01:47;101679.59;;;28.78;33.22
41596;BME280;27283;52.504;13.358;2023-07-08T06:04:19;101685.00;;;29.01;29.81
41596;BME280;27283;52.504;13.358;2023-07-08T06:06:51;101686.41;;;29.66;28.56
41596;BME280;27283;52.504;13.358;2023-07-08T06:09:23;101690.34;;;29.17;29.94
41596;BME280;27283;52.504;13.358;2023-07-08T06:11:55;101696.63;;;29.03;29.57
41596;BME280;27283;52.504;13.358;2023-07-08T06:14:28;101689.28;;;29.92;28.38
41596;BME280;27283;52.504;13.358;2023-07-08T06:17:03;101692.69;;;30.20;28.51
41596;BME280;27283;52.504;13.358;2023-07-08T06:19:36;101692.63;;;29.84;30.33
41596;BME280;27283;52.504;13.358;2023-07-08T06:22:08;101692.13;;;29.39;32.11
41596;BME280;27283;52.504;13.358;2023-07-08T06:25:00;101693.00;;;29.45;31.01
41596;BME280;27283;52.504;13.358;2023-07-08T06:27:32;101697.38;;;30.14;31.29
41596;BME280;27283;52.504;13.358;2023-07-08T06:30:06;101696.66;;;29.56;30.79
41596;BME280;27283;52.504;13.358;2023-07-08T06:32:41;101694.09;;;29.44;30.05
41596;BME280;27283;52.504;13.358;2023-07-08T06:35:14;101695.78;;;30.49;28.11
41596;BME280;27283;52.504;13.358;2023-07-08T06:37:46;101694.66;;;30.71;27.10
41596;BME280;27283;52.504;13.358;2023-07-08T06:40:18;101690.19;;;30.65;28.81
41596;BME280;27283;52.504;13.358;2023-07-08T06:43:07;101692.41;;;30.32;28.72
41596;BME280;27283;52.504;13.358;2023-07-08T06:45:40;101681.03;;;30.69;27.32
41596;BME280;27283;52.504;13.358;2023-07-08T06:48:15;101691.88;;;30.76;27.71
41596;BME280;27283;52.504;13.358;2023-07-08T06:50:48;101683.25;;;30.83;28.16
41596;BME280;27283;52.504;13.358;2023-07-08T06:53:20;101685.63;;;31.36;26.80
41596;BME280;27283;52.504;13.358;2023-07-08T06:55:52;101682.44;;;30.46;28.21
41596;BME280;27283;52.504;13.358;2023-07-08T06:58:25;101689.94;;;30.51;30.74
41596;BME280;27283;52.504;13.358;2023-07-08T07:00:57;101686.25;;;31.22;27.23
41596;BME280;27283;52.504;13.358;2023-07-08T07:03:32;101683.75;;;31.86;26.98
41596;BME280;27283;52.504;13.358;2023-07-08T07:06:24;101681.84;;;30.96;30.04
41596;BME280;27283;52.504;13.358;2023-07-08T07:08:57;101685.47;;;30.91;30.41
41596;BME280;27283;52.504;13.358;2023-07-08T07:11:29;101681.25;;;31.14;30.52
41596;BME280;27283;52.504;13.358;2023-07-08T07:14:02;101686.69;;;32.00;25.71
41596;BME280;27283;52.504;13.358;2023-07-08T07:16:54;101685.81;;;32.44;25.88
41596;BME280;27283;52.504;13.358;2023-07-08T07:19:39;101684.19;;;33.02;25.72
41596;BME280;27283;52.504;13.358;2023-07-08T07:22:12;101687.44;;;32.50;25.61
41596;BME280;27283;52.504;13.358;2023-07-08T07:24:44;101678.03;;;32.12;26.34
41596;BME280;27283;52.504;13.358;2023-07-08T07:27:16;101682.78;;;32.11;27.01
41596;BME280;27283;52.504;13.358;2023-07-08T07:29:50;101683.03;;;32.10;27.21
41596;BME280;27283;52.504;13.358;2023-07-08T07:32:25;101679.63;;;31.78;28.32
41596;BME280;27283;52.504;13.358;2023-07-08T07:35:04;101679.31;;;32.89;24.86
41596;BME280;27283;52.504;13.358;2023-07-08T07:37:36;101679.19;;;32.40;27.18
41596;BME280;27283;52.504;13.358;2023-07-08T07:40:11;101677.59;;;32.63;26.04
41596;BME280;27283;52.504;13.358;2023-07-08T07:42:46;101676.09;;;32.07;27.47
41596;BME280;27283;52.504;13.358;2023-07-08T07:45:18;101676.09;;;32.07;29.14
41596;BME280;27283;52.504;13.358;2023-07-08T07:47:52;101672.50;;;31.52;27.20
41596;BME280;27283;52.504;13.358;2023-07-08T07:50:28;101673.59;;;31.51;27.10
41596;BME280;27283;52.504;13.358;2023-07-08T07:53:00;101671.81;;;32.25;27.26
41596;BME280;27283;52.504;13.358;2023-07-08T07:55:34;101674.31;;;31.82;26.77
41596;BME280;27283;52.504;13.358;2023-07-08T07:58:06;101672.31;;;32.62;26.65
41596;BME280;27283;52.504;13.358;2023-07-08T08:00:40;101680.00;;;33.29;24.17
41596;BME280;27283;52.504;13.358;2023-07-08T08:03:13;101671.63;;;33.72;23.38
41596;BME280;27283;52.504;13.358;2023-07-08T08:05:52;101673.66;;;35.31;21.61
41596;BME280;27283;52.504;13.358;2023-07-08T08:08:24;101683.31;;;34.31;24.05
41596;BME280;27283;52.504;13.358;2023-07-08T08:10:57;101678.31;;;33.52;24.09
41596;BME280;27283;52.504;13.358;2023-07-08T08:13:29;101674.50;;;33.86;23.70
41596;BME280;27283;52.504;13.358;2023-07-08T08:16:02;101677.06;;;35.00;22.25
41596;BME280;27283;52.504;13.358;2023-07-08T08:18:35;101672.59;;;34.19;24.39
41596;BME280;27283;52.504;13.358;2023-07-08T08:21:10;101670.34;;;34.54;24.36
41596;BME280;27283;52.504;13.358;2023-07-08T08:23:42;101673.28;;;34.11;25.09
41596;BME280;27283;52.504;13.358;2023-07-08T08:26:15;101674.69;;;33.03;25.39
41596;BME280;27283;52.504;13.358;2023-07-08T08:28:47;101675.78;;;32.48;26.24
41596;BME280;27283;52.504;13.358;2023-07-08T08:31:19;101680.47;;;32.53;25.23
41596;BME280;27283;52.504;13.358;2023-07-08T08:33:51;101674.59;;;32.55;26.07
41596;BME280;27283;52.504;13.358;2023-07-08T08:36:27;101680.75;;;32.22;25.86
41596;BME280;27283;52.504;13.358;2023-07-08T08:38:59;101682.47;;;33.30;25.02
41596;BME280;27283;52.504;13.358;2023-07-08T08:41:35;101680.69;;;34.87;22.85
41596;BME280;27283;52.504;13.358;2023-07-08T08:44:13;101679.88;;;33.82;23.55
41596;BME280;27283;52.504;13.358;2023-07-08T08:47:02;101673.78;;;32.83;24.85
41596;BME280;27283;52.504;13.358;2023-07-08T08:49:43;101682.44;;;33.35;26.00
41596;BME280;27283;52.504;13.358;2023-07-08T08:52:19;101669.78;;;33.62;25.16
41596;BME280;27283;52.504;13.358;2023-07-08T08:54:51;101678.25;;;32.84;25.54
41596;BME280;27283;52.504;13.358;2023-07-08T08:57:36;101676.84;;;34.17;23.28
41596;BME280;27283;52.504;13.358;2023-07-08T09:00:15;101681.03;;;34.66;21.96
41596;BME280;27283;52.504;13.358;2023-07-08T09:02:53;101672.25;;;34.07;23.48
41596;BME280;27283;52.504;13.358;2023-07-08T09:05:29;101680.53;;;33.74;23.02
41596;BME280;27283;52.504;13.358;2023-07-08T09:08:12;101685.16;;;33.84;23.64
41596;BME280;27283;52.504;13.358;2023-07-08T09:10:47;101674.22;;;33.87;22.00
41596;BME280;27283;52.504;13.358;2023-07-08T09:13:30;101669.38;;;33.07;21.91
41596;BME280;27283;52.504;13.358;2023-07-08T09:16:06;101671.09;;;33.70;22.72
41596;BME280;27283;52.504;13.358;2023-07-08T09:18:55;101671.38;;;34.77;21.89
41596;BME280;27283;52.504;13.358;2023-07-08T09:21:33;101667.28;;;35.81;21.13
41596;BME280;27283;52.504;13.358;2023-07-08T09:24:16;101672.00;;;35.94;22.29
41596;BME280;27283;52.504;13.358;2023-07-08T09:26:52;101671.84;;;35.63;19.42
41596;BME280;27283;52.504;13.358;2023-07-08T09:29:26;101674.88;;;36.03;18.50
41596;BME280;27283;52.504;13.358;2023-07-08T09:31:58;101677.63;;;36.71;17.81
41596;BME280;27283;52.504;13.358;2023-07-08T09:34:41;101670.88;;;35.31;19.25
41596;BME280;27283;52.504;13.358;2023-07-08T09:37:23;101662.94;;;34.64;20.02
41596;BME280;27283;52.504;13.358;2023-07-08T09:40:00;101662.41;;;34.75;19.04
41596;BME280;27283;52.504;13.358;2023-07-08T09:42:35;101663.47;;;35.63;18.41
41596;BME280;27283;52.504;13.358;2023-07-08T09:45:12;101663.81;;;35.98;18.57
41596;BME280;27283;52.504;13.358;2023-07-08T09:47:46;101664.72;;;35.93;19.48
41596;BME280;27283;52.504;13.358;2023-07-08T09:50:20;101661.94;;;35.93;18.47
41596;BME280;27283;52.504;13.358;2023-07-08T09:52:55;101656.28;;;35.71;18.67
41596;BME280;27283;52.504;13.358;2023-07-08T09:55:33;101654.84;;;36.32;18.70
41596;BME280;27283;52.504;13.358;2023-07-08T09:58:12;101663.63;;;36.40;18.31
41596;BME280;27283;52.504;13.358;2023-07-08T10:00:51;101656.25;;;36.44;19.06
41596;BME280;27283;52.504;13.358;2023-07-08T10:03:26;101662.50;;;36.72;18.02
41596;BME280;27283;52.504;13.358;2023-07-08T10:06:05;101650.72;;;36.93;18.40
41596;BME280;27283;52.504;13.358;2023-07-08T10:08:47;101654.59;;;37.23;17.68
41596;BME280;27283;52.504;13.358;2023-07-08T10:11:31;101657.22;;;37.11;17.34
41596;BME280;27283;52.504;13.358;2023-07-08T10:14:08;101659.28;;;36.11;18.25
41596;BME280;27283;52.504;13.358;2023-07-08T10:16:44;101655.19;;;36.62;17.76
41596;BME280;27283;52.504;13.358;2023-07-08T10:19:18;101647.03;;;34.78;19.05
41596;BME280;27283;52.504;13.358;2023-07-08T10:22:12;101648.25;;;34.72;21.28
41596;BME280;27283;52.504;13.358;2023-07-08T10:25:00;101650.53;;;35.53;18.57
41596;BME280;27283;52.504;13.358;2023-07-08T10:27:46;101653.66;;;35.10;20.55
41596;BME280;27283;52.504;13.358;2023-07-08T10:30:22;101649.25;;;35.09;20.75
41596;BME280;27283;52.504;13.358;2023-07-08T10:33:09;101655.94;;;35.22;18.78
41596;BME280;27283;52.504;13.358;2023-07-08T10:35:53;101649.75;;;35.89;18.96
41596;BME280;27283;52.504;13.358;2023-07-08T10:38:40;101651.06;;;36.28;17.29
41596;BME280;27283;52.504;13.358;2023-07-08T10:41:30;101645.41;;;35.33;19.55
41596;BME280;27283;52.504;13.358;2023-07-08T10:44:14;101646.25;;;35.83;18.17
41596;BME280;27283;52.504;13.358;2023-07-08T10:47:00;101641.00;;;36.27;17.01
41596;BME280;27283;52.504;13.358;2023-07-08T10:49:46;101640.81;;;35.87;18.76
41596;BME280;27283;52.504;13.358;2023-07-08T10:52:42;101638.56;;;35.11;19.27
41596;BME280;27283;52.504;13.358;2023-07-08T10:55:31;101631.16;;;35.93;19.04
41596;BME280;27283;52.504;13.358;2023-07-08T11:01:24;101632.97;;;36.34;17.67
41596;BME280;27283;52.504;13.358;2023-07-08T11:04:27;101634.47;;;35.95;18.06
41596;BME280;27283;52.504;13.358;2023-07-08T11:07:09;101630.09;;;36.80;17.33
41596;BME280;27283;52.504;13.358;2023-07-08T11:09:49;101631.13;;;36.30;17.18
41596;BME280;27283;52.504;13.358;2023-07-08T11:12:26;101625.94;;;35.78;18.25
41596;BME280;27283;52.504;13.358;2023-07-08T11:15:05;101630.53;;;35.60;19.50
41596;BME280;27283;52.504;13.358;2023-07-08T11:17:45;101629.69;;;35.96;17.64
41596;BME280;27283;52.504;13.358;2023-07-08T11:20:24;101626.97;;;35.04;19.20
41596;BME280;27283;52.504;13.358;2023-07-08T11:23:04;101625.16;;;34.66;18.71
41596;BME280;27283;52.504;13.358;2023-07-08T11:25:42;101628.19;;;35.53;18.00
41596;BME280;27283;52.504;13.358;2023-07-08T11:28:22;101621.25;;;35.87;17.27
41596;BME280;27283;52.504;13.358;2023-07-08T11:30:59;101616.81;;;35.22;18.83
41596;BME280;27283;52.504;13.358;2023-07-08T11:33:37;101610.22;;;35.04;19.38
41596;BME280;27283;52.504;13.358;2023-07-08T11:36:12;101610.72;;;34.92;20.28
41596;BME280;27283;52.504;13.358;2023-07-08T11:38:48;101595.31;;;34.94;20.28
41596;BME280;27283;52.504;13.358;2023-07-08T11:41:23;101593.97;;;34.78;20.64
41596;BME280;27283;52.504;13.358;2023-07-08T11:43:59;101600.28;;;34.84;21.72
41596;BME280;27283;52.504;13.358;2023-07-08T11:46:35;101601.88;;;35.40;19.57
41596;BME280;27283;52.504;13.358;2023-07-08T11:49:14;101600.00;;;34.38;18.48
41596;BME280;27283;52.504;13.358;2023-07-08T11:51:47;101596.63;;;33.70;20.62
41596;BME280;27283;52.504;13.358;2023-07-08T11:54:27;101592.25;;;34.02;19.99
41596;BME280;27283;52.504;13.358;2023-07-08T11:57:05;101581.81;;;33.75;20.25
41596;BME280;27283;52.504;13.358;2023-07-08T11:59:40;101587.41;;;32.89;21.26
41596;BME280;27283;52.504;13.358;2023-07-08T12:02:15;101581.03;;;32.29;21.23
41596;BME280;27283;52.504;13.358;2023-07-08T12:04:56;101586.06;;;32.32;21.85
41596;BME280;27283;52.504;13.358;2023-07-08T12:07:33;101578.31;;;32.24;21.97
41596;BME280;27283;52.504;13.358;2023-07-08T12:10:13;101576.28;;;31.61;22.78
41596;BME280;27283;52.504;13.358;2023-07-08T12:12:48;101581.13;;;31.85;20.86
41596;BME280;27283;52.504;13.358;2023-07-08T12:15:23;101573.00;;;32.28;21.83
41596;BME280;27283;52.504;13.358;2023-07-08T12:18:00;101574.50;;;32.15;22.20
41596;BME280;27283;52.504;13.358;2023-07-08T12:20:39;101572.34;;;32.65;21.93
41596;BME280;27283;52.504;13.358;2023-07-08T12:23:15;101572.63;;;32.64;21.83
41596;BME280;27283;52.504;13.358;2023-07-08T12:25:52;101561.56;;;32.59;22.28
41596;BME280;27283;52.504;13.358;2023-07-08T12:28:25;101567.88;;;32.11;22.08
41596;BME280;27283;52.504;13.358;2023-07-08T12:30:58;101566.56;;;31.58;22.62
41596;BME280;27283;52.504;13.358;2023-07-08T12:33:33;101560.06;;;31.78;21.77
41596;BME280;27283;52.504;13.358;2023-07-08T12:36:19;101559.28;;;32.02;21.55
41596;BME280;27283;52.504;13.358;2023-07-08T12:39:00;101562.38;;;32.01;22.54
41596;BME280;27283;52.504;13.358;2023-07-08T12:41:35;101560.50;;;31.51;22.18
41596;BME280;27283;52.504;13.358;2023-07-08T12:44:14;101549.88;;;31.63;21.64
41596;BME280;27283;52.504;13.358;2023-07-08T12:46:51;101556.44;;;31.78;21.94
41596;BME280;27283;52.504;13.358;2023-07-08T12:49:24;101555.16;;;32.00;22.66
41596;BME280;27283;52.504;13.358;2023-07-08T12:52:19;101552.69;;;31.93;21.93
41596;BME280;27283;52.504;13.358;2023-07-08T12:54:52;101552.59;;;31.74;22.53
41596;BME280;27283;52.504;13.358;2023-07-08T12:57:25;101552.63;;;31.24;23.35
41596;BME280;27283;52.504;13.358;2023-07-08T12:59:58;101548.53;;;31.01;22.79
41596;BME280;27283;52.504;13.358;2023-07-08T13:02:32;101549.16;;;31.42;22.40
41596;BME280;27283;52.504;13.358;2023-07-08T13:05:06;101549.63;;;31.60;21.90
41596;BME280;27283;52.504;13.358;2023-07-08T13:07:42;101542.00;;;31.31;21.74
41596;BME280;27283;52.504;13.358;2023-07-08T13:10:26;101547.53;;;31.36;21.96
41596;BME280;27283;52.504;13.358;2023-07-08T13:13:03;101542.84;;;31.32;22.02
41596;BME280;27283;52.504;13.358;2023-07-08T13:15:39;101548.50;;;31.16;22.57
41596;BME280;27283;52.504;13.358;2023-07-08T13:18:16;101546.97;;;31.34;21.97
41596;BME280;27283;52.504;13.358;2023-07-08T13:20:52;101544.84;;;31.21;21.82
41596;BME280;27283;52.504;13.358;2023-07-08T13:23:29;101546.22;;;31.23;21.49
41596;BME280;27283;52.504;13.358;2023-07-08T13:26:13;101526.22;;;30.56;22.64
41596;BME280;27283;52.504;13.358;2023-07-08T13:28:47;101528.63;;;30.78;22.74
41596;BME280;27283;52.504;13.358;2023-07-08T13:31:21;101532.66;;;31.12;22.94
41596;BME280;27283;52.504;13.358;2023-07-08T13:33:55;101530.94;;;31.26;22.68
41596;BME280;27283;52.504;13.358;2023-07-08T13:36:32;101526.22;;;31.21;21.74