sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21339;SDS011;10828;47.064;15.422;2022-10-28T00:00:16;7.93;;;4.00;;
21339;SDS011;10828;47.064;15.422;2022-10-28T00:02:49;14.27;;;4.47;;
21339;SDS011;10828;47.064;15.422;2022-10-28T00:05:21;15.73;;;4.43;;
21339;SDS011;10828;47.064;15.422;2022-10-28T00:08:02;17.47;;;3.90;;
21339;SDS011;10828;47.064;15.422;2022-10-28T00:10:28;6.83;;;3.57;;
21339;SDS011;10828;47.064;15.422;2022-10-28T00:12:57;6.40;;;3.23;;
21339;SDS011;10828;47.064;15.422;2022-10-28T00:15:24;9.43;;;3.47;;
21339;SDS011;10828;47.064;15.422;2022-10-28T00:17:50;8.83;;;3.73;;
21339;SDS011;10828;47.064;15.422;2022-10-28T00:20:22;10.00;;;3.67;;
21339;SDS011;10828;47.064;15.422;2022-10-28T00:22:53;14.57;;;4.30;;
21339;SDS011;10828;47.064;15.422;2022-10-28T00:25:25;8.70;;;3.67;;
21339;SDS011;10828;47.064;15.422;2022-10-28T00:27:54;10.47;;;4.00;;
21339;SDS011;10828;47.064;15.422;2022-10-28T00:30:23;12.17;;;3.30;;
21339;SDS011;10828;47.064;15.422;2022-10-28T00:32:51;9.07;;;3.10;;
21339;SDS011;10828;47.064;15.422;2022-10-28T00:35:19;9.30;;;3.60;;
21339;SDS011;10828;47.064;15.422;2022-10-28T00:37:51;11.37;;;3.57;;
21339;SDS011;10828;47.064;15.422;2022-10-28T00:40:18;8.10;;;3.73;;
21339;SDS011;10828;47.064;15.422;2022-10-28T00:42:45;8.20;;;3.57;;
21339;SDS011;10828;47.064;15.422;2022-10-28T00:45:17;10.80;;;3.43;;
21339;SDS011;10828;47.064;15.422;2022-10-28T00:53:22;9.93;;;3.60;;
21339;SDS011;10828;47.064;15.422;2022-10-28T00:55:50;8.33;;;3.40;;
21339;SDS011;10828;47.064;15.422;2022-10-28T00:58:26;9.63;;;4.07;;
21339;SDS011;10828;47.064;15.422;2022-10-28T01:00:56;10.33;;;4.43;;
21339;SDS011;10828;47.064;15.422;2022-10-28T01:03:24;14.30;;;3.60;;
21339;SDS011;10828;47.064;15.422;2022-10-28T01:08:22;8.97;;;3.37;;
21339;SDS011;10828;47.064;15.422;2022-10-28T01:13:37;8.17;;;3.73;;
21339;SDS011;10828;47.064;15.422;2022-10-28T01:24:02;12.33;;;3.63;;
21339;SDS011;10828;47.064;15.422;2022-10-28T01:29:24;10.43;;;3.60;;
21339;SDS011;10828;47.064;15.422;2022-10-28T01:32:05;10.23;;;3.70;;
21339;SDS011;10828;47.064;15.422;2022-10-28T01:37:28;7.07;;;3.63;;
21339;SDS011;10828;47.064;15.422;2022-10-28T01:47:41;9.43;;;4.17;;
21339;SDS011;10828;47.064;15.422;2022-10-28T01:52:40;13.67;;;4.57;;
21339;SDS011;10828;47.064;15.422;2022-10-28T01:55:17;9.43;;;4.77;;
21339;SDS011;10828;47.064;15.422;2022-10-28T01:57:46;19.40;;;4.57;;
21339;SDS011;10828;47.064;15.422;2022-10-28T02:00:18;11.03;;;4.27;;
21339;SDS011;10828;47.064;15.422;2022-10-28T02:02:46;13.13;;;4.23;;
21339;SDS011;10828;47.064;15.422;2022-10-28T02:08:03;12.73;;;4.33;;
21339;SDS011;10828;47.064;15.422;2022-10-28T02:10:36;8.67;;;3.53;;
21339;SDS011;10828;47.064;15.422;2022-10-28T02:13:12;8.33;;;4.07;;
21339;SDS011;10828;47.064;15.422;2022-10-28T02:15:41;8.43;;;3.93;;
21339;SDS011;10828;47.064;15.422;2022-10-28T02:20:52;10.03;;;4.20;;
21339;SDS011;10828;47.064;15.422;2022-10-28T02:23:27;9.60;;;4.00;;
21339;SDS011;10828;47.064;15.422;2022-10-28T02:31:14;12.37;;;4.10;;
21339;SDS011;10828;47.064;15.422;2022-10-28T02:33:44;11.33;;;4.67;;
21339;SDS011;10828;47.064;15.422;2022-10-28T02:36:16;11.73;;;4.57;;
21339;SDS011;10828;47.064;15.422;2022-10-28T02:38:46;16.93;;;5.60;;
21339;SDS011;10828;47.064;15.422;2022-10-28T02:44:06;12.47;;;4.30;;
21339;SDS011;10828;47.064;15.422;2022-10-28T02:46:37;19.40;;;4.80;;
21339;SDS011;10828;47.064;15.422;2022-10-28T02:49:06;14.63;;;6.07;;
21339;SDS011;10828;47.064;15.422;2022-10-28T02:51:43;12.70;;;4.77;;
21339;SDS011;10828;47.064;15.422;2022-10-28T02:54:16;10.27;;;4.33;;
21339;SDS011;10828;47.064;15.422;2022-10-28T02:57:30;13.77;;;5.27;;
21339;SDS011;10828;47.064;15.422;2022-10-28T02:59:32;12.33;;;4.53;;
21339;SDS011;10828;47.064;15.422;2022-10-28T03:02:01;12.27;;;4.03;;
21339;SDS011;10828;47.064;15.422;2022-10-28T03:04:29;16.43;;;5.17;;
21339;SDS011;10828;47.064;15.422;2022-10-28T03:06:58;12.13;;;4.13;;
21339;SDS011;10828;47.064;15.422;2022-10-28T03:09:25;13.17;;;3.90;;
21339;SDS011;10828;47.064;15.422;2022-10-28T03:11:53;12.27;;;5.47;;
21339;SDS011;10828;47.064;15.422;2022-10-28T03:14:21;13.00;;;4.60;;
21339;SDS011;10828;47.064;15.422;2022-10-28T03:16:48;17.70;;;5.50;;
21339;SDS011;10828;47.064;15.422;2022-10-28T03:19:17;10.57;;;4.37;;
21339;SDS011;10828;47.064;15.422;2022-10-28T03:21:47;15.07;;;4.60;;
21339;SDS011;10828;47.064;15.422;2022-10-28T03:24:20;10.63;;;4.53;;
21339;SDS011;10828;47.064;15.422;2022-10-28T03:26:48;10.73;;;4.13;;
21339;SDS011;10828;47.064;15.422;2022-10-28T03:29:17;13.83;;;4.13;;
21339;SDS011;10828;47.064;15.422;2022-10-28T03:31:44;16.03;;;4.50;;
21339;SDS011;10828;47.064;15.422;2022-10-28T03:34:16;7.30;;;3.73;;
21339;SDS011;10828;47.064;15.422;2022-10-28T03:36:45;13.37;;;5.40;;
21339;SDS011;10828;47.064;15.422;2022-10-28T03:39:14;15.03;;;4.53;;
21339;SDS011;10828;47.064;15.422;2022-10-28T03:41:47;23.13;;;6.23;;
21339;SDS011;10828;47.064;15.422;2022-10-28T03:44:14;15.73;;;4.47;;
21339;SDS011;10828;47.064;15.422;2022-10-28T03:46:42;10.40;;;3.83;;
21339;SDS011;10828;47.064;15.422;2022-10-28T03:49:11;9.93;;;4.43;;
21339;SDS011;10828;47.064;15.422;2022-10-28T03:51:37;13.00;;;3.87;;
21339;SDS011;10828;47.064;15.422;2022-10-28T03:54:05;16.63;;;5.13;;
21339;SDS011;10828;47.064;15.422;2022-10-28T03:56:31;9.97;;;4.00;;
21339;SDS011;10828;47.064;15.422;2022-10-28T03:59:00;14.30;;;5.67;;
21339;SDS011;10828;47.064;15.422;2022-10-28T04:01:27;16.97;;;5.17;;
21339;SDS011;10828;47.064;15.422;2022-10-28T04:03:57;17.93;;;4.97;;
21339;SDS011;10828;47.064;15.422;2022-10-28T04:06:29;14.77;;;4.77;;
21339;SDS011;10828;47.064;15.422;2022-10-28T04:08:57;17.87;;;5.70;;
21339;SDS011;10828;47.064;15.422;2022-10-28T04:11:25;19.27;;;6.23;;
21339;SDS011;10828;47.064;15.422;2022-10-28T04:16:25;17.17;;;5.37;;
21339;SDS011;10828;47.064;15.422;2022-10-28T04:18:53;17.13;;;5.40;;
21339;SDS011;10828;47.064;15.422;2022-10-28T04:21:19;13.67;;;4.93;;
21339;SDS011;10828;47.064;15.422;2022-10-28T04:23:46;18.87;;;6.63;;
21339;SDS011;10828;47.064;15.422;2022-10-28T04:26:14;17.23;;;5.47;;
21339;SDS011;10828;47.064;15.422;2022-10-28T04:28:42;11.07;;;5.10;;
21339;SDS011;10828;47.064;15.422;2022-10-28T04:31:10;12.90;;;4.23;;
21339;SDS011;10828;47.064;15.422;2022-10-28T04:33:38;19.03;;;5.33;;
21339;SDS011;10828;47.064;15.422;2022-10-28T04:36:07;16.73;;;5.80;;
21339;SDS011;10828;47.064;15.422;2022-10-28T04:38:34;19.43;;;6.20;;
21339;SDS011;10828;47.064;15.422;2022-10-28T04:41:01;17.43;;;6.10;;
21339;SDS011;10828;47.064;15.422;2022-10-28T04:43:28;13.87;;;4.90;;
21339;SDS011;10828;47.064;15.422;2022-10-28T04:45:56;19.53;;;6.07;;
21339;SDS011;10828;47.064;15.422;2022-10-28T04:48:27;14.03;;;5.30;;
21339;SDS011;10828;47.064;15.422;2022-10-28T04:50:59;15.83;;;5.67;;
21339;SDS011;10828;47.064;15.422;2022-10-28T04:53:26;20.00;;;6.13;;
21339;SDS011;10828;47.064;15.422;2022-10-28T04:55:58;18.93;;;5.70;;
21339;SDS011;10828;47.064;15.422;2022-10-28T04:58:27;18.23;;;5.90;;
21339;SDS011;10828;47.064;15.422;2022-10-28T05:00:55;13.17;;;5.73;;
21339;SDS011;10828;47.064;15.422;2022-10-28T05:03:22;12.10;;;4.70;;
21339;SDS011;10828;47.064;15.422;2022-10-28T05:05:51;15.10;;;5.57;;
21339;SDS011;10828;47.064;15.422;2022-10-28T05:08:20;13.63;;;5.90;;
21339;SDS011;10828;47.064;15.422;2022-10-28T05:10:47;12.67;;;5.37;;
21339;SDS011;10828;47.064;15.422;2022-10-28T05:13:16;15.13;;;5.43;;
21339;SDS011;10828;47.064;15.422;2022-10-28T05:15:42;15.60;;;5.07;;
21339;SDS011;10828;47.064;15.422;2022-10-28T05:18:10;13.23;;;5.67;;
21339;SDS011;10828;47.064;15.422;2022-10-28T05:20:38;18.60;;;5.63;;
21339;SDS011;10828;47.064;15.422;2022-10-28T05:23:06;10.40;;;5.03;;
21339;SDS011;10828;47.064;15.422;2022-10-28T05:25:33;14.80;;;5.40;;
21339;SDS011;10828;47.064;15.422;2022-10-28T05:28:01;17.50;;;5.93;;
21339;SDS011;10828;47.064;15.422;2022-10-28T05:30:29;15.27;;;6.00;;
21339;SDS011;10828;47.064;15.422;2022-10-28T05:33:04;23.17;;;6.73;;
21339;SDS011;10828;47.064;15.422;2022-10-28T05:35:32;17.53;;;5.47;;
21339;SDS011;10828;47.064;15.422;2022-10-28T05:38:01;16.67;;;6.13;;
21339;SDS011;10828;47.064;15.422;2022-10-28T05:40:29;15.87;;;6.57;;
21339;SDS011;10828;47.064;15.422;2022-10-28T05:43:00;11.60;;;5.23;;
21339;SDS011;10828;47.064;15.422;2022-10-28T05:45:34;16.47;;;5.50;;
21339;SDS011;10828;47.064;15.422;2022-10-28T05:48:02;15.77;;;5.87;;
21339;SDS011;10828;47.064;15.422;2022-10-28T05:50:31;14.83;;;5.60;;
21339;SDS011;10828;47.064;15.422;2022-10-28T05:52:58;19.37;;;5.57;;
21339;SDS011;10828;47.064;15.422;2022-10-28T05:55:26;17.67;;;6.00;;
21339;SDS011;10828;47.064;15.422;2022-10-28T05:57:55;18.03;;;6.07;;
21339;SDS011;10828;47.064;15.422;2022-10-28T06:00:23;18.50;;;5.57;;
21339;SDS011;10828;47.064;15.422;2022-10-28T06:02:52;14.47;;;4.57;;
21339;SDS011;10828;47.064;15.422;2022-10-28T06:05:19;14.63;;;5.77;;
21339;SDS011;10828;47.064;15.422;2022-10-28T06:07:47;32.50;;;6.00;;
21339;SDS011;10828;47.064;15.422;2022-10-28T06:10:14;31.37;;;6.50;;
21339;SDS011;10828;47.064;15.422;2022-10-28T06:12:43;15.77;;;5.63;;
21339;SDS011;10828;47.064;15.422;2022-10-28T06:15:09;17.10;;;5.03;;
21339;SDS011;10828;47.064;15.422;2022-10-28T06:17:38;13.10;;;5.60;;
21339;SDS011;10828;47.064;15.422;2022-10-28T06:22:35;11.33;;;4.37;;
21339;SDS011;10828;47.064;15.422;2022-10-28T06:25:02;9.73;;;5.00;;
21339;SDS011;10828;47.064;15.422;2022-10-28T06:27:29;19.43;;;4.63;;
21339;SDS011;10828;47.064;15.422;2022-10-28T06:29:56;13.40;;;4.73;;
21339;SDS011;10828;47.064;15.422;2022-10-28T06:32:23;21.13;;;6.03;;
21339;SDS011;10828;47.064;15.422;2022-10-28T06:34:51;15.87;;;6.00;;
21339;SDS011;10828;47.064;15.422;2022-10-28T06:37:21;28.70;;;6.33;;
21339;SDS011;10828;47.064;15.422;2022-10-28T06:39:47;15.80;;;6.43;;
21339;SDS011;10828;47.064;15.422;2022-10-28T06:42:19;18.67;;;6.60;;
21339;SDS011;10828;47.064;15.422;2022-10-28T06:44:46;18.60;;;6.23;;
21339;SDS011;10828;47.064;15.422;2022-10-28T06:47:22;17.03;;;6.27;;
21339;SDS011;10828;47.064;15.422;2022-10-28T06:49:50;18.80;;;8.10;;
21339;SDS011;10828;47.064;15.422;2022-10-28T06:52:18;29.80;;;6.57;;
21339;SDS011;10828;47.064;15.422;2022-10-28T06:54:46;15.10;;;5.47;;
21339;SDS011;10828;47.064;15.422;2022-10-28T06:57:14;21.50;;;7.07;;
21339;SDS011;10828;47.064;15.422;2022-10-28T07:02:34;16.20;;;6.03;;
21339;SDS011;10828;47.064;15.422;2022-10-28T07:05:01;24.27;;;7.53;;
21339;SDS011;10828;47.064;15.422;2022-10-28T07:07:30;19.37;;;6.97;;
21339;SDS011;10828;47.064;15.422;2022-10-28T07:09:59;15.77;;;5.60;;
21339;SDS011;10828;47.064;15.422;2022-10-28T07:12:26;11.33;;;5.53;;
21339;SDS011;10828;47.064;15.422;2022-10-28T07:14:54;19.47;;;6.47;;
21339;SDS011;10828;47.064;15.422;2022-10-28T07:17:22;14.87;;;5.40;;
21339;SDS011;10828;47.064;15.422;2022-10-28T07:22:26;16.57;;;5.77;;
21339;SDS011;10828;47.064;15.422;2022-10-28T07:24:56;10.97;;;5.10;;
21339;SDS011;10828;47.064;15.422;2022-10-28T07:27:24;18.10;;;5.20;;
21339;SDS011;10828;47.064;15.422;2022-10-28T07:29:51;20.23;;;6.33;;
21339;SDS011;10828;47.064;15.422;2022-10-28T07:32:23;20.23;;;5.80;;
21339;SDS011;10828;47.064;15.422;2022-10-28T07:34:51;18.33;;;5.17;;
21339;SDS011;10828;47.064;15.422;2022-10-28T07:37:19;12.43;;;5.13;;
21339;SDS011;10828;47.064;15.422;2022-10-28T07:39:47;14.97;;;5.77;;
21339;SDS011;10828;47.064;15.422;2022-10-28T07:42:14;13.60;;;5.50;;
21339;SDS011;10828;47.064;15.422;2022-10-28T07:44:42;13.87;;;5.77;;
21339;SDS011;10828;47.064;15.422;2022-10-28T07:49:48;22.50;;;6.10;;
21339;SDS011;10828;47.064;15.422;2022-10-28T07:52:16;13.30;;;5.70;;
21339;SDS011;10828;47.064;15.422;2022-10-28T07:54:45;18.70;;;6.37;;
21339;SDS011;10828;47.064;15.422;2022-10-28T07:57:13;15.60;;;5.77;;
21339;SDS011;10828;47.064;15.422;2022-10-28T07:59:40;12.60;;;5.40;;
21339;SDS011;10828;47.064;15.422;2022-10-28T08:04:43;20.20;;;8.47;;
21339;SDS011;10828;47.064;15.422;2022-10-28T08:07:14;22.93;;;7.80;;
21339;SDS011;10828;47.064;15.422;2022-10-28T08:09:41;14.63;;;5.77;;
21339;SDS011;10828;47.064;15.422;2022-10-28T08:12:11;19.80;;;5.90;;
21339;SDS011;10828;47.064;15.422;2022-10-28T08:14:38;16.43;;;5.93;;
21339;SDS011;10828;47.064;15.422;2022-10-28T08:17:06;16.03;;;6.30;;
21339;SDS011;10828;47.064;15.422;2022-10-28T08:19:36;13.43;;;5.30;;
21339;SDS011;10828;47.064;15.422;2022-10-28T08:22:03;20.23;;;5.90;;
21339;SDS011;10828;47.064;15.422;2022-10-28T08:24:31;16.43;;;5.90;;
21339;SDS011;10828;47.064;15.422;2022-10-28T08:26:58;19.10;;;5.70;;
21339;SDS011;10828;47.064;15.422;2022-10-28T08:29:26;19.00;;;5.53;;
21339;SDS011;10828;47.064;15.422;2022-10-28T08:31:53;14.67;;;5.70;;
21339;SDS011;10828;47.064;15.422;2022-10-28T08:34:25;17.80;;;5.20;;
21339;SDS011;10828;47.064;15.422;2022-10-28T08:36:54;18.80;;;6.47;;
21339;SDS011;10828;47.064;15.422;2022-10-28T08:39:23;16.23;;;6.00;;
21339;SDS011;10828;47.064;15.422;2022-10-28T08:49:32;26.30;;;6.93;;
21339;SDS011;10828;47.064;15.422;2022-10-28T08:52:04;16.83;;;5.83;;
21339;SDS011;10828;47.064;15.422;2022-10-28T08:54:41;16.53;;;5.87;;
21339;SDS011;10828;47.064;15.422;2022-10-28T08:57:17;12.23;;;5.77;;
21339;SDS011;10828;47.064;15.422;2022-10-28T08:59:45;13.20;;;4.70;;
21339;SDS011;10828;47.064;15.422;2022-10-28T09:04:38;14.43;;;5.67;;
21339;SDS011;10828;47.064;15.422;2022-10-28T09:07:05;12.93;;;5.60;;
21339;SDS011;10828;47.064;15.422;2022-10-28T09:09:33;13.43;;;4.93;;
21339;SDS011;10828;47.064;15.422;2022-10-28T09:14:52;14.53;;;5.30;;
21339;SDS011;10828;47.064;15.422;2022-10-28T09:17:40;18.03;;;4.93;;
21339;SDS011;10828;47.064;15.422;2022-10-28T09:22:55;12.87;;;4.77;;
21339;SDS011;10828;47.064;15.422;2022-10-28T09:25:35;14.63;;;5.00;;
21339;SDS011;10828;47.064;15.422;2022-10-28T09:31:03;10.60;;;4.73;;
21339;SDS011;10828;47.064;15.422;2022-10-28T09:33:41;8.50;;;4.03;;
21339;SDS011;10828;47.064;15.422;2022-10-28T09:36:13;10.73;;;4.60;;
21339;SDS011;10828;47.064;15.422;2022-10-28T09:38:44;11.70;;;4.83;;
21339;SDS011;10828;47.064;15.422;2022-10-28T09:43:50;10.83;;;4.40;;
21339;SDS011;10828;47.064;15.422;2022-10-28T09:46:18;8.73;;;3.77;;
21339;SDS011;10828;47.064;15.422;2022-10-28T09:48:46;11.03;;;4.33;;
21339;SDS011;10828;47.064;15.422;2022-10-28T09:54:00;12.97;;;4.13;;
21339;SDS011;10828;47.064;15.422;2022-10-28T09:56:27;10.93;;;4.10;;
21339;SDS011;10828;47.064;15.422;2022-10-28T09:58:55;8.90;;;3.70;;
21339;SDS011;10828;47.064;15.422;2022-10-28T10:01:23;8.17;;;3.80;;
21339;SDS011;10828;47.064;15.422;2022-10-28T10:03:50;19.63;;;4.80;;
21339;SDS011;10828;47.064;15.422;2022-10-28T10:06:25;9.33;;;3.80;;
21339;SDS011;10828;47.064;15.422;2022-10-28T10:08:53;9.47;;;3.57;;
21339;SDS011;10828;47.064;15.422;2022-10-28T10:13:45;13.10;;;4.10;;
21339;SDS011;10828;47.064;15.422;2022-10-28T10:16:13;8.17;;;3.53;;
21339;SDS011;10828;47.064;15.422;2022-10-28T10:18:44;11.17;;;4.40;;
21339;SDS011;10828;47.064;15.422;2022-10-28T10:21:12;17.80;;;3.70;;
21339;SDS011;10828;47.064;15.422;2022-10-28T10:23:40;12.37;;;3.70;;
21339;SDS011;10828;47.064;15.422;2022-10-28T10:26:12;8.13;;;3.23;;
21339;SDS011;10828;47.064;15.422;2022-10-28T10:28:46;9.37;;;3.43;;
21339;SDS011;10828;47.064;15.422;2022-10-28T10:31:31;10.43;;;3.10;;
21339;SDS011;10828;47.064;15.422;2022-10-28T10:33:57;20.37;;;4.17;;
21339;SDS011;10828;47.064;15.422;2022-10-28T10:36:23;8.33;;;3.27;;
21339;SDS011;10828;47.064;15.422;2022-10-28T10:38:56;10.50;;;3.90;;
21339;SDS011;10828;47.064;15.422;2022-10-28T10:41:41;9.57;;;3.73;;
21339;SDS011;10828;47.064;15.422;2022-10-28T10:49:21;10.27;;;3.43;;
21339;SDS011;10828;47.064;15.422;2022-10-28T10:51:51;15.93;;;3.80;;
21339;SDS011;10828;47.064;15.422;2022-10-28T10:54:17;14.83;;;3.83;;
21339;SDS011;10828;47.064;15.422;2022-10-28T10:56:43;9.70;;;3.50;;
21339;SDS011;10828;47.064;15.422;2022-10-28T10:59:20;10.50;;;3.23;;
21339;SDS011;10828;47.064;15.422;2022-10-28T11:01:48;12.53;;;3.40;;
21339;SDS011;10828;47.064;15.422;2022-10-28T11:04:14;8.73;;;3.43;;
21339;SDS011;10828;47.064;15.422;2022-10-28T11:06:43;12.03;;;3.03;;
21339;SDS011;10828;47.064;15.422;2022-10-28T11:09:27;10.67;;;3.47;;
21339;SDS011;10828;47.064;15.422;2022-10-28T11:11:53;13.90;;;2.90;;
21339;SDS011;10828;47.064;15.422;2022-10-28T11:14:27;7.97;;;2.70;;
21339;SDS011;10828;47.064;15.422;2022-10-28T11:17:01;6.03;;;2.70;;
21339;SDS011;10828;47.064;15.422;2022-10-28T11:19:29;11.47;;;3.30;;
21339;SDS011;10828;47.064;15.422;2022-10-28T11:24:32;15.63;;;3.40;;
21339;SDS011;10828;47.064;15.422;2022-10-28T11:29:52;8.27;;;3.50;;
21339;SDS011;10828;47.064;15.422;2022-10-28T11:45:24;6.07;;;2.90;;
21339;SDS011;10828;47.064;15.422;2022-10-28T12:15:13;9.33;;;2.70;;
21339;SDS011;10828;47.064;15.422;2022-10-28T12:18:21;6.60;;;2.80;;
21339;SDS011;10828;47.064;15.422;2022-10-28T12:23:30;7.77;;;3.40;;
21339;SDS011;10828;47.064;15.422;2022-10-28T12:25:58;7.07;;;2.73;;
21339;SDS011;10828;47.064;15.422;2022-10-28T12:28:26;8.90;;;2.77;;
21339;SDS011;10828;47.064;15.422;2022-10-28T12:30:55;10.83;;;3.10;;
21339;SDS011;10828;47.064;15.422;2022-10-28T12:33:36;12.07;;;2.70;;
21339;SDS011;10828;47.064;15.422;2022-10-28T12:38:33;6.53;;;2.67;;
21339;SDS011;10828;47.064;15.422;2022-10-28T12:46:06;5.00;;;2.20;;
21339;SDS011;10828;47.064;15.422;2022-10-28T12:48:45;7.30;;;2.53;;
21339;SDS011;10828;47.064;15.422;2022-10-28T12:51:17;6.87;;;3.60;;
21339;SDS011;10828;47.064;15.422;2022-10-28T12:53:53;9.47;;;3.00;;
21339;SDS011;10828;47.064;15.422;2022-10-28T12:56:27;5.60;;;2.17;;
21339;SDS011;10828;47.064;15.422;2022-10-28T13:01:23;8.33;;;2.17;;
21339;SDS011;10828;47.064;15.422;2022-10-28T13:03:52;9.80;;;2.20;;
21339;SDS011;10828;47.064;15.422;2022-10-28T13:21:53;5.37;;;1.83;;
21339;SDS011;10828;47.064;15.422;2022-10-28T13:24:28;11.13;;;2.20;;
21339;SDS011;10828;47.064;15.422;2022-10-28T13:26:57;7.67;;;2.10;;
21339;SDS011;10828;47.064;15.422;2022-10-28T13:29:27;8.23;;;2.10;;
21339;SDS011;10828;47.064;15.422;2022-10-28T13:31:56;6.00;;;1.80;;
21339;SDS011;10828;47.064;15.422;2022-10-28T13:34:34;6.67;;;2.00;;
21339;SDS011;10828;47.064;15.422;2022-10-28T13:37:02;5.67;;;1.80;;
21339;SDS011;10828;47.064;15.422;2022-10-28T13:52:39;6.47;;;2.50;;
21339;SDS011;10828;47.064;15.422;2022-10-28T13:55:21;8.37;;;2.30;;
21339;SDS011;10828;47.064;15.422;2022-10-28T13:58:04;3.97;;;1.80;;
21339;SDS011;10828;47.064;15.422;2022-10-28T14:00:32;3.73;;;1.90;;
21339;SDS011;10828;47.064;15.422;2022-10-28T14:03:01;9.10;;;2.00;;
21339;SDS011;10828;47.064;15.422;2022-10-28T14:08:18;4.40;;;2.00;;
21339;SDS011;10828;47.064;15.422;2022-10-28T14:13:24;6.17;;;1.77;;
21339;SDS011;10828;47.064;15.422;2022-10-28T14:16:09;6.67;;;1.80;;
21339;SDS011;10828;47.064;15.422;2022-10-28T14:18:38;5.27;;;1.60;;
21339;SDS011;10828;47.064;15.422;2022-10-28T14:21:06;5.67;;;1.70;;
21339;SDS011;10828;47.064;15.422;2022-10-28T14:26:06;10.80;;;2.67;;
21339;SDS011;10828;47.064;15.422;2022-10-28T14:49:26;9.60;;;1.90;;
21339;SDS011;10828;47.064;15.422;2022-10-28T14:51:54;9.63;;;1.50;;
21339;SDS011;10828;47.064;15.422;2022-10-28T14:57:12;10.40;;;1.80;;
21339;SDS011;10828;47.064;15.422;2022-10-28T14:59:44;4.30;;;1.60;;
21339;SDS011;10828;47.064;15.422;2022-10-28T15:02:20;6.00;;;1.87;;
21339;SDS011;10828;47.064;15.422;2022-10-28T15:04:55;4.00;;;1.63;;
21339;SDS011;10828;47.064;15.422;2022-10-28T15:07:22;7.70;;;1.97;;
21339;SDS011;10828;47.064;15.422;2022-10-28T15:09:49;9.17;;;2.10;;
21339;SDS011;10828;47.064;15.422;2022-10-28T15:12:20;8.03;;;2.23;;
21339;SDS011;10828;47.064;15.422;2022-10-28T15:14:51;8.63;;;2.50;;
21339;SDS011;10828;47.064;15.422;2022-10-28T15:27:26;7.67;;;2.20;;
21339;SDS011;10828;47.064;15.422;2022-10-28T15:29:56;9.87;;;1.90;;
21339;SDS011;10828;47.064;15.422;2022-10-28T15:32:26;4.27;;;2.20;;
21339;SDS011;10828;47.064;15.422;2022-10-28T15:34:53;6.93;;;1.93;;
21339;SDS011;10828;47.064;15.422;2022-10-28T15:37:20;6.13;;;2.50;;
21339;SDS011;10828;47.064;15.422;2022-10-28T15:39:48;6.47;;;1.70;;
21339;SDS011;10828;47.064;15.422;2022-10-28T15:44:55;6.07;;;2.10;;
21339;SDS011;10828;47.064;15.422;2022-10-28T15:52:44;14.20;;;2.90;;
21339;SDS011;10828;47.064;15.422;2022-10-28T16:00:54;8.37;;;3.30;;
21339;SDS011;10828;47.064;15.422;2022-10-28T16:06:06;9.23;;;3.23;;
21339;SDS011;10828;47.064;15.422;2022-10-28T16:08:45;17.87;;;3.60;;
21339;SDS011;10828;47.064;15.422;2022-10-28T16:11:17;12.37;;;3.37;;
21339;SDS011;10828;47.064;15.422;2022-10-28T16:13:46;11.93;;;3.13;;
21339;SDS011;10828;47.064;15.422;2022-10-28T16:16:14;14.73;;;4.03;;
21339;SDS011;10828;47.064;15.422;2022-10-28T16:18:49;16.50;;;4.33;;
21339;SDS011;10828;47.064;15.422;2022-10-28T16:21:20;19.60;;;3.67;;
21339;SDS011;10828;47.064;15.422;2022-10-28T16:23:48;19.17;;;3.40;;
21339;SDS011;10828;47.064;15.422;2022-10-28T16:26:16;12.53;;;3.33;;
21339;SDS011;10828;47.064;15.422;2022-10-28T16:28:50;9.17;;;3.97;;
21339;SDS011;10828;47.064;15.422;2022-10-28T16:31:24;10.50;;;3.30;;
21339;SDS011;10828;47.064;15.422;2022-10-28T16:33:56;11.00;;;3.10;;
21339;SDS011;10828;47.064;15.422;2022-10-28T16:36:27;9.87;;;3.77;;
21339;SDS011;10828;47.064;15.422;2022-10-28T16:39:01;7.23;;;4.10;;
21339;SDS011;10828;47.064;15.422;2022-10-28T16:41:28;7.70;;;3.20;;
21339;SDS011;10828;47.064;15.422;2022-10-28T16:43:54;11.50;;;4.70;;
21339;SDS011;10828;47.064;15.422;2022-10-28T16:46:23;15.70;;;4.60;;
21339;SDS011;10828;47.064;15.422;2022-10-28T16:48:51;13.03;;;4.10;;
21339;SDS011;10828;47.064;15.422;2022-10-28T16:51:17;13.63;;;3.90;;
21339;SDS011;10828;47.064;15.422;2022-10-28T16:53:44;7.43;;;3.80;;
21339;SDS011;10828;47.064;15.422;2022-10-28T16:56:17;9.57;;;3.73;;
21339;SDS011;10828;47.064;15.422;2022-10-28T16:58:45;10.63;;;4.43;;
21339;SDS011;10828;47.064;15.422;2022-10-28T17:01:14;16.17;;;4.60;;
21339;SDS011;10828;47.064;15.422;2022-10-28T17:03:47;8.00;;;3.80;;
21339;SDS011;10828;47.064;15.422;2022-10-28T17:06:14;11.13;;;4.37;;
21339;SDS011;10828;47.064;15.422;2022-10-28T17:08:42;9.83;;;5.03;;
21339;SDS011;10828;47.064;15.422;2022-10-28T17:11:12;11.20;;;4.63;;
21339;SDS011;10828;47.064;15.422;2022-10-28T17:16:12;11.87;;;4.20;;
21339;SDS011;10828;47.064;15.422;2022-10-28T17:18:40;10.70;;;4.73;;
21339;SDS011;10828;47.064;15.422;2022-10-28T17:21:07;11.57;;;4.57;;
21339;SDS011;10828;47.064;15.422;2022-10-28T17:23:34;11.27;;;4.87;;
21339;SDS011;10828;47.064;15.422;2022-10-28T17:26:02;22.83;;;4.27;;
21339;SDS011;10828;47.064;15.422;2022-10-28T17:28:34;18.17;;;5.50;;
21339;SDS011;10828;47.064;15.422;2022-10-28T17:31:04;13.67;;;4.77;;
21339;SDS011;10828;47.064;15.422;2022-10-28T17:33:33;14.10;;;4.90;;
21339;SDS011;10828;47.064;15.422;2022-10-28T17:36:05;10.57;;;5.10;;
21339;SDS011;10828;47.064;15.422;2022-10-28T17:38:34;11.57;;;4.70;;
21339;SDS011;10828;47.064;15.422;2022-10-28T17:41:01;10.90;;;4.40;;
21339;SDS011;10828;47.064;15.422;2022-10-28T17:43:28;10.77;;;3.70;;
21339;SDS011;10828;47.064;15.422;2022-10-28T17:46:06;18.17;;;4.77;;
21339;SDS011;10828;47.064;15.422;2022-10-28T17:48:33;16.50;;;4.33;;
21339;SDS011;10828;47.064;15.422;2022-10-28T17:51:02;12.07;;;4.10;;
21339;SDS011;10828;47.064;15.422;2022-10-28T17:53:29;13.83;;;4.40;;
21339;SDS011;10828;47.064;15.422;2022-10-28T17:55:57;19.20;;;5.00;;
21339;SDS011;10828;47.064;15.422;2022-10-28T17:58:24;13.00;;;4.67;;
21339;SDS011;10828;47.064;15.422;2022-10-28T18:01:01;10.70;;;4.50;;
21339;SDS011;10828;47.064;15.422;2022-10-28T18:03:29;8.03;;;3.40;;
21339;SDS011;10828;47.064;15.422;2022-10-28T18:06:00;10.80;;;4.33;;
21339;SDS011;10828;47.064;15.422;2022-10-28T18:08:31;9.40;;;3.20;;
21339;SDS011;10828;47.064;15.422;2022-10-28T18:10:57;9.83;;;4.13;;
21339;SDS011;10828;47.064;15.422;2022-10-28T18:13:31;11.13;;;4.83;;
21339;SDS011;10828;47.064;15.422;2022-10-28T18:16:05;11.20;;;4.27;;
21339;SDS011;10828;47.064;15.422;2022-10-28T18:18:33;11.80;;;4.43;;
21339;SDS011;10828;47.064;15.422;2022-10-28T18:20:59;7.87;;;3.47;;
21339;SDS011;10828;47.064;15.422;2022-10-28T18:23:26;11.43;;;4.03;;
21339;SDS011;10828;47.064;15.422;2022-10-28T18:25:58;9.70;;;4.57;;
21339;SDS011;10828;47.064;15.422;2022-10-28T18:31:03;11.10;;;4.17;;
21339;SDS011;10828;47.064;15.422;2022-10-28T18:33:32;19.40;;;4.97;;
21339;SDS011;10828;47.064;15.422;2022-10-28T18:38:32;19.20;;;5.33;;
21339;SDS011;10828;47.064;15.422;2022-10-28T18:41:12;9.87;;;4.53;;
21339;SDS011;10828;47.064;15.422;2022-10-28T18:43:41;9.20;;;4.17;;
21339;SDS011;10828;47.064;15.422;2022-10-28T18:48:40;14.10;;;3.80;;
21339;SDS011;10828;47.064;15.422;2022-10-28T18:51:09;13.60;;;4.87;;