sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78694;SHT31;68029;51.978;5.646;2023-09-30T00:00:24;15.2;73.3
78694;SHT31;68029;51.978;5.646;2023-09-30T00:02:53;15.1;73.8
78694;SHT31;68029;51.978;5.646;2023-09-30T00:05:21;15.1;73.9
78694;SHT31;68029;51.978;5.646;2023-09-30T00:07:50;15.1;73.9
78694;SHT31;68029;51.978;5.646;2023-09-30T00:10:18;15.1;74.0
78694;SHT31;68029;51.978;5.646;2023-09-30T00:12:47;15.1;74.2
78694;SHT31;68029;51.978;5.646;2023-09-30T00:15:16;15.1;74.5
78694;SHT31;68029;51.978;5.646;2023-09-30T00:17:44;15.1;74.4
78694;SHT31;68029;51.978;5.646;2023-09-30T00:20:13;15.2;74.4
78694;SHT31;68029;51.978;5.646;2023-09-30T00:22:42;15.2;74.2
78694;SHT31;68029;51.978;5.646;2023-09-30T00:25:10;15.2;74.2
78694;SHT31;68029;51.978;5.646;2023-09-30T00:27:39;15.2;74.3
78694;SHT31;68029;51.978;5.646;2023-09-30T00:30:08;15.2;74.1
78694;SHT31;68029;51.978;5.646;2023-09-30T00:32:37;15.2;74.3
78694;SHT31;68029;51.978;5.646;2023-09-30T00:35:07;15.2;74.4
78694;SHT31;68029;51.978;5.646;2023-09-30T00:37:38;15.1;74.1
78694;SHT31;68029;51.978;5.646;2023-09-30T00:40:08;15.1;74.2
78694;SHT31;68029;51.978;5.646;2023-09-30T00:42:39;15.1;74.0
78694;SHT31;68029;51.978;5.646;2023-09-30T00:45:09;15.1;74.2
78694;SHT31;68029;51.978;5.646;2023-09-30T00:47:42;15.1;74.2
78694;SHT31;68029;51.978;5.646;2023-09-30T00:50:12;15.1;74.2
78694;SHT31;68029;51.978;5.646;2023-09-30T00:52:41;15.1;74.4
78694;SHT31;68029;51.978;5.646;2023-09-30T00:55:11;15.1;74.7
78694;SHT31;68029;51.978;5.646;2023-09-30T00:57:42;15.1;74.8
78694;SHT31;68029;51.978;5.646;2023-09-30T01:00:12;15.0;74.8
78694;SHT31;68029;51.978;5.646;2023-09-30T01:02:43;15.0;75.2
78694;SHT31;68029;51.978;5.646;2023-09-30T01:05:14;15.0;75.4
78694;SHT31;68029;51.978;5.646;2023-09-30T01:07:42;15.0;75.1
78694;SHT31;68029;51.978;5.646;2023-09-30T01:10:11;15.1;75.0
78694;SHT31;68029;51.978;5.646;2023-09-30T01:12:40;15.1;74.6
78694;SHT31;68029;51.978;5.646;2023-09-30T01:15:10;15.1;74.5
78694;SHT31;68029;51.978;5.646;2023-09-30T01:17:38;15.1;73.9
78694;SHT31;68029;51.978;5.646;2023-09-30T01:20:08;15.1;73.7
78694;SHT31;68029;51.978;5.646;2023-09-30T01:22:37;15.1;73.5
78694;SHT31;68029;51.978;5.646;2023-09-30T01:25:07;15.1;73.8
78694;SHT31;68029;51.978;5.646;2023-09-30T01:27:36;15.1;73.9
78694;SHT31;68029;51.978;5.646;2023-09-30T01:30:08;15.1;74.2
78694;SHT31;68029;51.978;5.646;2023-09-30T01:32:37;15.1;74.5
78694;SHT31;68029;51.978;5.646;2023-09-30T01:35:07;15.0;74.6
78694;SHT31;68029;51.978;5.646;2023-09-30T01:37:36;15.0;74.9
78694;SHT31;68029;51.978;5.646;2023-09-30T01:40:06;15.0;74.7
78694;SHT31;68029;51.978;5.646;2023-09-30T01:42:37;15.0;74.8
78694;SHT31;68029;51.978;5.646;2023-09-30T01:45:07;15.0;74.9
78694;SHT31;68029;51.978;5.646;2023-09-30T01:47:36;15.0;75.3
78694;SHT31;68029;51.978;5.646;2023-09-30T01:50:06;15.0;75.2
78694;SHT31;68029;51.978;5.646;2023-09-30T01:52:35;15.0;75.3
78694;SHT31;68029;51.978;5.646;2023-09-30T01:55:04;15.0;75.4
78694;SHT31;68029;51.978;5.646;2023-09-30T01:57:33;15.0;75.3
78694;SHT31;68029;51.978;5.646;2023-09-30T02:00:03;15.0;75.2
78694;SHT31;68029;51.978;5.646;2023-09-30T02:02:36;15.0;75.0
78694;SHT31;68029;51.978;5.646;2023-09-30T02:05:05;15.0;74.5
78694;SHT31;68029;51.978;5.646;2023-09-30T02:07:35;15.0;74.4
78694;SHT31;68029;51.978;5.646;2023-09-30T02:10:05;15.0;73.8
78694;SHT31;68029;51.978;5.646;2023-09-30T02:12:34;15.0;73.8
78694;SHT31;68029;51.978;5.646;2023-09-30T02:15:05;15.0;74.1
78694;SHT31;68029;51.978;5.646;2023-09-30T02:17:34;15.0;74.5
78694;SHT31;68029;51.978;5.646;2023-09-30T02:20:03;15.0;75.0
78694;SHT31;68029;51.978;5.646;2023-09-30T02:22:38;15.0;75.3
78694;SHT31;68029;51.978;5.646;2023-09-30T02:25:08;15.0;75.0
78694;SHT31;68029;51.978;5.646;2023-09-30T02:27:38;15.0;75.3
78694;SHT31;68029;51.978;5.646;2023-09-30T02:30:09;15.0;75.3
78694;SHT31;68029;51.978;5.646;2023-09-30T02:32:41;15.0;75.3
78694;SHT31;68029;51.978;5.646;2023-09-30T02:35:12;14.9;75.4
78694;SHT31;68029;51.978;5.646;2023-09-30T02:37:42;14.9;75.4
78694;SHT31;68029;51.978;5.646;2023-09-30T02:40:11;14.9;75.7
78694;SHT31;68029;51.978;5.646;2023-09-30T02:42:41;14.9;75.8
78694;SHT31;68029;51.978;5.646;2023-09-30T02:45:12;14.9;76.0
78694;SHT31;68029;51.978;5.646;2023-09-30T02:47:42;14.9;75.6
78694;SHT31;68029;51.978;5.646;2023-09-30T02:50:11;14.9;75.8
78694;SHT31;68029;51.978;5.646;2023-09-30T02:52:40;14.9;75.7
78694;SHT31;68029;51.978;5.646;2023-09-30T02:55:10;14.9;75.8
78694;SHT31;68029;51.978;5.646;2023-09-30T02:57:39;14.9;75.6
78694;SHT31;68029;51.978;5.646;2023-09-30T03:00:10;14.9;75.7
78694;SHT31;68029;51.978;5.646;2023-09-30T03:02:45;14.9;75.5
78694;SHT31;68029;51.978;5.646;2023-09-30T03:05:14;14.9;76.0
78694;SHT31;68029;51.978;5.646;2023-09-30T03:07:42;14.9;75.7
78694;SHT31;68029;51.978;5.646;2023-09-30T03:10:12;14.9;75.8
78694;SHT31;68029;51.978;5.646;2023-09-30T03:12:46;14.9;75.9
78694;SHT31;68029;51.978;5.646;2023-09-30T03:15:14;14.9;75.6
78694;SHT31;68029;51.978;5.646;2023-09-30T03:17:43;14.9;75.6
78694;SHT31;68029;51.978;5.646;2023-09-30T03:20:13;14.9;75.6
78694;SHT31;68029;51.978;5.646;2023-09-30T03:22:45;14.9;75.5
78694;SHT31;68029;51.978;5.646;2023-09-30T03:25:16;14.9;75.6
78694;SHT31;68029;51.978;5.646;2023-09-30T03:27:47;14.9;75.6
78694;SHT31;68029;51.978;5.646;2023-09-30T03:30:18;14.9;75.3
78694;SHT31;68029;51.978;5.646;2023-09-30T03:32:48;14.9;75.7
78694;SHT31;68029;51.978;5.646;2023-09-30T03:35:17;14.9;75.7
78694;SHT31;68029;51.978;5.646;2023-09-30T03:37:48;14.9;75.8
78694;SHT31;68029;51.978;5.646;2023-09-30T03:40:17;14.8;75.9
78694;SHT31;68029;51.978;5.646;2023-09-30T03:42:51;14.8;75.9
78694;SHT31;68029;51.978;5.646;2023-09-30T03:45:20;14.8;76.0
78694;SHT31;68029;51.978;5.646;2023-09-30T03:47:48;14.8;76.3
78694;SHT31;68029;51.978;5.646;2023-09-30T03:50:18;14.8;76.5
78694;SHT31;68029;51.978;5.646;2023-09-30T03:52:50;14.8;76.2
78694;SHT31;68029;51.978;5.646;2023-09-30T03:55:19;14.8;76.6
78694;SHT31;68029;51.978;5.646;2023-09-30T03:57:49;14.8;76.3
78694;SHT31;68029;51.978;5.646;2023-09-30T04:00:19;14.8;76.3
78694;SHT31;68029;51.978;5.646;2023-09-30T04:02:48;14.8;76.2
78694;SHT31;68029;51.978;5.646;2023-09-30T04:05:21;14.8;76.2
78694;SHT31;68029;51.978;5.646;2023-09-30T04:07:55;14.8;76.3
78694;SHT31;68029;51.978;5.646;2023-09-30T04:10:24;14.8;76.4
78694;SHT31;68029;51.978;5.646;2023-09-30T04:12:53;14.8;76.4
78694;SHT31;68029;51.978;5.646;2023-09-30T04:15:22;14.7;76.5
78694;SHT31;68029;51.978;5.646;2023-09-30T04:17:53;14.7;76.7
78694;SHT31;68029;51.978;5.646;2023-09-30T04:20:24;14.7;76.8
78694;SHT31;68029;51.978;5.646;2023-09-30T04:22:53;14.7;76.7
78694;SHT31;68029;51.978;5.646;2023-09-30T04:25:24;14.7;76.9
78694;SHT31;68029;51.978;5.646;2023-09-30T04:27:54;14.7;76.8
78694;SHT31;68029;51.978;5.646;2023-09-30T04:30:25;14.7;76.6
78694;SHT31;68029;51.978;5.646;2023-09-30T04:32:56;14.7;76.5
78694;SHT31;68029;51.978;5.646;2023-09-30T04:35:25;14.7;76.6
78694;SHT31;68029;51.978;5.646;2023-09-30T04:37:57;14.7;76.5
78694;SHT31;68029;51.978;5.646;2023-09-30T04:40:30;14.7;76.5
78694;SHT31;68029;51.978;5.646;2023-09-30T04:43:00;14.7;76.7
78694;SHT31;68029;51.978;5.646;2023-09-30T04:45:29;14.8;76.6
78694;SHT31;68029;51.978;5.646;2023-09-30T04:47:59;14.8;76.5
78694;SHT31;68029;51.978;5.646;2023-09-30T04:50:28;14.8;76.5
78694;SHT31;68029;51.978;5.646;2023-09-30T04:53:00;14.8;76.4
78694;SHT31;68029;51.978;5.646;2023-09-30T04:55:30;14.8;76.3
78694;SHT31;68029;51.978;5.646;2023-09-30T04:57:59;14.8;76.2
78694;SHT31;68029;51.978;5.646;2023-09-30T05:00:27;14.8;76.3
78694;SHT31;68029;51.978;5.646;2023-09-30T05:02:57;14.8;76.2
78694;SHT31;68029;51.978;5.646;2023-09-30T05:05:25;14.8;76.3
78694;SHT31;68029;51.978;5.646;2023-09-30T05:07:55;14.7;76.6
78694;SHT31;68029;51.978;5.646;2023-09-30T05:10:24;14.7;76.5
78694;SHT31;68029;51.978;5.646;2023-09-30T05:12:53;14.7;76.6
78694;SHT31;68029;51.978;5.646;2023-09-30T05:15:22;14.7;76.8
78694;SHT31;68029;51.978;5.646;2023-09-30T05:17:53;14.7;76.8
78694;SHT31;68029;51.978;5.646;2023-09-30T05:20:22;14.7;77.1
78694;SHT31;68029;51.978;5.646;2023-09-30T05:22:50;14.7;76.9
78694;SHT31;68029;51.978;5.646;2023-09-30T05:25:19;14.7;76.9
78694;SHT31;68029;51.978;5.646;2023-09-30T05:27:52;14.7;77.0
78694;SHT31;68029;51.978;5.646;2023-09-30T05:30:21;14.7;77.1
78694;SHT31;68029;51.978;5.646;2023-09-30T05:32:50;14.7;77.1
78694;SHT31;68029;51.978;5.646;2023-09-30T05:35:21;14.7;77.1
78694;SHT31;68029;51.978;5.646;2023-09-30T05:37:50;14.6;77.0
78694;SHT31;68029;51.978;5.646;2023-09-30T05:40:20;14.6;77.1
78694;SHT31;68029;51.978;5.646;2023-09-30T05:42:53;14.6;77.3
78694;SHT31;68029;51.978;5.646;2023-09-30T05:45:24;14.6;77.4
78694;SHT31;68029;51.978;5.646;2023-09-30T05:47:55;14.6;77.5
78694;SHT31;68029;51.978;5.646;2023-09-30T05:50:29;14.6;77.6
78694;SHT31;68029;51.978;5.646;2023-09-30T05:52:58;14.6;77.6
78694;SHT31;68029;51.978;5.646;2023-09-30T05:55:26;14.5;77.6
78694;SHT31;68029;51.978;5.646;2023-09-30T05:57:55;14.5;77.7
78694;SHT31;68029;51.978;5.646;2023-09-30T06:00:26;14.5;77.6
78694;SHT31;68029;51.978;5.646;2023-09-30T06:02:57;14.5;77.7
78694;SHT31;68029;51.978;5.646;2023-09-30T06:05:26;14.5;77.7
78694;SHT31;68029;51.978;5.646;2023-09-30T06:07:57;14.5;77.8
78694;SHT31;68029;51.978;5.646;2023-09-30T06:10:25;14.5;78.0
78694;SHT31;68029;51.978;5.646;2023-09-30T06:12:54;14.4;78.1
78694;SHT31;68029;51.978;5.646;2023-09-30T06:15:25;14.4;78.3
78694;SHT31;68029;51.978;5.646;2023-09-30T06:17:55;14.4;78.4
78694;SHT31;68029;51.978;5.646;2023-09-30T06:20:24;14.4;78.6
78694;SHT31;68029;51.978;5.646;2023-09-30T06:22:57;14.4;78.8
78694;SHT31;68029;51.978;5.646;2023-09-30T06:25:27;14.5;78.9
78694;SHT31;68029;51.978;5.646;2023-09-30T06:27:56;14.5;79.0
78694;SHT31;68029;51.978;5.646;2023-09-30T06:30:25;14.5;79.0
78694;SHT31;68029;51.978;5.646;2023-09-30T06:32:56;14.5;79.0
78694;SHT31;68029;51.978;5.646;2023-09-30T06:35:26;14.6;79.0
78694;SHT31;68029;51.978;5.646;2023-09-30T06:37:56;14.7;78.9
78694;SHT31;68029;51.978;5.646;2023-09-30T06:40:25;14.7;78.4
78694;SHT31;68029;51.978;5.646;2023-09-30T06:42:54;14.7;78.4
78694;SHT31;68029;51.978;5.646;2023-09-30T06:45:24;14.8;78.7
78694;SHT31;68029;51.978;5.646;2023-09-30T06:47:53;14.8;78.6
78694;SHT31;68029;51.978;5.646;2023-09-30T06:50:21;14.9;78.4
78694;SHT31;68029;51.978;5.646;2023-09-30T06:52:51;15.0;78.2
78694;SHT31;68029;51.978;5.646;2023-09-30T06:55:20;15.1;78.3
78694;SHT31;68029;51.978;5.646;2023-09-30T06:57:49;15.2;78.0
78694;SHT31;68029;51.978;5.646;2023-09-30T07:00:17;15.3;77.9
78694;SHT31;68029;51.978;5.646;2023-09-30T07:02:46;15.4;77.4
78694;SHT31;68029;51.978;5.646;2023-09-30T07:05:15;15.5;77.4
78694;SHT31;68029;51.978;5.646;2023-09-30T07:07:44;15.6;76.9
78694;SHT31;68029;51.978;5.646;2023-09-30T07:10:13;15.7;76.4
78694;SHT31;68029;51.978;5.646;2023-09-30T07:12:42;15.8;76.2
78694;SHT31;68029;51.978;5.646;2023-09-30T07:15:12;15.9;76.5
78694;SHT31;68029;51.978;5.646;2023-09-30T07:17:40;16.0;75.9
78694;SHT31;68029;51.978;5.646;2023-09-30T07:20:10;16.1;75.4
78694;SHT31;68029;51.978;5.646;2023-09-30T07:22:41;16.2;75.0
78694;SHT31;68029;51.978;5.646;2023-09-30T07:25:10;16.4;74.7
78694;SHT31;68029;51.978;5.646;2023-09-30T07:27:41;16.5;74.0
78694;SHT31;68029;51.978;5.646;2023-09-30T07:30:10;16.7;73.4
78694;SHT31;68029;51.978;5.646;2023-09-30T07:32:41;16.8;72.9
78694;SHT31;68029;51.978;5.646;2023-09-30T07:35:11;17.0;73.0
78694;SHT31;68029;51.978;5.646;2023-09-30T07:37:41;17.2;71.8
78694;SHT31;68029;51.978;5.646;2023-09-30T07:40:12;17.3;71.6
78694;SHT31;68029;51.978;5.646;2023-09-30T07:42:41;17.5;70.9
78694;SHT31;68029;51.978;5.646;2023-09-30T07:45:12;17.7;70.5
78694;SHT31;68029;51.978;5.646;2023-09-30T07:47:43;17.9;70.2
78694;SHT31;68029;51.978;5.646;2023-09-30T07:50:13;18.1;69.2
78694;SHT31;68029;51.978;5.646;2023-09-30T07:52:41;18.3;68.3
78694;SHT31;68029;51.978;5.646;2023-09-30T07:55:10;18.4;68.4
78694;SHT31;68029;51.978;5.646;2023-09-30T07:57:41;18.5;67.2
78694;SHT31;68029;51.978;5.646;2023-09-30T08:00:11;18.6;66.9
78694;SHT31;68029;51.978;5.646;2023-09-30T08:02:44;18.7;66.0
78694;SHT31;68029;51.978;5.646;2023-09-30T08:05:13;18.8;65.9
78694;SHT31;68029;51.978;5.646;2023-09-30T08:07:41;18.9;66.5
78694;SHT31;68029;51.978;5.646;2023-09-30T08:10:12;18.9;66.0
78694;SHT31;68029;51.978;5.646;2023-09-30T08:12:43;18.9;66.6
78694;SHT31;68029;51.978;5.646;2023-09-30T08:15:15;19.0;66.0
78694;SHT31;68029;51.978;5.646;2023-09-30T08:17:43;19.0;66.8
78694;SHT31;68029;51.978;5.646;2023-09-30T08:20:12;19.1;66.7
78694;SHT31;68029;51.978;5.646;2023-09-30T08:22:41;19.2;65.9
78694;SHT31;68029;51.978;5.646;2023-09-30T08:25:11;19.3;66.1
78694;SHT31;68029;51.978;5.646;2023-09-30T08:27:42;19.4;65.4
78694;SHT31;68029;51.978;5.646;2023-09-30T08:30:12;19.5;65.3
78694;SHT31;68029;51.978;5.646;2023-09-30T08:32:41;19.6;64.8
78694;SHT31;68029;51.978;5.646;2023-09-30T08:35:10;19.8;64.2
78694;SHT31;68029;51.978;5.646;2023-09-30T08:37:41;19.9;64.4
78694;SHT31;68029;51.978;5.646;2023-09-30T08:40:11;20.0;65.2
78694;SHT31;68029;51.978;5.646;2023-09-30T08:42:40;20.2;64.4
78694;SHT31;68029;51.978;5.646;2023-09-30T08:45:12;20.5;63.2
78694;SHT31;68029;51.978;5.646;2023-09-30T08:47:43;20.7;62.7
78694;SHT31;68029;51.978;5.646;2023-09-30T08:50:14;20.9;61.9
78694;SHT31;68029;51.978;5.646;2023-09-30T08:52:45;21.0;62.0
78694;SHT31;68029;51.978;5.646;2023-09-30T08:55:13;21.2;61.6
78694;SHT31;68029;51.978;5.646;2023-09-30T08:57:43;21.4;60.7
78694;SHT31;68029;51.978;5.646;2023-09-30T09:00:13;21.5;61.4
78694;SHT31;68029;51.978;5.646;2023-09-30T09:02:42;21.7;60.7
78694;SHT31;68029;51.978;5.646;2023-09-30T09:05:11;21.9;58.8
78694;SHT31;68029;51.978;5.646;2023-09-30T09:07:40;22.0;58.2
78694;SHT31;68029;51.978;5.646;2023-09-30T09:10:11;22.1;58.2
78694;SHT31;68029;51.978;5.646;2023-09-30T09:12:42;22.2;57.7
78694;SHT31;68029;51.978;5.646;2023-09-30T09:15:22;22.3;57.8
78694;SHT31;68029;51.978;5.646;2023-09-30T09:17:52;22.3;58.3
78694;SHT31;68029;51.978;5.646;2023-09-30T09:20:22;22.4;58.2
78694;SHT31;68029;51.978;5.646;2023-09-30T09:22:54;22.4;57.8
78694;SHT31;68029;51.978;5.646;2023-09-30T09:25:26;22.5;57.0
78694;SHT31;68029;51.978;5.646;2023-09-30T09:27:55;22.6;57.9
78694;SHT31;68029;51.978;5.646;2023-09-30T09:30:26;22.7;57.4
78694;SHT31;68029;51.978;5.646;2023-09-30T09:32:59;22.8;57.7
78694;SHT31;68029;51.978;5.646;2023-09-30T09:35:31;22.9;57.2
78694;SHT31;68029;51.978;5.646;2023-09-30T09:38:03;23.0;57.9
78694;SHT31;68029;51.978;5.646;2023-09-30T09:40:34;23.1;56.9
78694;SHT31;68029;51.978;5.646;2023-09-30T09:43:05;23.3;56.3
78694;SHT31;68029;51.978;5.646;2023-09-30T09:45:36;23.4;55.3
78694;SHT31;68029;51.978;5.646;2023-09-30T09:48:06;23.6;55.4
78694;SHT31;68029;51.978;5.646;2023-09-30T09:50:35;23.7;55.7
78694;SHT31;68029;51.978;5.646;2023-09-30T09:53:05;23.8;55.8
78694;SHT31;68029;51.978;5.646;2023-09-30T09:55:33;23.9;55.0
78694;SHT31;68029;51.978;5.646;2023-09-30T09:58:09;24.0;55.2
78694;SHT31;68029;51.978;5.646;2023-09-30T10:00:40;24.2;55.0
78694;SHT31;68029;51.978;5.646;2023-09-30T10:03:09;24.3;54.1
78694;SHT31;68029;51.978;5.646;2023-09-30T10:05:39;24.5;53.7
78694;SHT31;68029;51.978;5.646;2023-09-30T10:08:12;24.7;54.0
78694;SHT31;68029;51.978;5.646;2023-09-30T10:10:44;24.8;53.0
78694;SHT31;68029;51.978;5.646;2023-09-30T10:13:52;25.0;53.1
78694;SHT31;68029;51.978;5.646;2023-09-30T10:16:50;25.2;52.2
78694;SHT31;68029;51.978;5.646;2023-09-30T10:19:20;25.3;51.1
78694;SHT31;68029;51.978;5.646;2023-09-30T10:22:24;25.3;52.1
78694;SHT31;68029;51.978;5.646;2023-09-30T10:24:54;25.4;50.8
78694;SHT31;68029;51.978;5.646;2023-09-30T10:27:30;25.5;50.5
78694;SHT31;68029;51.978;5.646;2023-09-30T10:30:09;25.6;49.7
78694;SHT31;68029;51.978;5.646;2023-09-30T10:33:10;25.7;50.0
78694;SHT31;68029;51.978;5.646;2023-09-30T10:35:46;25.8;50.4
78694;SHT31;68029;51.978;5.646;2023-09-30T10:38:40;25.9;48.7
78694;SHT31;68029;51.978;5.646;2023-09-30T10:41:10;26.1;48.7
78694;SHT31;68029;51.978;5.646;2023-09-30T10:43:41;26.2;47.6
78694;SHT31;68029;51.978;5.646;2023-09-30T10:46:32;26.2;47.9
78694;SHT31;68029;51.978;5.646;2023-09-30T10:49:32;26.3;47.6
78694;SHT31;68029;51.978;5.646;2023-09-30T10:52:02;26.4;46.9
78694;SHT31;68029;51.978;5.646;2023-09-30T10:54:33;26.4;48.0
78694;SHT31;68029;51.978;5.646;2023-09-30T10:57:01;26.4;47.3
78694;SHT31;68029;51.978;5.646;2023-09-30T10:59:31;26.5;46.7
78694;SHT31;68029;51.978;5.646;2023-09-30T11:02:01;26.5;46.5
78694;SHT31;68029;51.978;5.646;2023-09-30T11:04:30;26.4;46.7
78694;SHT31;68029;51.978;5.646;2023-09-30T11:07:04;26.4;46.6
78694;SHT31;68029;51.978;5.646;2023-09-30T11:09:35;26.4;45.3
78694;SHT31;68029;51.978;5.646;2023-09-30T11:12:14;26.5;47.5
78694;SHT31;68029;51.978;5.646;2023-09-30T11:14:43;26.5;45.5
78694;SHT31;68029;51.978;5.646;2023-09-30T11:17:11;26.5;43.0
78694;SHT31;68029;51.978;5.646;2023-09-30T11:19:46;26.5;44.4
78694;SHT31;68029;51.978;5.646;2023-09-30T11:22:16;26.5;44.1
78694;SHT31;68029;51.978;5.646;2023-09-30T11:24:46;26.4;44.1
78694;SHT31;68029;51.978;5.646;2023-09-30T11:27:24;26.4;44.9
78694;SHT31;68029;51.978;5.646;2023-09-30T11:29:53;26.4;43.3
78694;SHT31;68029;51.978;5.646;2023-09-30T11:32:28;26.4;43.6
78694;SHT31;68029;51.978;5.646;2023-09-30T11:34:57;26.3;43.1
78694;SHT31;68029;51.978;5.646;2023-09-30T11:37:30;26.2;43.7
78694;SHT31;68029;51.978;5.646;2023-09-30T11:40:10;26.0;43.2
78694;SHT31;68029;51.978;5.646;2023-09-30T11:42:40;25.8;44.1
78694;SHT31;68029;51.978;5.646;2023-09-30T11:45:29;25.5;43.3
78694;SHT31;68029;51.978;5.646;2023-09-30T11:47:58;25.3;45.9
78694;SHT31;68029;51.978;5.646;2023-09-30T11:50:46;25.1;48.7
78694;SHT31;68029;51.978;5.646;2023-09-30T11:53:19;25.0;49.0
78694;SHT31;68029;51.978;5.646;2023-09-30T11:55:48;24.9;46.9
78694;SHT31;68029;51.978;5.646;2023-09-30T11:58:22;24.8;45.2
78694;SHT31;68029;51.978;5.646;2023-09-30T12:00:52;24.7;44.2
78694;SHT31;68029;51.978;5.646;2023-09-30T12:03:23;24.7;45.7
78694;SHT31;68029;51.978;5.646;2023-09-30T12:05:53;24.7;46.1
78694;SHT31;68029;51.978;5.646;2023-09-30T12:08:23;24.8;45.4
78694;SHT31;68029;51.978;5.646;2023-09-30T12:10:52;24.8;45.6
78694;SHT31;68029;51.978;5.646;2023-09-30T12:13:22;24.9;46.4
78694;SHT31;68029;51.978;5.646;2023-09-30T12:15:50;25.0;45.7
78694;SHT31;68029;51.978;5.646;2023-09-30T12:18:20;25.1;45.0
78694;SHT31;68029;51.978;5.646;2023-09-30T12:20:50;25.2;45.9
78694;SHT31;68029;51.978;5.646;2023-09-30T12:23:20;25.3;45.2
78694;SHT31;68029;51.978;5.646;2023-09-30T12:25:50;25.4;44.5
78694;SHT31;68029;51.978;5.646;2023-09-30T12:28:20;25.5;45.9
78694;SHT31;68029;51.978;5.646;2023-09-30T12:30:49;25.6;42.6
78694;SHT31;68029;51.978;5.646;2023-09-30T12:33:19;25.7;43.9
78694;SHT31;68029;51.978;5.646;2023-09-30T12:35:47;25.8;43.5
78694;SHT31;68029;51.978;5.646;2023-09-30T12:38:18;25.9;42.7
78694;SHT31;68029;51.978;5.646;2023-09-30T12:40:46;25.9;43.7
78694;SHT31;68029;51.978;5.646;2023-09-30T12:43:14;26.0;42.3
78694;SHT31;68029;51.978;5.646;2023-09-30T12:45:43;26.0;42.4
78694;SHT31;68029;51.978;5.646;2023-09-30T12:48:12;26.0;43.2
78694;SHT31;68029;51.978;5.646;2023-09-30T12:50:41;26.0;44.9
78694;SHT31;68029;51.978;5.646;2023-09-30T12:53:09;26.1;43.9
78694;SHT31;68029;51.978;5.646;2023-09-30T12:55:38;26.1;42.8
78694;SHT31;68029;51.978;5.646;2023-09-30T12:58:07;26.1;43.3
78694;SHT31;68029;51.978;5.646;2023-09-30T13:00:37;26.2;42.7
78694;SHT31;68029;51.978;5.646;2023-09-30T13:03:06;26.2;41.6
78694;SHT31;68029;51.978;5.646;2023-09-30T13:05:34;26.3;42.0
78694;SHT31;68029;51.978;5.646;2023-09-30T13:08:03;26.3;42.6
78694;SHT31;68029;51.978;5.646;2023-09-30T13:10:32;26.4;41.8
78694;SHT31;68029;51.978;5.646;2023-09-30T13:13:01;26.4;42.3
78694;SHT31;68029;51.978;5.646;2023-09-30T13:15:29;26.5;41.4
78694;SHT31;68029;51.978;5.646;2023-09-30T13:17:58;26.6;41.3
78694;SHT31;68029;51.978;5.646;2023-09-30T13:20:30;26.7;40.6
78694;SHT31;68029;51.978;5.646;2023-09-30T13:22:59;26.8;39.8
78694;SHT31;68029;51.978;5.646;2023-09-30T13:25:29;26.8;39.7
78694;SHT31;68029;51.978;5.646;2023-09-30T13:27:58;26.8;40.0
78694;SHT31;68029;51.978;5.646;2023-09-30T13:30:27;26.9;40.0
78694;SHT31;68029;51.978;5.646;2023-09-30T13:32:55;27.0;40.0
78694;SHT31;68029;51.978;5.646;2023-09-30T13:35:24;27.1;39.9
78694;SHT31;68029;51.978;5.646;2023-09-30T13:37:55;27.2;39.2
78694;SHT31;68029;51.978;5.646;2023-09-30T13:40:23;27.4;40.9
78694;SHT31;68029;51.978;5.646;2023-09-30T13:42:52;27.6;40.5
78694;SHT31;68029;51.978;5.646;2023-09-30T13:45:20;27.9;38.9
78694;SHT31;68029;51.978;5.646;2023-09-30T13:47:48;28.1;38.7
78694;SHT31;68029;51.978;5.646;2023-09-30T13:50:17;28.4;37.8
78694;SHT31;68029;51.978;5.646;2023-09-30T13:52:45;28.6;38.0
78694;SHT31;68029;51.978;5.646;2023-09-30T13:55:14;28.7;37.9
78694;SHT31;68029;51.978;5.646;2023-09-30T13:57:45;28.8;37.7
78694;SHT31;68029;51.978;5.646;2023-09-30T14:00:16;28.9;37.5
78694;SHT31;68029;51.978;5.646;2023-09-30T14:02:44;28.9;36.6
78694;SHT31;68029;51.978;5.646;2023-09-30T14:05:13;28.9;36.2
78694;SHT31;68029;51.978;5.646;2023-09-30T14:07:42;28.7;35.9
78694;SHT31;68029;51.978;5.646;2023-09-30T14:10:12;28.6;35.3
78694;SHT31;68029;51.978;5.646;2023-09-30T14:12:42;28.5;35.0
78694;SHT31;68029;51.978;5.646;2023-09-30T14:15:11;28.4;35.4
78694;SHT31;68029;51.978;5.646;2023-09-30T14:17:40;28.3;36.9
78694;SHT31;68029;51.978;5.646;2023-09-30T14:20:12;28.2;36.3
78694;SHT31;68029;51.978;5.646;2023-09-30T14:22:40;28.2;36.5
78694;SHT31;68029;51.978;5.646;2023-09-30T14:25:10;28.2;37.5
78694;SHT31;68029;51.978;5.646;2023-09-30T14:27:40;28.1;37.3
78694;SHT31;68029;51.978;5.646;2023-09-30T14:30:10;28.1;37.4
78694;SHT31;68029;51.978;5.646;2023-09-30T14:32:39;28.1;37.8
78694;SHT31;68029;51.978;5.646;2023-09-30T14:35:09;28.1;38.0
78694;SHT31;68029;51.978;5.646;2023-09-30T14:37:37;28.1;37.7
78694;SHT31;68029;51.978;5.646;2023-09-30T14:40:11;28.1;38.9
78694;SHT31;68029;51.978;5.646;2023-09-30T14:42:40;28.1;36.5
78694;SHT31;68029;51.978;5.646;2023-09-30T14:45:10;27.9;36.9
78694;SHT31;68029;51.978;5.646;2023-09-30T14:47:39;27.7;37.7
78694;SHT31;68029;51.978;5.646;2023-09-30T14:50:10;27.5;38.8
78694;SHT31;68029;51.978;5.646;2023-09-30T14:52:38;27.2;38.1
78694;SHT31;68029;51.978;5.646;2023-09-30T14:55:08;26.9;37.8
78694;SHT31;68029;51.978;5.646;2023-09-30T14:57:37;26.5;40.6
78694;SHT31;68029;51.978;5.646;2023-09-30T15:00:06;26.1;41.0
78694;SHT31;68029;51.978;5.646;2023-09-30T15:02:37;25.9;41.8
78694;SHT31;68029;51.978;5.646;2023-09-30T15:05:07;25.7;41.1
78694;SHT31;68029;51.978;5.646;2023-09-30T15:07:36;25.6;42.0
78694;SHT31;68029;51.978;5.646;2023-09-30T15:10:06;25.5;41.8
78694;SHT31;68029;51.978;5.646;2023-09-30T15:12:35;25.4;43.1
78694;SHT31;68029;51.978;5.646;2023-09-30T15:15:07;25.2;42.5
78694;SHT31;68029;51.978;5.646;2023-09-30T15:17:36;25.0;43.0
78694;SHT31;68029;51.978;5.646;2023-09-30T15:20:06;24.9;42.9
78694;SHT31;68029;51.978;5.646;2023-09-30T15:22:36;24.7;44.8
78694;SHT31;68029;51.978;5.646;2023-09-30T15:25:05;24.5;44.5
78694;SHT31;68029;51.978;5.646;2023-09-30T15:27:37;24.4;45.4
78694;SHT31;68029;51.978;5.646;2023-09-30T15:30:07;24.3;46.7
78694;SHT31;68029;51.978;5.646;2023-09-30T15:32:39;24.2;46.2
78694;SHT31;68029;51.978;5.646;2023-09-30T15:35:08;24.2;45.7
78694;SHT31;68029;51.978;5.646;2023-09-30T15:37:37;24.1;46.2
78694;SHT31;68029;51.978;5.646;2023-09-30T15:40:07;24.0;46.5
78694;SHT31;68029;51.978;5.646;2023-09-30T15:42:36;23.9;47.3
78694;SHT31;68029;51.978;5.646;2023-09-30T15:45:07;23.8;47.0
78694;SHT31;68029;51.978;5.646;2023-09-30T15:47:38;23.7;48.4
78694;SHT31;68029;51.978;5.646;2023-09-30T15:50:07;23.7;47.2
78694;SHT31;68029;51.978;5.646;2023-09-30T15:52:37;23.6;47.8
78694;SHT31;68029;51.978;5.646;2023-09-30T15:55:07;23.5;47.6
78694;SHT31;68029;51.978;5.646;2023-09-30T15:57:36;23.4;49.0
78694;SHT31;68029;51.978;5.646;2023-09-30T16:00:10;23.3;49.3
78694;SHT31;68029;51.978;5.646;2023-09-30T16:02:39;23.2;51.7
78694;SHT31;68029;51.978;5.646;2023-09-30T16:05:10;23.1;49.6
78694;SHT31;68029;51.978;5.646;2023-09-30T16:07:39;23.1;50.5
78694;SHT31;68029;51.978;5.646;2023-09-30T16:10:09;23.0;49.3
78694;SHT31;68029;51.978;5.646;2023-09-30T16:12:38;22.9;49.4
78694;SHT31;68029;51.978;5.646;2023-09-30T16:15:09;22.8;49.3
78694;SHT31;68029;51.978;5.646;2023-09-30T16:17:38;22.7;49.3
78694;SHT31;68029;51.978;5.646;2023-09-30T16:20:07;22.6;49.5
78694;SHT31;68029;51.978;5.646;2023-09-30T16:22:37;22.5;49.9