sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3876;DHT22;1953;51.222;6.624;2022-12-13T00:01:22;-0.40;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T00:08:53;-0.40;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T00:13:36;-0.50;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T00:18:18;-0.50;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T00:23:01;-0.50;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T00:27:44;-0.50;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T00:32:27;-0.50;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T00:37:09;-0.60;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T00:41:52;-0.60;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T00:46:36;-0.60;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T00:51:19;-0.60;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T00:56:02;-0.70;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T01:00:45;-0.60;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T01:05:29;-0.60;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T01:10:12;-0.60;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T01:14:54;-0.70;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T01:19:36;-0.70;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T01:24:20;-0.70;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T01:29:04;-0.70;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T01:33:47;-0.70;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T01:38:30;-0.80;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T01:43:15;-0.90;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T01:47:59;-0.90;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T01:52:43;-1.00;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T01:57:27;-1.00;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T02:02:12;-1.00;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T02:06:56;-1.00;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T02:11:40;-1.10;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T02:16:38;-1.10;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T02:21:29;-1.10;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T02:26:43;-1.10;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T02:31:30;-1.10;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T02:36:19;-1.10;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T02:41:13;-1.10;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T02:45:58;-1.10;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T02:50:43;-1.10;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T02:55:27;-1.10;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T03:00:13;-1.20;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T03:05:01;-1.20;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T03:10:07;-1.20;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T03:14:57;-1.20;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T03:19:40;-1.20;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T03:24:22;-1.30;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T03:29:06;-1.30;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T03:33:49;-1.30;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T03:38:31;-1.30;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T03:43:14;-1.30;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T03:47:58;-1.40;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T03:52:40;-1.40;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T03:57:22;-1.30;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T04:02:05;-1.40;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T04:06:49;-1.40;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T04:11:31;-1.40;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T04:16:31;-1.50;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T04:21:13;-1.50;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T04:25:57;-1.50;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T04:30:40;-1.50;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T04:35:23;-1.50;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T04:40:06;-1.50;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T04:44:50;-1.50;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T04:49:33;-1.50;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T04:54:15;-1.60;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T04:58:57;-1.60;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T05:03:41;-1.60;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T05:08:24;-1.60;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T05:13:06;-1.60;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T05:17:49;-1.70;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T05:22:33;-1.60;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T05:27:15;-1.60;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T05:31:58;-1.60;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T05:36:40;-1.60;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T05:41:27;-1.60;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T05:46:11;-1.70;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T05:50:53;-1.70;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T05:55:36;-1.60;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T06:00:21;-1.70;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T06:05:04;-1.70;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T06:09:46;-1.70;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T06:14:29;-1.80;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T06:19:12;-1.80;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T06:23:55;-1.80;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T06:28:37;-1.90;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T06:33:20;-1.90;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T06:38:04;-1.90;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T06:42:46;-1.90;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T06:47:29;-1.90;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T06:52:13;-1.90;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T06:56:56;-2.00;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T07:01:39;-2.00;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T07:06:22;-2.00;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T07:11:05;-2.00;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T07:15:49;-2.00;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T07:20:32;-2.00;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T07:25:15;-2.10;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T07:29:57;-2.10;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T07:34:41;-2.10;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T07:39:24;-2.00;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T07:44:07;-1.80;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T07:48:49;-1.90;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T07:53:34;-1.90;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T07:58:16;-1.90;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T08:02:59;-2.00;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T08:07:42;-2.00;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T08:12:26;-1.90;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T08:17:08;-1.90;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T08:21:50;-1.70;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T08:26:33;-1.60;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T08:31:17;-1.60;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T08:36:07;-1.60;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T08:40:49;-1.60;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T08:45:32;-1.60;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T08:50:16;-1.60;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T08:54:58;-1.60;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T08:59:41;-1.50;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T09:04:23;-1.40;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T09:09:07;-1.30;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T09:13:50;-1.20;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T09:18:32;-1.20;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T09:23:14;-1.10;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T09:27:58;-1.10;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T09:32:42;-1.00;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T09:37:29;-0.90;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T09:42:17;-0.80;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T09:47:04;-0.80;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T09:51:51;-0.70;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T09:56:35;-0.50;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T10:01:18;-0.40;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T10:06:12;-0.30;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T10:10:55;-0.20;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T10:15:41;-0.10;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T10:20:25;0.00;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T10:25:11;0.10;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T10:30:03;0.30;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T10:34:47;0.30;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T10:39:38;0.30;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T10:44:23;0.40;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T10:49:15;0.70;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T10:53:59;0.70;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T10:58:44;0.70;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T11:03:31;0.90;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T11:08:19;0.90;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T11:13:04;0.90;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T11:17:50;1.00;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T11:22:36;1.20;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T11:27:29;1.20;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T11:32:21;1.40;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T11:37:13;1.60;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T11:42:03;1.70;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T11:46:50;1.80;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T11:51:39;1.90;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T11:56:25;2.00;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T12:01:11;2.00;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T12:09:57;2.10;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T12:14:44;2.10;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T12:19:34;2.10;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T12:24:23;2.30;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T12:29:42;2.50;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T12:34:33;2.60;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T12:39:31;2.70;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T12:44:23;3.00;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T12:49:29;3.40;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T12:54:26;3.80;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T12:59:18;4.00;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T13:04:05;4.10;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T13:08:53;4.10;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T13:13:44;4.40;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T13:18:48;4.80;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T13:23:32;4.80;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T13:28:16;4.60;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T13:32:59;4.40;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T13:37:45;4.30;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T13:42:31;4.30;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T13:47:14;4.30;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T13:52:13;4.30;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T13:57:23;4.30;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T14:07:59;3.90;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T14:23:53;3.80;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T14:28:45;3.80;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T14:33:28;3.70;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T14:38:20;3.70;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T14:43:04;3.60;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T14:47:47;3.50;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T14:52:34;3.50;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T14:57:20;3.50;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T15:02:04;3.30;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T15:06:48;3.30;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T15:11:35;3.20;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T15:16:23;3.20;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T15:21:20;3.10;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T15:26:08;3.00;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T15:30:52;2.90;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T15:35:35;2.80;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T15:40:20;2.70;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T15:45:05;2.70;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T15:49:52;2.70;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T15:54:35;2.60;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T15:59:25;2.50;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T16:04:08;2.50;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T16:08:52;2.50;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T16:13:36;2.50;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T16:18:22;2.50;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T16:23:06;2.50;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T16:27:48;2.40;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T16:32:32;2.30;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T16:37:15;2.30;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T16:41:58;2.20;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T16:46:40;2.20;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T16:51:22;2.20;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T16:56:07;2.20;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T17:00:51;2.20;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T17:05:35;2.10;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T17:10:18;2.10;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T17:15:02;2.10;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T17:19:44;2.10;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T17:24:29;2.10;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T17:29:11;2.00;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T17:33:56;2.00;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T17:38:41;2.00;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T17:43:25;2.00;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T17:48:08;2.00;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T17:52:52;2.00;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T17:57:34;1.90;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T18:02:17;1.90;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T18:07:02;1.90;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T18:11:46;1.90;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T18:16:29;1.80;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T18:21:14;1.80;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T18:25:58;1.70;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T18:30:41;1.70;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T18:35:24;1.70;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T18:40:08;1.70;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T18:44:51;1.70;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T18:49:34;1.60;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T18:54:17;1.60;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T18:58:59;1.50;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T19:03:43;1.60;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T19:08:27;1.60;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T19:13:10;1.60;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T19:17:53;1.60;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T19:22:35;1.60;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T19:27:19;1.50;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T19:32:02;1.50;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T19:36:44;1.50;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T19:41:27;1.40;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T19:46:11;1.40;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T19:50:57;1.40;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T19:55:43;1.30;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T20:00:26;1.30;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T20:05:10;1.30;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T20:09:53;1.30;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T20:14:35;1.30;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T20:19:18;1.30;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T20:24:02;1.30;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T20:28:44;1.20;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T20:33:27;1.20;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T20:38:09;1.20;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T20:42:53;1.20;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T20:47:35;1.20;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T20:52:18;1.20;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T20:57:00;1.20;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T21:01:44;1.20;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T21:06:27;1.20;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T21:11:09;1.20;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T21:16:07;1.10;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T21:20:55;1.10;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T21:25:37;1.10;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T21:30:20;1.10;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T21:35:04;1.10;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T21:39:50;1.10;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T21:44:32;1.10;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T21:49:14;1.10;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T21:53:57;1.10;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T21:58:42;1.00;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T22:03:42;1.10;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T22:08:24;1.00;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T22:13:07;1.00;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T22:17:50;0.90;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T22:22:37;0.90;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T22:27:20;0.90;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T22:32:04;0.90;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T22:36:48;0.90;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T22:41:30;0.90;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T22:46:16;0.80;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T22:51:02;0.80;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T22:55:46;0.80;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T23:00:28;0.80;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T23:05:11;0.80;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T23:09:53;0.80;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T23:14:37;0.80;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T23:19:20;0.80;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T23:24:03;0.80;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T23:28:47;0.80;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T23:33:31;0.80;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T23:38:14;0.80;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T23:42:56;0.80;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T23:47:39;0.70;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T23:52:22;0.90;1.00
3876;DHT22;1953;51.222;6.624;2022-12-13T23:57:05;0.70;1.00
