sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39739;BME280;25422;48.286;8.484;2022-07-23T00:02:21;94251.38;;;18.96;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T00:04:46;94260.16;;;18.97;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T00:07:11;94268.50;;;19.00;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T00:09:37;94266.44;;;19.02;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T00:12:08;94253.63;;;18.99;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T00:14:34;94285.13;;;18.89;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T00:16:59;94283.66;;;18.68;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T00:19:24;94289.00;;;18.61;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T00:21:50;94294.31;;;18.61;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T00:24:15;94302.25;;;18.61;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T00:26:40;94299.44;;;18.56;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T00:29:06;94276.91;;;18.72;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T00:31:31;94276.91;;;18.72;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T00:33:56;94287.97;;;18.62;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T00:36:25;94305.09;;;18.60;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T00:38:50;94314.41;;;18.69;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T00:41:15;94304.84;;;18.68;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T00:43:41;94303.44;;;18.65;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T00:46:06;94288.41;;;18.59;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T00:48:32;94273.16;;;18.54;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T00:50:57;94288.50;;;18.46;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T00:53:22;94295.38;;;18.22;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T00:55:48;94285.69;;;18.15;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T00:58:16;94260.13;;;18.28;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T01:00:41;94241.19;;;18.24;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T01:03:06;94202.31;;;18.25;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T01:05:32;94171.16;;;18.20;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T01:07:57;94164.63;;;18.23;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T01:10:24;94162.16;;;18.28;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T01:12:56;94157.22;;;18.31;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T01:15:22;94162.16;;;18.28;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T01:17:47;94167.09;;;18.17;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T01:20:12;94156.28;;;18.19;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T01:22:38;94150.94;;;18.26;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T01:25:03;94163.81;;;18.22;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T01:27:29;94170.41;;;18.13;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T01:29:55;94151.66;;;18.14;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T01:32:22;94149.25;;;18.13;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T01:34:47;94142.53;;;18.10;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T01:37:12;94143.38;;;18.04;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T01:39:37;94162.13;;;18.02;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T01:42:03;94159.88;;;18.06;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T01:44:28;94163.94;;;18.09;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T01:46:56;94163.31;;;18.07;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T01:49:21;94179.03;;;18.08;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T01:51:47;94197.13;;;18.11;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T01:54:31;94197.13;;;18.11;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T01:56:57;94192.41;;;18.13;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T01:59:24;94192.41;;;18.13;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T02:01:50;94188.34;;;18.11;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T02:04:17;94193.63;;;18.11;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T02:06:42;94193.84;;;18.09;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T02:09:07;94220.78;;;18.06;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T02:11:33;94211.19;;;18.05;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T02:13:58;94206.91;;;18.04;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T02:16:23;94214.94;;;17.97;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T02:18:48;94222.22;;;18.02;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T02:21:14;94218.78;;;18.01;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T02:23:39;94226.28;;;18.05;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T02:26:05;94228.09;;;18.04;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T02:28:30;94230.38;;;18.00;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T02:30:55;94231.22;;;17.94;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T02:33:21;94230.81;;;17.91;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T02:35:46;94238.38;;;17.87;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T02:38:12;94245.91;;;17.83;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T02:40:37;94248.34;;;17.85;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T02:43:02;94246.53;;;17.85;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T02:45:28;94248.16;;;17.86;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T02:47:53;94252.41;;;17.87;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T02:50:19;94251.00;;;17.92;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T02:52:44;94251.59;;;17.94;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T02:55:09;94254.41;;;17.99;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T02:57:36;94262.28;;;18.12;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T03:00:01;94260.16;;;18.21;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T03:02:27;94258.00;;;18.11;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T03:04:52;94252.09;;;18.09;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T03:07:18;94248.72;;;17.95;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T03:09:43;94255.91;;;17.81;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T03:12:08;94259.06;;;17.65;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T03:14:34;94257.47;;;17.57;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T03:16:59;94252.84;;;17.46;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T03:19:25;94256.53;;;17.38;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T03:21:51;94260.41;;;17.35;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T03:24:16;94261.44;;;17.28;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T03:26:43;94259.88;;;17.13;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T03:29:09;94276.34;;;17.02;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T03:31:34;94274.72;;;17.01;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T03:33:59;94266.84;;;16.94;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T03:36:25;94265.41;;;16.92;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T03:38:51;94261.94;;;16.91;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T03:41:17;94259.28;;;16.84;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T03:43:42;94257.25;;;16.86;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T03:46:08;94250.34;;;16.85;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T03:48:33;94255.22;;;16.89;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T03:50:58;94257.25;;;16.86;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T03:53:24;94254.84;;;16.92;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T03:55:49;94281.03;;;16.86;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T03:58:14;94301.59;;;16.91;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T04:00:40;94300.97;;;16.96;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T04:03:05;94297.72;;;16.94;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T04:05:30;94292.84;;;16.97;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T04:07:56;94295.66;;;17.16;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T04:10:21;94288.09;;;17.19;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T04:12:46;94287.31;;;17.12;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T04:15:11;94286.69;;;17.10;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T04:17:37;94296.69;;;17.08;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T04:20:03;94308.69;;;17.04;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T04:22:28;94292.63;;;17.06;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T04:24:53;94287.91;;;17.14;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T04:27:19;94299.69;;;17.18;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T04:29:44;94305.78;;;17.26;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T04:32:09;94315.72;;;17.37;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T04:34:35;94313.06;;;17.37;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T04:37:00;94309.63;;;17.43;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T04:39:25;94297.81;;;17.39;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T04:41:50;94303.03;;;17.52;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T04:44:16;94299.00;;;17.57;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T04:46:41;94297.34;;;17.62;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T04:49:07;94293.78;;;17.75;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T04:51:32;94293.56;;;17.83;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T04:53:57;94305.50;;;17.99;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T04:56:23;94302.56;;;18.14;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T04:58:48;94307.31;;;18.37;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T05:01:13;94310.34;;;18.66;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T05:03:39;94304.59;;;18.76;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T05:06:04;94306.19;;;19.02;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T05:08:29;94307.72;;;19.17;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T05:10:55;94301.72;;;19.21;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T05:13:20;94306.81;;;19.60;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T05:15:46;94292.66;;;19.85;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T05:18:11;94289.00;;;20.28;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T05:20:37;94283.44;;;20.96;100.00
39739;BME280;25422;48.286;8.484;2022-07-23T05:23:03;94287.56;;;21.51;96.34
39739;BME280;25422;48.286;8.484;2022-07-23T05:25:28;94282.88;;;22.11;90.36
39739;BME280;25422;48.286;8.484;2022-07-23T05:27:54;94280.78;;;22.76;85.30
39739;BME280;25422;48.286;8.484;2022-07-23T05:30:19;94276.78;;;23.12;81.35
39739;BME280;25422;48.286;8.484;2022-07-23T05:32:44;94264.88;;;23.37;78.19
39739;BME280;25422;48.286;8.484;2022-07-23T05:35:10;94277.47;;;23.86;74.69
39739;BME280;25422;48.286;8.484;2022-07-23T05:37:36;94273.69;;;24.58;71.11
39739;BME280;25422;48.286;8.484;2022-07-23T05:40:10;94277.81;;;24.44;69.80
39739;BME280;25422;48.286;8.484;2022-07-23T05:42:40;94275.78;;;24.84;64.69
39739;BME280;25422;48.286;8.484;2022-07-23T05:45:06;94267.06;;;24.99;66.32
39739;BME280;25422;48.286;8.484;2022-07-23T05:47:46;94266.34;;;24.76;62.85
39739;BME280;25422;48.286;8.484;2022-07-23T05:50:12;94260.47;;;24.79;64.13
39739;BME280;25422;48.286;8.484;2022-07-23T05:52:38;94274.53;;;24.97;65.08
39739;BME280;25422;48.286;8.484;2022-07-23T05:55:04;94281.38;;;25.20;64.88
39739;BME280;25422;48.286;8.484;2022-07-23T05:57:29;94278.75;;;24.28;66.89
39739;BME280;25422;48.286;8.484;2022-07-23T05:59:55;94272.69;;;24.37;66.21
39739;BME280;25422;48.286;8.484;2022-07-23T06:02:20;94276.53;;;23.75;69.59
39739;BME280;25422;48.286;8.484;2022-07-23T06:04:45;94271.59;;;23.84;72.22
39739;BME280;25422;48.286;8.484;2022-07-23T06:07:11;94262.00;;;24.10;70.76
39739;BME280;25422;48.286;8.484;2022-07-23T06:09:36;94268.00;;;23.95;71.84
39739;BME280;25422;48.286;8.484;2022-07-23T06:12:02;94271.19;;;23.75;72.77
39739;BME280;25422;48.286;8.484;2022-07-23T06:14:27;94258.41;;;23.33;74.71
39739;BME280;25422;48.286;8.484;2022-07-23T06:16:52;94267.34;;;23.44;76.17
39739;BME280;25422;48.286;8.484;2022-07-23T06:19:18;94276.69;;;23.85;74.42
39739;BME280;25422;48.286;8.484;2022-07-23T06:21:43;94271.88;;;24.37;70.84
39739;BME280;25422;48.286;8.484;2022-07-23T06:24:08;94283.00;;;24.56;68.97
39739;BME280;25422;48.286;8.484;2022-07-23T06:26:34;94274.56;;;25.02;67.02
39739;BME280;25422;48.286;8.484;2022-07-23T06:28:59;94276.78;;;24.78;65.83
39739;BME280;25422;48.286;8.484;2022-07-23T06:31:24;94276.38;;;25.34;61.79
39739;BME280;25422;48.286;8.484;2022-07-23T06:33:49;94272.69;;;26.14;59.18
39739;BME280;25422;48.286;8.484;2022-07-23T06:36:15;94272.97;;;26.17;57.21
39739;BME280;25422;48.286;8.484;2022-07-23T06:38:40;94279.69;;;26.15;58.80
39739;BME280;25422;48.286;8.484;2022-07-23T06:41:05;94270.34;;;25.59;59.88
39739;BME280;25422;48.286;8.484;2022-07-23T06:43:31;94277.59;;;26.53;55.78
39739;BME280;25422;48.286;8.484;2022-07-23T06:45:56;94271.44;;;26.88;55.08
39739;BME280;25422;48.286;8.484;2022-07-23T06:48:22;94272.44;;;27.49;52.43
39739;BME280;25422;48.286;8.484;2022-07-23T06:50:47;94275.97;;;28.15;51.21
39739;BME280;25422;48.286;8.484;2022-07-23T06:53:13;94276.19;;;27.48;51.40
39739;BME280;25422;48.286;8.484;2022-07-23T06:55:38;94273.84;;;26.95;53.75
39739;BME280;25422;48.286;8.484;2022-07-23T06:58:05;94270.06;;;26.45;53.94
39739;BME280;25422;48.286;8.484;2022-07-23T07:00:30;94278.38;;;26.43;55.93
39739;BME280;25422;48.286;8.484;2022-07-23T07:02:56;94279.25;;;25.75;58.88
39739;BME280;25422;48.286;8.484;2022-07-23T07:05:22;94274.78;;;25.38;59.96
39739;BME280;25422;48.286;8.484;2022-07-23T07:07:48;94280.75;;;25.45;60.26
39739;BME280;25422;48.286;8.484;2022-07-23T07:10:13;94272.75;;;25.50;61.38
39739;BME280;25422;48.286;8.484;2022-07-23T07:12:41;94282.03;;;26.01;59.14
39739;BME280;25422;48.286;8.484;2022-07-23T07:15:07;94284.31;;;26.61;57.12
39739;BME280;25422;48.286;8.484;2022-07-23T07:17:32;94293.38;;;26.18;59.61
39739;BME280;25422;48.286;8.484;2022-07-23T07:19:57;94289.13;;;26.69;57.13
39739;BME280;25422;48.286;8.484;2022-07-23T07:22:23;94300.13;;;26.47;57.86
39739;BME280;25422;48.286;8.484;2022-07-23T07:24:48;94302.66;;;25.37;64.16
39739;BME280;25422;48.286;8.484;2022-07-23T07:27:13;94311.38;;;24.84;67.51
39739;BME280;25422;48.286;8.484;2022-07-23T07:29:38;94317.00;;;24.61;67.56
39739;BME280;25422;48.286;8.484;2022-07-23T07:32:04;94310.59;;;25.27;66.71
39739;BME280;25422;48.286;8.484;2022-07-23T07:34:29;94311.06;;;25.56;64.23
39739;BME280;25422;48.286;8.484;2022-07-23T07:36:55;94310.53;;;25.21;65.61
39739;BME280;25422;48.286;8.484;2022-07-23T07:39:20;94321.22;;;25.54;64.73
39739;BME280;25422;48.286;8.484;2022-07-23T07:41:45;94326.13;;;25.24;65.40
39739;BME280;25422;48.286;8.484;2022-07-23T07:44:11;94326.97;;;25.78;62.99
39739;BME280;25422;48.286;8.484;2022-07-23T07:46:36;94324.25;;;25.73;56.77
39739;BME280;25422;48.286;8.484;2022-07-23T07:49:01;94330.44;;;25.31;56.75
39739;BME280;25422;48.286;8.484;2022-07-23T07:51:27;94329.88;;;25.29;54.31
39739;BME280;25422;48.286;8.484;2022-07-23T07:53:52;94332.28;;;25.73;52.90
39739;BME280;25422;48.286;8.484;2022-07-23T07:56:17;94329.59;;;26.31;50.92
39739;BME280;25422;48.286;8.484;2022-07-23T07:58:42;94327.41;;;26.13;51.48
39739;BME280;25422;48.286;8.484;2022-07-23T08:01:08;94333.44;;;27.13;49.35
39739;BME280;25422;48.286;8.484;2022-07-23T08:03:33;94334.78;;;27.25;46.60
39739;BME280;25422;48.286;8.484;2022-07-23T08:05:58;94338.00;;;26.71;46.66
39739;BME280;25422;48.286;8.484;2022-07-23T08:08:24;94341.50;;;26.92;46.57
39739;BME280;25422;48.286;8.484;2022-07-23T08:10:50;94350.91;;;26.95;48.03
39739;BME280;25422;48.286;8.484;2022-07-23T08:13:16;94344.19;;;26.92;46.91
39739;BME280;25422;48.286;8.484;2022-07-23T08:15:41;94346.53;;;26.52;45.85
39739;BME280;25422;48.286;8.484;2022-07-23T08:18:07;94354.38;;;25.96;47.05
39739;BME280;25422;48.286;8.484;2022-07-23T08:20:33;94349.41;;;26.30;46.35
39739;BME280;25422;48.286;8.484;2022-07-23T08:23:02;94347.03;;;26.39;44.79
39739;BME280;25422;48.286;8.484;2022-07-23T08:25:32;94342.28;;;27.18;44.18
39739;BME280;25422;48.286;8.484;2022-07-23T08:27:59;94332.81;;;27.72;43.96
39739;BME280;25422;48.286;8.484;2022-07-23T08:30:25;94345.25;;;28.34;42.66
39739;BME280;25422;48.286;8.484;2022-07-23T08:32:54;94339.97;;;28.68;39.86
39739;BME280;25422;48.286;8.484;2022-07-23T08:35:40;94335.44;;;27.93;40.77
39739;BME280;25422;48.286;8.484;2022-07-23T08:38:10;94345.50;;;27.56;42.93
39739;BME280;25422;48.286;8.484;2022-07-23T08:40:44;94347.63;;;26.56;42.98
39739;BME280;25422;48.286;8.484;2022-07-23T08:43:12;94338.53;;;27.40;43.39
39739;BME280;25422;48.286;8.484;2022-07-23T08:45:40;94341.63;;;27.99;41.16
39739;BME280;25422;48.286;8.484;2022-07-23T08:48:13;94345.53;;;26.95;44.72
39739;BME280;25422;48.286;8.484;2022-07-23T08:50:42;94354.66;;;26.78;45.08
39739;BME280;25422;48.286;8.484;2022-07-23T08:53:08;94343.31;;;26.50;46.54
39739;BME280;25422;48.286;8.484;2022-07-23T08:55:34;94346.31;;;27.57;43.96
39739;BME280;25422;48.286;8.484;2022-07-23T08:58:00;94345.91;;;28.65;41.14
39739;BME280;25422;48.286;8.484;2022-07-23T09:00:26;94348.69;;;27.74;42.13
39739;BME280;25422;48.286;8.484;2022-07-23T09:02:51;94356.72;;;27.79;43.46
39739;BME280;25422;48.286;8.484;2022-07-23T09:05:17;94349.84;;;27.37;42.70
39739;BME280;25422;48.286;8.484;2022-07-23T09:08:20;94348.50;;;27.14;43.84
39739;BME280;25422;48.286;8.484;2022-07-23T09:10:55;94350.34;;;27.49;43.20
39739;BME280;25422;48.286;8.484;2022-07-23T09:13:32;94352.41;;;27.93;42.03
39739;BME280;25422;48.286;8.484;2022-07-23T09:18:58;94357.84;;;27.73;41.58
39739;BME280;25422;48.286;8.484;2022-07-23T09:21:26;94353.59;;;27.10;42.62
39739;BME280;25422;48.286;8.484;2022-07-23T09:24:06;94364.88;;;27.02;42.66
39739;BME280;25422;48.286;8.484;2022-07-23T09:26:36;94351.97;;;26.88;43.44
39739;BME280;25422;48.286;8.484;2022-07-23T09:29:24;94349.56;;;27.07;42.67
39739;BME280;25422;48.286;8.484;2022-07-23T09:31:57;94346.09;;;27.17;43.22
39739;BME280;25422;48.286;8.484;2022-07-23T09:34:33;94340.13;;;26.69;42.26
39739;BME280;25422;48.286;8.484;2022-07-23T09:37:11;94342.84;;;27.41;41.21
39739;BME280;25422;48.286;8.484;2022-07-23T09:39:37;94339.09;;;27.16;42.39
39739;BME280;25422;48.286;8.484;2022-07-23T09:42:18;94326.69;;;28.77;39.78
39739;BME280;25422;48.286;8.484;2022-07-23T09:44:45;94331.38;;;28.16;40.53
39739;BME280;25422;48.286;8.484;2022-07-23T09:47:11;94336.13;;;26.87;42.79
39739;BME280;25422;48.286;8.484;2022-07-23T09:49:36;94340.38;;;26.57;43.47
39739;BME280;25422;48.286;8.484;2022-07-23T09:52:03;94347.31;;;26.37;43.77
39739;BME280;25422;48.286;8.484;2022-07-23T09:54:30;94351.69;;;26.74;43.64
39739;BME280;25422;48.286;8.484;2022-07-23T09:56:59;94358.97;;;26.95;43.02
39739;BME280;25422;48.286;8.484;2022-07-23T09:59:30;94348.09;;;28.03;40.41
39739;BME280;25422;48.286;8.484;2022-07-23T10:01:57;94346.75;;;27.95;41.35
39739;BME280;25422;48.286;8.484;2022-07-23T10:04:25;94352.75;;;27.66;42.57
39739;BME280;25422;48.286;8.484;2022-07-23T10:06:53;94338.19;;;27.83;42.52
39739;BME280;25422;48.286;8.484;2022-07-23T10:09:26;94347.41;;;27.15;43.27
39739;BME280;25422;48.286;8.484;2022-07-23T10:11:55;94352.75;;;27.56;44.42
39739;BME280;25422;48.286;8.484;2022-07-23T10:14:25;94354.88;;;27.80;43.85
39739;BME280;25422;48.286;8.484;2022-07-23T10:16:50;94341.25;;;28.26;42.40
39739;BME280;25422;48.286;8.484;2022-07-23T10:19:17;94350.19;;;28.16;41.95
39739;BME280;25422;48.286;8.484;2022-07-23T10:21:50;94346.81;;;27.64;43.15
39739;BME280;25422;48.286;8.484;2022-07-23T10:24:30;94352.75;;;27.56;43.36
39739;BME280;25422;48.286;8.484;2022-07-23T10:30:02;94353.75;;;28.01;43.31
39739;BME280;25422;48.286;8.484;2022-07-23T10:35:16;94350.09;;;28.32;42.08
39739;BME280;25422;48.286;8.484;2022-07-23T10:37:47;94356.38;;;28.17;42.82
39739;BME280;25422;48.286;8.484;2022-07-23T10:40:19;94357.88;;;27.21;44.13
39739;BME280;25422;48.286;8.484;2022-07-23T10:42:48;94364.34;;;27.25;44.86
39739;BME280;25422;48.286;8.484;2022-07-23T10:45:28;94352.47;;;27.68;43.38
39739;BME280;25422;48.286;8.484;2022-07-23T10:47:55;94354.56;;;27.86;43.26
39739;BME280;25422;48.286;8.484;2022-07-23T10:50:35;94362.72;;;27.35;44.40
39739;BME280;25422;48.286;8.484;2022-07-23T10:57:58;94366.06;;;25.74;48.11
39739;BME280;25422;48.286;8.484;2022-07-23T11:00:26;94365.34;;;25.89;48.19
39739;BME280;25422;48.286;8.484;2022-07-23T11:02:57;94368.53;;;26.54;45.61
39739;BME280;25422;48.286;8.484;2022-07-23T11:05:25;94363.78;;;27.23;45.53
39739;BME280;25422;48.286;8.484;2022-07-23T11:10:39;94371.84;;;27.34;44.17
39739;BME280;25422;48.286;8.484;2022-07-23T11:18:58;94362.88;;;29.00;40.23
39739;BME280;25422;48.286;8.484;2022-07-23T11:32:04;94356.66;;;29.69;39.04
39739;BME280;25422;48.286;8.484;2022-07-23T11:34:41;94350.97;;;29.41;39.64
39739;BME280;25422;48.286;8.484;2022-07-23T11:37:10;94360.97;;;29.06;39.96
39739;BME280;25422;48.286;8.484;2022-07-23T11:39:36;94362.44;;;28.88;40.63
39739;BME280;25422;48.286;8.484;2022-07-23T11:42:03;94355.44;;;29.56;39.88
39739;BME280;25422;48.286;8.484;2022-07-23T11:44:35;94354.78;;;29.93;39.53
39739;BME280;25422;48.286;8.484;2022-07-23T11:47:01;94364.47;;;28.62;41.84
39739;BME280;25422;48.286;8.484;2022-07-23T11:49:27;94357.75;;;28.04;42.05
39739;BME280;25422;48.286;8.484;2022-07-23T11:52:22;94354.59;;;28.47;42.41
39739;BME280;25422;48.286;8.484;2022-07-23T11:54:58;94359.75;;;27.21;45.19
39739;BME280;25422;48.286;8.484;2022-07-23T11:57:25;94370.78;;;27.09;45.74
39739;BME280;25422;48.286;8.484;2022-07-23T11:59:55;94360.56;;;27.16;45.72
39739;BME280;25422;48.286;8.484;2022-07-23T12:02:21;94355.22;;;27.37;45.01
39739;BME280;25422;48.286;8.484;2022-07-23T12:04:50;94353.81;;;27.70;44.64
39739;BME280;25422;48.286;8.484;2022-07-23T12:07:43;94348.88;;;28.58;42.89
39739;BME280;25422;48.286;8.484;2022-07-23T12:10:17;94354.34;;;28.43;42.38
39739;BME280;25422;48.286;8.484;2022-07-23T12:12:49;94364.56;;;27.70;44.64
39739;BME280;25422;48.286;8.484;2022-07-23T12:15:16;94355.19;;;27.26;44.89
39739;BME280;25422;48.286;8.484;2022-07-23T12:17:44;94351.97;;;27.45;45.27
39739;BME280;25422;48.286;8.484;2022-07-23T12:20:13;94355.09;;;27.88;43.96
39739;BME280;25422;48.286;8.484;2022-07-23T12:22:44;94349.00;;;28.38;42.54
39739;BME280;25422;48.286;8.484;2022-07-23T12:25:12;94345.63;;;28.62;42.83
39739;BME280;25422;48.286;8.484;2022-07-23T12:27:38;94352.13;;;28.55;42.91
39739;BME280;25422;48.286;8.484;2022-07-23T12:30:23;94345.41;;;27.92;42.74
39739;BME280;25422;48.286;8.484;2022-07-23T12:32:52;94341.34;;;28.55;41.33
39739;BME280;25422;48.286;8.484;2022-07-23T12:35:18;94340.88;;;29.27;39.55
39739;BME280;25422;48.286;8.484;2022-07-23T12:37:45;94342.22;;;30.08;37.96
39739;BME280;25422;48.286;8.484;2022-07-23T12:40:32;94346.78;;;29.24;40.74
39739;BME280;25422;48.286;8.484;2022-07-23T12:42:59;94349.44;;;29.35;39.44
39739;BME280;25422;48.286;8.484;2022-07-23T12:45:28;94350.38;;;29.49;39.42
39739;BME280;25422;48.286;8.484;2022-07-23T12:48:06;94356.53;;;29.20;40.84
39739;BME280;25422;48.286;8.484;2022-07-23T12:53:33;94352.56;;;28.73;40.67
39739;BME280;25422;48.286;8.484;2022-07-23T12:56:04;94357.25;;;28.52;41.81
39739;BME280;25422;48.286;8.484;2022-07-23T12:59:06;94360.38;;;28.24;40.95
39739;BME280;25422;48.286;8.484;2022-07-23T13:01:33;94359.91;;;27.91;41.25
39739;BME280;25422;48.286;8.484;2022-07-23T13:04:12;94356.84;;;29.14;39.43
39739;BME280;25422;48.286;8.484;2022-07-23T13:06:43;94361.72;;;29.46;38.51
39739;BME280;25422;48.286;8.484;2022-07-23T13:09:11;94363.34;;;28.73;39.36
39739;BME280;25422;48.286;8.484;2022-07-23T13:11:38;94356.13;;;28.68;39.19
39739;BME280;25422;48.286;8.484;2022-07-23T13:14:04;94360.13;;;28.71;39.69
39739;BME280;25422;48.286;8.484;2022-07-23T13:16:30;94361.47;;;29.72;37.07
39739;BME280;25422;48.286;8.484;2022-07-23T13:18:56;94363.22;;;28.93;38.26
39739;BME280;25422;48.286;8.484;2022-07-23T13:21:22;94359.22;;;28.41;38.46
39739;BME280;25422;48.286;8.484;2022-07-23T13:23:48;94365.44;;;28.31;39.52
39739;BME280;25422;48.286;8.484;2022-07-23T13:26:13;94362.13;;;28.94;38.73
39739;BME280;25422;48.286;8.484;2022-07-23T13:28:39;94361.09;;;29.54;36.59
39739;BME280;25422;48.286;8.484;2022-07-23T13:31:04;94370.75;;;28.91;36.85
39739;BME280;25422;48.286;8.484;2022-07-23T13:33:29;94365.13;;;28.88;36.72