sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66610;DHT22;53468;48.276;14.416;2022-09-03T00:01:11;13.50;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T00:06:48;13.30;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T00:12:25;13.30;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T00:18:04;13.20;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T00:23:40;13.10;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T00:29:15;13.00;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T00:34:55;12.90;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T00:40:55;12.90;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T00:46:38;12.80;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T00:52:22;12.60;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T00:58:21;12.50;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T01:04:03;12.30;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T01:09:49;12.30;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T01:15:29;12.30;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T01:27:24;12.10;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T01:33:08;12.00;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T01:38:44;11.90;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T01:44:24;11.80;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T01:50:18;11.80;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T01:56:02;11.70;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T02:01:44;11.80;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T02:07:22;11.80;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T02:13:01;11.60;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T02:18:37;11.60;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T02:24:16;11.50;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T02:29:53;11.40;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T02:35:26;11.40;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T02:41:03;11.30;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T02:46:40;11.30;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T02:52:17;11.30;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T02:58:12;11.40;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T03:03:46;11.40;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T03:09:20;11.30;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T03:14:58;11.30;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T03:20:31;11.20;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T03:26:07;11.20;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T03:31:56;11.20;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T03:37:31;11.10;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T03:43:26;11.10;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T03:49:03;11.00;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T03:54:58;11.00;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T04:00:32;10.90;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T04:06:12;10.90;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T04:12:08;10.90;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T04:17:44;10.90;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T04:23:25;10.90;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T04:29:33;10.90;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T04:35:20;10.80;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T04:41:24;10.90;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T04:47:39;10.80;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T04:53:38;10.80;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T04:59:38;10.90;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T05:05:20;10.90;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T05:11:02;10.90;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T05:16:56;10.90;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T05:22:51;10.90;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T05:28:52;11.00;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T05:34:45;11.10;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T05:40:24;11.20;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T05:46:13;11.30;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T05:51:53;11.40;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T05:57:28;11.50;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T06:03:23;11.60;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T06:09:00;11.90;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T06:14:34;12.00;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T06:20:09;12.20;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T06:25:43;12.20;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T06:31:17;12.40;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T06:36:50;12.60;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T06:42:24;12.90;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T06:47:58;13.40;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T06:53:32;13.90;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T06:59:08;14.40;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T07:04:40;14.80;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T07:10:13;15.40;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T07:15:59;16.30;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T07:21:33;16.90;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T07:27:06;17.10;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T07:32:40;16.90;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T07:38:16;17.00;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T07:43:49;17.30;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T07:49:23;18.20;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T07:54:55;18.90;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T08:00:27;19.00;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T08:06:05;19.70;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T08:11:40;19.80;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T08:17:13;20.10;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T08:22:47;20.70;97.50
66610;DHT22;53468;48.276;14.416;2022-09-03T08:28:19;20.80;97.40
66610;DHT22;53468;48.276;14.416;2022-09-03T08:33:52;20.80;99.10
66610;DHT22;53468;48.276;14.416;2022-09-03T08:39:26;20.60;97.20
66610;DHT22;53468;48.276;14.416;2022-09-03T08:45:00;20.80;96.90
66610;DHT22;53468;48.276;14.416;2022-09-03T08:50:36;20.70;98.90
66610;DHT22;53468;48.276;14.416;2022-09-03T08:56:13;20.80;97.80
66610;DHT22;53468;48.276;14.416;2022-09-03T09:01:54;20.90;97.20
66610;DHT22;53468;48.276;14.416;2022-09-03T09:07:33;20.50;97.00
66610;DHT22;53468;48.276;14.416;2022-09-03T09:13:15;21.00;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T09:19:02;21.30;99.40
66610;DHT22;53468;48.276;14.416;2022-09-03T09:24:43;21.50;98.60
66610;DHT22;53468;48.276;14.416;2022-09-03T09:30:18;21.10;96.40
66610;DHT22;53468;48.276;14.416;2022-09-03T09:35:50;20.90;98.20
66610;DHT22;53468;48.276;14.416;2022-09-03T09:41:22;21.10;98.00
66610;DHT22;53468;48.276;14.416;2022-09-03T09:47:04;21.10;99.50
66610;DHT22;53468;48.276;14.416;2022-09-03T09:52:38;21.50;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T09:58:10;21.50;99.70
66610;DHT22;53468;48.276;14.416;2022-09-03T10:03:50;21.10;98.10
66610;DHT22;53468;48.276;14.416;2022-09-03T10:09:26;21.20;99.60
66610;DHT22;53468;48.276;14.416;2022-09-03T10:15:06;21.30;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T10:20:50;21.00;99.40
66610;DHT22;53468;48.276;14.416;2022-09-03T10:26:25;21.20;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T10:32:22;21.10;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T10:38:05;21.20;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T10:44:01;21.40;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T10:49:50;21.50;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T10:55:33;21.30;99.20
66610;DHT22;53468;48.276;14.416;2022-09-03T11:01:12;21.40;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T11:06:52;21.50;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T11:12:29;21.40;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T11:18:07;21.30;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T11:23:45;21.50;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T11:29:23;21.30;98.60
66610;DHT22;53468;48.276;14.416;2022-09-03T11:35:01;21.50;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T11:40:59;21.70;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T11:46:39;21.50;98.00
66610;DHT22;53468;48.276;14.416;2022-09-03T11:52:11;21.60;99.50
66610;DHT22;53468;48.276;14.416;2022-09-03T11:57:44;21.60;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T12:03:23;21.70;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T12:09:06;21.80;99.10
66610;DHT22;53468;48.276;14.416;2022-09-03T12:14:49;22.10;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T12:20:29;22.20;97.10
66610;DHT22;53468;48.276;14.416;2022-09-03T12:26:04;22.40;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T12:31:44;22.30;97.90
66610;DHT22;53468;48.276;14.416;2022-09-03T12:37:22;22.40;98.90
66610;DHT22;53468;48.276;14.416;2022-09-03T12:42:55;22.40;98.10
66610;DHT22;53468;48.276;14.416;2022-09-03T12:48:51;22.50;97.90
66610;DHT22;53468;48.276;14.416;2022-09-03T12:54:26;22.60;97.30
66610;DHT22;53468;48.276;14.416;2022-09-03T13:00:05;22.60;98.60
66610;DHT22;53468;48.276;14.416;2022-09-03T13:05:43;22.90;98.60
66610;DHT22;53468;48.276;14.416;2022-09-03T13:11:20;23.10;97.70
66610;DHT22;53468;48.276;14.416;2022-09-03T13:17:18;23.20;95.30
66610;DHT22;53468;48.276;14.416;2022-09-03T13:23:24;23.40;98.40
66610;DHT22;53468;48.276;14.416;2022-09-03T13:29:21;23.40;97.40
66610;DHT22;53468;48.276;14.416;2022-09-03T13:35:01;23.70;96.80
66610;DHT22;53468;48.276;14.416;2022-09-03T13:40:40;24.10;95.80
66610;DHT22;53468;48.276;14.416;2022-09-03T13:46:22;24.20;92.40
66610;DHT22;53468;48.276;14.416;2022-09-03T13:51:57;24.30;93.90
66610;DHT22;53468;48.276;14.416;2022-09-03T13:57:36;24.40;94.00
66610;DHT22;53468;48.276;14.416;2022-09-03T14:03:16;24.10;94.40
66610;DHT22;53468;48.276;14.416;2022-09-03T14:09:00;24.00;96.30
66610;DHT22;53468;48.276;14.416;2022-09-03T14:14:40;23.80;95.30
66610;DHT22;53468;48.276;14.416;2022-09-03T14:20:22;23.90;95.30
66610;DHT22;53468;48.276;14.416;2022-09-03T14:25:58;24.00;97.60
66610;DHT22;53468;48.276;14.416;2022-09-03T14:31:52;24.10;94.70
66610;DHT22;53468;48.276;14.416;2022-09-03T14:37:43;23.90;95.00
66610;DHT22;53468;48.276;14.416;2022-09-03T14:43:30;23.70;96.80
66610;DHT22;53468;48.276;14.416;2022-09-03T14:49:20;23.70;97.60
66610;DHT22;53468;48.276;14.416;2022-09-03T14:55:16;23.80;95.90
66610;DHT22;53468;48.276;14.416;2022-09-03T15:00:59;23.90;98.40
66610;DHT22;53468;48.276;14.416;2022-09-03T15:06:44;23.80;97.10
66610;DHT22;53468;48.276;14.416;2022-09-03T15:12:24;23.70;93.90
66610;DHT22;53468;48.276;14.416;2022-09-03T15:18:08;23.70;93.40
66610;DHT22;53468;48.276;14.416;2022-09-03T15:23:51;23.80;95.00
66610;DHT22;53468;48.276;14.416;2022-09-03T15:29:40;23.90;92.10
66610;DHT22;53468;48.276;14.416;2022-09-03T15:35:29;23.80;94.70
66610;DHT22;53468;48.276;14.416;2022-09-03T15:41:07;23.60;95.70
66610;DHT22;53468;48.276;14.416;2022-09-03T15:46:56;23.40;96.20
66610;DHT22;53468;48.276;14.416;2022-09-03T15:52:31;23.20;98.30
66610;DHT22;53468;48.276;14.416;2022-09-03T15:58:13;23.10;98.40
66610;DHT22;53468;48.276;14.416;2022-09-03T16:04:02;23.00;98.40
66610;DHT22;53468;48.276;14.416;2022-09-03T16:09:50;22.90;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T16:15:27;22.80;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T16:21:04;22.70;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T16:26:46;22.60;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T16:32:26;22.40;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T16:38:22;22.30;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T16:44:05;22.20;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T16:49:53;22.00;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T16:55:45;21.70;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T17:01:32;21.60;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T17:07:25;21.40;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T17:13:07;21.20;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T17:18:47;21.20;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T17:24:37;21.00;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T17:30:18;20.90;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T17:35:57;20.70;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T17:41:38;20.70;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T17:47:34;20.50;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T17:53:16;20.40;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T17:58:53;20.10;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T18:04:40;19.60;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T18:10:24;19.60;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T18:16:01;19.50;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T18:21:38;19.40;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T18:27:37;19.20;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T18:33:27;19.10;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T18:39:24;19.00;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T18:45:25;19.00;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T18:51:25;19.00;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T18:57:20;18.90;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T19:09:34;18.80;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T19:15:30;18.70;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T19:21:27;18.60;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T19:27:22;18.30;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T19:33:23;18.10;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T19:39:28;18.20;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T19:45:25;18.10;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T19:51:21;17.90;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T19:57:15;17.80;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T20:03:05;17.80;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T20:09:03;17.70;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T20:14:54;17.70;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T20:20:33;17.60;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T20:26:12;17.60;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T20:31:52;17.50;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T20:37:32;17.40;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T20:43:24;17.40;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T20:49:09;17.40;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T20:54:51;17.40;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T21:00:35;17.50;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T21:06:25;17.60;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T21:12:05;17.60;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T21:17:50;17.60;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T21:23:26;17.60;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T21:29:02;17.60;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T21:34:40;17.60;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T21:40:13;17.60;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T21:45:54;17.60;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T21:51:34;17.60;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T21:57:12;17.50;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T22:02:44;17.40;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T22:08:22;17.40;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T22:14:03;17.30;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T22:19:38;17.40;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T22:25:16;17.40;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T22:30:56;17.40;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T22:36:38;17.30;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T22:42:24;17.30;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T22:48:11;17.30;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T22:54:00;17.30;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T22:59:42;17.30;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T23:05:26;17.20;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T23:11:05;17.20;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T23:16:43;17.20;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T23:22:19;17.00;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T23:27:56;16.90;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T23:33:30;16.90;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T23:39:10;16.90;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T23:44:56;16.70;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T23:50:38;16.60;99.90
66610;DHT22;53468;48.276;14.416;2022-09-03T23:56:33;16.50;99.90
