sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9486;DHT22;4781;48.776;9.200;2023-05-20T00:01:15;11.90;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T00:03:43;11.90;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T00:06:12;11.90;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T00:08:40;11.90;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T00:11:09;11.80;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T00:13:37;11.80;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T00:16:06;11.80;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T00:18:34;11.80;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T00:21:03;11.80;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T00:23:31;11.70;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T00:26:00;11.70;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T00:28:28;11.70;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T00:30:57;11.70;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T00:33:25;11.70;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T00:35:53;11.80;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T00:38:22;11.80;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T00:40:50;11.80;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T00:43:18;11.80;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T00:45:48;11.80;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T00:48:17;11.80;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T00:50:48;11.80;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T00:53:17;11.90;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T00:55:46;11.90;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T00:58:15;11.90;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T01:00:43;11.90;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T01:03:12;11.90;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T01:05:40;12.00;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T01:08:09;12.00;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T01:10:41;12.00;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T01:13:11;12.00;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T01:15:42;12.00;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T01:18:13;12.00;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T01:20:50;12.10;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T01:23:20;12.10;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T01:25:48;12.10;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T01:28:17;12.10;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T01:30:47;12.10;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T01:33:19;12.10;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T01:35:48;12.10;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T01:38:17;12.20;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T01:40:47;12.20;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T01:43:16;12.20;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T01:45:45;12.20;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T01:48:13;12.20;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T01:50:42;12.20;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T01:53:10;12.20;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T01:55:39;12.20;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T01:58:07;12.20;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T02:00:36;12.20;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T02:03:04;12.20;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T02:05:32;12.10;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T02:08:01;12.10;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T02:10:29;12.10;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T02:12:57;12.10;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T02:15:26;12.00;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T02:17:54;12.00;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T02:20:23;12.00;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T02:22:51;11.90;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T02:25:20;11.90;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T02:27:48;11.90;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T02:30:17;11.80;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T02:32:45;11.80;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T02:35:14;11.80;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T02:37:42;11.70;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T02:40:11;11.70;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T02:42:40;11.70;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T02:45:09;11.60;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T02:47:37;11.60;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T02:52:55;11.60;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T02:55:23;11.50;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T02:57:53;11.50;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T03:00:22;11.50;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T03:02:50;11.50;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T03:05:18;11.50;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T03:07:48;11.50;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T03:10:16;11.40;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T03:12:45;11.40;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T03:15:15;11.40;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T03:17:43;11.40;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T03:20:12;11.40;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T03:22:42;11.40;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T03:25:10;11.30;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T03:27:39;11.30;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T03:30:08;11.30;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T03:32:38;11.20;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T03:35:07;11.20;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T03:37:35;11.10;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T03:40:05;11.10;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T03:42:36;11.10;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T03:45:05;11.10;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T03:47:34;11.10;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T03:50:03;11.00;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T03:52:32;11.00;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T03:55:00;11.10;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T03:57:29;11.20;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T03:59:58;11.20;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T04:02:28;11.20;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T04:04:56;11.30;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T04:07:26;11.30;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T04:09:55;11.30;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T04:12:24;11.40;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T04:14:57;11.40;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T04:17:29;11.50;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T04:19:58;11.50;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T04:22:26;11.50;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T04:24:55;11.60;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T04:27:24;11.60;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T04:29:54;11.60;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T04:32:24;11.70;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T04:34:53;11.70;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T04:37:21;11.80;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T04:39:50;11.80;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T04:42:19;11.80;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T04:44:47;11.80;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T04:47:16;11.80;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T04:49:44;11.90;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T04:52:13;11.90;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T04:54:41;11.90;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T04:57:10;12.00;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T04:59:39;12.00;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T05:02:07;12.10;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T05:04:36;12.10;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T05:07:04;12.10;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T05:09:32;12.20;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T05:12:01;12.20;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T05:14:30;12.30;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T05:16:58;12.30;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T05:19:27;12.40;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T05:21:56;12.50;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T05:24:24;12.50;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T05:26:53;12.50;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T05:29:22;12.60;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T05:31:50;12.70;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T05:34:19;12.70;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T05:36:47;12.80;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T05:39:15;12.80;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T05:41:44;12.90;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T05:44:12;13.00;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T05:46:41;13.10;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T05:49:09;13.20;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T05:51:37;13.20;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T05:54:06;13.30;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T05:56:34;13.40;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T05:59:03;13.40;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T06:01:32;13.50;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T06:04:00;13.60;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T06:06:29;13.60;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T06:08:57;13.70;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T06:11:26;13.70;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T06:13:55;13.80;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T06:16:24;13.90;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T06:18:52;14.00;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T06:21:23;14.10;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T06:23:52;14.20;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T06:26:20;14.40;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T06:28:49;14.40;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T06:31:18;14.60;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T06:33:46;14.60;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T06:36:14;14.90;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T06:38:43;14.80;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T06:41:12;14.80;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T06:43:40;14.90;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T06:46:09;14.90;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T06:48:37;15.00;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T06:51:07;15.20;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T06:53:35;15.20;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T06:56:04;15.40;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T06:58:33;15.70;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T07:01:01;15.70;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T07:03:29;15.70;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T07:05:58;15.70;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T07:08:26;15.60;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T07:10:55;15.50;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T07:13:24;15.80;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T07:15:52;15.90;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T07:18:21;16.10;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T07:20:49;16.20;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T07:23:18;16.10;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T07:25:47;16.30;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T07:28:16;16.10;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T07:30:44;15.90;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T07:33:15;16.00;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T07:35:44;16.20;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T07:38:12;16.40;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T07:40:41;16.50;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T07:43:09;16.50;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T07:45:38;16.50;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T07:48:06;16.40;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T07:50:36;16.40;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T07:53:05;16.50;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T07:55:34;16.50;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T07:58:03;16.70;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T08:00:31;17.00;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T08:03:00;16.80;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T08:05:28;17.00;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T08:07:56;17.00;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T08:10:25;17.20;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T08:12:53;17.30;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T08:15:21;17.40;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T08:17:50;17.40;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T08:20:19;17.40;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T08:22:48;17.30;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T08:25:16;17.10;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T08:27:45;17.10;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T08:30:13;17.00;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T08:32:42;16.90;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T08:35:10;16.80;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T08:37:39;17.00;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T08:40:08;17.00;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T08:42:41;17.10;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T08:45:11;17.20;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T08:47:41;17.40;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T08:50:11;17.60;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T08:52:43;17.70;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T08:55:23;17.90;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T08:57:50;17.90;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T09:00:21;17.90;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T09:02:52;18.00;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T09:05:21;18.20;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T09:07:49;18.40;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T09:10:19;18.70;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T09:12:48;19.00;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T09:15:16;18.90;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T09:17:48;18.90;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T09:20:16;19.00;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T09:22:44;19.00;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T09:25:13;19.00;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T09:27:43;19.00;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T09:30:12;19.00;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T09:32:40;19.00;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T09:35:13;19.20;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T09:37:42;19.20;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T09:40:14;19.30;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T09:43:00;19.50;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T09:45:33;19.70;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T09:48:03;19.80;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T09:50:31;19.90;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T09:53:02;20.00;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T09:55:32;19.90;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T09:58:01;19.90;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T10:00:30;20.10;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T10:03:00;20.10;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T10:05:31;20.40;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T10:14:08;20.70;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T10:19:31;21.10;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T10:22:09;21.30;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T10:24:43;21.50;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T10:27:13;21.70;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T10:29:54;21.60;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T10:32:32;21.50;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T10:35:03;21.50;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T10:37:42;21.50;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T10:40:13;21.60;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T10:42:42;21.70;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T10:45:11;22.00;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T10:47:52;21.90;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T10:50:27;21.90;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T10:53:10;22.00;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T10:55:39;22.10;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T10:58:09;22.20;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T11:00:38;22.20;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T11:03:06;22.40;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T11:05:35;22.30;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T11:08:07;22.20;99.60
9486;DHT22;4781;48.776;9.200;2023-05-20T11:10:36;22.40;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T11:13:04;22.70;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T11:15:34;22.90;99.20
9486;DHT22;4781;48.776;9.200;2023-05-20T11:18:03;23.10;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T11:20:32;23.10;97.90
9486;DHT22;4781;48.776;9.200;2023-05-20T11:23:01;23.10;99.90
9486;DHT22;4781;48.776;9.200;2023-05-20T11:25:32;23.20;98.20
9486;DHT22;4781;48.776;9.200;2023-05-20T11:28:01;22.80;97.00
9486;DHT22;4781;48.776;9.200;2023-05-20T11:30:30;22.60;96.40
9486;DHT22;4781;48.776;9.200;2023-05-20T11:33:02;22.30;96.80
9486;DHT22;4781;48.776;9.200;2023-05-20T11:35:31;22.50;97.20
9486;DHT22;4781;48.776;9.200;2023-05-20T11:38:06;22.60;96.60
9486;DHT22;4781;48.776;9.200;2023-05-20T11:40:35;22.80;96.90
9486;DHT22;4781;48.776;9.200;2023-05-20T11:43:03;23.00;96.30
9486;DHT22;4781;48.776;9.200;2023-05-20T11:45:42;22.90;96.90
9486;DHT22;4781;48.776;9.200;2023-05-20T11:48:11;23.20;96.40
9486;DHT22;4781;48.776;9.200;2023-05-20T11:50:43;23.30;97.30
9486;DHT22;4781;48.776;9.200;2023-05-20T11:53:17;23.30;97.00
9486;DHT22;4781;48.776;9.200;2023-05-20T11:55:54;23.20;96.80
9486;DHT22;4781;48.776;9.200;2023-05-20T11:58:43;23.00;97.10
9486;DHT22;4781;48.776;9.200;2023-05-20T12:01:11;22.90;96.10
9486;DHT22;4781;48.776;9.200;2023-05-20T12:03:40;22.80;96.50
9486;DHT22;4781;48.776;9.200;2023-05-20T12:06:12;22.90;97.30
9486;DHT22;4781;48.776;9.200;2023-05-20T12:08:41;23.00;97.10
9486;DHT22;4781;48.776;9.200;2023-05-20T12:11:09;23.10;97.80
9486;DHT22;4781;48.776;9.200;2023-05-20T12:13:39;23.10;98.00
9486;DHT22;4781;48.776;9.200;2023-05-20T12:16:07;23.30;98.50
9486;DHT22;4781;48.776;9.200;2023-05-20T12:18:35;23.60;97.10
9486;DHT22;4781;48.776;9.200;2023-05-20T12:21:04;23.50;97.00
9486;DHT22;4781;48.776;9.200;2023-05-20T12:23:32;23.60;97.30
9486;DHT22;4781;48.776;9.200;2023-05-20T12:26:01;23.80;97.90
9486;DHT22;4781;48.776;9.200;2023-05-20T12:28:29;24.00;97.70
9486;DHT22;4781;48.776;9.200;2023-05-20T12:30:58;24.10;96.70
9486;DHT22;4781;48.776;9.200;2023-05-20T12:33:27;24.10;96.70
9486;DHT22;4781;48.776;9.200;2023-05-20T12:35:56;24.00;96.60
9486;DHT22;4781;48.776;9.200;2023-05-20T12:38:25;24.00;96.30
9486;DHT22;4781;48.776;9.200;2023-05-20T12:40:53;23.90;96.40
9486;DHT22;4781;48.776;9.200;2023-05-20T12:43:22;23.90;96.30
9486;DHT22;4781;48.776;9.200;2023-05-20T12:45:51;24.00;96.70
9486;DHT22;4781;48.776;9.200;2023-05-20T12:48:19;24.20;95.90
9486;DHT22;4781;48.776;9.200;2023-05-20T12:50:47;24.30;95.70
9486;DHT22;4781;48.776;9.200;2023-05-20T12:53:16;24.20;95.70
9486;DHT22;4781;48.776;9.200;2023-05-20T12:55:44;24.20;96.80
9486;DHT22;4781;48.776;9.200;2023-05-20T12:58:13;24.10;96.00
9486;DHT22;4781;48.776;9.200;2023-05-20T13:00:41;23.90;95.50
9486;DHT22;4781;48.776;9.200;2023-05-20T13:03:09;23.90;96.10
9486;DHT22;4781;48.776;9.200;2023-05-20T13:05:38;24.00;96.00
9486;DHT22;4781;48.776;9.200;2023-05-20T13:08:06;24.00;95.10
9486;DHT22;4781;48.776;9.200;2023-05-20T13:10:36;24.00;95.80
9486;DHT22;4781;48.776;9.200;2023-05-20T13:13:04;23.90;95.00
9486;DHT22;4781;48.776;9.200;2023-05-20T13:15:33;23.80;95.80
9486;DHT22;4781;48.776;9.200;2023-05-20T13:18:03;23.70;95.40
9486;DHT22;4781;48.776;9.200;2023-05-20T13:20:32;23.60;94.60
9486;DHT22;4781;48.776;9.200;2023-05-20T13:23:00;23.70;95.30
9486;DHT22;4781;48.776;9.200;2023-05-20T13:25:29;23.80;95.40
9486;DHT22;4781;48.776;9.200;2023-05-20T13:27:57;23.90;95.10
9486;DHT22;4781;48.776;9.200;2023-05-20T13:30:25;23.90;95.90
9486;DHT22;4781;48.776;9.200;2023-05-20T13:32:54;23.90;94.30
9486;DHT22;4781;48.776;9.200;2023-05-20T13:35:22;23.80;94.90
9486;DHT22;4781;48.776;9.200;2023-05-20T13:37:51;23.80;94.90
9486;DHT22;4781;48.776;9.200;2023-05-20T13:40:20;23.80;94.70
9486;DHT22;4781;48.776;9.200;2023-05-20T13:42:48;23.90;94.40
9486;DHT22;4781;48.776;9.200;2023-05-20T13:45:17;24.00;95.90
9486;DHT22;4781;48.776;9.200;2023-05-20T13:47:45;24.20;94.70
9486;DHT22;4781;48.776;9.200;2023-05-20T13:50:13;24.30;92.20
9486;DHT22;4781;48.776;9.200;2023-05-20T13:52:42;24.30;93.30
9486;DHT22;4781;48.776;9.200;2023-05-20T13:55:10;24.40;93.40
9486;DHT22;4781;48.776;9.200;2023-05-20T13:57:39;24.20;92.10
9486;DHT22;4781;48.776;9.200;2023-05-20T14:00:07;24.10;92.60
9486;DHT22;4781;48.776;9.200;2023-05-20T14:02:36;24.00;90.70
9486;DHT22;4781;48.776;9.200;2023-05-20T14:05:06;23.90;90.40
9486;DHT22;4781;48.776;9.200;2023-05-20T14:07:34;23.80;91.70
9486;DHT22;4781;48.776;9.200;2023-05-20T14:10:03;23.60;96.80
9486;DHT22;4781;48.776;9.200;2023-05-20T14:12:34;22.80;96.20
9486;DHT22;4781;48.776;9.200;2023-05-20T14:15:03;22.70;95.30
9486;DHT22;4781;48.776;9.200;2023-05-20T14:17:32;22.50;94.50
9486;DHT22;4781;48.776;9.200;2023-05-20T14:20:00;22.50;95.10
9486;DHT22;4781;48.776;9.200;2023-05-20T14:22:28;22.60;93.60
9486;DHT22;4781;48.776;9.200;2023-05-20T14:24:57;22.60;94.20
9486;DHT22;4781;48.776;9.200;2023-05-20T14:27:25;22.50;93.70
9486;DHT22;4781;48.776;9.200;2023-05-20T14:29:54;22.50;93.40
9486;DHT22;4781;48.776;9.200;2023-05-20T14:32:23;22.60;91.50
9486;DHT22;4781;48.776;9.200;2023-05-20T14:34:51;22.60;91.00
9486;DHT22;4781;48.776;9.200;2023-05-20T14:37:19;22.60;91.20
9486;DHT22;4781;48.776;9.200;2023-05-20T14:39:50;22.60;91.50
9486;DHT22;4781;48.776;9.200;2023-05-20T14:42:19;22.70;91.10
9486;DHT22;4781;48.776;9.200;2023-05-20T14:44:47;22.70;92.70
9486;DHT22;4781;48.776;9.200;2023-05-20T14:47:15;22.80;91.90
9486;DHT22;4781;48.776;9.200;2023-05-20T14:49:45;22.80;92.60
9486;DHT22;4781;48.776;9.200;2023-05-20T14:52:16;22.80;91.80
9486;DHT22;4781;48.776;9.200;2023-05-20T14:54:44;22.70;92.60
9486;DHT22;4781;48.776;9.200;2023-05-20T14:57:13;22.80;93.00
9486;DHT22;4781;48.776;9.200;2023-05-20T14:59:44;22.90;91.60
9486;DHT22;4781;48.776;9.200;2023-05-20T15:02:13;23.10;92.80
9486;DHT22;4781;48.776;9.200;2023-05-20T15:04:42;23.10;88.90
9486;DHT22;4781;48.776;9.200;2023-05-20T15:07:15;23.10;88.20
9486;DHT22;4781;48.776;9.200;2023-05-20T15:09:43;23.00;89.10
9486;DHT22;4781;48.776;9.200;2023-05-20T15:12:12;22.90;89.00
9486;DHT22;4781;48.776;9.200;2023-05-20T15:14:40;22.90;90.50
9486;DHT22;4781;48.776;9.200;2023-05-20T15:17:09;22.90;90.50
9486;DHT22;4781;48.776;9.200;2023-05-20T15:19:37;22.80;90.30
9486;DHT22;4781;48.776;9.200;2023-05-20T15:22:07;22.80;89.40
9486;DHT22;4781;48.776;9.200;2023-05-20T15:24:35;22.70;89.60
9486;DHT22;4781;48.776;9.200;2023-05-20T15:27:03;22.70;89.50
9486;DHT22;4781;48.776;9.200;2023-05-20T15:29:32;22.70;89.60
9486;DHT22;4781;48.776;9.200;2023-05-20T15:32:00;22.70;90.60
9486;DHT22;4781;48.776;9.200;2023-05-20T15:34:29;22.70;90.80
9486;DHT22;4781;48.776;9.200;2023-05-20T15:36:57;22.70;91.10
9486;DHT22;4781;48.776;9.200;2023-05-20T15:39:26;22.70;90.80
9486;DHT22;4781;48.776;9.200;2023-05-20T15:41:54;22.70;91.70
9486;DHT22;4781;48.776;9.200;2023-05-20T15:44:24;22.70;92.10
9486;DHT22;4781;48.776;9.200;2023-05-20T15:46:54;22.70;91.80
9486;DHT22;4781;48.776;9.200;2023-05-20T15:49:22;22.80;91.70
9486;DHT22;4781;48.776;9.200;2023-05-20T15:51:51;22.80;90.80
9486;DHT22;4781;48.776;9.200;2023-05-20T15:54:19;22.80;89.70
9486;DHT22;4781;48.776;9.200;2023-05-20T15:56:48;22.80;89.00
9486;DHT22;4781;48.776;9.200;2023-05-20T15:59:16;22.80;91.00
9486;DHT22;4781;48.776;9.200;2023-05-20T16:01:45;22.80;90.10
9486;DHT22;4781;48.776;9.200;2023-05-20T16:04:13;22.80;91.60
9486;DHT22;4781;48.776;9.200;2023-05-20T16:06:41;22.80;91.10
9486;DHT22;4781;48.776;9.200;2023-05-20T16:09:10;22.80;91.60
9486;DHT22;4781;48.776;9.200;2023-05-20T16:11:38;22.80;91.30
9486;DHT22;4781;48.776;9.200;2023-05-20T16:14:06;22.90;91.50
9486;DHT22;4781;48.776;9.200;2023-05-20T16:16:35;22.90;91.10
9486;DHT22;4781;48.776;9.200;2023-05-20T16:19:03;22.80;91.40
9486;DHT22;4781;48.776;9.200;2023-05-20T16:21:32;22.80;91.20
9486;DHT22;4781;48.776;9.200;2023-05-20T16:24:01;22.80;91.70
9486;DHT22;4781;48.776;9.200;2023-05-20T16:26:30;22.70;92.30