sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18929;SDS011;43305;52.186;5.598;2024-01-11T00:00:45;22.30;;;8.00;;
18929;SDS011;43305;52.186;5.598;2024-01-11T00:03:11;18.80;;;7.60;;
18929;SDS011;43305;52.186;5.598;2024-01-11T00:05:38;24.35;;;7.57;;
18929;SDS011;43305;52.186;5.598;2024-01-11T00:08:06;26.38;;;8.27;;
18929;SDS011;43305;52.186;5.598;2024-01-11T00:10:33;29.58;;;8.32;;
18929;SDS011;43305;52.186;5.598;2024-01-11T00:13:03;19.92;;;7.40;;
18929;SDS011;43305;52.186;5.598;2024-01-11T00:15:30;23.92;;;7.38;;
18929;SDS011;43305;52.186;5.598;2024-01-11T00:17:59;23.83;;;8.35;;
18929;SDS011;43305;52.186;5.598;2024-01-11T00:20:26;17.63;;;7.32;;
18929;SDS011;43305;52.186;5.598;2024-01-11T00:22:53;29.05;;;8.20;;
18929;SDS011;43305;52.186;5.598;2024-01-11T00:25:19;36.83;;;9.65;;
18929;SDS011;43305;52.186;5.598;2024-01-11T00:27:46;32.35;;;9.15;;
18929;SDS011;43305;52.186;5.598;2024-01-11T00:30:15;36.45;;;9.25;;
18929;SDS011;43305;52.186;5.598;2024-01-11T00:32:42;34.83;;;9.65;;
18929;SDS011;43305;52.186;5.598;2024-01-11T00:35:09;27.92;;;8.82;;
18929;SDS011;43305;52.186;5.598;2024-01-11T00:37:36;31.58;;;9.45;;
18929;SDS011;43305;52.186;5.598;2024-01-11T00:40:03;33.00;;;8.65;;
18929;SDS011;43305;52.186;5.598;2024-01-11T00:42:30;34.40;;;9.48;;
18929;SDS011;43305;52.186;5.598;2024-01-11T00:45:00;30.70;;;9.10;;
18929;SDS011;43305;52.186;5.598;2024-01-11T00:47:28;36.97;;;9.52;;
18929;SDS011;43305;52.186;5.598;2024-01-11T00:49:55;34.85;;;9.23;;
18929;SDS011;43305;52.186;5.598;2024-01-11T00:52:22;36.72;;;9.25;;
18929;SDS011;43305;52.186;5.598;2024-01-11T00:54:49;24.35;;;8.48;;
18929;SDS011;43305;52.186;5.598;2024-01-11T00:57:16;32.45;;;9.18;;
18929;SDS011;43305;52.186;5.598;2024-01-11T00:59:43;31.52;;;9.32;;
18929;SDS011;43305;52.186;5.598;2024-01-11T01:02:10;24.35;;;8.43;;
18929;SDS011;43305;52.186;5.598;2024-01-11T01:04:38;34.33;;;9.32;;
18929;SDS011;43305;52.186;5.598;2024-01-11T01:07:05;31.65;;;9.90;;
18929;SDS011;43305;52.186;5.598;2024-01-11T01:09:32;31.27;;;9.52;;
18929;SDS011;43305;52.186;5.598;2024-01-11T01:11:59;23.85;;;8.35;;
18929;SDS011;43305;52.186;5.598;2024-01-11T01:14:28;29.10;;;9.25;;
18929;SDS011;43305;52.186;5.598;2024-01-11T01:16:55;24.02;;;8.27;;
18929;SDS011;43305;52.186;5.598;2024-01-11T01:19:22;27.73;;;9.10;;
18929;SDS011;43305;52.186;5.598;2024-01-11T01:21:50;29.92;;;9.20;;
18929;SDS011;43305;52.186;5.598;2024-01-11T01:24:17;22.05;;;8.40;;
18929;SDS011;43305;52.186;5.598;2024-01-11T01:26:44;23.02;;;8.05;;
18929;SDS011;43305;52.186;5.598;2024-01-11T01:29:11;20.27;;;8.30;;
18929;SDS011;43305;52.186;5.598;2024-01-11T01:31:38;21.23;;;8.55;;
18929;SDS011;43305;52.186;5.598;2024-01-11T01:34:06;20.85;;;8.57;;
18929;SDS011;43305;52.186;5.598;2024-01-11T01:36:33;24.95;;;8.93;;
18929;SDS011;43305;52.186;5.598;2024-01-11T01:39:04;20.40;;;8.50;;
18929;SDS011;43305;52.186;5.598;2024-01-11T01:41:31;22.67;;;8.05;;
18929;SDS011;43305;52.186;5.598;2024-01-11T01:44:00;17.58;;;7.35;;
18929;SDS011;43305;52.186;5.598;2024-01-11T01:46:27;19.15;;;7.85;;
18929;SDS011;43305;52.186;5.598;2024-01-11T01:48:55;21.05;;;8.32;;
18929;SDS011;43305;52.186;5.598;2024-01-11T01:51:24;19.27;;;7.80;;
18929;SDS011;43305;52.186;5.598;2024-01-11T01:53:54;18.45;;;7.82;;
18929;SDS011;43305;52.186;5.598;2024-01-11T01:56:24;23.55;;;8.07;;
18929;SDS011;43305;52.186;5.598;2024-01-11T01:58:51;22.23;;;8.77;;
18929;SDS011;43305;52.186;5.598;2024-01-11T02:01:19;24.52;;;8.35;;
18929;SDS011;43305;52.186;5.598;2024-01-11T02:03:49;19.85;;;8.10;;
18929;SDS011;43305;52.186;5.598;2024-01-11T02:06:18;25.02;;;8.45;;
18929;SDS011;43305;52.186;5.598;2024-01-11T02:08:49;20.98;;;8.75;;
18929;SDS011;43305;52.186;5.598;2024-01-11T02:11:18;20.73;;;8.48;;
18929;SDS011;43305;52.186;5.598;2024-01-11T02:13:48;21.75;;;8.68;;
18929;SDS011;43305;52.186;5.598;2024-01-11T02:16:15;21.70;;;8.82;;
18929;SDS011;43305;52.186;5.598;2024-01-11T02:18:42;20.25;;;8.18;;
18929;SDS011;43305;52.186;5.598;2024-01-11T02:21:11;27.17;;;9.35;;
18929;SDS011;43305;52.186;5.598;2024-01-11T02:23:41;23.90;;;8.77;;
18929;SDS011;43305;52.186;5.598;2024-01-11T02:26:13;24.17;;;9.27;;
18929;SDS011;43305;52.186;5.598;2024-01-11T02:28:43;22.08;;;8.75;;
18929;SDS011;43305;52.186;5.598;2024-01-11T02:31:10;24.45;;;9.13;;
18929;SDS011;43305;52.186;5.598;2024-01-11T02:33:37;22.02;;;8.43;;
18929;SDS011;43305;52.186;5.598;2024-01-11T02:36:05;19.95;;;8.52;;
18929;SDS011;43305;52.186;5.598;2024-01-11T02:38:32;22.85;;;9.60;;
18929;SDS011;43305;52.186;5.598;2024-01-11T02:41:00;23.60;;;9.05;;
18929;SDS011;43305;52.186;5.598;2024-01-11T02:43:29;25.02;;;9.50;;
18929;SDS011;43305;52.186;5.598;2024-01-11T02:45:55;19.65;;;8.60;;
18929;SDS011;43305;52.186;5.598;2024-01-11T02:48:26;23.75;;;9.63;;
18929;SDS011;43305;52.186;5.598;2024-01-11T02:50:54;24.15;;;9.25;;
18929;SDS011;43305;52.186;5.598;2024-01-11T02:53:21;24.73;;;9.73;;
18929;SDS011;43305;52.186;5.598;2024-01-11T02:55:48;25.15;;;10.90;;
18929;SDS011;43305;52.186;5.598;2024-01-11T02:58:15;28.45;;;13.13;;
18929;SDS011;43305;52.186;5.598;2024-01-11T03:00:43;32.95;;;13.40;;
18929;SDS011;43305;52.186;5.598;2024-01-11T03:03:10;33.45;;;13.55;;
18929;SDS011;43305;52.186;5.598;2024-01-11T03:05:37;30.45;;;12.55;;
18929;SDS011;43305;52.186;5.598;2024-01-11T03:08:04;25.88;;;11.70;;
18929;SDS011;43305;52.186;5.598;2024-01-11T03:10:36;28.00;;;11.52;;
18929;SDS011;43305;52.186;5.598;2024-01-11T03:13:03;25.58;;;10.80;;
18929;SDS011;43305;52.186;5.598;2024-01-11T03:15:31;27.40;;;10.77;;
18929;SDS011;43305;52.186;5.598;2024-01-11T03:18:02;26.80;;;10.70;;
18929;SDS011;43305;52.186;5.598;2024-01-11T03:20:29;26.55;;;10.95;;
18929;SDS011;43305;52.186;5.598;2024-01-11T03:22:56;27.23;;;10.50;;
18929;SDS011;43305;52.186;5.598;2024-01-11T03:25:23;28.88;;;10.75;;
18929;SDS011;43305;52.186;5.598;2024-01-11T03:27:50;27.73;;;10.90;;
18929;SDS011;43305;52.186;5.598;2024-01-11T03:30:16;26.63;;;10.65;;
18929;SDS011;43305;52.186;5.598;2024-01-11T03:32:43;26.77;;;10.77;;
18929;SDS011;43305;52.186;5.598;2024-01-11T03:35:12;32.92;;;12.48;;
18929;SDS011;43305;52.186;5.598;2024-01-11T03:37:39;30.25;;;11.93;;
18929;SDS011;43305;52.186;5.598;2024-01-11T03:40:06;33.63;;;12.45;;
18929;SDS011;43305;52.186;5.598;2024-01-11T03:42:33;31.27;;;12.60;;
18929;SDS011;43305;52.186;5.598;2024-01-11T03:45:00;31.20;;;12.20;;
18929;SDS011;43305;52.186;5.598;2024-01-11T03:47:28;31.13;;;12.70;;
18929;SDS011;43305;52.186;5.598;2024-01-11T03:49:55;34.40;;;13.00;;
18929;SDS011;43305;52.186;5.598;2024-01-11T03:52:23;33.80;;;12.43;;
18929;SDS011;43305;52.186;5.598;2024-01-11T03:54:50;32.22;;;12.50;;
18929;SDS011;43305;52.186;5.598;2024-01-11T03:57:17;33.70;;;12.15;;
18929;SDS011;43305;52.186;5.598;2024-01-11T03:59:43;32.38;;;12.40;;
18929;SDS011;43305;52.186;5.598;2024-01-11T04:02:11;32.08;;;13.48;;
18929;SDS011;43305;52.186;5.598;2024-01-11T04:04:37;31.77;;;12.35;;
18929;SDS011;43305;52.186;5.598;2024-01-11T04:07:06;33.38;;;13.38;;
18929;SDS011;43305;52.186;5.598;2024-01-11T04:09:36;36.75;;;13.63;;
18929;SDS011;43305;52.186;5.598;2024-01-11T04:12:03;31.83;;;13.05;;
18929;SDS011;43305;52.186;5.598;2024-01-11T04:14:31;32.72;;;13.65;;
18929;SDS011;43305;52.186;5.598;2024-01-11T04:17:03;32.53;;;13.65;;
18929;SDS011;43305;52.186;5.598;2024-01-11T04:19:30;33.53;;;13.20;;
18929;SDS011;43305;52.186;5.598;2024-01-11T04:21:57;37.95;;;14.20;;
18929;SDS011;43305;52.186;5.598;2024-01-11T04:24:24;36.58;;;14.20;;
18929;SDS011;43305;52.186;5.598;2024-01-11T04:26:52;33.80;;;14.60;;
18929;SDS011;43305;52.186;5.598;2024-01-11T04:29:19;37.38;;;14.80;;
18929;SDS011;43305;52.186;5.598;2024-01-11T04:31:46;35.33;;;14.70;;
18929;SDS011;43305;52.186;5.598;2024-01-11T04:34:13;35.25;;;13.85;;
18929;SDS011;43305;52.186;5.598;2024-01-11T04:36:40;33.20;;;14.65;;
18929;SDS011;43305;52.186;5.598;2024-01-11T04:39:06;35.17;;;14.25;;
18929;SDS011;43305;52.186;5.598;2024-01-11T04:41:34;35.20;;;14.38;;
18929;SDS011;43305;52.186;5.598;2024-01-11T04:44:03;39.10;;;15.45;;
18929;SDS011;43305;52.186;5.598;2024-01-11T04:46:31;39.50;;;15.02;;
18929;SDS011;43305;52.186;5.598;2024-01-11T04:49:00;37.30;;;14.68;;
18929;SDS011;43305;52.186;5.598;2024-01-11T04:51:27;41.42;;;16.17;;
18929;SDS011;43305;52.186;5.598;2024-01-11T04:53:54;39.38;;;15.85;;
18929;SDS011;43305;52.186;5.598;2024-01-11T04:56:21;37.97;;;15.15;;
18929;SDS011;43305;52.186;5.598;2024-01-11T04:58:48;39.42;;;15.95;;
18929;SDS011;43305;52.186;5.598;2024-01-11T05:01:16;36.63;;;15.50;;
18929;SDS011;43305;52.186;5.598;2024-01-11T05:03:44;37.60;;;15.95;;
18929;SDS011;43305;52.186;5.598;2024-01-11T05:06:15;38.28;;;15.38;;
18929;SDS011;43305;52.186;5.598;2024-01-11T05:08:42;38.30;;;15.75;;
18929;SDS011;43305;52.186;5.598;2024-01-11T05:11:14;38.67;;;15.63;;
18929;SDS011;43305;52.186;5.598;2024-01-11T05:13:42;41.33;;;16.48;;
18929;SDS011;43305;52.186;5.598;2024-01-11T05:16:17;39.83;;;16.67;;
18929;SDS011;43305;52.186;5.598;2024-01-11T05:18:44;40.58;;;16.73;;
18929;SDS011;43305;52.186;5.598;2024-01-11T05:21:11;38.33;;;16.50;;
18929;SDS011;43305;52.186;5.598;2024-01-11T05:23:39;39.83;;;16.40;;
18929;SDS011;43305;52.186;5.598;2024-01-11T05:26:06;37.20;;;15.65;;
18929;SDS011;43305;52.186;5.598;2024-01-11T05:28:33;39.92;;;16.92;;
18929;SDS011;43305;52.186;5.598;2024-01-11T05:31:00;43.17;;;17.65;;
18929;SDS011;43305;52.186;5.598;2024-01-11T05:33:29;41.38;;;16.33;;
18929;SDS011;43305;52.186;5.598;2024-01-11T05:35:57;47.38;;;18.92;;
18929;SDS011;43305;52.186;5.598;2024-01-11T05:38:23;43.55;;;17.67;;
18929;SDS011;43305;52.186;5.598;2024-01-11T05:40:50;44.70;;;17.70;;
18929;SDS011;43305;52.186;5.598;2024-01-11T05:43:17;48.58;;;18.30;;
18929;SDS011;43305;52.186;5.598;2024-01-11T05:45:44;47.83;;;18.55;;
18929;SDS011;43305;52.186;5.598;2024-01-11T05:48:11;47.78;;;18.88;;
18929;SDS011;43305;52.186;5.598;2024-01-11T05:50:39;43.15;;;18.02;;
18929;SDS011;43305;52.186;5.598;2024-01-11T05:53:06;49.60;;;18.85;;
18929;SDS011;43305;52.186;5.598;2024-01-11T05:55:32;41.00;;;17.20;;
18929;SDS011;43305;52.186;5.598;2024-01-11T05:58:00;41.83;;;16.95;;
18929;SDS011;43305;52.186;5.598;2024-01-11T06:00:27;41.92;;;16.75;;
18929;SDS011;43305;52.186;5.598;2024-01-11T06:02:54;42.45;;;17.42;;
18929;SDS011;43305;52.186;5.598;2024-01-11T06:05:21;40.58;;;16.08;;
18929;SDS011;43305;52.186;5.598;2024-01-11T06:07:49;41.65;;;17.20;;
18929;SDS011;43305;52.186;5.598;2024-01-11T06:10:16;39.28;;;16.40;;
18929;SDS011;43305;52.186;5.598;2024-01-11T06:12:43;42.78;;;17.83;;
18929;SDS011;43305;52.186;5.598;2024-01-11T06:15:10;44.13;;;18.27;;
18929;SDS011;43305;52.186;5.598;2024-01-11T06:17:37;48.03;;;18.70;;
18929;SDS011;43305;52.186;5.598;2024-01-11T06:20:04;47.42;;;18.50;;
18929;SDS011;43305;52.186;5.598;2024-01-11T06:22:32;42.45;;;17.77;;
18929;SDS011;43305;52.186;5.598;2024-01-11T06:25:00;43.53;;;18.05;;
18929;SDS011;43305;52.186;5.598;2024-01-11T06:27:27;44.75;;;18.02;;
18929;SDS011;43305;52.186;5.598;2024-01-11T06:29:54;45.55;;;18.10;;
18929;SDS011;43305;52.186;5.598;2024-01-11T06:32:21;46.10;;;17.90;;
18929;SDS011;43305;52.186;5.598;2024-01-11T06:34:48;44.55;;;18.40;;
18929;SDS011;43305;52.186;5.598;2024-01-11T06:37:15;43.15;;;17.77;;
18929;SDS011;43305;52.186;5.598;2024-01-11T06:39:42;46.17;;;18.77;;
18929;SDS011;43305;52.186;5.598;2024-01-11T06:42:10;43.72;;;17.45;;
18929;SDS011;43305;52.186;5.598;2024-01-11T06:44:37;40.58;;;16.95;;
18929;SDS011;43305;52.186;5.598;2024-01-11T06:47:04;45.10;;;18.27;;
18929;SDS011;43305;52.186;5.598;2024-01-11T06:49:31;46.67;;;18.92;;
18929;SDS011;43305;52.186;5.598;2024-01-11T06:51:59;42.67;;;17.48;;
18929;SDS011;43305;52.186;5.598;2024-01-11T06:54:29;45.30;;;18.50;;
18929;SDS011;43305;52.186;5.598;2024-01-11T06:56:57;48.72;;;19.75;;
18929;SDS011;43305;52.186;5.598;2024-01-11T06:59:25;42.75;;;18.30;;
18929;SDS011;43305;52.186;5.598;2024-01-11T07:01:52;46.78;;;18.95;;
18929;SDS011;43305;52.186;5.598;2024-01-11T07:04:19;45.90;;;18.17;;
18929;SDS011;43305;52.186;5.598;2024-01-11T07:06:46;51.20;;;19.40;;
18929;SDS011;43305;52.186;5.598;2024-01-11T07:09:13;50.13;;;18.92;;
18929;SDS011;43305;52.186;5.598;2024-01-11T07:11:41;47.88;;;19.63;;
18929;SDS011;43305;52.186;5.598;2024-01-11T07:14:08;47.40;;;19.63;;
18929;SDS011;43305;52.186;5.598;2024-01-11T07:16:37;48.70;;;18.27;;
18929;SDS011;43305;52.186;5.598;2024-01-11T07:19:03;48.25;;;19.50;;
18929;SDS011;43305;52.186;5.598;2024-01-11T07:21:31;42.03;;;17.73;;
18929;SDS011;43305;52.186;5.598;2024-01-11T07:24:01;51.55;;;19.42;;
18929;SDS011;43305;52.186;5.598;2024-01-11T07:26:28;45.70;;;19.00;;
18929;SDS011;43305;52.186;5.598;2024-01-11T07:28:55;48.83;;;19.52;;
18929;SDS011;43305;52.186;5.598;2024-01-11T07:31:22;49.53;;;19.33;;
18929;SDS011;43305;52.186;5.598;2024-01-11T07:33:50;47.83;;;20.10;;
18929;SDS011;43305;52.186;5.598;2024-01-11T07:36:17;50.45;;;19.92;;
18929;SDS011;43305;52.186;5.598;2024-01-11T07:38:44;49.78;;;20.10;;
18929;SDS011;43305;52.186;5.598;2024-01-11T07:41:11;46.80;;;18.75;;
18929;SDS011;43305;52.186;5.598;2024-01-11T07:43:39;47.78;;;19.40;;
18929;SDS011;43305;52.186;5.598;2024-01-11T07:46:06;47.72;;;19.02;;
18929;SDS011;43305;52.186;5.598;2024-01-11T07:48:33;51.70;;;19.45;;
18929;SDS011;43305;52.186;5.598;2024-01-11T07:51:01;48.78;;;19.70;;
18929;SDS011;43305;52.186;5.598;2024-01-11T07:53:29;51.55;;;20.20;;
18929;SDS011;43305;52.186;5.598;2024-01-11T07:55:59;49.88;;;19.50;;
18929;SDS011;43305;52.186;5.598;2024-01-11T07:58:26;49.72;;;20.35;;
18929;SDS011;43305;52.186;5.598;2024-01-11T08:00:53;47.53;;;19.42;;
18929;SDS011;43305;52.186;5.598;2024-01-11T08:03:20;54.40;;;20.67;;
18929;SDS011;43305;52.186;5.598;2024-01-11T08:05:46;56.33;;;20.95;;
18929;SDS011;43305;52.186;5.598;2024-01-11T08:08:16;51.20;;;20.58;;
18929;SDS011;43305;52.186;5.598;2024-01-11T08:10:43;54.55;;;21.98;;
18929;SDS011;43305;52.186;5.598;2024-01-11T08:13:10;52.58;;;21.25;;
18929;SDS011;43305;52.186;5.598;2024-01-11T08:15:38;53.22;;;20.55;;
18929;SDS011;43305;52.186;5.598;2024-01-11T08:18:05;50.53;;;20.67;;
18929;SDS011;43305;52.186;5.598;2024-01-11T08:20:32;51.55;;;20.90;;
18929;SDS011;43305;52.186;5.598;2024-01-11T08:22:59;56.60;;;21.80;;
18929;SDS011;43305;52.186;5.598;2024-01-11T08:25:27;51.58;;;21.88;;
18929;SDS011;43305;52.186;5.598;2024-01-11T08:27:54;57.20;;;21.67;;
18929;SDS011;43305;52.186;5.598;2024-01-11T08:30:21;55.83;;;21.60;;
18929;SDS011;43305;52.186;5.598;2024-01-11T08:32:48;58.42;;;23.15;;
18929;SDS011;43305;52.186;5.598;2024-01-11T08:35:15;58.80;;;23.80;;
18929;SDS011;43305;52.186;5.598;2024-01-11T08:37:42;54.03;;;21.75;;
18929;SDS011;43305;52.186;5.598;2024-01-11T08:40:09;61.63;;;23.40;;
18929;SDS011;43305;52.186;5.598;2024-01-11T08:42:38;57.30;;;22.73;;
18929;SDS011;43305;52.186;5.598;2024-01-11T08:45:06;58.15;;;23.15;;
18929;SDS011;43305;52.186;5.598;2024-01-11T08:47:33;61.92;;;24.33;;
18929;SDS011;43305;52.186;5.598;2024-01-11T08:50:00;59.72;;;23.20;;
18929;SDS011;43305;52.186;5.598;2024-01-11T08:52:31;56.22;;;22.40;;
18929;SDS011;43305;52.186;5.598;2024-01-11T08:54:58;56.28;;;22.35;;
18929;SDS011;43305;52.186;5.598;2024-01-11T08:57:25;58.30;;;21.52;;
18929;SDS011;43305;52.186;5.598;2024-01-11T08:59:54;54.33;;;21.65;;
18929;SDS011;43305;52.186;5.598;2024-01-11T09:02:20;56.15;;;21.58;;
18929;SDS011;43305;52.186;5.598;2024-01-11T09:04:47;61.67;;;27.70;;
18929;SDS011;43305;52.186;5.598;2024-01-11T09:07:14;56.20;;;22.55;;
18929;SDS011;43305;52.186;5.598;2024-01-11T09:09:41;51.55;;;21.08;;
18929;SDS011;43305;52.186;5.598;2024-01-11T09:12:09;55.70;;;21.20;;
18929;SDS011;43305;52.186;5.598;2024-01-11T09:14:36;54.83;;;20.10;;
18929;SDS011;43305;52.186;5.598;2024-01-11T09:17:05;48.10;;;18.20;;
18929;SDS011;43305;52.186;5.598;2024-01-11T09:19:33;48.17;;;18.30;;
18929;SDS011;43305;52.186;5.598;2024-01-11T09:22:00;55.90;;;19.95;;
18929;SDS011;43305;52.186;5.598;2024-01-11T09:24:29;56.05;;;18.63;;
18929;SDS011;43305;52.186;5.598;2024-01-11T09:26:56;54.92;;;19.23;;
18929;SDS011;43305;52.186;5.598;2024-01-11T09:29:23;63.22;;;19.15;;
18929;SDS011;43305;52.186;5.598;2024-01-11T09:31:50;61.22;;;19.95;;
18929;SDS011;43305;52.186;5.598;2024-01-11T09:34:18;60.50;;;18.90;;
18929;SDS011;43305;52.186;5.598;2024-01-11T09:36:45;69.35;;;19.05;;
18929;SDS011;43305;52.186;5.598;2024-01-11T09:39:12;65.60;;;18.40;;
18929;SDS011;43305;52.186;5.598;2024-01-11T09:41:41;61.95;;;18.98;;
18929;SDS011;43305;52.186;5.598;2024-01-11T09:44:13;66.07;;;18.70;;
18929;SDS011;43305;52.186;5.598;2024-01-11T09:46:40;63.45;;;19.77;;
18929;SDS011;43305;52.186;5.598;2024-01-11T09:49:07;65.22;;;19.20;;
18929;SDS011;43305;52.186;5.598;2024-01-11T09:51:37;58.55;;;18.85;;
18929;SDS011;43305;52.186;5.598;2024-01-11T09:54:05;63.72;;;18.35;;
18929;SDS011;43305;52.186;5.598;2024-01-11T09:56:34;68.47;;;20.23;;
18929;SDS011;43305;52.186;5.598;2024-01-11T09:59:02;63.70;;;19.52;;
18929;SDS011;43305;52.186;5.598;2024-01-11T10:01:31;65.40;;;19.95;;
18929;SDS011;43305;52.186;5.598;2024-01-11T10:04:01;66.03;;;20.65;;
18929;SDS011;43305;52.186;5.598;2024-01-11T10:06:34;79.07;;;22.38;;
18929;SDS011;43305;52.186;5.598;2024-01-11T10:09:06;75.07;;;21.95;;
18929;SDS011;43305;52.186;5.598;2024-01-11T10:11:33;64.47;;;19.67;;
18929;SDS011;43305;52.186;5.598;2024-01-11T10:14:00;67.40;;;19.77;;
18929;SDS011;43305;52.186;5.598;2024-01-11T10:16:28;70.68;;;20.38;;
18929;SDS011;43305;52.186;5.598;2024-01-11T10:18:55;64.00;;;20.30;;
18929;SDS011;43305;52.186;5.598;2024-01-11T10:21:22;66.10;;;20.05;;
18929;SDS011;43305;52.186;5.598;2024-01-11T10:23:51;78.53;;;22.45;;
18929;SDS011;43305;52.186;5.598;2024-01-11T10:26:18;71.88;;;22.30;;
18929;SDS011;43305;52.186;5.598;2024-01-11T10:28:46;61.78;;;19.83;;
18929;SDS011;43305;52.186;5.598;2024-01-11T10:31:13;63.53;;;18.90;;
18929;SDS011;43305;52.186;5.598;2024-01-11T10:33:41;64.97;;;18.98;;
18929;SDS011;43305;52.186;5.598;2024-01-11T10:36:08;61.75;;;19.67;;
18929;SDS011;43305;52.186;5.598;2024-01-11T10:38:38;68.47;;;19.98;;
18929;SDS011;43305;52.186;5.598;2024-01-11T10:41:07;58.05;;;19.98;;
18929;SDS011;43305;52.186;5.598;2024-01-11T10:43:36;62.38;;;19.02;;
18929;SDS011;43305;52.186;5.598;2024-01-11T10:46:04;55.08;;;18.15;;
18929;SDS011;43305;52.186;5.598;2024-01-11T10:48:33;59.47;;;18.52;;
18929;SDS011;43305;52.186;5.598;2024-01-11T10:51:05;63.20;;;18.92;;
18929;SDS011;43305;52.186;5.598;2024-01-11T10:53:36;56.92;;;18.48;;
18929;SDS011;43305;52.186;5.598;2024-01-11T10:56:12;56.03;;;18.10;;
18929;SDS011;43305;52.186;5.598;2024-01-11T10:58:39;61.60;;;19.25;;
18929;SDS011;43305;52.186;5.598;2024-01-11T11:01:07;60.25;;;18.52;;
18929;SDS011;43305;52.186;5.598;2024-01-11T11:03:36;60.25;;;18.55;;
18929;SDS011;43305;52.186;5.598;2024-01-11T11:06:04;56.65;;;18.73;;
18929;SDS011;43305;52.186;5.598;2024-01-11T11:08:34;55.95;;;18.38;;
18929;SDS011;43305;52.186;5.598;2024-01-11T11:11:03;58.60;;;18.60;;
18929;SDS011;43305;52.186;5.598;2024-01-11T11:13:33;59.00;;;19.05;;
18929;SDS011;43305;52.186;5.598;2024-01-11T11:16:00;59.70;;;18.17;;
18929;SDS011;43305;52.186;5.598;2024-01-11T11:18:30;56.78;;;18.52;;
18929;SDS011;43305;52.186;5.598;2024-01-11T11:21:06;57.25;;;18.20;;
18929;SDS011;43305;52.186;5.598;2024-01-11T11:23:35;52.45;;;18.00;;
18929;SDS011;43305;52.186;5.598;2024-01-11T11:26:05;54.05;;;18.50;;
18929;SDS011;43305;52.186;5.598;2024-01-11T11:28:34;49.20;;;17.35;;
18929;SDS011;43305;52.186;5.598;2024-01-11T11:31:04;51.95;;;17.55;;
18929;SDS011;43305;52.186;5.598;2024-01-11T11:33:31;51.80;;;17.55;;
18929;SDS011;43305;52.186;5.598;2024-01-11T11:36:00;51.15;;;18.30;;
18929;SDS011;43305;52.186;5.598;2024-01-11T11:38:30;46.25;;;16.17;;
18929;SDS011;43305;52.186;5.598;2024-01-11T11:40:58;48.38;;;17.27;;
18929;SDS011;43305;52.186;5.598;2024-01-11T11:43:27;46.47;;;16.67;;
18929;SDS011;43305;52.186;5.598;2024-01-11T11:45:56;47.85;;;17.08;;
18929;SDS011;43305;52.186;5.598;2024-01-11T11:51:14;43.65;;;16.90;;
18929;SDS011;43305;52.186;5.598;2024-01-11T11:53:42;45.70;;;17.20;;
18929;SDS011;43305;52.186;5.598;2024-01-11T11:56:11;47.47;;;16.95;;
18929;SDS011;43305;52.186;5.598;2024-01-11T11:58:41;45.85;;;17.92;;
18929;SDS011;43305;52.186;5.598;2024-01-11T12:01:14;50.65;;;17.83;;
18929;SDS011;43305;52.186;5.598;2024-01-11T12:03:42;50.10;;;18.95;;
18929;SDS011;43305;52.186;5.598;2024-01-11T12:06:14;52.70;;;21.13;;
18929;SDS011;43305;52.186;5.598;2024-01-11T12:08:42;48.60;;;17.90;;
18929;SDS011;43305;52.186;5.598;2024-01-11T12:11:15;51.50;;;18.70;;
18929;SDS011;43305;52.186;5.598;2024-01-11T12:13:45;47.95;;;18.60;;
18929;SDS011;43305;52.186;5.598;2024-01-11T12:16:14;48.78;;;18.73;;
18929;SDS011;43305;52.186;5.598;2024-01-11T12:18:41;51.75;;;18.50;;
18929;SDS011;43305;52.186;5.598;2024-01-11T12:21:08;44.95;;;17.55;;
18929;SDS011;43305;52.186;5.598;2024-01-11T12:23:36;46.17;;;18.13;;
18929;SDS011;43305;52.186;5.598;2024-01-11T12:26:06;45.50;;;17.15;;
18929;SDS011;43305;52.186;5.598;2024-01-11T12:28:38;46.20;;;18.00;;
18929;SDS011;43305;52.186;5.598;2024-01-11T12:31:06;41.85;;;16.38;;
18929;SDS011;43305;52.186;5.598;2024-01-11T12:33:34;43.67;;;16.98;;
18929;SDS011;43305;52.186;5.598;2024-01-11T12:36:03;44.88;;;16.65;;
18929;SDS011;43305;52.186;5.598;2024-01-11T12:38:33;44.03;;;16.60;;
18929;SDS011;43305;52.186;5.598;2024-01-11T12:41:00;39.28;;;15.43;;
18929;SDS011;43305;52.186;5.598;2024-01-11T12:43:28;41.50;;;16.15;;
18929;SDS011;43305;52.186;5.598;2024-01-11T12:45:55;41.47;;;16.23;;
18929;SDS011;43305;52.186;5.598;2024-01-11T12:48:22;40.55;;;16.38;;
18929;SDS011;43305;52.186;5.598;2024-01-11T12:50:51;40.97;;;16.67;;
18929;SDS011;43305;52.186;5.598;2024-01-11T12:53:19;39.25;;;16.17;;
18929;SDS011;43305;52.186;5.598;2024-01-11T12:55:46;36.85;;;15.52;;
18929;SDS011;43305;52.186;5.598;2024-01-11T12:58:14;36.70;;;14.18;;
18929;SDS011;43305;52.186;5.598;2024-01-11T13:00:45;32.75;;;13.65;;
18929;SDS011;43305;52.186;5.598;2024-01-11T13:03:13;36.63;;;14.73;;
18929;SDS011;43305;52.186;5.598;2024-01-11T13:05:40;38.20;;;15.73;;
18929;SDS011;43305;52.186;5.598;2024-01-11T13:08:08;38.13;;;15.60;;
18929;SDS011;43305;52.186;5.598;2024-01-11T13:10:35;41.70;;;15.85;;
18929;SDS011;43305;52.186;5.598;2024-01-11T13:13:03;37.70;;;15.60;;
18929;SDS011;43305;52.186;5.598;2024-01-11T13:15:31;34.03;;;14.38;;
18929;SDS011;43305;52.186;5.598;2024-01-11T13:18:04;38.83;;;14.68;;
18929;SDS011;43305;52.186;5.598;2024-01-11T13:20:34;33.78;;;15.13;;
18929;SDS011;43305;52.186;5.598;2024-01-11T13:23:15;42.67;;;17.08;;
18929;SDS011;43305;52.186;5.598;2024-01-11T13:25:44;39.20;;;16.98;;
18929;SDS011;43305;52.186;5.598;2024-01-11T13:28:12;37.35;;;15.57;;
18929;SDS011;43305;52.186;5.598;2024-01-11T13:30:40;42.00;;;16.85;;
18929;SDS011;43305;52.186;5.598;2024-01-11T13:33:10;37.53;;;15.90;;
18929;SDS011;43305;52.186;5.598;2024-01-11T13:35:39;37.75;;;16.15;;
18929;SDS011;43305;52.186;5.598;2024-01-11T13:38:08;46.92;;;18.60;;
18929;SDS011;43305;52.186;5.598;2024-01-11T13:40:36;39.90;;;16.77;;
18929;SDS011;43305;52.186;5.598;2024-01-11T13:43:05;36.17;;;16.10;;
18929;SDS011;43305;52.186;5.598;2024-01-11T13:45:34;44.67;;;17.20;;
18929;SDS011;43305;52.186;5.598;2024-01-11T13:48:09;38.72;;;16.95;;
18929;SDS011;43305;52.186;5.598;2024-01-11T13:50:36;42.05;;;17.63;;
18929;SDS011;43305;52.186;5.598;2024-01-11T13:53:03;39.90;;;17.00;;
18929;SDS011;43305;52.186;5.598;2024-01-11T13:55:34;41.67;;;17.13;;
18929;SDS011;43305;52.186;5.598;2024-01-11T13:58:04;37.35;;;16.35;;
18929;SDS011;43305;52.186;5.598;2024-01-11T14:00:34;38.97;;;15.48;;
18929;SDS011;43305;52.186;5.598;2024-01-11T14:03:02;41.00;;;16.73;;
18929;SDS011;43305;52.186;5.598;2024-01-11T14:05:30;42.35;;;16.42;;
18929;SDS011;43305;52.186;5.598;2024-01-11T14:07:59;37.72;;;15.90;;
18929;SDS011;43305;52.186;5.598;2024-01-11T14:10:30;40.30;;;18.40;;
18929;SDS011;43305;52.186;5.598;2024-01-11T14:13:01;43.38;;;18.33;;
18929;SDS011;43305;52.186;5.598;2024-01-11T14:15:32;39.85;;;17.63;;
18929;SDS011;43305;52.186;5.598;2024-01-11T14:17:59;37.85;;;16.67;;
18929;SDS011;43305;52.186;5.598;2024-01-11T14:20:28;41.25;;;16.90;;
18929;SDS011;43305;52.186;5.598;2024-01-11T14:22:54;44.03;;;16.30;;
18929;SDS011;43305;52.186;5.598;2024-01-11T14:25:23;40.40;;;16.10;;
18929;SDS011;43305;52.186;5.598;2024-01-11T14:27:51;40.78;;;15.65;;
18929;SDS011;43305;52.186;5.598;2024-01-11T14:30:19;42.78;;;17.48;;