sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67904;SDS011;54709;43.614;1.576;2022-12-18T00:01:30;19.85;;;12.60;;
67904;SDS011;54709;43.614;1.576;2022-12-18T00:03:58;21.17;;;11.75;;
67904;SDS011;54709;43.614;1.576;2022-12-18T00:06:24;14.75;;;10.85;;
67904;SDS011;54709;43.614;1.576;2022-12-18T00:08:51;14.05;;;10.50;;
67904;SDS011;54709;43.614;1.576;2022-12-18T00:11:18;15.93;;;10.45;;
67904;SDS011;54709;43.614;1.576;2022-12-18T00:13:45;12.95;;;10.07;;
67904;SDS011;54709;43.614;1.576;2022-12-18T00:16:14;18.02;;;12.18;;
67904;SDS011;54709;43.614;1.576;2022-12-18T00:18:43;18.83;;;13.30;;
67904;SDS011;54709;43.614;1.576;2022-12-18T00:21:09;16.85;;;12.95;;
67904;SDS011;54709;43.614;1.576;2022-12-18T00:23:36;20.58;;;12.68;;
67904;SDS011;54709;43.614;1.576;2022-12-18T00:26:03;16.02;;;12.32;;
67904;SDS011;54709;43.614;1.576;2022-12-18T00:28:34;13.98;;;10.88;;
67904;SDS011;54709;43.614;1.576;2022-12-18T00:31:03;17.63;;;11.57;;
67904;SDS011;54709;43.614;1.576;2022-12-18T00:33:30;15.35;;;11.70;;
67904;SDS011;54709;43.614;1.576;2022-12-18T00:36:00;14.75;;;11.73;;
67904;SDS011;54709;43.614;1.576;2022-12-18T00:38:29;21.05;;;12.43;;
67904;SDS011;54709;43.614;1.576;2022-12-18T00:40:54;16.38;;;11.65;;
67904;SDS011;54709;43.614;1.576;2022-12-18T00:43:20;18.08;;;12.95;;
67904;SDS011;54709;43.614;1.576;2022-12-18T00:45:45;16.60;;;12.18;;
67904;SDS011;54709;43.614;1.576;2022-12-18T00:48:10;14.32;;;11.25;;
67904;SDS011;54709;43.614;1.576;2022-12-18T00:50:36;14.73;;;11.60;;
67904;SDS011;54709;43.614;1.576;2022-12-18T00:53:01;17.65;;;12.65;;
67904;SDS011;54709;43.614;1.576;2022-12-18T00:55:27;14.52;;;11.98;;
67904;SDS011;54709;43.614;1.576;2022-12-18T00:57:52;16.60;;;12.50;;
67904;SDS011;54709;43.614;1.576;2022-12-18T01:00:18;18.23;;;12.55;;
67904;SDS011;54709;43.614;1.576;2022-12-18T01:02:43;19.35;;;13.07;;
67904;SDS011;54709;43.614;1.576;2022-12-18T01:05:09;17.05;;;12.32;;
67904;SDS011;54709;43.614;1.576;2022-12-18T01:07:36;17.40;;;12.63;;
67904;SDS011;54709;43.614;1.576;2022-12-18T01:10:01;16.55;;;11.82;;
67904;SDS011;54709;43.614;1.576;2022-12-18T01:12:27;16.85;;;13.00;;
67904;SDS011;54709;43.614;1.576;2022-12-18T01:14:53;18.02;;;12.50;;
67904;SDS011;54709;43.614;1.576;2022-12-18T01:17:18;17.30;;;12.40;;
67904;SDS011;54709;43.614;1.576;2022-12-18T01:19:43;18.67;;;12.57;;
67904;SDS011;54709;43.614;1.576;2022-12-18T01:22:09;15.68;;;12.35;;
67904;SDS011;54709;43.614;1.576;2022-12-18T01:24:34;18.73;;;12.25;;
67904;SDS011;54709;43.614;1.576;2022-12-18T01:27:00;16.80;;;12.30;;
67904;SDS011;54709;43.614;1.576;2022-12-18T01:29:25;16.40;;;11.80;;
67904;SDS011;54709;43.614;1.576;2022-12-18T01:31:50;15.75;;;11.70;;
67904;SDS011;54709;43.614;1.576;2022-12-18T01:34:16;17.23;;;12.65;;
67904;SDS011;54709;43.614;1.576;2022-12-18T01:36:41;16.23;;;12.32;;
67904;SDS011;54709;43.614;1.576;2022-12-18T01:39:09;17.02;;;12.18;;
67904;SDS011;54709;43.614;1.576;2022-12-18T01:41:36;16.75;;;12.30;;
67904;SDS011;54709;43.614;1.576;2022-12-18T01:49:54;15.55;;;11.68;;
67904;SDS011;54709;43.614;1.576;2022-12-18T01:52:21;14.50;;;10.98;;
67904;SDS011;54709;43.614;1.576;2022-12-18T01:54:47;17.65;;;10.80;;
67904;SDS011;54709;43.614;1.576;2022-12-18T01:57:14;17.17;;;11.35;;
67904;SDS011;54709;43.614;1.576;2022-12-18T01:59:39;13.65;;;10.68;;
67904;SDS011;54709;43.614;1.576;2022-12-18T02:02:06;12.70;;;10.52;;
67904;SDS011;54709;43.614;1.576;2022-12-18T02:04:32;16.38;;;10.80;;
67904;SDS011;54709;43.614;1.576;2022-12-18T02:07:01;18.38;;;11.63;;
67904;SDS011;54709;43.614;1.576;2022-12-18T02:09:50;17.77;;;11.70;;
67904;SDS011;54709;43.614;1.576;2022-12-18T02:12:33;19.58;;;13.57;;
67904;SDS011;54709;43.614;1.576;2022-12-18T02:15:10;16.83;;;12.02;;
67904;SDS011;54709;43.614;1.576;2022-12-18T02:20:20;19.65;;;13.00;;
67904;SDS011;54709;43.614;1.576;2022-12-18T02:28:18;18.90;;;13.23;;
67904;SDS011;54709;43.614;1.576;2022-12-18T02:30:46;18.63;;;13.27;;
67904;SDS011;54709;43.614;1.576;2022-12-18T02:33:13;18.88;;;13.25;;
67904;SDS011;54709;43.614;1.576;2022-12-18T02:35:39;20.23;;;13.30;;
67904;SDS011;54709;43.614;1.576;2022-12-18T02:38:06;19.73;;;13.70;;
67904;SDS011;54709;43.614;1.576;2022-12-18T02:40:31;20.63;;;13.55;;
67904;SDS011;54709;43.614;1.576;2022-12-18T02:43:07;17.17;;;13.27;;
67904;SDS011;54709;43.614;1.576;2022-12-18T02:45:37;19.92;;;13.95;;
67904;SDS011;54709;43.614;1.576;2022-12-18T02:48:24;24.15;;;14.60;;
67904;SDS011;54709;43.614;1.576;2022-12-18T02:50:59;21.10;;;14.73;;
67904;SDS011;54709;43.614;1.576;2022-12-18T02:53:33;17.67;;;13.35;;
67904;SDS011;54709;43.614;1.576;2022-12-18T02:56:08;21.58;;;14.43;;
67904;SDS011;54709;43.614;1.576;2022-12-18T02:58:55;19.92;;;14.18;;
67904;SDS011;54709;43.614;1.576;2022-12-18T03:04:04;22.13;;;15.38;;
67904;SDS011;54709;43.614;1.576;2022-12-18T03:06:41;31.13;;;15.15;;
67904;SDS011;54709;43.614;1.576;2022-12-18T03:09:11;31.52;;;15.18;;
67904;SDS011;54709;43.614;1.576;2022-12-18T03:11:44;67.07;;;15.35;;
67904;SDS011;54709;43.614;1.576;2022-12-18T03:14:30;83.20;;;15.13;;
67904;SDS011;54709;43.614;1.576;2022-12-18T03:16:58;34.75;;;15.48;;
67904;SDS011;54709;43.614;1.576;2022-12-18T03:19:27;36.42;;;15.02;;
67904;SDS011;54709;43.614;1.576;2022-12-18T03:21:55;50.20;;;15.00;;
67904;SDS011;54709;43.614;1.576;2022-12-18T03:24:21;82.70;;;15.30;;
67904;SDS011;54709;43.614;1.576;2022-12-18T03:26:49;48.88;;;13.73;;
67904;SDS011;54709;43.614;1.576;2022-12-18T03:29:27;43.42;;;15.43;;
67904;SDS011;54709;43.614;1.576;2022-12-18T03:31:59;40.22;;;13.95;;
67904;SDS011;54709;43.614;1.576;2022-12-18T03:34:32;33.15;;;14.50;;
67904;SDS011;54709;43.614;1.576;2022-12-18T03:36:59;39.75;;;14.27;;
67904;SDS011;54709;43.614;1.576;2022-12-18T03:39:26;32.58;;;14.30;;
67904;SDS011;54709;43.614;1.576;2022-12-18T03:44:29;149.77;;;15.00;;
67904;SDS011;54709;43.614;1.576;2022-12-18T03:52:11;21.13;;;13.75;;
67904;SDS011;54709;43.614;1.576;2022-12-18T03:54:38;48.08;;;13.15;;
67904;SDS011;54709;43.614;1.576;2022-12-18T03:57:07;52.95;;;12.32;;
67904;SDS011;54709;43.614;1.576;2022-12-18T03:59:37;66.88;;;12.45;;
67904;SDS011;54709;43.614;1.576;2022-12-18T04:02:03;19.55;;;12.18;;
67904;SDS011;54709;43.614;1.576;2022-12-18T04:04:30;15.38;;;11.02;;
67904;SDS011;54709;43.614;1.576;2022-12-18T04:06:56;16.45;;;11.07;;
67904;SDS011;54709;43.614;1.576;2022-12-18T04:09:22;15.05;;;11.38;;
67904;SDS011;54709;43.614;1.576;2022-12-18T04:11:48;14.75;;;11.10;;
67904;SDS011;54709;43.614;1.576;2022-12-18T04:14:13;15.63;;;11.07;;
67904;SDS011;54709;43.614;1.576;2022-12-18T04:16:39;14.07;;;11.27;;
67904;SDS011;54709;43.614;1.576;2022-12-18T04:19:04;14.52;;;10.95;;
67904;SDS011;54709;43.614;1.576;2022-12-18T04:21:30;14.65;;;11.02;;
67904;SDS011;54709;43.614;1.576;2022-12-18T04:23:55;14.20;;;11.13;;
67904;SDS011;54709;43.614;1.576;2022-12-18T04:26:20;13.10;;;10.10;;
67904;SDS011;54709;43.614;1.576;2022-12-18T04:28:46;12.43;;;10.52;;
67904;SDS011;54709;43.614;1.576;2022-12-18T04:31:11;14.45;;;10.10;;
67904;SDS011;54709;43.614;1.576;2022-12-18T04:33:37;12.68;;;9.95;;
67904;SDS011;54709;43.614;1.576;2022-12-18T04:36:02;13.77;;;10.10;;
67904;SDS011;54709;43.614;1.576;2022-12-18T04:38:28;14.32;;;10.45;;
67904;SDS011;54709;43.614;1.576;2022-12-18T04:40:54;12.75;;;9.95;;
67904;SDS011;54709;43.614;1.576;2022-12-18T04:43:19;12.40;;;9.88;;
67904;SDS011;54709;43.614;1.576;2022-12-18T04:45:44;12.55;;;9.35;;
67904;SDS011;54709;43.614;1.576;2022-12-18T04:48:10;14.73;;;10.60;;
67904;SDS011;54709;43.614;1.576;2022-12-18T04:50:35;14.00;;;9.20;;
67904;SDS011;54709;43.614;1.576;2022-12-18T04:53:01;12.52;;;9.35;;
67904;SDS011;54709;43.614;1.576;2022-12-18T04:55:26;10.98;;;8.75;;
67904;SDS011;54709;43.614;1.576;2022-12-18T04:57:52;12.57;;;9.75;;
67904;SDS011;54709;43.614;1.576;2022-12-18T05:00:18;12.00;;;9.90;;
67904;SDS011;54709;43.614;1.576;2022-12-18T05:02:43;13.93;;;9.80;;
67904;SDS011;54709;43.614;1.576;2022-12-18T05:05:09;11.75;;;9.38;;
67904;SDS011;54709;43.614;1.576;2022-12-18T05:07:34;13.13;;;9.98;;
67904;SDS011;54709;43.614;1.576;2022-12-18T05:10:00;12.75;;;10.32;;
67904;SDS011;54709;43.614;1.576;2022-12-18T05:12:25;12.30;;;10.05;;
67904;SDS011;54709;43.614;1.576;2022-12-18T05:14:51;11.60;;;9.75;;
67904;SDS011;54709;43.614;1.576;2022-12-18T05:17:16;11.13;;;9.57;;
67904;SDS011;54709;43.614;1.576;2022-12-18T05:19:42;12.98;;;10.18;;
67904;SDS011;54709;43.614;1.576;2022-12-18T05:22:08;12.45;;;10.10;;
67904;SDS011;54709;43.614;1.576;2022-12-18T05:24:34;13.48;;;9.88;;
67904;SDS011;54709;43.614;1.576;2022-12-18T05:26:59;12.82;;;10.27;;
67904;SDS011;54709;43.614;1.576;2022-12-18T05:29:25;13.02;;;10.25;;
67904;SDS011;54709;43.614;1.576;2022-12-18T05:31:50;11.52;;;10.32;;
67904;SDS011;54709;43.614;1.576;2022-12-18T05:34:16;16.30;;;11.43;;
67904;SDS011;54709;43.614;1.576;2022-12-18T05:36:41;13.30;;;11.20;;
67904;SDS011;54709;43.614;1.576;2022-12-18T05:39:06;11.60;;;10.02;;
67904;SDS011;54709;43.614;1.576;2022-12-18T05:41:32;12.40;;;9.75;;
67904;SDS011;54709;43.614;1.576;2022-12-18T05:43:58;14.70;;;10.27;;
67904;SDS011;54709;43.614;1.576;2022-12-18T05:46:23;12.57;;;10.45;;
67904;SDS011;54709;43.614;1.576;2022-12-18T05:48:49;14.00;;;10.18;;
67904;SDS011;54709;43.614;1.576;2022-12-18T05:51:16;12.77;;;10.80;;
67904;SDS011;54709;43.614;1.576;2022-12-18T05:53:43;15.18;;;10.88;;
67904;SDS011;54709;43.614;1.576;2022-12-18T05:56:10;12.45;;;10.57;;
67904;SDS011;54709;43.614;1.576;2022-12-18T05:58:37;14.68;;;10.75;;
67904;SDS011;54709;43.614;1.576;2022-12-18T06:01:07;15.95;;;11.73;;
67904;SDS011;54709;43.614;1.576;2022-12-18T06:03:34;14.65;;;11.15;;
67904;SDS011;54709;43.614;1.576;2022-12-18T06:06:00;14.48;;;11.43;;
67904;SDS011;54709;43.614;1.576;2022-12-18T06:08:25;15.02;;;11.25;;
67904;SDS011;54709;43.614;1.576;2022-12-18T06:10:51;15.52;;;10.95;;
67904;SDS011;54709;43.614;1.576;2022-12-18T06:13:17;16.42;;;11.95;;
67904;SDS011;54709;43.614;1.576;2022-12-18T06:15:43;15.18;;;10.85;;
67904;SDS011;54709;43.614;1.576;2022-12-18T06:18:09;14.10;;;11.40;;
67904;SDS011;54709;43.614;1.576;2022-12-18T06:20:34;14.73;;;10.90;;
67904;SDS011;54709;43.614;1.576;2022-12-18T06:23:01;16.27;;;11.45;;
67904;SDS011;54709;43.614;1.576;2022-12-18T06:25:27;14.88;;;11.32;;
67904;SDS011;54709;43.614;1.576;2022-12-18T06:27:52;14.88;;;11.27;;
67904;SDS011;54709;43.614;1.576;2022-12-18T06:30:17;14.35;;;10.90;;
67904;SDS011;54709;43.614;1.576;2022-12-18T06:32:43;16.00;;;11.60;;
67904;SDS011;54709;43.614;1.576;2022-12-18T06:35:09;14.93;;;11.32;;
67904;SDS011;54709;43.614;1.576;2022-12-18T06:37:35;14.63;;;11.35;;
67904;SDS011;54709;43.614;1.576;2022-12-18T06:40:00;17.95;;;11.73;;
67904;SDS011;54709;43.614;1.576;2022-12-18T06:42:26;15.85;;;11.40;;
67904;SDS011;54709;43.614;1.576;2022-12-18T06:44:51;14.07;;;11.68;;
67904;SDS011;54709;43.614;1.576;2022-12-18T06:47:17;17.10;;;12.18;;
67904;SDS011;54709;43.614;1.576;2022-12-18T06:49:43;15.13;;;11.80;;
67904;SDS011;54709;43.614;1.576;2022-12-18T06:52:08;16.85;;;11.27;;
67904;SDS011;54709;43.614;1.576;2022-12-18T06:54:34;15.27;;;11.98;;
67904;SDS011;54709;43.614;1.576;2022-12-18T06:56:59;15.45;;;11.13;;
67904;SDS011;54709;43.614;1.576;2022-12-18T06:59:25;30.75;;;11.80;;
67904;SDS011;54709;43.614;1.576;2022-12-18T07:01:50;18.60;;;12.77;;
67904;SDS011;54709;43.614;1.576;2022-12-18T07:04:16;19.20;;;13.68;;
67904;SDS011;54709;43.614;1.576;2022-12-18T07:06:41;20.00;;;14.40;;
67904;SDS011;54709;43.614;1.576;2022-12-18T07:09:06;18.13;;;13.00;;
67904;SDS011;54709;43.614;1.576;2022-12-18T07:11:32;22.27;;;14.77;;
67904;SDS011;54709;43.614;1.576;2022-12-18T07:13:58;20.75;;;14.57;;
67904;SDS011;54709;43.614;1.576;2022-12-18T07:16:23;22.65;;;15.52;;
67904;SDS011;54709;43.614;1.576;2022-12-18T07:18:49;23.80;;;15.02;;
67904;SDS011;54709;43.614;1.576;2022-12-18T07:21:15;24.02;;;16.27;;
67904;SDS011;54709;43.614;1.576;2022-12-18T07:23:42;23.70;;;15.93;;
67904;SDS011;54709;43.614;1.576;2022-12-18T07:26:08;25.20;;;16.08;;
67904;SDS011;54709;43.614;1.576;2022-12-18T07:28:35;27.92;;;16.80;;
67904;SDS011;54709;43.614;1.576;2022-12-18T07:31:09;24.58;;;17.30;;
67904;SDS011;54709;43.614;1.576;2022-12-18T07:33:36;26.15;;;16.65;;
67904;SDS011;54709;43.614;1.576;2022-12-18T07:36:02;23.00;;;16.23;;
67904;SDS011;54709;43.614;1.576;2022-12-18T07:38:29;30.15;;;18.10;;
67904;SDS011;54709;43.614;1.576;2022-12-18T07:40:59;25.60;;;16.95;;
67904;SDS011;54709;43.614;1.576;2022-12-18T07:43:35;25.13;;;17.38;;
67904;SDS011;54709;43.614;1.576;2022-12-18T07:46:00;22.80;;;15.82;;
67904;SDS011;54709;43.614;1.576;2022-12-18T07:48:27;25.63;;;17.00;;
67904;SDS011;54709;43.614;1.576;2022-12-18T07:50:53;25.50;;;17.83;;
67904;SDS011;54709;43.614;1.576;2022-12-18T07:53:18;24.08;;;16.70;;
67904;SDS011;54709;43.614;1.576;2022-12-18T07:55:44;27.48;;;18.40;;
67904;SDS011;54709;43.614;1.576;2022-12-18T07:58:09;26.25;;;17.73;;
67904;SDS011;54709;43.614;1.576;2022-12-18T08:00:35;26.27;;;17.63;;
67904;SDS011;54709;43.614;1.576;2022-12-18T08:03:00;26.67;;;17.65;;
67904;SDS011;54709;43.614;1.576;2022-12-18T08:05:26;26.63;;;17.35;;
67904;SDS011;54709;43.614;1.576;2022-12-18T08:07:52;24.27;;;17.45;;
67904;SDS011;54709;43.614;1.576;2022-12-18T08:10:18;25.80;;;17.85;;
67904;SDS011;54709;43.614;1.576;2022-12-18T08:12:44;28.05;;;16.52;;
67904;SDS011;54709;43.614;1.576;2022-12-18T08:15:10;28.80;;;17.63;;
67904;SDS011;54709;43.614;1.576;2022-12-18T08:17:36;24.85;;;16.60;;
67904;SDS011;54709;43.614;1.576;2022-12-18T08:20:01;21.90;;;16.65;;
67904;SDS011;54709;43.614;1.576;2022-12-18T08:22:27;27.08;;;16.73;;
67904;SDS011;54709;43.614;1.576;2022-12-18T08:24:52;24.75;;;16.35;;
67904;SDS011;54709;43.614;1.576;2022-12-18T08:27:17;22.15;;;16.25;;
67904;SDS011;54709;43.614;1.576;2022-12-18T08:29:43;22.92;;;15.65;;
67904;SDS011;54709;43.614;1.576;2022-12-18T08:32:08;22.85;;;15.02;;
67904;SDS011;54709;43.614;1.576;2022-12-18T08:34:34;19.77;;;15.30;;
67904;SDS011;54709;43.614;1.576;2022-12-18T08:36:59;19.48;;;14.68;;
67904;SDS011;54709;43.614;1.576;2022-12-18T08:39:24;22.17;;;15.10;;
67904;SDS011;54709;43.614;1.576;2022-12-18T08:41:50;20.75;;;14.35;;
67904;SDS011;54709;43.614;1.576;2022-12-18T08:44:34;21.02;;;15.10;;
67904;SDS011;54709;43.614;1.576;2022-12-18T08:47:02;21.08;;;15.45;;
67904;SDS011;54709;43.614;1.576;2022-12-18T08:49:27;23.75;;;17.73;;
67904;SDS011;54709;43.614;1.576;2022-12-18T08:51:54;21.42;;;15.93;;
67904;SDS011;54709;43.614;1.576;2022-12-18T08:54:20;26.73;;;17.52;;
67904;SDS011;54709;43.614;1.576;2022-12-18T08:56:45;25.17;;;17.70;;
67904;SDS011;54709;43.614;1.576;2022-12-18T08:59:10;24.40;;;17.15;;
67904;SDS011;54709;43.614;1.576;2022-12-18T09:01:36;19.73;;;14.00;;
67904;SDS011;54709;43.614;1.576;2022-12-18T09:04:02;19.00;;;13.88;;
67904;SDS011;54709;43.614;1.576;2022-12-18T09:06:27;15.60;;;11.52;;
67904;SDS011;54709;43.614;1.576;2022-12-18T09:08:52;17.80;;;11.15;;
67904;SDS011;54709;43.614;1.576;2022-12-18T09:11:22;18.92;;;11.93;;
67904;SDS011;54709;43.614;1.576;2022-12-18T09:13:48;15.38;;;9.90;;
67904;SDS011;54709;43.614;1.576;2022-12-18T09:16:14;13.45;;;9.20;;
67904;SDS011;54709;43.614;1.576;2022-12-18T09:18:40;11.57;;;8.30;;
67904;SDS011;54709;43.614;1.576;2022-12-18T09:21:09;10.63;;;8.02;;
67904;SDS011;54709;43.614;1.576;2022-12-18T09:23:36;11.38;;;7.85;;
67904;SDS011;54709;43.614;1.576;2022-12-18T09:26:01;10.43;;;7.63;;
67904;SDS011;54709;43.614;1.576;2022-12-18T09:28:27;11.20;;;7.68;;
67904;SDS011;54709;43.614;1.576;2022-12-18T09:30:53;10.23;;;7.47;;
67904;SDS011;54709;43.614;1.576;2022-12-18T09:33:18;9.52;;;7.43;;
67904;SDS011;54709;43.614;1.576;2022-12-18T09:35:44;8.85;;;6.93;;
67904;SDS011;54709;43.614;1.576;2022-12-18T09:38:15;10.68;;;6.63;;
67904;SDS011;54709;43.614;1.576;2022-12-18T09:40:46;9.40;;;6.70;;
67904;SDS011;54709;43.614;1.576;2022-12-18T09:45:47;10.75;;;6.38;;
67904;SDS011;54709;43.614;1.576;2022-12-18T09:48:23;8.52;;;5.68;;
67904;SDS011;54709;43.614;1.576;2022-12-18T09:50:51;8.88;;;5.63;;
67904;SDS011;54709;43.614;1.576;2022-12-18T09:53:22;8.55;;;6.07;;
67904;SDS011;54709;43.614;1.576;2022-12-18T09:55:51;7.65;;;5.82;;
67904;SDS011;54709;43.614;1.576;2022-12-18T09:58:26;7.65;;;5.50;;
67904;SDS011;54709;43.614;1.576;2022-12-18T10:00:55;7.15;;;5.47;;
67904;SDS011;54709;43.614;1.576;2022-12-18T10:03:21;9.88;;;5.68;;
67904;SDS011;54709;43.614;1.576;2022-12-18T10:17:26;7.82;;;5.28;;
67904;SDS011;54709;43.614;1.576;2022-12-18T10:20:46;7.35;;;4.65;;
67904;SDS011;54709;43.614;1.576;2022-12-18T10:26:07;6.38;;;4.40;;
67904;SDS011;54709;43.614;1.576;2022-12-18T10:28:34;6.75;;;4.25;;
67904;SDS011;54709;43.614;1.576;2022-12-18T10:31:01;5.22;;;4.13;;
67904;SDS011;54709;43.614;1.576;2022-12-18T10:33:29;6.10;;;4.45;;
67904;SDS011;54709;43.614;1.576;2022-12-18T10:35:55;4.80;;;4.25;;
67904;SDS011;54709;43.614;1.576;2022-12-18T10:38:25;5.78;;;4.20;;
67904;SDS011;54709;43.614;1.576;2022-12-18T10:43:30;5.93;;;4.38;;
67904;SDS011;54709;43.614;1.576;2022-12-18T10:46:04;5.47;;;3.90;;
67904;SDS011;54709;43.614;1.576;2022-12-18T10:48:31;6.40;;;4.15;;
67904;SDS011;54709;43.614;1.576;2022-12-18T10:50:57;6.20;;;3.95;;
67904;SDS011;54709;43.614;1.576;2022-12-18T10:53:23;8.57;;;4.20;;
67904;SDS011;54709;43.614;1.576;2022-12-18T10:55:50;5.35;;;4.05;;
67904;SDS011;54709;43.614;1.576;2022-12-18T11:03:42;7.18;;;3.85;;
67904;SDS011;54709;43.614;1.576;2022-12-18T11:06:13;5.45;;;3.70;;
67904;SDS011;54709;43.614;1.576;2022-12-18T11:08:43;5.90;;;4.03;;
67904;SDS011;54709;43.614;1.576;2022-12-18T11:11:19;5.03;;;3.88;;
67904;SDS011;54709;43.614;1.576;2022-12-18T11:16:26;5.03;;;3.80;;
67904;SDS011;54709;43.614;1.576;2022-12-18T11:18:53;5.20;;;4.20;;
67904;SDS011;54709;43.614;1.576;2022-12-18T11:21:18;7.95;;;3.88;;
67904;SDS011;54709;43.614;1.576;2022-12-18T11:23:50;4.95;;;3.65;;
67904;SDS011;54709;43.614;1.576;2022-12-18T11:26:16;8.52;;;3.95;;
67904;SDS011;54709;43.614;1.576;2022-12-18T11:29:27;5.32;;;4.00;;
67904;SDS011;54709;43.614;1.576;2022-12-18T11:31:34;7.15;;;3.95;;
67904;SDS011;54709;43.614;1.576;2022-12-18T11:36:54;5.28;;;3.58;;
67904;SDS011;54709;43.614;1.576;2022-12-18T11:42:04;5.45;;;3.25;;
67904;SDS011;54709;43.614;1.576;2022-12-18T11:47:21;5.10;;;3.58;;
67904;SDS011;54709;43.614;1.576;2022-12-18T11:49:50;7.18;;;3.75;;
67904;SDS011;54709;43.614;1.576;2022-12-18T11:52:18;5.63;;;3.20;;
67904;SDS011;54709;43.614;1.576;2022-12-18T11:54:52;4.85;;;3.42;;
67904;SDS011;54709;43.614;1.576;2022-12-18T12:03:37;4.95;;;3.67;;
67904;SDS011;54709;43.614;1.576;2022-12-18T12:05:45;4.68;;;3.30;;
67904;SDS011;54709;43.614;1.576;2022-12-18T12:08:30;5.50;;;3.45;;
67904;SDS011;54709;43.614;1.576;2022-12-18T12:14:03;7.65;;;3.78;;
67904;SDS011;54709;43.614;1.576;2022-12-18T12:24:57;6.90;;;4.00;;
67904;SDS011;54709;43.614;1.576;2022-12-18T12:38:16;8.20;;;3.92;;
67904;SDS011;54709;43.614;1.576;2022-12-18T12:40:54;5.60;;;3.42;;
67904;SDS011;54709;43.614;1.576;2022-12-18T12:43:51;7.45;;;3.80;;
67904;SDS011;54709;43.614;1.576;2022-12-18T12:46:18;6.00;;;3.33;;
67904;SDS011;54709;43.614;1.576;2022-12-18T12:51:25;6.80;;;3.60;;
67904;SDS011;54709;43.614;1.576;2022-12-18T12:53:56;7.85;;;3.53;;
67904;SDS011;54709;43.614;1.576;2022-12-18T12:56:22;5.38;;;3.35;;
67904;SDS011;54709;43.614;1.576;2022-12-18T13:01:41;5.38;;;3.30;;
67904;SDS011;54709;43.614;1.576;2022-12-18T13:12:54;7.90;;;3.90;;
67904;SDS011;54709;43.614;1.576;2022-12-18T13:15:30;7.60;;;3.88;;
67904;SDS011;54709;43.614;1.576;2022-12-18T13:18:03;5.25;;;3.47;;
67904;SDS011;54709;43.614;1.576;2022-12-18T13:20:35;7.50;;;3.63;;
67904;SDS011;54709;43.614;1.576;2022-12-18T13:34:25;8.35;;;4.35;;
67904;SDS011;54709;43.614;1.576;2022-12-18T13:36:52;5.93;;;3.47;;
67904;SDS011;54709;43.614;1.576;2022-12-18T13:41:46;6.03;;;3.70;;
67904;SDS011;54709;43.614;1.576;2022-12-18T13:46:59;8.32;;;4.00;;
67904;SDS011;54709;43.614;1.576;2022-12-18T13:49:41;5.93;;;3.60;;
67904;SDS011;54709;43.614;1.576;2022-12-18T13:52:24;6.95;;;3.90;;
67904;SDS011;54709;43.614;1.576;2022-12-18T13:54:52;18.83;;;12.07;;
67904;SDS011;54709;43.614;1.576;2022-12-18T14:02:44;17.85;;;11.88;;
67904;SDS011;54709;43.614;1.576;2022-12-18T14:05:32;12.55;;;7.22;;
67904;SDS011;54709;43.614;1.576;2022-12-18T14:08:01;6.10;;;3.95;;
67904;SDS011;54709;43.614;1.576;2022-12-18T14:10:33;7.30;;;3.90;;
67904;SDS011;54709;43.614;1.576;2022-12-18T14:13:02;4.70;;;3.70;;
67904;SDS011;54709;43.614;1.576;2022-12-18T14:15:31;7.38;;;4.30;;
67904;SDS011;54709;43.614;1.576;2022-12-18T14:20:32;5.03;;;3.72;;
67904;SDS011;54709;43.614;1.576;2022-12-18T14:22:57;8.57;;;3.45;;
67904;SDS011;54709;43.614;1.576;2022-12-18T14:25:26;5.68;;;3.70;;
67904;SDS011;54709;43.614;1.576;2022-12-18T14:28:03;5.80;;;3.42;;
67904;SDS011;54709;43.614;1.576;2022-12-18T14:33:08;4.45;;;3.28;;
67904;SDS011;54709;43.614;1.576;2022-12-18T14:35:41;5.55;;;3.65;;
67904;SDS011;54709;43.614;1.576;2022-12-18T14:40:56;7.75;;;3.92;;
67904;SDS011;54709;43.614;1.576;2022-12-18T14:43:22;6.45;;;3.70;;
67904;SDS011;54709;43.614;1.576;2022-12-18T14:45:48;7.73;;;3.77;;
67904;SDS011;54709;43.614;1.576;2022-12-18T14:48:21;5.35;;;3.67;;
67904;SDS011;54709;43.614;1.576;2022-12-18T14:53:39;8.73;;;4.30;;
67904;SDS011;54709;43.614;1.576;2022-12-18T14:56:13;7.18;;;4.07;;
67904;SDS011;54709;43.614;1.576;2022-12-18T14:58:58;8.05;;;4.65;;
67904;SDS011;54709;43.614;1.576;2022-12-18T15:01:29;8.30;;;4.75;;
67904;SDS011;54709;43.614;1.576;2022-12-18T15:03:59;5.57;;;4.45;;
67904;SDS011;54709;43.614;1.576;2022-12-18T15:06:36;7.68;;;4.40;;
67904;SDS011;54709;43.614;1.576;2022-12-18T15:09:05;8.07;;;4.47;;
67904;SDS011;54709;43.614;1.576;2022-12-18T15:11:46;6.85;;;4.38;;
67904;SDS011;54709;43.614;1.576;2022-12-18T15:16:55;9.18;;;4.03;;
67904;SDS011;54709;43.614;1.576;2022-12-18T15:19:22;8.82;;;4.32;;
67904;SDS011;54709;43.614;1.576;2022-12-18T15:21:57;7.10;;;4.28;;
67904;SDS011;54709;43.614;1.576;2022-12-18T15:24:24;7.93;;;4.15;;
67904;SDS011;54709;43.614;1.576;2022-12-18T15:26:52;9.07;;;4.13;;
67904;SDS011;54709;43.614;1.576;2022-12-18T15:29:21;8.13;;;3.88;;
67904;SDS011;54709;43.614;1.576;2022-12-18T15:34:45;7.03;;;3.80;;
67904;SDS011;54709;43.614;1.576;2022-12-18T15:37:10;10.02;;;4.13;;
67904;SDS011;54709;43.614;1.576;2022-12-18T15:39:36;8.82;;;4.30;;
67904;SDS011;54709;43.614;1.576;2022-12-18T15:42:01;7.35;;;4.00;;
67904;SDS011;54709;43.614;1.576;2022-12-18T15:44:45;10.50;;;4.25;;
67904;SDS011;54709;43.614;1.576;2022-12-18T15:47:11;7.63;;;4.38;;
67904;SDS011;54709;43.614;1.576;2022-12-18T15:49:38;7.32;;;4.35;;
67904;SDS011;54709;43.614;1.576;2022-12-18T15:52:03;8.07;;;3.92;;
67904;SDS011;54709;43.614;1.576;2022-12-18T15:54:29;8.13;;;3.90;;
67904;SDS011;54709;43.614;1.576;2022-12-18T15:57:13;10.75;;;3.80;;
67904;SDS011;54709;43.614;1.576;2022-12-18T15:59:47;10.35;;;4.15;;
67904;SDS011;54709;43.614;1.576;2022-12-18T16:02:14;9.48;;;4.10;;
67904;SDS011;54709;43.614;1.576;2022-12-18T16:04:42;8.38;;;3.83;;
67904;SDS011;54709;43.614;1.576;2022-12-18T16:07:08;7.15;;;4.22;;
67904;SDS011;54709;43.614;1.576;2022-12-18T16:09:34;9.57;;;4.22;;
67904;SDS011;54709;43.614;1.576;2022-12-18T16:12:00;7.70;;;4.13;;
67904;SDS011;54709;43.614;1.576;2022-12-18T16:14:27;10.65;;;4.28;;
67904;SDS011;54709;43.614;1.576;2022-12-18T16:16:58;7.68;;;3.95;;
67904;SDS011;54709;43.614;1.576;2022-12-18T16:19:23;10.13;;;4.22;;
67904;SDS011;54709;43.614;1.576;2022-12-18T16:21:50;8.35;;;4.10;;
67904;SDS011;54709;43.614;1.576;2022-12-18T16:24:27;10.88;;;4.78;;
67904;SDS011;54709;43.614;1.576;2022-12-18T16:26:53;11.63;;;4.38;;
67904;SDS011;54709;43.614;1.576;2022-12-18T16:29:21;12.13;;;4.35;;
67904;SDS011;54709;43.614;1.576;2022-12-18T16:31:52;14.30;;;4.53;;
67904;SDS011;54709;43.614;1.576;2022-12-18T16:34:25;13.25;;;4.47;;
67904;SDS011;54709;43.614;1.576;2022-12-18T16:36:52;9.90;;;4.22;;
67904;SDS011;54709;43.614;1.576;2022-12-18T16:39:18;8.75;;;4.63;;
67904;SDS011;54709;43.614;1.576;2022-12-18T16:41:44;8.80;;;4.72;;
67904;SDS011;54709;43.614;1.576;2022-12-18T16:44:10;7.10;;;4.00;;
67904;SDS011;54709;43.614;1.576;2022-12-18T16:46:35;9.32;;;4.32;;
67904;SDS011;54709;43.614;1.576;2022-12-18T16:49:02;10.85;;;4.40;;
67904;SDS011;54709;43.614;1.576;2022-12-18T16:51:27;8.38;;;4.70;;
67904;SDS011;54709;43.614;1.576;2022-12-18T16:53:54;24.60;;;12.02;;
67904;SDS011;54709;43.614;1.576;2022-12-18T16:56:23;14.35;;;7.70;;
67904;SDS011;54709;43.614;1.576;2022-12-18T16:58:50;9.93;;;5.30;;