sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58272;SDS011;44075;42.436;18.514;2022-09-06T00:00:42;21.23;;;17.45;;
58272;SDS011;44075;42.436;18.514;2022-09-06T00:03:08;19.65;;;17.55;;
58272;SDS011;44075;42.436;18.514;2022-09-06T00:05:35;20.23;;;16.65;;
58272;SDS011;44075;42.436;18.514;2022-09-06T00:08:04;20.42;;;16.65;;
58272;SDS011;44075;42.436;18.514;2022-09-06T00:10:33;20.00;;;17.38;;
58272;SDS011;44075;42.436;18.514;2022-09-06T00:13:05;21.20;;;18.73;;
58272;SDS011;44075;42.436;18.514;2022-09-06T00:15:32;20.42;;;18.23;;
58272;SDS011;44075;42.436;18.514;2022-09-06T00:17:59;21.13;;;17.98;;
58272;SDS011;44075;42.436;18.514;2022-09-06T00:20:26;19.63;;;17.33;;
58272;SDS011;44075;42.436;18.514;2022-09-06T00:23:03;20.45;;;17.75;;
58272;SDS011;44075;42.436;18.514;2022-09-06T00:25:30;20.17;;;16.88;;
58272;SDS011;44075;42.436;18.514;2022-09-06T00:27:58;21.25;;;18.13;;
58272;SDS011;44075;42.436;18.514;2022-09-06T00:30:24;21.33;;;17.35;;
58272;SDS011;44075;42.436;18.514;2022-09-06T00:32:54;20.15;;;16.58;;
58272;SDS011;44075;42.436;18.514;2022-09-06T00:35:21;19.70;;;16.77;;
58272;SDS011;44075;42.436;18.514;2022-09-06T00:37:48;22.60;;;17.70;;
58272;SDS011;44075;42.436;18.514;2022-09-06T00:40:15;20.73;;;18.02;;
58272;SDS011;44075;42.436;18.514;2022-09-06T00:42:44;21.02;;;18.70;;
58272;SDS011;44075;42.436;18.514;2022-09-06T00:45:10;20.02;;;17.70;;
58272;SDS011;44075;42.436;18.514;2022-09-06T00:47:36;20.92;;;17.65;;
58272;SDS011;44075;42.436;18.514;2022-09-06T00:50:05;21.60;;;17.88;;
58272;SDS011;44075;42.436;18.514;2022-09-06T00:52:32;21.23;;;18.33;;
58272;SDS011;44075;42.436;18.514;2022-09-06T00:54:58;20.45;;;18.25;;
58272;SDS011;44075;42.436;18.514;2022-09-06T00:57:24;22.33;;;18.95;;
58272;SDS011;44075;42.436;18.514;2022-09-06T00:59:53;21.48;;;18.17;;
58272;SDS011;44075;42.436;18.514;2022-09-06T01:02:19;20.90;;;17.92;;
58272;SDS011;44075;42.436;18.514;2022-09-06T01:04:46;21.70;;;17.77;;
58272;SDS011;44075;42.436;18.514;2022-09-06T01:07:23;21.75;;;19.38;;
58272;SDS011;44075;42.436;18.514;2022-09-06T01:15:01;20.23;;;17.92;;
58272;SDS011;44075;42.436;18.514;2022-09-06T01:20:32;20.95;;;18.40;;
58272;SDS011;44075;42.436;18.514;2022-09-06T01:30:59;20.88;;;18.58;;
58272;SDS011;44075;42.436;18.514;2022-09-06T01:33:33;21.98;;;19.63;;
58272;SDS011;44075;42.436;18.514;2022-09-06T01:36:03;21.27;;;18.93;;
58272;SDS011;44075;42.436;18.514;2022-09-06T01:38:30;21.45;;;18.50;;
58272;SDS011;44075;42.436;18.514;2022-09-06T01:40:56;20.05;;;17.88;;
58272;SDS011;44075;42.436;18.514;2022-09-06T01:43:44;21.27;;;18.17;;
58272;SDS011;44075;42.436;18.514;2022-09-06T01:46:20;21.75;;;18.80;;
58272;SDS011;44075;42.436;18.514;2022-09-06T01:52:06;22.48;;;19.02;;
58272;SDS011;44075;42.436;18.514;2022-09-06T01:54:33;20.55;;;18.35;;
58272;SDS011;44075;42.436;18.514;2022-09-06T02:02:25;21.85;;;19.15;;
58272;SDS011;44075;42.436;18.514;2022-09-06T02:05:05;21.55;;;19.25;;
58272;SDS011;44075;42.436;18.514;2022-09-06T02:07:32;22.77;;;20.10;;
58272;SDS011;44075;42.436;18.514;2022-09-06T02:12:36;21.80;;;18.38;;
58272;SDS011;44075;42.436;18.514;2022-09-06T02:15:08;21.70;;;19.27;;
58272;SDS011;44075;42.436;18.514;2022-09-06T02:17:38;21.25;;;18.77;;
58272;SDS011;44075;42.436;18.514;2022-09-06T02:20:07;24.75;;;19.65;;
58272;SDS011;44075;42.436;18.514;2022-09-06T02:22:38;22.02;;;19.67;;
58272;SDS011;44075;42.436;18.514;2022-09-06T02:25:06;22.38;;;19.50;;
58272;SDS011;44075;42.436;18.514;2022-09-06T02:27:36;21.98;;;18.63;;
58272;SDS011;44075;42.436;18.514;2022-09-06T02:30:06;22.15;;;18.45;;
58272;SDS011;44075;42.436;18.514;2022-09-06T02:32:34;20.55;;;17.25;;
58272;SDS011;44075;42.436;18.514;2022-09-06T02:35:05;22.33;;;17.38;;
58272;SDS011;44075;42.436;18.514;2022-09-06T02:37:32;21.27;;;18.42;;
58272;SDS011;44075;42.436;18.514;2022-09-06T02:39:58;20.60;;;18.25;;
58272;SDS011;44075;42.436;18.514;2022-09-06T02:42:24;20.55;;;17.50;;
58272;SDS011;44075;42.436;18.514;2022-09-06T02:44:51;20.85;;;17.30;;
58272;SDS011;44075;42.436;18.514;2022-09-06T02:47:17;23.40;;;18.67;;
58272;SDS011;44075;42.436;18.514;2022-09-06T02:49:49;22.15;;;19.48;;
58272;SDS011;44075;42.436;18.514;2022-09-06T02:52:15;21.15;;;18.73;;
58272;SDS011;44075;42.436;18.514;2022-09-06T02:54:41;20.00;;;17.52;;
58272;SDS011;44075;42.436;18.514;2022-09-06T02:57:07;21.23;;;17.65;;
58272;SDS011;44075;42.436;18.514;2022-09-06T02:59:33;19.77;;;17.58;;
58272;SDS011;44075;42.436;18.514;2022-09-06T03:02:03;21.17;;;18.02;;
58272;SDS011;44075;42.436;18.514;2022-09-06T03:04:41;22.23;;;18.08;;
58272;SDS011;44075;42.436;18.514;2022-09-06T03:07:07;20.05;;;17.77;;
58272;SDS011;44075;42.436;18.514;2022-09-06T03:09:33;22.20;;;17.92;;
58272;SDS011;44075;42.436;18.514;2022-09-06T03:11:59;20.05;;;17.77;;
58272;SDS011;44075;42.436;18.514;2022-09-06T03:14:31;20.48;;;18.30;;
58272;SDS011;44075;42.436;18.514;2022-09-06T03:17:00;20.08;;;17.05;;
58272;SDS011;44075;42.436;18.514;2022-09-06T03:19:26;21.23;;;18.92;;
58272;SDS011;44075;42.436;18.514;2022-09-06T03:21:52;22.00;;;17.92;;
58272;SDS011;44075;42.436;18.514;2022-09-06T03:24:18;20.50;;;17.98;;
58272;SDS011;44075;42.436;18.514;2022-09-06T03:26:45;21.25;;;18.17;;
58272;SDS011;44075;42.436;18.514;2022-09-06T03:29:11;19.73;;;17.63;;
58272;SDS011;44075;42.436;18.514;2022-09-06T03:31:37;21.65;;;17.10;;
58272;SDS011;44075;42.436;18.514;2022-09-06T03:34:03;21.60;;;17.60;;
58272;SDS011;44075;42.436;18.514;2022-09-06T03:36:29;21.02;;;18.52;;
58272;SDS011;44075;42.436;18.514;2022-09-06T03:38:55;22.70;;;19.30;;
58272;SDS011;44075;42.436;18.514;2022-09-06T03:41:22;20.83;;;18.58;;
58272;SDS011;44075;42.436;18.514;2022-09-06T03:43:48;21.98;;;19.55;;
58272;SDS011;44075;42.436;18.514;2022-09-06T03:46:14;19.60;;;17.40;;
58272;SDS011;44075;42.436;18.514;2022-09-06T03:48:40;22.77;;;19.17;;
58272;SDS011;44075;42.436;18.514;2022-09-06T03:51:06;20.88;;;18.00;;
58272;SDS011;44075;42.436;18.514;2022-09-06T03:53:32;21.23;;;18.90;;
58272;SDS011;44075;42.436;18.514;2022-09-06T03:55:58;20.35;;;17.58;;
58272;SDS011;44075;42.436;18.514;2022-09-06T03:58:27;21.95;;;18.88;;
58272;SDS011;44075;42.436;18.514;2022-09-06T04:01:04;22.63;;;19.50;;
58272;SDS011;44075;42.436;18.514;2022-09-06T04:03:31;23.50;;;19.10;;
58272;SDS011;44075;42.436;18.514;2022-09-06T04:05:57;21.60;;;18.73;;
58272;SDS011;44075;42.436;18.514;2022-09-06T04:08:23;21.38;;;18.33;;
58272;SDS011;44075;42.436;18.514;2022-09-06T04:10:49;22.08;;;19.27;;
58272;SDS011;44075;42.436;18.514;2022-09-06T04:13:17;23.23;;;19.15;;
58272;SDS011;44075;42.436;18.514;2022-09-06T04:15:46;21.90;;;18.13;;
58272;SDS011;44075;42.436;18.514;2022-09-06T04:18:13;20.60;;;17.25;;
58272;SDS011;44075;42.436;18.514;2022-09-06T04:20:39;21.30;;;17.23;;
58272;SDS011;44075;42.436;18.514;2022-09-06T04:23:05;21.25;;;17.25;;
58272;SDS011;44075;42.436;18.514;2022-09-06T04:25:31;18.88;;;15.70;;
58272;SDS011;44075;42.436;18.514;2022-09-06T04:27:57;19.52;;;16.55;;
58272;SDS011;44075;42.436;18.514;2022-09-06T04:30:23;19.05;;;16.08;;
58272;SDS011;44075;42.436;18.514;2022-09-06T04:32:49;19.90;;;15.82;;
58272;SDS011;44075;42.436;18.514;2022-09-06T04:35:16;21.38;;;16.95;;
58272;SDS011;44075;42.436;18.514;2022-09-06T04:37:42;19.05;;;17.00;;
58272;SDS011;44075;42.436;18.514;2022-09-06T04:40:08;19.55;;;16.13;;
58272;SDS011;44075;42.436;18.514;2022-09-06T04:42:34;21.92;;;17.52;;
58272;SDS011;44075;42.436;18.514;2022-09-06T04:45:00;20.30;;;16.98;;
58272;SDS011;44075;42.436;18.514;2022-09-06T04:47:26;21.58;;;17.77;;
58272;SDS011;44075;42.436;18.514;2022-09-06T04:49:52;20.40;;;17.00;;
58272;SDS011;44075;42.436;18.514;2022-09-06T04:52:18;19.73;;;16.33;;
58272;SDS011;44075;42.436;18.514;2022-09-06T04:54:44;20.77;;;16.88;;
58272;SDS011;44075;42.436;18.514;2022-09-06T04:57:11;18.85;;;16.05;;
58272;SDS011;44075;42.436;18.514;2022-09-06T04:59:40;18.98;;;15.95;;
58272;SDS011;44075;42.436;18.514;2022-09-06T05:02:06;20.95;;;16.77;;
58272;SDS011;44075;42.436;18.514;2022-09-06T05:04:32;19.35;;;16.92;;
58272;SDS011;44075;42.436;18.514;2022-09-06T05:07:02;19.95;;;16.80;;
58272;SDS011;44075;42.436;18.514;2022-09-06T05:09:28;19.33;;;16.27;;
58272;SDS011;44075;42.436;18.514;2022-09-06T05:11:55;19.42;;;16.50;;
58272;SDS011;44075;42.436;18.514;2022-09-06T05:14:21;18.60;;;16.25;;
58272;SDS011;44075;42.436;18.514;2022-09-06T05:16:47;18.40;;;16.40;;
58272;SDS011;44075;42.436;18.514;2022-09-06T05:19:14;19.10;;;16.55;;
58272;SDS011;44075;42.436;18.514;2022-09-06T05:21:41;19.90;;;17.80;;
58272;SDS011;44075;42.436;18.514;2022-09-06T05:24:07;19.48;;;15.77;;
58272;SDS011;44075;42.436;18.514;2022-09-06T05:26:33;18.48;;;16.27;;
58272;SDS011;44075;42.436;18.514;2022-09-06T05:28:59;21.67;;;17.42;;
58272;SDS011;44075;42.436;18.514;2022-09-06T05:31:26;17.95;;;15.50;;
58272;SDS011;44075;42.436;18.514;2022-09-06T05:33:52;18.20;;;15.73;;
58272;SDS011;44075;42.436;18.514;2022-09-06T05:36:19;17.45;;;15.25;;
58272;SDS011;44075;42.436;18.514;2022-09-06T05:38:47;17.98;;;15.30;;
58272;SDS011;44075;42.436;18.514;2022-09-06T05:41:13;17.10;;;14.98;;
58272;SDS011;44075;42.436;18.514;2022-09-06T05:43:42;17.40;;;14.88;;
58272;SDS011;44075;42.436;18.514;2022-09-06T05:46:08;16.85;;;14.98;;
58272;SDS011;44075;42.436;18.514;2022-09-06T05:48:34;17.45;;;14.88;;
58272;SDS011;44075;42.436;18.514;2022-09-06T05:53:31;17.92;;;15.55;;
58272;SDS011;44075;42.436;18.514;2022-09-06T05:56:01;17.23;;;15.13;;
58272;SDS011;44075;42.436;18.514;2022-09-06T05:58:27;18.02;;;14.80;;
58272;SDS011;44075;42.436;18.514;2022-09-06T06:01:03;18.70;;;15.93;;
58272;SDS011;44075;42.436;18.514;2022-09-06T06:03:29;18.33;;;15.90;;
58272;SDS011;44075;42.436;18.514;2022-09-06T06:05:55;20.05;;;16.20;;
58272;SDS011;44075;42.436;18.514;2022-09-06T06:08:21;20.33;;;16.42;;
58272;SDS011;44075;42.436;18.514;2022-09-06T06:10:51;19.60;;;15.68;;
58272;SDS011;44075;42.436;18.514;2022-09-06T06:13:19;24.02;;;16.63;;
58272;SDS011;44075;42.436;18.514;2022-09-06T06:15:45;21.17;;;15.60;;
58272;SDS011;44075;42.436;18.514;2022-09-06T06:18:14;21.58;;;16.42;;
58272;SDS011;44075;42.436;18.514;2022-09-06T06:20:40;19.98;;;16.15;;
58272;SDS011;44075;42.436;18.514;2022-09-06T06:23:06;20.30;;;16.92;;
58272;SDS011;44075;42.436;18.514;2022-09-06T06:25:32;17.05;;;15.20;;
58272;SDS011;44075;42.436;18.514;2022-09-06T06:27:59;18.73;;;15.80;;
58272;SDS011;44075;42.436;18.514;2022-09-06T06:30:25;17.77;;;15.13;;
58272;SDS011;44075;42.436;18.514;2022-09-06T06:32:53;17.05;;;15.00;;
58272;SDS011;44075;42.436;18.514;2022-09-06T06:35:27;17.95;;;15.05;;
58272;SDS011;44075;42.436;18.514;2022-09-06T06:37:53;17.10;;;15.30;;
58272;SDS011;44075;42.436;18.514;2022-09-06T06:40:20;17.05;;;15.20;;
58272;SDS011;44075;42.436;18.514;2022-09-06T06:43:00;16.77;;;15.07;;
58272;SDS011;44075;42.436;18.514;2022-09-06T06:45:55;17.50;;;15.60;;
58272;SDS011;44075;42.436;18.514;2022-09-06T06:48:21;16.52;;;14.80;;
58272;SDS011;44075;42.436;18.514;2022-09-06T06:50:47;16.70;;;14.88;;
58272;SDS011;44075;42.436;18.514;2022-09-06T06:53:13;18.48;;;14.95;;
58272;SDS011;44075;42.436;18.514;2022-09-06T06:55:44;17.73;;;15.63;;
58272;SDS011;44075;42.436;18.514;2022-09-06T06:58:11;16.45;;;14.73;;
58272;SDS011;44075;42.436;18.514;2022-09-06T07:00:37;20.60;;;15.05;;
58272;SDS011;44075;42.436;18.514;2022-09-06T07:03:05;19.67;;;16.50;;
58272;SDS011;44075;42.436;18.514;2022-09-06T07:05:32;19.83;;;17.08;;
58272;SDS011;44075;42.436;18.514;2022-09-06T07:07:58;17.17;;;15.38;;
58272;SDS011;44075;42.436;18.514;2022-09-06T07:10:24;18.40;;;15.63;;
58272;SDS011;44075;42.436;18.514;2022-09-06T07:12:52;18.50;;;15.57;;
58272;SDS011;44075;42.436;18.514;2022-09-06T07:15:18;18.30;;;14.82;;
58272;SDS011;44075;42.436;18.514;2022-09-06T07:17:48;22.45;;;16.08;;
58272;SDS011;44075;42.436;18.514;2022-09-06T07:20:14;19.58;;;15.77;;
58272;SDS011;44075;42.436;18.514;2022-09-06T07:22:59;18.50;;;16.70;;
58272;SDS011;44075;42.436;18.514;2022-09-06T07:25:26;17.92;;;16.02;;
58272;SDS011;44075;42.436;18.514;2022-09-06T07:27:56;17.92;;;16.05;;
58272;SDS011;44075;42.436;18.514;2022-09-06T07:30:22;17.00;;;15.30;;
58272;SDS011;44075;42.436;18.514;2022-09-06T07:32:48;17.65;;;15.85;;
58272;SDS011;44075;42.436;18.514;2022-09-06T07:35:15;16.75;;;14.95;;
58272;SDS011;44075;42.436;18.514;2022-09-06T07:37:41;18.45;;;15.70;;
58272;SDS011;44075;42.436;18.514;2022-09-06T07:40:10;17.52;;;15.73;;
58272;SDS011;44075;42.436;18.514;2022-09-06T07:42:39;18.30;;;16.33;;
58272;SDS011;44075;42.436;18.514;2022-09-06T07:45:06;17.17;;;15.48;;
58272;SDS011;44075;42.436;18.514;2022-09-06T07:47:35;17.23;;;15.52;;
58272;SDS011;44075;42.436;18.514;2022-09-06T07:50:02;18.48;;;16.63;;
58272;SDS011;44075;42.436;18.514;2022-09-06T07:52:28;18.30;;;16.52;;
58272;SDS011;44075;42.436;18.514;2022-09-06T07:54:57;17.85;;;15.95;;
58272;SDS011;44075;42.436;18.514;2022-09-06T07:57:24;18.05;;;16.23;;
58272;SDS011;44075;42.436;18.514;2022-09-06T07:59:50;18.02;;;15.90;;
58272;SDS011;44075;42.436;18.514;2022-09-06T08:02:25;18.42;;;16.63;;
58272;SDS011;44075;42.436;18.514;2022-09-06T08:04:53;18.05;;;16.20;;
58272;SDS011;44075;42.436;18.514;2022-09-06T08:07:20;17.05;;;15.30;;
58272;SDS011;44075;42.436;18.514;2022-09-06T08:09:48;19.17;;;17.27;;
58272;SDS011;44075;42.436;18.514;2022-09-06T08:12:14;18.67;;;16.77;;
58272;SDS011;44075;42.436;18.514;2022-09-06T08:14:40;16.92;;;15.07;;
58272;SDS011;44075;42.436;18.514;2022-09-06T08:17:06;15.95;;;14.15;;
58272;SDS011;44075;42.436;18.514;2022-09-06T08:19:32;12.43;;;10.13;;
58272;SDS011;44075;42.436;18.514;2022-09-06T08:21:59;12.23;;;10.20;;
58272;SDS011;44075;42.436;18.514;2022-09-06T08:24:25;14.68;;;10.57;;
58272;SDS011;44075;42.436;18.514;2022-09-06T08:26:51;13.82;;;11.07;;
58272;SDS011;44075;42.436;18.514;2022-09-06T08:29:17;13.23;;;10.57;;
58272;SDS011;44075;42.436;18.514;2022-09-06T08:31:46;12.70;;;10.68;;
58272;SDS011;44075;42.436;18.514;2022-09-06T08:34:13;12.40;;;10.07;;
58272;SDS011;44075;42.436;18.514;2022-09-06T08:36:40;13.32;;;10.40;;
58272;SDS011;44075;42.436;18.514;2022-09-06T08:39:09;14.07;;;10.57;;
58272;SDS011;44075;42.436;18.514;2022-09-06T08:41:41;12.52;;;10.00;;
58272;SDS011;44075;42.436;18.514;2022-09-06T08:44:11;15.60;;;10.90;;
58272;SDS011;44075;42.436;18.514;2022-09-06T08:49:11;12.85;;;10.05;;
58272;SDS011;44075;42.436;18.514;2022-09-06T08:54:05;11.13;;;9.02;;
58272;SDS011;44075;42.436;18.514;2022-09-06T08:56:36;13.32;;;10.05;;
58272;SDS011;44075;42.436;18.514;2022-09-06T09:02:36;11.98;;;9.43;;
58272;SDS011;44075;42.436;18.514;2022-09-06T09:04:27;12.52;;;9.18;;
58272;SDS011;44075;42.436;18.514;2022-09-06T09:06:57;12.40;;;9.77;;
58272;SDS011;44075;42.436;18.514;2022-09-06T09:09:24;10.93;;;9.45;;
58272;SDS011;44075;42.436;18.514;2022-09-06T09:11:52;12.80;;;9.30;;
58272;SDS011;44075;42.436;18.514;2022-09-06T09:14:24;12.05;;;9.07;;
58272;SDS011;44075;42.436;18.514;2022-09-06T09:16:53;11.40;;;9.30;;
58272;SDS011;44075;42.436;18.514;2022-09-06T09:19:19;12.88;;;9.68;;
58272;SDS011;44075;42.436;18.514;2022-09-06T09:21:46;11.07;;;9.70;;
58272;SDS011;44075;42.436;18.514;2022-09-06T09:24:18;11.77;;;9.77;;
58272;SDS011;44075;42.436;18.514;2022-09-06T09:26:52;13.05;;;10.63;;
58272;SDS011;44075;42.436;18.514;2022-09-06T09:29:19;14.10;;;11.10;;
58272;SDS011;44075;42.436;18.514;2022-09-06T09:31:48;13.48;;;10.50;;
58272;SDS011;44075;42.436;18.514;2022-09-06T09:34:29;12.48;;;10.73;;
58272;SDS011;44075;42.436;18.514;2022-09-06T09:37:19;12.52;;;9.95;;
58272;SDS011;44075;42.436;18.514;2022-09-06T09:39:46;15.13;;;9.55;;
58272;SDS011;44075;42.436;18.514;2022-09-06T09:42:35;11.63;;;9.18;;
58272;SDS011;44075;42.436;18.514;2022-09-06T09:44:59;11.52;;;8.40;;
58272;SDS011;44075;42.436;18.514;2022-09-06T09:47:30;10.68;;;9.48;;
58272;SDS011;44075;42.436;18.514;2022-09-06T09:49:56;11.95;;;10.23;;
58272;SDS011;44075;42.436;18.514;2022-09-06T09:52:25;14.57;;;10.00;;
58272;SDS011;44075;42.436;18.514;2022-09-06T09:54:55;11.18;;;9.75;;
58272;SDS011;44075;42.436;18.514;2022-09-06T09:57:21;11.60;;;9.50;;
58272;SDS011;44075;42.436;18.514;2022-09-06T09:59:53;10.95;;;9.35;;
58272;SDS011;44075;42.436;18.514;2022-09-06T10:02:28;11.23;;;9.05;;
58272;SDS011;44075;42.436;18.514;2022-09-06T10:05:00;11.17;;;8.93;;
58272;SDS011;44075;42.436;18.514;2022-09-06T10:07:26;13.50;;;10.20;;
58272;SDS011;44075;42.436;18.514;2022-09-06T10:10:00;11.82;;;8.65;;
58272;SDS011;44075;42.436;18.514;2022-09-06T10:12:32;11.30;;;8.32;;
58272;SDS011;44075;42.436;18.514;2022-09-06T10:14:58;11.38;;;8.93;;
58272;SDS011;44075;42.436;18.514;2022-09-06T10:19:51;10.30;;;8.93;;
58272;SDS011;44075;42.436;18.514;2022-09-06T10:22:22;10.82;;;9.07;;
58272;SDS011;44075;42.436;18.514;2022-09-06T10:27:40;13.98;;;9.25;;
58272;SDS011;44075;42.436;18.514;2022-09-06T10:30:11;10.23;;;8.75;;
58272;SDS011;44075;42.436;18.514;2022-09-06T10:32:45;10.15;;;8.27;;
58272;SDS011;44075;42.436;18.514;2022-09-06T10:35:21;11.70;;;8.02;;
58272;SDS011;44075;42.436;18.514;2022-09-06T10:46:07;11.55;;;7.50;;
58272;SDS011;44075;42.436;18.514;2022-09-06T10:48:40;11.13;;;7.35;;
58272;SDS011;44075;42.436;18.514;2022-09-06T10:51:10;11.95;;;7.28;;
58272;SDS011;44075;42.436;18.514;2022-09-06T10:56:15;10.18;;;7.55;;
58272;SDS011;44075;42.436;18.514;2022-09-06T10:58:51;9.95;;;7.10;;
58272;SDS011;44075;42.436;18.514;2022-09-06T11:01:36;10.95;;;7.50;;
58272;SDS011;44075;42.436;18.514;2022-09-06T11:04:04;10.68;;;7.13;;
58272;SDS011;44075;42.436;18.514;2022-09-06T11:06:33;10.68;;;7.07;;
58272;SDS011;44075;42.436;18.514;2022-09-06T11:12:09;10.48;;;7.35;;
58272;SDS011;44075;42.436;18.514;2022-09-06T11:14:39;10.07;;;7.63;;
58272;SDS011;44075;42.436;18.514;2022-09-06T11:20:09;9.48;;;7.13;;
58272;SDS011;44075;42.436;18.514;2022-09-06T11:27:49;9.20;;;5.97;;
58272;SDS011;44075;42.436;18.514;2022-09-06T11:30:21;9.77;;;5.70;;
58272;SDS011;44075;42.436;18.514;2022-09-06T11:32:49;9.25;;;6.13;;
58272;SDS011;44075;42.436;18.514;2022-09-06T11:35:31;9.70;;;6.18;;
58272;SDS011;44075;42.436;18.514;2022-09-06T11:40:38;9.20;;;6.55;;
58272;SDS011;44075;42.436;18.514;2022-09-06T11:43:09;11.48;;;6.38;;
58272;SDS011;44075;42.436;18.514;2022-09-06T11:45:40;9.02;;;5.72;;
58272;SDS011;44075;42.436;18.514;2022-09-06T11:53:26;8.68;;;6.47;;
58272;SDS011;44075;42.436;18.514;2022-09-06T11:58:53;9.35;;;6.82;;
58272;SDS011;44075;42.436;18.514;2022-09-06T12:08:49;11.43;;;7.03;;
58272;SDS011;44075;42.436;18.514;2022-09-06T12:27:25;11.48;;;8.65;;
58272;SDS011;44075;42.436;18.514;2022-09-06T12:29:57;11.10;;;9.18;;
58272;SDS011;44075;42.436;18.514;2022-09-06T12:32:25;11.05;;;8.27;;
58272;SDS011;44075;42.436;18.514;2022-09-06T12:34:52;9.52;;;7.82;;
58272;SDS011;44075;42.436;18.514;2022-09-06T12:37:29;15.45;;;8.10;;
58272;SDS011;44075;42.436;18.514;2022-09-06T12:39:56;10.55;;;8.07;;
58272;SDS011;44075;42.436;18.514;2022-09-06T12:42:23;9.73;;;7.63;;
58272;SDS011;44075;42.436;18.514;2022-09-06T12:47:30;10.40;;;7.90;;
58272;SDS011;44075;42.436;18.514;2022-09-06T12:50:17;10.00;;;7.68;;
58272;SDS011;44075;42.436;18.514;2022-09-06T12:52:48;11.93;;;9.52;;
58272;SDS011;44075;42.436;18.514;2022-09-06T12:55:38;11.45;;;7.45;;
58272;SDS011;44075;42.436;18.514;2022-09-06T12:58:05;9.75;;;7.75;;
58272;SDS011;44075;42.436;18.514;2022-09-06T13:00:50;10.65;;;8.57;;
58272;SDS011;44075;42.436;18.514;2022-09-06T13:03:33;11.00;;;9.38;;
58272;SDS011;44075;42.436;18.514;2022-09-06T13:06:01;11.13;;;9.20;;
58272;SDS011;44075;42.436;18.514;2022-09-06T13:08:33;12.38;;;8.40;;
58272;SDS011;44075;42.436;18.514;2022-09-06T13:11:06;11.77;;;9.57;;
58272;SDS011;44075;42.436;18.514;2022-09-06T13:13:43;11.57;;;9.25;;
58272;SDS011;44075;42.436;18.514;2022-09-06T13:16:17;12.25;;;9.48;;
58272;SDS011;44075;42.436;18.514;2022-09-06T13:21:37;11.55;;;9.68;;
58272;SDS011;44075;42.436;18.514;2022-09-06T13:24:24;11.38;;;10.07;;
58272;SDS011;44075;42.436;18.514;2022-09-06T13:26:54;13.07;;;10.95;;
58272;SDS011;44075;42.436;18.514;2022-09-06T13:29:20;13.05;;;11.65;;
58272;SDS011;44075;42.436;18.514;2022-09-06T13:31:50;12.40;;;11.10;;
58272;SDS011;44075;42.436;18.514;2022-09-06T13:34:59;13.43;;;11.00;;
58272;SDS011;44075;42.436;18.514;2022-09-06T13:37:22;12.23;;;10.93;;
58272;SDS011;44075;42.436;18.514;2022-09-06T13:39:49;13.85;;;11.80;;
58272;SDS011;44075;42.436;18.514;2022-09-06T13:42:31;13.40;;;11.95;;
58272;SDS011;44075;42.436;18.514;2022-09-06T13:47:53;16.38;;;11.55;;
58272;SDS011;44075;42.436;18.514;2022-09-06T13:50:23;12.43;;;11.13;;
58272;SDS011;44075;42.436;18.514;2022-09-06T13:52:58;12.52;;;9.90;;
58272;SDS011;44075;42.436;18.514;2022-09-06T13:55:44;13.70;;;10.93;;
58272;SDS011;44075;42.436;18.514;2022-09-06T13:58:13;13.30;;;10.75;;
58272;SDS011;44075;42.436;18.514;2022-09-06T14:00:39;15.20;;;10.73;;
58272;SDS011;44075;42.436;18.514;2022-09-06T14:03:21;11.80;;;10.25;;
58272;SDS011;44075;42.436;18.514;2022-09-06T14:05:50;12.48;;;10.57;;
58272;SDS011;44075;42.436;18.514;2022-09-06T14:08:16;14.63;;;10.95;;
58272;SDS011;44075;42.436;18.514;2022-09-06T14:10:44;13.80;;;10.75;;
58272;SDS011;44075;42.436;18.514;2022-09-06T14:13:12;14.32;;;11.07;;
58272;SDS011;44075;42.436;18.514;2022-09-06T14:15:38;13.45;;;11.15;;
58272;SDS011;44075;42.436;18.514;2022-09-06T14:20:50;13.68;;;11.95;;
58272;SDS011;44075;42.436;18.514;2022-09-06T14:23:32;13.52;;;11.65;;
58272;SDS011;44075;42.436;18.514;2022-09-06T14:26:13;14.10;;;12.30;;
58272;SDS011;44075;42.436;18.514;2022-09-06T14:28:41;13.93;;;12.00;;
58272;SDS011;44075;42.436;18.514;2022-09-06T14:31:08;15.80;;;12.80;;
58272;SDS011;44075;42.436;18.514;2022-09-06T14:33:48;14.70;;;13.15;;
58272;SDS011;44075;42.436;18.514;2022-09-06T14:36:16;16.15;;;12.93;;
58272;SDS011;44075;42.436;18.514;2022-09-06T14:38:43;15.00;;;13.40;;
58272;SDS011;44075;42.436;18.514;2022-09-06T14:41:09;13.98;;;11.82;;
58272;SDS011;44075;42.436;18.514;2022-09-06T14:43:39;13.93;;;12.27;;
58272;SDS011;44075;42.436;18.514;2022-09-06T14:46:10;12.38;;;11.05;;
58272;SDS011;44075;42.436;18.514;2022-09-06T14:48:37;13.10;;;11.70;;
58272;SDS011;44075;42.436;18.514;2022-09-06T14:51:17;12.80;;;11.18;;
58272;SDS011;44075;42.436;18.514;2022-09-06T14:53:46;14.15;;;12.65;;
58272;SDS011;44075;42.436;18.514;2022-09-06T14:56:12;14.93;;;13.43;;
58272;SDS011;44075;42.436;18.514;2022-09-06T14:58:39;14.23;;;12.73;;
58272;SDS011;44075;42.436;18.514;2022-09-06T15:01:12;16.15;;;13.00;;
58272;SDS011;44075;42.436;18.514;2022-09-06T15:03:43;14.20;;;12.68;;
58272;SDS011;44075;42.436;18.514;2022-09-06T15:06:10;14.98;;;13.35;;
58272;SDS011;44075;42.436;18.514;2022-09-06T15:08:37;14.20;;;12.77;;
58272;SDS011;44075;42.436;18.514;2022-09-06T15:11:05;14.90;;;11.90;;
58272;SDS011;44075;42.436;18.514;2022-09-06T15:13:32;14.35;;;12.85;;
58272;SDS011;44075;42.436;18.514;2022-09-06T15:15:59;15.25;;;13.63;;
58272;SDS011;44075;42.436;18.514;2022-09-06T15:18:26;15.73;;;13.32;;
58272;SDS011;44075;42.436;18.514;2022-09-06T15:20:53;15.50;;;13.93;;
58272;SDS011;44075;42.436;18.514;2022-09-06T15:23:19;14.75;;;13.25;;
58272;SDS011;44075;42.436;18.514;2022-09-06T15:25:49;14.70;;;13.10;;
58272;SDS011;44075;42.436;18.514;2022-09-06T15:28:17;14.55;;;12.52;;
58272;SDS011;44075;42.436;18.514;2022-09-06T15:30:47;13.75;;;12.35;;
58272;SDS011;44075;42.436;18.514;2022-09-06T15:33:13;15.82;;;12.85;;
58272;SDS011;44075;42.436;18.514;2022-09-06T15:35:43;14.35;;;12.85;;
58272;SDS011;44075;42.436;18.514;2022-09-06T15:38:11;15.95;;;14.25;;
58272;SDS011;44075;42.436;18.514;2022-09-06T15:40:37;17.92;;;13.18;;
58272;SDS011;44075;42.436;18.514;2022-09-06T15:43:03;14.90;;;13.30;;
58272;SDS011;44075;42.436;18.514;2022-09-06T15:45:30;15.23;;;13.63;;
58272;SDS011;44075;42.436;18.514;2022-09-06T15:47:58;13.52;;;12.13;;
58272;SDS011;44075;42.436;18.514;2022-09-06T15:50:25;15.75;;;14.10;;
58272;SDS011;44075;42.436;18.514;2022-09-06T15:52:51;16.40;;;14.70;;
58272;SDS011;44075;42.436;18.514;2022-09-06T15:55:17;16.73;;;14.52;;
58272;SDS011;44075;42.436;18.514;2022-09-06T15:58:02;17.95;;;16.02;;
58272;SDS011;44075;42.436;18.514;2022-09-06T16:00:29;17.25;;;15.55;;
58272;SDS011;44075;42.436;18.514;2022-09-06T16:02:58;16.13;;;14.55;;
58272;SDS011;44075;42.436;18.514;2022-09-06T16:05:27;16.58;;;14.63;;
58272;SDS011;44075;42.436;18.514;2022-09-06T16:07:53;17.00;;;15.35;;
58272;SDS011;44075;42.436;18.514;2022-09-06T16:10:19;17.05;;;15.25;;
58272;SDS011;44075;42.436;18.514;2022-09-06T16:12:46;17.55;;;15.13;;