sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77287;SDS011;66345;42.694;23.346;2024-02-16T00:01:06;34.03;;;13.38;;
77287;SDS011;66345;42.694;23.346;2024-02-16T00:03:31;32.40;;;13.37;;
77287;SDS011;66345;42.694;23.346;2024-02-16T00:05:57;35.27;;;13.50;;
77287;SDS011;66345;42.694;23.346;2024-02-16T00:08:22;33.35;;;12.88;;
77287;SDS011;66345;42.694;23.346;2024-02-16T00:10:48;27.00;;;12.23;;
77287;SDS011;66345;42.694;23.346;2024-02-16T00:13:13;26.53;;;12.10;;
77287;SDS011;66345;42.694;23.346;2024-02-16T00:15:42;27.63;;;11.68;;
77287;SDS011;66345;42.694;23.346;2024-02-16T00:18:07;31.53;;;12.70;;
77287;SDS011;66345;42.694;23.346;2024-02-16T00:20:33;32.10;;;13.18;;
77287;SDS011;66345;42.694;23.346;2024-02-16T00:22:58;30.07;;;12.13;;
77287;SDS011;66345;42.694;23.346;2024-02-16T00:25:25;29.38;;;12.32;;
77287;SDS011;66345;42.694;23.346;2024-02-16T00:27:51;28.73;;;13.47;;
77287;SDS011;66345;42.694;23.346;2024-02-16T00:30:21;28.55;;;12.65;;
77287;SDS011;66345;42.694;23.346;2024-02-16T00:32:47;33.50;;;11.65;;
77287;SDS011;66345;42.694;23.346;2024-02-16T00:35:14;28.43;;;11.60;;
77287;SDS011;66345;42.694;23.346;2024-02-16T00:37:41;23.35;;;10.90;;
77287;SDS011;66345;42.694;23.346;2024-02-16T00:40:07;29.20;;;12.82;;
77287;SDS011;66345;42.694;23.346;2024-02-16T00:42:34;27.23;;;11.18;;
77287;SDS011;66345;42.694;23.346;2024-02-16T00:44:59;22.33;;;9.23;;
77287;SDS011;66345;42.694;23.346;2024-02-16T00:47:28;22.63;;;8.65;;
77287;SDS011;66345;42.694;23.346;2024-02-16T00:49:54;16.85;;;8.13;;
77287;SDS011;66345;42.694;23.346;2024-02-16T00:52:20;20.50;;;7.87;;
77287;SDS011;66345;42.694;23.346;2024-02-16T00:54:47;18.77;;;7.03;;
77287;SDS011;66345;42.694;23.346;2024-02-16T00:57:13;16.80;;;7.72;;
77287;SDS011;66345;42.694;23.346;2024-02-16T00:59:39;19.15;;;7.93;;
77287;SDS011;66345;42.694;23.346;2024-02-16T01:02:05;17.37;;;7.13;;
77287;SDS011;66345;42.694;23.346;2024-02-16T01:04:32;17.80;;;7.40;;
77287;SDS011;66345;42.694;23.346;2024-02-16T01:06:58;18.60;;;7.85;;
77287;SDS011;66345;42.694;23.346;2024-02-16T01:09:24;16.08;;;7.63;;
77287;SDS011;66345;42.694;23.346;2024-02-16T01:11:49;16.83;;;8.17;;
77287;SDS011;66345;42.694;23.346;2024-02-16T01:14:15;18.37;;;6.87;;
77287;SDS011;66345;42.694;23.346;2024-02-16T01:16:40;17.13;;;7.72;;
77287;SDS011;66345;42.694;23.346;2024-02-16T01:19:06;16.93;;;7.60;;
77287;SDS011;66345;42.694;23.346;2024-02-16T01:21:32;17.35;;;7.32;;
77287;SDS011;66345;42.694;23.346;2024-02-16T01:23:58;18.10;;;7.33;;
77287;SDS011;66345;42.694;23.346;2024-02-16T01:26:26;17.08;;;7.28;;
77287;SDS011;66345;42.694;23.346;2024-02-16T01:28:51;17.27;;;7.43;;
77287;SDS011;66345;42.694;23.346;2024-02-16T01:31:17;16.00;;;7.13;;
77287;SDS011;66345;42.694;23.346;2024-02-16T01:33:42;15.77;;;7.53;;
77287;SDS011;66345;42.694;23.346;2024-02-16T01:36:08;16.80;;;7.28;;
77287;SDS011;66345;42.694;23.346;2024-02-16T01:38:33;19.73;;;7.33;;
77287;SDS011;66345;42.694;23.346;2024-02-16T01:40:59;16.70;;;7.72;;
77287;SDS011;66345;42.694;23.346;2024-02-16T01:43:26;18.03;;;7.47;;
77287;SDS011;66345;42.694;23.346;2024-02-16T01:45:52;15.82;;;7.30;;
77287;SDS011;66345;42.694;23.346;2024-02-16T01:48:18;15.20;;;7.05;;
77287;SDS011;66345;42.694;23.346;2024-02-16T01:50:43;17.50;;;8.00;;
77287;SDS011;66345;42.694;23.346;2024-02-16T01:53:11;19.55;;;8.00;;
77287;SDS011;66345;42.694;23.346;2024-02-16T01:55:38;16.17;;;8.18;;
77287;SDS011;66345;42.694;23.346;2024-02-16T01:58:04;15.47;;;7.33;;
77287;SDS011;66345;42.694;23.346;2024-02-16T02:00:29;19.67;;;7.78;;
77287;SDS011;66345;42.694;23.346;2024-02-16T02:02:55;20.85;;;8.73;;
77287;SDS011;66345;42.694;23.346;2024-02-16T02:05:22;18.67;;;8.40;;
77287;SDS011;66345;42.694;23.346;2024-02-16T02:07:48;20.13;;;7.93;;
77287;SDS011;66345;42.694;23.346;2024-02-16T02:10:13;21.67;;;8.80;;
77287;SDS011;66345;42.694;23.346;2024-02-16T02:12:39;21.38;;;8.85;;
77287;SDS011;66345;42.694;23.346;2024-02-16T02:15:05;18.50;;;8.20;;
77287;SDS011;66345;42.694;23.346;2024-02-16T02:17:31;19.05;;;8.75;;
77287;SDS011;66345;42.694;23.346;2024-02-16T02:19:56;20.23;;;8.37;;
77287;SDS011;66345;42.694;23.346;2024-02-16T02:22:22;20.30;;;8.55;;
77287;SDS011;66345;42.694;23.346;2024-02-16T02:24:47;23.17;;;8.73;;
77287;SDS011;66345;42.694;23.346;2024-02-16T02:27:16;19.75;;;9.20;;
77287;SDS011;66345;42.694;23.346;2024-02-16T02:29:42;22.33;;;8.30;;
77287;SDS011;66345;42.694;23.346;2024-02-16T02:32:09;18.13;;;8.52;;
77287;SDS011;66345;42.694;23.346;2024-02-16T02:34:34;21.17;;;8.20;;
77287;SDS011;66345;42.694;23.346;2024-02-16T02:37:01;18.02;;;8.10;;
77287;SDS011;66345;42.694;23.346;2024-02-16T02:39:29;19.42;;;8.05;;
77287;SDS011;66345;42.694;23.346;2024-02-16T02:41:54;22.27;;;8.73;;
77287;SDS011;66345;42.694;23.346;2024-02-16T02:44:20;22.15;;;8.95;;
77287;SDS011;66345;42.694;23.346;2024-02-16T02:46:45;19.67;;;8.07;;
77287;SDS011;66345;42.694;23.346;2024-02-16T02:49:11;18.23;;;8.33;;
77287;SDS011;66345;42.694;23.346;2024-02-16T02:51:36;16.67;;;7.67;;
77287;SDS011;66345;42.694;23.346;2024-02-16T02:54:01;19.35;;;8.18;;
77287;SDS011;66345;42.694;23.346;2024-02-16T02:56:27;20.90;;;9.25;;
77287;SDS011;66345;42.694;23.346;2024-02-16T02:58:52;19.20;;;7.90;;
77287;SDS011;66345;42.694;23.346;2024-02-16T03:01:18;19.90;;;8.47;;
77287;SDS011;66345;42.694;23.346;2024-02-16T03:03:45;20.15;;;8.57;;
77287;SDS011;66345;42.694;23.346;2024-02-16T03:06:11;17.70;;;8.02;;
77287;SDS011;66345;42.694;23.346;2024-02-16T03:08:37;24.13;;;8.23;;
77287;SDS011;66345;42.694;23.346;2024-02-16T03:11:03;19.60;;;8.13;;
77287;SDS011;66345;42.694;23.346;2024-02-16T03:13:29;17.65;;;7.70;;
77287;SDS011;66345;42.694;23.346;2024-02-16T03:15:56;19.63;;;8.48;;
77287;SDS011;66345;42.694;23.346;2024-02-16T03:18:22;18.70;;;8.43;;
77287;SDS011;66345;42.694;23.346;2024-02-16T03:20:47;20.05;;;8.52;;
77287;SDS011;66345;42.694;23.346;2024-02-16T03:23:15;17.38;;;8.27;;
77287;SDS011;66345;42.694;23.346;2024-02-16T03:25:41;20.63;;;8.77;;
77287;SDS011;66345;42.694;23.346;2024-02-16T03:28:10;17.07;;;8.13;;
77287;SDS011;66345;42.694;23.346;2024-02-16T03:30:37;21.20;;;8.85;;
77287;SDS011;66345;42.694;23.346;2024-02-16T03:33:03;22.87;;;8.83;;
77287;SDS011;66345;42.694;23.346;2024-02-16T03:35:29;20.55;;;8.52;;
77287;SDS011;66345;42.694;23.346;2024-02-16T03:37:54;21.73;;;9.27;;
77287;SDS011;66345;42.694;23.346;2024-02-16T03:40:20;22.33;;;9.68;;
77287;SDS011;66345;42.694;23.346;2024-02-16T03:42:47;26.25;;;8.88;;
77287;SDS011;66345;42.694;23.346;2024-02-16T03:45:13;23.65;;;8.63;;
77287;SDS011;66345;42.694;23.346;2024-02-16T03:47:42;18.97;;;9.30;;
77287;SDS011;66345;42.694;23.346;2024-02-16T03:50:08;25.17;;;8.15;;
77287;SDS011;66345;42.694;23.346;2024-02-16T03:52:33;19.75;;;9.00;;
77287;SDS011;66345;42.694;23.346;2024-02-16T03:54:59;19.73;;;8.43;;
77287;SDS011;66345;42.694;23.346;2024-02-16T03:57:25;21.43;;;9.33;;
77287;SDS011;66345;42.694;23.346;2024-02-16T03:59:51;21.33;;;9.00;;
77287;SDS011;66345;42.694;23.346;2024-02-16T04:02:16;21.80;;;9.47;;
77287;SDS011;66345;42.694;23.346;2024-02-16T04:04:42;19.75;;;7.68;;
77287;SDS011;66345;42.694;23.346;2024-02-16T04:07:08;19.73;;;8.17;;
77287;SDS011;66345;42.694;23.346;2024-02-16T04:09:34;16.05;;;7.38;;
77287;SDS011;66345;42.694;23.346;2024-02-16T04:12:00;18.13;;;8.68;;
77287;SDS011;66345;42.694;23.346;2024-02-16T04:14:26;17.23;;;7.47;;
77287;SDS011;66345;42.694;23.346;2024-02-16T04:16:52;22.70;;;7.93;;
77287;SDS011;66345;42.694;23.346;2024-02-16T04:19:17;17.73;;;7.73;;
77287;SDS011;66345;42.694;23.346;2024-02-16T04:21:43;16.80;;;6.67;;
77287;SDS011;66345;42.694;23.346;2024-02-16T04:24:08;19.42;;;7.55;;
77287;SDS011;66345;42.694;23.346;2024-02-16T04:26:34;23.47;;;8.27;;
77287;SDS011;66345;42.694;23.346;2024-02-16T04:29:00;21.42;;;7.43;;
77287;SDS011;66345;42.694;23.346;2024-02-16T04:31:25;15.48;;;7.30;;
77287;SDS011;66345;42.694;23.346;2024-02-16T04:33:51;15.10;;;6.43;;
77287;SDS011;66345;42.694;23.346;2024-02-16T04:36:18;16.45;;;7.60;;
77287;SDS011;66345;42.694;23.346;2024-02-16T04:38:43;18.53;;;7.93;;
77287;SDS011;66345;42.694;23.346;2024-02-16T04:41:09;17.15;;;6.68;;
77287;SDS011;66345;42.694;23.346;2024-02-16T04:43:34;17.37;;;7.63;;
77287;SDS011;66345;42.694;23.346;2024-02-16T04:46:00;24.00;;;9.87;;
77287;SDS011;66345;42.694;23.346;2024-02-16T04:48:25;26.00;;;11.35;;
77287;SDS011;66345;42.694;23.346;2024-02-16T04:50:51;33.50;;;12.13;;
77287;SDS011;66345;42.694;23.346;2024-02-16T04:53:16;36.07;;;14.93;;
77287;SDS011;66345;42.694;23.346;2024-02-16T04:55:45;27.52;;;12.50;;
77287;SDS011;66345;42.694;23.346;2024-02-16T04:58:10;32.67;;;13.93;;
77287;SDS011;66345;42.694;23.346;2024-02-16T05:00:39;30.27;;;13.43;;
77287;SDS011;66345;42.694;23.346;2024-02-16T05:03:04;31.55;;;14.82;;
77287;SDS011;66345;42.694;23.346;2024-02-16T05:05:30;31.25;;;14.52;;
77287;SDS011;66345;42.694;23.346;2024-02-16T05:07:56;31.83;;;13.77;;
77287;SDS011;66345;42.694;23.346;2024-02-16T05:10:22;34.45;;;16.77;;
77287;SDS011;66345;42.694;23.346;2024-02-16T05:12:47;35.70;;;15.45;;
77287;SDS011;66345;42.694;23.346;2024-02-16T05:15:13;35.15;;;13.70;;
77287;SDS011;66345;42.694;23.346;2024-02-16T05:17:39;34.80;;;16.53;;
77287;SDS011;66345;42.694;23.346;2024-02-16T05:20:14;28.85;;;13.90;;
77287;SDS011;66345;42.694;23.346;2024-02-16T05:22:44;28.48;;;13.93;;
77287;SDS011;66345;42.694;23.346;2024-02-16T05:25:14;31.90;;;14.50;;
77287;SDS011;66345;42.694;23.346;2024-02-16T05:27:41;40.47;;;15.77;;
77287;SDS011;66345;42.694;23.346;2024-02-16T05:30:08;31.73;;;14.30;;
77287;SDS011;66345;42.694;23.346;2024-02-16T05:32:35;35.70;;;14.38;;
77287;SDS011;66345;42.694;23.346;2024-02-16T05:35:02;34.70;;;14.13;;
77287;SDS011;66345;42.694;23.346;2024-02-16T05:40:16;39.00;;;16.98;;
77287;SDS011;66345;42.694;23.346;2024-02-16T05:42:56;34.15;;;13.07;;
77287;SDS011;66345;42.694;23.346;2024-02-16T05:45:23;29.85;;;13.65;;
77287;SDS011;66345;42.694;23.346;2024-02-16T05:47:49;32.07;;;13.73;;
77287;SDS011;66345;42.694;23.346;2024-02-16T05:50:15;39.47;;;15.02;;
77287;SDS011;66345;42.694;23.346;2024-02-16T05:52:41;32.70;;;13.95;;
77287;SDS011;66345;42.694;23.346;2024-02-16T05:55:08;38.10;;;15.98;;
77287;SDS011;66345;42.694;23.346;2024-02-16T05:57:34;34.43;;;14.83;;
77287;SDS011;66345;42.694;23.346;2024-02-16T06:00:00;30.70;;;13.43;;
77287;SDS011;66345;42.694;23.346;2024-02-16T06:02:29;21.38;;;10.40;;
77287;SDS011;66345;42.694;23.346;2024-02-16T06:04:55;27.52;;;10.23;;
77287;SDS011;66345;42.694;23.346;2024-02-16T06:07:21;21.10;;;9.60;;
77287;SDS011;66345;42.694;23.346;2024-02-16T06:09:47;22.13;;;10.23;;
77287;SDS011;66345;42.694;23.346;2024-02-16T06:12:12;24.83;;;10.40;;
77287;SDS011;66345;42.694;23.346;2024-02-16T06:14:38;26.27;;;11.07;;
77287;SDS011;66345;42.694;23.346;2024-02-16T06:17:04;22.93;;;9.47;;
77287;SDS011;66345;42.694;23.346;2024-02-16T06:19:29;23.50;;;10.52;;
77287;SDS011;66345;42.694;23.346;2024-02-16T06:21:55;19.57;;;7.93;;
77287;SDS011;66345;42.694;23.346;2024-02-16T06:24:21;19.02;;;9.38;;
77287;SDS011;66345;42.694;23.346;2024-02-16T06:26:48;20.30;;;11.50;;
77287;SDS011;66345;42.694;23.346;2024-02-16T06:29:14;24.55;;;11.70;;
77287;SDS011;66345;42.694;23.346;2024-02-16T06:31:39;23.60;;;11.60;;
77287;SDS011;66345;42.694;23.346;2024-02-16T06:34:05;23.43;;;11.00;;
77287;SDS011;66345;42.694;23.346;2024-02-16T06:36:30;28.60;;;11.23;;
77287;SDS011;66345;42.694;23.346;2024-02-16T06:38:56;21.03;;;10.57;;
77287;SDS011;66345;42.694;23.346;2024-02-16T06:41:21;17.85;;;9.85;;
77287;SDS011;66345;42.694;23.346;2024-02-16T06:43:47;21.07;;;10.73;;
77287;SDS011;66345;42.694;23.346;2024-02-16T06:46:12;19.23;;;10.17;;
77287;SDS011;66345;42.694;23.346;2024-02-16T06:48:38;22.47;;;9.57;;
77287;SDS011;66345;42.694;23.346;2024-02-16T06:51:03;20.80;;;9.80;;
77287;SDS011;66345;42.694;23.346;2024-02-16T06:53:29;21.07;;;10.57;;
77287;SDS011;66345;42.694;23.346;2024-02-16T06:55:54;22.10;;;11.10;;
77287;SDS011;66345;42.694;23.346;2024-02-16T06:58:20;21.77;;;11.30;;
77287;SDS011;66345;42.694;23.346;2024-02-16T07:00:45;23.52;;;11.73;;
77287;SDS011;66345;42.694;23.346;2024-02-16T07:03:11;26.37;;;11.60;;
77287;SDS011;66345;42.694;23.346;2024-02-16T07:05:37;22.23;;;11.90;;
77287;SDS011;66345;42.694;23.346;2024-02-16T07:08:03;22.60;;;10.73;;
77287;SDS011;66345;42.694;23.346;2024-02-16T07:10:31;28.58;;;11.82;;
77287;SDS011;66345;42.694;23.346;2024-02-16T07:12:57;25.43;;;10.90;;
77287;SDS011;66345;42.694;23.346;2024-02-16T07:15:22;19.07;;;9.93;;
77287;SDS011;66345;42.694;23.346;2024-02-16T07:17:48;17.52;;;9.38;;
77287;SDS011;66345;42.694;23.346;2024-02-16T07:20:13;23.13;;;10.20;;
77287;SDS011;66345;42.694;23.346;2024-02-16T07:22:40;21.92;;;10.38;;
77287;SDS011;66345;42.694;23.346;2024-02-16T07:25:07;21.77;;;10.25;;
77287;SDS011;66345;42.694;23.346;2024-02-16T07:27:33;19.15;;;10.52;;
77287;SDS011;66345;42.694;23.346;2024-02-16T07:29:59;18.45;;;11.13;;
77287;SDS011;66345;42.694;23.346;2024-02-16T07:32:24;22.40;;;10.67;;
77287;SDS011;66345;42.694;23.346;2024-02-16T07:38:28;22.83;;;13.05;;
77287;SDS011;66345;42.694;23.346;2024-02-16T07:44:06;19.23;;;12.18;;
77287;SDS011;66345;42.694;23.346;2024-02-16T07:46:31;23.77;;;13.88;;
77287;SDS011;66345;42.694;23.346;2024-02-16T07:48:57;22.67;;;13.00;;
77287;SDS011;66345;42.694;23.346;2024-02-16T07:51:24;29.87;;;13.90;;
77287;SDS011;66345;42.694;23.346;2024-02-16T07:53:49;22.67;;;13.93;;
77287;SDS011;66345;42.694;23.346;2024-02-16T07:56:15;23.60;;;13.23;;
77287;SDS011;66345;42.694;23.346;2024-02-16T07:58:41;22.65;;;13.63;;
77287;SDS011;66345;42.694;23.346;2024-02-16T08:01:11;23.92;;;13.48;;
77287;SDS011;66345;42.694;23.346;2024-02-16T08:03:40;24.88;;;12.73;;
77287;SDS011;66345;42.694;23.346;2024-02-16T08:06:06;22.98;;;13.57;;
77287;SDS011;66345;42.694;23.346;2024-02-16T08:08:32;22.00;;;12.98;;
77287;SDS011;66345;42.694;23.346;2024-02-16T08:10:57;21.42;;;12.82;;
77287;SDS011;66345;42.694;23.346;2024-02-16T08:13:23;22.33;;;13.67;;
77287;SDS011;66345;42.694;23.346;2024-02-16T08:15:49;24.60;;;14.40;;
77287;SDS011;66345;42.694;23.346;2024-02-16T08:18:17;26.03;;;13.37;;
77287;SDS011;66345;42.694;23.346;2024-02-16T08:20:43;24.40;;;14.63;;
77287;SDS011;66345;42.694;23.346;2024-02-16T08:23:08;19.92;;;12.52;;
77287;SDS011;66345;42.694;23.346;2024-02-16T08:25:34;24.30;;;13.53;;
77287;SDS011;66345;42.694;23.346;2024-02-16T08:27:59;27.23;;;13.27;;
77287;SDS011;66345;42.694;23.346;2024-02-16T08:30:25;26.30;;;15.07;;
77287;SDS011;66345;42.694;23.346;2024-02-16T08:32:50;25.10;;;14.20;;
77287;SDS011;66345;42.694;23.346;2024-02-16T08:35:16;26.27;;;14.50;;
77287;SDS011;66345;42.694;23.346;2024-02-16T08:37:43;28.10;;;14.82;;
77287;SDS011;66345;42.694;23.346;2024-02-16T08:40:09;25.70;;;14.95;;
77287;SDS011;66345;42.694;23.346;2024-02-16T08:42:39;30.95;;;17.33;;
77287;SDS011;66345;42.694;23.346;2024-02-16T08:45:07;27.40;;;17.53;;
77287;SDS011;66345;42.694;23.346;2024-02-16T08:47:33;31.48;;;18.80;;
77287;SDS011;66345;42.694;23.346;2024-02-16T08:49:58;31.43;;;17.93;;
77287;SDS011;66345;42.694;23.346;2024-02-16T08:52:24;32.40;;;19.33;;
77287;SDS011;66345;42.694;23.346;2024-02-16T08:54:49;37.33;;;20.33;;
77287;SDS011;66345;42.694;23.346;2024-02-16T08:57:15;33.73;;;19.47;;
77287;SDS011;66345;42.694;23.346;2024-02-16T08:59:40;32.67;;;18.83;;
77287;SDS011;66345;42.694;23.346;2024-02-16T09:02:06;31.42;;;18.83;;
77287;SDS011;66345;42.694;23.346;2024-02-16T09:04:31;31.97;;;18.13;;
77287;SDS011;66345;42.694;23.346;2024-02-16T09:06:57;31.33;;;18.50;;
77287;SDS011;66345;42.694;23.346;2024-02-16T09:09:22;31.48;;;17.63;;
77287;SDS011;66345;42.694;23.346;2024-02-16T09:11:48;32.70;;;18.70;;
77287;SDS011;66345;42.694;23.346;2024-02-16T09:14:13;25.17;;;17.00;;
77287;SDS011;66345;42.694;23.346;2024-02-16T09:16:39;22.70;;;13.55;;
77287;SDS011;66345;42.694;23.346;2024-02-16T09:19:05;19.00;;;10.70;;
77287;SDS011;66345;42.694;23.346;2024-02-16T09:21:30;12.95;;;8.35;;
77287;SDS011;66345;42.694;23.346;2024-02-16T09:23:56;15.97;;;8.97;;
77287;SDS011;66345;42.694;23.346;2024-02-16T09:26:26;13.95;;;9.23;;
77287;SDS011;66345;42.694;23.346;2024-02-16T09:28:55;12.32;;;8.90;;
77287;SDS011;66345;42.694;23.346;2024-02-16T09:31:24;20.73;;;9.50;;
77287;SDS011;66345;42.694;23.346;2024-02-16T09:33:52;12.85;;;6.22;;
77287;SDS011;66345;42.694;23.346;2024-02-16T09:36:18;8.68;;;5.68;;
77287;SDS011;66345;42.694;23.346;2024-02-16T09:38:44;11.02;;;5.40;;
77287;SDS011;66345;42.694;23.346;2024-02-16T09:41:10;6.93;;;3.30;;
77287;SDS011;66345;42.694;23.346;2024-02-16T09:43:37;8.43;;;3.90;;
77287;SDS011;66345;42.694;23.346;2024-02-16T09:46:04;9.13;;;4.88;;
77287;SDS011;66345;42.694;23.346;2024-02-16T09:48:30;11.90;;;6.73;;
77287;SDS011;66345;42.694;23.346;2024-02-16T09:50:56;8.13;;;5.35;;
77287;SDS011;66345;42.694;23.346;2024-02-16T09:53:24;9.45;;;6.10;;
77287;SDS011;66345;42.694;23.346;2024-02-16T09:55:52;10.30;;;6.45;;
77287;SDS011;66345;42.694;23.346;2024-02-16T09:58:18;8.07;;;4.38;;
77287;SDS011;66345;42.694;23.346;2024-02-16T10:00:51;9.93;;;6.07;;
77287;SDS011;66345;42.694;23.346;2024-02-16T10:03:28;10.70;;;6.30;;
77287;SDS011;66345;42.694;23.346;2024-02-16T10:06:04;10.80;;;5.72;;
77287;SDS011;66345;42.694;23.346;2024-02-16T10:08:46;10.38;;;4.55;;
77287;SDS011;66345;42.694;23.346;2024-02-16T10:11:16;8.30;;;4.70;;
77287;SDS011;66345;42.694;23.346;2024-02-16T10:13:53;8.03;;;4.53;;
77287;SDS011;66345;42.694;23.346;2024-02-16T10:16:20;7.95;;;4.85;;
77287;SDS011;66345;42.694;23.346;2024-02-16T10:18:46;10.40;;;5.50;;
77287;SDS011;66345;42.694;23.346;2024-02-16T10:21:11;10.83;;;4.50;;
77287;SDS011;66345;42.694;23.346;2024-02-16T10:23:37;9.43;;;4.50;;
77287;SDS011;66345;42.694;23.346;2024-02-16T10:26:03;8.55;;;4.20;;
77287;SDS011;66345;42.694;23.346;2024-02-16T10:28:29;7.40;;;3.90;;
77287;SDS011;66345;42.694;23.346;2024-02-16T10:30:59;7.17;;;4.03;;
77287;SDS011;66345;42.694;23.346;2024-02-16T10:33:32;7.35;;;4.63;;
77287;SDS011;66345;42.694;23.346;2024-02-16T10:36:00;7.20;;;3.92;;
77287;SDS011;66345;42.694;23.346;2024-02-16T10:38:27;8.43;;;4.43;;
77287;SDS011;66345;42.694;23.346;2024-02-16T10:40:56;7.70;;;4.40;;
77287;SDS011;66345;42.694;23.346;2024-02-16T10:43:23;6.50;;;4.27;;
77287;SDS011;66345;42.694;23.346;2024-02-16T10:45:50;6.75;;;4.47;;
77287;SDS011;66345;42.694;23.346;2024-02-16T10:48:18;8.40;;;4.90;;
77287;SDS011;66345;42.694;23.346;2024-02-16T10:50:45;6.85;;;4.32;;
77287;SDS011;66345;42.694;23.346;2024-02-16T10:53:29;5.88;;;4.10;;
77287;SDS011;66345;42.694;23.346;2024-02-16T10:55:57;7.77;;;4.40;;
77287;SDS011;66345;42.694;23.346;2024-02-16T10:58:29;8.75;;;4.82;;
77287;SDS011;66345;42.694;23.346;2024-02-16T11:00:56;7.90;;;5.28;;
77287;SDS011;66345;42.694;23.346;2024-02-16T11:03:26;8.60;;;4.93;;
77287;SDS011;66345;42.694;23.346;2024-02-16T11:05:53;6.63;;;4.07;;
77287;SDS011;66345;42.694;23.346;2024-02-16T11:08:20;6.50;;;4.07;;
77287;SDS011;66345;42.694;23.346;2024-02-16T11:10:59;9.38;;;5.05;;
77287;SDS011;66345;42.694;23.346;2024-02-16T11:13:27;9.13;;;5.00;;
77287;SDS011;66345;42.694;23.346;2024-02-16T11:16:00;8.93;;;4.63;;
77287;SDS011;66345;42.694;23.346;2024-02-16T11:18:31;11.10;;;4.90;;
77287;SDS011;66345;42.694;23.346;2024-02-16T11:21:01;10.33;;;4.80;;
77287;SDS011;66345;42.694;23.346;2024-02-16T11:23:27;8.93;;;4.55;;
77287;SDS011;66345;42.694;23.346;2024-02-16T11:26:03;10.23;;;4.40;;
77287;SDS011;66345;42.694;23.346;2024-02-16T11:28:31;7.55;;;3.92;;
77287;SDS011;66345;42.694;23.346;2024-02-16T11:30:59;7.15;;;3.45;;
77287;SDS011;66345;42.694;23.346;2024-02-16T11:33:25;8.23;;;3.50;;
77287;SDS011;66345;42.694;23.346;2024-02-16T11:36:02;8.23;;;4.10;;
77287;SDS011;66345;42.694;23.346;2024-02-16T11:38:34;7.65;;;4.10;;
77287;SDS011;66345;42.694;23.346;2024-02-16T11:41:03;8.20;;;3.87;;
77287;SDS011;66345;42.694;23.346;2024-02-16T11:43:30;6.05;;;3.17;;
77287;SDS011;66345;42.694;23.346;2024-02-16T11:46:10;7.57;;;3.08;;
77287;SDS011;66345;42.694;23.346;2024-02-16T11:48:37;6.80;;;3.00;;
77287;SDS011;66345;42.694;23.346;2024-02-16T11:51:03;7.30;;;3.67;;
77287;SDS011;66345;42.694;23.346;2024-02-16T11:53:29;7.63;;;3.17;;
77287;SDS011;66345;42.694;23.346;2024-02-16T11:55:55;8.55;;;3.10;;
77287;SDS011;66345;42.694;23.346;2024-02-16T11:58:21;5.63;;;2.87;;
77287;SDS011;66345;42.694;23.346;2024-02-16T12:00:47;5.65;;;2.58;;
77287;SDS011;66345;42.694;23.346;2024-02-16T12:03:25;8.27;;;2.83;;
77287;SDS011;66345;42.694;23.346;2024-02-16T12:05:53;8.52;;;3.00;;
77287;SDS011;66345;42.694;23.346;2024-02-16T12:08:23;7.00;;;3.10;;
77287;SDS011;66345;42.694;23.346;2024-02-16T12:10:50;8.40;;;3.55;;
77287;SDS011;66345;42.694;23.346;2024-02-16T12:13:19;7.07;;;3.10;;
77287;SDS011;66345;42.694;23.346;2024-02-16T12:15:49;8.50;;;3.42;;
77287;SDS011;66345;42.694;23.346;2024-02-16T12:18:21;6.43;;;3.30;;
77287;SDS011;66345;42.694;23.346;2024-02-16T12:20:57;7.27;;;3.40;;
77287;SDS011;66345;42.694;23.346;2024-02-16T12:23:24;7.53;;;3.05;;
77287;SDS011;66345;42.694;23.346;2024-02-16T12:25:49;8.88;;;3.90;;
77287;SDS011;66345;42.694;23.346;2024-02-16T12:28:15;7.83;;;3.43;;
77287;SDS011;66345;42.694;23.346;2024-02-16T12:30:40;6.93;;;3.50;;
77287;SDS011;66345;42.694;23.346;2024-02-16T12:33:06;8.85;;;3.15;;
77287;SDS011;66345;42.694;23.346;2024-02-16T12:35:34;9.40;;;3.17;;
77287;SDS011;66345;42.694;23.346;2024-02-16T12:38:00;6.82;;;3.20;;
77287;SDS011;66345;42.694;23.346;2024-02-16T12:40:25;6.20;;;3.10;;
77287;SDS011;66345;42.694;23.346;2024-02-16T12:42:51;7.25;;;3.58;;
77287;SDS011;66345;42.694;23.346;2024-02-16T12:45:17;7.23;;;3.43;;
77287;SDS011;66345;42.694;23.346;2024-02-16T12:47:42;7.10;;;3.42;;
77287;SDS011;66345;42.694;23.346;2024-02-16T12:50:08;6.80;;;3.33;;
77287;SDS011;66345;42.694;23.346;2024-02-16T12:52:34;7.22;;;3.35;;
77287;SDS011;66345;42.694;23.346;2024-02-16T12:55:03;6.47;;;2.75;;
77287;SDS011;66345;42.694;23.346;2024-02-16T12:57:30;7.63;;;2.83;;
77287;SDS011;66345;42.694;23.346;2024-02-16T12:59:56;6.87;;;3.43;;
77287;SDS011;66345;42.694;23.346;2024-02-16T13:02:22;8.20;;;2.97;;
77287;SDS011;66345;42.694;23.346;2024-02-16T13:04:48;6.28;;;2.95;;
77287;SDS011;66345;42.694;23.346;2024-02-16T13:07:14;6.65;;;3.60;;
77287;SDS011;66345;42.694;23.346;2024-02-16T13:09:40;6.07;;;3.10;;
77287;SDS011;66345;42.694;23.346;2024-02-16T13:12:07;6.40;;;3.05;;
77287;SDS011;66345;42.694;23.346;2024-02-16T13:14:33;6.73;;;2.97;;
77287;SDS011;66345;42.694;23.346;2024-02-16T13:16:58;6.30;;;3.37;;
77287;SDS011;66345;42.694;23.346;2024-02-16T13:19:23;5.88;;;2.95;;
77287;SDS011;66345;42.694;23.346;2024-02-16T13:21:49;9.23;;;2.90;;
77287;SDS011;66345;42.694;23.346;2024-02-16T13:24:15;5.80;;;2.83;;
77287;SDS011;66345;42.694;23.346;2024-02-16T13:26:41;5.87;;;2.90;;
77287;SDS011;66345;42.694;23.346;2024-02-16T13:29:06;7.65;;;3.00;;
77287;SDS011;66345;42.694;23.346;2024-02-16T13:31:32;7.40;;;3.07;;
77287;SDS011;66345;42.694;23.346;2024-02-16T13:33:58;8.75;;;3.45;;
77287;SDS011;66345;42.694;23.346;2024-02-16T13:36:24;6.90;;;2.83;;
77287;SDS011;66345;42.694;23.346;2024-02-16T13:38:49;10.70;;;3.30;;
77287;SDS011;66345;42.694;23.346;2024-02-16T13:41:15;6.30;;;3.20;;
77287;SDS011;66345;42.694;23.346;2024-02-16T13:43:41;6.97;;;3.25;;
77287;SDS011;66345;42.694;23.346;2024-02-16T13:46:07;9.57;;;3.67;;
77287;SDS011;66345;42.694;23.346;2024-02-16T13:48:32;7.73;;;3.10;;
77287;SDS011;66345;42.694;23.346;2024-02-16T13:50:59;5.63;;;2.45;;
77287;SDS011;66345;42.694;23.346;2024-02-16T13:53:25;5.68;;;2.50;;
77287;SDS011;66345;42.694;23.346;2024-02-16T13:55:51;6.00;;;2.38;;
77287;SDS011;66345;42.694;23.346;2024-02-16T13:58:16;5.60;;;2.57;;
77287;SDS011;66345;42.694;23.346;2024-02-16T14:00:42;6.25;;;2.58;;
77287;SDS011;66345;42.694;23.346;2024-02-16T14:03:08;5.00;;;2.33;;
77287;SDS011;66345;42.694;23.346;2024-02-16T14:05:36;6.18;;;2.40;;
77287;SDS011;66345;42.694;23.346;2024-02-16T14:08:03;5.85;;;2.83;;
77287;SDS011;66345;42.694;23.346;2024-02-16T14:10:30;5.30;;;2.40;;
77287;SDS011;66345;42.694;23.346;2024-02-16T14:12:57;5.28;;;2.80;;
77287;SDS011;66345;42.694;23.346;2024-02-16T14:15:23;5.78;;;2.70;;
77287;SDS011;66345;42.694;23.346;2024-02-16T14:17:48;6.37;;;2.77;;
77287;SDS011;66345;42.694;23.346;2024-02-16T14:20:14;6.07;;;3.08;;
77287;SDS011;66345;42.694;23.346;2024-02-16T14:22:39;8.47;;;2.67;;
77287;SDS011;66345;42.694;23.346;2024-02-16T14:25:05;6.18;;;2.50;;
77287;SDS011;66345;42.694;23.346;2024-02-16T14:27:31;6.03;;;2.70;;