sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8313;DHT22;4194;43.408;24.626;2024-01-27T00:02:21;2.40;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T00:04:47;2.30;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T00:07:14;2.40;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T00:09:39;2.40;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T00:12:06;2.40;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T00:14:32;2.40;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T00:16:58;2.20;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T00:19:23;2.40;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T00:21:49;2.40;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T00:24:15;2.30;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T00:26:42;2.50;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T00:29:08;2.00;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T00:31:34;2.70;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T00:34:00;2.20;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T00:36:26;2.00;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T00:38:52;2.20;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T00:41:18;2.20;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T00:43:45;2.20;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T00:46:10;2.10;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T00:48:36;2.60;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T00:51:02;2.20;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T00:53:28;2.20;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T00:55:53;1.90;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T00:58:19;2.30;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T01:00:45;2.30;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T01:03:11;2.30;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T01:05:37;2.40;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T01:08:03;2.40;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T01:10:28;2.40;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T01:12:54;2.10;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T01:15:20;2.60;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T01:17:46;2.60;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T01:20:12;3.30;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T01:22:37;3.10;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T01:25:03;2.90;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T01:27:29;3.10;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T01:29:54;3.20;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T01:32:20;3.60;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T01:34:46;3.40;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T01:37:12;3.10;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T01:39:39;3.30;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T01:42:04;3.60;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T01:44:31;3.40;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T01:46:59;3.60;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T01:49:26;3.60;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T01:51:52;3.60;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T01:54:18;3.60;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T01:56:44;3.60;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T01:59:10;3.50;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T02:01:36;3.60;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T02:04:01;3.80;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T02:06:29;3.50;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T02:08:55;3.40;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T02:11:21;4.10;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T02:13:47;4.00;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T02:16:13;4.20;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T02:18:38;4.30;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T02:21:04;4.20;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T02:23:30;4.80;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T02:25:55;4.40;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T02:28:22;4.60;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T02:30:49;4.30;99.80
8313;DHT22;4194;43.408;24.626;2024-01-27T02:33:14;4.40;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T02:35:40;4.30;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T02:38:06;4.20;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T02:40:31;4.00;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T02:42:57;4.20;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T02:45:23;4.20;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T02:47:48;4.50;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T02:50:15;4.30;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T02:52:40;4.40;99.60
8313;DHT22;4194;43.408;24.626;2024-01-27T02:55:06;4.40;99.50
8313;DHT22;4194;43.408;24.626;2024-01-27T02:57:32;4.20;99.30
8313;DHT22;4194;43.408;24.626;2024-01-27T02:59:58;4.40;99.60
8313;DHT22;4194;43.408;24.626;2024-01-27T03:02:23;4.40;99.50
8313;DHT22;4194;43.408;24.626;2024-01-27T03:04:49;4.40;99.40
8313;DHT22;4194;43.408;24.626;2024-01-27T03:07:15;4.40;99.20
8313;DHT22;4194;43.408;24.626;2024-01-27T03:09:40;4.40;99.10
8313;DHT22;4194;43.408;24.626;2024-01-27T03:12:06;4.40;98.90
8313;DHT22;4194;43.408;24.626;2024-01-27T03:14:33;4.50;98.90
8313;DHT22;4194;43.408;24.626;2024-01-27T03:16:58;4.40;98.70
8313;DHT22;4194;43.408;24.626;2024-01-27T03:19:24;4.70;98.70
8313;DHT22;4194;43.408;24.626;2024-01-27T03:21:50;4.40;98.50
8313;DHT22;4194;43.408;24.626;2024-01-27T03:24:15;4.30;97.90
8313;DHT22;4194;43.408;24.626;2024-01-27T03:26:41;4.50;97.60
8313;DHT22;4194;43.408;24.626;2024-01-27T03:29:06;4.40;97.20
8313;DHT22;4194;43.408;24.626;2024-01-27T03:31:33;4.40;96.90
8313;DHT22;4194;43.408;24.626;2024-01-27T03:34:02;4.50;96.60
8313;DHT22;4194;43.408;24.626;2024-01-27T03:36:28;4.60;96.20
8313;DHT22;4194;43.408;24.626;2024-01-27T03:38:56;4.60;95.70
8313;DHT22;4194;43.408;24.626;2024-01-27T03:41:22;4.60;95.50
8313;DHT22;4194;43.408;24.626;2024-01-27T03:43:47;4.90;95.40
8313;DHT22;4194;43.408;24.626;2024-01-27T03:46:13;4.20;94.90
8313;DHT22;4194;43.408;24.626;2024-01-27T03:48:39;4.70;95.10
8313;DHT22;4194;43.408;24.626;2024-01-27T03:51:05;5.20;95.40
8313;DHT22;4194;43.408;24.626;2024-01-27T03:53:31;4.70;95.30
8313;DHT22;4194;43.408;24.626;2024-01-27T03:55:57;4.70;95.30
8313;DHT22;4194;43.408;24.626;2024-01-27T03:58:25;4.80;95.00
8313;DHT22;4194;43.408;24.626;2024-01-27T04:00:51;4.70;94.60
8313;DHT22;4194;43.408;24.626;2024-01-27T04:03:17;4.70;94.50
8313;DHT22;4194;43.408;24.626;2024-01-27T04:05:43;5.10;94.60
8313;DHT22;4194;43.408;24.626;2024-01-27T04:08:08;4.40;94.10
8313;DHT22;4194;43.408;24.626;2024-01-27T04:10:34;4.70;94.30
8313;DHT22;4194;43.408;24.626;2024-01-27T04:13:00;4.70;94.20
8313;DHT22;4194;43.408;24.626;2024-01-27T04:15:25;4.30;93.50
8313;DHT22;4194;43.408;24.626;2024-01-27T04:17:51;4.70;93.50
8313;DHT22;4194;43.408;24.626;2024-01-27T04:20:17;4.70;93.50
8313;DHT22;4194;43.408;24.626;2024-01-27T04:22:42;5.00;93.60
8313;DHT22;4194;43.408;24.626;2024-01-27T04:25:08;4.80;93.50
8313;DHT22;4194;43.408;24.626;2024-01-27T04:27:37;4.90;93.50
8313;DHT22;4194;43.408;24.626;2024-01-27T04:30:07;4.80;93.40
8313;DHT22;4194;43.408;24.626;2024-01-27T04:32:33;4.90;92.80
8313;DHT22;4194;43.408;24.626;2024-01-27T04:34:58;5.30;92.70
8313;DHT22;4194;43.408;24.626;2024-01-27T04:37:24;4.80;92.50
8313;DHT22;4194;43.408;24.626;2024-01-27T04:39:50;5.20;93.00
8313;DHT22;4194;43.408;24.626;2024-01-27T04:42:16;5.00;93.30
8313;DHT22;4194;43.408;24.626;2024-01-27T04:44:42;5.30;94.10
8313;DHT22;4194;43.408;24.626;2024-01-27T04:47:08;4.60;95.50
8313;DHT22;4194;43.408;24.626;2024-01-27T04:49:34;4.90;97.20
8313;DHT22;4194;43.408;24.626;2024-01-27T04:51:59;4.90;98.30
8313;DHT22;4194;43.408;24.626;2024-01-27T04:54:25;4.80;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T04:56:51;4.70;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T04:59:16;4.70;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T05:01:45;4.70;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T05:04:12;4.90;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T05:06:37;4.60;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T05:09:04;4.40;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T05:11:32;4.60;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T05:13:58;4.50;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T05:16:24;4.40;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T05:18:50;4.40;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T05:21:16;4.30;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T05:23:41;4.30;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T05:26:07;4.10;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T05:28:33;4.20;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T05:30:59;4.00;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T05:33:24;4.10;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T05:35:50;4.50;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T05:38:16;4.10;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T05:40:42;4.10;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T05:43:07;4.00;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T05:45:33;3.70;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T05:47:59;3.90;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T05:50:25;3.90;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T05:52:51;3.90;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T05:55:17;3.70;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T05:57:42;4.20;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T06:00:09;3.80;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T06:02:35;3.80;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T06:05:02;4.10;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T06:07:27;3.80;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T06:09:53;4.00;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T06:12:20;3.90;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T06:14:46;3.90;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T06:17:12;3.90;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T06:19:40;4.00;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T06:22:06;4.50;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T06:24:32;4.10;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T06:26:57;4.10;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T06:29:23;3.60;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T06:31:50;4.20;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T06:34:16;4.20;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T06:36:42;4.10;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T06:39:08;4.80;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T06:41:33;4.00;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T06:43:59;4.40;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T06:46:24;3.80;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T06:48:50;4.60;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T06:51:16;4.50;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T06:53:41;4.50;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T06:56:08;4.60;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T06:58:34;4.80;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T07:01:00;4.80;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T07:03:26;4.70;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T07:05:51;5.20;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T07:08:17;4.90;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T07:10:43;5.00;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T07:13:08;5.10;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T07:15:34;5.40;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T07:18:00;5.30;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T07:20:25;5.20;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T07:22:51;5.60;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T07:25:17;5.80;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T07:27:43;5.90;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T07:30:09;6.00;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T07:32:36;6.10;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T07:35:02;6.20;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T07:37:28;6.40;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T07:39:55;6.30;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T07:42:20;5.80;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T07:44:46;6.50;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T07:47:12;6.40;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T07:49:39;6.40;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T07:52:05;6.40;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T07:54:30;6.60;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T07:56:57;6.00;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T07:59:24;6.50;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T08:01:50;6.50;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T08:04:15;6.50;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T08:06:49;6.50;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T08:09:16;6.50;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T08:11:42;6.30;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T08:14:08;6.20;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T08:16:33;6.40;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T08:18:59;6.40;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T08:21:25;6.60;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T08:23:51;6.50;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T08:26:16;6.30;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T08:28:44;6.50;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T08:31:10;6.70;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T08:33:35;6.50;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T08:36:01;6.60;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T08:38:27;6.60;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T08:40:53;6.60;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T08:43:19;6.60;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T08:45:44;6.90;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T08:48:10;7.00;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T08:50:37;7.00;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T08:53:02;6.60;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T08:55:28;6.80;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T08:58:00;6.70;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T09:00:26;7.00;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T09:02:52;7.00;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T09:05:18;6.80;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T09:07:44;7.00;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T09:10:10;7.00;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T09:12:38;7.00;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T09:15:04;7.10;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T09:17:31;7.50;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T09:19:57;6.90;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T09:22:22;7.10;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T09:24:48;7.50;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T09:27:14;6.90;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T09:29:39;7.30;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T09:32:05;7.10;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T09:34:31;7.50;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T09:36:56;7.20;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T09:39:22;6.60;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T09:41:48;7.10;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T09:44:18;7.40;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T09:46:45;7.10;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T09:49:13;6.80;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T09:51:41;7.10;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T09:54:07;7.30;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T09:56:33;7.10;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T09:59:00;6.80;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T10:01:27;7.10;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T10:03:54;6.80;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T10:06:20;7.10;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T10:08:53;7.20;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T10:11:20;7.10;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T10:13:56;7.30;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T10:16:25;7.20;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T10:19:01;7.20;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T10:21:27;7.20;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T10:23:53;7.20;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T10:26:19;7.20;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T10:28:57;7.30;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T10:31:27;7.20;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T10:33:54;7.20;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T10:36:20;7.30;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T10:38:46;7.20;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T10:41:24;7.50;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T10:43:53;7.60;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T10:46:21;7.30;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T10:48:51;7.40;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T10:51:31;7.30;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T10:54:01;7.20;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T10:56:30;7.10;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T10:58:58;7.80;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T11:01:24;7.70;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T11:03:52;7.50;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T11:06:22;7.50;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T11:08:49;8.00;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T11:11:17;7.60;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T11:13:43;7.30;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T11:16:18;7.60;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T11:18:44;7.70;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T11:21:15;7.50;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T11:23:44;7.90;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T11:26:18;7.50;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T11:28:44;7.90;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T11:31:10;7.50;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T11:33:43;7.70;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T11:36:26;7.60;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T11:38:52;8.20;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T11:41:26;8.30;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T11:43:58;7.80;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T11:46:27;8.40;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T11:48:53;8.50;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T11:51:19;8.50;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T11:53:45;8.60;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T11:56:13;8.60;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T11:58:46;8.70;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T12:01:12;9.20;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T12:03:38;8.60;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T12:06:04;8.80;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T12:08:31;8.60;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T12:10:57;8.60;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T12:13:22;8.50;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T12:15:48;8.40;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T12:18:14;8.30;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T12:20:40;8.20;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T12:23:06;8.00;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T12:25:32;7.90;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T12:28:05;8.00;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T12:30:33;7.90;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T12:33:00;7.90;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T12:35:26;7.90;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T12:37:53;7.80;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T12:40:22;7.80;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T12:42:49;7.60;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T12:45:15;7.30;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T12:47:41;7.20;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T12:50:07;8.00;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T12:52:33;8.00;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T12:54:59;7.80;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T12:57:25;7.90;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T12:59:51;7.80;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T13:02:17;7.60;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T13:04:43;8.00;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T13:07:09;8.00;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T13:09:36;7.80;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T13:12:02;7.90;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T13:14:29;8.00;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T13:16:54;8.00;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T13:19:22;8.00;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T13:21:47;8.00;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T13:24:13;7.90;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T13:26:39;8.10;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T13:29:04;8.20;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T13:31:30;7.80;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T13:33:57;7.50;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T13:36:23;7.80;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T13:38:48;8.10;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T13:41:25;7.80;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T13:43:51;7.70;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T13:46:16;7.80;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T13:48:42;7.90;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T13:51:08;7.70;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T13:53:34;7.70;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T13:56:00;7.70;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T13:58:26;7.60;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T14:00:52;7.60;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T14:03:17;7.20;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T14:05:43;7.50;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T14:08:11;7.70;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T14:10:38;7.40;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T14:13:05;7.40;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T14:15:37;7.60;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T14:18:03;6.90;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T14:20:31;7.40;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T14:22:59;7.30;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T14:25:25;7.30;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T14:27:51;7.50;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T14:30:16;7.20;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T14:32:42;7.30;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T14:35:09;7.20;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T14:37:35;7.20;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T14:40:01;7.50;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T14:42:26;6.60;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T14:44:53;7.10;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T14:47:20;7.10;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T14:49:46;7.00;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T14:52:12;7.10;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T14:54:38;7.10;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T14:57:05;7.10;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T14:59:31;6.90;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T15:01:57;7.00;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T15:04:24;7.00;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T15:06:54;7.00;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T15:09:20;7.00;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T15:11:46;6.90;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T15:14:12;7.30;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T15:16:38;6.90;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T15:19:04;6.80;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T15:21:30;7.20;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T15:23:56;7.00;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T15:26:22;6.80;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T15:28:48;6.10;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T15:31:14;6.80;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T15:33:39;6.90;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T15:36:05;6.60;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T15:38:31;6.60;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T15:40:57;6.00;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T15:43:22;6.90;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T15:45:48;6.50;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T15:48:14;6.60;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T15:50:40;6.50;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T15:53:05;6.40;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T15:55:33;6.50;99.90
8313;DHT22;4194;43.408;24.626;2024-01-27T15:57:59;6.40;99.90