sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13686;DHT22;6915;48.296;8.874;2022-08-19T00:01:40;19.10;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T00:04:11;19.00;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T00:06:39;19.10;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T00:09:10;19.10;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T00:11:39;19.00;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T00:14:07;19.10;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T00:16:35;19.10;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T00:19:03;19.10;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T00:21:30;19.00;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T00:23:57;19.00;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T00:26:25;19.00;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T00:28:53;19.00;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T00:31:20;19.00;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T00:33:47;19.00;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T00:36:18;19.00;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T00:38:45;19.00;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T00:41:14;19.00;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T00:43:41;18.90;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T00:46:10;18.90;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T00:48:37;18.90;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T00:51:04;18.90;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T00:53:32;18.80;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T00:56:01;18.80;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T00:58:33;18.90;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T01:01:01;18.90;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T01:03:29;18.90;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T01:05:56;18.90;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T01:08:23;18.90;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T01:10:52;18.80;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T01:13:27;18.80;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T01:15:59;18.70;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T01:18:29;18.70;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T01:21:01;18.60;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T01:23:30;18.70;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T01:26:12;18.70;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T01:28:40;18.70;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T01:31:09;18.60;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T01:33:37;18.70;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T01:36:07;18.60;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T01:38:38;18.70;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T01:41:05;18.70;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T01:43:33;18.60;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T01:46:00;18.60;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T01:48:33;18.60;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T01:51:00;18.70;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T01:53:27;18.60;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T01:55:56;18.60;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T01:58:29;18.60;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T02:00:58;18.50;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T02:03:25;18.50;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T02:05:55;18.50;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T02:08:23;18.50;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T02:10:50;18.50;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T02:13:19;18.60;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T02:15:46;18.50;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T02:18:13;18.40;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T02:20:41;18.30;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T02:23:09;18.20;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T02:25:36;18.10;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T02:28:04;18.10;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T02:30:32;18.00;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T02:32:59;18.10;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T02:35:26;18.10;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T02:37:53;18.10;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T02:40:37;18.10;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T02:43:06;18.20;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T02:45:36;18.20;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T02:48:04;18.30;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T02:50:31;18.30;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T02:52:58;18.30;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T02:55:25;18.20;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T02:57:52;18.20;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T03:00:19;18.20;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T03:02:48;18.20;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T03:05:15;18.20;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T03:07:42;18.20;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T03:10:09;18.30;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T03:12:37;18.30;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T03:15:06;18.30;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T03:17:33;18.20;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T03:20:03;18.20;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T03:22:30;18.20;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T03:24:58;18.20;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T03:27:25;18.20;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T03:29:52;18.20;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T03:32:19;18.20;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T03:34:47;18.10;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T03:37:16;18.10;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T03:39:43;18.10;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T03:42:10;18.10;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T03:44:38;18.10;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T03:47:05;18.10;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T03:49:32;18.10;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T03:52:01;18.10;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T03:54:29;18.10;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T03:56:57;18.10;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T03:59:26;18.10;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T04:01:54;18.10;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T04:04:21;18.10;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T04:06:48;18.10;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T04:09:17;18.10;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T04:11:49;18.10;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T04:14:21;18.10;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T04:16:49;18.10;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T04:19:17;18.10;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T04:21:47;18.10;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T04:24:14;18.10;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T04:26:42;18.10;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T04:29:13;18.10;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T04:31:40;18.10;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T04:34:10;18.10;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T04:36:39;18.10;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T04:39:09;18.10;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T04:41:36;18.10;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T04:44:22;18.10;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T04:46:49;18.10;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T04:49:18;18.10;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T04:51:47;18.10;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T04:54:15;18.00;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T04:56:43;18.00;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T04:59:10;18.00;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T05:01:38;18.00;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T05:04:06;18.00;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T05:06:35;18.00;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T05:09:03;18.00;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T05:11:34;17.90;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T05:14:04;18.00;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T05:16:31;18.00;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T05:18:59;18.00;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T05:21:52;17.90;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T05:24:37;17.80;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T05:27:04;17.80;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T05:29:33;17.90;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T05:32:02;17.90;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T05:34:32;17.70;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T05:36:59;17.80;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T05:39:30;17.70;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T05:41:59;17.60;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T05:44:29;17.80;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T05:46:57;17.90;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T05:49:25;17.80;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T05:51:54;17.80;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T05:54:22;17.70;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T05:56:50;17.70;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T05:59:18;17.70;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T06:01:48;17.70;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T06:04:17;17.80;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T06:06:45;17.80;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T06:09:14;17.90;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T06:11:43;17.90;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T06:14:13;18.00;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T06:16:41;18.00;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T06:19:09;18.10;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T06:21:38;18.20;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T06:24:07;18.30;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T06:26:37;18.30;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T06:29:06;18.30;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T06:31:34;18.30;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T06:34:04;18.30;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T06:36:33;18.30;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T06:39:01;18.30;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T06:41:30;18.30;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T06:43:58;18.40;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T06:46:26;18.40;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T06:48:53;18.40;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T06:51:21;18.40;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T06:53:51;18.60;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T06:56:24;18.50;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T06:58:57;18.50;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T07:01:24;18.60;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T07:03:51;18.60;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T07:06:19;18.60;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T07:08:47;18.60;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T07:11:16;18.60;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T07:13:45;18.60;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T07:16:17;18.60;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T07:18:45;18.70;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T07:21:14;18.70;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T07:23:42;18.80;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T07:26:12;18.80;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T07:28:40;18.70;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T07:31:10;18.70;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T07:33:39;18.70;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T07:36:08;18.70;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T07:38:37;18.70;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T07:41:05;18.70;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T07:43:32;18.70;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T07:45:59;18.70;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T07:48:27;18.70;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T07:50:58;18.60;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T07:53:28;18.60;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T07:55:55;18.60;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T07:58:30;18.60;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T08:00:58;18.60;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T08:03:25;18.60;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T08:06:07;18.60;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T08:08:52;18.60;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T08:11:38;18.70;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T08:14:05;18.70;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T08:16:35;18.70;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T08:19:04;18.70;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T08:21:33;18.70;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T08:24:00;18.70;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T08:26:27;18.60;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T08:28:54;18.60;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T08:31:21;18.60;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T08:33:49;18.60;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T08:36:16;18.50;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T08:38:45;18.50;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T08:41:18;18.60;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T08:43:50;18.50;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T08:46:23;18.50;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T08:48:56;18.50;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T08:51:28;18.50;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T08:53:59;18.50;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T08:56:26;18.40;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T08:58:58;18.50;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T09:01:26;18.50;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T09:03:53;18.50;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T09:06:26;18.60;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T09:09:03;18.70;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T09:11:43;18.70;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T09:14:18;18.70;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T09:16:47;18.80;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T09:19:15;18.80;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T09:21:43;18.80;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T09:24:12;18.90;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T09:26:39;18.90;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T09:29:06;19.00;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T09:31:33;19.00;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T09:34:00;19.00;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T09:36:30;19.10;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T09:38:59;19.00;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T09:41:28;19.10;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T09:43:56;19.10;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T09:46:25;19.10;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T09:48:53;19.00;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T09:51:21;19.00;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T09:53:50;19.10;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T09:56:20;19.00;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T09:58:49;18.90;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T10:01:18;19.00;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T10:03:48;19.00;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T10:06:17;19.00;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T10:08:44;19.10;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T10:11:11;19.10;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T10:13:43;19.10;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T10:16:13;19.10;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T10:18:41;19.10;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T10:21:11;19.00;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T10:23:42;19.00;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T10:26:11;19.00;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T10:28:39;18.90;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T10:31:08;18.90;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T10:33:38;18.80;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T10:36:07;18.80;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T10:38:35;18.80;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T10:41:10;18.80;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T10:43:37;18.80;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T10:46:06;18.70;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T10:48:33;18.70;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T10:51:02;18.70;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T10:53:47;18.60;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T10:56:14;18.60;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T10:58:59;18.50;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T11:01:26;18.60;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T11:03:55;18.60;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T11:06:24;18.60;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T11:08:51;18.60;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T11:11:19;18.70;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T11:13:45;18.70;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T11:16:16;18.80;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T11:18:45;18.70;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T11:21:16;18.60;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T11:23:46;18.60;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T11:26:14;18.60;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T11:28:42;18.70;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T11:31:11;18.70;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T11:33:38;18.70;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T11:36:05;18.70;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T11:38:32;18.60;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T11:41:04;18.70;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T11:43:33;18.70;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T11:46:04;18.70;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T11:48:32;18.60;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T11:51:02;18.70;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T11:53:32;18.70;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T11:56:02;18.60;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T11:58:29;18.60;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T12:00:56;18.70;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T12:03:23;18.70;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T12:05:51;18.70;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T12:08:18;18.70;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T12:10:46;18.60;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T12:13:14;18.60;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T12:15:47;18.60;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T12:18:15;18.70;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T12:20:43;18.70;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T12:23:11;18.60;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T12:25:44;18.60;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T12:28:15;18.60;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T12:30:42;18.50;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T12:33:09;18.60;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T12:35:39;18.60;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T12:38:06;18.70;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T12:40:34;18.70;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T12:43:01;18.70;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T12:45:29;18.60;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T12:47:56;18.60;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T12:50:23;18.50;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T12:52:51;18.50;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T12:55:18;18.50;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T12:57:45;18.50;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T13:00:16;18.60;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T13:02:48;18.50;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T13:05:18;18.60;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T13:07:48;18.60;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T13:10:18;18.60;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T13:12:48;18.60;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T13:15:17;18.50;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T13:17:47;18.50;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T13:20:16;18.50;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T13:22:44;18.50;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T13:25:12;18.50;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T13:27:40;18.50;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T13:30:10;18.50;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T13:32:56;18.50;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T13:35:40;18.50;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T13:38:08;18.50;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T13:40:36;18.40;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T13:43:04;18.40;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T13:45:32;18.40;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T13:48:02;18.40;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T13:50:32;18.50;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T13:53:00;18.60;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T13:55:28;18.60;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T13:57:57;18.70;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T14:00:26;18.70;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T14:02:55;18.70;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T14:05:25;18.70;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T14:07:52;18.80;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T14:10:20;18.80;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T14:12:48;18.90;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T14:15:15;18.90;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T14:17:44;19.00;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T14:20:12;19.00;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T14:22:43;19.10;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T14:25:12;19.20;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T14:27:41;19.40;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T14:30:10;19.50;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T14:32:37;19.70;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T14:35:05;19.80;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T14:37:34;20.00;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T14:40:03;20.20;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T14:42:31;20.20;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T14:44:58;20.30;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T14:47:26;20.30;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T14:49:53;20.40;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T14:52:20;20.50;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T14:54:47;20.50;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T14:57:16;20.50;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T14:59:43;20.40;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T15:02:11;20.40;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T15:04:38;20.30;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T15:07:05;20.30;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T15:09:33;20.20;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T15:12:01;20.30;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T15:14:29;20.20;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T15:17:01;20.20;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T15:19:29;20.20;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T15:21:56;20.10;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T15:24:24;20.20;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T15:26:52;20.20;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T15:29:21;20.20;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T15:31:52;20.20;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T15:34:21;20.30;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T15:36:48;20.30;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T15:39:15;20.30;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T15:41:44;20.20;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T15:44:14;20.30;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T15:46:45;20.30;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T15:49:16;20.30;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T15:51:45;20.30;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T15:54:16;20.30;99.90
13686;DHT22;6915;48.296;8.874;2022-08-19T15:56:46;20.40;99.90