sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39214;SDS011;24932;51.746;14.334;2023-02-28T00:00:40;9.13;;;4.07;;
39214;SDS011;24932;51.746;14.334;2023-02-28T00:04:40;10.47;;;4.1;;
39214;SDS011;24932;51.746;14.334;2023-02-28T00:08:40;11.5;;;3.87;;
39214;SDS011;24932;51.746;14.334;2023-02-28T00:12:40;9.53;;;4.43;;
39214;SDS011;24932;51.746;14.334;2023-02-28T00:16:40;11.13;;;4.43;;
39214;SDS011;24932;51.746;14.334;2023-02-28T00:20:40;8.17;;;4.33;;
39214;SDS011;24932;51.746;14.334;2023-02-28T00:24:40;9.3;;;4.1;;
39214;SDS011;24932;51.746;14.334;2023-02-28T00:28:40;10.13;;;4.13;;
39214;SDS011;24932;51.746;14.334;2023-02-28T00:32:41;17.77;;;4.97;;
39214;SDS011;24932;51.746;14.334;2023-02-28T00:36:40;12.97;;;5.5;;
39214;SDS011;24932;51.746;14.334;2023-02-28T00:40:40;13.27;;;4.6;;
39214;SDS011;24932;51.746;14.334;2023-02-28T00:44:40;13.6;;;4.9;;
39214;SDS011;24932;51.746;14.334;2023-02-28T00:48:40;8.8;;;4.6;;
39214;SDS011;24932;51.746;14.334;2023-02-28T00:52:40;13.5;;;5.5;;
39214;SDS011;24932;51.746;14.334;2023-02-28T00:56:40;11.23;;;4.8;;
39214;SDS011;24932;51.746;14.334;2023-02-28T01:00:41;9.33;;;4.7;;
39214;SDS011;24932;51.746;14.334;2023-02-28T01:04:40;14.2;;;5.0;;
39214;SDS011;24932;51.746;14.334;2023-02-28T01:08:40;11.77;;;4.23;;
39214;SDS011;24932;51.746;14.334;2023-02-28T01:12:40;11.27;;;4.27;;
39214;SDS011;24932;51.746;14.334;2023-02-28T01:16:41;13.17;;;4.63;;
39214;SDS011;24932;51.746;14.334;2023-02-28T01:20:40;12.0;;;4.6;;
39214;SDS011;24932;51.746;14.334;2023-02-28T01:24:40;15.6;;;5.03;;
39214;SDS011;24932;51.746;14.334;2023-02-28T01:28:40;12.6;;;4.6;;
39214;SDS011;24932;51.746;14.334;2023-02-28T01:32:40;11.13;;;4.43;;
39214;SDS011;24932;51.746;14.334;2023-02-28T01:36:40;10.1;;;4.83;;
39214;SDS011;24932;51.746;14.334;2023-02-28T01:40:40;9.8;;;4.03;;
39214;SDS011;24932;51.746;14.334;2023-02-28T01:45:45;8.4;;;3.77;;
39214;SDS011;24932;51.746;14.334;2023-02-28T01:48:41;12.73;;;4.5;;
39214;SDS011;24932;51.746;14.334;2023-02-28T01:52:40;16.67;;;5.53;;
39214;SDS011;24932;51.746;14.334;2023-02-28T01:56:41;11.67;;;4.9;;
39214;SDS011;24932;51.746;14.334;2023-02-28T02:00:40;11.1;;;4.93;;
39214;SDS011;24932;51.746;14.334;2023-02-28T02:04:44;11.1;;;4.7;;
39214;SDS011;24932;51.746;14.334;2023-02-28T02:08:39;14.2;;;4.73;;
39214;SDS011;24932;51.746;14.334;2023-02-28T02:12:46;13.87;;;5.5;;
39214;SDS011;24932;51.746;14.334;2023-02-28T02:16:44;15.03;;;5.4;;
39214;SDS011;24932;51.746;14.334;2023-02-28T02:20:46;21.73;;;5.37;;
39214;SDS011;24932;51.746;14.334;2023-02-28T02:24:45;12.47;;;4.87;;
39214;SDS011;24932;51.746;14.334;2023-02-28T02:28:50;9.13;;;5.0;;
39214;SDS011;24932;51.746;14.334;2023-02-28T02:32:45;18.73;;;6.07;;
39214;SDS011;24932;51.746;14.334;2023-02-28T02:36:41;12.5;;;5.03;;
39214;SDS011;24932;51.746;14.334;2023-02-28T02:40:42;13.07;;;4.73;;
39214;SDS011;24932;51.746;14.334;2023-02-28T02:44:42;14.73;;;5.27;;
39214;SDS011;24932;51.746;14.334;2023-02-28T02:48:40;11.93;;;5.47;;
39214;SDS011;24932;51.746;14.334;2023-02-28T02:52:47;14.6;;;4.9;;
39214;SDS011;24932;51.746;14.334;2023-02-28T02:56:40;18.83;;;7.0;;
39214;SDS011;24932;51.746;14.334;2023-02-28T03:00:41;11.77;;;6.3;;
39214;SDS011;24932;51.746;14.334;2023-02-28T03:04:42;14.67;;;6.13;;
39214;SDS011;24932;51.746;14.334;2023-02-28T03:08:40;23.77;;;5.33;;
39214;SDS011;24932;51.746;14.334;2023-02-28T03:12:42;10.3;;;4.93;;
39214;SDS011;24932;51.746;14.334;2023-02-28T03:16:45;15.07;;;5.83;;
39214;SDS011;24932;51.746;14.334;2023-02-28T03:20:40;18.0;;;5.87;;
39214;SDS011;24932;51.746;14.334;2023-02-28T03:24:41;15.8;;;5.1;;
39214;SDS011;24932;51.746;14.334;2023-02-28T03:28:42;17.23;;;5.67;;
39214;SDS011;24932;51.746;14.334;2023-02-28T03:32:42;16.7;;;6.63;;
39214;SDS011;24932;51.746;14.334;2023-02-28T03:36:41;20.03;;;6.03;;
39214;SDS011;24932;51.746;14.334;2023-02-28T03:40:41;16.9;;;7.13;;
39214;SDS011;24932;51.746;14.334;2023-02-28T03:44:41;16.33;;;7.9;;
39214;SDS011;24932;51.746;14.334;2023-02-28T03:48:41;19.63;;;6.47;;
39214;SDS011;24932;51.746;14.334;2023-02-28T03:52:42;16.33;;;6.3;;
39214;SDS011;24932;51.746;14.334;2023-02-28T03:56:40;17.97;;;7.43;;
39214;SDS011;24932;51.746;14.334;2023-02-28T04:00:42;20.0;;;8.23;;
39214;SDS011;24932;51.746;14.334;2023-02-28T04:04:40;17.1;;;6.73;;
39214;SDS011;24932;51.746;14.334;2023-02-28T04:08:40;12.23;;;6.13;;
39214;SDS011;24932;51.746;14.334;2023-02-28T04:12:40;15.7;;;6.3;;
39214;SDS011;24932;51.746;14.334;2023-02-28T04:16:41;15.7;;;6.93;;
39214;SDS011;24932;51.746;14.334;2023-02-28T04:20:40;17.07;;;6.47;;
39214;SDS011;24932;51.746;14.334;2023-02-28T04:24:40;23.73;;;7.6;;
39214;SDS011;24932;51.746;14.334;2023-02-28T04:28:40;20.37;;;7.6;;
39214;SDS011;24932;51.746;14.334;2023-02-28T04:32:41;14.33;;;6.67;;
39214;SDS011;24932;51.746;14.334;2023-02-28T04:36:40;20.97;;;8.2;;
39214;SDS011;24932;51.746;14.334;2023-02-28T04:40:40;17.83;;;7.07;;
39214;SDS011;24932;51.746;14.334;2023-02-28T04:44:40;14.17;;;6.83;;
39214;SDS011;24932;51.746;14.334;2023-02-28T04:48:41;24.03;;;8.47;;
39214;SDS011;24932;51.746;14.334;2023-02-28T04:52:40;19.97;;;8.03;;
39214;SDS011;24932;51.746;14.334;2023-02-28T04:56:40;17.13;;;6.6;;
39214;SDS011;24932;51.746;14.334;2023-02-28T05:00:40;18.63;;;8.27;;
39214;SDS011;24932;51.746;14.334;2023-02-28T05:04:40;21.37;;;7.37;;
39214;SDS011;24932;51.746;14.334;2023-02-28T05:08:40;15.03;;;6.87;;
39214;SDS011;24932;51.746;14.334;2023-02-28T05:12:39;15.33;;;7.2;;
39214;SDS011;24932;51.746;14.334;2023-02-28T05:16:40;23.0;;;9.9;;
39214;SDS011;24932;51.746;14.334;2023-02-28T05:20:40;24.33;;;8.03;;
39214;SDS011;24932;51.746;14.334;2023-02-28T05:24:40;21.87;;;8.5;;
39214;SDS011;24932;51.746;14.334;2023-02-28T05:28:40;18.03;;;8.1;;
39214;SDS011;24932;51.746;14.334;2023-02-28T05:32:40;23.0;;;8.57;;
39214;SDS011;24932;51.746;14.334;2023-02-28T05:36:40;23.9;;;7.7;;
39214;SDS011;24932;51.746;14.334;2023-02-28T05:40:40;19.1;;;8.5;;
39214;SDS011;24932;51.746;14.334;2023-02-28T05:44:40;16.47;;;7.6;;
39214;SDS011;24932;51.746;14.334;2023-02-28T05:48:41;21.13;;;8.17;;
39214;SDS011;24932;51.746;14.334;2023-02-28T05:52:40;22.03;;;7.3;;
39214;SDS011;24932;51.746;14.334;2023-02-28T05:56:40;49.9;;;19.07;;
39214;SDS011;24932;51.746;14.334;2023-02-28T06:00:42;38.13;;;15.23;;
39214;SDS011;24932;51.746;14.334;2023-02-28T06:04:41;37.27;;;14.37;;
39214;SDS011;24932;51.746;14.334;2023-02-28T06:08:39;32.47;;;12.97;;
39214;SDS011;24932;51.746;14.334;2023-02-28T06:12:40;26.53;;;12.03;;
39214;SDS011;24932;51.746;14.334;2023-02-28T06:16:40;43.2;;;16.87;;
39214;SDS011;24932;51.746;14.334;2023-02-28T06:20:40;37.6;;;15.0;;
39214;SDS011;24932;51.746;14.334;2023-02-28T06:24:41;36.03;;;15.6;;
39214;SDS011;24932;51.746;14.334;2023-02-28T06:28:40;30.33;;;13.5;;
39214;SDS011;24932;51.746;14.334;2023-02-28T06:32:41;43.2;;;16.97;;
39214;SDS011;24932;51.746;14.334;2023-02-28T06:36:40;47.43;;;17.8;;
39214;SDS011;24932;51.746;14.334;2023-02-28T06:40:40;47.03;;;18.07;;
39214;SDS011;24932;51.746;14.334;2023-02-28T06:44:40;47.3;;;19.53;;
39214;SDS011;24932;51.746;14.334;2023-02-28T06:48:40;43.2;;;18.93;;
39214;SDS011;24932;51.746;14.334;2023-02-28T06:52:39;43.2;;;20.17;;
39214;SDS011;24932;51.746;14.334;2023-02-28T06:56:40;22.97;;;11.3;;
39214;SDS011;24932;51.746;14.334;2023-02-28T07:00:40;24.5;;;12.73;;
39214;SDS011;24932;51.746;14.334;2023-02-28T07:04:40;36.5;;;13.77;;
39214;SDS011;24932;51.746;14.334;2023-02-28T07:08:40;29.87;;;13.4;;
39214;SDS011;24932;51.746;14.334;2023-02-28T07:12:41;23.3;;;10.83;;
39214;SDS011;24932;51.746;14.334;2023-02-28T07:16:40;31.0;;;12.13;;
39214;SDS011;24932;51.746;14.334;2023-02-28T07:20:40;25.1;;;10.97;;
39214;SDS011;24932;51.746;14.334;2023-02-28T07:24:40;25.1;;;11.1;;
39214;SDS011;24932;51.746;14.334;2023-02-28T07:28:40;24.2;;;11.57;;
39214;SDS011;24932;51.746;14.334;2023-02-28T07:32:40;31.37;;;12.4;;
39214;SDS011;24932;51.746;14.334;2023-02-28T07:36:40;29.87;;;11.87;;
39214;SDS011;24932;51.746;14.334;2023-02-28T07:40:40;30.07;;;13.63;;
39214;SDS011;24932;51.746;14.334;2023-02-28T07:44:40;26.33;;;11.3;;
39214;SDS011;24932;51.746;14.334;2023-02-28T07:48:41;40.97;;;15.1;;
39214;SDS011;24932;51.746;14.334;2023-02-28T07:52:40;64.57;;;25.3;;
39214;SDS011;24932;51.746;14.334;2023-02-28T07:56:40;86.8;;;33.43;;
39214;SDS011;24932;51.746;14.334;2023-02-28T08:00:40;30.33;;;13.73;;
39214;SDS011;24932;51.746;14.334;2023-02-28T08:04:40;31.37;;;12.17;;
39214;SDS011;24932;51.746;14.334;2023-02-28T08:08:40;22.6;;;10.57;;
39214;SDS011;24932;51.746;14.334;2023-02-28T08:12:40;34.73;;;11.5;;
39214;SDS011;24932;51.746;14.334;2023-02-28T08:16:41;22.63;;;9.07;;
39214;SDS011;24932;51.746;14.334;2023-02-28T08:20:40;20.93;;;8.17;;
39214;SDS011;24932;51.746;14.334;2023-02-28T08:24:40;26.13;;;8.57;;
39214;SDS011;24932;51.746;14.334;2023-02-28T08:28:40;20.13;;;8.73;;
39214;SDS011;24932;51.746;14.334;2023-02-28T08:32:40;25.6;;;10.87;;
39214;SDS011;24932;51.746;14.334;2023-02-28T08:36:41;21.4;;;7.97;;
39214;SDS011;24932;51.746;14.334;2023-02-28T08:40:41;19.97;;;9.07;;
39214;SDS011;24932;51.746;14.334;2023-02-28T08:44:40;19.87;;;8.7;;
39214;SDS011;24932;51.746;14.334;2023-02-28T08:48:40;20.83;;;8.03;;
39214;SDS011;24932;51.746;14.334;2023-02-28T08:52:41;18.53;;;7.43;;
39214;SDS011;24932;51.746;14.334;2023-02-28T08:56:40;15.37;;;6.83;;
39214;SDS011;24932;51.746;14.334;2023-02-28T09:00:42;12.07;;;6.03;;
39214;SDS011;24932;51.746;14.334;2023-02-28T09:04:40;15.13;;;6.43;;
39214;SDS011;24932;51.746;14.334;2023-02-28T09:08:40;14.33;;;5.83;;
39214;SDS011;24932;51.746;14.334;2023-02-28T09:12:40;15.3;;;6.13;;
39214;SDS011;24932;51.746;14.334;2023-02-28T09:16:40;20.1;;;6.17;;
39214;SDS011;24932;51.746;14.334;2023-02-28T09:20:41;13.5;;;5.4;;
39214;SDS011;24932;51.746;14.334;2023-02-28T09:24:41;12.0;;;4.87;;
39214;SDS011;24932;51.746;14.334;2023-02-28T09:28:41;8.37;;;4.53;;
39214;SDS011;24932;51.746;14.334;2023-02-28T09:32:40;16.7;;;5.4;;
39214;SDS011;24932;51.746;14.334;2023-02-28T09:36:46;10.9;;;5.17;;
39214;SDS011;24932;51.746;14.334;2023-02-28T09:40:44;12.17;;;5.4;;
39214;SDS011;24932;51.746;14.334;2023-02-28T09:44:41;8.5;;;4.67;;
39214;SDS011;24932;51.746;14.334;2023-02-28T09:48:42;8.17;;;4.07;;
39214;SDS011;24932;51.746;14.334;2023-02-28T09:52:40;7.2;;;3.67;;
39214;SDS011;24932;51.746;14.334;2023-02-28T09:56:41;7.5;;;2.4;;
39214;SDS011;24932;51.746;14.334;2023-02-28T10:00:40;5.37;;;2.37;;
39214;SDS011;24932;51.746;14.334;2023-02-28T10:04:42;6.33;;;2.7;;
39214;SDS011;24932;51.746;14.334;2023-02-28T10:08:42;5.67;;;2.4;;
39214;SDS011;24932;51.746;14.334;2023-02-28T10:12:40;5.67;;;3.2;;
39214;SDS011;24932;51.746;14.334;2023-02-28T10:16:41;6.77;;;3.47;;
39214;SDS011;24932;51.746;14.334;2023-02-28T10:20:41;12.37;;;4.17;;
39214;SDS011;24932;51.746;14.334;2023-02-28T10:24:41;11.23;;;3.4;;
39214;SDS011;24932;51.746;14.334;2023-02-28T10:28:40;8.63;;;3.23;;
39214;SDS011;24932;51.746;14.334;2023-02-28T10:32:40;4.83;;;2.53;;
39214;SDS011;24932;51.746;14.334;2023-02-28T10:36:40;7.7;;;3.0;;
39214;SDS011;24932;51.746;14.334;2023-02-28T10:40:39;4.07;;;2.43;;
39214;SDS011;24932;51.746;14.334;2023-02-28T10:44:40;11.6;;;3.57;;
39214;SDS011;24932;51.746;14.334;2023-02-28T10:48:41;8.13;;;2.9;;
39214;SDS011;24932;51.746;14.334;2023-02-28T10:52:40;6.67;;;3.67;;
39214;SDS011;24932;51.746;14.334;2023-02-28T10:56:41;6.53;;;3.2;;
39214;SDS011;24932;51.746;14.334;2023-02-28T11:00:40;5.5;;;2.73;;
39214;SDS011;24932;51.746;14.334;2023-02-28T11:04:40;6.0;;;2.8;;
39214;SDS011;24932;51.746;14.334;2023-02-28T11:08:44;7.93;;;3.3;;
39214;SDS011;24932;51.746;14.334;2023-02-28T11:12:54;12.03;;;3.4;;
39214;SDS011;24932;51.746;14.334;2023-02-28T11:16:40;8.8;;;3.47;;
39214;SDS011;24932;51.746;14.334;2023-02-28T11:20:41;9.67;;;4.07;;
39214;SDS011;24932;51.746;14.334;2023-02-28T11:24:41;5.93;;;3.0;;
39214;SDS011;24932;51.746;14.334;2023-02-28T11:28:41;5.7;;;2.97;;
39214;SDS011;24932;51.746;14.334;2023-02-28T11:32:41;6.47;;;2.63;;
39214;SDS011;24932;51.746;14.334;2023-02-28T11:36:40;5.17;;;3.1;;
39214;SDS011;24932;51.746;14.334;2023-02-28T11:40:43;6.37;;;2.97;;
39214;SDS011;24932;51.746;14.334;2023-02-28T11:44:43;12.57;;;3.4;;
39214;SDS011;24932;51.746;14.334;2023-02-28T11:48:42;8.57;;;4.1;;
39214;SDS011;24932;51.746;14.334;2023-02-28T11:52:42;12.43;;;4.3;;
39214;SDS011;24932;51.746;14.334;2023-02-28T11:56:41;11.67;;;4.43;;
39214;SDS011;24932;51.746;14.334;2023-02-28T12:00:44;7.0;;;3.2;;
39214;SDS011;24932;51.746;14.334;2023-02-28T12:04:42;8.07;;;2.5;;
39214;SDS011;24932;51.746;14.334;2023-02-28T12:08:43;8.7;;;2.93;;
39214;SDS011;24932;51.746;14.334;2023-02-28T12:12:42;5.0;;;2.4;;
39214;SDS011;24932;51.746;14.334;2023-02-28T12:16:43;6.17;;;2.8;;
39214;SDS011;24932;51.746;14.334;2023-02-28T12:20:41;5.67;;;2.87;;
39214;SDS011;24932;51.746;14.334;2023-02-28T12:25:48;5.57;;;2.2;;
39214;SDS011;24932;51.746;14.334;2023-02-28T12:28:41;5.57;;;2.53;;
39214;SDS011;24932;51.746;14.334;2023-02-28T12:32:41;11.1;;;3.73;;
39214;SDS011;24932;51.746;14.334;2023-02-28T12:36:40;9.07;;;2.8;;
39214;SDS011;24932;51.746;14.334;2023-02-28T12:40:42;11.63;;;3.0;;
39214;SDS011;24932;51.746;14.334;2023-02-28T12:44:42;3.57;;;1.87;;
39214;SDS011;24932;51.746;14.334;2023-02-28T12:48:42;4.67;;;2.47;;
39214;SDS011;24932;51.746;14.334;2023-02-28T12:52:41;6.17;;;3.0;;
39214;SDS011;24932;51.746;14.334;2023-02-28T12:56:42;5.33;;;2.2;;
39214;SDS011;24932;51.746;14.334;2023-02-28T13:00:44;7.33;;;2.8;;
39214;SDS011;24932;51.746;14.334;2023-02-28T13:04:43;9.77;;;2.5;;
39214;SDS011;24932;51.746;14.334;2023-02-28T13:08:47;6.57;;;2.67;;
39214;SDS011;24932;51.746;14.334;2023-02-28T13:12:46;7.1;;;2.3;;
39214;SDS011;24932;51.746;14.334;2023-02-28T13:16:57;6.57;;;3.3;;
39214;SDS011;24932;51.746;14.334;2023-02-28T13:20:46;8.9;;;2.83;;
39214;SDS011;24932;51.746;14.334;2023-02-28T13:24:43;5.43;;;2.7;;
39214;SDS011;24932;51.746;14.334;2023-02-28T13:28:57;9.17;;;3.0;;
39214;SDS011;24932;51.746;14.334;2023-02-28T13:32:40;6.97;;;3.4;;
39214;SDS011;24932;51.746;14.334;2023-02-28T13:36:40;4.87;;;2.63;;
39214;SDS011;24932;51.746;14.334;2023-02-28T13:40:40;6.73;;;3.27;;
39214;SDS011;24932;51.746;14.334;2023-02-28T13:45:18;6.2;;;3.0;;
39214;SDS011;24932;51.746;14.334;2023-02-28T13:48:40;5.83;;;2.8;;
39214;SDS011;24932;51.746;14.334;2023-02-28T13:52:42;6.7;;;3.6;;
39214;SDS011;24932;51.746;14.334;2023-02-28T13:56:42;5.33;;;2.97;;
39214;SDS011;24932;51.746;14.334;2023-02-28T14:00:44;7.9;;;3.5;;
39214;SDS011;24932;51.746;14.334;2023-02-28T14:04:45;4.6;;;2.63;;
39214;SDS011;24932;51.746;14.334;2023-02-28T14:08:44;6.6;;;3.57;;
39214;SDS011;24932;51.746;14.334;2023-02-28T14:12:59;9.37;;;3.6;;
39214;SDS011;24932;51.746;14.334;2023-02-28T14:16:41;6.2;;;3.03;;
39214;SDS011;24932;51.746;14.334;2023-02-28T14:20:40;6.97;;;2.87;;
39214;SDS011;24932;51.746;14.334;2023-02-28T14:24:46;6.13;;;2.6;;
39214;SDS011;24932;51.746;14.334;2023-02-28T14:28:44;8.23;;;3.5;;
39214;SDS011;24932;51.746;14.334;2023-02-28T14:32:41;9.03;;;4.1;;
39214;SDS011;24932;51.746;14.334;2023-02-28T14:36:40;9.07;;;3.17;;
39214;SDS011;24932;51.746;14.334;2023-02-28T14:40:40;7.47;;;3.28;;
39214;SDS011;24932;51.746;14.334;2023-02-28T14:44:40;8.15;;;3.35;;
39214;SDS011;24932;51.746;14.334;2023-02-28T14:48:40;13.68;;;4.15;;
39214;SDS011;24932;51.746;14.334;2023-02-28T14:52:42;8.68;;;3.3;;
39214;SDS011;24932;51.746;14.334;2023-02-28T14:56:40;5.65;;;3.7;;
39214;SDS011;24932;51.746;14.334;2023-02-28T15:00:46;7.78;;;3.45;;
39214;SDS011;24932;51.746;14.334;2023-02-28T15:04:40;6.68;;;3.33;;
39214;SDS011;24932;51.746;14.334;2023-02-28T15:08:40;11.25;;;3.9;;
39214;SDS011;24932;51.746;14.334;2023-02-28T15:12:40;12.15;;;3.75;;
39214;SDS011;24932;51.746;14.334;2023-02-28T15:16:41;4.55;;;3.22;;
39214;SDS011;24932;51.746;14.334;2023-02-28T15:20:40;8.77;;;3.67;;
39214;SDS011;24932;51.746;14.334;2023-02-28T15:24:41;10.0;;;3.4;;
39214;SDS011;24932;51.746;14.334;2023-02-28T15:28:40;9.07;;;4.15;;
39214;SDS011;24932;51.746;14.334;2023-02-28T15:32:41;9.13;;;4.05;;
39214;SDS011;24932;51.746;14.334;2023-02-28T15:36:40;7.12;;;3.65;;
39214;SDS011;24932;51.746;14.334;2023-02-28T15:40:41;8.1;;;3.55;;
39214;SDS011;24932;51.746;14.334;2023-02-28T15:44:40;8.38;;;3.15;;
39214;SDS011;24932;51.746;14.334;2023-02-28T15:48:42;7.45;;;3.53;;
39214;SDS011;24932;51.746;14.334;2023-02-28T15:52:40;5.05;;;2.8;;
39214;SDS011;24932;51.746;14.334;2023-02-28T15:56:43;5.03;;;3.03;;
39214;SDS011;24932;51.746;14.334;2023-02-28T16:00:43;11.4;;;3.73;;
39214;SDS011;24932;51.746;14.334;2023-02-28T16:05:45;7.07;;;3.1;;
39214;SDS011;24932;51.746;14.334;2023-02-28T16:08:40;6.83;;;3.23;;
39214;SDS011;24932;51.746;14.334;2023-02-28T16:12:40;8.57;;;3.53;;
39214;SDS011;24932;51.746;14.334;2023-02-28T16:16:42;8.67;;;3.47;;
39214;SDS011;24932;51.746;14.334;2023-02-28T16:20:40;10.47;;;4.17;;
39214;SDS011;24932;51.746;14.334;2023-02-28T16:24:40;9.27;;;3.33;;
39214;SDS011;24932;51.746;14.334;2023-02-28T16:28:40;7.53;;;3.8;;
39214;SDS011;24932;51.746;14.334;2023-02-28T16:32:40;9.77;;;4.23;;
39214;SDS011;24932;51.746;14.334;2023-02-28T16:36:40;11.83;;;3.87;;
39214;SDS011;24932;51.746;14.334;2023-02-28T16:40:40;8.27;;;3.97;;
39214;SDS011;24932;51.746;14.334;2023-02-28T16:44:42;10.37;;;4.17;;
39214;SDS011;24932;51.746;14.334;2023-02-28T16:48:40;10.77;;;4.07;;
39214;SDS011;24932;51.746;14.334;2023-02-28T16:52:41;12.47;;;4.5;;
39214;SDS011;24932;51.746;14.334;2023-02-28T16:56:41;12.67;;;4.6;;
39214;SDS011;24932;51.746;14.334;2023-02-28T17:00:41;10.73;;;4.63;;
39214;SDS011;24932;51.746;14.334;2023-02-28T17:04:40;11.83;;;5.33;;
39214;SDS011;24932;51.746;14.334;2023-02-28T17:08:40;12.93;;;6.03;;
39214;SDS011;24932;51.746;14.334;2023-02-28T17:12:40;11.13;;;4.23;;
39214;SDS011;24932;51.746;14.334;2023-02-28T17:16:40;13.4;;;5.9;;
39214;SDS011;24932;51.746;14.334;2023-02-28T17:20:41;16.4;;;4.83;;
39214;SDS011;24932;51.746;14.334;2023-02-28T17:24:40;11.5;;;4.67;;
39214;SDS011;24932;51.746;14.334;2023-02-28T17:28:41;11.8;;;4.7;;
39214;SDS011;24932;51.746;14.334;2023-02-28T17:32:41;9.27;;;4.87;;
39214;SDS011;24932;51.746;14.334;2023-02-28T17:36:40;20.5;;;7.83;;
39214;SDS011;24932;51.746;14.334;2023-02-28T17:40:40;22.7;;;7.97;;
39214;SDS011;24932;51.746;14.334;2023-02-28T17:44:40;19.67;;;6.23;;
39214;SDS011;24932;51.746;14.334;2023-02-28T17:48:40;17.83;;;8.1;;
39214;SDS011;24932;51.746;14.334;2023-02-28T17:52:40;21.83;;;6.57;;
39214;SDS011;24932;51.746;14.334;2023-02-28T17:56:41;14.37;;;6.63;;
39214;SDS011;24932;51.746;14.334;2023-02-28T18:00:40;16.43;;;6.5;;
39214;SDS011;24932;51.746;14.334;2023-02-28T18:04:40;17.23;;;7.07;;
39214;SDS011;24932;51.746;14.334;2023-02-28T18:08:41;18.27;;;7.3;;
39214;SDS011;24932;51.746;14.334;2023-02-28T18:12:40;15.5;;;6.5;;
39214;SDS011;24932;51.746;14.334;2023-02-28T18:16:40;13.8;;;6.73;;
39214;SDS011;24932;51.746;14.334;2023-02-28T18:20:41;14.77;;;7.6;;
39214;SDS011;24932;51.746;14.334;2023-02-28T18:24:40;15.63;;;6.07;;
39214;SDS011;24932;51.746;14.334;2023-02-28T18:28:40;13.07;;;6.0;;
39214;SDS011;24932;51.746;14.334;2023-02-28T18:32:41;14.5;;;6.83;;
39214;SDS011;24932;51.746;14.334;2023-02-28T18:36:40;14.6;;;6.43;;
39214;SDS011;24932;51.746;14.334;2023-02-28T18:40:40;16.4;;;6.83;;
39214;SDS011;24932;51.746;14.334;2023-02-28T18:44:40;17.5;;;6.23;;
39214;SDS011;24932;51.746;14.334;2023-02-28T18:48:41;15.63;;;6.13;;
39214;SDS011;24932;51.746;14.334;2023-02-28T18:52:40;13.6;;;6.57;;
39214;SDS011;24932;51.746;14.334;2023-02-28T18:56:40;14.8;;;7.8;;
39214;SDS011;24932;51.746;14.334;2023-02-28T19:00:40;12.63;;;6.93;;
39214;SDS011;24932;51.746;14.334;2023-02-28T19:04:40;19.43;;;8.67;;
39214;SDS011;24932;51.746;14.334;2023-02-28T19:08:40;20.93;;;8.9;;
39214;SDS011;24932;51.746;14.334;2023-02-28T19:12:40;17.57;;;8.3;;
39214;SDS011;24932;51.746;14.334;2023-02-28T19:16:40;19.1;;;9.23;;
39214;SDS011;24932;51.746;14.334;2023-02-28T19:20:41;21.13;;;10.87;;
39214;SDS011;24932;51.746;14.334;2023-02-28T19:24:40;16.1;;;9.1;;
39214;SDS011;24932;51.746;14.334;2023-02-28T19:28:40;15.67;;;8.3;;
39214;SDS011;24932;51.746;14.334;2023-02-28T19:32:41;23.6;;;9.43;;
39214;SDS011;24932;51.746;14.334;2023-02-28T19:36:40;22.2;;;10.33;;
39214;SDS011;24932;51.746;14.334;2023-02-28T19:40:40;20.5;;;8.47;;
39214;SDS011;24932;51.746;14.334;2023-02-28T19:44:40;25.3;;;9.2;;
39214;SDS011;24932;51.746;14.334;2023-02-28T19:48:40;20.9;;;9.73;;
39214;SDS011;24932;51.746;14.334;2023-02-28T19:52:40;20.93;;;9.47;;
39214;SDS011;24932;51.746;14.334;2023-02-28T19:56:39;21.27;;;9.53;;
39214;SDS011;24932;51.746;14.334;2023-02-28T20:00:40;27.53;;;10.97;;
39214;SDS011;24932;51.746;14.334;2023-02-28T20:04:41;23.23;;;9.7;;
39214;SDS011;24932;51.746;14.334;2023-02-28T20:08:40;27.77;;;10.07;;
39214;SDS011;24932;51.746;14.334;2023-02-28T20:12:41;20.97;;;10.03;;
39214;SDS011;24932;51.746;14.334;2023-02-28T20:16:40;21.1;;;9.97;;
39214;SDS011;24932;51.746;14.334;2023-02-28T20:20:40;26.77;;;12.33;;
39214;SDS011;24932;51.746;14.334;2023-02-28T20:24:40;29.93;;;12.9;;
39214;SDS011;24932;51.746;14.334;2023-02-28T20:28:40;20.47;;;11.1;;
39214;SDS011;24932;51.746;14.334;2023-02-28T20:32:40;29.27;;;11.2;;
39214;SDS011;24932;51.746;14.334;2023-02-28T20:36:40;24.03;;;11.53;;
39214;SDS011;24932;51.746;14.334;2023-02-28T20:40:40;25.67;;;10.6;;
39214;SDS011;24932;51.746;14.334;2023-02-28T20:44:40;23.9;;;10.27;;
39214;SDS011;24932;51.746;14.334;2023-02-28T20:48:40;23.0;;;11.27;;
39214;SDS011;24932;51.746;14.334;2023-02-28T20:52:40;23.13;;;9.87;;
39214;SDS011;24932;51.746;14.334;2023-02-28T20:56:40;26.0;;;13.1;;
39214;SDS011;24932;51.746;14.334;2023-02-28T21:00:40;28.97;;;11.63;;
39214;SDS011;24932;51.746;14.334;2023-02-28T21:04:41;20.5;;;10.07;;
39214;SDS011;24932;51.746;14.334;2023-02-28T21:08:40;23.7;;;9.37;;
39214;SDS011;24932;51.746;14.334;2023-02-28T21:12:40;21.87;;;8.5;;
39214;SDS011;24932;51.746;14.334;2023-02-28T21:16:40;21.87;;;10.03;;
39214;SDS011;24932;51.746;14.334;2023-02-28T21:20:40;20.3;;;8.8;;
39214;SDS011;24932;51.746;14.334;2023-02-28T21:24:40;23.97;;;9.63;;
39214;SDS011;24932;51.746;14.334;2023-02-28T21:28:40;24.5;;;10.2;;
39214;SDS011;24932;51.746;14.334;2023-02-28T21:32:40;29.7;;;11.43;;
39214;SDS011;24932;51.746;14.334;2023-02-28T21:36:41;25.73;;;10.03;;
39214;SDS011;24932;51.746;14.334;2023-02-28T21:40:40;31.13;;;11.53;;
39214;SDS011;24932;51.746;14.334;2023-02-28T21:44:40;24.17;;;9.13;;
39214;SDS011;24932;51.746;14.334;2023-02-28T21:48:40;21.47;;;10.13;;
39214;SDS011;24932;51.746;14.334;2023-02-28T21:52:39;25.43;;;10.1;;
39214;SDS011;24932;51.746;14.334;2023-02-28T21:56:40;25.63;;;10.03;;
39214;SDS011;24932;51.746;14.334;2023-02-28T22:00:40;30.63;;;10.63;;
39214;SDS011;24932;51.746;14.334;2023-02-28T22:04:40;28.73;;;10.63;;
39214;SDS011;24932;51.746;14.334;2023-02-28T22:08:40;19.57;;;8.67;;
39214;SDS011;24932;51.746;14.334;2023-02-28T22:12:41;26.67;;;9.37;;
39214;SDS011;24932;51.746;14.334;2023-02-28T22:16:52;21.27;;;10.2;;
39214;SDS011;24932;51.746;14.334;2023-02-28T22:20:40;18.3;;;7.67;;
39214;SDS011;24932;51.746;14.334;2023-02-28T22:24:40;24.03;;;10.13;;
39214;SDS011;24932;51.746;14.334;2023-02-28T22:28:41;17.4;;;8.2;;
39214;SDS011;24932;51.746;14.334;2023-02-28T22:32:40;20.4;;;10.37;;
39214;SDS011;24932;51.746;14.334;2023-02-28T22:36:41;18.5;;;7.87;;
39214;SDS011;24932;51.746;14.334;2023-02-28T22:40:40;17.77;;;9.13;;
39214;SDS011;24932;51.746;14.334;2023-02-28T22:44:40;18.6;;;8.73;;
39214;SDS011;24932;51.746;14.334;2023-02-28T22:48:40;43.63;;;16.87;;
39214;SDS011;24932;51.746;14.334;2023-02-28T22:52:39;53.63;;;19.5;;
39214;SDS011;24932;51.746;14.334;2023-02-28T22:56:40;24.3;;;10.4;;
39214;SDS011;24932;51.746;14.334;2023-02-28T23:00:40;26.9;;;10.87;;
39214;SDS011;24932;51.746;14.334;2023-02-28T23:04:39;21.83;;;10.73;;
39214;SDS011;24932;51.746;14.334;2023-02-28T23:08:41;20.8;;;10.4;;
39214;SDS011;24932;51.746;14.334;2023-02-28T23:12:40;27.27;;;9.93;;
39214;SDS011;24932;51.746;14.334;2023-02-28T23:16:42;32.13;;;11.03;;
39214;SDS011;24932;51.746;14.334;2023-02-28T23:20:40;22.37;;;10.27;;
39214;SDS011;24932;51.746;14.334;2023-02-28T23:24:39;28.13;;;10.83;;
39214;SDS011;24932;51.746;14.334;2023-02-28T23:28:40;26.07;;;10.73;;
39214;SDS011;24932;51.746;14.334;2023-02-28T23:32:41;20.33;;;9.93;;
39214;SDS011;24932;51.746;14.334;2023-02-28T23:36:40;28.0;;;12.03;;