sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30343;BME280;17145;49.902;8.680;'2023-05-13 01:58:47';100220;;;11;56
30343;BME280;17145;49.902;8.680;'2023-05-13 02:01:15';100220;;;11;56
30343;BME280;17145;49.902;8.680;'2023-05-13 02:03:42';100220;;;11;56
30343;BME280;17145;49.902;8.680;'2023-05-13 02:06:09';100210;;;11;55
30343;BME280;17145;49.902;8.680;'2023-05-13 02:08:37';100210;;;11;55
30343;BME280;17145;49.902;8.680;'2023-05-13 02:11:04';100200;;;11;55
30343;BME280;17145;49.902;8.680;'2023-05-13 02:13:32';100200;;;11;55
30343;BME280;17145;49.902;8.680;'2023-05-13 02:15:59';100200;;;11;55
30343;BME280;17145;49.902;8.680;'2023-05-13 02:18:26';100200;;;11;55
30343;BME280;17145;49.902;8.680;'2023-05-13 02:20:54';100190;;;11;55
30343;BME280;17145;49.902;8.680;'2023-05-13 02:23:22';100190;;;11;55
30343;BME280;17145;49.902;8.680;'2023-05-13 02:25:49';100190;;;11;55
30343;BME280;17145;49.902;8.680;'2023-05-13 02:28:16';100190;;;11;55
30343;BME280;17145;49.902;8.680;'2023-05-13 02:30:44';100190;;;11;56
30343;BME280;17145;49.902;8.680;'2023-05-13 02:33:12';100190;;;11;56
30343;BME280;17145;49.902;8.680;'2023-05-13 02:35:39';100200;;;11;56
30343;BME280;17145;49.902;8.680;'2023-05-13 02:38:06';100200;;;11;56
30343;BME280;17145;49.902;8.680;'2023-05-13 02:40:37';100200;;;11;56
30343;BME280;17145;49.902;8.680;'2023-05-13 02:43:04';100200;;;11;56
30343;BME280;17145;49.902;8.680;'2023-05-13 02:45:31';100200;;;11;56
30343;BME280;17145;49.902;8.680;'2023-05-13 02:47:59';100200;;;11;56
30343;BME280;17145;49.902;8.680;'2023-05-13 02:50:27';100210;;;11;55
30343;BME280;17145;49.902;8.680;'2023-05-13 02:52:56';100210;;;11;56
30343;BME280;17145;49.902;8.680;'2023-05-13 02:55:24';100210;;;11;56
30343;BME280;17145;49.902;8.680;'2023-05-13 02:57:51';100220;;;11;56
30343;BME280;17145;49.902;8.680;'2023-05-13 03:00:19';100220;;;11;56
30343;BME280;17145;49.902;8.680;'2023-05-13 03:02:56';100210;;;11;56
30343;BME280;17145;49.902;8.680;'2023-05-13 03:05:32';100220;;;11;56
30343;BME280;17145;49.902;8.680;'2023-05-13 03:08:07';100220;;;11;56
30343;BME280;17145;49.902;8.680;'2023-05-13 03:10:43';100220;;;11;56
30343;BME280;17145;49.902;8.680;'2023-05-13 03:13:15';100220;;;11;56
30343;BME280;17145;49.902;8.680;'2023-05-13 03:15:49';100220;;;11;56
30343;BME280;17145;49.902;8.680;'2023-05-13 03:18:22';100220;;;11;56
30343;BME280;17145;49.902;8.680;'2023-05-13 03:20:50';100220;;;11;56
30343;BME280;17145;49.902;8.680;'2023-05-13 03:23:17';100220;;;11;57
30343;BME280;17145;49.902;8.680;'2023-05-13 03:25:45';100220;;;11;56
30343;BME280;17145;49.902;8.680;'2023-05-13 03:28:13';100220;;;11;56
30343;BME280;17145;49.902;8.680;'2023-05-13 03:30:40';100220;;;11;56
30343;BME280;17145;49.902;8.680;'2023-05-13 03:33:09';100220;;;11;56
30343;BME280;17145;49.902;8.680;'2023-05-13 03:35:36';100220;;;11;56
30343;BME280;17145;49.902;8.680;'2023-05-13 03:38:05';100220;;;11;56
30343;BME280;17145;49.902;8.680;'2023-05-13 03:40:33';100220;;;11;56
30343;BME280;17145;49.902;8.680;'2023-05-13 03:43:01';100210;;;11;56
30343;BME280;17145;49.902;8.680;'2023-05-13 03:45:28';100210;;;11;56
30343;BME280;17145;49.902;8.680;'2023-05-13 03:47:56';100210;;;11;56
30343;BME280;17145;49.902;8.680;'2023-05-13 03:50:23';100210;;;11;57
30343;BME280;17145;49.902;8.680;'2023-05-13 03:52:50';100210;;;11;56
30343;BME280;17145;49.902;8.680;'2023-05-13 03:55:18';100210;;;11;56
30343;BME280;17145;49.902;8.680;'2023-05-13 03:57:45';100220;;;11;57
30343;BME280;17145;49.902;8.680;'2023-05-13 04:00:14';100220;;;11;57
30343;BME280;17145;49.902;8.680;'2023-05-13 04:02:41';100210;;;11;57
30343;BME280;17145;49.902;8.680;'2023-05-13 04:05:08';100220;;;11;57
30343;BME280;17145;49.902;8.680;'2023-05-13 04:07:36';100220;;;11;57
30343;BME280;17145;49.902;8.680;'2023-05-13 04:10:04';100220;;;11;57
30343;BME280;17145;49.902;8.680;'2023-05-13 04:12:31';100220;;;11;57
30343;BME280;17145;49.902;8.680;'2023-05-13 04:14:59';100220;;;11;57
30343;BME280;17145;49.902;8.680;'2023-05-13 04:17:26';100220;;;11;57
30343;BME280;17145;49.902;8.680;'2023-05-13 04:19:53';100220;;;11;56
30343;BME280;17145;49.902;8.680;'2023-05-13 04:22:21';100220;;;11;56
30343;BME280;17145;49.902;8.680;'2023-05-13 04:24:48';100220;;;11;56
30343;BME280;17145;49.902;8.680;'2023-05-13 04:27:15';100220;;;11;56
30343;BME280;17145;49.902;8.680;'2023-05-13 04:29:43';100210;;;11;56
30343;BME280;17145;49.902;8.680;'2023-05-13 04:32:10';100210;;;11;56
30343;BME280;17145;49.902;8.680;'2023-05-13 04:34:37';100220;;;10;56
30343;BME280;17145;49.902;8.680;'2023-05-13 04:37:05';100210;;;11;56
30343;BME280;17145;49.902;8.680;'2023-05-13 04:39:32';100210;;;11;56
30343;BME280;17145;49.902;8.680;'2023-05-13 04:42:00';100210;;;11;56
30343;BME280;17145;49.902;8.680;'2023-05-13 04:44:27';100210;;;11;56
30343;BME280;17145;49.902;8.680;'2023-05-13 04:46:54';100200;;;10;56
30343;BME280;17145;49.902;8.680;'2023-05-13 04:49:21';100210;;;11;56
30343;BME280;17145;49.902;8.680;'2023-05-13 04:51:49';100210;;;10;56
30343;BME280;17145;49.902;8.680;'2023-05-13 04:54:16';100200;;;10;56
30343;BME280;17145;49.902;8.680;'2023-05-13 04:56:43';100210;;;11;56
30343;BME280;17145;49.902;8.680;'2023-05-13 04:59:11';100200;;;11;56
30343;BME280;17145;49.902;8.680;'2023-05-13 05:01:38';100200;;;11;56
30343;BME280;17145;49.902;8.680;'2023-05-13 05:04:05';100200;;;10;56
30343;BME280;17145;49.902;8.680;'2023-05-13 05:06:33';100200;;;11;56
30343;BME280;17145;49.902;8.680;'2023-05-13 05:09:00';100200;;;11;56
30343;BME280;17145;49.902;8.680;'2023-05-13 05:11:27';100200;;;10;56
30343;BME280;17145;49.902;8.680;'2023-05-13 05:13:55';100200;;;11;56
30343;BME280;17145;49.902;8.680;'2023-05-13 05:16:22';100210;;;10;56
30343;BME280;17145;49.902;8.680;'2023-05-13 05:18:50';100210;;;11;56
30343;BME280;17145;49.902;8.680;'2023-05-13 05:21:17';100210;;;10;56
30343;BME280;17145;49.902;8.680;'2023-05-13 05:23:45';100220;;;11;57
30343;BME280;17145;49.902;8.680;'2023-05-13 05:26:12';100220;;;11;57
30343;BME280;17145;49.902;8.680;'2023-05-13 05:28:40';100220;;;11;57
30343;BME280;17145;49.902;8.680;'2023-05-13 05:31:08';100220;;;10;57
30343;BME280;17145;49.902;8.680;'2023-05-13 05:33:35';100220;;;10;57
30343;BME280;17145;49.902;8.680;'2023-05-13 05:36:03';100220;;;11;57
30343;BME280;17145;49.902;8.680;'2023-05-13 05:38:30';100220;;;11;57
30343;BME280;17145;49.902;8.680;'2023-05-13 05:40:58';100210;;;11;57
30343;BME280;17145;49.902;8.680;'2023-05-13 05:43:25';100210;;;11;57
30343;BME280;17145;49.902;8.680;'2023-05-13 05:45:53';100220;;;11;57
30343;BME280;17145;49.902;8.680;'2023-05-13 05:48:20';100210;;;11;57
30343;BME280;17145;49.902;8.680;'2023-05-13 05:50:47';100210;;;11;57
30343;BME280;17145;49.902;8.680;'2023-05-13 05:53:15';100220;;;10;57
30343;BME280;17145;49.902;8.680;'2023-05-13 05:55:43';100220;;;11;57
30343;BME280;17145;49.902;8.680;'2023-05-13 05:58:11';100220;;;10;57
30343;BME280;17145;49.902;8.680;'2023-05-13 06:00:38';100220;;;11;57
30343;BME280;17145;49.902;8.680;'2023-05-13 06:03:06';100220;;;11;57
30343;BME280;17145;49.902;8.680;'2023-05-13 06:05:34';100230;;;11;57
30343;BME280;17145;49.902;8.680;'2023-05-13 06:08:01';100230;;;11;57
30343;BME280;17145;49.902;8.680;'2023-05-13 06:10:28';100240;;;11;57
30343;BME280;17145;49.902;8.680;'2023-05-13 06:12:56';100240;;;11;57
30343;BME280;17145;49.902;8.680;'2023-05-13 06:15:23';100240;;;11;57
30343;BME280;17145;49.902;8.680;'2023-05-13 06:17:50';100230;;;11;57
30343;BME280;17145;49.902;8.680;'2023-05-13 06:20:18';100240;;;11;57
30343;BME280;17145;49.902;8.680;'2023-05-13 06:22:47';100230;;;11;57
30343;BME280;17145;49.902;8.680;'2023-05-13 06:25:14';100240;;;11;57
30343;BME280;17145;49.902;8.680;'2023-05-13 06:27:42';100240;;;11;57
30343;BME280;17145;49.902;8.680;'2023-05-13 06:30:10';100240;;;11;57
30343;BME280;17145;49.902;8.680;'2023-05-13 06:32:37';100240;;;11;57
30343;BME280;17145;49.902;8.680;'2023-05-13 06:35:06';100240;;;11;57
30343;BME280;17145;49.902;8.680;'2023-05-13 06:37:33';100240;;;11;57
30343;BME280;17145;49.902;8.680;'2023-05-13 06:40:00';100240;;;11;57
30343;BME280;17145;49.902;8.680;'2023-05-13 06:42:28';100240;;;11;57
30343;BME280;17145;49.902;8.680;'2023-05-13 06:44:55';100240;;;11;56
30343;BME280;17145;49.902;8.680;'2023-05-13 06:47:23';100240;;;11;56
30343;BME280;17145;49.902;8.680;'2023-05-13 06:49:50';100250;;;11;56
30343;BME280;17145;49.902;8.680;'2023-05-13 06:52:18';100250;;;11;56
30343;BME280;17145;49.902;8.680;'2023-05-13 06:54:45';100250;;;11;56
30343;BME280;17145;49.902;8.680;'2023-05-13 06:57:12';100250;;;11;56
30343;BME280;17145;49.902;8.680;'2023-05-13 06:59:40';100260;;;11;56
30343;BME280;17145;49.902;8.680;'2023-05-13 07:02:07';100260;;;12;56
30343;BME280;17145;49.902;8.680;'2023-05-13 07:04:35';100260;;;11;56
30343;BME280;17145;49.902;8.680;'2023-05-13 07:07:02';100270;;;12;56
30343;BME280;17145;49.902;8.680;'2023-05-13 07:09:30';100270;;;12;56
30343;BME280;17145;49.902;8.680;'2023-05-13 07:11:57';100270;;;12;56
30343;BME280;17145;49.902;8.680;'2023-05-13 07:14:25';100270;;;12;56
30343;BME280;17145;49.902;8.680;'2023-05-13 07:16:52';100280;;;12;55
30343;BME280;17145;49.902;8.680;'2023-05-13 07:19:20';100280;;;12;56
30343;BME280;17145;49.902;8.680;'2023-05-13 07:21:47';100270;;;12;56
30343;BME280;17145;49.902;8.680;'2023-05-13 07:24:14';100270;;;12;56
30343;BME280;17145;49.902;8.680;'2023-05-13 07:26:42';100280;;;12;55
30343;BME280;17145;49.902;8.680;'2023-05-13 07:29:10';100280;;;12;55
30343;BME280;17145;49.902;8.680;'2023-05-13 07:31:37';100280;;;12;55
30343;BME280;17145;49.902;8.680;'2023-05-13 07:34:05';100280;;;12;55
30343;BME280;17145;49.902;8.680;'2023-05-13 07:36:32';100280;;;12;55
30343;BME280;17145;49.902;8.680;'2023-05-13 07:38:59';100280;;;12;56
30343;BME280;17145;49.902;8.680;'2023-05-13 07:41:27';100280;;;12;56
30343;BME280;17145;49.902;8.680;'2023-05-13 07:43:54';100280;;;12;56
30343;BME280;17145;49.902;8.680;'2023-05-13 07:46:22';100280;;;12;56
30343;BME280;17145;49.902;8.680;'2023-05-13 07:48:49';100280;;;12;56
30343;BME280;17145;49.902;8.680;'2023-05-13 07:51:16';100290;;;12;56
30343;BME280;17145;49.902;8.680;'2023-05-13 07:53:44';100280;;;12;55
30343;BME280;17145;49.902;8.680;'2023-05-13 07:56:11';100280;;;12;55
30343;BME280;17145;49.902;8.680;'2023-05-13 07:58:39';100290;;;13;55
30343;BME280;17145;49.902;8.680;'2023-05-13 08:01:06';100290;;;13;55
30343;BME280;17145;49.902;8.680;'2023-05-13 08:03:33';100290;;;13;54
30343;BME280;17145;49.902;8.680;'2023-05-13 08:06:01';100290;;;13;54
30343;BME280;17145;49.902;8.680;'2023-05-13 08:08:28';100290;;;13;53
30343;BME280;17145;49.902;8.680;'2023-05-13 08:10:56';100290;;;13;54
30343;BME280;17145;49.902;8.680;'2023-05-13 08:13:24';100290;;;13;53
30343;BME280;17145;49.902;8.680;'2023-05-13 08:15:51';100300;;;13;53
30343;BME280;17145;49.902;8.680;'2023-05-13 08:18:19';100300;;;13;53
30343;BME280;17145;49.902;8.680;'2023-05-13 08:20:46';100300;;;13;53
30343;BME280;17145;49.902;8.680;'2023-05-13 08:23:13';100300;;;13;53
30343;BME280;17145;49.902;8.680;'2023-05-13 08:25:41';100300;;;13;52
30343;BME280;17145;49.902;8.680;'2023-05-13 08:28:09';100300;;;13;52
30343;BME280;17145;49.902;8.680;'2023-05-13 08:30:37';100290;;;13;51
30343;BME280;17145;49.902;8.680;'2023-05-13 08:33:05';100300;;;13;51
30343;BME280;17145;49.902;8.680;'2023-05-13 08:35:32';100300;;;13;51
30343;BME280;17145;49.902;8.680;'2023-05-13 08:37:59';100300;;;14;51
30343;BME280;17145;49.902;8.680;'2023-05-13 08:40:27';100300;;;14;51
30343;BME280;17145;49.902;8.680;'2023-05-13 08:42:54';100300;;;14;50
30343;BME280;17145;49.902;8.680;'2023-05-13 08:45:21';100300;;;14;50
30343;BME280;17145;49.902;8.680;'2023-05-13 08:47:49';100300;;;14;50
30343;BME280;17145;49.902;8.680;'2023-05-13 08:50:16';100300;;;14;50
30343;BME280;17145;49.902;8.680;'2023-05-13 08:52:44';100300;;;14;50
30343;BME280;17145;49.902;8.680;'2023-05-13 08:55:11';100300;;;14;48
30343;BME280;17145;49.902;8.680;'2023-05-13 08:57:38';100310;;;14;48
30343;BME280;17145;49.902;8.680;'2023-05-13 09:00:07';100300;;;14;48
30343;BME280;17145;49.902;8.680;'2023-05-13 09:02:34';100310;;;14;49
30343;BME280;17145;49.902;8.680;'2023-05-13 09:05:02';100310;;;14;48
30343;BME280;17145;49.902;8.680;'2023-05-13 09:07:30';100310;;;14;49
30343;BME280;17145;49.902;8.680;'2023-05-13 09:09:57';100310;;;14;49
30343;BME280;17145;49.902;8.680;'2023-05-13 09:12:25';100310;;;14;49
30343;BME280;17145;49.902;8.680;'2023-05-13 09:14:52';100300;;;14;49
30343;BME280;17145;49.902;8.680;'2023-05-13 09:17:19';100300;;;14;49
30343;BME280;17145;49.902;8.680;'2023-05-13 09:19:47';100300;;;14;49
30343;BME280;17145;49.902;8.680;'2023-05-13 09:22:14';100300;;;14;49
30343;BME280;17145;49.902;8.680;'2023-05-13 09:24:42';100300;;;14;49
30343;BME280;17145;49.902;8.680;'2023-05-13 09:27:09';100300;;;15;49
30343;BME280;17145;49.902;8.680;'2023-05-13 09:29:36';100290;;;15;48
30343;BME280;17145;49.902;8.680;'2023-05-13 09:32:05';100300;;;15;47
30343;BME280;17145;49.902;8.680;'2023-05-13 09:34:32';100300;;;15;46
30343;BME280;17145;49.902;8.680;'2023-05-13 09:36:59';100300;;;15;45
30343;BME280;17145;49.902;8.680;'2023-05-13 09:39:27';100300;;;15;46
30343;BME280;17145;49.902;8.680;'2023-05-13 09:41:54';100300;;;16;45
30343;BME280;17145;49.902;8.680;'2023-05-13 09:44:22';100300;;;15;44
30343;BME280;17145;49.902;8.680;'2023-05-13 09:46:49';100300;;;15;45
30343;BME280;17145;49.902;8.680;'2023-05-13 09:49:17';100300;;;16;44
30343;BME280;17145;49.902;8.680;'2023-05-13 09:51:44';100290;;;16;43
30343;BME280;17145;49.902;8.680;'2023-05-13 09:54:11';100300;;;16;44
30343;BME280;17145;49.902;8.680;'2023-05-13 09:56:39';100300;;;16;43
30343;BME280;17145;49.902;8.680;'2023-05-13 09:59:06';100300;;;16;44
30343;BME280;17145;49.902;8.680;'2023-05-13 10:01:34';100300;;;16;43
30343;BME280;17145;49.902;8.680;'2023-05-13 10:04:01';100290;;;16;42
30343;BME280;17145;49.902;8.680;'2023-05-13 10:06:29';100290;;;16;42
30343;BME280;17145;49.902;8.680;'2023-05-13 10:08:56';100290;;;16;43
30343;BME280;17145;49.902;8.680;'2023-05-13 10:11:23';100290;;;16;43
30343;BME280;17145;49.902;8.680;'2023-05-13 10:13:51';100280;;;16;43
30343;BME280;17145;49.902;8.680;'2023-05-13 10:16:18';100280;;;16;43
30343;BME280;17145;49.902;8.680;'2023-05-13 10:18:46';100280;;;16;42
30343;BME280;17145;49.902;8.680;'2023-05-13 10:21:14';100280;;;16;42
30343;BME280;17145;49.902;8.680;'2023-05-13 10:23:41';100280;;;16;42
30343;BME280;17145;49.902;8.680;'2023-05-13 10:26:08';100280;;;16;40
30343;BME280;17145;49.902;8.680;'2023-05-13 10:28:36';100280;;;16;41
30343;BME280;17145;49.902;8.680;'2023-05-13 10:31:03';100280;;;16;41
30343;BME280;17145;49.902;8.680;'2023-05-13 10:33:31';100280;;;16;41
30343;BME280;17145;49.902;8.680;'2023-05-13 10:35:59';100280;;;16;41
30343;BME280;17145;49.902;8.680;'2023-05-13 10:38:27';100280;;;16;40
30343;BME280;17145;49.902;8.680;'2023-05-13 10:40:54';100280;;;16;42
30343;BME280;17145;49.902;8.680;'2023-05-13 10:43:23';100280;;;16;40
30343;BME280;17145;49.902;8.680;'2023-05-13 10:45:53';100280;;;16;39
30343;BME280;17145;49.902;8.680;'2023-05-13 10:48:21';100270;;;17;39
30343;BME280;17145;49.902;8.680;'2023-05-13 10:50:49';100270;;;17;41
30343;BME280;17145;49.902;8.680;'2023-05-13 10:53:17';100270;;;17;40
30343;BME280;17145;49.902;8.680;'2023-05-13 10:55:44';100280;;;17;39
30343;BME280;17145;49.902;8.680;'2023-05-13 10:58:12';100280;;;17;39
30343;BME280;17145;49.902;8.680;'2023-05-13 11:00:39';100280;;;17;39
30343;BME280;17145;49.902;8.680;'2023-05-13 11:03:07';100280;;;17;40
30343;BME280;17145;49.902;8.680;'2023-05-13 11:05:35';100280;;;17;39
30343;BME280;17145;49.902;8.680;'2023-05-13 11:08:07';100280;;;17;38
30343;BME280;17145;49.902;8.680;'2023-05-13 11:10:35';100280;;;18;39
30343;BME280;17145;49.902;8.680;'2023-05-13 11:13:02';100280;;;18;39
30343;BME280;17145;49.902;8.680;'2023-05-13 11:15:30';100280;;;18;38
30343;BME280;17145;49.902;8.680;'2023-05-13 11:18:00';100270;;;18;38
30343;BME280;17145;49.902;8.680;'2023-05-13 11:20:28';100280;;;18;39
30343;BME280;17145;49.902;8.680;'2023-05-13 11:22:57';100280;;;18;39
30343;BME280;17145;49.902;8.680;'2023-05-13 11:25:26';100280;;;18;39
30343;BME280;17145;49.902;8.680;'2023-05-13 11:27:56';100270;;;18;38
30343;BME280;17145;49.902;8.680;'2023-05-13 11:30:24';100270;;;18;38
30343;BME280;17145;49.902;8.680;'2023-05-13 11:33:04';100270;;;18;38
30343;BME280;17145;49.902;8.680;'2023-05-13 11:35:32';100270;;;18;37
30343;BME280;17145;49.902;8.680;'2023-05-13 11:38:00';100260;;;18;37
30343;BME280;17145;49.902;8.680;'2023-05-13 11:40:28';100260;;;18;37
30343;BME280;17145;49.902;8.680;'2023-05-13 11:42:56';100260;;;19;37
30343;BME280;17145;49.902;8.680;'2023-05-13 11:45:24';100260;;;19;37
30343;BME280;17145;49.902;8.680;'2023-05-13 11:47:53';100260;;;19;37
30343;BME280;17145;49.902;8.680;'2023-05-13 11:50:21';100260;;;19;37
30343;BME280;17145;49.902;8.680;'2023-05-13 11:52:48';100260;;;19;35
30343;BME280;17145;49.902;8.680;'2023-05-13 11:55:16';100250;;;19;36
30343;BME280;17145;49.902;8.680;'2023-05-13 11:57:45';100250;;;20;37
30343;BME280;17145;49.902;8.680;'2023-05-13 12:00:13';100250;;;19;37
30343;BME280;17145;49.902;8.680;'2023-05-13 12:02:41';100250;;;20;35
30343;BME280;17145;49.902;8.680;'2023-05-13 12:05:09';100250;;;20;35
30343;BME280;17145;49.902;8.680;'2023-05-13 12:07:37';100250;;;20;36
30343;BME280;17145;49.902;8.680;'2023-05-13 12:10:07';100240;;;20;33
30343;BME280;17145;49.902;8.680;'2023-05-13 12:12:38';100240;;;20;34
30343;BME280;17145;49.902;8.680;'2023-05-13 12:15:07';100240;;;19;34
30343;BME280;17145;49.902;8.680;'2023-05-13 12:17:36';100240;;;19;35
30343;BME280;17145;49.902;8.680;'2023-05-13 12:20:05';100240;;;19;35
30343;BME280;17145;49.902;8.680;'2023-05-13 12:22:32';100240;;;19;36
30343;BME280;17145;49.902;8.680;'2023-05-13 12:25:02';100240;;;19;36
30343;BME280;17145;49.902;8.680;'2023-05-13 12:27:31';100240;;;19;36
30343;BME280;17145;49.902;8.680;'2023-05-13 12:29:59';100240;;;19;36
30343;BME280;17145;49.902;8.680;'2023-05-13 12:32:29';100230;;;19;38
30343;BME280;17145;49.902;8.680;'2023-05-13 12:37:44';100230;;;19;35
30343;BME280;17145;49.902;8.680;'2023-05-13 12:43:04';100220;;;19;34
30343;BME280;17145;49.902;8.680;'2023-05-13 12:45:33';100220;;;19;36
30343;BME280;17145;49.902;8.680;'2023-05-13 12:48:05';100230;;;19;36
30343;BME280;17145;49.902;8.680;'2023-05-13 12:50:36';100240;;;18;37
30343;BME280;17145;49.902;8.680;'2023-05-13 12:53:07';100240;;;19;37
30343;BME280;17145;49.902;8.680;'2023-05-13 12:55:42';100230;;;19;37
30343;BME280;17145;49.902;8.680;'2023-05-13 12:58:12';100220;;;18;38
30343;BME280;17145;49.902;8.680;'2023-05-13 13:00:41';100220;;;18;38
30343;BME280;17145;49.902;8.680;'2023-05-13 13:03:10';100220;;;18;36
30343;BME280;17145;49.902;8.680;'2023-05-13 13:05:39';100220;;;19;37
30343;BME280;17145;49.902;8.680;'2023-05-13 13:08:06';100210;;;19;35
30343;BME280;17145;49.902;8.680;'2023-05-13 13:10:34';100210;;;19;33
30343;BME280;17145;49.902;8.680;'2023-05-13 13:13:20';100210;;;19;34
30343;BME280;17145;49.902;8.680;'2023-05-13 13:15:50';100210;;;19;35
30343;BME280;17145;49.902;8.680;'2023-05-13 13:18:17';100210;;;18;36
30343;BME280;17145;49.902;8.680;'2023-05-13 13:20:46';100210;;;18;39
30343;BME280;17145;49.902;8.680;'2023-05-13 13:23:18';100210;;;18;41
30343;BME280;17145;49.902;8.680;'2023-05-13 13:25:46';100210;;;18;43
30343;BME280;17145;49.902;8.680;'2023-05-13 13:30:52';100210;;;18;47
30343;BME280;17145;49.902;8.680;'2023-05-13 13:33:19';100210;;;17;48
30343;BME280;17145;49.902;8.680;'2023-05-13 13:35:53';100200;;;17;48
30343;BME280;17145;49.902;8.680;'2023-05-13 13:38:22';100200;;;18;47
30343;BME280;17145;49.902;8.680;'2023-05-13 13:40:50';100200;;;17;48
30343;BME280;17145;49.902;8.680;'2023-05-13 13:43:19';100200;;;17;48
30343;BME280;17145;49.902;8.680;'2023-05-13 13:45:47';100200;;;17;47
30343;BME280;17145;49.902;8.680;'2023-05-13 13:48:18';100200;;;17;46
30343;BME280;17145;49.902;8.680;'2023-05-13 13:50:46';100190;;;17;46
30343;BME280;17145;49.902;8.680;'2023-05-13 13:53:19';100190;;;17;47
30343;BME280;17145;49.902;8.680;'2023-05-13 13:55:47';100190;;;17;47
30343;BME280;17145;49.902;8.680;'2023-05-13 13:58:15';100190;;;17;47
30343;BME280;17145;49.902;8.680;'2023-05-13 14:00:42';100190;;;18;44
30343;BME280;17145;49.902;8.680;'2023-05-13 14:03:11';100190;;;18;45
30343;BME280;17145;49.902;8.680;'2023-05-13 14:05:38';100190;;;18;45
30343;BME280;17145;49.902;8.680;'2023-05-13 14:08:07';100190;;;19;42
30343;BME280;17145;49.902;8.680;'2023-05-13 14:10:35';100190;;;19;41
30343;BME280;17145;49.902;8.680;'2023-05-13 14:13:02';100180;;;20;39
30343;BME280;17145;49.902;8.680;'2023-05-13 14:15:30';100170;;;19;37
30343;BME280;17145;49.902;8.680;'2023-05-13 14:17:57';100170;;;20;37
30343;BME280;17145;49.902;8.680;'2023-05-13 14:20:25';100180;;;20;38
30343;BME280;17145;49.902;8.680;'2023-05-13 14:22:54';100180;;;20;35
30343;BME280;17145;49.902;8.680;'2023-05-13 14:25:35';100170;;;20;35
30343;BME280;17145;49.902;8.680;'2023-05-13 14:28:06';100180;;;20;36
30343;BME280;17145;49.902;8.680;'2023-05-13 14:30:33';100190;;;20;36
30343;BME280;17145;49.902;8.680;'2023-05-13 14:33:00';100190;;;20;36
30343;BME280;17145;49.902;8.680;'2023-05-13 14:35:28';100190;;;20;35
30343;BME280;17145;49.902;8.680;'2023-05-13 14:38:00';100190;;;20;35
30343;BME280;17145;49.902;8.680;'2023-05-13 14:40:28';100190;;;19;35
30343;BME280;17145;49.902;8.680;'2023-05-13 14:42:56';100190;;;19;34
30343;BME280;17145;49.902;8.680;'2023-05-13 14:45:27';100200;;;20;35
30343;BME280;17145;49.902;8.680;'2023-05-13 14:47:55';100200;;;19;35
30343;BME280;17145;49.902;8.680;'2023-05-13 14:50:22';100200;;;19;35
30343;BME280;17145;49.902;8.680;'2023-05-13 14:52:50';100210;;;19;35
30343;BME280;17145;49.902;8.680;'2023-05-13 14:55:18';100220;;;19;33
30343;BME280;17145;49.902;8.680;'2023-05-13 14:57:54';100220;;;19;33
30343;BME280;17145;49.902;8.680;'2023-05-13 15:00:21';100220;;;19;35
30343;BME280;17145;49.902;8.680;'2023-05-13 15:02:49';100210;;;19;35
30343;BME280;17145;49.902;8.680;'2023-05-13 15:05:16';100220;;;19;35
30343;BME280;17145;49.902;8.680;'2023-05-13 15:07:44';100230;;;19;35
30343;BME280;17145;49.902;8.680;'2023-05-13 15:10:11';100250;;;19;35
30343;BME280;17145;49.902;8.680;'2023-05-13 15:12:39';100260;;;19;35
30343;BME280;17145;49.902;8.680;'2023-05-13 15:15:08';100260;;;19;36
30343;BME280;17145;49.902;8.680;'2023-05-13 15:17:36';100260;;;19;36
30343;BME280;17145;49.902;8.680;'2023-05-13 15:20:05';100260;;;19;36
30343;BME280;17145;49.902;8.680;'2023-05-13 15:22:32';100260;;;18;36
30343;BME280;17145;49.902;8.680;'2023-05-13 15:24:59';100270;;;18;37
30343;BME280;17145;49.902;8.680;'2023-05-13 15:27:27';100270;;;18;36
30343;BME280;17145;49.902;8.680;'2023-05-13 15:29:54';100260;;;18;38
30343;BME280;17145;49.902;8.680;'2023-05-13 15:32:21';100260;;;17;38
30343;BME280;17145;49.902;8.680;'2023-05-13 15:34:49';100250;;;17;38
30343;BME280;17145;49.902;8.680;'2023-05-13 15:37:16';100240;;;17;38
30343;BME280;17145;49.902;8.680;'2023-05-13 15:39:44';100230;;;17;38
30343;BME280;17145;49.902;8.680;'2023-05-13 15:42:11';100230;;;17;38
30343;BME280;17145;49.902;8.680;'2023-05-13 15:44:38';100220;;;17;38
30343;BME280;17145;49.902;8.680;'2023-05-13 15:47:06';100220;;;17;38
30343;BME280;17145;49.902;8.680;'2023-05-13 15:49:33';100220;;;17;37
30343;BME280;17145;49.902;8.680;'2023-05-13 15:52:01';100210;;;17;37
30343;BME280;17145;49.902;8.680;'2023-05-13 15:54:28';100200;;;17;36
30343;BME280;17145;49.902;8.680;'2023-05-13 15:56:55';100200;;;17;37
30343;BME280;17145;49.902;8.680;'2023-05-13 15:59:23';100200;;;17;36
30343;BME280;17145;49.902;8.680;'2023-05-13 16:01:50';100200;;;17;37
30343;BME280;17145;49.902;8.680;'2023-05-13 16:04:19';100200;;;17;37
30343;BME280;17145;49.902;8.680;'2023-05-13 16:06:46';100200;;;17;37
30343;BME280;17145;49.902;8.680;'2023-05-13 16:09:14';100200;;;17;37
30343;BME280;17145;49.902;8.680;'2023-05-13 16:11:41';100200;;;17;37
30343;BME280;17145;49.902;8.680;'2023-05-13 16:14:08';100200;;;17;37
30343;BME280;17145;49.902;8.680;'2023-05-13 16:16:36';100200;;;18;37
30343;BME280;17145;49.902;8.680;'2023-05-13 16:19:03';100190;;;18;37