sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5711;DHT22;61291;52.524;13.422;2023-04-25T00:00:56;8.50;99.90
5711;DHT22;61291;52.524;13.422;2023-04-25T00:03:22;8.50;99.90
5711;DHT22;61291;52.524;13.422;2023-04-25T00:05:50;8.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-25T00:08:17;8.70;99.90
5711;DHT22;61291;52.524;13.422;2023-04-25T00:10:42;8.80;99.90
5711;DHT22;61291;52.524;13.422;2023-04-25T00:13:08;8.80;99.90
5711;DHT22;61291;52.524;13.422;2023-04-25T00:15:34;8.90;99.90
5711;DHT22;61291;52.524;13.422;2023-04-25T00:18:01;9.00;99.90
5711;DHT22;61291;52.524;13.422;2023-04-25T00:20:26;9.10;99.90
5711;DHT22;61291;52.524;13.422;2023-04-25T00:22:52;9.10;99.90
5711;DHT22;61291;52.524;13.422;2023-04-25T00:25:18;9.10;99.90
5711;DHT22;61291;52.524;13.422;2023-04-25T00:27:44;9.00;99.90
5711;DHT22;61291;52.524;13.422;2023-04-25T00:30:10;9.00;99.90
5711;DHT22;61291;52.524;13.422;2023-04-25T00:32:35;9.00;99.90
5711;DHT22;61291;52.524;13.422;2023-04-25T00:35:01;9.00;99.90
5711;DHT22;61291;52.524;13.422;2023-04-25T00:37:27;9.00;99.90
5711;DHT22;61291;52.524;13.422;2023-04-25T00:39:53;9.00;99.90
5711;DHT22;61291;52.524;13.422;2023-04-25T00:42:20;9.10;99.90
5711;DHT22;61291;52.524;13.422;2023-04-25T00:44:46;9.10;99.90
5711;DHT22;61291;52.524;13.422;2023-04-25T00:47:13;9.10;99.90
5711;DHT22;61291;52.524;13.422;2023-04-25T00:49:38;9.00;99.90
5711;DHT22;61291;52.524;13.422;2023-04-25T00:52:04;9.00;99.90
5711;DHT22;61291;52.524;13.422;2023-04-25T00:54:30;9.00;99.90
5711;DHT22;61291;52.524;13.422;2023-04-25T00:56:56;8.90;99.90
5711;DHT22;61291;52.524;13.422;2023-04-25T00:59:21;8.90;99.90
5711;DHT22;61291;52.524;13.422;2023-04-25T01:01:47;8.90;99.90
5711;DHT22;61291;52.524;13.422;2023-04-25T01:04:13;8.80;99.90
5711;DHT22;61291;52.524;13.422;2023-04-25T01:06:39;9.00;99.90
5711;DHT22;61291;52.524;13.422;2023-04-25T01:09:05;9.00;99.90
5711;DHT22;61291;52.524;13.422;2023-04-25T01:11:30;9.00;99.90
5711;DHT22;61291;52.524;13.422;2023-04-25T01:13:56;9.10;99.90
5711;DHT22;61291;52.524;13.422;2023-04-25T01:16:22;9.00;99.90
5711;DHT22;61291;52.524;13.422;2023-04-25T01:18:49;9.00;99.90
5711;DHT22;61291;52.524;13.422;2023-04-25T01:21:16;9.00;99.90
5711;DHT22;61291;52.524;13.422;2023-04-25T01:23:41;9.00;99.90
5711;DHT22;61291;52.524;13.422;2023-04-25T01:26:09;9.10;99.90
5711;DHT22;61291;52.524;13.422;2023-04-25T01:28:35;9.10;99.90
5711;DHT22;61291;52.524;13.422;2023-04-25T01:31:01;9.10;99.90
5711;DHT22;61291;52.524;13.422;2023-04-25T01:33:27;9.20;99.90
5711;DHT22;61291;52.524;13.422;2023-04-25T01:35:53;9.20;99.90
5711;DHT22;61291;52.524;13.422;2023-04-25T01:38:18;9.20;99.90
5711;DHT22;61291;52.524;13.422;2023-04-25T01:40:45;9.30;99.90
5711;DHT22;61291;52.524;13.422;2023-04-25T01:43:11;9.30;99.90
5711;DHT22;61291;52.524;13.422;2023-04-25T01:45:41;9.30;99.90
5711;DHT22;61291;52.524;13.422;2023-04-25T01:48:12;9.30;99.90
5711;DHT22;61291;52.524;13.422;2023-04-25T01:50:38;9.40;99.90
5711;DHT22;61291;52.524;13.422;2023-04-25T01:53:04;9.40;99.90
5711;DHT22;61291;52.524;13.422;2023-04-25T01:55:30;9.40;99.90
5711;DHT22;61291;52.524;13.422;2023-04-25T01:57:56;9.50;99.90
5711;DHT22;61291;52.524;13.422;2023-04-25T02:00:22;9.50;99.90
5711;DHT22;61291;52.524;13.422;2023-04-25T02:02:47;9.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-25T02:05:13;9.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-25T02:07:39;9.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-25T02:10:05;9.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-25T02:12:31;9.70;99.90
5711;DHT22;61291;52.524;13.422;2023-04-25T02:14:57;9.70;99.80
5711;DHT22;61291;52.524;13.422;2023-04-25T02:17:22;9.70;99.80
5711;DHT22;61291;52.524;13.422;2023-04-25T02:19:48;9.70;99.70
5711;DHT22;61291;52.524;13.422;2023-04-25T02:22:13;9.70;99.70
5711;DHT22;61291;52.524;13.422;2023-04-25T02:24:39;9.70;99.70
5711;DHT22;61291;52.524;13.422;2023-04-25T02:27:04;9.60;99.60
5711;DHT22;61291;52.524;13.422;2023-04-25T02:29:30;9.50;99.70
5711;DHT22;61291;52.524;13.422;2023-04-25T02:31:55;9.40;99.60
5711;DHT22;61291;52.524;13.422;2023-04-25T02:34:21;9.40;99.70
5711;DHT22;61291;52.524;13.422;2023-04-25T02:36:48;9.40;99.70
5711;DHT22;61291;52.524;13.422;2023-04-25T02:39:14;9.40;99.70
5711;DHT22;61291;52.524;13.422;2023-04-25T02:41:40;9.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-25T02:44:05;9.50;99.90
5711;DHT22;61291;52.524;13.422;2023-04-25T02:46:31;9.50;99.80
5711;DHT22;61291;52.524;13.422;2023-04-25T02:48:56;9.60;99.90
5711;DHT22;61291;52.524;13.422;2023-04-25T02:51:22;9.50;99.70
5711;DHT22;61291;52.524;13.422;2023-04-25T02:53:47;9.60;99.70
5711;DHT22;61291;52.524;13.422;2023-04-25T02:56:13;9.60;99.70
5711;DHT22;61291;52.524;13.422;2023-04-25T02:58:38;9.50;99.60
5711;DHT22;61291;52.524;13.422;2023-04-25T03:01:03;9.50;99.60
5711;DHT22;61291;52.524;13.422;2023-04-25T03:03:29;9.50;99.60
5711;DHT22;61291;52.524;13.422;2023-04-25T03:05:54;9.50;99.60
5711;DHT22;61291;52.524;13.422;2023-04-25T03:08:20;9.60;99.70
5711;DHT22;61291;52.524;13.422;2023-04-25T03:10:47;9.50;99.60
5711;DHT22;61291;52.524;13.422;2023-04-25T03:13:12;9.50;99.70
5711;DHT22;61291;52.524;13.422;2023-04-25T03:15:38;9.50;99.70
5711;DHT22;61291;52.524;13.422;2023-04-25T03:18:04;9.60;99.70
5711;DHT22;61291;52.524;13.422;2023-04-25T03:20:30;9.60;99.60
5711;DHT22;61291;52.524;13.422;2023-04-25T03:22:56;9.60;99.60
5711;DHT22;61291;52.524;13.422;2023-04-25T03:25:22;9.60;99.60
5711;DHT22;61291;52.524;13.422;2023-04-25T03:27:47;9.50;99.50
5711;DHT22;61291;52.524;13.422;2023-04-25T03:30:13;9.50;99.60
5711;DHT22;61291;52.524;13.422;2023-04-25T03:32:38;9.60;99.70
5711;DHT22;61291;52.524;13.422;2023-04-25T03:35:04;9.60;99.70
5711;DHT22;61291;52.524;13.422;2023-04-25T03:37:30;9.60;99.70
5711;DHT22;61291;52.524;13.422;2023-04-25T03:39:56;9.60;99.60
5711;DHT22;61291;52.524;13.422;2023-04-25T03:42:21;9.60;99.60
5711;DHT22;61291;52.524;13.422;2023-04-25T03:44:48;9.60;99.50
5711;DHT22;61291;52.524;13.422;2023-04-25T03:47:14;9.70;99.60
5711;DHT22;61291;52.524;13.422;2023-04-25T03:49:41;9.70;99.60
5711;DHT22;61291;52.524;13.422;2023-04-25T03:52:06;9.70;99.60
5711;DHT22;61291;52.524;13.422;2023-04-25T03:54:32;9.70;99.60
5711;DHT22;61291;52.524;13.422;2023-04-25T03:56:57;9.70;99.70
5711;DHT22;61291;52.524;13.422;2023-04-25T03:59:23;9.60;99.60
5711;DHT22;61291;52.524;13.422;2023-04-25T04:01:48;9.60;99.60
5711;DHT22;61291;52.524;13.422;2023-04-25T04:04:14;9.60;99.60
5711;DHT22;61291;52.524;13.422;2023-04-25T04:06:39;9.60;99.60
5711;DHT22;61291;52.524;13.422;2023-04-25T04:09:05;9.60;99.60
5711;DHT22;61291;52.524;13.422;2023-04-25T04:11:34;9.60;99.60
5711;DHT22;61291;52.524;13.422;2023-04-25T04:14:01;9.70;99.70
5711;DHT22;61291;52.524;13.422;2023-04-25T04:16:27;9.60;99.70
5711;DHT22;61291;52.524;13.422;2023-04-25T04:18:53;9.60;99.60
5711;DHT22;61291;52.524;13.422;2023-04-25T04:21:18;9.60;99.60
5711;DHT22;61291;52.524;13.422;2023-04-25T04:23:43;9.70;99.70
5711;DHT22;61291;52.524;13.422;2023-04-25T04:26:10;9.70;99.70
5711;DHT22;61291;52.524;13.422;2023-04-25T04:28:36;9.70;99.60
5711;DHT22;61291;52.524;13.422;2023-04-25T04:31:03;9.80;99.50
5711;DHT22;61291;52.524;13.422;2023-04-25T04:33:29;9.80;99.50
5711;DHT22;61291;52.524;13.422;2023-04-25T04:35:56;9.80;99.50
5711;DHT22;61291;52.524;13.422;2023-04-25T04:38:21;9.90;99.50
5711;DHT22;61291;52.524;13.422;2023-04-25T04:40:47;10.00;98.90
5711;DHT22;61291;52.524;13.422;2023-04-25T04:43:13;10.00;98.90
5711;DHT22;61291;52.524;13.422;2023-04-25T04:45:38;10.10;99.00
5711;DHT22;61291;52.524;13.422;2023-04-25T04:48:06;10.20;98.90
5711;DHT22;61291;52.524;13.422;2023-04-25T04:50:31;10.20;98.80
5711;DHT22;61291;52.524;13.422;2023-04-25T04:52:57;10.30;98.70
5711;DHT22;61291;52.524;13.422;2023-04-25T04:55:23;10.20;98.60
5711;DHT22;61291;52.524;13.422;2023-04-25T04:57:48;10.30;98.50
5711;DHT22;61291;52.524;13.422;2023-04-25T05:00:14;10.40;98.60
5711;DHT22;61291;52.524;13.422;2023-04-25T05:02:40;10.50;98.60
5711;DHT22;61291;52.524;13.422;2023-04-25T05:05:06;10.50;98.50
5711;DHT22;61291;52.524;13.422;2023-04-25T05:07:32;10.50;98.30
5711;DHT22;61291;52.524;13.422;2023-04-25T05:09:57;10.50;98.30
5711;DHT22;61291;52.524;13.422;2023-04-25T05:12:23;10.50;98.20
5711;DHT22;61291;52.524;13.422;2023-04-25T05:14:48;10.60;98.20
5711;DHT22;61291;52.524;13.422;2023-04-25T05:17:13;10.70;98.10
5711;DHT22;61291;52.524;13.422;2023-04-25T05:19:39;10.70;98.10
5711;DHT22;61291;52.524;13.422;2023-04-25T05:22:05;10.80;98.00
5711;DHT22;61291;52.524;13.422;2023-04-25T05:24:30;10.80;98.00
5711;DHT22;61291;52.524;13.422;2023-04-25T05:26:56;10.90;98.00
5711;DHT22;61291;52.524;13.422;2023-04-25T05:29:21;10.90;97.90
5711;DHT22;61291;52.524;13.422;2023-04-25T05:31:47;11.00;97.90
5711;DHT22;61291;52.524;13.422;2023-04-25T05:34:13;11.00;97.90
5711;DHT22;61291;52.524;13.422;2023-04-25T05:36:39;11.00;97.70
5711;DHT22;61291;52.524;13.422;2023-04-25T05:39:04;11.10;97.60
5711;DHT22;61291;52.524;13.422;2023-04-25T05:41:31;11.10;97.60
5711;DHT22;61291;52.524;13.422;2023-04-25T05:43:56;11.20;97.50
5711;DHT22;61291;52.524;13.422;2023-04-25T05:46:22;11.10;97.60
5711;DHT22;61291;52.524;13.422;2023-04-25T05:48:47;11.10;97.30
5711;DHT22;61291;52.524;13.422;2023-04-25T05:51:13;11.00;97.30
5711;DHT22;61291;52.524;13.422;2023-04-25T05:53:38;11.00;97.30
5711;DHT22;61291;52.524;13.422;2023-04-25T05:56:04;11.10;97.40
5711;DHT22;61291;52.524;13.422;2023-04-25T05:58:29;11.10;97.40
5711;DHT22;61291;52.524;13.422;2023-04-25T06:00:55;11.10;97.40
5711;DHT22;61291;52.524;13.422;2023-04-25T06:03:21;11.10;97.30
5711;DHT22;61291;52.524;13.422;2023-04-25T06:05:46;11.10;97.30
5711;DHT22;61291;52.524;13.422;2023-04-25T06:08:12;11.20;97.40
5711;DHT22;61291;52.524;13.422;2023-04-25T06:10:37;11.20;97.40
5711;DHT22;61291;52.524;13.422;2023-04-25T06:13:03;11.30;97.50
5711;DHT22;61291;52.524;13.422;2023-04-25T06:15:29;11.30;97.50
5711;DHT22;61291;52.524;13.422;2023-04-25T06:17:56;11.30;97.50
5711;DHT22;61291;52.524;13.422;2023-04-25T06:20:21;11.40;97.50
5711;DHT22;61291;52.524;13.422;2023-04-25T06:22:49;11.40;97.50
5711;DHT22;61291;52.524;13.422;2023-04-25T06:25:15;11.60;97.40
5711;DHT22;61291;52.524;13.422;2023-04-25T06:27:41;11.70;97.40
5711;DHT22;61291;52.524;13.422;2023-04-25T06:30:07;11.80;97.40
5711;DHT22;61291;52.524;13.422;2023-04-25T06:32:32;11.90;97.30
5711;DHT22;61291;52.524;13.422;2023-04-25T06:34:59;11.90;97.20
5711;DHT22;61291;52.524;13.422;2023-04-25T06:37:28;11.90;97.20
5711;DHT22;61291;52.524;13.422;2023-04-25T06:39:53;11.80;97.10
5711;DHT22;61291;52.524;13.422;2023-04-25T06:42:19;11.80;97.10
5711;DHT22;61291;52.524;13.422;2023-04-25T06:44:44;11.60;97.10
5711;DHT22;61291;52.524;13.422;2023-04-25T06:47:10;11.60;97.10
5711;DHT22;61291;52.524;13.422;2023-04-25T06:49:35;11.70;97.20
5711;DHT22;61291;52.524;13.422;2023-04-25T06:52:01;11.70;97.20
5711;DHT22;61291;52.524;13.422;2023-04-25T06:54:26;11.70;97.40
5711;DHT22;61291;52.524;13.422;2023-04-25T06:56:54;11.70;97.10
5711;DHT22;61291;52.524;13.422;2023-04-25T06:59:20;11.70;97.20
5711;DHT22;61291;52.524;13.422;2023-04-25T07:01:46;11.60;97.20
5711;DHT22;61291;52.524;13.422;2023-04-25T07:04:11;11.50;97.40
5711;DHT22;61291;52.524;13.422;2023-04-25T07:06:36;11.70;97.50
5711;DHT22;61291;52.524;13.422;2023-04-25T07:09:08;11.70;97.50
5711;DHT22;61291;52.524;13.422;2023-04-25T07:11:34;11.70;97.50
5711;DHT22;61291;52.524;13.422;2023-04-25T07:13:59;11.70;97.50
5711;DHT22;61291;52.524;13.422;2023-04-25T07:16:25;11.70;97.50
5711;DHT22;61291;52.524;13.422;2023-04-25T07:18:50;11.50;97.30
5711;DHT22;61291;52.524;13.422;2023-04-25T07:21:16;11.50;97.60
5711;DHT22;61291;52.524;13.422;2023-04-25T07:23:41;11.30;97.60
5711;DHT22;61291;52.524;13.422;2023-04-25T07:26:07;11.20;97.40
5711;DHT22;61291;52.524;13.422;2023-04-25T07:28:32;11.30;97.60
5711;DHT22;61291;52.524;13.422;2023-04-25T07:30:58;11.40;97.60
5711;DHT22;61291;52.524;13.422;2023-04-25T07:33:24;11.60;97.80
5711;DHT22;61291;52.524;13.422;2023-04-25T07:35:49;11.90;97.40
5711;DHT22;61291;52.524;13.422;2023-04-25T07:38:15;12.10;97.40
5711;DHT22;61291;52.524;13.422;2023-04-25T07:40:41;12.30;97.10
5711;DHT22;61291;52.524;13.422;2023-04-25T07:43:06;12.40;97.00
5711;DHT22;61291;52.524;13.422;2023-04-25T07:45:31;12.80;96.80
5711;DHT22;61291;52.524;13.422;2023-04-25T07:47:57;13.30;96.90
5711;DHT22;61291;52.524;13.422;2023-04-25T07:50:23;13.40;96.00
5711;DHT22;61291;52.524;13.422;2023-04-25T07:52:48;13.30;95.30
5711;DHT22;61291;52.524;13.422;2023-04-25T07:55:14;13.30;95.00
5711;DHT22;61291;52.524;13.422;2023-04-25T07:57:40;13.00;94.20
5711;DHT22;61291;52.524;13.422;2023-04-25T08:00:06;12.90;93.70
5711;DHT22;61291;52.524;13.422;2023-04-25T08:02:34;12.50;93.90
5711;DHT22;61291;52.524;13.422;2023-04-25T08:05:00;11.90;94.30
5711;DHT22;61291;52.524;13.422;2023-04-25T08:07:25;11.80;94.50
5711;DHT22;61291;52.524;13.422;2023-04-25T08:09:51;12.20;94.60
5711;DHT22;61291;52.524;13.422;2023-04-25T08:12:17;12.90;94.40
5711;DHT22;61291;52.524;13.422;2023-04-25T08:14:43;13.50;93.50
5711;DHT22;61291;52.524;13.422;2023-04-25T08:17:09;14.10;93.00
5711;DHT22;61291;52.524;13.422;2023-04-25T08:19:35;13.90;91.20
5711;DHT22;61291;52.524;13.422;2023-04-25T08:22:00;13.90;91.20
5711;DHT22;61291;52.524;13.422;2023-04-25T08:24:26;13.70;91.00
5711;DHT22;61291;52.524;13.422;2023-04-25T08:26:51;13.60;90.70
5711;DHT22;61291;52.524;13.422;2023-04-25T08:29:17;14.00;90.90
5711;DHT22;61291;52.524;13.422;2023-04-25T08:31:42;14.70;91.20
5711;DHT22;61291;52.524;13.422;2023-04-25T08:34:08;15.60;91.30
5711;DHT22;61291;52.524;13.422;2023-04-25T08:36:33;16.00;90.90
5711;DHT22;61291;52.524;13.422;2023-04-25T08:38:59;16.20;90.40
5711;DHT22;61291;52.524;13.422;2023-04-25T08:41:25;16.30;85.10
5711;DHT22;61291;52.524;13.422;2023-04-25T08:43:53;16.00;84.50
5711;DHT22;61291;52.524;13.422;2023-04-25T08:46:20;16.30;84.90
5711;DHT22;61291;52.524;13.422;2023-04-25T08:48:46;16.60;84.00
5711;DHT22;61291;52.524;13.422;2023-04-25T08:51:22;16.70;82.30
5711;DHT22;61291;52.524;13.422;2023-04-25T08:53:51;16.50;81.70
5711;DHT22;61291;52.524;13.422;2023-04-25T08:56:17;16.70;81.80
5711;DHT22;61291;52.524;13.422;2023-04-25T08:58:44;17.20;81.40
5711;DHT22;61291;52.524;13.422;2023-04-25T09:01:11;17.90;80.10
5711;DHT22;61291;52.524;13.422;2023-04-25T09:03:36;18.60;78.90
5711;DHT22;61291;52.524;13.422;2023-04-25T09:06:02;18.70;76.00
5711;DHT22;61291;52.524;13.422;2023-04-25T09:08:28;18.50;75.00
5711;DHT22;61291;52.524;13.422;2023-04-25T09:10:54;18.30;73.90
5711;DHT22;61291;52.524;13.422;2023-04-25T09:13:27;18.10;73.50
5711;DHT22;61291;52.524;13.422;2023-04-25T09:15:57;17.80;73.10
5711;DHT22;61291;52.524;13.422;2023-04-25T09:18:31;17.10;72.00
5711;DHT22;61291;52.524;13.422;2023-04-25T09:21:04;16.30;71.40
5711;DHT22;61291;52.524;13.422;2023-04-25T09:23:30;16.40;70.10
5711;DHT22;61291;52.524;13.422;2023-04-25T09:25:58;15.40;70.20
5711;DHT22;61291;52.524;13.422;2023-04-25T09:28:25;16.30;71.30
5711;DHT22;61291;52.524;13.422;2023-04-25T09:30:56;16.70;70.20
5711;DHT22;61291;52.524;13.422;2023-04-25T09:33:29;16.70;68.80
5711;DHT22;61291;52.524;13.422;2023-04-25T09:36:10;16.60;69.40
5711;DHT22;61291;52.524;13.422;2023-04-25T09:38:46;17.70;69.60
5711;DHT22;61291;52.524;13.422;2023-04-25T09:41:12;18.60;68.80
5711;DHT22;61291;52.524;13.422;2023-04-25T09:43:38;18.60;67.60
5711;DHT22;61291;52.524;13.422;2023-04-25T09:46:10;17.60;66.00
5711;DHT22;61291;52.524;13.422;2023-04-25T09:48:37;17.10;66.90
5711;DHT22;61291;52.524;13.422;2023-04-25T09:51:10;16.60;67.30
5711;DHT22;61291;52.524;13.422;2023-04-25T09:53:38;16.80;67.30
5711;DHT22;61291;52.524;13.422;2023-04-25T09:56:06;16.70;67.60
5711;DHT22;61291;52.524;13.422;2023-04-25T09:58:33;17.10;67.30
5711;DHT22;61291;52.524;13.422;2023-04-25T10:01:01;17.50;65.90
5711;DHT22;61291;52.524;13.422;2023-04-25T10:03:30;17.90;65.90
5711;DHT22;61291;52.524;13.422;2023-04-25T10:05:57;18.30;63.50
5711;DHT22;61291;52.524;13.422;2023-04-25T10:08:26;18.00;63.20
5711;DHT22;61291;52.524;13.422;2023-04-25T10:10:53;18.30;64.30
5711;DHT22;61291;52.524;13.422;2023-04-25T10:13:19;19.00;64.20
5711;DHT22;61291;52.524;13.422;2023-04-25T10:15:45;18.70;61.50
5711;DHT22;61291;52.524;13.422;2023-04-25T10:18:12;18.50;61.70
5711;DHT22;61291;52.524;13.422;2023-04-25T10:20:38;18.80;62.10
5711;DHT22;61291;52.524;13.422;2023-04-25T10:23:11;18.90;62.30
5711;DHT22;61291;52.524;13.422;2023-04-25T10:25:39;18.00;59.80
5711;DHT22;61291;52.524;13.422;2023-04-25T10:28:05;18.30;61.30
5711;DHT22;61291;52.524;13.422;2023-04-25T10:30:31;18.50;61.40
5711;DHT22;61291;52.524;13.422;2023-04-25T10:32:58;18.90;60.80
5711;DHT22;61291;52.524;13.422;2023-04-25T10:35:27;18.90;60.60
5711;DHT22;61291;52.524;13.422;2023-04-25T10:38:09;18.80;60.60
5711;DHT22;61291;52.524;13.422;2023-04-25T10:40:36;17.20;59.20
5711;DHT22;61291;52.524;13.422;2023-04-25T10:43:40;16.90;60.00
5711;DHT22;61291;52.524;13.422;2023-04-25T10:46:28;16.70;60.80
5711;DHT22;61291;52.524;13.422;2023-04-25T10:48:58;17.80;60.80
5711;DHT22;61291;52.524;13.422;2023-04-25T10:51:25;18.30;60.20
5711;DHT22;61291;52.524;13.422;2023-04-25T10:56:27;17.80;59.20
5711;DHT22;61291;52.524;13.422;2023-04-25T10:59:15;18.10;59.70
5711;DHT22;61291;52.524;13.422;2023-04-25T11:01:45;18.20;59.50
5711;DHT22;61291;52.524;13.422;2023-04-25T11:04:30;18.80;59.00
5711;DHT22;61291;52.524;13.422;2023-04-25T11:07:34;18.60;57.90
5711;DHT22;61291;52.524;13.422;2023-04-25T11:10:03;18.30;58.00
5711;DHT22;61291;52.524;13.422;2023-04-25T11:12:30;18.30;58.30
5711;DHT22;61291;52.524;13.422;2023-04-25T11:15:07;17.70;58.60
5711;DHT22;61291;52.524;13.422;2023-04-25T11:17:33;17.60;58.60
5711;DHT22;61291;52.524;13.422;2023-04-25T11:19:59;16.50;58.80
5711;DHT22;61291;52.524;13.422;2023-04-25T11:22:27;16.20;59.10
5711;DHT22;61291;52.524;13.422;2023-04-25T11:24:53;15.60;59.60
5711;DHT22;61291;52.524;13.422;2023-04-25T11:27:18;15.00;60.60
5711;DHT22;61291;52.524;13.422;2023-04-25T11:29:44;15.00;60.80
5711;DHT22;61291;52.524;13.422;2023-04-25T11:32:09;15.10;61.00
5711;DHT22;61291;52.524;13.422;2023-04-25T11:34:35;15.70;61.10
5711;DHT22;61291;52.524;13.422;2023-04-25T11:37:02;16.20;60.70
5711;DHT22;61291;52.524;13.422;2023-04-25T11:39:28;15.80;59.10
5711;DHT22;61291;52.524;13.422;2023-04-25T11:41:54;15.40;59.10
5711;DHT22;61291;52.524;13.422;2023-04-25T11:44:21;16.20;59.50
5711;DHT22;61291;52.524;13.422;2023-04-25T11:46:47;16.30;58.70
5711;DHT22;61291;52.524;13.422;2023-04-25T11:49:13;17.10;58.80
5711;DHT22;61291;52.524;13.422;2023-04-25T11:51:40;17.90;58.60
5711;DHT22;61291;52.524;13.422;2023-04-25T11:54:06;18.50;58.00
5711;DHT22;61291;52.524;13.422;2023-04-25T11:56:31;18.80;57.60
5711;DHT22;61291;52.524;13.422;2023-04-25T11:59:05;19.10;57.50
5711;DHT22;61291;52.524;13.422;2023-04-25T12:01:32;18.50;56.50
5711;DHT22;61291;52.524;13.422;2023-04-25T12:04:09;18.90;57.30
5711;DHT22;61291;52.524;13.422;2023-04-25T12:06:37;19.10;56.50
5711;DHT22;61291;52.524;13.422;2023-04-25T12:09:11;19.50;56.40
5711;DHT22;61291;52.524;13.422;2023-04-25T12:11:42;19.90;56.40
5711;DHT22;61291;52.524;13.422;2023-04-25T12:14:09;19.70;56.00
5711;DHT22;61291;52.524;13.422;2023-04-25T12:16:42;19.40;56.00
5711;DHT22;61291;52.524;13.422;2023-04-25T12:19:08;18.60;55.80
5711;DHT22;61291;52.524;13.422;2023-04-25T12:21:33;18.00;56.20
5711;DHT22;61291;52.524;13.422;2023-04-25T12:24:14;17.60;56.60
5711;DHT22;61291;52.524;13.422;2023-04-25T12:27:06;16.90;57.00
5711;DHT22;61291;52.524;13.422;2023-04-25T12:29:34;17.10;57.00
5711;DHT22;61291;52.524;13.422;2023-04-25T12:31:59;17.30;56.50
5711;DHT22;61291;52.524;13.422;2023-04-25T12:34:27;17.20;56.60
5711;DHT22;61291;52.524;13.422;2023-04-25T12:36:52;17.60;56.10
5711;DHT22;61291;52.524;13.422;2023-04-25T12:39:24;17.10;55.50
5711;DHT22;61291;52.524;13.422;2023-04-25T12:41:51;17.70;55.50
5711;DHT22;61291;52.524;13.422;2023-04-25T12:44:19;17.80;55.60
5711;DHT22;61291;52.524;13.422;2023-04-25T12:46:44;17.40;55.70
5711;DHT22;61291;52.524;13.422;2023-04-25T12:49:10;17.30;55.70
5711;DHT22;61291;52.524;13.422;2023-04-25T12:51:36;17.70;55.90
5711;DHT22;61291;52.524;13.422;2023-04-25T12:54:03;17.60;55.70
5711;DHT22;61291;52.524;13.422;2023-04-25T12:56:29;17.30;55.70
5711;DHT22;61291;52.524;13.422;2023-04-25T12:58:55;17.60;55.90
5711;DHT22;61291;52.524;13.422;2023-04-25T13:01:21;17.60;55.80
5711;DHT22;61291;52.524;13.422;2023-04-25T13:03:47;18.40;56.00
5711;DHT22;61291;52.524;13.422;2023-04-25T13:06:16;19.00;54.70
5711;DHT22;61291;52.524;13.422;2023-04-25T13:08:42;19.30;54.40
5711;DHT22;61291;52.524;13.422;2023-04-25T13:11:08;19.30;54.40
5711;DHT22;61291;52.524;13.422;2023-04-25T13:13:34;19.30;54.30
5711;DHT22;61291;52.524;13.422;2023-04-25T13:16:01;19.00;54.10
5711;DHT22;61291;52.524;13.422;2023-04-25T13:18:28;18.40;54.10
5711;DHT22;61291;52.524;13.422;2023-04-25T13:20:53;17.60;54.30
5711;DHT22;61291;52.524;13.422;2023-04-25T13:23:19;16.80;54.60
5711;DHT22;61291;52.524;13.422;2023-04-25T13:25:46;17.10;55.00
5711;DHT22;61291;52.524;13.422;2023-04-25T13:28:12;17.80;55.90
5711;DHT22;61291;52.524;13.422;2023-04-25T13:30:37;18.00;55.00
5711;DHT22;61291;52.524;13.422;2023-04-25T13:33:03;17.60;54.70
5711;DHT22;61291;52.524;13.422;2023-04-25T13:35:30;17.30;55.00
5711;DHT22;61291;52.524;13.422;2023-04-25T13:37:56;17.20;55.60
5711;DHT22;61291;52.524;13.422;2023-04-25T13:40:22;17.60;56.10
5711;DHT22;61291;52.524;13.422;2023-04-25T13:42:47;17.40;56.20
5711;DHT22;61291;52.524;13.422;2023-04-25T13:45:13;17.60;56.50
5711;DHT22;61291;52.524;13.422;2023-04-25T13:47:38;17.80;56.50
5711;DHT22;61291;52.524;13.422;2023-04-25T13:50:05;17.60;56.40
5711;DHT22;61291;52.524;13.422;2023-04-25T13:52:33;17.80;56.60
5711;DHT22;61291;52.524;13.422;2023-04-25T13:54:59;18.00;56.50
5711;DHT22;61291;52.524;13.422;2023-04-25T13:57:25;18.20;56.50
5711;DHT22;61291;52.524;13.422;2023-04-25T13:59:51;17.80;56.30
5711;DHT22;61291;52.524;13.422;2023-04-25T14:02:16;17.70;56.50
5711;DHT22;61291;52.524;13.422;2023-04-25T14:04:42;17.40;56.50
5711;DHT22;61291;52.524;13.422;2023-04-25T14:07:08;17.30;56.80
5711;DHT22;61291;52.524;13.422;2023-04-25T14:09:33;17.40;56.70
5711;DHT22;61291;52.524;13.422;2023-04-25T14:11:59;17.20;56.70
5711;DHT22;61291;52.524;13.422;2023-04-25T14:14:25;16.70;56.60
5711;DHT22;61291;52.524;13.422;2023-04-25T14:16:51;16.40;56.90
5711;DHT22;61291;52.524;13.422;2023-04-25T14:19:18;16.30;57.50
5711;DHT22;61291;52.524;13.422;2023-04-25T14:21:44;16.00;57.40
5711;DHT22;61291;52.524;13.422;2023-04-25T14:24:10;15.90;57.40
5711;DHT22;61291;52.524;13.422;2023-04-25T14:26:39;16.10;57.70
5711;DHT22;61291;52.524;13.422;2023-04-25T14:29:05;16.30;57.60
5711;DHT22;61291;52.524;13.422;2023-04-25T14:31:31;16.60;57.50
5711;DHT22;61291;52.524;13.422;2023-04-25T14:33:57;16.20;56.80
5711;DHT22;61291;52.524;13.422;2023-04-25T14:36:22;16.40;56.80
5711;DHT22;61291;52.524;13.422;2023-04-25T14:38:48;16.50;56.60
5711;DHT22;61291;52.524;13.422;2023-04-25T14:41:13;17.00;56.70
5711;DHT22;61291;52.524;13.422;2023-04-25T14:43:39;17.00;57.00
5711;DHT22;61291;52.524;13.422;2023-04-25T14:46:07;16.40;57.10
5711;DHT22;61291;52.524;13.422;2023-04-25T14:48:33;16.40;57.20
5711;DHT22;61291;52.524;13.422;2023-04-25T14:50:59;15.70;57.90
5711;DHT22;61291;52.524;13.422;2023-04-25T14:53:26;15.60;58.10
5711;DHT22;61291;52.524;13.422;2023-04-25T14:55:52;15.70;58.20
5711;DHT22;61291;52.524;13.422;2023-04-25T14:58:17;15.40;58.50
5711;DHT22;61291;52.524;13.422;2023-04-25T15:00:43;15.30;58.70
5711;DHT22;61291;52.524;13.422;2023-04-25T15:03:09;15.00;59.00
5711;DHT22;61291;52.524;13.422;2023-04-25T15:05:37;14.60;59.20
5711;DHT22;61291;52.524;13.422;2023-04-25T15:08:03;14.30;59.70
5711;DHT22;61291;52.524;13.422;2023-04-25T15:10:28;13.90;60.80
5711;DHT22;61291;52.524;13.422;2023-04-25T15:12:54;13.60;61.60
5711;DHT22;61291;52.524;13.422;2023-04-25T15:15:20;13.40;62.00
5711;DHT22;61291;52.524;13.422;2023-04-25T15:17:46;13.40;62.20
5711;DHT22;61291;52.524;13.422;2023-04-25T15:20:13;13.50;62.60
5711;DHT22;61291;52.524;13.422;2023-04-25T15:22:40;13.60;62.50
5711;DHT22;61291;52.524;13.422;2023-04-25T15:25:06;13.60;62.70
5711;DHT22;61291;52.524;13.422;2023-04-25T15:27:33;13.60;62.80
5711;DHT22;61291;52.524;13.422;2023-04-25T15:30:07;14.20;62.80
5711;DHT22;61291;52.524;13.422;2023-04-25T15:32:33;14.80;62.60
5711;DHT22;61291;52.524;13.422;2023-04-25T15:35:01;15.20;61.90