sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16929;DHT22;8581;47.334;11.190;2023-02-16T00:00:45;-2.10;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T00:03:18;-2.10;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T00:05:48;-2.00;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T00:08:20;-2.00;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T00:10:51;-1.90;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T00:13:38;-1.80;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T00:16:16;-1.90;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T00:18:47;-1.90;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T00:21:18;-1.90;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T00:23:50;-1.80;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T00:26:22;-1.70;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T00:28:54;-1.90;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T00:31:25;-2.00;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T00:33:57;-2.00;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T00:36:28;-2.00;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T00:39:00;-2.10;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T00:41:31;-2.10;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T00:44:13;-2.20;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T00:46:44;-2.10;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T00:49:16;-1.90;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T00:51:48;-2.00;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T00:54:19;-2.00;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T00:56:50;-2.10;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T00:59:22;-2.10;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T01:01:54;-2.30;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T01:04:25;-2.20;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T01:06:57;-2.10;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T01:09:34;-2.00;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T01:12:13;-2.00;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T01:14:44;-2.10;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T01:17:14;-2.10;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T01:19:46;-2.20;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T01:22:18;-2.30;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T01:24:49;-2.30;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T01:27:21;-2.30;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T01:29:52;-2.30;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T01:32:24;-2.40;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T01:34:56;-2.40;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T01:37:27;-2.30;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T01:39:59;-2.20;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T01:42:36;-2.20;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T01:45:10;-2.30;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T01:47:57;-2.40;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T01:50:40;-2.50;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T01:53:01;-2.50;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T01:55:34;-2.50;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T01:58:05;-2.30;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T02:03:34;-2.60;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T02:06:12;-2.60;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T02:08:48;-2.60;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T02:11:20;-2.70;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T02:14:06;-2.80;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T02:16:37;-2.70;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T02:19:08;-2.50;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T02:24:56;-2.60;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T02:27:23;-2.50;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T02:30:07;-2.60;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T02:32:44;-2.60;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T02:35:24;-2.60;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T02:37:49;-2.70;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T02:40:29;-2.80;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T02:43:07;-2.80;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T02:45:36;-2.60;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T02:48:07;-2.80;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T02:51:00;-2.80;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T02:53:38;-2.60;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T02:56:09;-2.50;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T02:58:47;-2.40;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T03:01:22;-2.50;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T03:03:54;-2.50;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T03:06:27;-2.70;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T03:09:01;-2.80;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T03:11:31;-2.90;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T03:17:05;-2.80;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T03:19:39;-2.90;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T03:22:16;-3.00;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T03:24:53;-3.00;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T03:27:32;-3.00;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T03:30:09;-3.20;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T03:32:41;-3.20;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T03:35:14;-3.10;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T03:37:45;-3.20;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T03:40:17;-3.00;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T03:42:57;-3.10;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T03:45:28;-3.20;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T03:47:59;-3.30;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T03:50:31;-3.20;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T03:53:02;-3.20;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T03:55:39;-3.10;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T03:58:11;-3.10;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T04:00:41;-3.20;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T04:03:14;-3.10;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T04:05:45;-3.40;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T04:08:17;-3.30;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T04:10:48;-3.30;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T04:13:20;-3.40;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T04:15:52;-3.40;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T04:18:23;-3.40;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T04:20:55;-3.40;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T04:23:26;-3.40;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T04:25:58;-3.50;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T04:28:29;-3.40;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T04:31:01;-3.30;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T04:33:33;-3.20;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T04:36:05;-3.30;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T04:38:37;-3.40;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T04:41:08;-3.50;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T04:43:40;-3.50;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T04:46:11;-3.60;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T04:48:43;-3.50;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T04:51:15;-3.40;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T04:53:46;-3.40;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T04:56:18;-3.50;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T04:58:49;-3.50;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T05:01:21;-3.60;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T05:03:53;-3.50;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T05:06:24;-3.50;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T05:08:56;-3.60;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T05:11:27;-3.40;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T05:14:05;-3.40;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T05:16:42;-3.30;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T05:19:13;-3.40;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T05:21:45;-3.50;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T05:24:17;-3.50;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T05:26:48;-3.50;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T05:29:20;-3.40;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T05:31:51;-3.40;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T05:34:23;-3.30;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T05:36:55;-3.40;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T05:39:26;-3.30;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T05:41:58;-3.30;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T05:44:30;-3.50;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T05:47:01;-3.50;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T05:49:33;-3.60;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T05:52:05;-3.30;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T05:54:36;-3.40;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T05:57:08;-3.40;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T05:59:39;-3.20;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T06:02:11;-3.10;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T06:04:42;-3.20;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T06:07:14;-3.00;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T06:09:46;-3.00;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T06:12:17;-3.00;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T06:14:49;-2.80;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T06:17:20;-2.80;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T06:19:52;-2.90;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T06:22:24;-2.70;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T06:24:55;-2.70;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T06:27:27;-2.70;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T06:29:58;-2.70;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T06:32:30;-2.80;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T06:35:02;-2.70;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T06:37:33;-2.70;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T06:40:06;-2.70;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T06:42:37;-2.60;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T06:45:09;-2.60;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T06:47:41;-2.60;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T06:50:12;-2.60;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T06:52:44;-2.50;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T06:55:15;-2.20;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T06:57:47;-2.10;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T07:00:19;-2.10;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T07:02:50;-1.80;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T07:05:22;-1.70;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T07:07:54;-1.60;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T07:10:25;-1.60;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T07:12:57;-1.30;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T07:15:28;-1.30;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T07:18:01;-1.30;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T07:20:33;-1.10;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T07:23:04;-0.70;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T07:25:36;-0.60;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T07:28:07;-0.60;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T07:30:39;-0.50;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T07:33:11;-0.20;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T07:35:42;-0.20;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T07:38:14;-0.10;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T07:40:45;0.10;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T07:43:17;0.40;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T07:45:49;0.60;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T07:48:20;0.80;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T07:50:52;0.80;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T07:53:23;0.80;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T07:55:55;1.00;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T07:58:27;1.20;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T08:01:05;1.30;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T08:03:36;1.50;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T08:06:07;1.70;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T08:08:39;2.00;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T08:11:13;2.00;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T08:13:43;2.10;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T08:16:17;2.20;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T08:18:47;2.20;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T08:21:20;2.60;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T08:23:52;2.60;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T08:26:24;2.60;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T08:28:55;2.90;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T08:31:26;2.90;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T08:33:58;3.00;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T08:36:31;3.40;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T08:39:05;3.50;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T08:41:35;3.40;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T08:44:06;3.40;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T08:46:38;3.70;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T08:49:09;3.90;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T08:51:42;4.00;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T08:54:16;4.30;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T08:56:47;4.00;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T08:59:19;4.40;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T09:01:50;4.40;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T09:04:21;4.90;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T09:06:53;5.00;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T09:09:25;5.40;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T09:11:56;5.70;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T09:14:28;5.90;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T09:16:59;6.10;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T09:19:31;6.10;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T09:22:03;6.50;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T09:24:34;6.80;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T09:27:06;7.50;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T09:29:37;8.00;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T09:32:09;8.00;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T09:34:41;8.40;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T09:37:12;8.70;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T09:39:44;9.10;99.90
16929;DHT22;8581;47.334;11.190;2023-02-16T09:42:24;9.50;99.40
16929;DHT22;8581;47.334;11.190;2023-02-16T09:44:57;9.40;99.30
16929;DHT22;8581;47.334;11.190;2023-02-16T09:47:26;9.40;97.30
16929;DHT22;8581;47.334;11.190;2023-02-16T09:50:01;9.30;96.50
16929;DHT22;8581;47.334;11.190;2023-02-16T09:52:36;9.60;96.10
16929;DHT22;8581;47.334;11.190;2023-02-16T09:55:10;9.80;96.20
16929;DHT22;8581;47.334;11.190;2023-02-16T10:00:43;10.10;95.10
16929;DHT22;8581;47.334;11.190;2023-02-16T10:03:31;10.30;93.60
16929;DHT22;8581;47.334;11.190;2023-02-16T10:06:22;10.40;94.40
16929;DHT22;8581;47.334;11.190;2023-02-16T10:08:50;10.90;92.80
16929;DHT22;8581;47.334;11.190;2023-02-16T10:11:28;11.10;92.10
16929;DHT22;8581;47.334;11.190;2023-02-16T10:14:22;11.30;92.20
16929;DHT22;8581;47.334;11.190;2023-02-16T10:16:53;12.00;91.10
16929;DHT22;8581;47.334;11.190;2023-02-16T10:19:26;11.80;93.40
16929;DHT22;8581;47.334;11.190;2023-02-16T10:21:57;11.90;92.80
16929;DHT22;8581;47.334;11.190;2023-02-16T10:24:28;12.00;93.30
16929;DHT22;8581;47.334;11.190;2023-02-16T10:27:04;12.10;92.80
16929;DHT22;8581;47.334;11.190;2023-02-16T10:29:34;12.10;92.60
16929;DHT22;8581;47.334;11.190;2023-02-16T10:34:48;12.50;92.00
16929;DHT22;8581;47.334;11.190;2023-02-16T10:40:29;12.40;91.50
16929;DHT22;8581;47.334;11.190;2023-02-16T10:45:46;12.60;90.90
16929;DHT22;8581;47.334;11.190;2023-02-16T10:48:17;12.80;90.90
16929;DHT22;8581;47.334;11.190;2023-02-16T10:50:56;13.10;91.20
16929;DHT22;8581;47.334;11.190;2023-02-16T10:53:47;13.20;89.20
16929;DHT22;8581;47.334;11.190;2023-02-16T10:56:40;13.40;88.60
16929;DHT22;8581;47.334;11.190;2023-02-16T10:59:14;13.40;88.00
16929;DHT22;8581;47.334;11.190;2023-02-16T11:01:45;13.30;88.20
16929;DHT22;8581;47.334;11.190;2023-02-16T11:04:43;13.40;86.80
16929;DHT22;8581;47.334;11.190;2023-02-16T11:07:16;13.40;88.00
16929;DHT22;8581;47.334;11.190;2023-02-16T11:09:48;13.70;88.00
16929;DHT22;8581;47.334;11.190;2023-02-16T11:12:29;13.90;86.50
16929;DHT22;8581;47.334;11.190;2023-02-16T11:15:04;14.40;86.40
16929;DHT22;8581;47.334;11.190;2023-02-16T11:17:46;14.80;85.90
16929;DHT22;8581;47.334;11.190;2023-02-16T11:20:22;15.00;82.00
16929;DHT22;8581;47.334;11.190;2023-02-16T11:22:40;14.50;81.10
16929;DHT22;8581;47.334;11.190;2023-02-16T11:25:21;14.00;82.20
16929;DHT22;8581;47.334;11.190;2023-02-16T11:27:56;14.00;82.70
16929;DHT22;8581;47.334;11.190;2023-02-16T11:30:32;14.60;82.80
16929;DHT22;8581;47.334;11.190;2023-02-16T11:33:03;15.20;79.80
16929;DHT22;8581;47.334;11.190;2023-02-16T11:35:40;15.40;78.90
16929;DHT22;8581;47.334;11.190;2023-02-16T11:38:20;15.90;79.30
16929;DHT22;8581;47.334;11.190;2023-02-16T11:40:37;16.60;75.50
16929;DHT22;8581;47.334;11.190;2023-02-16T11:43:13;17.00;72.20
16929;DHT22;8581;47.334;11.190;2023-02-16T11:45:40;16.90;71.70
16929;DHT22;8581;47.334;11.190;2023-02-16T11:48:13;16.90;71.40
16929;DHT22;8581;47.334;11.190;2023-02-16T11:50:57;17.50;72.20
16929;DHT22;8581;47.334;11.190;2023-02-16T11:53:29;17.70;68.50
16929;DHT22;8581;47.334;11.190;2023-02-16T11:56:09;17.10;69.10
16929;DHT22;8581;47.334;11.190;2023-02-16T11:58:39;16.60;70.10
16929;DHT22;8581;47.334;11.190;2023-02-16T12:01:29;15.60;71.30
16929;DHT22;8581;47.334;11.190;2023-02-16T12:04:06;15.30;73.10
16929;DHT22;8581;47.334;11.190;2023-02-16T12:07:06;14.60;74.60
16929;DHT22;8581;47.334;11.190;2023-02-16T12:09:42;14.60;75.00
16929;DHT22;8581;47.334;11.190;2023-02-16T12:12:13;15.10;75.00
16929;DHT22;8581;47.334;11.190;2023-02-16T12:14:56;15.20;75.70
16929;DHT22;8581;47.334;11.190;2023-02-16T12:17:47;16.10;77.70
16929;DHT22;8581;47.334;11.190;2023-02-16T12:22:57;20.50;70.10
16929;DHT22;8581;47.334;11.190;2023-02-16T12:31:06;24.50;58.50
16929;DHT22;8581;47.334;11.190;2023-02-16T12:33:57;24.20;53.90
16929;DHT22;8581;47.334;11.190;2023-02-16T12:36:31;25.20;53.90
16929;DHT22;8581;47.334;11.190;2023-02-16T12:44:57;25.70;50.90
16929;DHT22;8581;47.334;11.190;2023-02-16T12:47:34;26.60;50.70
16929;DHT22;8581;47.334;11.190;2023-02-16T12:50:39;27.80;51.70
16929;DHT22;8581;47.334;11.190;2023-02-16T12:52:56;27.30;48.80
16929;DHT22;8581;47.334;11.190;2023-02-16T12:55:30;26.20;48.90
16929;DHT22;8581;47.334;11.190;2023-02-16T12:58:19;26.50;48.70
16929;DHT22;8581;47.334;11.190;2023-02-16T13:00:53;27.50;48.20
16929;DHT22;8581;47.334;11.190;2023-02-16T13:03:34;27.10;48.20
16929;DHT22;8581;47.334;11.190;2023-02-16T13:06:29;27.80;47.50
16929;DHT22;8581;47.334;11.190;2023-02-16T13:11:43;26.90;48.80
16929;DHT22;8581;47.334;11.190;2023-02-16T13:14:16;26.30;48.00
16929;DHT22;8581;47.334;11.190;2023-02-16T13:16:52;26.10;48.60
16929;DHT22;8581;47.334;11.190;2023-02-16T13:19:21;26.60;47.90
16929;DHT22;8581;47.334;11.190;2023-02-16T13:22:03;26.30;48.30
16929;DHT22;8581;47.334;11.190;2023-02-16T13:24:42;25.90;48.50
16929;DHT22;8581;47.334;11.190;2023-02-16T13:27:17;26.40;48.70
16929;DHT22;8581;47.334;11.190;2023-02-16T13:29:58;26.20;48.50
16929;DHT22;8581;47.334;11.190;2023-02-16T13:32:48;27.00;48.00
16929;DHT22;8581;47.334;11.190;2023-02-16T13:35:27;27.10;48.70
16929;DHT22;8581;47.334;11.190;2023-02-16T13:38:15;27.10;47.50
16929;DHT22;8581;47.334;11.190;2023-02-16T13:41:07;26.30;48.70
16929;DHT22;8581;47.334;11.190;2023-02-16T13:43:39;25.50;49.40
16929;DHT22;8581;47.334;11.190;2023-02-16T13:46:14;26.20;47.80
16929;DHT22;8581;47.334;11.190;2023-02-16T13:48:45;25.90;48.40
16929;DHT22;8581;47.334;11.190;2023-02-16T13:51:17;26.10;48.40
16929;DHT22;8581;47.334;11.190;2023-02-16T13:53:53;26.50;47.10
16929;DHT22;8581;47.334;11.190;2023-02-16T13:56:35;26.20;47.80
16929;DHT22;8581;47.334;11.190;2023-02-16T13:59:47;25.50;49.00
16929;DHT22;8581;47.334;11.190;2023-02-16T14:02:02;25.40;48.80
16929;DHT22;8581;47.334;11.190;2023-02-16T14:07:35;26.10;48.40
16929;DHT22;8581;47.334;11.190;2023-02-16T14:10:07;26.40;47.90
16929;DHT22;8581;47.334;11.190;2023-02-16T14:12:38;25.40;48.60
16929;DHT22;8581;47.334;11.190;2023-02-16T14:15:16;25.50;48.20
16929;DHT22;8581;47.334;11.190;2023-02-16T14:17:47;25.80;47.90
16929;DHT22;8581;47.334;11.190;2023-02-16T14:20:28;25.40;47.10
16929;DHT22;8581;47.334;11.190;2023-02-16T14:22:59;24.90;49.50
16929;DHT22;8581;47.334;11.190;2023-02-16T14:25:33;24.40;48.20
16929;DHT22;8581;47.334;11.190;2023-02-16T14:30:45;23.90;50.40
16929;DHT22;8581;47.334;11.190;2023-02-16T14:33:18;24.30;49.90
16929;DHT22;8581;47.334;11.190;2023-02-16T14:36:05;24.80;48.90
16929;DHT22;8581;47.334;11.190;2023-02-16T14:38:44;23.40;50.50
16929;DHT22;8581;47.334;11.190;2023-02-16T14:41:28;23.50;50.90
16929;DHT22;8581;47.334;11.190;2023-02-16T14:44:17;24.90;48.80
16929;DHT22;8581;47.334;11.190;2023-02-16T14:46:56;25.10;49.00
16929;DHT22;8581;47.334;11.190;2023-02-16T14:50:21;23.30;50.60
16929;DHT22;8581;47.334;11.190;2023-02-16T14:52:50;23.00;51.50
16929;DHT22;8581;47.334;11.190;2023-02-16T14:55:39;21.90;52.20
16929;DHT22;8581;47.334;11.190;2023-02-16T14:58:18;22.30;52.50
16929;DHT22;8581;47.334;11.190;2023-02-16T15:00:47;23.70;51.60
16929;DHT22;8581;47.334;11.190;2023-02-16T15:03:22;24.20;49.70
16929;DHT22;8581;47.334;11.190;2023-02-16T15:05:58;24.10;50.50
16929;DHT22;8581;47.334;11.190;2023-02-16T15:08:30;24.10;49.80
16929;DHT22;8581;47.334;11.190;2023-02-16T15:11:13;24.60;49.30
16929;DHT22;8581;47.334;11.190;2023-02-16T15:13:42;24.50;49.80
16929;DHT22;8581;47.334;11.190;2023-02-16T15:16:14;22.60;50.50
16929;DHT22;8581;47.334;11.190;2023-02-16T15:18:47;22.60;50.90
16929;DHT22;8581;47.334;11.190;2023-02-16T15:21:19;22.60;51.70
16929;DHT22;8581;47.334;11.190;2023-02-16T15:23:51;22.20;51.90
16929;DHT22;8581;47.334;11.190;2023-02-16T15:26:23;22.00;52.60
16929;DHT22;8581;47.334;11.190;2023-02-16T15:28:54;21.60;52.50
16929;DHT22;8581;47.334;11.190;2023-02-16T15:31:34;22.10;52.40
16929;DHT22;8581;47.334;11.190;2023-02-16T15:34:06;21.10;53.00
16929;DHT22;8581;47.334;11.190;2023-02-16T15:36:37;21.00;53.80
16929;DHT22;8581;47.334;11.190;2023-02-16T15:39:27;21.20;53.40
16929;DHT22;8581;47.334;11.190;2023-02-16T15:42:11;21.70;53.30
16929;DHT22;8581;47.334;11.190;2023-02-16T15:44:40;20.30;54.10
16929;DHT22;8581;47.334;11.190;2023-02-16T15:47:14;18.90;56.10
16929;DHT22;8581;47.334;11.190;2023-02-16T15:49:44;17.00;59.30
16929;DHT22;8581;47.334;11.190;2023-02-16T15:52:25;16.20;60.70
16929;DHT22;8581;47.334;11.190;2023-02-16T15:54:51;16.20;61.80
16929;DHT22;8581;47.334;11.190;2023-02-16T15:57:29;16.30;60.40
16929;DHT22;8581;47.334;11.190;2023-02-16T16:00:04;15.90;62.60
16929;DHT22;8581;47.334;11.190;2023-02-16T16:02:37;15.70;62.10
16929;DHT22;8581;47.334;11.190;2023-02-16T16:05:19;15.10;63.90
16929;DHT22;8581;47.334;11.190;2023-02-16T16:07:40;14.40;65.10
16929;DHT22;8581;47.334;11.190;2023-02-16T16:10:14;13.10;68.70
16929;DHT22;8581;47.334;11.190;2023-02-16T16:12:44;12.10;70.70
16929;DHT22;8581;47.334;11.190;2023-02-16T16:15:18;11.00;74.80
16929;DHT22;8581;47.334;11.190;2023-02-16T16:17:49;10.00;79.30
16929;DHT22;8581;47.334;11.190;2023-02-16T16:20:30;9.60;78.50
16929;DHT22;8581;47.334;11.190;2023-02-16T16:23:03;9.30;81.30
16929;DHT22;8581;47.334;11.190;2023-02-16T16:25:37;9.20;80.90
16929;DHT22;8581;47.334;11.190;2023-02-16T16:28:10;9.10;83.20
16929;DHT22;8581;47.334;11.190;2023-02-16T16:30:40;8.80;83.20
16929;DHT22;8581;47.334;11.190;2023-02-16T16:33:12;8.50;85.30
16929;DHT22;8581;47.334;11.190;2023-02-16T16:35:46;8.40;83.90
16929;DHT22;8581;47.334;11.190;2023-02-16T16:38:32;8.40;82.00
16929;DHT22;8581;47.334;11.190;2023-02-16T16:41:03;8.40;86.90
16929;DHT22;8581;47.334;11.190;2023-02-16T16:43:35;8.10;84.80
16929;DHT22;8581;47.334;11.190;2023-02-16T16:46:16;8.00;86.80
16929;DHT22;8581;47.334;11.190;2023-02-16T16:48:44;7.80;90.20
16929;DHT22;8581;47.334;11.190;2023-02-16T16:51:18;7.30;90.30
16929;DHT22;8581;47.334;11.190;2023-02-16T16:54:03;7.10;91.70
16929;DHT22;8581;47.334;11.190;2023-02-16T16:56:36;6.90;92.00
16929;DHT22;8581;47.334;11.190;2023-02-16T16:59:07;6.60;92.20