sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43183;DHT22;28802;38.578;-0.066;2023-04-25T00:01:33;17.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T00:04:03;18.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T00:06:32;18.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T00:08:58;18.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T00:11:24;17.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T00:13:50;17.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T00:16:21;17.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T00:18:51;17.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T00:21:19;17.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T00:23:46;17.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T00:26:12;17.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T00:28:38;17.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T00:31:05;17.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T00:33:30;17.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T00:35:56;17.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T00:38:22;17.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T00:40:49;17.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T00:43:15;17.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T00:45:43;17.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T00:48:09;17.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T00:50:35;17.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T00:53:02;17.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T00:55:29;17.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T00:57:57;16.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T01:00:23;16.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T01:02:49;16.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T01:05:15;17.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T01:07:41;16.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T01:10:08;16.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T01:12:34;16.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T01:15:00;16.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T01:17:27;17.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T01:19:54;16.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T01:22:21;17.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T01:24:47;16.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T01:27:13;16.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T01:29:39;16.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T01:32:06;16.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T01:34:32;16.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T01:36:59;16.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T01:39:27;16.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T01:41:53;16.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T01:44:19;16.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T01:46:45;16.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T01:49:11;16.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T01:51:38;16.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T01:54:04;16.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T01:56:31;16.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T01:59:00;16.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T02:01:46;16.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T02:04:21;15.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T02:06:47;15.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T02:09:13;15.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T02:11:44;15.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T02:14:36;15.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T02:17:25;16.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T02:19:51;16.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T02:22:17;16.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T02:24:45;16.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T02:27:11;15.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T02:29:38;15.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T02:32:04;15.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T02:34:30;15.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T02:36:56;15.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T02:39:22;15.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T02:41:48;15.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T02:44:14;15.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T02:46:40;15.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T02:49:06;15.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T02:51:33;15.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T02:53:59;15.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T02:56:26;15.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T02:58:53;15.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T03:01:19;15.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T03:03:45;15.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T03:06:12;15.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T03:08:38;15.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T03:11:04;15.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T03:13:30;15.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T03:15:56;15.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T03:18:22;15.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T03:20:48;15.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T03:23:14;15.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T03:25:41;15.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T03:28:07;15.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T03:30:33;15.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T03:32:59;15.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T03:35:26;15.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T03:37:52;15.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T03:40:23;15.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T03:43:16;15.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T03:45:48;15.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T03:48:15;15.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T03:50:42;15.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T03:53:08;15.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T03:55:53;15.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T03:58:19;15.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T04:00:45;15.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T04:03:11;15.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T04:05:37;15.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T04:08:06;15.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T04:10:33;15.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T04:12:59;15.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T04:15:25;15.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T04:17:51;15.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T04:20:17;15.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T04:22:43;15.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T04:25:12;15.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T04:27:58;15.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T04:30:39;15.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T04:33:08;15.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T04:35:34;15.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T04:38:00;15.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T04:40:31;15.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T04:43:18;15.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T04:46:02;15.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T04:48:52;15.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T04:51:38;15.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T04:54:12;15.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T04:57:10;15.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T04:59:52;15.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T05:02:39;15.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T05:05:30;15.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T05:08:14;15.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T05:10:52;15.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T05:13:29;15.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T05:15:55;15.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T05:18:53;15.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T05:21:42;15.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T05:24:34;15.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T05:27:19;15.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T05:30:05;15.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T05:32:41;15.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T05:35:08;15.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T05:37:41;16.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T05:40:13;16.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T05:43:11;17.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T05:45:49;17.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T05:48:51;17.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T05:51:52;18.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T05:54:27;18.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T05:56:56;19.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T05:59:22;19.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T06:01:48;20.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T06:04:14;20.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T06:06:40;21.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T06:09:06;21.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T06:11:32;21.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T06:13:58;21.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T06:16:24;22.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T06:18:51;22.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T06:21:17;23.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T06:23:43;24.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T06:26:12;24.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T06:28:40;25.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T06:31:06;26.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T06:33:32;26.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T06:35:58;27.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T06:38:26;27.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T06:40:55;27.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T06:43:21;27.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T06:45:53;27.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T06:48:20;28.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T06:50:46;28.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T06:53:13;29.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T06:55:40;29.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T06:58:17;29.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T07:01:05;29.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T07:03:31;30.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T07:06:02;29.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T07:08:29;29.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T07:10:57;29.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T07:13:23;28.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T07:15:49;26.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T07:18:17;24.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T07:20:43;23.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T07:23:09;22.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T07:25:35;21.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T07:28:02;22.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T07:30:28;23.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T07:32:54;23.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T07:35:21;23.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T07:37:47;22.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T07:40:18;22.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T07:42:58;21.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T07:45:35;22.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T07:48:02;23.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T07:50:30;24.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T07:52:56;24.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T07:55:28;24.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T07:58:07;24.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T08:00:33;24.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T08:03:22;23.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T08:05:48;24.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T08:08:14;24.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T08:10:41;24.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T08:13:08;24.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T08:15:34;24.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T08:18:00;23.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T08:20:26;23.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T08:22:54;23.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T08:25:37;23.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T08:28:03;23.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T08:30:29;23.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T08:32:55;23.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T08:35:40;23.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T08:38:06;23.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T08:40:35;22.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T08:43:07;22.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T08:45:41;23.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T08:48:14;23.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T08:50:45;23.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T08:53:14;23.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T08:55:46;23.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T08:58:13;23.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T09:00:40;23.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T09:03:08;23.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T09:05:34;24.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T09:08:01;25.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T09:10:28;24.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T09:13:10;24.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T09:16:03;24.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T09:18:40;24.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T09:21:11;24.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T09:23:43;23.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T09:26:09;23.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T09:28:36;23.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T09:31:03;23.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T09:33:37;23.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T09:36:08;24.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T09:38:59;23.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T09:41:28;24.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T09:43:58;25.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T09:46:34;25.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T09:49:07;25.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T09:51:40;25.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T09:54:08;25.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T09:56:46;26.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T09:59:14;26.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T10:01:42;25.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T10:04:18;25.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T10:06:50;25.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T10:09:20;26.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T10:11:47;27.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T10:14:16;27.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T10:16:42;27.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T10:19:10;27.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T10:21:44;27.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T10:24:11;28.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T10:26:38;28.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T10:29:04;28.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T10:31:31;27.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T10:33:57;27.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T10:36:24;27.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T10:38:53;27.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T10:41:20;28.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T10:43:47;28.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T10:48:55;28.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T10:51:25;28.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T10:56:37;26.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T10:59:12;26.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T11:01:51;26.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T11:04:30;26.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T11:07:13;26.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T11:09:45;26.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T11:12:11;26.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T11:14:38;26.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T11:17:04;26.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T11:19:31;27.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T11:22:02;26.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T11:24:35;27.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T11:27:03;26.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T11:29:30;26.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T11:31:56;25.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T11:34:24;25.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T11:36:51;26.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T11:39:20;26.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T11:41:47;26.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T11:44:16;26.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T11:46:46;27.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T11:49:12;27.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T11:51:43;27.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T11:54:09;27.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T11:56:35;26.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T11:59:03;26.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T12:01:37;27.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T12:04:23;26.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T12:06:54;26.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T12:09:31;26.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T12:11:59;27.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T12:14:35;27.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T12:17:03;27.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T12:19:37;27.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T12:22:19;26.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T12:24:46;26.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T12:27:14;26.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T12:29:52;26.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T12:32:18;26.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T12:34:44;26.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T12:37:10;25.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T12:39:37;25.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T12:42:03;26.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T12:44:29;26.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T12:46:55;26.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T12:49:21;26.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T12:51:47;26.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T12:54:13;26.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T12:56:41;25.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T12:59:07;25.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T13:01:33;24.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T13:03:59;24.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T13:06:25;24.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T13:08:51;24.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T13:11:17;24.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T13:13:44;24.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T13:16:10;25.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T13:18:36;25.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T13:21:02;24.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T13:23:29;24.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T13:25:56;24.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T13:28:27;25.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T13:30:53;25.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T13:33:20;24.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T13:35:48;24.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T13:38:23;24.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T13:40:50;24.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T13:43:19;24.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T13:45:45;24.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T13:48:11;23.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T13:50:37;23.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T13:53:03;23.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T13:55:29;23.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T13:57:55;23.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T14:00:21;23.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T14:02:47;23.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T14:05:13;23.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T14:07:39;23.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T14:10:06;23.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T14:12:32;23.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T14:14:58;23.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T14:17:24;23.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T14:19:50;23.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T14:22:16;23.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T14:24:43;23.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T14:27:09;23.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T14:29:35;23.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T14:32:01;23.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T14:34:27;23.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T14:36:53;23.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T14:39:19;23.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T14:41:45;24.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T14:44:11;23.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T14:46:37;23.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T14:49:03;24.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T14:51:29;24.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T14:53:56;24.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T14:56:22;24.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T14:58:48;24.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T15:01:14;24.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T15:03:40;24.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T15:06:06;24.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T15:08:33;24.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T15:11:00;24.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T15:13:28;24.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T15:15:54;24.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T15:18:21;24.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T15:20:52;24.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T15:23:19;25.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T15:25:46;25.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T15:28:12;25.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T15:30:40;25.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T15:33:06;25.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-04-25T15:35:32;24.80;99.90