sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63536;SDS011;49686;51.880;5.632;2023-05-07T00:01:34;11.63;;;9.98;;
63536;SDS011;49686;51.880;5.632;2023-05-07T00:04:01;13.30;;;10.43;;
63536;SDS011;49686;51.880;5.632;2023-05-07T00:06:28;13.85;;;10.88;;
63536;SDS011;49686;51.880;5.632;2023-05-07T00:08:56;12.82;;;10.63;;
63536;SDS011;49686;51.880;5.632;2023-05-07T00:11:24;13.43;;;11.13;;
63536;SDS011;49686;51.880;5.632;2023-05-07T00:13:51;12.38;;;11.02;;
63536;SDS011;49686;51.880;5.632;2023-05-07T00:16:19;13.32;;;10.90;;
63536;SDS011;49686;51.880;5.632;2023-05-07T00:18:46;12.75;;;11.35;;
63536;SDS011;49686;51.880;5.632;2023-05-07T00:21:12;13.48;;;11.60;;
63536;SDS011;49686;51.880;5.632;2023-05-07T00:23:39;13.45;;;11.20;;
63536;SDS011;49686;51.880;5.632;2023-05-07T00:26:06;13.60;;;11.93;;
63536;SDS011;49686;51.880;5.632;2023-05-07T00:28:34;14.13;;;11.57;;
63536;SDS011;49686;51.880;5.632;2023-05-07T00:31:02;12.80;;;11.40;;
63536;SDS011;49686;51.880;5.632;2023-05-07T00:33:29;14.45;;;12.10;;
63536;SDS011;49686;51.880;5.632;2023-05-07T00:35:57;12.70;;;11.13;;
63536;SDS011;49686;51.880;5.632;2023-05-07T00:38:24;14.57;;;11.82;;
63536;SDS011;49686;51.880;5.632;2023-05-07T00:40:51;14.30;;;11.70;;
63536;SDS011;49686;51.880;5.632;2023-05-07T00:43:17;13.63;;;12.20;;
63536;SDS011;49686;51.880;5.632;2023-05-07T00:45:46;13.95;;;11.77;;
63536;SDS011;49686;51.880;5.632;2023-05-07T00:48:14;14.23;;;11.70;;
63536;SDS011;49686;51.880;5.632;2023-05-07T00:50:41;14.27;;;11.85;;
63536;SDS011;49686;51.880;5.632;2023-05-07T00:53:10;13.98;;;11.82;;
63536;SDS011;49686;51.880;5.632;2023-05-07T00:55:37;14.70;;;12.57;;
63536;SDS011;49686;51.880;5.632;2023-05-07T00:58:04;13.88;;;12.20;;
63536;SDS011;49686;51.880;5.632;2023-05-07T01:00:32;15.43;;;12.13;;
63536;SDS011;49686;51.880;5.632;2023-05-07T01:03:00;14.80;;;12.75;;
63536;SDS011;49686;51.880;5.632;2023-05-07T01:05:27;14.55;;;13.05;;
63536;SDS011;49686;51.880;5.632;2023-05-07T01:07:55;14.85;;;13.25;;
63536;SDS011;49686;51.880;5.632;2023-05-07T01:10:24;18.02;;;14.38;;
63536;SDS011;49686;51.880;5.632;2023-05-07T01:12:51;15.35;;;13.73;;
63536;SDS011;49686;51.880;5.632;2023-05-07T01:15:19;15.47;;;13.87;;
63536;SDS011;49686;51.880;5.632;2023-05-07T01:17:46;15.52;;;13.93;;
63536;SDS011;49686;51.880;5.632;2023-05-07T01:20:15;16.37;;;13.60;;
63536;SDS011;49686;51.880;5.632;2023-05-07T01:22:45;15.38;;;13.43;;
63536;SDS011;49686;51.880;5.632;2023-05-07T01:25:12;15.95;;;13.52;;
63536;SDS011;49686;51.880;5.632;2023-05-07T01:27:39;16.52;;;13.82;;
63536;SDS011;49686;51.880;5.632;2023-05-07T01:30:06;18.92;;;14.20;;
63536;SDS011;49686;51.880;5.632;2023-05-07T01:32:35;16.08;;;14.25;;
63536;SDS011;49686;51.880;5.632;2023-05-07T01:35:07;18.20;;;13.73;;
63536;SDS011;49686;51.880;5.632;2023-05-07T01:37:38;14.60;;;13.07;;
63536;SDS011;49686;51.880;5.632;2023-05-07T01:40:07;15.57;;;13.88;;
63536;SDS011;49686;51.880;5.632;2023-05-07T01:42:35;16.30;;;13.48;;
63536;SDS011;49686;51.880;5.632;2023-05-07T01:45:02;14.90;;;13.20;;
63536;SDS011;49686;51.880;5.632;2023-05-07T01:47:30;16.42;;;13.57;;
63536;SDS011;49686;51.880;5.632;2023-05-07T01:49:57;15.38;;;13.77;;
63536;SDS011;49686;51.880;5.632;2023-05-07T01:52:24;15.60;;;13.93;;
63536;SDS011;49686;51.880;5.632;2023-05-07T01:54:51;16.45;;;13.85;;
63536;SDS011;49686;51.880;5.632;2023-05-07T01:57:19;16.63;;;13.77;;
63536;SDS011;49686;51.880;5.632;2023-05-07T01:59:46;18.23;;;14.27;;
63536;SDS011;49686;51.880;5.632;2023-05-07T02:02:13;19.00;;;14.02;;
63536;SDS011;49686;51.880;5.632;2023-05-07T02:04:39;16.15;;;13.73;;
63536;SDS011;49686;51.880;5.632;2023-05-07T02:07:06;14.90;;;13.30;;
63536;SDS011;49686;51.880;5.632;2023-05-07T02:09:33;19.48;;;14.52;;
63536;SDS011;49686;51.880;5.632;2023-05-07T02:12:00;16.25;;;12.73;;
63536;SDS011;49686;51.880;5.632;2023-05-07T02:14:28;16.35;;;14.05;;
63536;SDS011;49686;51.880;5.632;2023-05-07T02:16:55;20.20;;;14.43;;
63536;SDS011;49686;51.880;5.632;2023-05-07T02:19:23;18.42;;;13.80;;
63536;SDS011;49686;51.880;5.632;2023-05-07T02:21:49;14.93;;;13.32;;
63536;SDS011;49686;51.880;5.632;2023-05-07T02:24:17;16.75;;;13.98;;
63536;SDS011;49686;51.880;5.632;2023-05-07T02:26:43;17.05;;;14.27;;
63536;SDS011;49686;51.880;5.632;2023-05-07T02:29:10;19.38;;;15.13;;
63536;SDS011;49686;51.880;5.632;2023-05-07T02:31:38;18.85;;;15.45;;
63536;SDS011;49686;51.880;5.632;2023-05-07T02:34:06;18.50;;;15.82;;
63536;SDS011;49686;51.880;5.632;2023-05-07T02:36:34;20.05;;;16.63;;
63536;SDS011;49686;51.880;5.632;2023-05-07T02:39:00;22.15;;;17.48;;
63536;SDS011;49686;51.880;5.632;2023-05-07T02:41:28;19.75;;;17.15;;
63536;SDS011;49686;51.880;5.632;2023-05-07T02:43:55;22.35;;;17.90;;
63536;SDS011;49686;51.880;5.632;2023-05-07T02:46:21;24.00;;;19.08;;
63536;SDS011;49686;51.880;5.632;2023-05-07T02:48:50;21.77;;;18.17;;
63536;SDS011;49686;51.880;5.632;2023-05-07T02:51:19;22.65;;;18.63;;
63536;SDS011;49686;51.880;5.632;2023-05-07T02:53:49;23.73;;;19.05;;
63536;SDS011;49686;51.880;5.632;2023-05-07T02:56:16;21.08;;;18.17;;
63536;SDS011;49686;51.880;5.632;2023-05-07T02:58:44;24.73;;;19.13;;
63536;SDS011;49686;51.880;5.632;2023-05-07T03:01:11;23.05;;;18.08;;
63536;SDS011;49686;51.880;5.632;2023-05-07T03:03:38;24.48;;;19.27;;
63536;SDS011;49686;51.880;5.632;2023-05-07T03:06:08;24.87;;;19.70;;
63536;SDS011;49686;51.880;5.632;2023-05-07T03:08:35;22.77;;;20.00;;
63536;SDS011;49686;51.880;5.632;2023-05-07T03:11:01;21.00;;;18.25;;
63536;SDS011;49686;51.880;5.632;2023-05-07T03:13:28;23.52;;;19.75;;
63536;SDS011;49686;51.880;5.632;2023-05-07T03:15:55;25.27;;;20.73;;
63536;SDS011;49686;51.880;5.632;2023-05-07T03:18:22;22.20;;;19.63;;
63536;SDS011;49686;51.880;5.632;2023-05-07T03:20:49;24.70;;;20.15;;
63536;SDS011;49686;51.880;5.632;2023-05-07T03:23:20;23.50;;;18.95;;
63536;SDS011;49686;51.880;5.632;2023-05-07T03:25:49;22.15;;;18.63;;
63536;SDS011;49686;51.880;5.632;2023-05-07T03:28:16;24.08;;;19.23;;
63536;SDS011;49686;51.880;5.632;2023-05-07T03:30:43;24.95;;;19.20;;
63536;SDS011;49686;51.880;5.632;2023-05-07T03:33:10;24.75;;;19.33;;
63536;SDS011;49686;51.880;5.632;2023-05-07T03:35:38;22.27;;;17.40;;
63536;SDS011;49686;51.880;5.632;2023-05-07T03:38:05;21.45;;;17.98;;
63536;SDS011;49686;51.880;5.632;2023-05-07T03:40:33;21.90;;;18.48;;
63536;SDS011;49686;51.880;5.632;2023-05-07T03:43:00;20.50;;;17.35;;
63536;SDS011;49686;51.880;5.632;2023-05-07T03:45:27;19.80;;;16.85;;
63536;SDS011;49686;51.880;5.632;2023-05-07T03:47:53;20.95;;;16.77;;
63536;SDS011;49686;51.880;5.632;2023-05-07T03:50:20;22.05;;;18.30;;
63536;SDS011;49686;51.880;5.632;2023-05-07T03:52:47;24.42;;;18.50;;
63536;SDS011;49686;51.880;5.632;2023-05-07T03:55:14;22.10;;;17.13;;
63536;SDS011;49686;51.880;5.632;2023-05-07T03:57:42;22.08;;;17.73;;
63536;SDS011;49686;51.880;5.632;2023-05-07T04:00:09;24.90;;;17.70;;
63536;SDS011;49686;51.880;5.632;2023-05-07T04:02:37;20.98;;;17.20;;
63536;SDS011;49686;51.880;5.632;2023-05-07T04:05:05;20.95;;;18.60;;
63536;SDS011;49686;51.880;5.632;2023-05-07T04:07:32;22.10;;;18.65;;
63536;SDS011;49686;51.880;5.632;2023-05-07T04:09:59;25.05;;;18.70;;
63536;SDS011;49686;51.880;5.632;2023-05-07T04:12:25;21.95;;;17.50;;
63536;SDS011;49686;51.880;5.632;2023-05-07T04:14:53;23.50;;;18.65;;
63536;SDS011;49686;51.880;5.632;2023-05-07T04:17:20;24.03;;;18.30;;
63536;SDS011;49686;51.880;5.632;2023-05-07T04:19:47;23.38;;;18.25;;
63536;SDS011;49686;51.880;5.632;2023-05-07T04:22:14;23.02;;;19.73;;
63536;SDS011;49686;51.880;5.632;2023-05-07T04:24:41;23.40;;;20.20;;
63536;SDS011;49686;51.880;5.632;2023-05-07T04:27:08;22.02;;;18.75;;
63536;SDS011;49686;51.880;5.632;2023-05-07T04:29:34;22.40;;;17.83;;
63536;SDS011;49686;51.880;5.632;2023-05-07T04:32:03;25.00;;;19.27;;
63536;SDS011;49686;51.880;5.632;2023-05-07T04:36:58;18.17;;;15.43;;
63536;SDS011;49686;51.880;5.632;2023-05-07T04:39:25;22.93;;;18.70;;
63536;SDS011;49686;51.880;5.632;2023-05-07T04:41:52;23.13;;;18.65;;
63536;SDS011;49686;51.880;5.632;2023-05-07T04:44:19;21.83;;;18.23;;
63536;SDS011;49686;51.880;5.632;2023-05-07T04:46:45;19.13;;;16.70;;
63536;SDS011;49686;51.880;5.632;2023-05-07T04:49:13;22.60;;;18.45;;
63536;SDS011;49686;51.880;5.632;2023-05-07T04:51:40;23.05;;;19.13;;
63536;SDS011;49686;51.880;5.632;2023-05-07T04:54:07;24.92;;;19.55;;
63536;SDS011;49686;51.880;5.632;2023-05-07T04:56:35;25.48;;;19.83;;
63536;SDS011;49686;51.880;5.632;2023-05-07T04:59:03;20.10;;;16.30;;
63536;SDS011;49686;51.880;5.632;2023-05-07T05:01:29;26.80;;;20.67;;
63536;SDS011;49686;51.880;5.632;2023-05-07T05:03:56;23.77;;;19.15;;
63536;SDS011;49686;51.880;5.632;2023-05-07T05:06:25;25.10;;;20.65;;
63536;SDS011;49686;51.880;5.632;2023-05-07T05:08:51;26.48;;;20.15;;
63536;SDS011;49686;51.880;5.632;2023-05-07T05:11:18;26.98;;;20.38;;
63536;SDS011;49686;51.880;5.632;2023-05-07T05:13:45;22.58;;;19.10;;
63536;SDS011;49686;51.880;5.632;2023-05-07T05:16:12;25.10;;;20.63;;
63536;SDS011;49686;51.880;5.632;2023-05-07T05:18:39;21.35;;;18.30;;
63536;SDS011;49686;51.880;5.632;2023-05-07T05:21:05;24.05;;;20.45;;
63536;SDS011;49686;51.880;5.632;2023-05-07T05:23:41;22.33;;;18.67;;
63536;SDS011;49686;51.880;5.632;2023-05-07T05:26:08;25.02;;;19.67;;
63536;SDS011;49686;51.880;5.632;2023-05-07T05:28:35;24.30;;;20.13;;
63536;SDS011;49686;51.880;5.632;2023-05-07T05:31:04;23.00;;;18.55;;
63536;SDS011;49686;51.880;5.632;2023-05-07T05:33:31;21.27;;;18.40;;
63536;SDS011;49686;51.880;5.632;2023-05-07T05:35:58;22.73;;;19.75;;
63536;SDS011;49686;51.880;5.632;2023-05-07T05:38:25;25.67;;;19.30;;
63536;SDS011;49686;51.880;5.632;2023-05-07T05:40:54;27.02;;;20.90;;
63536;SDS011;49686;51.880;5.632;2023-05-07T05:43:22;19.33;;;15.73;;
63536;SDS011;49686;51.880;5.632;2023-05-07T05:45:49;25.20;;;19.92;;
63536;SDS011;49686;51.880;5.632;2023-05-07T05:48:16;23.60;;;20.30;;
63536;SDS011;49686;51.880;5.632;2023-05-07T05:50:43;24.58;;;20.92;;
63536;SDS011;49686;51.880;5.632;2023-05-07T05:53:09;22.13;;;18.20;;
63536;SDS011;49686;51.880;5.632;2023-05-07T05:55:36;24.90;;;21.35;;
63536;SDS011;49686;51.880;5.632;2023-05-07T05:58:05;21.67;;;17.88;;
63536;SDS011;49686;51.880;5.632;2023-05-07T06:00:31;22.08;;;18.08;;
63536;SDS011;49686;51.880;5.632;2023-05-07T06:02:58;21.85;;;18.45;;
63536;SDS011;49686;51.880;5.632;2023-05-07T06:05:25;25.15;;;20.15;;
63536;SDS011;49686;51.880;5.632;2023-05-07T06:07:53;23.02;;;18.25;;
63536;SDS011;49686;51.880;5.632;2023-05-07T06:10:20;21.75;;;17.73;;
63536;SDS011;49686;51.880;5.632;2023-05-07T06:12:47;22.08;;;18.98;;
63536;SDS011;49686;51.880;5.632;2023-05-07T06:15:15;24.73;;;18.63;;
63536;SDS011;49686;51.880;5.632;2023-05-07T06:17:42;22.20;;;19.00;;
63536;SDS011;49686;51.880;5.632;2023-05-07T06:20:09;21.45;;;17.35;;
63536;SDS011;49686;51.880;5.632;2023-05-07T06:22:37;25.08;;;21.10;;
63536;SDS011;49686;51.880;5.632;2023-05-07T06:25:04;21.67;;;17.23;;
63536;SDS011;49686;51.880;5.632;2023-05-07T06:27:33;20.65;;;17.75;;
63536;SDS011;49686;51.880;5.632;2023-05-07T06:30:00;22.60;;;18.98;;
63536;SDS011;49686;51.880;5.632;2023-05-07T06:32:28;26.58;;;20.25;;
63536;SDS011;49686;51.880;5.632;2023-05-07T06:34:55;20.67;;;16.92;;
63536;SDS011;49686;51.880;5.632;2023-05-07T06:37:22;23.38;;;19.10;;
63536;SDS011;49686;51.880;5.632;2023-05-07T06:39:49;23.98;;;18.73;;
63536;SDS011;49686;51.880;5.632;2023-05-07T06:42:15;21.15;;;18.38;;
63536;SDS011;49686;51.880;5.632;2023-05-07T06:44:42;19.63;;;16.30;;
63536;SDS011;49686;51.880;5.632;2023-05-07T06:47:09;19.58;;;15.85;;
63536;SDS011;49686;51.880;5.632;2023-05-07T06:49:39;18.45;;;15.65;;
63536;SDS011;49686;51.880;5.632;2023-05-07T06:52:05;18.60;;;15.97;;
63536;SDS011;49686;51.880;5.632;2023-05-07T06:54:32;20.92;;;17.65;;
63536;SDS011;49686;51.880;5.632;2023-05-07T06:56:59;20.45;;;17.63;;
63536;SDS011;49686;51.880;5.632;2023-05-07T06:59:26;21.17;;;17.05;;
63536;SDS011;49686;51.880;5.632;2023-05-07T07:01:53;16.77;;;14.00;;
63536;SDS011;49686;51.880;5.632;2023-05-07T07:04:20;20.83;;;17.45;;
63536;SDS011;49686;51.880;5.632;2023-05-07T07:06:48;20.73;;;17.45;;
63536;SDS011;49686;51.880;5.632;2023-05-07T07:09:15;22.20;;;17.70;;
63536;SDS011;49686;51.880;5.632;2023-05-07T07:11:42;17.55;;;15.65;;
63536;SDS011;49686;51.880;5.632;2023-05-07T07:14:08;17.98;;;15.35;;
63536;SDS011;49686;51.880;5.632;2023-05-07T07:16:35;17.25;;;15.32;;
63536;SDS011;49686;51.880;5.632;2023-05-07T07:21:31;19.83;;;15.10;;
63536;SDS011;49686;51.880;5.632;2023-05-07T07:23:59;18.73;;;15.48;;
63536;SDS011;49686;51.880;5.632;2023-05-07T07:26:26;20.42;;;16.73;;
63536;SDS011;49686;51.880;5.632;2023-05-07T07:28:53;19.42;;;16.08;;
63536;SDS011;49686;51.880;5.632;2023-05-07T07:31:20;19.00;;;16.52;;
63536;SDS011;49686;51.880;5.632;2023-05-07T07:33:47;20.42;;;16.77;;
63536;SDS011;49686;51.880;5.632;2023-05-07T07:36:17;19.38;;;17.02;;
63536;SDS011;49686;51.880;5.632;2023-05-07T07:38:43;19.75;;;16.77;;
63536;SDS011;49686;51.880;5.632;2023-05-07T07:41:12;20.85;;;16.98;;
63536;SDS011;49686;51.880;5.632;2023-05-07T07:43:39;18.98;;;16.35;;
63536;SDS011;49686;51.880;5.632;2023-05-07T07:46:05;19.50;;;15.70;;
63536;SDS011;49686;51.880;5.632;2023-05-07T07:48:38;17.55;;;14.57;;
63536;SDS011;49686;51.880;5.632;2023-05-07T07:51:12;18.63;;;14.98;;
63536;SDS011;49686;51.880;5.632;2023-05-07T07:53:39;18.00;;;16.00;;
63536;SDS011;49686;51.880;5.632;2023-05-07T07:56:07;19.45;;;17.38;;
63536;SDS011;49686;51.880;5.632;2023-05-07T07:58:35;20.85;;;16.90;;
63536;SDS011;49686;51.880;5.632;2023-05-07T08:01:02;18.13;;;16.20;;
63536;SDS011;49686;51.880;5.632;2023-05-07T08:03:29;20.63;;;17.02;;
63536;SDS011;49686;51.880;5.632;2023-05-07T08:05:56;18.40;;;15.77;;
63536;SDS011;49686;51.880;5.632;2023-05-07T08:08:23;19.23;;;17.13;;
63536;SDS011;49686;51.880;5.632;2023-05-07T08:10:50;19.67;;;17.00;;
63536;SDS011;49686;51.880;5.632;2023-05-07T08:13:17;20.95;;;17.02;;
63536;SDS011;49686;51.880;5.632;2023-05-07T08:15:45;19.70;;;17.45;;
63536;SDS011;49686;51.880;5.632;2023-05-07T08:18:12;21.88;;;16.65;;
63536;SDS011;49686;51.880;5.632;2023-05-07T08:20:39;18.00;;;15.55;;
63536;SDS011;49686;51.880;5.632;2023-05-07T08:23:06;19.27;;;16.77;;
63536;SDS011;49686;51.880;5.632;2023-05-07T08:25:33;17.67;;;15.50;;
63536;SDS011;49686;51.880;5.632;2023-05-07T08:28:00;18.20;;;16.38;;
63536;SDS011;49686;51.880;5.632;2023-05-07T08:30:27;19.92;;;15.82;;
63536;SDS011;49686;51.880;5.632;2023-05-07T08:32:55;18.00;;;16.20;;
63536;SDS011;49686;51.880;5.632;2023-05-07T08:35:22;18.08;;;15.60;;
63536;SDS011;49686;51.880;5.632;2023-05-07T08:37:49;16.67;;;14.88;;
63536;SDS011;49686;51.880;5.632;2023-05-07T08:40:18;17.48;;;15.65;;
63536;SDS011;49686;51.880;5.632;2023-05-07T08:42:48;18.80;;;15.00;;
63536;SDS011;49686;51.880;5.632;2023-05-07T08:45:18;16.10;;;14.43;;
63536;SDS011;49686;51.880;5.632;2023-05-07T08:47:46;15.70;;;13.80;;
63536;SDS011;49686;51.880;5.632;2023-05-07T08:50:18;16.85;;;13.63;;
63536;SDS011;49686;51.880;5.632;2023-05-07T08:52:46;14.75;;;13.00;;
63536;SDS011;49686;51.880;5.632;2023-05-07T08:55:13;16.35;;;14.75;;
63536;SDS011;49686;51.880;5.632;2023-05-07T08:57:41;16.60;;;14.63;;
63536;SDS011;49686;51.880;5.632;2023-05-07T09:00:08;14.75;;;13.20;;
63536;SDS011;49686;51.880;5.632;2023-05-07T09:02:36;14.37;;;12.67;;
63536;SDS011;49686;51.880;5.632;2023-05-07T09:05:03;16.77;;;13.00;;
63536;SDS011;49686;51.880;5.632;2023-05-07T09:07:32;13.85;;;12.35;;
63536;SDS011;49686;51.880;5.632;2023-05-07T09:10:01;14.40;;;12.45;;
63536;SDS011;49686;51.880;5.632;2023-05-07T09:12:28;15.15;;;12.77;;
63536;SDS011;49686;51.880;5.632;2023-05-07T09:14:55;13.18;;;11.50;;
63536;SDS011;49686;51.880;5.632;2023-05-07T09:17:22;13.23;;;11.82;;
63536;SDS011;49686;51.880;5.632;2023-05-07T09:19:49;12.93;;;10.93;;
63536;SDS011;49686;51.880;5.632;2023-05-07T09:22:16;12.43;;;11.13;;
63536;SDS011;49686;51.880;5.632;2023-05-07T09:24:47;11.93;;;10.73;;
63536;SDS011;49686;51.880;5.632;2023-05-07T09:27:15;12.05;;;10.75;;
63536;SDS011;49686;51.880;5.632;2023-05-07T09:29:42;13.15;;;11.25;;
63536;SDS011;49686;51.880;5.632;2023-05-07T09:32:09;13.02;;;11.27;;
63536;SDS011;49686;51.880;5.632;2023-05-07T09:34:36;12.93;;;10.40;;
63536;SDS011;49686;51.880;5.632;2023-05-07T09:37:03;11.40;;;9.75;;
63536;SDS011;49686;51.880;5.632;2023-05-07T09:39:41;11.68;;;10.48;;
63536;SDS011;49686;51.880;5.632;2023-05-07T09:42:12;11.55;;;10.32;;
63536;SDS011;49686;51.880;5.632;2023-05-07T09:44:39;11.90;;;10.70;;
63536;SDS011;49686;51.880;5.632;2023-05-07T09:47:09;12.85;;;10.63;;
63536;SDS011;49686;51.880;5.632;2023-05-07T09:49:39;12.10;;;10.75;;
63536;SDS011;49686;51.880;5.632;2023-05-07T09:52:06;12.98;;;11.43;;
63536;SDS011;49686;51.880;5.632;2023-05-07T09:54:36;13.88;;;11.73;;
63536;SDS011;49686;51.880;5.632;2023-05-07T09:57:06;14.05;;;11.88;;
63536;SDS011;49686;51.880;5.632;2023-05-07T09:59:37;13.13;;;11.55;;
63536;SDS011;49686;51.880;5.632;2023-05-07T10:02:04;12.32;;;10.15;;
63536;SDS011;49686;51.880;5.632;2023-05-07T10:04:31;11.93;;;10.73;;
63536;SDS011;49686;51.880;5.632;2023-05-07T10:07:00;10.77;;;9.50;;
63536;SDS011;49686;51.880;5.632;2023-05-07T10:09:27;12.20;;;10.15;;
63536;SDS011;49686;51.880;5.632;2023-05-07T10:11:55;12.45;;;11.15;;
63536;SDS011;49686;51.880;5.632;2023-05-07T10:14:23;14.07;;;11.48;;
63536;SDS011;49686;51.880;5.632;2023-05-07T10:16:51;12.00;;;10.13;;
63536;SDS011;49686;51.880;5.632;2023-05-07T10:19:19;14.88;;;10.38;;
63536;SDS011;49686;51.880;5.632;2023-05-07T10:21:48;13.80;;;10.55;;
63536;SDS011;49686;51.880;5.632;2023-05-07T10:24:21;10.20;;;9.10;;
63536;SDS011;49686;51.880;5.632;2023-05-07T10:26:52;9.82;;;8.82;;
63536;SDS011;49686;51.880;5.632;2023-05-07T10:29:25;12.07;;;9.45;;
63536;SDS011;49686;51.880;5.632;2023-05-07T10:32:03;9.57;;;8.35;;
63536;SDS011;49686;51.880;5.632;2023-05-07T10:34:39;9.70;;;8.05;;
63536;SDS011;49686;51.880;5.632;2023-05-07T10:37:09;9.82;;;8.65;;
63536;SDS011;49686;51.880;5.632;2023-05-07T10:39:36;10.18;;;8.75;;
63536;SDS011;49686;51.880;5.632;2023-05-07T10:42:07;10.48;;;7.90;;
63536;SDS011;49686;51.880;5.632;2023-05-07T10:44:35;9.68;;;7.65;;
63536;SDS011;49686;51.880;5.632;2023-05-07T10:47:07;9.82;;;7.90;;
63536;SDS011;49686;51.880;5.632;2023-05-07T10:49:36;8.57;;;7.05;;
63536;SDS011;49686;51.880;5.632;2023-05-07T10:52:13;10.00;;;7.63;;
63536;SDS011;49686;51.880;5.632;2023-05-07T10:54:41;9.65;;;8.13;;
63536;SDS011;49686;51.880;5.632;2023-05-07T10:59:59;9.95;;;6.85;;
63536;SDS011;49686;51.880;5.632;2023-05-07T11:02:39;10.32;;;7.78;;
63536;SDS011;49686;51.880;5.632;2023-05-07T11:05:32;9.55;;;7.90;;
63536;SDS011;49686;51.880;5.632;2023-05-07T11:08:05;10.77;;;7.03;;
63536;SDS011;49686;51.880;5.632;2023-05-07T11:10:49;8.77;;;6.75;;
63536;SDS011;49686;51.880;5.632;2023-05-07T11:13:18;8.32;;;7.32;;
63536;SDS011;49686;51.880;5.632;2023-05-07T11:16:16;8.55;;;7.30;;
63536;SDS011;49686;51.880;5.632;2023-05-07T11:21:35;8.50;;;6.55;;
63536;SDS011;49686;51.880;5.632;2023-05-07T11:24:05;9.88;;;6.80;;
63536;SDS011;49686;51.880;5.632;2023-05-07T11:26:45;9.27;;;6.97;;
63536;SDS011;49686;51.880;5.632;2023-05-07T11:29:14;9.07;;;7.25;;
63536;SDS011;49686;51.880;5.632;2023-05-07T11:31:47;9.98;;;6.88;;
63536;SDS011;49686;51.880;5.632;2023-05-07T11:34:16;9.85;;;6.15;;
63536;SDS011;49686;51.880;5.632;2023-05-07T11:36:47;9.23;;;7.18;;
63536;SDS011;49686;51.880;5.632;2023-05-07T11:39:24;9.10;;;6.40;;
63536;SDS011;49686;51.880;5.632;2023-05-07T11:41:52;9.25;;;6.53;;
63536;SDS011;49686;51.880;5.632;2023-05-07T11:44:19;9.07;;;7.63;;
63536;SDS011;49686;51.880;5.632;2023-05-07T11:46:45;8.20;;;7.10;;
63536;SDS011;49686;51.880;5.632;2023-05-07T11:49:13;10.25;;;8.32;;
63536;SDS011;49686;51.880;5.632;2023-05-07T11:51:41;10.60;;;7.50;;
63536;SDS011;49686;51.880;5.632;2023-05-07T11:54:08;9.32;;;7.47;;
63536;SDS011;49686;51.880;5.632;2023-05-07T11:56:35;9.50;;;8.02;;
63536;SDS011;49686;51.880;5.632;2023-05-07T11:59:02;9.50;;;7.18;;
63536;SDS011;49686;51.880;5.632;2023-05-07T12:01:29;9.77;;;7.97;;
63536;SDS011;49686;51.880;5.632;2023-05-07T12:03:56;10.45;;;8.13;;
63536;SDS011;49686;51.880;5.632;2023-05-07T12:06:23;9.65;;;8.15;;
63536;SDS011;49686;51.880;5.632;2023-05-07T12:08:51;10.88;;;8.25;;
63536;SDS011;49686;51.880;5.632;2023-05-07T12:11:21;8.27;;;7.35;;
63536;SDS011;49686;51.880;5.632;2023-05-07T12:13:50;10.18;;;7.93;;
63536;SDS011;49686;51.880;5.632;2023-05-07T12:16:17;10.75;;;7.28;;
63536;SDS011;49686;51.880;5.632;2023-05-07T12:18:46;10.55;;;8.45;;
63536;SDS011;49686;51.880;5.632;2023-05-07T12:21:13;10.63;;;7.90;;
63536;SDS011;49686;51.880;5.632;2023-05-07T12:23:40;8.38;;;6.60;;
63536;SDS011;49686;51.880;5.632;2023-05-07T12:26:09;7.22;;;6.43;;
63536;SDS011;49686;51.880;5.632;2023-05-07T12:28:37;8.10;;;6.75;;
63536;SDS011;49686;51.880;5.632;2023-05-07T12:31:04;8.50;;;6.85;;
63536;SDS011;49686;51.880;5.632;2023-05-07T12:33:31;7.80;;;6.13;;
63536;SDS011;49686;51.880;5.632;2023-05-07T12:36:02;9.68;;;7.07;;
63536;SDS011;49686;51.880;5.632;2023-05-07T12:38:34;8.85;;;7.25;;
63536;SDS011;49686;51.880;5.632;2023-05-07T12:41:02;7.78;;;5.88;;
63536;SDS011;49686;51.880;5.632;2023-05-07T12:43:30;8.23;;;5.55;;
63536;SDS011;49686;51.880;5.632;2023-05-07T12:45:59;8.73;;;5.68;;
63536;SDS011;49686;51.880;5.632;2023-05-07T12:48:27;6.43;;;5.43;;
63536;SDS011;49686;51.880;5.632;2023-05-07T12:50:54;7.10;;;5.63;;
63536;SDS011;49686;51.880;5.632;2023-05-07T12:53:22;6.53;;;5.80;;
63536;SDS011;49686;51.880;5.632;2023-05-07T12:55:50;7.57;;;6.10;;
63536;SDS011;49686;51.880;5.632;2023-05-07T13:00:48;7.68;;;6.63;;
63536;SDS011;49686;51.880;5.632;2023-05-07T13:03:22;7.25;;;6.50;;
63536;SDS011;49686;51.880;5.632;2023-05-07T13:05:51;9.45;;;7.40;;
63536;SDS011;49686;51.880;5.632;2023-05-07T13:08:25;9.10;;;7.60;;
63536;SDS011;49686;51.880;5.632;2023-05-07T13:10:56;11.02;;;7.65;;
63536;SDS011;49686;51.880;5.632;2023-05-07T13:13:23;9.52;;;8.27;;
63536;SDS011;49686;51.880;5.632;2023-05-07T13:15:52;11.27;;;7.57;;
63536;SDS011;49686;51.880;5.632;2023-05-07T13:18:20;8.32;;;7.30;;
63536;SDS011;49686;51.880;5.632;2023-05-07T13:20:47;10.48;;;7.65;;
63536;SDS011;49686;51.880;5.632;2023-05-07T13:23:14;9.15;;;7.78;;
63536;SDS011;49686;51.880;5.632;2023-05-07T13:25:41;10.75;;;8.70;;
63536;SDS011;49686;51.880;5.632;2023-05-07T13:28:07;10.18;;;9.15;;
63536;SDS011;49686;51.880;5.632;2023-05-07T13:30:37;10.88;;;8.93;;
63536;SDS011;49686;51.880;5.632;2023-05-07T13:33:05;10.38;;;9.38;;
63536;SDS011;49686;51.880;5.632;2023-05-07T13:35:32;12.45;;;10.80;;
63536;SDS011;49686;51.880;5.632;2023-05-07T13:37:59;11.90;;;9.30;;
63536;SDS011;49686;51.880;5.632;2023-05-07T13:40:26;12.25;;;10.02;;
63536;SDS011;49686;51.880;5.632;2023-05-07T13:42:53;11.75;;;10.10;;
63536;SDS011;49686;51.880;5.632;2023-05-07T13:45:20;12.98;;;10.57;;
63536;SDS011;49686;51.880;5.632;2023-05-07T13:47:47;12.93;;;10.52;;
63536;SDS011;49686;51.880;5.632;2023-05-07T13:50:15;12.90;;;10.75;;
63536;SDS011;49686;51.880;5.632;2023-05-07T13:52:42;12.65;;;10.38;;
63536;SDS011;49686;51.880;5.632;2023-05-07T13:55:12;11.77;;;10.55;;
63536;SDS011;49686;51.880;5.632;2023-05-07T13:57:39;11.75;;;10.45;;
63536;SDS011;49686;51.880;5.632;2023-05-07T14:00:07;11.55;;;10.35;;
63536;SDS011;49686;51.880;5.632;2023-05-07T14:05:03;11.05;;;9.82;;
63536;SDS011;49686;51.880;5.632;2023-05-07T14:07:32;12.25;;;10.20;;
63536;SDS011;49686;51.880;5.632;2023-05-07T14:09:59;12.18;;;9.73;;
63536;SDS011;49686;51.880;5.632;2023-05-07T14:12:26;11.27;;;9.15;;
63536;SDS011;49686;51.880;5.632;2023-05-07T14:14:53;11.13;;;9.25;;
63536;SDS011;49686;51.880;5.632;2023-05-07T14:17:19;11.57;;;8.98;;
63536;SDS011;49686;51.880;5.632;2023-05-07T14:19:46;9.95;;;8.95;;
63536;SDS011;49686;51.880;5.632;2023-05-07T14:22:13;9.90;;;8.82;;
63536;SDS011;49686;51.880;5.632;2023-05-07T14:24:46;10.25;;;9.15;;
63536;SDS011;49686;51.880;5.632;2023-05-07T14:27:30;10.90;;;9.45;;
63536;SDS011;49686;51.880;5.632;2023-05-07T14:29:57;9.63;;;8.63;;
63536;SDS011;49686;51.880;5.632;2023-05-07T14:32:24;10.35;;;7.72;;
63536;SDS011;49686;51.880;5.632;2023-05-07T14:34:51;8.38;;;7.50;;
63536;SDS011;49686;51.880;5.632;2023-05-07T14:37:18;12.27;;;7.85;;
63536;SDS011;49686;51.880;5.632;2023-05-07T14:39:46;11.48;;;8.68;;
63536;SDS011;49686;51.880;5.632;2023-05-07T14:42:16;12.00;;;8.15;;
63536;SDS011;49686;51.880;5.632;2023-05-07T14:44:44;4.13;;;3.70;;
63536;SDS011;49686;51.880;5.632;2023-05-07T14:47:11;3.10;;;2.80;;