sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11142;DHT22;5625;50.122;19.864;2023-06-24T00:00:27;21.10;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T00:02:55;21.10;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T00:05:24;21.10;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T00:07:52;21.00;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T00:10:23;21.00;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T00:12:53;21.00;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T00:15:21;21.00;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T00:17:49;21.00;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T00:20:17;20.90;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T00:22:46;20.90;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T00:25:15;20.90;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T00:27:44;20.90;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T00:30:14;20.90;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T00:32:42;20.90;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T00:35:10;20.90;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T00:37:38;20.80;98.80
11142;DHT22;5625;50.122;19.864;2023-06-24T00:40:08;20.80;99.20
11142;DHT22;5625;50.122;19.864;2023-06-24T00:42:38;20.80;96.70
11142;DHT22;5625;50.122;19.864;2023-06-24T00:45:07;20.80;95.80
11142;DHT22;5625;50.122;19.864;2023-06-24T00:47:38;20.80;93.20
11142;DHT22;5625;50.122;19.864;2023-06-24T00:50:07;20.80;92.70
11142;DHT22;5625;50.122;19.864;2023-06-24T00:52:38;20.80;94.40
11142;DHT22;5625;50.122;19.864;2023-06-24T00:55:10;20.80;95.00
11142;DHT22;5625;50.122;19.864;2023-06-24T00:57:39;20.80;93.00
11142;DHT22;5625;50.122;19.864;2023-06-24T01:00:08;20.80;94.10
11142;DHT22;5625;50.122;19.864;2023-06-24T01:02:42;20.70;96.00
11142;DHT22;5625;50.122;19.864;2023-06-24T01:05:11;20.70;95.60
11142;DHT22;5625;50.122;19.864;2023-06-24T01:07:40;20.70;96.80
11142;DHT22;5625;50.122;19.864;2023-06-24T01:10:10;20.70;97.80
11142;DHT22;5625;50.122;19.864;2023-06-24T01:12:40;20.70;96.90
11142;DHT22;5625;50.122;19.864;2023-06-24T01:15:11;20.70;97.40
11142;DHT22;5625;50.122;19.864;2023-06-24T01:17:45;20.70;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T01:20:22;20.60;98.80
11142;DHT22;5625;50.122;19.864;2023-06-24T01:23:29;20.60;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T01:26:16;20.60;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T01:29:15;20.60;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T01:31:52;20.60;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T01:34:25;20.60;98.90
11142;DHT22;5625;50.122;19.864;2023-06-24T01:37:03;20.50;97.90
11142;DHT22;5625;50.122;19.864;2023-06-24T01:39:46;20.60;96.80
11142;DHT22;5625;50.122;19.864;2023-06-24T01:42:16;20.50;94.90
11142;DHT22;5625;50.122;19.864;2023-06-24T01:44:48;20.50;95.90
11142;DHT22;5625;50.122;19.864;2023-06-24T01:47:21;20.50;96.20
11142;DHT22;5625;50.122;19.864;2023-06-24T01:49:53;20.50;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T01:52:23;20.50;95.90
11142;DHT22;5625;50.122;19.864;2023-06-24T01:54:52;20.50;96.10
11142;DHT22;5625;50.122;19.864;2023-06-24T01:57:21;20.40;96.20
11142;DHT22;5625;50.122;19.864;2023-06-24T01:59:52;20.40;96.10
11142;DHT22;5625;50.122;19.864;2023-06-24T02:02:23;20.40;97.40
11142;DHT22;5625;50.122;19.864;2023-06-24T02:04:53;20.30;95.90
11142;DHT22;5625;50.122;19.864;2023-06-24T02:07:22;20.30;95.60
11142;DHT22;5625;50.122;19.864;2023-06-24T02:09:51;20.40;96.30
11142;DHT22;5625;50.122;19.864;2023-06-24T02:12:20;20.30;96.30
11142;DHT22;5625;50.122;19.864;2023-06-24T02:14:50;20.30;97.10
11142;DHT22;5625;50.122;19.864;2023-06-24T02:17:20;20.30;97.40
11142;DHT22;5625;50.122;19.864;2023-06-24T02:19:51;20.30;98.20
11142;DHT22;5625;50.122;19.864;2023-06-24T02:22:20;20.30;97.80
11142;DHT22;5625;50.122;19.864;2023-06-24T02:24:49;20.20;96.60
11142;DHT22;5625;50.122;19.864;2023-06-24T02:27:19;20.30;95.90
11142;DHT22;5625;50.122;19.864;2023-06-24T02:29:47;20.30;97.80
11142;DHT22;5625;50.122;19.864;2023-06-24T02:32:15;20.30;98.20
11142;DHT22;5625;50.122;19.864;2023-06-24T02:34:44;20.20;97.70
11142;DHT22;5625;50.122;19.864;2023-06-24T02:37:13;20.20;98.50
11142;DHT22;5625;50.122;19.864;2023-06-24T02:39:41;20.20;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T02:42:11;20.20;99.50
11142;DHT22;5625;50.122;19.864;2023-06-24T02:44:40;20.20;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T02:47:11;20.20;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T02:49:40;20.10;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T02:52:15;20.20;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T02:54:43;20.20;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T02:57:12;20.10;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T02:59:42;20.10;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T03:02:10;20.10;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T03:04:38;20.10;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T03:07:06;20.10;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T03:09:38;20.10;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T03:12:07;20.10;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T03:14:35;20.10;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T03:17:04;20.10;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T03:19:32;20.10;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T03:22:00;20.10;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T03:24:29;20.00;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T03:26:58;20.00;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T03:29:26;20.00;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T03:31:55;20.00;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T03:34:23;20.00;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T03:36:52;20.00;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T03:39:21;20.00;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T03:41:49;20.00;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T03:44:19;20.00;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T03:46:47;20.00;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T03:49:15;20.00;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T03:51:44;20.00;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T03:54:12;20.00;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T03:56:40;20.00;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T03:59:08;20.10;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T04:01:38;20.00;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T04:04:06;20.00;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T04:06:34;20.10;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T04:09:02;20.10;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T04:11:30;20.10;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T04:13:58;20.00;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T04:16:26;20.00;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T04:18:56;20.10;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T04:21:24;20.10;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T04:23:52;20.10;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T04:26:20;20.10;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T04:28:48;20.10;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T04:31:16;20.10;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T04:33:44;20.10;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T04:36:16;20.20;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T04:38:45;20.20;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T04:41:13;20.20;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T04:43:41;20.20;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T04:46:09;20.20;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T04:48:37;20.20;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T04:51:05;20.30;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T04:53:35;20.30;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T04:56:03;20.20;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T04:58:33;20.30;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T05:01:01;20.30;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T05:03:30;20.30;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T05:05:58;20.30;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T05:08:26;20.30;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T05:10:55;20.30;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T05:13:23;20.30;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T05:15:51;20.30;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T05:18:19;20.30;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T05:20:47;20.30;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T05:23:15;20.30;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T05:25:43;20.30;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T05:28:13;20.30;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T05:30:41;20.30;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T05:33:09;20.30;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T05:35:37;20.30;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T05:38:07;20.30;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T05:40:35;20.30;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T05:43:03;20.30;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T05:45:34;20.30;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T05:48:03;20.30;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T05:50:31;20.30;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T05:53:00;20.30;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T05:55:28;20.30;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T05:57:56;20.30;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T06:00:24;20.30;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T06:02:53;20.30;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T06:05:21;20.30;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T06:07:49;20.30;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T06:10:18;20.30;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T06:12:46;20.40;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T06:15:14;20.40;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T06:17:42;20.40;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T06:20:12;20.40;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T06:22:40;20.40;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T06:25:09;20.40;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T06:27:37;20.40;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T06:30:06;20.40;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T06:32:34;20.40;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T06:35:03;20.40;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T06:37:32;20.40;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T06:40:01;20.40;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T06:42:29;20.30;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T06:44:57;20.30;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T06:47:25;20.30;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T06:49:53;20.40;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T06:52:21;20.40;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T06:54:51;20.40;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T06:57:19;20.40;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T06:59:47;20.40;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T07:02:16;20.40;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T07:04:44;20.50;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T07:07:14;20.30;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T07:09:42;20.30;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T07:12:12;20.30;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T07:14:43;20.30;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T07:17:11;20.30;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T07:19:39;20.30;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T07:22:07;20.30;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T07:24:35;20.20;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T07:27:04;20.30;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T07:29:34;20.40;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T07:32:02;20.40;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T07:34:30;20.50;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T07:36:58;20.60;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T07:39:40;20.60;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T07:42:08;20.60;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T07:44:38;20.70;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T07:47:06;20.60;91.90
11142;DHT22;5625;50.122;19.864;2023-06-24T07:49:34;20.70;87.40
11142;DHT22;5625;50.122;19.864;2023-06-24T07:52:03;20.60;62.00
11142;DHT22;5625;50.122;19.864;2023-06-24T07:54:31;20.70;63.70
11142;DHT22;5625;50.122;19.864;2023-06-24T07:56:59;20.70;52.80
11142;DHT22;5625;50.122;19.864;2023-06-24T07:59:27;20.60;22.60
11142;DHT22;5625;50.122;19.864;2023-06-24T08:01:56;20.60;14.20
11142;DHT22;5625;50.122;19.864;2023-06-24T08:04:25;20.60;9.30
11142;DHT22;5625;50.122;19.864;2023-06-24T08:06:53;20.70;21.00
11142;DHT22;5625;50.122;19.864;2023-06-24T08:09:21;20.70;22.10
11142;DHT22;5625;50.122;19.864;2023-06-24T08:11:49;20.70;8.50
11142;DHT22;5625;50.122;19.864;2023-06-24T08:14:17;20.70;11.10
11142;DHT22;5625;50.122;19.864;2023-06-24T08:16:47;20.80;13.90
11142;DHT22;5625;50.122;19.864;2023-06-24T08:19:17;20.80;1.00
11142;DHT22;5625;50.122;19.864;2023-06-24T08:21:45;20.80;1.00
11142;DHT22;5625;50.122;19.864;2023-06-24T08:24:15;20.80;1.00
11142;DHT22;5625;50.122;19.864;2023-06-24T08:26:43;20.90;1.00
11142;DHT22;5625;50.122;19.864;2023-06-24T08:29:11;20.80;1.00
11142;DHT22;5625;50.122;19.864;2023-06-24T08:31:40;20.80;1.00
11142;DHT22;5625;50.122;19.864;2023-06-24T08:34:08;20.80;1.00
11142;DHT22;5625;50.122;19.864;2023-06-24T08:36:37;20.80;1.00
11142;DHT22;5625;50.122;19.864;2023-06-24T08:39:05;20.80;1.00
11142;DHT22;5625;50.122;19.864;2023-06-24T08:41:33;20.80;1.00
11142;DHT22;5625;50.122;19.864;2023-06-24T08:44:02;20.80;1.00
11142;DHT22;5625;50.122;19.864;2023-06-24T08:46:31;20.80;1.00
11142;DHT22;5625;50.122;19.864;2023-06-24T08:49:05;20.70;1.00
11142;DHT22;5625;50.122;19.864;2023-06-24T08:51:40;20.70;1.00
11142;DHT22;5625;50.122;19.864;2023-06-24T08:54:09;20.70;1.00
11142;DHT22;5625;50.122;19.864;2023-06-24T08:56:38;20.70;1.00
11142;DHT22;5625;50.122;19.864;2023-06-24T08:59:08;20.70;1.00
11142;DHT22;5625;50.122;19.864;2023-06-24T09:01:36;20.70;1.00
11142;DHT22;5625;50.122;19.864;2023-06-24T09:04:05;20.70;1.00
11142;DHT22;5625;50.122;19.864;2023-06-24T09:06:33;20.80;1.00
11142;DHT22;5625;50.122;19.864;2023-06-24T09:09:03;20.80;1.00
11142;DHT22;5625;50.122;19.864;2023-06-24T09:11:31;20.70;1.00
11142;DHT22;5625;50.122;19.864;2023-06-24T09:14:00;20.70;1.00
11142;DHT22;5625;50.122;19.864;2023-06-24T09:16:29;20.70;1.00
11142;DHT22;5625;50.122;19.864;2023-06-24T09:18:57;20.80;1.00
11142;DHT22;5625;50.122;19.864;2023-06-24T09:21:27;20.70;1.00
11142;DHT22;5625;50.122;19.864;2023-06-24T09:23:58;20.70;1.00
11142;DHT22;5625;50.122;19.864;2023-06-24T09:26:28;20.70;1.00
11142;DHT22;5625;50.122;19.864;2023-06-24T09:28:57;20.70;5.20
11142;DHT22;5625;50.122;19.864;2023-06-24T09:31:25;20.70;2.10
11142;DHT22;5625;50.122;19.864;2023-06-24T09:33:57;20.70;7.90
11142;DHT22;5625;50.122;19.864;2023-06-24T09:36:27;20.70;12.80
11142;DHT22;5625;50.122;19.864;2023-06-24T09:38:55;20.70;4.50
11142;DHT22;5625;50.122;19.864;2023-06-24T09:41:41;20.70;8.60
11142;DHT22;5625;50.122;19.864;2023-06-24T09:44:11;20.70;1.60
11142;DHT22;5625;50.122;19.864;2023-06-24T09:46:41;20.70;1.00
11142;DHT22;5625;50.122;19.864;2023-06-24T09:49:10;20.70;1.00
11142;DHT22;5625;50.122;19.864;2023-06-24T09:51:39;20.80;1.00
11142;DHT22;5625;50.122;19.864;2023-06-24T09:54:09;20.70;1.00
11142;DHT22;5625;50.122;19.864;2023-06-24T09:56:37;20.80;1.00
11142;DHT22;5625;50.122;19.864;2023-06-24T09:59:09;20.80;1.00
11142;DHT22;5625;50.122;19.864;2023-06-24T10:01:39;20.80;1.00
11142;DHT22;5625;50.122;19.864;2023-06-24T10:04:08;20.80;1.00
11142;DHT22;5625;50.122;19.864;2023-06-24T10:06:37;20.80;10.10
11142;DHT22;5625;50.122;19.864;2023-06-24T10:09:08;20.90;10.50
11142;DHT22;5625;50.122;19.864;2023-06-24T10:11:36;20.90;18.70
11142;DHT22;5625;50.122;19.864;2023-06-24T10:14:04;20.90;26.30
11142;DHT22;5625;50.122;19.864;2023-06-24T10:16:34;20.90;25.10
11142;DHT22;5625;50.122;19.864;2023-06-24T10:19:03;20.90;13.20
11142;DHT22;5625;50.122;19.864;2023-06-24T10:21:44;20.90;29.20
11142;DHT22;5625;50.122;19.864;2023-06-24T10:24:28;20.90;24.70
11142;DHT22;5625;50.122;19.864;2023-06-24T10:27:01;20.90;42.90
11142;DHT22;5625;50.122;19.864;2023-06-24T10:29:34;20.90;53.50
11142;DHT22;5625;50.122;19.864;2023-06-24T10:32:08;20.90;58.00
11142;DHT22;5625;50.122;19.864;2023-06-24T10:34:40;20.90;65.10
11142;DHT22;5625;50.122;19.864;2023-06-24T10:37:11;20.90;65.40
11142;DHT22;5625;50.122;19.864;2023-06-24T10:39:51;20.90;60.90
11142;DHT22;5625;50.122;19.864;2023-06-24T10:42:29;20.90;59.90
11142;DHT22;5625;50.122;19.864;2023-06-24T10:44:59;20.90;53.20
11142;DHT22;5625;50.122;19.864;2023-06-24T10:47:29;20.90;56.90
11142;DHT22;5625;50.122;19.864;2023-06-24T10:49:57;20.90;54.10
11142;DHT22;5625;50.122;19.864;2023-06-24T10:52:25;20.90;64.90
11142;DHT22;5625;50.122;19.864;2023-06-24T10:54:54;21.00;79.80
11142;DHT22;5625;50.122;19.864;2023-06-24T10:57:25;21.00;92.20
11142;DHT22;5625;50.122;19.864;2023-06-24T10:59:55;21.10;90.30
11142;DHT22;5625;50.122;19.864;2023-06-24T11:02:25;21.10;91.70
11142;DHT22;5625;50.122;19.864;2023-06-24T11:04:57;21.10;95.30
11142;DHT22;5625;50.122;19.864;2023-06-24T11:07:27;21.10;98.80
11142;DHT22;5625;50.122;19.864;2023-06-24T11:09:58;21.10;99.20
11142;DHT22;5625;50.122;19.864;2023-06-24T11:12:28;21.10;95.40
11142;DHT22;5625;50.122;19.864;2023-06-24T11:14:56;21.10;96.80
11142;DHT22;5625;50.122;19.864;2023-06-24T11:17:25;21.10;99.50
11142;DHT22;5625;50.122;19.864;2023-06-24T11:19:55;21.10;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T11:22:24;21.20;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T11:24:52;21.00;96.30
11142;DHT22;5625;50.122;19.864;2023-06-24T11:27:24;21.00;95.00
11142;DHT22;5625;50.122;19.864;2023-06-24T11:29:54;21.00;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T11:32:25;21.00;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T11:34:55;21.00;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T11:37:31;21.00;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T11:40:03;21.00;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T11:42:32;20.90;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T11:45:02;20.90;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T11:47:33;20.80;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T11:50:07;20.80;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T11:52:39;20.70;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T11:55:12;20.70;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T11:57:47;20.70;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T12:00:16;20.70;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T12:02:44;20.70;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T12:05:20;20.70;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T12:07:55;20.70;91.10
11142;DHT22;5625;50.122;19.864;2023-06-24T12:10:23;20.70;76.20
11142;DHT22;5625;50.122;19.864;2023-06-24T12:12:52;20.60;54.40
11142;DHT22;5625;50.122;19.864;2023-06-24T12:15:20;20.70;77.30
11142;DHT22;5625;50.122;19.864;2023-06-24T12:17:48;20.70;97.00
11142;DHT22;5625;50.122;19.864;2023-06-24T12:20:17;20.70;98.90
11142;DHT22;5625;50.122;19.864;2023-06-24T12:22:47;20.70;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T12:25:16;20.70;78.30
11142;DHT22;5625;50.122;19.864;2023-06-24T12:27:44;20.60;37.60
11142;DHT22;5625;50.122;19.864;2023-06-24T12:30:14;20.70;28.00
11142;DHT22;5625;50.122;19.864;2023-06-24T12:32:43;20.60;33.20
11142;DHT22;5625;50.122;19.864;2023-06-24T12:35:12;20.70;27.30
11142;DHT22;5625;50.122;19.864;2023-06-24T12:37:41;20.70;17.90
11142;DHT22;5625;50.122;19.864;2023-06-24T12:40:12;20.80;56.50
11142;DHT22;5625;50.122;19.864;2023-06-24T12:42:43;20.70;85.40
11142;DHT22;5625;50.122;19.864;2023-06-24T12:45:11;20.70;93.90
11142;DHT22;5625;50.122;19.864;2023-06-24T12:47:39;20.70;94.30
11142;DHT22;5625;50.122;19.864;2023-06-24T12:50:08;20.70;93.60
11142;DHT22;5625;50.122;19.864;2023-06-24T12:52:36;20.80;94.10
11142;DHT22;5625;50.122;19.864;2023-06-24T12:55:08;20.70;94.40
11142;DHT22;5625;50.122;19.864;2023-06-24T12:57:36;20.70;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T13:00:06;20.70;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T13:02:35;20.70;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T13:05:04;20.70;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T13:07:33;20.70;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T13:10:02;20.60;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T13:12:34;20.70;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T13:15:03;20.60;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T13:17:31;20.60;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T13:20:00;20.60;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T13:22:29;20.70;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T13:24:57;20.70;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T13:27:25;20.70;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T13:29:54;20.70;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T13:32:22;20.70;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T13:34:51;20.80;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T13:37:19;20.80;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T13:39:47;20.80;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T13:42:15;20.80;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T13:44:43;20.80;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T13:47:13;20.90;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T13:49:41;20.90;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T13:52:09;20.90;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T13:54:37;21.00;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T13:57:05;21.00;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T13:59:33;21.00;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T14:02:01;21.00;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T14:04:31;20.90;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T14:06:59;20.90;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T14:09:27;20.80;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T14:11:55;20.80;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T14:14:23;20.80;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T14:16:51;20.70;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T14:19:19;20.70;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T14:21:51;20.70;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T14:24:19;20.70;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T14:26:47;20.60;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T14:29:16;20.50;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T14:31:45;20.50;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T14:34:13;20.50;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T14:36:41;20.40;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T14:39:14;20.40;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T14:41:43;20.40;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T14:44:11;20.40;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T14:46:39;20.30;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T14:49:07;20.30;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T14:51:36;20.20;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T14:54:04;20.20;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T14:56:33;20.10;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T14:59:01;20.10;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T15:01:29;20.10;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T15:03:57;20.00;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T15:06:26;19.90;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T15:08:54;19.80;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T15:11:22;19.80;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T15:13:51;19.70;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T15:16:19;19.70;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T15:18:47;19.60;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T15:21:16;19.60;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T15:24:02;19.60;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T15:26:30;19.60;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T15:29:00;19.60;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T15:31:28;19.50;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T15:33:56;19.60;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T15:36:24;19.60;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T15:38:56;19.60;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T15:41:24;19.60;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T15:43:56;19.60;99.90
11142;DHT22;5625;50.122;19.864;2023-06-24T15:46:27;19.60;99.90