sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27200;DHT22;14714;48.106;11.546;2023-09-19T00:01:03;16.20;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T00:03:34;16.30;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T00:06:06;16.30;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T00:08:36;16.30;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T00:11:13;16.30;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T00:13:43;16.30;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T00:16:13;16.30;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T00:18:42;16.30;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T00:21:11;16.30;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T00:23:41;16.30;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T00:26:10;16.30;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T00:28:40;16.30;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T00:31:09;16.30;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T00:33:39;16.20;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T00:36:10;16.20;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T00:38:41;16.20;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T00:41:12;16.20;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T00:43:43;16.20;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T00:46:12;16.20;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T00:48:41;16.20;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T00:51:12;16.20;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T00:53:41;16.20;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T00:56:14;16.20;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T01:02:10;16.10;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T01:04:43;16.10;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T01:07:12;16.10;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T01:09:44;16.10;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T01:12:16;16.10;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T01:15:04;16.00;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T01:17:46;16.00;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T01:31:09;16.00;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T01:34:00;16.00;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T01:36:32;15.90;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T01:39:11;15.90;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T01:42:04;15.90;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T01:44:59;15.90;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T01:47:38;15.90;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T01:50:42;15.90;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T01:53:19;15.90;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T01:55:50;15.90;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T01:59:09;15.90;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T02:01:22;16.00;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T02:03:53;16.00;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T02:06:23;16.00;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T02:08:54;16.00;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T02:11:23;16.00;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T02:13:53;16.00;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T02:16:23;16.00;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T02:18:52;16.10;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T02:21:21;16.10;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T02:23:51;16.10;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T02:26:19;16.10;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T02:28:50;16.10;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T02:31:20;16.10;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T02:33:50;16.10;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T02:36:19;16.10;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T02:38:48;16.10;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T02:41:17;16.10;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T02:43:46;16.10;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T02:46:15;16.10;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T02:48:45;16.10;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T02:51:15;16.10;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T02:53:44;16.10;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T02:56:13;16.10;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T02:58:43;16.00;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T03:01:13;16.00;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T03:03:46;16.00;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T03:06:14;16.00;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T03:08:45;16.00;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T03:11:14;16.00;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T03:13:53;16.00;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T03:16:23;15.90;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T03:18:52;15.90;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T03:21:21;15.90;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T03:23:50;15.90;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T03:26:18;15.90;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T03:28:47;15.90;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T03:31:17;15.90;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T03:33:46;15.90;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T03:36:16;15.90;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T03:38:45;15.90;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T03:41:16;15.90;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T03:43:44;15.90;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T03:46:15;15.90;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T03:48:45;15.90;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T03:51:16;15.90;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T03:53:46;15.90;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T03:56:17;15.90;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T03:58:46;15.90;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T04:01:15;16.00;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T04:03:45;16.00;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T04:06:16;16.00;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T04:08:46;16.10;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T04:11:26;16.10;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T04:13:59;16.10;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T04:16:28;16.10;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T04:18:57;16.20;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T04:21:28;16.20;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T04:23:58;16.20;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T04:26:27;16.20;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T04:29:00;16.20;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T04:31:29;16.20;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T04:33:59;16.20;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T04:36:33;16.30;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T04:39:06;16.20;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T04:41:37;16.20;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T04:44:09;16.20;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T04:46:38;16.20;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T04:49:09;16.20;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T04:51:37;16.10;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T04:54:08;16.20;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T04:56:40;16.10;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T04:59:09;16.10;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T05:01:38;16.10;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T05:04:07;16.10;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T05:06:38;16.10;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T05:09:08;16.10;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T05:11:39;16.10;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T05:14:09;16.10;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T05:16:38;16.10;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T05:19:08;16.20;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T05:21:39;16.30;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T05:24:08;16.30;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T05:26:38;16.40;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T05:29:08;16.40;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T05:31:37;16.50;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T05:34:09;16.50;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T05:36:37;16.50;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T05:39:08;16.60;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T05:41:37;16.60;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T05:44:08;16.60;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T05:46:40;16.60;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T05:49:09;16.70;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T05:51:39;16.80;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T05:54:12;16.80;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T05:56:43;16.80;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T05:59:16;16.90;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T06:01:47;17.00;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T06:04:21;17.20;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T06:06:51;17.40;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T06:09:21;17.60;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T06:11:50;17.90;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T06:14:20;18.00;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T06:16:51;18.20;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T06:19:23;18.40;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T06:21:53;18.60;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T06:24:23;18.70;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T06:26:51;18.80;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T06:29:20;19.00;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T06:31:50;19.10;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T06:34:19;19.30;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T06:36:49;19.40;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T06:39:20;19.50;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T06:41:50;19.70;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T06:44:22;19.80;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T06:46:53;19.90;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T06:49:23;20.00;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T06:51:55;20.00;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T06:54:25;20.10;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T06:56:54;20.10;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T06:59:23;20.10;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T07:01:53;20.40;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T07:04:23;21.50;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T07:06:52;22.00;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T07:09:23;22.10;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T07:11:55;22.00;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T07:14:25;21.70;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T07:16:56;21.40;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T07:19:27;21.10;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T07:21:59;20.80;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T07:24:30;20.70;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T07:27:00;20.70;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T07:29:32;20.80;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T07:32:00;20.90;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T07:34:32;21.20;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T07:37:03;22.10;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T07:39:32;23.60;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T07:42:01;24.60;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T07:44:32;24.90;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T07:47:01;24.90;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T07:49:31;25.30;99.90
27200;DHT22;14714;48.106;11.546;2023-09-19T07:52:01;25.90;98.00
27200;DHT22;14714;48.106;11.546;2023-09-19T07:54:31;26.90;95.70
27200;DHT22;14714;48.106;11.546;2023-09-19T07:57:03;28.30;91.70
27200;DHT22;14714;48.106;11.546;2023-09-19T07:59:33;29.10;87.10
27200;DHT22;14714;48.106;11.546;2023-09-19T08:02:04;29.20;78.80
27200;DHT22;14714;48.106;11.546;2023-09-19T08:04:35;29.30;75.40
27200;DHT22;14714;48.106;11.546;2023-09-19T08:07:06;28.90;75.90
27200;DHT22;14714;48.106;11.546;2023-09-19T08:09:38;28.60;75.80
27200;DHT22;14714;48.106;11.546;2023-09-19T08:12:07;28.00;77.20
27200;DHT22;14714;48.106;11.546;2023-09-19T08:14:38;27.70;79.90
27200;DHT22;14714;48.106;11.546;2023-09-19T08:17:10;28.30;77.90
27200;DHT22;14714;48.106;11.546;2023-09-19T08:19:40;29.40;72.90
27200;DHT22;14714;48.106;11.546;2023-09-19T08:22:10;30.30;70.20
27200;DHT22;14714;48.106;11.546;2023-09-19T08:24:38;30.80;66.10
27200;DHT22;14714;48.106;11.546;2023-09-19T08:27:06;31.10;65.20
27200;DHT22;14714;48.106;11.546;2023-09-19T08:29:40;31.40;61.60
27200;DHT22;14714;48.106;11.546;2023-09-19T08:32:11;31.20;61.50
27200;DHT22;14714;48.106;11.546;2023-09-19T08:34:40;30.50;62.60
27200;DHT22;14714;48.106;11.546;2023-09-19T08:37:15;31.30;61.20
27200;DHT22;14714;48.106;11.546;2023-09-19T08:39:46;32.60;58.80
27200;DHT22;14714;48.106;11.546;2023-09-19T08:42:16;34.10;54.90
27200;DHT22;14714;48.106;11.546;2023-09-19T08:44:59;35.20;50.30
27200;DHT22;14714;48.106;11.546;2023-09-19T08:47:38;35.90;48.80
27200;DHT22;14714;48.106;11.546;2023-09-19T08:50:48;36.20;46.20
27200;DHT22;14714;48.106;11.546;2023-09-19T08:53:42;36.20;44.40
27200;DHT22;14714;48.106;11.546;2023-09-19T08:56:14;36.20;45.80
27200;DHT22;14714;48.106;11.546;2023-09-19T08:58:59;36.30;44.10
27200;DHT22;14714;48.106;11.546;2023-09-19T09:01:32;36.30;44.90
27200;DHT22;14714;48.106;11.546;2023-09-19T09:04:01;36.50;43.40
27200;DHT22;14714;48.106;11.546;2023-09-19T09:06:33;36.10;42.20
27200;DHT22;14714;48.106;11.546;2023-09-19T09:09:05;35.40;44.20
27200;DHT22;14714;48.106;11.546;2023-09-19T09:11:34;34.50;45.50
27200;DHT22;14714;48.106;11.546;2023-09-19T09:14:06;33.90;45.90
27200;DHT22;14714;48.106;11.546;2023-09-19T09:16:35;32.90;47.90
27200;DHT22;14714;48.106;11.546;2023-09-19T09:19:05;32.00;49.20
27200;DHT22;14714;48.106;11.546;2023-09-19T09:21:36;30.80;51.00
27200;DHT22;14714;48.106;11.546;2023-09-19T09:24:30;29.60;53.30
27200;DHT22;14714;48.106;11.546;2023-09-19T09:27:25;28.20;55.60
27200;DHT22;14714;48.106;11.546;2023-09-19T09:29:57;28.10;58.40
27200;DHT22;14714;48.106;11.546;2023-09-19T09:32:29;29.20;55.80
27200;DHT22;14714;48.106;11.546;2023-09-19T09:35:01;30.40;54.10
27200;DHT22;14714;48.106;11.546;2023-09-19T09:37:33;31.90;51.50
27200;DHT22;14714;48.106;11.546;2023-09-19T09:40:02;33.00;48.40
27200;DHT22;14714;48.106;11.546;2023-09-19T09:42:57;33.60;45.00
27200;DHT22;14714;48.106;11.546;2023-09-19T09:45:28;32.10;46.80
27200;DHT22;14714;48.106;11.546;2023-09-19T09:48:06;30.60;50.80
27200;DHT22;14714;48.106;11.546;2023-09-19T09:50:49;29.60;53.60
27200;DHT22;14714;48.106;11.546;2023-09-19T09:53:31;28.60;54.40
27200;DHT22;14714;48.106;11.546;2023-09-19T09:56:07;27.60;57.00
27200;DHT22;14714;48.106;11.546;2023-09-19T09:58:58;26.70;60.30
27200;DHT22;14714;48.106;11.546;2023-09-19T10:01:27;27.20;61.40
27200;DHT22;14714;48.106;11.546;2023-09-19T10:03:59;28.50;58.70
27200;DHT22;14714;48.106;11.546;2023-09-19T10:06:40;29.70;55.90
27200;DHT22;14714;48.106;11.546;2023-09-19T10:09:14;30.70;53.90
27200;DHT22;14714;48.106;11.546;2023-09-19T10:11:48;31.20;51.50
27200;DHT22;14714;48.106;11.546;2023-09-19T10:14:30;31.00;51.10
27200;DHT22;14714;48.106;11.546;2023-09-19T10:17:05;30.20;50.90
27200;DHT22;14714;48.106;11.546;2023-09-19T10:19:36;29.90;52.70
27200;DHT22;14714;48.106;11.546;2023-09-19T10:22:07;29.70;53.20
27200;DHT22;14714;48.106;11.546;2023-09-19T10:24:38;29.70;53.20
27200;DHT22;14714;48.106;11.546;2023-09-19T10:27:26;30.00;52.50
27200;DHT22;14714;48.106;11.546;2023-09-19T10:29:57;30.30;52.50
27200;DHT22;14714;48.106;11.546;2023-09-19T10:32:28;30.60;50.60
27200;DHT22;14714;48.106;11.546;2023-09-19T10:35:02;30.70;51.60
27200;DHT22;14714;48.106;11.546;2023-09-19T10:37:32;30.70;50.80
27200;DHT22;14714;48.106;11.546;2023-09-19T10:40:07;30.80;50.80
27200;DHT22;14714;48.106;11.546;2023-09-19T10:42:40;31.00;50.80
27200;DHT22;14714;48.106;11.546;2023-09-19T10:45:11;30.80;50.80
27200;DHT22;14714;48.106;11.546;2023-09-19T10:47:42;30.50;50.00
27200;DHT22;14714;48.106;11.546;2023-09-19T10:50:20;30.20;52.10
27200;DHT22;14714;48.106;11.546;2023-09-19T10:52:54;30.20;53.30
27200;DHT22;14714;48.106;11.546;2023-09-19T10:55:34;30.30;52.60
27200;DHT22;14714;48.106;11.546;2023-09-19T10:58:05;30.30;52.40
27200;DHT22;14714;48.106;11.546;2023-09-19T11:00:53;30.60;53.90
27200;DHT22;14714;48.106;11.546;2023-09-19T11:03:24;30.90;50.60
27200;DHT22;14714;48.106;11.546;2023-09-19T11:06:13;31.00;52.80
27200;DHT22;14714;48.106;11.546;2023-09-19T11:09:00;31.30;50.40
27200;DHT22;14714;48.106;11.546;2023-09-19T11:11:55;31.30;50.40
27200;DHT22;14714;48.106;11.546;2023-09-19T11:30:41;28.90;51.60
27200;DHT22;14714;48.106;11.546;2023-09-19T11:33:31;28.30;53.10
27200;DHT22;14714;48.106;11.546;2023-09-19T11:36:35;27.70;54.70
27200;DHT22;14714;48.106;11.546;2023-09-19T11:39:04;27.00;54.90
27200;DHT22;14714;48.106;11.546;2023-09-19T11:41:40;26.60;57.60
27200;DHT22;14714;48.106;11.546;2023-09-19T11:49:26;26.00;59.90
27200;DHT22;14714;48.106;11.546;2023-09-19T11:51:58;25.90;59.30
27200;DHT22;14714;48.106;11.546;2023-09-19T11:54:33;25.80;60.80
27200;DHT22;14714;48.106;11.546;2023-09-19T11:57:01;25.60;58.70
27200;DHT22;14714;48.106;11.546;2023-09-19T11:59:30;25.40;59.00
27200;DHT22;14714;48.106;11.546;2023-09-19T12:02:07;25.30;59.90
27200;DHT22;14714;48.106;11.546;2023-09-19T12:04:42;25.20;61.10
27200;DHT22;14714;48.106;11.546;2023-09-19T12:07:17;25.10;62.30
27200;DHT22;14714;48.106;11.546;2023-09-19T12:09:48;25.00;60.50
27200;DHT22;14714;48.106;11.546;2023-09-19T12:12:23;24.80;60.80
27200;DHT22;14714;48.106;11.546;2023-09-19T12:14:55;24.60;63.70
27200;DHT22;14714;48.106;11.546;2023-09-19T12:17:41;24.60;63.50
27200;DHT22;14714;48.106;11.546;2023-09-19T12:20:10;24.40;64.30
27200;DHT22;14714;48.106;11.546;2023-09-19T12:22:42;24.20;62.70
27200;DHT22;14714;48.106;11.546;2023-09-19T12:25:12;24.20;64.90
27200;DHT22;14714;48.106;11.546;2023-09-19T12:27:47;24.20;67.10
27200;DHT22;14714;48.106;11.546;2023-09-19T12:30:27;24.30;64.00
27200;DHT22;14714;48.106;11.546;2023-09-19T12:32:56;24.30;65.50
27200;DHT22;14714;48.106;11.546;2023-09-19T12:35:29;24.30;65.90
27200;DHT22;14714;48.106;11.546;2023-09-19T12:38:00;24.20;66.60
27200;DHT22;14714;48.106;11.546;2023-09-19T12:40:30;24.20;65.30
27200;DHT22;14714;48.106;11.546;2023-09-19T12:43:01;24.20;66.80
27200;DHT22;14714;48.106;11.546;2023-09-19T12:45:32;24.10;65.90
27200;DHT22;14714;48.106;11.546;2023-09-19T12:51:04;23.90;68.70
27200;DHT22;14714;48.106;11.546;2023-09-19T12:53:39;23.70;68.30
27200;DHT22;14714;48.106;11.546;2023-09-19T12:56:18;23.70;67.50
27200;DHT22;14714;48.106;11.546;2023-09-19T12:58:59;23.70;67.40
27200;DHT22;14714;48.106;11.546;2023-09-19T13:01:31;23.70;67.70
27200;DHT22;14714;48.106;11.546;2023-09-19T13:04:26;23.60;67.70
27200;DHT22;14714;48.106;11.546;2023-09-19T13:06:56;23.60;69.40
27200;DHT22;14714;48.106;11.546;2023-09-19T13:09:28;23.60;70.50
27200;DHT22;14714;48.106;11.546;2023-09-19T13:12:02;23.50;68.70
27200;DHT22;14714;48.106;11.546;2023-09-19T13:14:32;23.40;69.20
27200;DHT22;14714;48.106;11.546;2023-09-19T13:17:06;23.30;68.40
27200;DHT22;14714;48.106;11.546;2023-09-19T13:19:51;23.20;67.10
27200;DHT22;14714;48.106;11.546;2023-09-19T13:22:43;23.10;69.70
27200;DHT22;14714;48.106;11.546;2023-09-19T13:25:22;23.00;68.50
27200;DHT22;14714;48.106;11.546;2023-09-19T13:27:55;22.90;68.70
27200;DHT22;14714;48.106;11.546;2023-09-19T13:30:25;22.80;68.00
27200;DHT22;14714;48.106;11.546;2023-09-19T13:33:11;22.70;69.80
27200;DHT22;14714;48.106;11.546;2023-09-19T13:35:42;22.50;70.70
27200;DHT22;14714;48.106;11.546;2023-09-19T13:38:11;22.40;72.10
27200;DHT22;14714;48.106;11.546;2023-09-19T13:40:40;22.50;72.10
27200;DHT22;14714;48.106;11.546;2023-09-19T13:43:12;22.50;72.30
27200;DHT22;14714;48.106;11.546;2023-09-19T13:45:41;22.50;72.90
27200;DHT22;14714;48.106;11.546;2023-09-19T13:48:10;22.50;70.40
27200;DHT22;14714;48.106;11.546;2023-09-19T13:50:41;22.50;71.20
27200;DHT22;14714;48.106;11.546;2023-09-19T13:53:10;22.50;69.00
27200;DHT22;14714;48.106;11.546;2023-09-19T13:55:39;22.50;70.00
27200;DHT22;14714;48.106;11.546;2023-09-19T13:58:08;22.50;69.60
27200;DHT22;14714;48.106;11.546;2023-09-19T14:00:38;22.40;69.30
27200;DHT22;14714;48.106;11.546;2023-09-19T14:03:07;22.40;71.00
27200;DHT22;14714;48.106;11.546;2023-09-19T14:05:37;22.40;71.10
27200;DHT22;14714;48.106;11.546;2023-09-19T14:08:05;22.40;70.20
27200;DHT22;14714;48.106;11.546;2023-09-19T14:10:35;22.40;71.50
27200;DHT22;14714;48.106;11.546;2023-09-19T14:13:04;22.40;70.50
27200;DHT22;14714;48.106;11.546;2023-09-19T14:15:32;22.40;71.00
27200;DHT22;14714;48.106;11.546;2023-09-19T14:18:03;22.30;71.40
27200;DHT22;14714;48.106;11.546;2023-09-19T14:20:32;22.30;70.60
27200;DHT22;14714;48.106;11.546;2023-09-19T14:23:01;22.20;70.80
27200;DHT22;14714;48.106;11.546;2023-09-19T14:25:30;22.20;72.70
27200;DHT22;14714;48.106;11.546;2023-09-19T14:27:59;22.20;73.00
27200;DHT22;14714;48.106;11.546;2023-09-19T14:30:28;22.10;73.00
27200;DHT22;14714;48.106;11.546;2023-09-19T14:32:58;22.10;74.40
27200;DHT22;14714;48.106;11.546;2023-09-19T14:35:30;22.20;73.60
27200;DHT22;14714;48.106;11.546;2023-09-19T14:37:59;22.20;73.70
27200;DHT22;14714;48.106;11.546;2023-09-19T14:40:29;22.20;71.90
27200;DHT22;14714;48.106;11.546;2023-09-19T14:42:58;22.10;71.90
27200;DHT22;14714;48.106;11.546;2023-09-19T14:45:27;22.10;72.60
27200;DHT22;14714;48.106;11.546;2023-09-19T14:47:56;22.00;72.80
27200;DHT22;14714;48.106;11.546;2023-09-19T14:50:25;22.00;72.40
27200;DHT22;14714;48.106;11.546;2023-09-19T14:52:55;21.90;73.70
27200;DHT22;14714;48.106;11.546;2023-09-19T14:55:23;21.90;74.00
27200;DHT22;14714;48.106;11.546;2023-09-19T14:57:52;21.90;74.00
27200;DHT22;14714;48.106;11.546;2023-09-19T15:00:20;21.90;73.00
27200;DHT22;14714;48.106;11.546;2023-09-19T15:02:52;21.80;73.10
27200;DHT22;14714;48.106;11.546;2023-09-19T15:05:21;21.80;73.10
27200;DHT22;14714;48.106;11.546;2023-09-19T15:07:50;21.80;73.30
27200;DHT22;14714;48.106;11.546;2023-09-19T15:10:19;21.80;72.80
27200;DHT22;14714;48.106;11.546;2023-09-19T15:12:47;21.90;70.80
27200;DHT22;14714;48.106;11.546;2023-09-19T15:15:16;21.80;71.40
27200;DHT22;14714;48.106;11.546;2023-09-19T15:17:45;21.80;71.40
27200;DHT22;14714;48.106;11.546;2023-09-19T15:20:14;21.70;72.40
27200;DHT22;14714;48.106;11.546;2023-09-19T15:22:42;21.80;73.00
27200;DHT22;14714;48.106;11.546;2023-09-19T15:25:14;21.80;72.70
27200;DHT22;14714;48.106;11.546;2023-09-19T15:27:44;21.70;74.10
27200;DHT22;14714;48.106;11.546;2023-09-19T15:30:13;21.80;74.00
27200;DHT22;14714;48.106;11.546;2023-09-19T15:32:43;21.80;73.70
27200;DHT22;14714;48.106;11.546;2023-09-19T15:35:14;21.90;73.00
27200;DHT22;14714;48.106;11.546;2023-09-19T15:37:45;21.80;72.90
27200;DHT22;14714;48.106;11.546;2023-09-19T15:40:14;21.80;73.40
27200;DHT22;14714;48.106;11.546;2023-09-19T15:42:44;21.70;74.10
27200;DHT22;14714;48.106;11.546;2023-09-19T15:45:13;21.60;75.00
27200;DHT22;14714;48.106;11.546;2023-09-19T15:47:42;21.50;75.80
27200;DHT22;14714;48.106;11.546;2023-09-19T15:50:15;21.50;74.80
27200;DHT22;14714;48.106;11.546;2023-09-19T15:52:45;21.40;76.00
27200;DHT22;14714;48.106;11.546;2023-09-19T15:55:14;21.50;75.50
27200;DHT22;14714;48.106;11.546;2023-09-19T15:57:43;21.50;74.90
27200;DHT22;14714;48.106;11.546;2023-09-19T16:00:13;21.40;76.30
27200;DHT22;14714;48.106;11.546;2023-09-19T16:02:45;21.30;74.30
27200;DHT22;14714;48.106;11.546;2023-09-19T16:05:15;21.20;75.70
27200;DHT22;14714;48.106;11.546;2023-09-19T16:07:43;21.10;74.40
27200;DHT22;14714;48.106;11.546;2023-09-19T16:10:13;21.10;74.50
27200;DHT22;14714;48.106;11.546;2023-09-19T16:12:44;21.00;76.40
27200;DHT22;14714;48.106;11.546;2023-09-19T16:15:12;21.00;76.80
27200;DHT22;14714;48.106;11.546;2023-09-19T16:17:43;20.90;75.80
27200;DHT22;14714;48.106;11.546;2023-09-19T16:20:13;20.90;75.50
27200;DHT22;14714;48.106;11.546;2023-09-19T16:22:41;20.80;77.20
27200;DHT22;14714;48.106;11.546;2023-09-19T16:25:10;20.70;75.70