sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55467;SDS011;41332;42.702;23.200;2022-10-31T00:00:17;4.50;;;2.63;;
55467;SDS011;41332;42.702;23.200;2022-10-31T00:02:43;3.20;;;2.20;;
55467;SDS011;41332;42.702;23.200;2022-10-31T00:05:09;3.28;;;2.95;;
55467;SDS011;41332;42.702;23.200;2022-10-31T00:07:34;3.70;;;2.88;;
55467;SDS011;41332;42.702;23.200;2022-10-31T00:09:59;3.05;;;2.65;;
55467;SDS011;41332;42.702;23.200;2022-10-31T00:12:25;3.08;;;2.28;;
55467;SDS011;41332;42.702;23.200;2022-10-31T00:14:51;4.68;;;2.35;;
55467;SDS011;41332;42.702;23.200;2022-10-31T00:17:17;3.30;;;2.58;;
55467;SDS011;41332;42.702;23.200;2022-10-31T00:19:42;4.35;;;2.50;;
55467;SDS011;41332;42.702;23.200;2022-10-31T00:22:08;7.15;;;3.92;;
55467;SDS011;41332;42.702;23.200;2022-10-31T00:24:33;4.30;;;3.03;;
55467;SDS011;41332;42.702;23.200;2022-10-31T00:26:58;3.10;;;2.70;;
55467;SDS011;41332;42.702;23.200;2022-10-31T00:29:24;4.65;;;2.65;;
55467;SDS011;41332;42.702;23.200;2022-10-31T00:31:49;4.22;;;3.33;;
55467;SDS011;41332;42.702;23.200;2022-10-31T00:34:14;3.30;;;2.08;;
55467;SDS011;41332;42.702;23.200;2022-10-31T00:36:40;3.78;;;2.60;;
55467;SDS011;41332;42.702;23.200;2022-10-31T00:39:05;3.63;;;2.20;;
55467;SDS011;41332;42.702;23.200;2022-10-31T00:41:31;3.60;;;2.70;;
55467;SDS011;41332;42.702;23.200;2022-10-31T00:43:56;2.30;;;2.10;;
55467;SDS011;41332;42.702;23.200;2022-10-31T00:46:22;2.72;;;2.22;;
55467;SDS011;41332;42.702;23.200;2022-10-31T00:48:48;4.82;;;2.25;;
55467;SDS011;41332;42.702;23.200;2022-10-31T00:51:13;7.38;;;2.50;;
55467;SDS011;41332;42.702;23.200;2022-10-31T00:53:38;3.28;;;2.08;;
55467;SDS011;41332;42.702;23.200;2022-10-31T00:56:04;2.83;;;2.17;;
55467;SDS011;41332;42.702;23.200;2022-10-31T00:58:30;4.18;;;2.35;;
55467;SDS011;41332;42.702;23.200;2022-10-31T01:00:55;2.47;;;2.30;;
55467;SDS011;41332;42.702;23.200;2022-10-31T01:03:22;4.15;;;2.40;;
55467;SDS011;41332;42.702;23.200;2022-10-31T01:05:58;3.95;;;2.40;;
55467;SDS011;41332;42.702;23.200;2022-10-31T01:08:25;3.97;;;2.20;;
55467;SDS011;41332;42.702;23.200;2022-10-31T01:10:58;5.60;;;3.22;;
55467;SDS011;41332;42.702;23.200;2022-10-31T01:13:27;3.63;;;2.72;;
55467;SDS011;41332;42.702;23.200;2022-10-31T01:15:59;2.97;;;2.67;;
55467;SDS011;41332;42.702;23.200;2022-10-31T01:18:25;5.00;;;3.00;;
55467;SDS011;41332;42.702;23.200;2022-10-31T01:20:58;2.80;;;2.58;;
55467;SDS011;41332;42.702;23.200;2022-10-31T01:23:24;3.80;;;2.80;;
55467;SDS011;41332;42.702;23.200;2022-10-31T01:25:50;2.58;;;2.38;;
55467;SDS011;41332;42.702;23.200;2022-10-31T01:28:24;2.38;;;2.17;;
55467;SDS011;41332;42.702;23.200;2022-10-31T01:30:49;5.15;;;2.38;;
55467;SDS011;41332;42.702;23.200;2022-10-31T01:33:14;4.00;;;2.83;;
55467;SDS011;41332;42.702;23.200;2022-10-31T01:35:40;6.63;;;2.45;;
55467;SDS011;41332;42.702;23.200;2022-10-31T01:38:05;3.90;;;2.40;;
55467;SDS011;41332;42.702;23.200;2022-10-31T01:40:31;2.38;;;2.10;;
55467;SDS011;41332;42.702;23.200;2022-10-31T01:42:56;3.28;;;2.38;;
55467;SDS011;41332;42.702;23.200;2022-10-31T01:45:22;3.58;;;2.60;;
55467;SDS011;41332;42.702;23.200;2022-10-31T01:47:47;4.05;;;2.10;;
55467;SDS011;41332;42.702;23.200;2022-10-31T01:50:24;2.53;;;2.33;;
55467;SDS011;41332;42.702;23.200;2022-10-31T01:52:53;3.08;;;2.03;;
55467;SDS011;41332;42.702;23.200;2022-10-31T01:57:54;2.92;;;2.72;;
55467;SDS011;41332;42.702;23.200;2022-10-31T02:00:22;3.42;;;2.50;;
55467;SDS011;41332;42.702;23.200;2022-10-31T02:02:48;3.88;;;3.03;;
55467;SDS011;41332;42.702;23.200;2022-10-31T02:05:22;2.58;;;2.38;;
55467;SDS011;41332;42.702;23.200;2022-10-31T02:10:56;6.82;;;3.08;;
55467;SDS011;41332;42.702;23.200;2022-10-31T02:13:23;2.92;;;2.60;;
55467;SDS011;41332;42.702;23.200;2022-10-31T02:15:50;7.13;;;2.30;;
55467;SDS011;41332;42.702;23.200;2022-10-31T02:18:21;3.42;;;2.03;;
55467;SDS011;41332;42.702;23.200;2022-10-31T02:20:58;2.65;;;2.10;;
55467;SDS011;41332;42.702;23.200;2022-10-31T02:26:45;4.55;;;2.78;;
55467;SDS011;41332;42.702;23.200;2022-10-31T02:38:01;3.42;;;2.78;;
55467;SDS011;41332;42.702;23.200;2022-10-31T02:43:30;6.07;;;3.55;;
55467;SDS011;41332;42.702;23.200;2022-10-31T02:46:05;3.33;;;2.83;;
55467;SDS011;41332;42.702;23.200;2022-10-31T02:48:48;3.15;;;2.83;;
55467;SDS011;41332;42.702;23.200;2022-10-31T02:51:19;6.00;;;2.92;;
55467;SDS011;41332;42.702;23.200;2022-10-31T02:53:45;5.05;;;3.05;;
55467;SDS011;41332;42.702;23.200;2022-10-31T02:56:12;4.60;;;3.42;;
55467;SDS011;41332;42.702;23.200;2022-10-31T02:58:41;7.25;;;4.10;;
55467;SDS011;41332;42.702;23.200;2022-10-31T03:01:20;6.38;;;3.47;;
55467;SDS011;41332;42.702;23.200;2022-10-31T03:06:45;3.33;;;3.03;;
55467;SDS011;41332;42.702;23.200;2022-10-31T03:09:22;4.97;;;3.22;;
55467;SDS011;41332;42.702;23.200;2022-10-31T03:12:10;5.10;;;3.45;;
55467;SDS011;41332;42.702;23.200;2022-10-31T03:14:44;3.13;;;2.83;;
55467;SDS011;41332;42.702;23.200;2022-10-31T03:17:36;4.15;;;3.00;;
55467;SDS011;41332;42.702;23.200;2022-10-31T03:20:05;4.20;;;3.03;;
55467;SDS011;41332;42.702;23.200;2022-10-31T03:22:33;3.33;;;3.03;;
55467;SDS011;41332;42.702;23.200;2022-10-31T03:25:01;8.07;;;3.40;;
55467;SDS011;41332;42.702;23.200;2022-10-31T03:27:30;4.07;;;3.28;;
55467;SDS011;41332;42.702;23.200;2022-10-31T03:29:59;5.68;;;3.20;;
55467;SDS011;41332;42.702;23.200;2022-10-31T03:32:50;4.40;;;3.28;;
55467;SDS011;41332;42.702;23.200;2022-10-31T03:35:18;4.82;;;3.38;;
55467;SDS011;41332;42.702;23.200;2022-10-31T03:37:48;5.32;;;3.78;;
55467;SDS011;41332;42.702;23.200;2022-10-31T03:40:14;5.70;;;4.13;;
55467;SDS011;41332;42.702;23.200;2022-10-31T03:42:44;4.22;;;3.83;;
55467;SDS011;41332;42.702;23.200;2022-10-31T03:45:18;4.75;;;3.72;;
55467;SDS011;41332;42.702;23.200;2022-10-31T03:47:54;3.30;;;2.92;;
55467;SDS011;41332;42.702;23.200;2022-10-31T03:50:23;8.05;;;3.42;;
55467;SDS011;41332;42.702;23.200;2022-10-31T03:55:33;8.48;;;2.95;;
55467;SDS011;41332;42.702;23.200;2022-10-31T03:58:08;7.43;;;4.15;;
55467;SDS011;41332;42.702;23.200;2022-10-31T04:00:38;8.90;;;3.80;;
55467;SDS011;41332;42.702;23.200;2022-10-31T04:03:12;4.40;;;3.13;;
55467;SDS011;41332;42.702;23.200;2022-10-31T04:05:42;6.45;;;3.83;;
55467;SDS011;41332;42.702;23.200;2022-10-31T04:08:11;6.93;;;3.22;;
55467;SDS011;41332;42.702;23.200;2022-10-31T04:10:40;4.60;;;3.22;;
55467;SDS011;41332;42.702;23.200;2022-10-31T04:13:08;3.40;;;2.97;;
55467;SDS011;41332;42.702;23.200;2022-10-31T04:15:38;3.40;;;3.10;;
55467;SDS011;41332;42.702;23.200;2022-10-31T04:18:05;11.90;;;3.30;;
55467;SDS011;41332;42.702;23.200;2022-10-31T04:22:56;4.07;;;3.53;;
55467;SDS011;41332;42.702;23.200;2022-10-31T04:25:21;6.65;;;3.55;;
55467;SDS011;41332;42.702;23.200;2022-10-31T04:27:47;7.15;;;3.22;;
55467;SDS011;41332;42.702;23.200;2022-10-31T04:30:12;3.20;;;2.85;;
55467;SDS011;41332;42.702;23.200;2022-10-31T04:32:37;5.85;;;3.08;;
55467;SDS011;41332;42.702;23.200;2022-10-31T04:35:03;5.63;;;3.45;;
55467;SDS011;41332;42.702;23.200;2022-10-31T04:37:28;6.03;;;3.38;;
55467;SDS011;41332;42.702;23.200;2022-10-31T04:39:54;6.30;;;4.22;;
55467;SDS011;41332;42.702;23.200;2022-10-31T04:42:19;6.10;;;3.50;;
55467;SDS011;41332;42.702;23.200;2022-10-31T04:44:44;3.80;;;3.50;;
55467;SDS011;41332;42.702;23.200;2022-10-31T04:47:10;4.38;;;3.58;;
55467;SDS011;41332;42.702;23.200;2022-10-31T04:49:35;6.72;;;3.45;;
55467;SDS011;41332;42.702;23.200;2022-10-31T04:52:01;6.85;;;4.13;;
55467;SDS011;41332;42.702;23.200;2022-10-31T04:54:26;12.68;;;4.78;;
55467;SDS011;41332;42.702;23.200;2022-10-31T04:56:51;7.75;;;4.95;;
55467;SDS011;41332;42.702;23.200;2022-10-31T04:59:17;7.65;;;4.25;;
55467;SDS011;41332;42.702;23.200;2022-10-31T05:01:42;5.80;;;4.53;;
55467;SDS011;41332;42.702;23.200;2022-10-31T05:04:07;9.60;;;5.68;;
55467;SDS011;41332;42.702;23.200;2022-10-31T05:06:33;6.65;;;4.45;;
55467;SDS011;41332;42.702;23.200;2022-10-31T05:08:58;9.27;;;6.05;;
55467;SDS011;41332;42.702;23.200;2022-10-31T05:11:25;6.15;;;4.90;;
55467;SDS011;41332;42.702;23.200;2022-10-31T05:13:50;12.18;;;4.90;;
55467;SDS011;41332;42.702;23.200;2022-10-31T05:16:15;6.15;;;4.32;;
55467;SDS011;41332;42.702;23.200;2022-10-31T05:18:41;7.30;;;4.90;;
55467;SDS011;41332;42.702;23.200;2022-10-31T05:21:06;9.25;;;6.32;;
55467;SDS011;41332;42.702;23.200;2022-10-31T05:23:32;9.30;;;7.22;;
55467;SDS011;41332;42.702;23.200;2022-10-31T05:25:57;10.73;;;7.32;;
55467;SDS011;41332;42.702;23.200;2022-10-31T05:28:22;9.38;;;7.43;;
55467;SDS011;41332;42.702;23.200;2022-10-31T05:30:48;9.45;;;6.93;;
55467;SDS011;41332;42.702;23.200;2022-10-31T05:33:14;12.27;;;7.72;;
55467;SDS011;41332;42.702;23.200;2022-10-31T05:35:39;9.25;;;7.20;;
55467;SDS011;41332;42.702;23.200;2022-10-31T05:38:05;13.95;;;7.32;;
55467;SDS011;41332;42.702;23.200;2022-10-31T05:40:30;14.27;;;8.25;;
55467;SDS011;41332;42.702;23.200;2022-10-31T05:42:56;9.98;;;7.82;;
55467;SDS011;41332;42.702;23.200;2022-10-31T05:45:23;8.50;;;6.03;;
55467;SDS011;41332;42.702;23.200;2022-10-31T05:47:58;13.02;;;7.05;;
55467;SDS011;41332;42.702;23.200;2022-10-31T05:50:26;8.43;;;6.05;;
55467;SDS011;41332;42.702;23.200;2022-10-31T05:53:00;8.38;;;5.97;;
55467;SDS011;41332;42.702;23.200;2022-10-31T05:55:27;7.32;;;5.25;;
55467;SDS011;41332;42.702;23.200;2022-10-31T05:57:54;7.60;;;5.80;;
55467;SDS011;41332;42.702;23.200;2022-10-31T06:00:20;9.98;;;4.72;;
55467;SDS011;41332;42.702;23.200;2022-10-31T06:02:47;5.50;;;4.80;;
55467;SDS011;41332;42.702;23.200;2022-10-31T06:05:13;6.25;;;5.20;;
55467;SDS011;41332;42.702;23.200;2022-10-31T06:07:38;6.35;;;4.45;;
55467;SDS011;41332;42.702;23.200;2022-10-31T06:10:05;6.78;;;5.05;;
55467;SDS011;41332;42.702;23.200;2022-10-31T06:12:32;3.72;;;3.38;;
55467;SDS011;41332;42.702;23.200;2022-10-31T06:15:02;4.07;;;3.40;;
55467;SDS011;41332;42.702;23.200;2022-10-31T06:17:33;6.90;;;4.63;;
55467;SDS011;41332;42.702;23.200;2022-10-31T06:19:59;4.97;;;4.15;;
55467;SDS011;41332;42.702;23.200;2022-10-31T06:22:24;5.90;;;4.30;;
55467;SDS011;41332;42.702;23.200;2022-10-31T06:24:49;7.27;;;5.73;;
55467;SDS011;41332;42.702;23.200;2022-10-31T06:27:15;7.23;;;5.63;;
55467;SDS011;41332;42.702;23.200;2022-10-31T06:29:40;11.50;;;6.03;;
55467;SDS011;41332;42.702;23.200;2022-10-31T06:32:06;6.30;;;4.67;;
55467;SDS011;41332;42.702;23.200;2022-10-31T06:34:35;5.57;;;4.97;;
55467;SDS011;41332;42.702;23.200;2022-10-31T06:37:00;6.33;;;5.50;;
55467;SDS011;41332;42.702;23.200;2022-10-31T06:39:26;8.13;;;5.53;;
55467;SDS011;41332;42.702;23.200;2022-10-31T06:41:51;6.67;;;5.17;;
55467;SDS011;41332;42.702;23.200;2022-10-31T06:44:17;6.03;;;5.43;;
55467;SDS011;41332;42.702;23.200;2022-10-31T06:46:42;5.07;;;4.37;;
55467;SDS011;41332;42.702;23.200;2022-10-31T06:49:07;6.03;;;5.43;;
55467;SDS011;41332;42.702;23.200;2022-10-31T06:51:33;6.60;;;5.33;;
55467;SDS011;41332;42.702;23.200;2022-10-31T06:53:58;12.30;;;6.00;;
55467;SDS011;41332;42.702;23.200;2022-10-31T06:56:24;7.57;;;5.20;;
55467;SDS011;41332;42.702;23.200;2022-10-31T06:58:50;16.10;;;5.60;;
55467;SDS011;41332;42.702;23.200;2022-10-31T07:01:15;8.87;;;6.70;;
55467;SDS011;41332;42.702;23.200;2022-10-31T07:03:40;6.23;;;5.63;;
55467;SDS011;41332;42.702;23.200;2022-10-31T07:06:06;8.87;;;5.87;;
55467;SDS011;41332;42.702;23.200;2022-10-31T07:08:31;6.87;;;5.47;;
55467;SDS011;41332;42.702;23.200;2022-10-31T07:10:56;7.63;;;5.00;;
55467;SDS011;41332;42.702;23.200;2022-10-31T07:13:23;8.10;;;5.63;;
55467;SDS011;41332;42.702;23.200;2022-10-31T07:15:52;7.10;;;5.57;;
55467;SDS011;41332;42.702;23.200;2022-10-31T07:18:19;8.13;;;5.55;;
55467;SDS011;41332;42.702;23.200;2022-10-31T07:20:45;7.53;;;5.53;;
55467;SDS011;41332;42.702;23.200;2022-10-31T07:23:11;6.47;;;4.97;;
55467;SDS011;41332;42.702;23.200;2022-10-31T07:25:38;6.25;;;5.60;;
55467;SDS011;41332;42.702;23.200;2022-10-31T07:30:29;6.90;;;6.30;;
55467;SDS011;41332;42.702;23.200;2022-10-31T07:32:55;10.23;;;7.37;;
55467;SDS011;41332;42.702;23.200;2022-10-31T07:35:23;8.85;;;5.55;;
55467;SDS011;41332;42.702;23.200;2022-10-31T07:37:51;11.75;;;5.60;;
55467;SDS011;41332;42.702;23.200;2022-10-31T07:40:17;8.77;;;5.95;;
55467;SDS011;41332;42.702;23.200;2022-10-31T08:09:08;10.85;;;6.80;;
55467;SDS011;41332;42.702;23.200;2022-10-31T08:11:34;8.65;;;7.28;;
55467;SDS011;41332;42.702;23.200;2022-10-31T08:13:59;7.53;;;6.77;;
55467;SDS011;41332;42.702;23.200;2022-10-31T08:16:24;8.40;;;7.33;;
55467;SDS011;41332;42.702;23.200;2022-10-31T08:18:50;10.87;;;6.87;;
55467;SDS011;41332;42.702;23.200;2022-10-31T08:21:16;8.57;;;7.77;;
55467;SDS011;41332;42.702;23.200;2022-10-31T08:23:41;11.17;;;7.60;;
55467;SDS011;41332;42.702;23.200;2022-10-31T08:26:06;14.70;;;8.00;;
55467;SDS011;41332;42.702;23.200;2022-10-31T08:28:32;9.90;;;8.67;;
55467;SDS011;41332;42.702;23.200;2022-10-31T08:30:58;14.57;;;10.03;;
55467;SDS011;41332;42.702;23.200;2022-10-31T08:36:50;10.77;;;9.02;;
55467;SDS011;41332;42.702;23.200;2022-10-31T08:39:15;9.13;;;7.83;;
55467;SDS011;41332;42.702;23.200;2022-10-31T08:41:41;8.23;;;7.43;;
55467;SDS011;41332;42.702;23.200;2022-10-31T08:44:06;7.97;;;6.93;;
55467;SDS011;41332;42.702;23.200;2022-10-31T08:46:31;7.67;;;6.73;;
55467;SDS011;41332;42.702;23.200;2022-10-31T08:48:57;11.90;;;7.60;;
55467;SDS011;41332;42.702;23.200;2022-10-31T08:51:23;7.97;;;6.43;;
55467;SDS011;41332;42.702;23.200;2022-10-31T08:53:48;10.65;;;6.47;;
55467;SDS011;41332;42.702;23.200;2022-10-31T08:56:14;9.85;;;7.43;;
55467;SDS011;41332;42.702;23.200;2022-10-31T08:58:39;10.63;;;7.40;;
55467;SDS011;41332;42.702;23.200;2022-10-31T09:01:04;8.20;;;5.75;;
55467;SDS011;41332;42.702;23.200;2022-10-31T09:03:30;6.40;;;5.80;;
55467;SDS011;41332;42.702;23.200;2022-10-31T09:06:05;10.50;;;6.47;;
55467;SDS011;41332;42.702;23.200;2022-10-31T09:08:35;7.78;;;6.15;;
55467;SDS011;41332;42.702;23.200;2022-10-31T09:13:30;6.85;;;5.65;;
55467;SDS011;41332;42.702;23.200;2022-10-31T09:15:56;10.85;;;6.38;;
55467;SDS011;41332;42.702;23.200;2022-10-31T09:18:24;10.85;;;5.47;;
55467;SDS011;41332;42.702;23.200;2022-10-31T09:21:00;6.32;;;4.78;;
55467;SDS011;41332;42.702;23.200;2022-10-31T09:23:26;7.75;;;5.75;;
55467;SDS011;41332;42.702;23.200;2022-10-31T09:25:52;6.38;;;5.80;;
55467;SDS011;41332;42.702;23.200;2022-10-31T09:28:19;7.60;;;5.40;;
55467;SDS011;41332;42.702;23.200;2022-10-31T09:30:48;8.85;;;5.32;;
55467;SDS011;41332;42.702;23.200;2022-10-31T09:33:15;12.20;;;5.18;;
55467;SDS011;41332;42.702;23.200;2022-10-31T09:35:41;5.20;;;4.70;;
55467;SDS011;41332;42.702;23.200;2022-10-31T09:38:11;8.55;;;5.82;;
55467;SDS011;41332;42.702;23.200;2022-10-31T09:40:43;8.63;;;5.05;;
55467;SDS011;41332;42.702;23.200;2022-10-31T09:45:51;5.72;;;5.18;;
55467;SDS011;41332;42.702;23.200;2022-10-31T09:51:07;5.05;;;4.57;;
55467;SDS011;41332;42.702;23.200;2022-10-31T09:56:38;5.93;;;4.57;;
55467;SDS011;41332;42.702;23.200;2022-10-31T10:00:07;4.93;;;4.40;;
55467;SDS011;41332;42.702;23.200;2022-10-31T10:16:44;8.15;;;5.32;;
55467;SDS011;41332;42.702;23.200;2022-10-31T10:24:41;3.83;;;3.53;;
55467;SDS011;41332;42.702;23.200;2022-10-31T10:30:13;5.78;;;3.58;;
55467;SDS011;41332;42.702;23.200;2022-10-31T10:36:18;6.70;;;3.20;;
55467;SDS011;41332;42.702;23.200;2022-10-31T10:39:07;7.00;;;3.30;;
55467;SDS011;41332;42.702;23.200;2022-10-31T10:41:44;6.03;;;3.40;;
55467;SDS011;41332;42.702;23.200;2022-10-31T10:44:33;2.75;;;2.50;;
55467;SDS011;41332;42.702;23.200;2022-10-31T10:47:21;5.88;;;3.22;;
55467;SDS011;41332;42.702;23.200;2022-10-31T10:50:06;3.75;;;2.75;;
55467;SDS011;41332;42.702;23.200;2022-10-31T10:53:02;3.15;;;2.75;;
55467;SDS011;41332;42.702;23.200;2022-10-31T10:55:53;2.97;;;2.70;;
55467;SDS011;41332;42.702;23.200;2022-10-31T10:58:28;4.07;;;2.80;;
55467;SDS011;41332;42.702;23.200;2022-10-31T11:01:08;4.38;;;2.95;;
55467;SDS011;41332;42.702;23.200;2022-10-31T11:03:39;2.75;;;2.45;;
55467;SDS011;41332;42.702;23.200;2022-10-31T11:06:15;4.85;;;3.45;;
55467;SDS011;41332;42.702;23.200;2022-10-31T11:08:42;6.68;;;3.28;;
55467;SDS011;41332;42.702;23.200;2022-10-31T11:14:11;7.35;;;3.33;;
55467;SDS011;41332;42.702;23.200;2022-10-31T11:16:40;7.70;;;3.70;;
55467;SDS011;41332;42.702;23.200;2022-10-31T11:21:39;3.20;;;2.95;;
55467;SDS011;41332;42.702;23.200;2022-10-31T11:26:34;10.07;;;2.78;;
55467;SDS011;41332;42.702;23.200;2022-10-31T11:29:00;4.75;;;2.53;;
55467;SDS011;41332;42.702;23.200;2022-10-31T11:31:30;7.45;;;3.38;;
55467;SDS011;41332;42.702;23.200;2022-10-31T11:34:00;3.03;;;2.75;;
55467;SDS011;41332;42.702;23.200;2022-10-31T11:36:35;7.43;;;4.38;;
55467;SDS011;41332;42.702;23.200;2022-10-31T11:39:05;3.75;;;2.90;;
55467;SDS011;41332;42.702;23.200;2022-10-31T11:41:59;3.95;;;2.50;;
55467;SDS011;41332;42.702;23.200;2022-10-31T11:46:56;3.90;;;3.55;;
55467;SDS011;41332;42.702;23.200;2022-10-31T11:49:38;12.73;;;2.85;;
55467;SDS011;41332;42.702;23.200;2022-10-31T11:52:15;4.05;;;3.55;;
55467;SDS011;41332;42.702;23.200;2022-10-31T11:54:48;4.85;;;3.78;;
55467;SDS011;41332;42.702;23.200;2022-10-31T11:57:24;3.20;;;2.83;;
55467;SDS011;41332;42.702;23.200;2022-10-31T11:59:52;4.25;;;3.15;;
55467;SDS011;41332;42.702;23.200;2022-10-31T12:02:21;7.20;;;3.42;;
55467;SDS011;41332;42.702;23.200;2022-10-31T12:04:49;5.78;;;3.13;;
55467;SDS011;41332;42.702;23.200;2022-10-31T12:07:22;6.72;;;3.40;;
55467;SDS011;41332;42.702;23.200;2022-10-31T12:09:48;5.45;;;2.80;;
55467;SDS011;41332;42.702;23.200;2022-10-31T12:17:18;7.18;;;2.92;;
55467;SDS011;41332;42.702;23.200;2022-10-31T13:00:51;5.20;;;2.63;;
55467;SDS011;41332;42.702;23.200;2022-10-31T13:03:33;6.30;;;3.55;;
55467;SDS011;41332;42.702;23.200;2022-10-31T13:06:10;4.70;;;3.15;;
55467;SDS011;41332;42.702;23.200;2022-10-31T13:08:53;4.10;;;2.78;;
55467;SDS011;41332;42.702;23.200;2022-10-31T13:11:23;10.75;;;3.38;;
55467;SDS011;41332;42.702;23.200;2022-10-31T13:16:43;4.18;;;2.50;;
55467;SDS011;41332;42.702;23.200;2022-10-31T13:24:36;2.92;;;2.65;;
55467;SDS011;41332;42.702;23.200;2022-10-31T13:27:11;6.03;;;3.03;;
55467;SDS011;41332;42.702;23.200;2022-10-31T13:29:45;3.17;;;2.53;;
55467;SDS011;41332;42.702;23.200;2022-10-31T13:32:19;11.95;;;2.80;;
55467;SDS011;41332;42.702;23.200;2022-10-31T13:34:50;5.53;;;2.55;;
55467;SDS011;41332;42.702;23.200;2022-10-31T13:37:25;5.10;;;2.50;;
55467;SDS011;41332;42.702;23.200;2022-10-31T13:45:11;5.97;;;2.67;;
55467;SDS011;41332;42.702;23.200;2022-10-31T13:47:38;5.25;;;3.40;;
55467;SDS011;41332;42.702;23.200;2022-10-31T13:52:43;7.82;;;3.72;;
55467;SDS011;41332;42.702;23.200;2022-10-31T13:55:33;3.63;;;1.98;;
55467;SDS011;41332;42.702;23.200;2022-10-31T13:58:04;5.07;;;2.13;;
55467;SDS011;41332;42.702;23.200;2022-10-31T14:00:43;3.42;;;2.15;;
55467;SDS011;41332;42.702;23.200;2022-10-31T14:03:16;2.85;;;1.98;;
55467;SDS011;41332;42.702;23.200;2022-10-31T14:05:44;7.25;;;2.53;;
55467;SDS011;41332;42.702;23.200;2022-10-31T14:08:18;6.70;;;1.30;;
55467;SDS011;41332;42.702;23.200;2022-10-31T14:10:48;6.43;;;1.42;;
55467;SDS011;41332;42.702;23.200;2022-10-31T14:13:18;4.43;;;1.02;;
55467;SDS011;41332;42.702;23.200;2022-10-31T14:15:55;2.97;;;1.25;;
55467;SDS011;41332;42.702;23.200;2022-10-31T14:18:30;3.75;;;1.45;;
55467;SDS011;41332;42.702;23.200;2022-10-31T14:20:58;7.65;;;1.75;;
55467;SDS011;41332;42.702;23.200;2022-10-31T14:28:41;5.70;;;1.45;;
55467;SDS011;41332;42.702;23.200;2022-10-31T14:51:01;14.43;;;3.65;;
55467;SDS011;41332;42.702;23.200;2022-10-31T14:53:36;3.75;;;2.05;;
55467;SDS011;41332;42.702;23.200;2022-10-31T14:56:42;7.00;;;2.35;;
55467;SDS011;41332;42.702;23.200;2022-10-31T14:59:09;4.97;;;1.23;;
55467;SDS011;41332;42.702;23.200;2022-10-31T15:01:39;4.45;;;1.88;;
55467;SDS011;41332;42.702;23.200;2022-10-31T15:04:23;2.80;;;1.75;;
55467;SDS011;41332;42.702;23.200;2022-10-31T15:06:57;4.63;;;1.27;;
55467;SDS011;41332;42.702;23.200;2022-10-31T15:09:32;3.80;;;1.92;;
55467;SDS011;41332;42.702;23.200;2022-10-31T15:11:59;5.65;;;1.38;;
55467;SDS011;41332;42.702;23.200;2022-10-31T15:16:53;3.35;;;2.28;;
55467;SDS011;41332;42.702;23.200;2022-10-31T15:19:22;5.18;;;1.50;;
55467;SDS011;41332;42.702;23.200;2022-10-31T15:21:51;4.93;;;1.40;;
55467;SDS011;41332;42.702;23.200;2022-10-31T15:24:18;5.30;;;1.85;;
55467;SDS011;41332;42.702;23.200;2022-10-31T15:26:47;6.65;;;2.30;;
55467;SDS011;41332;42.702;23.200;2022-10-31T15:29:15;8.50;;;3.58;;
55467;SDS011;41332;42.702;23.200;2022-10-31T15:34:35;11.27;;;3.97;;
55467;SDS011;41332;42.702;23.200;2022-10-31T15:37:04;7.07;;;2.67;;
55467;SDS011;41332;42.702;23.200;2022-10-31T15:39:35;14.82;;;6.13;;
55467;SDS011;41332;42.702;23.200;2022-10-31T15:42:01;19.35;;;8.60;;
55467;SDS011;41332;42.702;23.200;2022-10-31T15:44:30;17.67;;;6.43;;
55467;SDS011;41332;42.702;23.200;2022-10-31T15:46:59;18.95;;;7.30;;
55467;SDS011;41332;42.702;23.200;2022-10-31T15:52:05;16.40;;;5.82;;
55467;SDS011;41332;42.702;23.200;2022-10-31T15:54:50;9.77;;;3.63;;
55467;SDS011;41332;42.702;23.200;2022-10-31T15:57:19;11.82;;;4.30;;
55467;SDS011;41332;42.702;23.200;2022-10-31T15:59:46;9.05;;;3.30;;
55467;SDS011;41332;42.702;23.200;2022-10-31T16:02:13;6.72;;;3.80;;
55467;SDS011;41332;42.702;23.200;2022-10-31T16:04:59;6.95;;;2.97;;
55467;SDS011;41332;42.702;23.200;2022-10-31T16:07:26;7.57;;;1.70;;
55467;SDS011;41332;42.702;23.200;2022-10-31T16:12:23;11.07;;;2.65;;
55467;SDS011;41332;42.702;23.200;2022-10-31T16:14:50;7.05;;;1.80;;
55467;SDS011;41332;42.702;23.200;2022-10-31T16:17:19;3.08;;;2.15;;
55467;SDS011;41332;42.702;23.200;2022-10-31T16:22:33;5.93;;;2.03;;
55467;SDS011;41332;42.702;23.200;2022-10-31T16:25:10;6.57;;;2.40;;
55467;SDS011;41332;42.702;23.200;2022-10-31T16:27:39;8.18;;;1.70;;
55467;SDS011;41332;42.702;23.200;2022-10-31T16:33:03;12.35;;;1.90;;
55467;SDS011;41332;42.702;23.200;2022-10-31T16:35:33;5.20;;;2.63;;
55467;SDS011;41332;42.702;23.200;2022-10-31T16:38:00;7.68;;;3.10;;
55467;SDS011;41332;42.702;23.200;2022-10-31T16:40:26;6.70;;;2.85;;
55467;SDS011;41332;42.702;23.200;2022-10-31T16:42:51;9.25;;;1.95;;
55467;SDS011;41332;42.702;23.200;2022-10-31T16:45:19;9.88;;;2.60;;
55467;SDS011;41332;42.702;23.200;2022-10-31T16:47:47;6.00;;;2.65;;
55467;SDS011;41332;42.702;23.200;2022-10-31T16:50:14;7.67;;;3.10;;
55467;SDS011;41332;42.702;23.200;2022-10-31T16:52:46;7.18;;;2.63;;
55467;SDS011;41332;42.702;23.200;2022-10-31T16:55:15;6.97;;;2.17;;
55467;SDS011;41332;42.702;23.200;2022-10-31T16:57:44;8.70;;;3.15;;
55467;SDS011;41332;42.702;23.200;2022-10-31T17:00:13;4.80;;;2.88;;
55467;SDS011;41332;42.702;23.200;2022-10-31T17:02:39;5.85;;;3.03;;
55467;SDS011;41332;42.702;23.200;2022-10-31T17:05:05;7.50;;;3.42;;
55467;SDS011;41332;42.702;23.200;2022-10-31T17:07:33;13.18;;;5.25;;
55467;SDS011;41332;42.702;23.200;2022-10-31T17:09:59;12.25;;;5.22;;
55467;SDS011;41332;42.702;23.200;2022-10-31T17:12:24;18.95;;;6.30;;
55467;SDS011;41332;42.702;23.200;2022-10-31T17:14:51;25.67;;;7.57;;
55467;SDS011;41332;42.702;23.200;2022-10-31T17:17:17;11.73;;;4.63;;
55467;SDS011;41332;42.702;23.200;2022-10-31T17:19:42;6.90;;;4.28;;
55467;SDS011;41332;42.702;23.200;2022-10-31T17:22:11;6.32;;;2.70;;
55467;SDS011;41332;42.702;23.200;2022-10-31T17:24:38;8.02;;;2.50;;
55467;SDS011;41332;42.702;23.200;2022-10-31T17:27:03;5.05;;;2.95;;
55467;SDS011;41332;42.702;23.200;2022-10-31T17:29:28;8.07;;;3.38;;
55467;SDS011;41332;42.702;23.200;2022-10-31T17:31:54;3.67;;;2.88;;
55467;SDS011;41332;42.702;23.200;2022-10-31T17:34:19;4.10;;;2.20;;
55467;SDS011;41332;42.702;23.200;2022-10-31T17:36:49;5.88;;;2.38;;
55467;SDS011;41332;42.702;23.200;2022-10-31T17:39:15;10.27;;;2.92;;
55467;SDS011;41332;42.702;23.200;2022-10-31T17:41:41;9.95;;;3.33;;
55467;SDS011;41332;42.702;23.200;2022-10-31T17:44:07;7.30;;;3.35;;
55467;SDS011;41332;42.702;23.200;2022-10-31T17:46:36;9.40;;;3.40;;
55467;SDS011;41332;42.702;23.200;2022-10-31T17:49:02;4.18;;;2.67;;
55467;SDS011;41332;42.702;23.200;2022-10-31T17:51:33;8.55;;;4.57;;
55467;SDS011;41332;42.702;23.200;2022-10-31T17:53:58;5.55;;;3.33;;
55467;SDS011;41332;42.702;23.200;2022-10-31T17:56:24;5.75;;;3.63;;
55467;SDS011;41332;42.702;23.200;2022-10-31T17:58:49;6.90;;;3.80;;
55467;SDS011;41332;42.702;23.200;2022-10-31T18:01:16;6.28;;;3.65;;
55467;SDS011;41332;42.702;23.200;2022-10-31T18:03:42;7.82;;;4.32;;
55467;SDS011;41332;42.702;23.200;2022-10-31T18:06:08;7.38;;;4.45;;
55467;SDS011;41332;42.702;23.200;2022-10-31T18:08:36;6.20;;;4.05;;
55467;SDS011;41332;42.702;23.200;2022-10-31T18:13:35;7.63;;;3.78;;
55467;SDS011;41332;42.702;23.200;2022-10-31T18:16:05;9.65;;;5.32;;
55467;SDS011;41332;42.702;23.200;2022-10-31T18:18:35;6.72;;;4.35;;