sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26103;DHT22;32703;49.182;9.042;2022-09-27T00:02:15;11.30;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T00:04:41;11.20;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T00:07:06;11.20;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T00:09:32;11.20;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T00:11:58;11.20;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T00:14:24;11.20;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T00:16:52;11.10;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T00:19:20;11.20;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T00:21:47;11.20;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T00:24:17;11.30;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T00:26:43;11.30;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T00:29:09;11.30;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T00:31:36;11.30;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T00:34:02;11.30;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T00:36:30;11.30;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T00:38:57;11.20;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T00:41:28;11.20;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T00:43:59;11.10;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T00:46:47;11.20;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T00:49:22;11.10;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T00:51:54;11.10;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T00:54:24;11.10;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T00:56:51;11.10;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T00:59:27;11.20;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T01:01:53;11.10;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T01:04:21;11.10;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T01:06:49;11.10;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T01:09:15;11.10;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T01:14:16;11.10;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T01:19:57;11.10;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T01:22:53;11.10;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T01:31:04;11.10;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T01:33:56;11.10;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T01:39:28;11.10;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T01:42:24;11.10;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T01:45:15;11.10;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T01:47:52;11.10;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T01:50:32;11.10;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T01:53:52;11.10;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T01:56:02;11.10;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T01:58:37;11.00;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T02:01:05;11.00;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T02:03:37;11.10;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T02:06:14;11.10;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T02:09:25;11.00;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T02:11:33;11.00;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T02:14:24;10.90;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T02:16:53;10.90;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T02:19:46;10.80;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T02:25:25;10.80;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T02:30:37;10.70;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T02:33:03;10.80;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T02:35:31;10.70;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T02:37:57;10.70;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T02:40:25;10.60;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T02:42:54;10.60;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T02:45:20;10.60;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T02:56:15;10.60;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T02:59:06;10.60;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T03:04:16;10.60;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T03:06:45;10.60;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T03:09:22;10.70;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T03:11:49;10.60;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T03:14:17;10.60;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T03:16:42;10.60;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T03:19:08;10.60;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T03:21:34;10.70;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T03:24:00;10.60;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T03:26:26;10.60;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T03:28:52;10.60;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T03:31:17;10.60;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T03:33:43;10.70;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T03:36:09;10.60;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T03:38:36;10.60;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T03:41:02;10.60;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T03:43:28;10.60;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T03:45:53;10.60;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T03:48:19;10.50;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T03:50:45;10.50;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T03:53:10;10.60;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T03:55:36;10.50;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T03:58:02;10.60;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T04:00:27;10.50;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T04:02:53;10.50;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T04:05:19;10.50;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T04:07:48;10.50;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T04:10:14;10.50;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T04:12:40;10.50;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T04:15:07;10.40;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T04:17:33;10.50;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T04:19:59;10.40;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T04:22:26;10.40;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T04:24:52;10.40;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T04:27:18;10.40;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T04:29:43;10.40;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T04:32:11;10.40;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T04:34:37;10.30;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T04:37:21;10.30;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T04:39:46;10.30;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T04:42:14;10.30;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T04:44:40;10.30;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T04:47:05;10.30;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T04:49:31;10.30;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T04:51:57;10.20;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T04:54:23;10.30;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T04:56:49;10.20;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T04:59:14;10.20;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T05:01:40;10.20;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T05:04:06;10.20;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T05:06:31;10.20;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T05:08:57;10.20;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T05:11:23;10.10;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T05:13:49;10.10;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T05:16:15;10.00;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T05:18:41;10.00;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T05:21:07;10.10;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T05:23:33;10.20;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T05:26:03;10.20;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T05:28:29;10.20;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T05:30:55;10.20;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T05:33:21;10.20;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T05:35:54;10.10;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T05:38:20;10.10;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T05:40:46;10.10;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T05:43:14;10.10;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T05:45:40;10.10;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T05:48:07;10.10;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T05:50:33;10.10;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T05:52:58;10.10;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T05:55:24;10.10;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T05:58:01;10.10;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T06:00:28;10.10;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T06:03:00;10.10;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T06:05:28;10.00;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T06:08:04;10.00;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T06:10:30;10.00;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T06:13:00;10.00;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T06:15:27;9.90;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T06:17:53;9.90;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T06:20:19;9.80;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T06:22:45;9.90;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T06:25:11;9.90;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T06:27:36;9.90;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T06:30:03;9.90;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T06:32:29;10.00;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T06:34:55;10.00;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T06:37:24;10.00;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T06:39:50;10.00;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T06:42:17;10.10;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T06:44:44;10.20;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T06:47:17;10.20;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T06:49:43;10.30;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T06:52:09;10.40;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T06:54:35;10.50;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T06:57:00;10.50;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T06:59:26;10.50;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T07:02:10;10.60;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T07:04:36;10.50;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T07:07:02;10.50;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T07:09:27;10.50;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T07:11:53;10.50;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T07:14:20;10.50;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T07:16:46;10.50;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T07:19:12;10.40;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T07:21:38;10.40;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T07:24:04;10.40;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T07:26:30;10.30;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T07:28:55;10.30;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T07:31:22;10.30;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T07:33:49;10.20;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T07:36:14;10.20;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T07:38:40;10.20;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T07:41:08;10.20;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T07:43:35;10.20;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T07:46:01;10.30;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T07:48:26;10.30;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T07:50:52;10.30;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T07:53:18;10.40;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T07:55:49;10.30;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T07:58:16;10.30;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T08:00:42;10.40;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T08:03:11;10.50;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T08:05:39;10.60;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T08:08:05;10.60;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T08:10:31;10.70;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T08:12:59;10.80;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T08:15:26;11.00;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T08:17:53;11.00;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T08:20:18;11.20;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T08:22:44;11.20;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T08:25:10;11.20;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T08:27:36;11.20;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T08:30:02;11.20;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T08:32:28;11.10;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T08:34:55;11.20;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T08:37:21;11.30;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T08:39:47;11.60;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T08:42:40;11.80;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T08:47:53;12.40;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T08:50:36;12.50;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T08:55:41;12.60;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T08:58:26;12.80;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T09:00:55;12.90;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T09:03:28;13.00;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T09:23:12;13.10;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T09:33:29;12.60;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T09:39:11;12.70;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T09:41:42;12.80;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T09:44:23;12.90;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T09:46:56;13.10;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T09:49:26;13.10;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T09:52:10;13.20;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T09:54:48;13.20;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T09:57:24;13.10;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T10:00:02;13.10;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T10:02:38;13.00;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T10:05:05;12.80;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T10:07:33;12.60;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T10:10:01;12.40;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T10:12:29;12.20;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T10:14:58;12.00;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T10:17:27;11.90;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T10:19:57;12.00;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T10:22:28;12.00;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T10:24:59;12.10;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T10:27:27;12.20;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T10:29:58;12.20;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T10:32:27;12.30;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T10:40:44;12.70;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T10:45:59;12.60;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T10:48:26;12.40;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T10:51:25;12.20;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T10:53:53;11.90;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T10:56:27;11.60;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T10:58:53;11.30;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T11:01:20;11.20;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T11:03:56;11.20;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T11:08:49;11.60;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T11:14:02;12.20;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T11:19:22;12.20;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T11:27:53;12.30;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T11:30:23;12.40;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T11:39:01;12.50;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T11:41:37;12.40;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T11:46:51;12.30;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T11:49:45;12.30;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T11:52:26;12.20;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T11:57:35;12.30;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T12:00:21;12.30;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T12:03:07;12.40;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T12:10:52;12.40;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T12:13:29;12.40;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T12:15:56;12.50;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T12:18:30;12.50;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T12:21:00;12.70;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T12:23:45;13.00;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T12:26:28;13.10;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T12:29:09;13.30;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T12:34:29;14.00;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T12:40:15;14.20;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T12:45:15;14.50;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T12:48:11;14.60;99.40
26103;DHT22;32703;49.182;9.042;2022-09-27T12:50:50;14.80;99.40
26103;DHT22;32703;49.182;9.042;2022-09-27T12:53:26;14.90;98.70
26103;DHT22;32703;49.182;9.042;2022-09-27T13:02:15;15.30;97.10
26103;DHT22;32703;49.182;9.042;2022-09-27T13:07:20;15.00;96.80
26103;DHT22;32703;49.182;9.042;2022-09-27T13:12:25;14.40;98.10
26103;DHT22;32703;49.182;9.042;2022-09-27T13:14:59;14.30;98.70
26103;DHT22;32703;49.182;9.042;2022-09-27T13:22:58;14.20;99.10
26103;DHT22;32703;49.182;9.042;2022-09-27T13:25:55;14.20;98.70
26103;DHT22;32703;49.182;9.042;2022-09-27T13:30:52;14.20;98.90
26103;DHT22;32703;49.182;9.042;2022-09-27T13:44:39;13.10;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T13:47:22;12.80;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T13:49:54;12.50;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T13:52:53;12.30;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T13:55:37;12.10;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T13:58:32;12.00;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T14:01:00;12.10;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T14:03:53;12.30;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T14:06:28;12.50;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T14:16:03;12.60;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T14:18:29;12.50;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T14:21:21;12.40;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T14:23:50;12.40;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T14:26:26;12.50;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T14:28:52;12.40;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T14:31:23;12.30;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T14:33:50;12.20;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T14:36:31;12.10;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T14:39:23;12.10;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T14:41:50;12.10;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T14:44:18;12.00;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T14:46:44;11.80;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T14:51:50;11.40;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T14:54:25;11.30;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T14:56:52;11.20;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T14:59:26;11.10;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T15:01:57;11.10;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T15:04:25;11.00;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T15:06:53;10.90;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T15:09:19;10.80;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T15:11:48;10.80;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T15:14:18;10.80;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T15:16:47;10.80;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T15:19:25;10.90;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T15:21:51;11.00;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T15:24:44;11.10;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T15:27:19;11.10;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T15:29:57;11.10;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T15:32:24;11.10;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T15:34:51;11.20;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T15:37:35;11.20;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T15:43:21;11.20;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T15:45:51;11.30;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T15:48:18;11.20;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T15:50:45;11.30;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T15:53:12;11.30;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T15:55:57;11.30;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T15:58:23;11.30;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T16:00:55;11.40;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T16:03:22;11.40;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T16:05:48;11.40;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T16:08:13;11.40;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T16:10:44;11.40;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T16:13:09;11.30;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T16:15:36;11.30;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T16:18:02;11.20;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T16:20:28;11.10;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T16:22:54;11.10;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T16:25:21;11.10;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T16:27:47;11.10;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T16:30:13;11.10;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T16:32:44;11.00;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T16:35:10;11.10;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T16:37:36;11.10;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T16:40:04;11.20;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T16:42:29;11.20;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T16:44:55;11.20;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T16:47:21;11.20;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T16:49:46;11.10;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T16:52:31;11.10;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T16:54:59;11.00;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T16:57:26;10.90;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T16:59:55;10.90;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T17:02:22;10.80;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T17:04:49;10.70;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T17:07:14;10.60;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T17:09:40;10.50;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T17:12:06;10.30;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T17:14:31;10.40;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T17:16:57;10.30;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T17:19:23;10.20;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T17:21:48;10.20;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T17:24:14;10.10;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T17:26:40;10.00;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T17:29:06;10.00;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T17:31:33;9.90;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T17:34:02;10.10;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T17:36:30;10.00;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T17:38:59;9.90;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T17:41:26;9.90;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T17:43:54;9.90;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T17:46:23;9.90;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T17:48:49;9.90;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T17:51:35;9.90;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T17:54:00;9.90;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T17:56:26;10.00;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T17:58:53;9.80;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T18:01:21;9.80;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T18:03:47;9.70;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T18:06:16;9.70;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T18:08:42;9.70;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T18:11:10;9.60;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T18:13:36;9.70;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T18:18:36;9.50;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T18:21:07;9.50;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T18:23:36;9.60;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T18:26:03;9.40;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T18:28:40;9.50;99.90
26103;DHT22;32703;49.182;9.042;2022-09-27T18:31:09;9.50;99.90