sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43152;SDS011;28756;49.064;9.290;2024-02-14T00:00:00;6.40;;;3.58;;
43152;SDS011;28756;49.064;9.290;2024-02-14T00:02:26;5.53;;;3.50;;
43152;SDS011;28756;49.064;9.290;2024-02-14T00:04:55;5.00;;;3.72;;
43152;SDS011;28756;49.064;9.290;2024-02-14T00:07:20;6.25;;;4.05;;
43152;SDS011;28756;49.064;9.290;2024-02-14T00:09:47;7.15;;;4.95;;
43152;SDS011;28756;49.064;9.290;2024-02-14T00:12:13;5.75;;;4.50;;
43152;SDS011;28756;49.064;9.290;2024-02-14T00:14:39;7.10;;;5.07;;
43152;SDS011;28756;49.064;9.290;2024-02-14T00:17:04;6.43;;;5.03;;
43152;SDS011;28756;49.064;9.290;2024-02-14T00:19:31;5.18;;;4.10;;
43152;SDS011;28756;49.064;9.290;2024-02-14T00:21:57;6.20;;;4.68;;
43152;SDS011;28756;49.064;9.290;2024-02-14T00:24:22;7.50;;;4.40;;
43152;SDS011;28756;49.064;9.290;2024-02-14T00:26:49;5.53;;;3.95;;
43152;SDS011;28756;49.064;9.290;2024-02-14T00:29:17;4.45;;;3.63;;
43152;SDS011;28756;49.064;9.290;2024-02-14T00:31:43;4.82;;;3.95;;
43152;SDS011;28756;49.064;9.290;2024-02-14T00:34:09;6.15;;;3.40;;
43152;SDS011;28756;49.064;9.290;2024-02-14T00:36:35;5.55;;;3.60;;
43152;SDS011;28756;49.064;9.290;2024-02-14T00:39:02;4.35;;;3.28;;
43152;SDS011;28756;49.064;9.290;2024-02-14T00:41:27;4.85;;;2.88;;
43152;SDS011;28756;49.064;9.290;2024-02-14T00:43:56;4.10;;;2.80;;
43152;SDS011;28756;49.064;9.290;2024-02-14T00:46:22;4.72;;;2.75;;
43152;SDS011;28756;49.064;9.290;2024-02-14T00:48:48;3.50;;;2.75;;
43152;SDS011;28756;49.064;9.290;2024-02-14T00:51:14;5.80;;;3.00;;
43152;SDS011;28756;49.064;9.290;2024-02-14T00:53:39;5.88;;;3.22;;
43152;SDS011;28756;49.064;9.290;2024-02-14T00:56:16;5.15;;;2.70;;
43152;SDS011;28756;49.064;9.290;2024-02-14T00:58:43;6.15;;;2.90;;
43152;SDS011;28756;49.064;9.290;2024-02-14T01:01:08;3.50;;;2.58;;
43152;SDS011;28756;49.064;9.290;2024-02-14T01:03:34;4.93;;;2.70;;
43152;SDS011;28756;49.064;9.290;2024-02-14T01:06:00;5.47;;;2.65;;
43152;SDS011;28756;49.064;9.290;2024-02-14T01:08:33;3.35;;;2.38;;
43152;SDS011;28756;49.064;9.290;2024-02-14T01:11:01;3.03;;;2.42;;
43152;SDS011;28756;49.064;9.290;2024-02-14T01:13:26;3.47;;;2.13;;
43152;SDS011;28756;49.064;9.290;2024-02-14T01:15:52;4.38;;;2.40;;
43152;SDS011;28756;49.064;9.290;2024-02-14T01:18:18;3.20;;;2.15;;
43152;SDS011;28756;49.064;9.290;2024-02-14T01:20:44;4.05;;;2.70;;
43152;SDS011;28756;49.064;9.290;2024-02-14T01:23:09;4.60;;;2.80;;
43152;SDS011;28756;49.064;9.290;2024-02-14T01:25:35;3.22;;;2.70;;
43152;SDS011;28756;49.064;9.290;2024-02-14T01:28:01;4.38;;;2.40;;
43152;SDS011;28756;49.064;9.290;2024-02-14T01:30:26;5.10;;;2.70;;
43152;SDS011;28756;49.064;9.290;2024-02-14T01:32:52;3.95;;;2.55;;
43152;SDS011;28756;49.064;9.290;2024-02-14T01:35:18;6.65;;;2.63;;
43152;SDS011;28756;49.064;9.290;2024-02-14T01:37:44;3.58;;;2.42;;
43152;SDS011;28756;49.064;9.290;2024-02-14T01:40:10;4.75;;;2.90;;
43152;SDS011;28756;49.064;9.290;2024-02-14T01:42:39;3.60;;;2.63;;
43152;SDS011;28756;49.064;9.290;2024-02-14T01:45:05;4.15;;;2.85;;
43152;SDS011;28756;49.064;9.290;2024-02-14T01:47:32;4.38;;;2.65;;
43152;SDS011;28756;49.064;9.290;2024-02-14T01:50:00;4.85;;;2.55;;
43152;SDS011;28756;49.064;9.290;2024-02-14T01:52:27;3.35;;;2.50;;
43152;SDS011;28756;49.064;9.290;2024-02-14T01:54:53;3.08;;;2.40;;
43152;SDS011;28756;49.064;9.290;2024-02-14T01:57:20;7.38;;;3.13;;
43152;SDS011;28756;49.064;9.290;2024-02-14T01:59:46;4.85;;;2.90;;
43152;SDS011;28756;49.064;9.290;2024-02-14T02:02:13;5.00;;;3.33;;
43152;SDS011;28756;49.064;9.290;2024-02-14T02:04:39;5.35;;;3.20;;
43152;SDS011;28756;49.064;9.290;2024-02-14T02:07:05;5.68;;;2.97;;
43152;SDS011;28756;49.064;9.290;2024-02-14T02:09:31;4.55;;;3.10;;
43152;SDS011;28756;49.064;9.290;2024-02-14T02:12:00;6.43;;;2.88;;
43152;SDS011;28756;49.064;9.290;2024-02-14T02:14:26;4.20;;;3.00;;
43152;SDS011;28756;49.064;9.290;2024-02-14T02:16:53;3.95;;;2.80;;
43152;SDS011;28756;49.064;9.290;2024-02-14T02:19:19;5.65;;;3.03;;
43152;SDS011;28756;49.064;9.290;2024-02-14T02:21:44;3.97;;;2.90;;
43152;SDS011;28756;49.064;9.290;2024-02-14T02:24:13;4.20;;;2.83;;
43152;SDS011;28756;49.064;9.290;2024-02-14T02:26:38;5.35;;;2.92;;
43152;SDS011;28756;49.064;9.290;2024-02-14T02:29:04;6.10;;;3.30;;
43152;SDS011;28756;49.064;9.290;2024-02-14T02:31:31;5.97;;;3.42;;
43152;SDS011;28756;49.064;9.290;2024-02-14T02:33:57;3.75;;;2.97;;
43152;SDS011;28756;49.064;9.290;2024-02-14T02:36:23;4.65;;;2.83;;
43152;SDS011;28756;49.064;9.290;2024-02-14T02:38:50;5.55;;;3.05;;
43152;SDS011;28756;49.064;9.290;2024-02-14T02:41:16;5.20;;;3.03;;
43152;SDS011;28756;49.064;9.290;2024-02-14T02:43:42;5.20;;;2.97;;
43152;SDS011;28756;49.064;9.290;2024-02-14T02:46:11;5.63;;;2.97;;
43152;SDS011;28756;49.064;9.290;2024-02-14T02:48:37;4.55;;;2.83;;
43152;SDS011;28756;49.064;9.290;2024-02-14T02:51:02;3.92;;;2.70;;
43152;SDS011;28756;49.064;9.290;2024-02-14T02:53:29;6.25;;;3.00;;
43152;SDS011;28756;49.064;9.290;2024-02-14T02:55:55;5.43;;;3.17;;
43152;SDS011;28756;49.064;9.290;2024-02-14T02:58:22;6.65;;;3.20;;
43152;SDS011;28756;49.064;9.290;2024-02-14T03:00:48;5.40;;;2.90;;
43152;SDS011;28756;49.064;9.290;2024-02-14T03:03:18;3.80;;;2.97;;
43152;SDS011;28756;49.064;9.290;2024-02-14T03:05:44;8.95;;;3.53;;
43152;SDS011;28756;49.064;9.290;2024-02-14T03:08:10;3.83;;;2.80;;
43152;SDS011;28756;49.064;9.290;2024-02-14T03:10:40;4.20;;;2.80;;
43152;SDS011;28756;49.064;9.290;2024-02-14T03:13:06;2.88;;;2.30;;
43152;SDS011;28756;49.064;9.290;2024-02-14T03:15:37;5.22;;;2.33;;
43152;SDS011;28756;49.064;9.290;2024-02-14T03:18:03;4.50;;;2.78;;
43152;SDS011;28756;49.064;9.290;2024-02-14T03:20:34;5.82;;;2.85;;
43152;SDS011;28756;49.064;9.290;2024-02-14T03:23:01;5.00;;;2.45;;
43152;SDS011;28756;49.064;9.290;2024-02-14T03:25:29;4.80;;;2.20;;
43152;SDS011;28756;49.064;9.290;2024-02-14T03:27:55;5.30;;;2.80;;
43152;SDS011;28756;49.064;9.290;2024-02-14T03:30:22;3.22;;;2.20;;
43152;SDS011;28756;49.064;9.290;2024-02-14T03:32:50;5.28;;;2.47;;
43152;SDS011;28756;49.064;9.290;2024-02-14T03:35:17;5.22;;;2.47;;
43152;SDS011;28756;49.064;9.290;2024-02-14T03:37:45;3.75;;;2.20;;
43152;SDS011;28756;49.064;9.290;2024-02-14T03:40:14;4.85;;;2.35;;
43152;SDS011;28756;49.064;9.290;2024-02-14T03:42:40;4.35;;;2.60;;
43152;SDS011;28756;49.064;9.290;2024-02-14T03:45:06;3.70;;;2.05;;
43152;SDS011;28756;49.064;9.290;2024-02-14T03:47:33;3.75;;;2.15;;
43152;SDS011;28756;49.064;9.290;2024-02-14T03:49:59;3.40;;;2.00;;
43152;SDS011;28756;49.064;9.290;2024-02-14T03:52:27;3.78;;;2.38;;
43152;SDS011;28756;49.064;9.290;2024-02-14T03:54:53;3.72;;;2.40;;
43152;SDS011;28756;49.064;9.290;2024-02-14T03:57:19;5.07;;;2.63;;
43152;SDS011;28756;49.064;9.290;2024-02-14T03:59:44;3.47;;;2.13;;
43152;SDS011;28756;49.064;9.290;2024-02-14T04:02:11;4.82;;;2.05;;
43152;SDS011;28756;49.064;9.290;2024-02-14T04:04:38;4.32;;;2.20;;
43152;SDS011;28756;49.064;9.290;2024-02-14T04:07:07;4.75;;;2.40;;
43152;SDS011;28756;49.064;9.290;2024-02-14T04:09:33;4.28;;;2.28;;
43152;SDS011;28756;49.064;9.290;2024-02-14T04:11:59;2.72;;;2.20;;
43152;SDS011;28756;49.064;9.290;2024-02-14T04:14:25;3.85;;;2.30;;
43152;SDS011;28756;49.064;9.290;2024-02-14T04:16:51;5.40;;;2.10;;
43152;SDS011;28756;49.064;9.290;2024-02-14T04:19:17;6.03;;;2.70;;
43152;SDS011;28756;49.064;9.290;2024-02-14T04:21:43;4.65;;;2.50;;
43152;SDS011;28756;49.064;9.290;2024-02-14T04:24:10;3.55;;;2.30;;
43152;SDS011;28756;49.064;9.290;2024-02-14T04:26:36;3.17;;;2.10;;
43152;SDS011;28756;49.064;9.290;2024-02-14T04:29:02;4.40;;;2.50;;
43152;SDS011;28756;49.064;9.290;2024-02-14T04:31:28;2.90;;;2.00;;
43152;SDS011;28756;49.064;9.290;2024-02-14T04:33:56;2.97;;;2.15;;
43152;SDS011;28756;49.064;9.290;2024-02-14T04:36:23;3.40;;;2.10;;
43152;SDS011;28756;49.064;9.290;2024-02-14T04:38:49;4.82;;;2.40;;
43152;SDS011;28756;49.064;9.290;2024-02-14T04:41:15;5.32;;;2.40;;
43152;SDS011;28756;49.064;9.290;2024-02-14T04:43:41;7.32;;;2.13;;
43152;SDS011;28756;49.064;9.290;2024-02-14T04:46:08;3.78;;;2.15;;
43152;SDS011;28756;49.064;9.290;2024-02-14T04:48:37;4.28;;;2.40;;
43152;SDS011;28756;49.064;9.290;2024-02-14T04:51:03;3.55;;;1.98;;
43152;SDS011;28756;49.064;9.290;2024-02-14T04:53:32;3.25;;;2.03;;
43152;SDS011;28756;49.064;9.290;2024-02-14T04:56:00;4.85;;;2.15;;
43152;SDS011;28756;49.064;9.290;2024-02-14T04:58:26;5.45;;;2.15;;
43152;SDS011;28756;49.064;9.290;2024-02-14T05:00:52;4.30;;;2.00;;
43152;SDS011;28756;49.064;9.290;2024-02-14T05:03:21;4.20;;;2.38;;
43152;SDS011;28756;49.064;9.290;2024-02-14T05:05:49;3.13;;;1.85;;
43152;SDS011;28756;49.064;9.290;2024-02-14T05:08:15;4.10;;;2.20;;
43152;SDS011;28756;49.064;9.290;2024-02-14T05:10:48;3.65;;;2.20;;
43152;SDS011;28756;49.064;9.290;2024-02-14T05:13:14;4.43;;;2.03;;
43152;SDS011;28756;49.064;9.290;2024-02-14T05:15:40;2.83;;;2.05;;
43152;SDS011;28756;49.064;9.290;2024-02-14T05:18:07;3.67;;;2.20;;
43152;SDS011;28756;49.064;9.290;2024-02-14T05:20:33;4.45;;;2.00;;
43152;SDS011;28756;49.064;9.290;2024-02-14T05:22:58;3.15;;;2.10;;
43152;SDS011;28756;49.064;9.290;2024-02-14T05:25:24;4.30;;;2.38;;
43152;SDS011;28756;49.064;9.290;2024-02-14T05:27:50;4.25;;;2.30;;
43152;SDS011;28756;49.064;9.290;2024-02-14T05:30:16;4.32;;;2.13;;
43152;SDS011;28756;49.064;9.290;2024-02-14T05:32:42;6.80;;;2.83;;
43152;SDS011;28756;49.064;9.290;2024-02-14T05:35:08;6.03;;;3.13;;
43152;SDS011;28756;49.064;9.290;2024-02-14T05:37:34;5.18;;;2.90;;
43152;SDS011;28756;49.064;9.290;2024-02-14T05:40:02;4.50;;;2.50;;
43152;SDS011;28756;49.064;9.290;2024-02-14T05:42:31;4.85;;;2.33;;
43152;SDS011;28756;49.064;9.290;2024-02-14T05:44:57;5.55;;;2.80;;
43152;SDS011;28756;49.064;9.290;2024-02-14T05:47:23;4.35;;;2.45;;
43152;SDS011;28756;49.064;9.290;2024-02-14T05:49:50;4.57;;;2.30;;
43152;SDS011;28756;49.064;9.290;2024-02-14T05:52:16;4.07;;;2.20;;
43152;SDS011;28756;49.064;9.290;2024-02-14T05:54:43;3.38;;;2.00;;
43152;SDS011;28756;49.064;9.290;2024-02-14T05:57:09;6.18;;;2.20;;
43152;SDS011;28756;49.064;9.290;2024-02-14T05:59:34;3.30;;;2.20;;
43152;SDS011;28756;49.064;9.290;2024-02-14T06:02:00;3.72;;;2.22;;
43152;SDS011;28756;49.064;9.290;2024-02-14T06:04:28;3.17;;;2.00;;
43152;SDS011;28756;49.064;9.290;2024-02-14T06:06:53;3.53;;;2.30;;
43152;SDS011;28756;49.064;9.290;2024-02-14T06:09:19;3.40;;;1.85;;
43152;SDS011;28756;49.064;9.290;2024-02-14T06:11:45;3.65;;;1.85;;
43152;SDS011;28756;49.064;9.290;2024-02-14T06:14:10;3.05;;;1.77;;
43152;SDS011;28756;49.064;9.290;2024-02-14T06:16:39;4.28;;;2.22;;
43152;SDS011;28756;49.064;9.290;2024-02-14T06:19:04;3.95;;;1.83;;
43152;SDS011;28756;49.064;9.290;2024-02-14T06:21:30;3.35;;;1.88;;
43152;SDS011;28756;49.064;9.290;2024-02-14T06:23:57;4.55;;;2.08;;
43152;SDS011;28756;49.064;9.290;2024-02-14T06:26:24;3.50;;;1.70;;
43152;SDS011;28756;49.064;9.290;2024-02-14T06:28:50;3.58;;;1.88;;
43152;SDS011;28756;49.064;9.290;2024-02-14T06:31:19;3.20;;;2.00;;
43152;SDS011;28756;49.064;9.290;2024-02-14T06:33:47;3.10;;;1.90;;
43152;SDS011;28756;49.064;9.290;2024-02-14T06:36:13;6.53;;;2.03;;
43152;SDS011;28756;49.064;9.290;2024-02-14T06:38:38;5.22;;;1.90;;
43152;SDS011;28756;49.064;9.290;2024-02-14T06:41:05;7.22;;;1.98;;
43152;SDS011;28756;49.064;9.290;2024-02-14T06:43:31;3.67;;;1.80;;
43152;SDS011;28756;49.064;9.290;2024-02-14T06:45:57;3.00;;;1.77;;
43152;SDS011;28756;49.064;9.290;2024-02-14T06:48:22;3.47;;;1.83;;
43152;SDS011;28756;49.064;9.290;2024-02-14T06:50:50;3.33;;;1.80;;
43152;SDS011;28756;49.064;9.290;2024-02-14T06:53:15;2.97;;;1.65;;
43152;SDS011;28756;49.064;9.290;2024-02-14T06:55:42;3.33;;;1.77;;
43152;SDS011;28756;49.064;9.290;2024-02-14T06:58:08;3.17;;;1.70;;
43152;SDS011;28756;49.064;9.290;2024-02-14T07:00:34;6.88;;;1.80;;
43152;SDS011;28756;49.064;9.290;2024-02-14T07:03:00;5.70;;;2.05;;
43152;SDS011;28756;49.064;9.290;2024-02-14T07:05:26;3.60;;;1.70;;
43152;SDS011;28756;49.064;9.290;2024-02-14T07:07:52;3.88;;;1.60;;
43152;SDS011;28756;49.064;9.290;2024-02-14T07:10:18;3.33;;;1.70;;
43152;SDS011;28756;49.064;9.290;2024-02-14T07:12:44;3.30;;;1.50;;
43152;SDS011;28756;49.064;9.290;2024-02-14T07:15:16;4.30;;;2.00;;
43152;SDS011;28756;49.064;9.290;2024-02-14T07:17:48;3.20;;;1.77;;
43152;SDS011;28756;49.064;9.290;2024-02-14T07:20:18;3.95;;;1.73;;
43152;SDS011;28756;49.064;9.290;2024-02-14T07:22:44;4.32;;;1.90;;
43152;SDS011;28756;49.064;9.290;2024-02-14T07:25:35;3.53;;;1.70;;
43152;SDS011;28756;49.064;9.290;2024-02-14T07:28:07;4.18;;;1.90;;
43152;SDS011;28756;49.064;9.290;2024-02-14T07:30:33;3.17;;;1.75;;
43152;SDS011;28756;49.064;9.290;2024-02-14T07:32:58;3.30;;;1.48;;
43152;SDS011;28756;49.064;9.290;2024-02-14T07:35:27;4.13;;;1.77;;
43152;SDS011;28756;49.064;9.290;2024-02-14T07:38:03;4.55;;;1.80;;
43152;SDS011;28756;49.064;9.290;2024-02-14T07:40:35;2.58;;;1.40;;
43152;SDS011;28756;49.064;9.290;2024-02-14T07:45:41;2.88;;;1.63;;
43152;SDS011;28756;49.064;9.290;2024-02-14T07:48:20;4.60;;;2.17;;
43152;SDS011;28756;49.064;9.290;2024-02-14T07:50:49;2.97;;;1.50;;
43152;SDS011;28756;49.064;9.290;2024-02-14T07:53:49;3.67;;;1.83;;
43152;SDS011;28756;49.064;9.290;2024-02-14T07:56:27;2.78;;;1.75;;
43152;SDS011;28756;49.064;9.290;2024-02-14T07:59:06;4.55;;;2.13;;
43152;SDS011;28756;49.064;9.290;2024-02-14T08:01:44;5.55;;;1.75;;
43152;SDS011;28756;49.064;9.290;2024-02-14T08:04:27;3.53;;;1.60;;
43152;SDS011;28756;49.064;9.290;2024-02-14T08:07:14;3.63;;;1.80;;
43152;SDS011;28756;49.064;9.290;2024-02-14T08:09:52;2.58;;;1.40;;
43152;SDS011;28756;49.064;9.290;2024-02-14T08:12:44;2.90;;;1.70;;
43152;SDS011;28756;49.064;9.290;2024-02-14T08:21:09;2.22;;;1.55;;
43152;SDS011;28756;49.064;9.290;2024-02-14T08:26:58;2.88;;;1.40;;
43152;SDS011;28756;49.064;9.290;2024-02-14T08:29:35;3.92;;;2.25;;
43152;SDS011;28756;49.064;9.290;2024-02-14T08:32:04;3.97;;;2.30;;
43152;SDS011;28756;49.064;9.290;2024-02-14T08:34:58;4.35;;;2.08;;
43152;SDS011;28756;49.064;9.290;2024-02-14T08:37:24;2.63;;;1.70;;
43152;SDS011;28756;49.064;9.290;2024-02-14T08:40:03;3.45;;;1.90;;
43152;SDS011;28756;49.064;9.290;2024-02-14T08:43:05;3.20;;;1.83;;
43152;SDS011;28756;49.064;9.290;2024-02-14T08:45:32;2.88;;;1.60;;
43152;SDS011;28756;49.064;9.290;2024-02-14T08:47:59;4.68;;;1.75;;
43152;SDS011;28756;49.064;9.290;2024-02-14T08:50:27;2.92;;;1.60;;
43152;SDS011;28756;49.064;9.290;2024-02-14T08:53:20;3.33;;;1.73;;
43152;SDS011;28756;49.064;9.290;2024-02-14T08:55:53;6.07;;;1.70;;
43152;SDS011;28756;49.064;9.290;2024-02-14T08:58:22;4.32;;;1.88;;
43152;SDS011;28756;49.064;9.290;2024-02-14T09:01:30;4.28;;;1.92;;
43152;SDS011;28756;49.064;9.290;2024-02-14T09:04:01;2.42;;;1.55;;
43152;SDS011;28756;49.064;9.290;2024-02-14T09:06:38;4.25;;;1.90;;
43152;SDS011;28756;49.064;9.290;2024-02-14T09:09:16;3.05;;;1.73;;
43152;SDS011;28756;49.064;9.290;2024-02-14T09:11:45;3.00;;;1.95;;
43152;SDS011;28756;49.064;9.290;2024-02-14T09:14:16;5.50;;;2.00;;
43152;SDS011;28756;49.064;9.290;2024-02-14T09:16:55;2.55;;;1.63;;
43152;SDS011;28756;49.064;9.290;2024-02-14T09:19:24;4.15;;;1.80;;
43152;SDS011;28756;49.064;9.290;2024-02-14T09:22:15;2.75;;;1.88;;
43152;SDS011;28756;49.064;9.290;2024-02-14T09:24:53;2.83;;;1.90;;
43152;SDS011;28756;49.064;9.290;2024-02-14T09:27:28;3.30;;;1.60;;
43152;SDS011;28756;49.064;9.290;2024-02-14T09:30:24;3.03;;;1.50;;
43152;SDS011;28756;49.064;9.290;2024-02-14T09:32:59;5.25;;;2.00;;
43152;SDS011;28756;49.064;9.290;2024-02-14T09:35:54;5.57;;;2.13;;
43152;SDS011;28756;49.064;9.290;2024-02-14T09:38:26;3.03;;;1.60;;
43152;SDS011;28756;49.064;9.290;2024-02-14T09:44:01;3.72;;;1.30;;
43152;SDS011;28756;49.064;9.290;2024-02-14T09:46:41;3.10;;;1.85;;
43152;SDS011;28756;49.064;9.290;2024-02-14T09:49:24;5.45;;;1.88;;
43152;SDS011;28756;49.064;9.290;2024-02-14T09:51:50;2.65;;;1.70;;
43152;SDS011;28756;49.064;9.290;2024-02-14T09:54:18;3.08;;;1.80;;
43152;SDS011;28756;49.064;9.290;2024-02-14T09:57:05;4.10;;;1.90;;
43152;SDS011;28756;49.064;9.290;2024-02-14T09:59:44;4.93;;;1.65;;
43152;SDS011;28756;49.064;9.290;2024-02-14T10:02:10;2.85;;;1.70;;
43152;SDS011;28756;49.064;9.290;2024-02-14T10:04:36;5.85;;;1.98;;
43152;SDS011;28756;49.064;9.290;2024-02-14T10:07:03;3.70;;;1.70;;
43152;SDS011;28756;49.064;9.290;2024-02-14T10:09:30;4.55;;;1.90;;
43152;SDS011;28756;49.064;9.290;2024-02-14T10:11:56;3.47;;;1.95;;
43152;SDS011;28756;49.064;9.290;2024-02-14T10:14:22;7.07;;;2.17;;
43152;SDS011;28756;49.064;9.290;2024-02-14T10:16:49;2.80;;;1.55;;
43152;SDS011;28756;49.064;9.290;2024-02-14T10:19:15;4.85;;;1.92;;
43152;SDS011;28756;49.064;9.290;2024-02-14T10:21:54;6.00;;;1.92;;
43152;SDS011;28756;49.064;9.290;2024-02-14T10:24:25;4.55;;;1.92;;
43152;SDS011;28756;49.064;9.290;2024-02-14T10:26:52;4.22;;;2.03;;
43152;SDS011;28756;49.064;9.290;2024-02-14T10:29:21;1.95;;;1.42;;
43152;SDS011;28756;49.064;9.290;2024-02-14T10:31:48;3.15;;;1.70;;
43152;SDS011;28756;49.064;9.290;2024-02-14T10:34:14;5.30;;;1.88;;
43152;SDS011;28756;49.064;9.290;2024-02-14T10:36:46;4.28;;;1.70;;
43152;SDS011;28756;49.064;9.290;2024-02-14T10:39:37;5.32;;;1.88;;
43152;SDS011;28756;49.064;9.290;2024-02-14T10:42:06;3.70;;;1.85;;
43152;SDS011;28756;49.064;9.290;2024-02-14T10:44:32;3.30;;;1.98;;
43152;SDS011;28756;49.064;9.290;2024-02-14T10:46:59;3.10;;;2.00;;
43152;SDS011;28756;49.064;9.290;2024-02-14T10:49:34;4.28;;;1.83;;
43152;SDS011;28756;49.064;9.290;2024-02-14T10:52:04;3.17;;;1.90;;
43152;SDS011;28756;49.064;9.290;2024-02-14T10:54:33;4.18;;;2.03;;
43152;SDS011;28756;49.064;9.290;2024-02-14T10:57:03;4.40;;;1.85;;
43152;SDS011;28756;49.064;9.290;2024-02-14T10:59:44;3.88;;;2.10;;
43152;SDS011;28756;49.064;9.290;2024-02-14T11:02:16;3.80;;;2.00;;
43152;SDS011;28756;49.064;9.290;2024-02-14T11:04:53;6.30;;;2.30;;
43152;SDS011;28756;49.064;9.290;2024-02-14T11:07:21;3.33;;;1.90;;
43152;SDS011;28756;49.064;9.290;2024-02-14T11:10:04;3.13;;;1.90;;
43152;SDS011;28756;49.064;9.290;2024-02-14T11:12:35;3.25;;;1.80;;
43152;SDS011;28756;49.064;9.290;2024-02-14T11:15:20;2.85;;;1.73;;
43152;SDS011;28756;49.064;9.290;2024-02-14T11:18:03;5.53;;;1.77;;
43152;SDS011;28756;49.064;9.290;2024-02-14T11:20:32;5.03;;;1.65;;
43152;SDS011;28756;49.064;9.290;2024-02-14T11:23:04;4.35;;;1.67;;
43152;SDS011;28756;49.064;9.290;2024-02-14T11:25:39;2.50;;;1.42;;
43152;SDS011;28756;49.064;9.290;2024-02-14T11:30:50;1.77;;;1.10;;
43152;SDS011;28756;49.064;9.290;2024-02-14T11:33:23;3.08;;;1.50;;
43152;SDS011;28756;49.064;9.290;2024-02-14T11:35:52;3.60;;;1.60;;
43152;SDS011;28756;49.064;9.290;2024-02-14T11:38:52;2.08;;;1.38;;
43152;SDS011;28756;49.064;9.290;2024-02-14T11:41:20;2.45;;;1.33;;
43152;SDS011;28756;49.064;9.290;2024-02-14T11:43:52;2.67;;;1.27;;
43152;SDS011;28756;49.064;9.290;2024-02-14T11:46:20;2.53;;;1.23;;
43152;SDS011;28756;49.064;9.290;2024-02-14T11:48:46;2.67;;;1.27;;
43152;SDS011;28756;49.064;9.290;2024-02-14T11:51:17;2.25;;;1.30;;
43152;SDS011;28756;49.064;9.290;2024-02-14T11:53:44;1.67;;;1.20;;
43152;SDS011;28756;49.064;9.290;2024-02-14T11:56:24;3.05;;;1.30;;
43152;SDS011;28756;49.064;9.290;2024-02-14T11:58:51;2.70;;;1.20;;
43152;SDS011;28756;49.064;9.290;2024-02-14T12:04:23;2.88;;;1.40;;
43152;SDS011;28756;49.064;9.290;2024-02-14T12:07:03;4.22;;;1.40;;
43152;SDS011;28756;49.064;9.290;2024-02-14T12:09:37;2.28;;;1.20;;
43152;SDS011;28756;49.064;9.290;2024-02-14T12:12:12;4.25;;;1.00;;
43152;SDS011;28756;49.064;9.290;2024-02-14T12:14:55;3.00;;;0.90;;
43152;SDS011;28756;49.064;9.290;2024-02-14T12:17:26;2.33;;;0.82;;
43152;SDS011;28756;49.064;9.290;2024-02-14T12:20:16;1.20;;;0.70;;
43152;SDS011;28756;49.064;9.290;2024-02-14T12:23:17;2.15;;;0.95;;
43152;SDS011;28756;49.064;9.290;2024-02-14T12:26:02;1.42;;;0.85;;
43152;SDS011;28756;49.064;9.290;2024-02-14T12:28:52;1.83;;;0.70;;
43152;SDS011;28756;49.064;9.290;2024-02-14T12:31:22;3.10;;;0.70;;
43152;SDS011;28756;49.064;9.290;2024-02-14T12:34:10;1.27;;;0.70;;
43152;SDS011;28756;49.064;9.290;2024-02-14T12:36:37;1.15;;;0.80;;
43152;SDS011;28756;49.064;9.290;2024-02-14T12:39:03;2.90;;;2.05;;
43152;SDS011;28756;49.064;9.290;2024-02-14T12:41:53;2.67;;;1.83;;
43152;SDS011;28756;49.064;9.290;2024-02-14T12:44:19;1.20;;;1.08;;
43152;SDS011;28756;49.064;9.290;2024-02-14T12:46:48;1.25;;;0.93;;
43152;SDS011;28756;49.064;9.290;2024-02-14T12:49:25;1.50;;;0.80;;
43152;SDS011;28756;49.064;9.290;2024-02-14T12:51:54;1.48;;;0.77;;
43152;SDS011;28756;49.064;9.290;2024-02-14T12:54:23;0.82;;;0.70;;
43152;SDS011;28756;49.064;9.290;2024-02-14T12:56:52;1.00;;;0.80;;
43152;SDS011;28756;49.064;9.290;2024-02-14T12:59:21;1.10;;;0.70;;
43152;SDS011;28756;49.064;9.290;2024-02-14T13:01:47;1.52;;;0.63;;
43152;SDS011;28756;49.064;9.290;2024-02-14T13:04:22;1.20;;;0.68;;
43152;SDS011;28756;49.064;9.290;2024-02-14T13:06:51;1.27;;;0.70;;
43152;SDS011;28756;49.064;9.290;2024-02-14T13:09:34;0.85;;;0.60;;
43152;SDS011;28756;49.064;9.290;2024-02-14T13:12:00;2.13;;;0.90;;
43152;SDS011;28756;49.064;9.290;2024-02-14T13:14:48;0.90;;;0.50;;
43152;SDS011;28756;49.064;9.290;2024-02-14T13:17:20;0.95;;;0.60;;
43152;SDS011;28756;49.064;9.290;2024-02-14T13:19:46;1.65;;;0.80;;
43152;SDS011;28756;49.064;9.290;2024-02-14T13:22:17;0.88;;;0.65;;
43152;SDS011;28756;49.064;9.290;2024-02-14T13:24:52;1.40;;;0.80;;
43152;SDS011;28756;49.064;9.290;2024-02-14T13:27:28;1.17;;;0.70;;
43152;SDS011;28756;49.064;9.290;2024-02-14T13:29:56;0.93;;;0.70;;
43152;SDS011;28756;49.064;9.290;2024-02-14T13:32:23;1.10;;;0.60;;
43152;SDS011;28756;49.064;9.290;2024-02-14T13:34:52;1.58;;;0.70;;
43152;SDS011;28756;49.064;9.290;2024-02-14T13:37:18;2.40;;;0.88;;
43152;SDS011;28756;49.064;9.290;2024-02-14T13:39:56;1.73;;;0.90;;
43152;SDS011;28756;49.064;9.290;2024-02-14T13:42:26;1.88;;;0.73;;
43152;SDS011;28756;49.064;9.290;2024-02-14T13:44:55;1.50;;;0.60;;
43152;SDS011;28756;49.064;9.290;2024-02-14T13:47:45;0.95;;;0.47;;
43152;SDS011;28756;49.064;9.290;2024-02-14T13:50:32;0.90;;;0.50;;
43152;SDS011;28756;49.064;9.290;2024-02-14T13:52:58;1.75;;;0.70;;
43152;SDS011;28756;49.064;9.290;2024-02-14T13:55:37;0.80;;;0.50;;
43152;SDS011;28756;49.064;9.290;2024-02-14T13:58:09;0.77;;;0.40;;
43152;SDS011;28756;49.064;9.290;2024-02-14T14:00:40;0.88;;;0.40;;
43152;SDS011;28756;49.064;9.290;2024-02-14T14:03:06;0.38;;;0.30;;
43152;SDS011;28756;49.064;9.290;2024-02-14T14:05:32;0.85;;;0.50;;
43152;SDS011;28756;49.064;9.290;2024-02-14T14:08:00;0.43;;;0.40;;
43152;SDS011;28756;49.064;9.290;2024-02-14T14:10:29;0.90;;;0.57;;
43152;SDS011;28756;49.064;9.290;2024-02-14T14:12:55;0.90;;;0.50;;
43152;SDS011;28756;49.064;9.290;2024-02-14T14:15:21;0.88;;;0.40;;
43152;SDS011;28756;49.064;9.290;2024-02-14T14:17:47;0.90;;;0.45;;
43152;SDS011;28756;49.064;9.290;2024-02-14T14:20:13;0.75;;;0.55;;
43152;SDS011;28756;49.064;9.290;2024-02-14T14:22:39;1.05;;;0.50;;
43152;SDS011;28756;49.064;9.290;2024-02-14T14:25:10;0.90;;;0.40;;
43152;SDS011;28756;49.064;9.290;2024-02-14T14:27:36;1.17;;;0.30;;
43152;SDS011;28756;49.064;9.290;2024-02-14T14:30:02;1.33;;;0.50;;
43152;SDS011;28756;49.064;9.290;2024-02-14T14:32:32;0.40;;;0.40;;
43152;SDS011;28756;49.064;9.290;2024-02-14T14:35:00;1.38;;;0.40;;
43152;SDS011;28756;49.064;9.290;2024-02-14T14:37:26;1.15;;;0.40;;
43152;SDS011;28756;49.064;9.290;2024-02-14T14:39:55;0.65;;;0.47;;
43152;SDS011;28756;49.064;9.290;2024-02-14T14:42:22;0.70;;;0.38;;
43152;SDS011;28756;49.064;9.290;2024-02-14T14:44:49;1.05;;;0.30;;
43152;SDS011;28756;49.064;9.290;2024-02-14T14:47:15;0.47;;;0.40;;
43152;SDS011;28756;49.064;9.290;2024-02-14T14:49:47;0.22;;;0.22;;
43152;SDS011;28756;49.064;9.290;2024-02-14T14:52:13;0.40;;;0.30;;
43152;SDS011;28756;49.064;9.290;2024-02-14T14:54:38;1.38;;;0.47;;
43152;SDS011;28756;49.064;9.290;2024-02-14T14:57:16;0.70;;;0.30;;
43152;SDS011;28756;49.064;9.290;2024-02-14T14:59:42;0.98;;;0.30;;
43152;SDS011;28756;49.064;9.290;2024-02-14T15:02:08;0.40;;;0.30;;
43152;SDS011;28756;49.064;9.290;2024-02-14T15:04:34;0.57;;;0.40;;
43152;SDS011;28756;49.064;9.290;2024-02-14T15:07:03;0.60;;;0.50;;
43152;SDS011;28756;49.064;9.290;2024-02-14T15:09:35;0.45;;;0.32;;
43152;SDS011;28756;49.064;9.290;2024-02-14T15:12:04;0.93;;;0.88;;
43152;SDS011;28756;49.064;9.290;2024-02-14T15:14:30;1.08;;;0.63;;
43152;SDS011;28756;49.064;9.290;2024-02-14T15:16:59;1.00;;;0.60;;
43152;SDS011;28756;49.064;9.290;2024-02-14T15:19:25;0.88;;;0.40;;
43152;SDS011;28756;49.064;9.290;2024-02-14T15:21:51;1.17;;;0.50;;
43152;SDS011;28756;49.064;9.290;2024-02-14T15:24:17;1.58;;;0.40;;