sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52343;BME280;38277;51.972;4.624;2023-01-08T00:00:11;100410.0;;;9.8;81.0
52343;BME280;38277;51.972;4.624;2023-01-08T00:08:59;100390.0;;;10.0;82.5
52343;BME280;38277;51.972;4.624;2023-01-08T00:13:57;100400.0;;;10.0;83.0
52343;BME280;38277;51.972;4.624;2023-01-08T00:18:52;100400.0;;;10.1;83.5
52343;BME280;38277;51.972;4.624;2023-01-08T00:22:50;100390.0;;;10.1;83.5
52343;BME280;38277;51.972;4.624;2023-01-08T00:27:11;100370.0;;;10.1;83.5
52343;BME280;38277;51.972;4.624;2023-01-08T00:31:42;100360.0;;;10.2;84.0
52343;BME280;38277;51.972;4.624;2023-01-08T00:36:06;100360.0;;;10.2;84.0
52343;BME280;38277;51.972;4.624;2023-01-08T00:40:52;100340.0;;;10.3;84.0
52343;BME280;38277;51.972;4.624;2023-01-08T00:45:16;100340.0;;;10.3;84.0
52343;BME280;38277;51.972;4.624;2023-01-08T00:49:35;100340.0;;;10.4;84.0
52343;BME280;38277;51.972;4.624;2023-01-08T00:54:04;100330.0;;;10.5;84.0
52343;BME280;38277;51.972;4.624;2023-01-08T00:58:39;100330.0;;;10.5;84.0
52343;BME280;38277;51.972;4.624;2023-01-08T01:03:11;100330.0;;;10.6;84.0
52343;BME280;38277;51.972;4.624;2023-01-08T01:07:45;100330.0;;;10.6;83.5
52343;BME280;38277;51.972;4.624;2023-01-08T01:12:41;100320.0;;;10.6;83.5
52343;BME280;38277;51.972;4.624;2023-01-08T01:16:46;100330.0;;;10.6;83.0
52343;BME280;38277;51.972;4.624;2023-01-08T01:21:30;100320.0;;;10.6;82.5
52343;BME280;38277;51.972;4.624;2023-01-08T01:25:45;100330.0;;;10.5;82.0
52343;BME280;38277;51.972;4.624;2023-01-08T01:30:27;100320.0;;;10.5;81.5
52343;BME280;38277;51.972;4.624;2023-01-08T01:34:56;100320.0;;;10.4;82.0
52343;BME280;38277;51.972;4.624;2023-01-08T01:39:28;100330.0;;;10.4;82.0
52343;BME280;38277;51.972;4.624;2023-01-08T01:43:45;100330.0;;;10.3;82.0
52343;BME280;38277;51.972;4.624;2023-01-08T01:48:17;100330.0;;;10.3;81.5
52343;BME280;38277;51.972;4.624;2023-01-08T01:53:04;100340.0;;;10.3;81.5
52343;BME280;38277;51.972;4.624;2023-01-08T01:57:22;100340.0;;;10.2;81.5
52343;BME280;38277;51.972;4.624;2023-01-08T02:01:54;100340.0;;;10.2;81.5
52343;BME280;38277;51.972;4.624;2023-01-08T02:06:45;100340.0;;;10.2;82.0
52343;BME280;38277;51.972;4.624;2023-01-08T02:10:50;100330.0;;;10.2;82.0
52343;BME280;38277;51.972;4.624;2023-01-08T02:15:18;100330.0;;;10.2;81.5
52343;BME280;38277;51.972;4.624;2023-01-08T02:19:46;100330.0;;;10.2;81.5
52343;BME280;38277;51.972;4.624;2023-01-08T02:24:24;100330.0;;;10.2;81.5
52343;BME280;38277;51.972;4.624;2023-01-08T02:28:30;100340.0;;;10.2;81.5
52343;BME280;38277;51.972;4.624;2023-01-08T02:33:10;100330.0;;;10.2;81.0
52343;BME280;38277;51.972;4.624;2023-01-08T02:37:48;100320.0;;;10.2;80.5
52343;BME280;38277;51.972;4.624;2023-01-08T02:42:34;100310.0;;;10.2;80.0
52343;BME280;38277;51.972;4.624;2023-01-08T02:46:37;100310.0;;;10.2;79.5
52343;BME280;38277;51.972;4.624;2023-01-08T02:51:09;100310.0;;;10.2;78.5
52343;BME280;38277;51.972;4.624;2023-01-08T02:55:51;100300.0;;;10.2;77.5
52343;BME280;38277;51.972;4.624;2023-01-08T03:00:12;100300.0;;;10.3;76.5
52343;BME280;38277;51.972;4.624;2023-01-08T03:04:49;100300.0;;;10.3;76.0
52343;BME280;38277;51.972;4.624;2023-01-08T03:09:02;100300.0;;;10.3;76.0
52343;BME280;38277;51.972;4.624;2023-01-08T03:13:59;100320.0;;;10.3;75.5
52343;BME280;38277;51.972;4.624;2023-01-08T03:18:03;100320.0;;;10.3;75.5
52343;BME280;38277;51.972;4.624;2023-01-08T03:22:39;100310.0;;;10.3;75.0
52343;BME280;38277;51.972;4.624;2023-01-08T03:27:27;100280.0;;;10.3;75.0
52343;BME280;38277;51.972;4.624;2023-01-08T03:31:49;100280.0;;;10.3;75.0
52343;BME280;38277;51.972;4.624;2023-01-08T03:40:51;100300.0;;;10.3;75.0
52343;BME280;38277;51.972;4.624;2023-01-08T03:45:14;100300.0;;;10.3;75.0
52343;BME280;38277;51.972;4.624;2023-01-08T03:49:35;100300.0;;;10.3;75.0
52343;BME280;38277;51.972;4.624;2023-01-08T04:03:19;100300.0;;;10.0;75.0
52343;BME280;38277;51.972;4.624;2023-01-08T04:07:38;100300.0;;;9.9;75.0
52343;BME280;38277;51.972;4.624;2023-01-08T04:12:07;100290.0;;;9.8;75.5
52343;BME280;38277;51.972;4.624;2023-01-08T04:17:14;100300.0;;;9.8;75.5
52343;BME280;38277;51.972;4.624;2023-01-08T04:21:08;100290.0;;;9.7;76.0
52343;BME280;38277;51.972;4.624;2023-01-08T04:30:07;100280.0;;;9.6;77.0
52343;BME280;38277;51.972;4.624;2023-01-08T04:35:02;100280.0;;;9.6;77.5
52343;BME280;38277;51.972;4.624;2023-01-08T04:40:08;100280.0;;;9.5;77.5
52343;BME280;38277;51.972;4.624;2023-01-08T04:43:52;100280.0;;;9.5;78.0
52343;BME280;38277;51.972;4.624;2023-01-08T04:53:21;100270.0;;;9.4;79.0
52343;BME280;38277;51.972;4.624;2023-01-08T04:58:16;100280.0;;;9.4;80.0
52343;BME280;38277;51.972;4.624;2023-01-08T05:02:20;100260.0;;;9.3;80.0
52343;BME280;38277;51.972;4.624;2023-01-08T05:06:13;100250.0;;;9.3;80.5
52343;BME280;38277;51.972;4.624;2023-01-08T05:11:46;100270.0;;;9.3;80.5
52343;BME280;38277;51.972;4.624;2023-01-08T05:15:11;100270.0;;;9.3;80.5
52343;BME280;38277;51.972;4.624;2023-01-08T05:19:30;100270.0;;;9.3;80.5
52343;BME280;38277;51.972;4.624;2023-01-08T05:24:49;100260.0;;;9.3;80.0
52343;BME280;38277;51.972;4.624;2023-01-08T05:29:15;100250.0;;;9.3;80.5
52343;BME280;38277;51.972;4.624;2023-01-08T05:33:20;100260.0;;;9.3;80.5
52343;BME280;38277;51.972;4.624;2023-01-08T05:38:09;100270.0;;;9.3;80.0
52343;BME280;38277;51.972;4.624;2023-01-08T05:42:24;100270.0;;;9.3;80.5
52343;BME280;38277;51.972;4.624;2023-01-08T05:51:25;100250.0;;;9.2;80.5
52343;BME280;38277;51.972;4.624;2023-01-08T05:55:58;100250.0;;;9.2;80.5
52343;BME280;38277;51.972;4.624;2023-01-08T06:00:19;100270.0;;;9.1;80.5
52343;BME280;38277;51.972;4.624;2023-01-08T06:05:12;100250.0;;;9.1;80.5
52343;BME280;38277;51.972;4.624;2023-01-08T06:14:02;100270.0;;;9.0;81.0
52343;BME280;38277;51.972;4.624;2023-01-08T06:18:20;100280.0;;;9.0;81.5
52343;BME280;38277;51.972;4.624;2023-01-08T06:27:25;100270.0;;;9.0;81.5
52343;BME280;38277;51.972;4.624;2023-01-08T06:31:38;100280.0;;;9.0;81.0
52343;BME280;38277;51.972;4.624;2023-01-08T06:36:21;100280.0;;;9.0;81.0
52343;BME280;38277;51.972;4.624;2023-01-08T06:41:21;100270.0;;;9.0;80.5
52343;BME280;38277;51.972;4.624;2023-01-08T06:45:08;100280.0;;;8.9;80.5
52343;BME280;38277;51.972;4.624;2023-01-08T06:49:51;100280.0;;;8.9;80.0
52343;BME280;38277;51.972;4.624;2023-01-08T06:54:09;100270.0;;;8.9;79.5
52343;BME280;38277;51.972;4.624;2023-01-08T07:03:20;100270.0;;;8.8;79.0
52343;BME280;38277;51.972;4.624;2023-01-08T07:07:36;100260.0;;;8.8;79.0
52343;BME280;38277;51.972;4.624;2023-01-08T07:12:05;100250.0;;;8.8;78.5
52343;BME280;38277;51.972;4.624;2023-01-08T07:17:01;100260.0;;;8.8;78.5
52343;BME280;38277;51.972;4.624;2023-01-08T07:22:17;100250.0;;;8.7;78.5
52343;BME280;38277;51.972;4.624;2023-01-08T07:25:54;100250.0;;;8.7;78.5
52343;BME280;38277;51.972;4.624;2023-01-08T07:30:00;100240.0;;;8.6;79.0
52343;BME280;38277;51.972;4.624;2023-01-08T07:39:14;100230.0;;;8.5;79.0
52343;BME280;38277;51.972;4.624;2023-01-08T07:43:57;100240.0;;;8.5;79.0
52343;BME280;38277;51.972;4.624;2023-01-08T07:49:01;100230.0;;;8.5;79.0
52343;BME280;38277;51.972;4.624;2023-01-08T07:53:00;100250.0;;;8.4;79.5
52343;BME280;38277;51.972;4.624;2023-01-08T08:02:16;100260.0;;;8.4;79.5
52343;BME280;38277;51.972;4.624;2023-01-08T08:06:27;100250.0;;;8.4;79.5
52343;BME280;38277;51.972;4.624;2023-01-08T08:15:54;100230.0;;;8.4;80.0
52343;BME280;38277;51.972;4.624;2023-01-08T08:19:50;100230.0;;;8.4;80.0
52343;BME280;38277;51.972;4.624;2023-01-08T08:29:34;100210.0;;;8.4;80.0
52343;BME280;38277;51.972;4.624;2023-01-08T08:33:28;100210.0;;;8.4;80.0
52343;BME280;38277;51.972;4.624;2023-01-08T08:42:15;100190.0;;;8.4;80.0
52343;BME280;38277;51.972;4.624;2023-01-08T08:51:54;100200.0;;;8.4;80.5
52343;BME280;38277;51.972;4.624;2023-01-08T08:55:37;100190.0;;;8.4;80.5
52343;BME280;38277;51.972;4.624;2023-01-08T09:00:07;100190.0;;;8.5;80.5
52343;BME280;38277;51.972;4.624;2023-01-08T09:05:05;100190.0;;;8.5;80.5
52343;BME280;38277;51.972;4.624;2023-01-08T09:14:25;100180.0;;;8.7;80.5
52343;BME280;38277;51.972;4.624;2023-01-08T09:22:36;100180.0;;;8.8;80.5
52343;BME280;38277;51.972;4.624;2023-01-08T09:31:57;100190.0;;;8.9;80.5
52343;BME280;38277;51.972;4.624;2023-01-08T09:41:45;100180.0;;;9.1;80.0
52343;BME280;38277;51.972;4.624;2023-01-08T09:45:14;100180.0;;;9.1;79.5
52343;BME280;38277;51.972;4.624;2023-01-08T09:54:26;100180.0;;;9.3;79.5
52343;BME280;38277;51.972;4.624;2023-01-08T09:58:43;100170.0;;;9.3;79.5
52343;BME280;38277;51.972;4.624;2023-01-08T10:03:38;100190.0;;;9.4;79.5
52343;BME280;38277;51.972;4.624;2023-01-08T10:07:45;100180.0;;;9.5;79.5
52343;BME280;38277;51.972;4.624;2023-01-08T10:12:41;100170.0;;;9.6;79.0
52343;BME280;38277;51.972;4.624;2023-01-08T10:16:34;100160.0;;;9.7;79.0
52343;BME280;38277;51.972;4.624;2023-01-08T10:21:13;100160.0;;;9.7;78.5
52343;BME280;38277;51.972;4.624;2023-01-08T10:30:51;100150.0;;;9.9;78.0
52343;BME280;38277;51.972;4.624;2023-01-08T10:34:49;100150.0;;;10.1;77.5
52343;BME280;38277;51.972;4.624;2023-01-08T10:43:31;100140.0;;;10.4;77.0
52343;BME280;38277;51.972;4.624;2023-01-08T10:48:04;100130.0;;;10.7;76.5
52343;BME280;38277;51.972;4.624;2023-01-08T10:53:00;100120.0;;;10.9;74.0
52343;BME280;38277;51.972;4.624;2023-01-08T10:57:25;100120.0;;;11.0;74.0
52343;BME280;38277;51.972;4.624;2023-01-08T11:06:30;100110.0;;;11.1;72.5
52343;BME280;38277;51.972;4.624;2023-01-08T11:15:43;100100.0;;;11.3;71.5
52343;BME280;38277;51.972;4.624;2023-01-08T11:20:06;100080.0;;;11.4;71.0
52343;BME280;38277;51.972;4.624;2023-01-08T11:28:42;100070.0;;;11.7;69.5
52343;BME280;38277;51.972;4.624;2023-01-08T11:33:12;100090.0;;;11.7;69.0
52343;BME280;38277;51.972;4.624;2023-01-08T11:43:53;100080.0;;;11.6;68.0
52343;BME280;38277;51.972;4.624;2023-01-08T11:48:48;100070.0;;;11.5;68.0
52343;BME280;38277;51.972;4.624;2023-01-08T11:58:20;100060.0;;;11.6;68.5
52343;BME280;38277;51.972;4.624;2023-01-08T12:08:39;100040.0;;;11.7;68.5
52343;BME280;38277;51.972;4.624;2023-01-08T12:11:50;100050.0;;;11.8;67.5
52343;BME280;38277;51.972;4.624;2023-01-08T12:17:11;100040.0;;;11.7;67.5
52343;BME280;38277;51.972;4.624;2023-01-08T12:22:17;100030.0;;;11.7;67.0
52343;BME280;38277;51.972;4.624;2023-01-08T12:35:23;100020.0;;;11.6;66.5
52343;BME280;38277;51.972;4.624;2023-01-08T12:41:06;100000.0;;;11.6;67.5
52343;BME280;38277;51.972;4.624;2023-01-08T12:45:38;99990.0;;;11.7;67.0
52343;BME280;38277;51.972;4.624;2023-01-08T12:55:13;99980.0;;;11.8;66.0
52343;BME280;38277;51.972;4.624;2023-01-08T13:03:42;99970.0;;;11.8;65.5
52343;BME280;38277;51.972;4.624;2023-01-08T13:08:06;99970.0;;;11.7;65.5
52343;BME280;38277;51.972;4.624;2023-01-08T13:17:17;99960.0;;;11.6;65.5
52343;BME280;38277;51.972;4.624;2023-01-08T13:21:26;99970.0;;;11.8;65.5
52343;BME280;38277;51.972;4.624;2023-01-08T13:26:30;99950.0;;;12.3;63.5
52343;BME280;38277;51.972;4.624;2023-01-08T13:30:42;99930.0;;;12.7;62.0
52343;BME280;38277;51.972;4.624;2023-01-08T13:34:40;99940.0;;;12.9;61.0
52343;BME280;38277;51.972;4.624;2023-01-08T13:43:43;99920.0;;;13.2;60.0
52343;BME280;38277;51.972;4.624;2023-01-08T13:52:57;99910.0;;;13.1;59.5
52343;BME280;38277;51.972;4.624;2023-01-08T13:57:11;99910.0;;;12.8;60.0
52343;BME280;38277;51.972;4.624;2023-01-08T14:06:41;99900.0;;;12.5;61.5
52343;BME280;38277;51.972;4.624;2023-01-08T14:11:35;99890.0;;;12.6;61.5
52343;BME280;38277;51.972;4.624;2023-01-08T14:19:39;99870.0;;;12.3;61.5
52343;BME280;38277;51.972;4.624;2023-01-08T14:29:46;99860.0;;;12.0;62.0
52343;BME280;38277;51.972;4.624;2023-01-08T14:33:18;99850.0;;;11.8;62.5
52343;BME280;38277;51.972;4.624;2023-01-08T14:42:35;99850.0;;;11.6;63.5
52343;BME280;38277;51.972;4.624;2023-01-08T14:56:14;99840.0;;;11.3;64.5
52343;BME280;38277;51.972;4.624;2023-01-08T15:05:31;99830.0;;;11.1;65.0
52343;BME280;38277;51.972;4.624;2023-01-08T15:09:21;99830.0;;;11.1;65.0
52343;BME280;38277;51.972;4.624;2023-01-08T15:13:53;99820.0;;;11.0;65.5
52343;BME280;38277;51.972;4.624;2023-01-08T15:18:50;99810.0;;;10.9;65.5
52343;BME280;38277;51.972;4.624;2023-01-08T15:31:48;99800.0;;;10.7;66.0
52343;BME280;38277;51.972;4.624;2023-01-08T15:41:40;99800.0;;;10.5;67.0
52343;BME280;38277;51.972;4.624;2023-01-08T15:45:22;99790.0;;;10.5;67.0
52343;BME280;38277;51.972;4.624;2023-01-08T15:55:03;99780.0;;;10.3;68.0
52343;BME280;38277;51.972;4.624;2023-01-08T16:07:30;99790.0;;;10.2;68.5
52343;BME280;38277;51.972;4.624;2023-01-08T16:12:50;99790.0;;;10.2;69.0
52343;BME280;38277;51.972;4.624;2023-01-08T16:17:27;99790.0;;;10.3;69.0
52343;BME280;38277;51.972;4.624;2023-01-08T16:21:13;99790.0;;;10.3;68.5
52343;BME280;38277;51.972;4.624;2023-01-08T16:30:51;99780.0;;;10.5;69.0
52343;BME280;38277;51.972;4.624;2023-01-08T16:34:41;99790.0;;;10.5;68.5
52343;BME280;38277;51.972;4.624;2023-01-08T16:43:40;99760.0;;;10.6;68.5
52343;BME280;38277;51.972;4.624;2023-01-08T16:53:46;99770.0;;;10.6;68.5
52343;BME280;38277;51.972;4.624;2023-01-08T16:57:19;99760.0;;;10.7;68.0
52343;BME280;38277;51.972;4.624;2023-01-08T17:06:34;99740.0;;;10.7;68.0
52343;BME280;38277;51.972;4.624;2023-01-08T17:10:37;99720.0;;;10.8;68.0
52343;BME280;38277;51.972;4.624;2023-01-08T17:19:45;99710.0;;;10.8;68.0
52343;BME280;38277;51.972;4.624;2023-01-08T17:29:20;99710.0;;;10.8;68.0
52343;BME280;38277;51.972;4.624;2023-01-08T17:33:15;99690.0;;;10.8;68.0
52343;BME280;38277;51.972;4.624;2023-01-08T17:42:28;99680.0;;;10.8;68.5
52343;BME280;38277;51.972;4.624;2023-01-08T17:56:15;99660.0;;;10.7;69.0
52343;BME280;38277;51.972;4.624;2023-01-08T18:09:17;99650.0;;;10.7;70.0
52343;BME280;38277;51.972;4.624;2023-01-08T18:19:01;99620.0;;;10.7;69.5
52343;BME280;38277;51.972;4.624;2023-01-08T18:23:41;99610.0;;;10.7;69.5
52343;BME280;38277;51.972;4.624;2023-01-08T18:32:13;99600.0;;;10.6;69.5
52343;BME280;38277;51.972;4.624;2023-01-08T18:41:47;99600.0;;;10.6;69.5
52343;BME280;38277;51.972;4.624;2023-01-08T18:45:25;99600.0;;;10.5;69.5
52343;BME280;38277;51.972;4.624;2023-01-08T18:55:10;99580.0;;;10.4;69.5
52343;BME280;38277;51.972;4.624;2023-01-08T19:08:29;99570.0;;;10.4;70.5
52343;BME280;38277;51.972;4.624;2023-01-08T19:17:36;99550.0;;;10.3;70.5
52343;BME280;38277;51.972;4.624;2023-01-08T19:21:08;99540.0;;;10.3;71.0
52343;BME280;38277;51.972;4.624;2023-01-08T19:30:41;99530.0;;;10.2;71.0
52343;BME280;38277;51.972;4.624;2023-01-08T19:35:36;99530.0;;;10.2;71.0
52343;BME280;38277;51.972;4.624;2023-01-08T19:43:56;99520.0;;;10.2;71.5
52343;BME280;38277;51.972;4.624;2023-01-08T19:57:50;99500.0;;;10.2;71.5
52343;BME280;38277;51.972;4.624;2023-01-08T20:01:39;99500.0;;;10.2;72.0
52343;BME280;38277;51.972;4.624;2023-01-08T20:06:39;99490.0;;;10.1;72.0
52343;BME280;38277;51.972;4.624;2023-01-08T20:11:44;99490.0;;;10.1;72.0
52343;BME280;38277;51.972;4.624;2023-01-08T20:19:48;99480.0;;;9.9;72.5
52343;BME280;38277;51.972;4.624;2023-01-08T20:29:37;99460.0;;;9.9;73.0
52343;BME280;38277;51.972;4.624;2023-01-08T20:32:59;99460.0;;;9.9;73.0
52343;BME280;38277;51.972;4.624;2023-01-08T20:37:50;99450.0;;;9.9;73.0
52343;BME280;38277;51.972;4.624;2023-01-08T20:42:35;99450.0;;;10.0;73.0
52343;BME280;38277;51.972;4.624;2023-01-08T20:46:34;99450.0;;;10.0;73.0
52343;BME280;38277;51.972;4.624;2023-01-08T20:55:35;99450.0;;;10.1;73.0
52343;BME280;38277;51.972;4.624;2023-01-08T21:05:40;99430.0;;;10.2;74.0
52343;BME280;38277;51.972;4.624;2023-01-08T21:09:16;99430.0;;;10.2;74.5
52343;BME280;38277;51.972;4.624;2023-01-08T21:13:40;99420.0;;;10.2;75.0
52343;BME280;38277;51.972;4.624;2023-01-08T21:18:24;99430.0;;;10.2;75.5
52343;BME280;38277;51.972;4.624;2023-01-08T21:31:47;99440.0;;;10.0;78.0
52343;BME280;38277;51.972;4.624;2023-01-08T21:36:33;99430.0;;;9.8;79.0
52343;BME280;38277;51.972;4.624;2023-01-08T21:40:56;99420.0;;;9.8;79.5
52343;BME280;38277;51.972;4.624;2023-01-08T21:45:20;99430.0;;;9.7;80.5
52343;BME280;38277;51.972;4.624;2023-01-08T21:49:35;99450.0;;;9.7;81.0
52343;BME280;38277;51.972;4.624;2023-01-08T21:54:37;99450.0;;;9.7;81.5
52343;BME280;38277;51.972;4.624;2023-01-08T21:58:32;99450.0;;;9.6;82.0
52343;BME280;38277;51.972;4.624;2023-01-08T22:03:22;99430.0;;;9.6;82.5
52343;BME280;38277;51.972;4.624;2023-01-08T22:07:41;99420.0;;;9.6;82.5
52343;BME280;38277;51.972;4.624;2023-01-08T22:12:43;99410.0;;;9.5;82.5
52343;BME280;38277;51.972;4.624;2023-01-08T22:17:23;99420.0;;;9.4;82.5
52343;BME280;38277;51.972;4.624;2023-01-08T22:20:59;99420.0;;;9.4;82.0
52343;BME280;38277;51.972;4.624;2023-01-08T22:25:47;99420.0;;;9.3;81.5
52343;BME280;38277;51.972;4.624;2023-01-08T22:30:28;99420.0;;;9.3;81.5
52343;BME280;38277;51.972;4.624;2023-01-08T22:34:51;99420.0;;;9.2;82.0
52343;BME280;38277;51.972;4.624;2023-01-08T22:39:08;99420.0;;;9.2;81.5
52343;BME280;38277;51.972;4.624;2023-01-08T22:43:51;99430.0;;;9.2;81.5
52343;BME280;38277;51.972;4.624;2023-01-08T22:48:50;99440.0;;;9.1;81.5
52343;BME280;38277;51.972;4.624;2023-01-08T22:52:48;99440.0;;;9.1;81.5
52343;BME280;38277;51.972;4.624;2023-01-08T22:57:27;99450.0;;;9.0;81.5
52343;BME280;38277;51.972;4.624;2023-01-08T23:01:39;99460.0;;;9.0;81.5
52343;BME280;38277;51.972;4.624;2023-01-08T23:06:21;99460.0;;;9.0;81.5
52343;BME280;38277;51.972;4.624;2023-01-08T23:11:03;99470.0;;;9.0;81.5
52343;BME280;38277;51.972;4.624;2023-01-08T23:15:16;99480.0;;;8.9;81.5
52343;BME280;38277;51.972;4.624;2023-01-08T23:19:48;99490.0;;;8.9;81.5
52343;BME280;38277;51.972;4.624;2023-01-08T23:24:11;99480.0;;;8.9;81.5
52343;BME280;38277;51.972;4.624;2023-01-08T23:29:03;99500.0;;;8.9;81.5
52343;BME280;38277;51.972;4.624;2023-01-08T23:33:19;99500.0;;;8.8;81.5
52343;BME280;38277;51.972;4.624;2023-01-08T23:37:57;99500.0;;;8.8;81.5
52343;BME280;38277;51.972;4.624;2023-01-08T23:42:36;99500.0;;;8.8;81.0
52343;BME280;38277;51.972;4.624;2023-01-08T23:46:54;99500.0;;;8.7;81.0
52343;BME280;38277;51.972;4.624;2023-01-08T23:51:14;99500.0;;;8.6;81.0
52343;BME280;38277;51.972;4.624;2023-01-08T23:55:58;99500.0;;;8.6;81.0
