sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19208;BME280;9737;59.466;18.036;2023-08-30T00:00:05;98346.03;;;14.09;66.88
19208;BME280;9737;59.466;18.036;2023-08-30T00:02:34;98360.50;;;14.14;66.92
19208;BME280;9737;59.466;18.036;2023-08-30T00:05:04;98353.31;;;14.15;66.96
19208;BME280;9737;59.466;18.036;2023-08-30T00:07:32;98348.97;;;14.14;67.49
19208;BME280;9737;59.466;18.036;2023-08-30T00:10:00;98350.63;;;14.15;67.55
19208;BME280;9737;59.466;18.036;2023-08-30T00:12:28;98358.00;;;14.13;67.66
19208;BME280;9737;59.466;18.036;2023-08-30T00:14:56;98360.69;;;14.13;67.46
19208;BME280;9737;59.466;18.036;2023-08-30T00:17:24;98359.66;;;14.14;67.91
19208;BME280;9737;59.466;18.036;2023-08-30T00:19:52;98355.34;;;14.13;67.72
19208;BME280;9737;59.466;18.036;2023-08-30T00:22:22;98362.53;;;14.12;67.76
19208;BME280;9737;59.466;18.036;2023-08-30T00:24:51;98354.69;;;14.11;68.02
19208;BME280;9737;59.466;18.036;2023-08-30T00:27:19;98361.69;;;14.12;67.96
19208;BME280;9737;59.466;18.036;2023-08-30T00:29:48;98353.22;;;14.08;68.00
19208;BME280;9737;59.466;18.036;2023-08-30T00:32:15;98344.38;;;14.08;68.14
19208;BME280;9737;59.466;18.036;2023-08-30T00:34:43;98339.41;;;14.05;68.36
19208;BME280;9737;59.466;18.036;2023-08-30T00:37:11;98318.78;;;13.99;68.66
19208;BME280;9737;59.466;18.036;2023-08-30T00:39:39;98309.09;;;13.98;68.59
19208;BME280;9737;59.466;18.036;2023-08-30T00:42:08;98301.47;;;13.94;68.76
19208;BME280;9737;59.466;18.036;2023-08-30T00:44:36;98298.16;;;13.92;68.75
19208;BME280;9737;59.466;18.036;2023-08-30T00:47:04;98284.47;;;13.87;68.68
19208;BME280;9737;59.466;18.036;2023-08-30T00:49:32;98261.84;;;13.83;69.08
19208;BME280;9737;59.466;18.036;2023-08-30T00:52:02;98252.28;;;13.74;69.16
19208;BME280;9737;59.466;18.036;2023-08-30T00:54:32;98258.50;;;13.81;68.90
19208;BME280;9737;59.466;18.036;2023-08-30T00:57:00;98255.41;;;13.78;69.00
19208;BME280;9737;59.466;18.036;2023-08-30T00:59:32;98249.22;;;13.77;69.45
19208;BME280;9737;59.466;18.036;2023-08-30T01:02:00;98235.22;;;13.75;69.40
19208;BME280;9737;59.466;18.036;2023-08-30T01:04:29;98243.25;;;13.75;69.62
19208;BME280;9737;59.466;18.036;2023-08-30T01:06:56;98212.22;;;13.59;69.45
19208;BME280;9737;59.466;18.036;2023-08-30T01:09:25;98231.91;;;13.73;69.52
19208;BME280;9737;59.466;18.036;2023-08-30T01:11:57;98231.28;;;13.71;69.75
19208;BME280;9737;59.466;18.036;2023-08-30T01:14:33;98244.25;;;13.74;69.93
19208;BME280;9737;59.466;18.036;2023-08-30T01:17:05;98253.91;;;13.75;70.05
19208;BME280;9737;59.466;18.036;2023-08-30T01:19:42;98271.22;;;13.79;70.01
19208;BME280;9737;59.466;18.036;2023-08-30T01:22:17;98293.69;;;13.85;69.89
19208;BME280;9737;59.466;18.036;2023-08-30T01:24:55;98285.22;;;13.81;70.41
19208;BME280;9737;59.466;18.036;2023-08-30T01:27:28;98283.56;;;13.80;70.39
19208;BME280;9737;59.466;18.036;2023-08-30T01:29:59;98285.22;;;13.81;70.36
19208;BME280;9737;59.466;18.036;2023-08-30T01:32:28;98298.41;;;13.83;70.33
19208;BME280;9737;59.466;18.036;2023-08-30T01:34:57;98286.06;;;13.82;70.39
19208;BME280;9737;59.466;18.036;2023-08-30T01:37:26;98288.91;;;13.80;70.52
19208;BME280;9737;59.466;18.036;2023-08-30T01:39:55;98281.91;;;13.79;70.44
19208;BME280;9737;59.466;18.036;2023-08-30T01:42:26;98288.91;;;13.80;71.05
19208;BME280;9737;59.466;18.036;2023-08-30T01:44:56;98295.91;;;13.81;71.00
19208;BME280;9737;59.466;18.036;2023-08-30T01:47:27;98294.63;;;13.77;70.98
19208;BME280;9737;59.466;18.036;2023-08-30T01:49:57;98303.75;;;13.83;71.33
19208;BME280;9737;59.466;18.036;2023-08-30T01:52:25;98308.91;;;13.84;71.07
19208;BME280;9737;59.466;18.036;2023-08-30T01:54:54;98292.59;;;13.79;71.30
19208;BME280;9737;59.466;18.036;2023-08-30T01:57:21;98290.13;;;13.78;71.40
19208;BME280;9737;59.466;18.036;2023-08-30T01:59:51;98292.59;;;13.79;71.30
19208;BME280;9737;59.466;18.036;2023-08-30T02:02:18;98305.78;;;13.81;71.49
19208;BME280;9737;59.466;18.036;2023-08-30T02:04:46;98289.75;;;13.66;71.76
19208;BME280;9737;59.466;18.036;2023-08-30T02:07:20;98325.94;;;13.83;71.88
19208;BME280;9737;59.466;18.036;2023-08-30T02:09:53;98328.44;;;13.85;71.91
19208;BME280;9737;59.466;18.036;2023-08-30T02:12:23;98325.94;;;13.83;72.14
19208;BME280;9737;59.466;18.036;2023-08-30T02:14:54;98327.59;;;13.84;72.02
19208;BME280;9737;59.466;18.036;2023-08-30T02:17:23;98334.59;;;13.85;71.94
19208;BME280;9737;59.466;18.036;2023-08-30T02:19:51;98331.94;;;13.85;72.29
19208;BME280;9737;59.466;18.036;2023-08-30T02:22:20;98332.94;;;13.84;72.23
19208;BME280;9737;59.466;18.036;2023-08-30T02:24:48;98341.59;;;13.86;72.15
19208;BME280;9737;59.466;18.036;2023-08-30T02:27:16;98351.97;;;13.89;72.84
19208;BME280;9737;59.466;18.036;2023-08-30T02:34:59;98362.28;;;13.92;72.78
19208;BME280;9737;59.466;18.036;2023-08-30T02:37:27;98366.13;;;13.90;72.84
19208;BME280;9737;59.466;18.036;2023-08-30T02:39:54;98355.97;;;13.85;72.99
19208;BME280;9737;59.466;18.036;2023-08-30T02:42:22;98384.47;;;13.93;72.99
19208;BME280;9737;59.466;18.036;2023-08-30T02:44:51;98393.97;;;13.95;73.23
19208;BME280;9737;59.466;18.036;2023-08-30T02:47:19;98408.81;;;13.98;73.13
19208;BME280;9737;59.466;18.036;2023-08-30T02:49:48;98398.84;;;13.92;73.50
19208;BME280;9737;59.466;18.036;2023-08-30T02:52:17;98409.81;;;13.97;73.22
19208;BME280;9737;59.466;18.036;2023-08-30T02:54:45;98397.66;;;13.94;73.48
19208;BME280;9737;59.466;18.036;2023-08-30T02:57:12;98408.16;;;13.96;73.30
19208;BME280;9737;59.466;18.036;2023-08-30T02:59:41;98418.66;;;13.98;73.76
19208;BME280;9737;59.466;18.036;2023-08-30T03:02:08;98410.81;;;13.96;73.64
19208;BME280;9737;59.466;18.036;2023-08-30T03:04:36;98413.50;;;13.96;73.97
19208;BME280;9737;59.466;18.036;2023-08-30T03:07:06;98410.81;;;13.96;73.74
19208;BME280;9737;59.466;18.036;2023-08-30T03:09:34;98411.66;;;13.97;73.95
19208;BME280;9737;59.466;18.036;2023-08-30T03:12:02;98420.69;;;13.95;74.17
19208;BME280;9737;59.466;18.036;2023-08-30T03:14:30;98413.69;;;13.94;74.01
19208;BME280;9737;59.466;18.036;2023-08-30T03:16:58;98418.19;;;13.94;74.13
19208;BME280;9737;59.466;18.036;2023-08-30T03:19:26;98420.88;;;13.94;74.22
19208;BME280;9737;59.466;18.036;2023-08-30T03:21:54;98427.69;;;13.97;74.42
19208;BME280;9737;59.466;18.036;2023-08-30T03:24:23;98422.34;;;13.97;74.25
19208;BME280;9737;59.466;18.036;2023-08-30T03:26:51;98426.03;;;13.95;74.40
19208;BME280;9737;59.466;18.036;2023-08-30T03:29:19;98433.03;;;13.97;74.49
19208;BME280;9737;59.466;18.036;2023-08-30T03:31:47;98420.09;;;13.85;74.49
19208;BME280;9737;59.466;18.036;2023-08-30T03:34:15;98440.03;;;13.98;74.91
19208;BME280;9737;59.466;18.036;2023-08-30T03:36:42;98427.22;;;13.93;74.70
19208;BME280;9737;59.466;18.036;2023-08-30T03:39:11;98408.06;;;13.89;75.01
19208;BME280;9737;59.466;18.036;2023-08-30T03:41:40;98410.06;;;13.87;74.87
19208;BME280;9737;59.466;18.036;2023-08-30T03:44:08;98398.72;;;13.85;75.20
19208;BME280;9737;59.466;18.036;2023-08-30T03:46:36;98390.06;;;13.83;75.02
19208;BME280;9737;59.466;18.036;2023-08-30T03:49:04;98404.06;;;13.85;75.40
19208;BME280;9737;59.466;18.036;2023-08-30T03:51:32;98412.72;;;13.87;75.33
19208;BME280;9737;59.466;18.036;2023-08-30T03:54:00;98428.44;;;13.90;75.41
19208;BME280;9737;59.466;18.036;2023-08-30T03:56:28;98431.75;;;13.92;75.47
19208;BME280;9737;59.466;18.036;2023-08-30T03:58:57;98447.59;;;13.94;75.35
19208;BME280;9737;59.466;18.036;2023-08-30T04:01:25;98461.41;;;13.98;75.50
19208;BME280;9737;59.466;18.036;2023-08-30T04:03:53;98467.41;;;14.00;75.94
19208;BME280;9737;59.466;18.036;2023-08-30T04:06:21;98485.56;;;14.04;75.85
19208;BME280;9737;59.466;18.036;2023-08-30T04:08:49;98508.06;;;14.10;75.86
19208;BME280;9737;59.466;18.036;2023-08-30T04:11:17;98536.06;;;14.14;75.87
19208;BME280;9737;59.466;18.036;2023-08-30T04:13:45;98553.44;;;14.18;75.85
19208;BME280;9737;59.466;18.036;2023-08-30T04:16:14;98548.44;;;14.15;76.28
19208;BME280;9737;59.466;18.036;2023-08-30T04:18:42;98543.91;;;14.15;76.14
19208;BME280;9737;59.466;18.036;2023-08-30T04:21:10;98557.97;;;14.17;76.18
19208;BME280;9737;59.466;18.036;2023-08-30T04:23:38;98550.09;;;14.16;76.12
19208;BME280;9737;59.466;18.036;2023-08-30T04:26:06;98538.09;;;14.12;76.29
19208;BME280;9737;59.466;18.036;2023-08-30T04:29:02;98528.59;;;14.09;76.22
19208;BME280;9737;59.466;18.036;2023-08-30T04:31:32;98544.09;;;14.14;76.45
19208;BME280;9737;59.466;18.036;2023-08-30T04:33:59;98559.13;;;14.15;76.50
19208;BME280;9737;59.466;18.036;2023-08-30T04:36:27;98619.84;;;14.29;76.80
19208;BME280;9737;59.466;18.036;2023-08-30T04:38:55;98600.84;;;14.24;76.57
19208;BME280;9737;59.466;18.036;2023-08-30T04:41:28;98628.50;;;14.31;76.67
19208;BME280;9737;59.466;18.036;2023-08-30T04:43:57;98631.38;;;14.30;77.12
19208;BME280;9737;59.466;18.036;2023-08-30T04:46:25;98623.16;;;14.31;76.82
19208;BME280;9737;59.466;18.036;2023-08-30T04:48:54;98643.34;;;14.34;77.02
19208;BME280;9737;59.466;18.036;2023-08-30T04:51:22;98651.19;;;14.35;77.32
19208;BME280;9737;59.466;18.036;2023-08-30T04:53:50;98682.75;;;14.40;77.13
19208;BME280;9737;59.466;18.036;2023-08-30T04:56:18;98685.91;;;14.43;77.17
19208;BME280;9737;59.466;18.036;2023-08-30T04:58:45;98696.44;;;14.45;77.27
19208;BME280;9737;59.466;18.036;2023-08-30T05:01:13;98717.31;;;14.49;77.23
19208;BME280;9737;59.466;18.036;2023-08-30T05:03:42;98724.34;;;14.50;77.39
19208;BME280;9737;59.466;18.036;2023-08-30T05:06:11;98753.03;;;14.56;78.05
19208;BME280;9737;59.466;18.036;2023-08-30T05:08:43;98759.88;;;14.59;77.54
19208;BME280;9737;59.466;18.036;2023-08-30T05:11:10;98783.41;;;14.64;77.57
19208;BME280;9737;59.466;18.036;2023-08-30T05:13:39;98801.97;;;14.65;78.16
19208;BME280;9737;59.466;18.036;2023-08-30T05:16:07;98825.13;;;14.73;78.20
19208;BME280;9737;59.466;18.036;2023-08-30T05:18:35;98847.88;;;14.77;78.07
19208;BME280;9737;59.466;18.036;2023-08-30T05:21:03;98859.91;;;14.81;77.84
19208;BME280;9737;59.466;18.036;2023-08-30T05:23:33;98870.25;;;14.84;77.94
19208;BME280;9737;59.466;18.036;2023-08-30T05:26:01;98907.19;;;14.88;78.07
19208;BME280;9737;59.466;18.036;2023-08-30T05:28:28;98899.31;;;14.87;78.18
19208;BME280;9737;59.466;18.036;2023-08-30T05:30:57;98909.84;;;14.88;78.01
19208;BME280;9737;59.466;18.036;2023-08-30T05:33:24;98918.53;;;14.91;78.62
19208;BME280;9737;59.466;18.036;2023-08-30T05:35:52;98926.38;;;14.92;78.34
19208;BME280;9737;59.466;18.036;2023-08-30T05:38:20;98925.56;;;14.92;78.52
19208;BME280;9737;59.466;18.036;2023-08-30T05:40:50;98921.22;;;14.91;78.53
19208;BME280;9737;59.466;18.036;2023-08-30T05:43:17;98955.13;;;14.98;78.51
19208;BME280;9737;59.466;18.036;2023-08-30T05:45:45;98970.81;;;15.01;78.92
19208;BME280;9737;59.466;18.036;2023-08-30T05:48:13;98975.16;;;15.02;78.63
19208;BME280;9737;59.466;18.036;2023-08-30T05:50:41;98988.41;;;15.04;78.83
19208;BME280;9737;59.466;18.036;2023-08-30T05:53:09;98991.91;;;15.04;79.01
19208;BME280;9737;59.466;18.036;2023-08-30T05:55:37;99026.84;;;15.11;79.33
19208;BME280;9737;59.466;18.036;2023-08-30T05:58:06;99034.69;;;15.12;79.24
19208;BME280;9737;59.466;18.036;2023-08-30T06:00:34;99022.31;;;15.11;79.11
19208;BME280;9737;59.466;18.036;2023-08-30T06:03:02;99052.09;;;15.16;79.32
19208;BME280;9737;59.466;18.036;2023-08-30T06:05:30;99073.16;;;15.19;79.27
19208;BME280;9737;59.466;18.036;2023-08-30T06:07:58;99078.50;;;15.19;79.09
19208;BME280;9737;59.466;18.036;2023-08-30T06:10:26;99108.56;;;15.30;79.25
19208;BME280;9737;59.466;18.036;2023-08-30T06:12:55;99109.59;;;15.29;79.36
19208;BME280;9737;59.466;18.036;2023-08-30T06:15:24;99119.13;;;15.31;79.54
19208;BME280;9737;59.466;18.036;2023-08-30T06:17:53;99151.41;;;15.38;79.45
19208;BME280;9737;59.466;18.036;2023-08-30T06:20:20;99203.59;;;15.50;79.48
19208;BME280;9737;59.466;18.036;2023-08-30T06:22:48;99216.81;;;15.52;79.65
19208;BME280;9737;59.466;18.036;2023-08-30T06:25:16;99247.94;;;15.61;79.73
19208;BME280;9737;59.466;18.036;2023-08-30T06:27:55;99323.78;;;15.77;79.86
19208;BME280;9737;59.466;18.036;2023-08-30T06:30:25;99347.38;;;15.82;79.78
19208;BME280;9737;59.466;18.036;2023-08-30T06:32:52;99381.38;;;15.90;80.07
19208;BME280;9737;59.466;18.036;2023-08-30T06:35:20;99371.84;;;15.87;79.86
19208;BME280;9737;59.466;18.036;2023-08-30T06:37:48;99414.56;;;15.97;80.06
19208;BME280;9737;59.466;18.036;2023-08-30T06:40:16;99478.38;;;16.09;80.08
19208;BME280;9737;59.466;18.036;2023-08-30T06:42:44;99486.06;;;16.13;80.20
19208;BME280;9737;59.466;18.036;2023-08-30T06:45:12;99507.19;;;16.16;80.00
19208;BME280;9737;59.466;18.036;2023-08-30T06:47:41;99520.94;;;16.21;80.06
19208;BME280;9737;59.466;18.036;2023-08-30T06:50:09;99522.78;;;16.20;80.11
19208;BME280;9737;59.466;18.036;2023-08-30T06:52:37;99539.38;;;16.24;80.09
19208;BME280;9737;59.466;18.036;2023-08-30T06:55:05;99559.31;;;16.29;80.10
19208;BME280;9737;59.466;18.036;2023-08-30T06:57:33;99566.53;;;16.29;80.09
19208;BME280;9737;59.466;18.036;2023-08-30T07:00:01;99594.53;;;16.34;80.28
19208;BME280;9737;59.466;18.036;2023-08-30T07:02:37;99590.16;;;16.33;80.26
19208;BME280;9737;59.466;18.036;2023-08-30T07:05:07;99586.66;;;16.33;80.32
19208;BME280;9737;59.466;18.036;2023-08-30T07:07:35;99602.22;;;16.37;80.31
19208;BME280;9737;59.466;18.036;2023-08-30T07:10:03;99617.31;;;16.38;80.22
19208;BME280;9737;59.466;18.036;2023-08-30T07:12:31;99626.88;;;16.41;80.36
19208;BME280;9737;59.466;18.036;2023-08-30T07:14:59;99633.91;;;16.42;80.43
19208;BME280;9737;59.466;18.036;2023-08-30T07:17:27;99624.38;;;16.39;80.47
19208;BME280;9737;59.466;18.036;2023-08-30T07:20:17;99606.94;;;16.35;80.48
19208;BME280;9737;59.466;18.036;2023-08-30T07:22:44;99584.13;;;16.31;80.71
19208;BME280;9737;59.466;18.036;2023-08-30T07:25:12;99595.53;;;16.33;80.31
19208;BME280;9737;59.466;18.036;2023-08-30T07:27:40;99570.22;;;16.28;80.30
19208;BME280;9737;59.466;18.036;2023-08-30T07:30:09;99550.13;;;16.24;80.27
19208;BME280;9737;59.466;18.036;2023-08-30T07:32:37;99546.75;;;16.22;80.53
19208;BME280;9737;59.466;18.036;2023-08-30T07:35:05;99520.59;;;16.16;80.51
19208;BME280;9737;59.466;18.036;2023-08-30T07:37:35;99515.41;;;16.14;80.18
19208;BME280;9737;59.466;18.036;2023-08-30T07:40:03;99531.16;;;16.17;80.47
19208;BME280;9737;59.466;18.036;2023-08-30T07:42:32;99555.66;;;16.22;80.40
19208;BME280;9737;59.466;18.036;2023-08-30T07:44:59;99599.41;;;16.31;80.58
19208;BME280;9737;59.466;18.036;2023-08-30T07:47:27;99599.22;;;16.32;80.43
19208;BME280;9737;59.466;18.036;2023-08-30T07:49:55;99592.19;;;16.31;80.56
19208;BME280;9737;59.466;18.036;2023-08-30T07:52:23;99639.44;;;16.40;80.51
19208;BME280;9737;59.466;18.036;2023-08-30T07:55:13;99654.22;;;16.45;80.58
19208;BME280;9737;59.466;18.036;2023-08-30T07:57:40;99668.28;;;16.47;80.65
19208;BME280;9737;59.466;18.036;2023-08-30T08:00:09;99699.50;;;16.56;80.62
19208;BME280;9737;59.466;18.036;2023-08-30T08:02:37;99757.91;;;16.70;80.52
19208;BME280;9737;59.466;18.036;2023-08-30T08:05:06;99809.63;;;16.80;80.69
19208;BME280;9737;59.466;18.036;2023-08-30T08:07:37;99853.25;;;16.90;80.57
19208;BME280;9737;59.466;18.036;2023-08-30T08:10:06;99886.47;;;16.97;80.62
19208;BME280;9737;59.466;18.036;2023-08-30T08:12:36;99935.53;;;17.08;80.57
19208;BME280;9737;59.466;18.036;2023-08-30T08:15:04;99971.47;;;17.15;80.58
19208;BME280;9737;59.466;18.036;2023-08-30T08:17:32;100075.31;;;17.40;80.67
19208;BME280;9737;59.466;18.036;2023-08-30T08:20:00;100162.03;;;17.58;80.76
19208;BME280;9737;59.466;18.036;2023-08-30T08:22:28;100199.72;;;17.67;80.71
19208;BME280;9737;59.466;18.036;2023-08-30T08:24:57;100265.69;;;17.79;80.58
19208;BME280;9737;59.466;18.036;2023-08-30T08:27:25;100327.63;;;17.95;80.76
19208;BME280;9737;59.466;18.036;2023-08-30T08:29:54;100362.63;;;18.03;80.77
19208;BME280;9737;59.466;18.036;2023-08-30T08:32:22;100419.50;;;18.16;80.69
19208;BME280;9737;59.466;18.036;2023-08-30T08:34:50;100410.06;;;18.12;80.67
19208;BME280;9737;59.466;18.036;2023-08-30T08:37:18;100424.88;;;18.16;80.75
19208;BME280;9737;59.466;18.036;2023-08-30T08:39:46;100498.50;;;18.33;80.70
19208;BME280;9737;59.466;18.036;2023-08-30T08:42:17;100532.69;;;18.41;80.79
19208;BME280;9737;59.466;18.036;2023-08-30T08:44:46;100525.63;;;18.40;80.60
19208;BME280;9737;59.466;18.036;2023-08-30T08:47:17;100557.97;;;18.48;80.70
19208;BME280;9737;59.466;18.036;2023-08-30T08:49:47;100553.75;;;18.45;80.72
19208;BME280;9737;59.466;18.036;2023-08-30T08:52:15;100508.94;;;18.36;80.55
19208;BME280;9737;59.466;18.036;2023-08-30T08:54:57;100523.94;;;18.39;80.68
19208;BME280;9737;59.466;18.036;2023-08-30T08:57:26;100517.69;;;18.38;80.69
19208;BME280;9737;59.466;18.036;2023-08-30T08:59:56;100488.91;;;18.31;80.71
19208;BME280;9737;59.466;18.036;2023-08-30T09:02:25;100540.59;;;18.42;80.68
19208;BME280;9737;59.466;18.036;2023-08-30T09:04:54;100596.56;;;18.56;80.41
19208;BME280;9737;59.466;18.036;2023-08-30T09:07:25;100780.22;;;18.96;80.42
19208;BME280;9737;59.466;18.036;2023-08-30T09:09:54;100917.22;;;19.26;80.40
19208;BME280;9737;59.466;18.036;2023-08-30T09:12:23;101056.09;;;19.58;80.46
19208;BME280;9737;59.466;18.036;2023-08-30T09:14:54;101329.94;;;20.17;80.43
19208;BME280;9737;59.466;18.036;2023-08-30T09:17:34;101642.31;;;20.82;80.23
19208;BME280;9737;59.466;18.036;2023-08-30T09:20:06;101930.81;;;21.48;80.18
19208;BME280;9737;59.466;18.036;2023-08-30T09:22:41;102088.31;;;21.80;80.27
19208;BME280;9737;59.466;18.036;2023-08-30T09:25:11;102254.81;;;22.15;80.11
19208;BME280;9737;59.466;18.036;2023-08-30T09:27:39;102333.56;;;22.33;80.32
19208;BME280;9737;59.466;18.036;2023-08-30T09:30:09;102281.47;;;22.19;80.03
19208;BME280;9737;59.466;18.036;2023-08-30T09:32:40;102245.97;;;22.13;80.24
19208;BME280;9737;59.466;18.036;2023-08-30T09:35:10;102344.97;;;22.36;80.10
19208;BME280;9737;59.466;18.036;2023-08-30T09:37:38;102416.00;;;22.49;80.08
19208;BME280;9737;59.466;18.036;2023-08-30T09:40:06;102463.84;;;22.60;79.71
19208;BME280;9737;59.466;18.036;2023-08-30T09:42:35;102469.97;;;22.62;79.96
19208;BME280;9737;59.466;18.036;2023-08-30T09:45:17;102522.22;;;22.74;79.58
19208;BME280;9737;59.466;18.036;2023-08-30T09:47:48;102546.19;;;22.78;79.78
19208;BME280;9737;59.466;18.036;2023-08-30T09:50:18;102651.63;;;23.02;79.51
19208;BME280;9737;59.466;18.036;2023-08-30T09:52:46;102676.50;;;23.07;79.29
19208;BME280;9737;59.466;18.036;2023-08-30T09:55:18;102583.22;;;22.89;79.13
19208;BME280;9737;59.466;18.036;2023-08-30T09:57:46;102518.50;;;22.75;79.35
19208;BME280;9737;59.466;18.036;2023-08-30T10:00:16;102428.88;;;22.57;79.27
19208;BME280;9737;59.466;18.036;2023-08-30T10:02:44;102330.28;;;22.29;78.94
19208;BME280;9737;59.466;18.036;2023-08-30T10:05:35;102310.16;;;22.32;78.70
19208;BME280;9737;59.466;18.036;2023-08-30T10:08:04;102153.28;;;22.00;78.72
19208;BME280;9737;59.466;18.036;2023-08-30T10:10:34;101978.03;;;21.63;78.65
19208;BME280;9737;59.466;18.036;2023-08-30T10:13:03;101783.63;;;21.21;78.73
19208;BME280;9737;59.466;18.036;2023-08-30T10:15:40;101690.03;;;21.01;78.41
19208;BME280;9737;59.466;18.036;2023-08-30T10:18:11;101723.31;;;21.11;78.36
19208;BME280;9737;59.466;18.036;2023-08-30T10:20:44;101791.47;;;21.24;78.02
19208;BME280;9737;59.466;18.036;2023-08-30T10:23:13;101737.22;;;21.16;78.14
19208;BME280;9737;59.466;18.036;2023-08-30T10:25:42;101726.72;;;21.13;77.78
19208;BME280;9737;59.466;18.036;2023-08-30T10:28:11;101700.09;;;21.09;77.98
19208;BME280;9737;59.466;18.036;2023-08-30T10:30:39;101636.56;;;20.95;77.79
19208;BME280;9737;59.466;18.036;2023-08-30T10:33:11;101630.28;;;20.94;77.70
19208;BME280;9737;59.466;18.036;2023-08-30T10:35:48;101691.13;;;21.08;77.58
19208;BME280;9737;59.466;18.036;2023-08-30T10:38:25;101710.47;;;21.13;77.45
19208;BME280;9737;59.466;18.036;2023-08-30T10:40:54;101809.34;;;21.35;77.33
19208;BME280;9737;59.466;18.036;2023-08-30T10:43:29;101867.56;;;21.49;77.27
19208;BME280;9737;59.466;18.036;2023-08-30T10:46:00;102007.38;;;21.77;77.19
19208;BME280;9737;59.466;18.036;2023-08-30T10:48:38;102076.00;;;21.95;77.30
19208;BME280;9737;59.466;18.036;2023-08-30T10:51:21;102132.78;;;22.07;77.05
19208;BME280;9737;59.466;18.036;2023-08-30T10:53:56;102293.88;;;22.41;76.95
19208;BME280;9737;59.466;18.036;2023-08-30T10:56:27;102510.97;;;22.88;76.84
19208;BME280;9737;59.466;18.036;2023-08-30T10:58:56;102833.81;;;23.59;76.99
19208;BME280;9737;59.466;18.036;2023-08-30T11:01:24;103135.25;;;24.21;76.82
19208;BME280;9737;59.466;18.036;2023-08-30T11:03:52;103297.19;;;24.56;76.58
19208;BME280;9737;59.466;18.036;2023-08-30T11:06:42;103295.47;;;24.55;76.64
19208;BME280;9737;59.466;18.036;2023-08-30T11:09:13;103336.34;;;24.64;76.45
19208;BME280;9737;59.466;18.036;2023-08-30T11:11:40;103362.28;;;24.68;76.58
19208;BME280;9737;59.466;18.036;2023-08-30T11:14:09;103083.69;;;24.10;76.56
19208;BME280;9737;59.466;18.036;2023-08-30T11:16:37;103042.47;;;24.05;76.06
19208;BME280;9737;59.466;18.036;2023-08-30T11:19:06;102960.00;;;23.85;76.32
19208;BME280;9737;59.466;18.036;2023-08-30T11:21:36;103057.38;;;24.10;76.02
19208;BME280;9737;59.466;18.036;2023-08-30T11:24:06;102991.63;;;23.96;75.92
19208;BME280;9737;59.466;18.036;2023-08-30T11:26:34;102923.09;;;23.83;75.79
19208;BME280;9737;59.466;18.036;2023-08-30T11:29:06;102896.50;;;23.76;75.71
19208;BME280;9737;59.466;18.036;2023-08-30T11:31:35;102753.72;;;23.43;75.44
19208;BME280;9737;59.466;18.036;2023-08-30T11:34:03;102423.13;;;22.79;75.38
19208;BME280;9737;59.466;18.036;2023-08-30T11:36:32;102205.31;;;22.32;75.13
19208;BME280;9737;59.466;18.036;2023-08-30T11:39:00;102087.72;;;22.06;75.12
19208;BME280;9737;59.466;18.036;2023-08-30T11:41:31;102009.44;;;21.93;75.08
19208;BME280;9737;59.466;18.036;2023-08-30T11:43:59;101973.97;;;21.86;74.93
19208;BME280;9737;59.466;18.036;2023-08-30T11:46:27;102062.31;;;22.07;74.87
19208;BME280;9737;59.466;18.036;2023-08-30T11:48:54;102051.78;;;22.04;74.72
19208;BME280;9737;59.466;18.036;2023-08-30T11:51:23;101948.19;;;21.82;74.53
19208;BME280;9737;59.466;18.036;2023-08-30T11:53:52;101929.53;;;21.79;74.46
19208;BME280;9737;59.466;18.036;2023-08-30T11:56:20;101806.56;;;21.54;74.47
19208;BME280;9737;59.466;18.036;2023-08-30T11:58:50;101780.94;;;21.49;74.41
19208;BME280;9737;59.466;18.036;2023-08-30T12:01:19;101731.41;;;21.39;74.33
19208;BME280;9737;59.466;18.036;2023-08-30T12:03:46;101661.59;;;21.24;74.10
19208;BME280;9737;59.466;18.036;2023-08-30T12:06:17;101609.53;;;21.13;74.17
19208;BME280;9737;59.466;18.036;2023-08-30T12:08:45;101579.53;;;21.06;74.02
19208;BME280;9737;59.466;18.036;2023-08-30T12:11:20;101503.28;;;20.85;73.85
19208;BME280;9737;59.466;18.036;2023-08-30T12:13:50;101463.94;;;20.72;73.85
19208;BME280;9737;59.466;18.036;2023-08-30T12:16:18;101411.88;;;20.70;73.70
19208;BME280;9737;59.466;18.036;2023-08-30T12:18:47;101330.97;;;20.51;73.54
19208;BME280;9737;59.466;18.036;2023-08-30T12:21:15;101231.84;;;20.34;73.54
19208;BME280;9737;59.466;18.036;2023-08-30T12:23:43;101177.38;;;20.21;73.47
19208;BME280;9737;59.466;18.036;2023-08-30T12:26:11;101091.03;;;20.03;73.56
19208;BME280;9737;59.466;18.036;2023-08-30T12:28:40;101045.38;;;19.92;73.33
19208;BME280;9737;59.466;18.036;2023-08-30T12:31:12;100950.28;;;19.72;73.18
19208;BME280;9737;59.466;18.036;2023-08-30T12:33:40;100888.81;;;19.58;73.15
19208;BME280;9737;59.466;18.036;2023-08-30T12:36:08;100872.94;;;19.55;73.00
19208;BME280;9737;59.466;18.036;2023-08-30T12:38:35;100854.69;;;19.48;72.95
19208;BME280;9737;59.466;18.036;2023-08-30T12:41:03;100816.72;;;19.42;72.70
19208;BME280;9737;59.466;18.036;2023-08-30T12:43:31;100728.78;;;19.15;72.79
19208;BME280;9737;59.466;18.036;2023-08-30T12:45:59;100704.19;;;19.18;72.64
19208;BME280;9737;59.466;18.036;2023-08-30T12:48:28;100725.25;;;19.23;72.90
19208;BME280;9737;59.466;18.036;2023-08-30T12:50:56;100688.34;;;19.15;72.61
19208;BME280;9737;59.466;18.036;2023-08-30T12:53:24;100679.41;;;19.14;72.65
19208;BME280;9737;59.466;18.036;2023-08-30T12:55:52;100689.03;;;19.17;72.64
19208;BME280;9737;59.466;18.036;2023-08-30T12:58:20;100710.94;;;19.22;72.66
19208;BME280;9737;59.466;18.036;2023-08-30T13:00:47;100725.78;;;19.26;72.45
19208;BME280;9737;59.466;18.036;2023-08-30T13:03:16;100709.25;;;19.21;72.67
19208;BME280;9737;59.466;18.036;2023-08-30T13:05:45;100644.13;;;19.08;72.70
19208;BME280;9737;59.466;18.036;2023-08-30T13:08:13;100554.81;;;18.86;72.46
19208;BME280;9737;59.466;18.036;2023-08-30T13:10:41;100521.44;;;18.79;72.52
19208;BME280;9737;59.466;18.036;2023-08-30T13:13:10;100501.03;;;18.77;72.42